createdAt,value
2023-03-10T00:00:54.731Z,0.00
2023-03-10T00:01:54.768Z,0.00
2023-03-10T00:02:54.753Z,0.00
2023-03-10T00:03:54.751Z,0.00
2023-03-10T00:04:54.744Z,0.00
2023-03-10T00:05:54.773Z,0.00
2023-03-10T00:06:54.678Z,0.00
2023-03-10T00:07:54.673Z,0.00
2023-03-10T00:08:54.688Z,0.00
2023-03-10T00:09:54.634Z,0.00
2023-03-10T00:10:54.684Z,0.00
2023-03-10T00:11:54.618Z,0.00
2023-03-10T00:12:54.660Z,0.00
2023-03-10T00:13:54.628Z,0.00
2023-03-10T00:14:54.621Z,0.00
2023-03-10T00:15:54.621Z,0.00
2023-03-10T00:16:54.564Z,0.00
2023-03-10T00:17:54.560Z,0.00
2023-03-10T00:18:54.567Z,0.00
2023-03-10T00:19:54.537Z,0.00
2023-03-10T00:20:54.562Z,0.00
2023-03-10T00:21:54.514Z,0.00
2023-03-10T00:22:54.520Z,0.00
2023-03-10T00:23:54.513Z,0.00
2023-03-10T00:24:54.495Z,0.00
2023-03-10T00:25:54.508Z,0.00
2023-03-10T00:26:54.467Z,0.00
2023-03-10T00:27:54.470Z,0.00
2023-03-10T00:28:54.634Z,0.00
2023-03-10T00:29:54.429Z,0.00
2023-03-10T00:30:54.483Z,0.00
2023-03-10T00:31:54.425Z,0.00
2023-03-10T00:32:54.407Z,0.00
2023-03-10T00:33:54.397Z,0.00
2023-03-10T00:34:54.380Z,0.00
2023-03-10T00:35:54.412Z,0.00
2023-03-10T00:36:54.363Z,0.00
2023-03-10T00:37:54.384Z,0.00
2023-03-10T00:38:54.378Z,0.00
2023-03-10T00:39:54.351Z,0.00
2023-03-10T00:40:54.329Z,0.00
2023-03-10T00:41:54.324Z,0.00
2023-03-10T00:42:54.322Z,0.00
2023-03-10T00:43:54.302Z,0.00
2023-03-10T00:44:54.279Z,0.00
2023-03-10T00:45:54.419Z,0.00
2023-03-10T00:46:54.261Z,0.00
2023-03-10T00:47:54.281Z,0.00
2023-03-10T00:48:54.261Z,0.00
2023-03-10T00:49:54.249Z,0.00
2023-03-10T00:50:54.243Z,0.00
2023-03-10T00:51:54.213Z,0.00
2023-03-10T00:52:54.215Z,0.00
2023-03-10T00:53:54.202Z,0.00
2023-03-10T00:54:54.188Z,0.00
2023-03-10T00:55:54.176Z,0.00
2023-03-10T00:56:54.230Z,0.00
2023-03-10T00:57:54.162Z,0.00
2023-03-10T00:58:54.140Z,0.00
2023-03-10T00:59:54.134Z,0.00
2023-03-10T01:00:54.122Z,0.00
2023-03-10T01:01:54.204Z,0.00
2023-03-10T01:02:54.129Z,0.00
2023-03-10T01:03:54.155Z,0.00
2023-03-10T01:04:54.084Z,0.00
2023-03-10T01:05:54.098Z,0.00
2023-03-10T01:06:54.054Z,0.00
2023-03-10T01:07:54.063Z,0.00
2023-03-10T01:08:54.065Z,0.00
2023-03-10T01:09:54.044Z,0.00
2023-03-10T01:10:54.022Z,0.00
2023-03-10T01:11:54.003Z,0.00
2023-03-10T01:12:54.004Z,0.00
2023-03-10T01:13:53.987Z,0.00
2023-03-10T01:14:53.979Z,0.00
2023-03-10T01:15:54.008Z,0.00
2023-03-10T01:16:53.950Z,0.00
2023-03-10T01:17:53.982Z,0.00
2023-03-10T01:18:53.932Z,0.00
2023-03-10T01:19:53.941Z,0.00
2023-03-10T01:20:53.921Z,0.00
2023-03-10T01:21:53.900Z,0.00
2023-03-10T01:22:53.906Z,0.00
2023-03-10T01:23:53.883Z,0.00
2023-03-10T01:24:53.874Z,0.00
2023-03-10T01:25:53.884Z,0.00
2023-03-10T01:26:53.845Z,0.00
2023-03-10T01:27:53.889Z,0.00
2023-03-10T01:28:53.838Z,0.00
2023-03-10T01:29:53.843Z,0.00
2023-03-10T01:30:53.836Z,0.00
2023-03-10T01:31:53.811Z,0.00
2023-03-10T01:32:53.920Z,0.00
2023-03-10T01:33:53.797Z,0.00
2023-03-10T01:34:53.764Z,0.00
2023-03-10T01:35:53.784Z,0.00
2023-03-10T01:36:53.750Z,0.00
2023-03-10T01:37:53.740Z,0.00
2023-03-10T01:38:53.717Z,0.00
2023-03-10T01:39:53.717Z,0.00
2023-03-10T01:40:53.703Z,0.00
2023-03-10T01:41:53.686Z,0.00
2023-03-10T01:42:53.693Z,0.00
2023-03-10T01:43:53.667Z,0.00
2023-03-10T01:44:53.658Z,0.00
2023-03-10T01:45:53.642Z,0.00
2023-03-10T01:46:53.733Z,0.00
2023-03-10T01:47:53.628Z,0.00
2023-03-10T01:48:53.619Z,0.00
2023-03-10T01:49:53.614Z,0.00
2023-03-10T01:50:53.594Z,0.00
2023-03-10T01:51:53.603Z,0.00
2023-03-10T01:52:53.574Z,0.00
2023-03-10T01:53:53.564Z,0.00
2023-03-10T01:54:53.576Z,0.00
2023-03-10T01:55:53.541Z,0.00
2023-03-10T01:56:53.539Z,0.00
2023-03-10T01:57:53.540Z,0.00
2023-03-10T01:58:53.521Z,0.00
2023-03-10T01:59:53.496Z,0.00
2023-03-10T02:00:53.561Z,0.00
2023-03-10T02:01:53.565Z,0.00
2023-03-10T02:02:53.516Z,0.00
2023-03-10T02:03:53.463Z,0.00
2023-03-10T02:04:53.457Z,0.00
2023-03-10T02:05:53.464Z,0.00
2023-03-10T02:06:53.434Z,0.00
2023-03-10T02:07:53.424Z,0.00
2023-03-10T02:08:53.418Z,0.00
2023-03-10T02:09:53.409Z,0.00
2023-03-10T02:10:53.406Z,0.00
2023-03-10T02:11:53.389Z,0.00
2023-03-10T02:12:53.383Z,0.00
2023-03-10T02:13:53.364Z,0.00
2023-03-10T02:14:53.354Z,0.00
2023-03-10T02:15:53.377Z,0.00
2023-03-10T02:16:53.326Z,0.00
2023-03-10T02:17:53.393Z,0.00
2023-03-10T02:18:53.318Z,0.00
2023-03-10T02:19:53.292Z,0.00
2023-03-10T02:20:53.315Z,0.00
2023-03-10T02:21:53.291Z,0.00
2023-03-10T02:22:53.280Z,0.00
2023-03-10T02:24:01.075Z,0.00
2023-03-10T02:24:53.297Z,0.00
2023-03-10T02:25:53.231Z,0.00
2023-03-10T02:26:53.274Z,0.00
2023-03-10T02:27:53.225Z,0.00
2023-03-10T02:28:53.211Z,0.00
2023-03-10T02:29:59.303Z,0.00
2023-03-10T02:30:53.196Z,0.00
2023-03-10T02:31:53.193Z,0.00
2023-03-10T02:32:53.247Z,0.00
2023-03-10T02:33:53.160Z,0.00
2023-03-10T02:34:53.147Z,0.00
2023-03-10T02:35:53.183Z,0.00
2023-03-10T02:36:53.133Z,0.00
2023-03-10T02:37:53.108Z,0.00
2023-03-10T02:38:53.130Z,0.00
2023-03-10T02:39:53.091Z,0.00
2023-03-10T02:40:53.110Z,0.00
2023-03-10T02:41:53.089Z,0.00
2023-03-10T02:42:53.061Z,0.00
2023-03-10T02:43:53.047Z,0.00
2023-03-10T02:44:53.047Z,0.00
2023-03-10T02:45:53.055Z,0.00
2023-03-10T02:46:53.033Z,0.00
2023-03-10T02:47:53.016Z,0.00
2023-03-10T02:48:52.999Z,0.00
2023-03-10T02:49:52.982Z,0.00
2023-03-10T02:50:52.983Z,0.00
2023-03-10T02:51:52.967Z,0.00
2023-03-10T02:52:52.987Z,0.00
2023-03-10T02:53:52.955Z,0.00
2023-03-10T02:54:52.942Z,0.00
2023-03-10T02:55:52.937Z,0.00
2023-03-10T02:56:52.933Z,0.00
2023-03-10T02:57:52.905Z,0.00
2023-03-10T02:58:52.909Z,0.00
2023-03-10T02:59:52.907Z,0.00
2023-03-10T03:00:52.914Z,0.00
2023-03-10T03:01:52.883Z,0.00
2023-03-10T03:02:52.869Z,0.00
2023-03-10T03:03:52.891Z,0.00
2023-03-10T03:04:52.852Z,0.00
2023-03-10T03:05:52.827Z,0.00
2023-03-10T03:06:52.823Z,0.00
2023-03-10T03:07:53.396Z,0.00
2023-03-10T03:08:52.793Z,0.00
2023-03-10T03:09:52.777Z,0.00
2023-03-10T03:10:52.781Z,0.00
2023-03-10T03:11:52.759Z,0.00
2023-03-10T03:12:53.095Z,0.00
2023-03-10T03:13:52.740Z,0.00
2023-03-10T03:14:52.725Z,0.00
2023-03-10T03:15:52.715Z,0.00
2023-03-10T03:16:52.760Z,0.00
2023-03-10T03:17:52.996Z,0.00
2023-03-10T03:18:52.691Z,0.00
2023-03-10T03:19:52.679Z,0.00
2023-03-10T03:20:52.680Z,0.00
2023-03-10T03:21:52.654Z,0.00
2023-03-10T03:22:52.990Z,0.00
2023-03-10T03:23:52.647Z,0.00
2023-03-10T03:24:52.635Z,0.00
2023-03-10T03:25:52.616Z,0.00
2023-03-10T03:26:52.618Z,0.00
2023-03-10T03:27:52.942Z,0.00
2023-03-10T03:28:52.594Z,0.00
2023-03-10T03:29:52.576Z,0.00
2023-03-10T03:30:52.585Z,0.00
2023-03-10T03:31:52.634Z,0.00
2023-03-10T03:32:52.923Z,0.00
2023-03-10T03:33:52.553Z,0.00
2023-03-10T03:34:52.520Z,0.00
2023-03-10T03:35:52.535Z,0.00
2023-03-10T03:36:52.497Z,0.00
2023-03-10T03:37:53.266Z,0.00
2023-03-10T03:38:52.477Z,0.00
2023-03-10T03:39:52.530Z,0.00
2023-03-10T03:40:52.467Z,0.00
2023-03-10T03:41:52.438Z,0.00
2023-03-10T03:42:52.802Z,0.00
2023-03-10T03:43:52.418Z,0.00
2023-03-10T03:44:52.424Z,0.00
2023-03-10T03:45:52.435Z,0.00
2023-03-10T03:46:52.415Z,0.00
2023-03-10T03:47:53.158Z,0.00
2023-03-10T03:48:52.383Z,0.00
2023-03-10T03:49:52.353Z,0.00
2023-03-10T03:50:52.352Z,0.00
2023-03-10T03:51:52.333Z,0.00
2023-03-10T03:52:52.335Z,0.00
2023-03-10T03:53:52.330Z,0.00
2023-03-10T03:54:52.299Z,0.00
2023-03-10T03:55:52.303Z,0.00
2023-03-10T03:56:52.310Z,0.00
2023-03-10T03:57:52.277Z,0.00
2023-03-10T03:58:52.270Z,0.00
2023-03-10T03:59:52.259Z,0.00
2023-03-10T04:00:52.250Z,0.00
2023-03-10T04:01:52.234Z,0.00
2023-03-10T04:02:52.308Z,0.00
2023-03-10T04:03:52.293Z,0.00
2023-03-10T04:04:52.212Z,0.00
2023-03-10T04:05:52.186Z,0.00
2023-03-10T04:06:52.195Z,0.00
2023-03-10T04:07:52.174Z,0.00
2023-03-10T04:08:52.176Z,0.00
2023-03-10T04:09:52.160Z,0.00
2023-03-10T04:10:52.157Z,0.00
2023-03-10T04:11:52.131Z,0.00
2023-03-10T04:12:52.142Z,0.00
2023-03-10T04:13:52.133Z,0.00
2023-03-10T04:14:52.096Z,0.00
2023-03-10T04:15:52.167Z,0.00
2023-03-10T04:16:52.094Z,0.00
2023-03-10T04:17:52.097Z,0.00
2023-03-10T04:18:52.090Z,0.00
2023-03-10T04:20:06.233Z,0.00
2023-03-10T04:20:52.071Z,0.00
2023-03-10T04:21:52.025Z,0.00
2023-03-10T04:22:52.010Z,0.00
2023-03-10T04:23:52.014Z,0.00
2023-03-10T04:24:52.009Z,0.00
2023-03-10T04:25:52.030Z,0.00
2023-03-10T04:26:51.978Z,0.00
2023-03-10T04:27:51.967Z,0.00
2023-03-10T04:28:52.028Z,0.00
2023-03-10T04:29:51.944Z,0.00
2023-03-10T04:30:51.976Z,0.00
2023-03-10T04:32:04.925Z,0.00
2023-03-10T04:32:51.974Z,0.00
2023-03-10T04:33:51.903Z,0.00
2023-03-10T04:34:51.908Z,0.00
2023-03-10T04:35:51.885Z,0.00
2023-03-10T04:36:51.889Z,0.00
2023-03-10T04:37:51.873Z,0.00
2023-03-10T04:38:51.856Z,0.00
2023-03-10T04:39:51.845Z,0.00
2023-03-10T04:40:51.832Z,0.00
2023-03-10T04:41:51.830Z,0.00
2023-03-10T04:42:51.832Z,0.00
2023-03-10T04:43:51.824Z,0.00
2023-03-10T04:44:51.812Z,0.00
2023-03-10T04:45:51.804Z,0.00
2023-03-10T04:46:51.782Z,0.00
2023-03-10T04:47:51.768Z,0.00
2023-03-10T04:48:51.778Z,0.00
2023-03-10T04:49:51.736Z,0.00
2023-03-10T04:50:51.748Z,0.00
2023-03-10T04:51:51.754Z,0.00
2023-03-10T04:52:51.708Z,0.00
2023-03-10T04:53:51.712Z,0.00
2023-03-10T04:54:51.691Z,0.00
2023-03-10T04:55:51.679Z,0.00
2023-03-10T04:56:51.661Z,0.00
2023-03-10T04:57:51.666Z,0.00
2023-03-10T04:58:51.651Z,0.00
2023-03-10T04:59:51.656Z,0.00
2023-03-10T05:01:02.332Z,0.00
2023-03-10T05:01:51.671Z,0.00
2023-03-10T05:02:51.603Z,0.00
2023-03-10T05:03:51.603Z,0.00
2023-03-10T05:04:51.634Z,0.00
2023-03-10T05:05:51.581Z,0.00
2023-03-10T05:06:51.570Z,0.00
2023-03-10T05:07:51.551Z,0.00
2023-03-10T05:08:51.571Z,0.00
2023-03-10T05:09:51.523Z,0.00
2023-03-10T05:10:51.509Z,0.00
2023-03-10T05:11:51.513Z,0.00
2023-03-10T05:12:51.541Z,0.00
2023-03-10T05:13:51.491Z,0.00
2023-03-10T05:14:51.473Z,0.00
2023-03-10T05:15:51.462Z,0.00
2023-03-10T05:16:51.449Z,0.00
2023-03-10T05:17:51.442Z,0.00
2023-03-10T05:18:51.378Z,1.00
2023-03-10T05:19:51.423Z,0.00
2023-03-10T05:20:51.352Z,1.00
2023-03-10T05:21:51.408Z,0.00
2023-03-10T05:22:51.341Z,1.00
2023-03-10T05:23:51.386Z,0.00
2023-03-10T05:24:51.364Z,0.00
2023-03-10T05:25:51.362Z,0.00
2023-03-10T05:26:51.354Z,0.00
2023-03-10T05:27:51.294Z,1.00
2023-03-10T05:28:51.290Z,1.00
2023-03-10T05:29:51.267Z,1.00
2023-03-10T05:30:51.258Z,1.00
2023-03-10T05:31:51.242Z,2.00
2023-03-10T05:32:51.327Z,2.00
2023-03-10T05:33:51.236Z,2.00
2023-03-10T05:34:51.228Z,3.00
2023-03-10T05:35:51.235Z,1.00
2023-03-10T05:36:51.186Z,3.00
2023-03-10T05:37:51.186Z,4.00
2023-03-10T05:38:51.168Z,4.00
2023-03-10T05:39:51.167Z,6.00
2023-03-10T05:40:51.154Z,6.00
2023-03-10T05:41:51.142Z,6.00
2023-03-10T05:42:51.126Z,6.00
2023-03-10T05:43:51.130Z,6.00
2023-03-10T05:44:51.130Z,4.00
2023-03-10T05:45:51.104Z,4.00
2023-03-10T05:46:51.134Z,4.00
2023-03-10T05:47:51.117Z,6.00
2023-03-10T05:48:51.103Z,8.00
2023-03-10T05:49:51.138Z,7.00
2023-03-10T05:50:51.050Z,7.00
2023-03-10T05:51:51.064Z,7.00
2023-03-10T05:52:51.018Z,8.00
2023-03-10T05:53:51.012Z,9.00
2023-03-10T05:54:51.010Z,10.00
2023-03-10T05:55:50.997Z,10.00
2023-03-10T05:56:50.980Z,9.00
2023-03-10T05:57:50.993Z,9.00
2023-03-10T05:58:51.011Z,11.00
2023-03-10T05:59:50.995Z,12.00
2023-03-10T06:00:50.944Z,14.00
2023-03-10T06:01:50.940Z,12.00
2023-03-10T06:02:50.935Z,12.00
2023-03-10T06:03:51.136Z,15.00
2023-03-10T06:04:50.900Z,13.00
2023-03-10T06:05:50.923Z,15.00
2023-03-10T06:06:50.876Z,18.00
2023-03-10T06:07:50.869Z,21.00
2023-03-10T06:08:50.863Z,22.00
2023-03-10T06:09:50.872Z,23.00
2023-03-10T06:10:50.840Z,24.00
2023-03-10T06:11:50.872Z,26.00
2023-03-10T06:12:50.813Z,26.00
2023-03-10T06:13:50.831Z,24.00
2023-03-10T06:14:50.798Z,25.00
2023-03-10T06:15:50.794Z,25.00
2023-03-10T06:16:50.913Z,28.00
2023-03-10T06:17:50.830Z,34.00
2023-03-10T06:18:50.756Z,45.00
2023-03-10T06:19:50.785Z,53.00
2023-03-10T06:20:50.761Z,64.00
2023-03-10T06:21:50.760Z,61.00
2023-03-10T06:22:50.725Z,54.00
2023-03-10T06:23:50.736Z,59.00
2023-03-10T06:24:50.720Z,73.00
2023-03-10T06:25:50.820Z,68.00
2023-03-10T06:26:50.684Z,68.00
2023-03-10T06:27:50.677Z,77.00
2023-03-10T06:28:50.655Z,80.00
2023-03-10T06:29:50.745Z,94.00
2023-03-10T06:30:50.653Z,99.00
2023-03-10T06:31:50.663Z,105.00
2023-03-10T06:32:50.712Z,107.00
2023-03-10T06:33:50.617Z,109.00
2023-03-10T06:34:50.624Z,98.00
2023-03-10T06:35:50.601Z,115.00
2023-03-10T06:36:50.589Z,156.00
2023-03-10T06:37:50.689Z,189.00
2023-03-10T06:38:50.552Z,164.00
2023-03-10T06:39:50.557Z,212.00
2023-03-10T06:40:50.544Z,245.00
2023-03-10T06:41:50.564Z,243.00
2023-03-10T06:42:50.525Z,197.00
2023-03-10T06:43:50.521Z,201.00
2023-03-10T06:44:50.518Z,199.00
2023-03-10T06:45:50.491Z,168.00
2023-03-10T06:46:50.480Z,160.00
2023-03-10T06:47:50.463Z,195.00
2023-03-10T06:48:50.465Z,156.00
2023-03-10T06:49:50.455Z,198.00
2023-03-10T06:50:50.466Z,213.00
2023-03-10T06:51:50.437Z,206.00
2023-03-10T06:52:50.455Z,185.00
2023-03-10T06:53:50.446Z,173.00
2023-03-10T06:54:50.385Z,176.00
2023-03-10T06:55:50.406Z,206.00
2023-03-10T06:56:50.374Z,246.00
2023-03-10T06:57:50.359Z,202.00
2023-03-10T06:58:50.365Z,209.00
2023-03-10T06:59:50.349Z,236.00
2023-03-10T07:00:50.366Z,196.00
2023-03-10T07:01:50.314Z,268.00
2023-03-10T07:02:50.305Z,305.00
2023-03-10T07:03:50.318Z,286.00
2023-03-10T07:04:50.370Z,254.00
2023-03-10T07:05:50.264Z,240.00
2023-03-10T07:06:50.263Z,361.00
2023-03-10T07:07:50.249Z,365.00
2023-03-10T07:08:50.269Z,336.00
2023-03-10T07:09:50.231Z,396.00
2023-03-10T07:10:51.753Z,305.00
2023-03-10T07:11:50.202Z,461.00
2023-03-10T07:12:50.202Z,375.00
2023-03-10T07:13:50.184Z,365.00
2023-03-10T07:14:50.200Z,372.00
2023-03-10T07:15:50.196Z,394.00
2023-03-10T07:16:50.252Z,341.00
2023-03-10T07:17:50.179Z,304.00
2023-03-10T07:18:50.167Z,320.00
2023-03-10T07:19:50.116Z,363.00
2023-03-10T07:20:50.114Z,333.00
2023-03-10T07:21:50.103Z,414.00
2023-03-10T07:22:50.081Z,468.00
2023-03-10T07:23:50.078Z,549.00
2023-03-10T07:24:50.063Z,550.00
2023-03-10T07:26:41.662Z,730.00
2023-03-10T07:27:42.638Z,691.00
2023-03-10T07:28:42.619Z,713.00
2023-03-10T07:29:42.950Z,814.00
2023-03-10T07:30:42.677Z,892.00
2023-03-10T07:31:42.606Z,775.00
2023-03-10T07:32:42.593Z,697.00
2023-03-10T07:33:42.633Z,756.00
2023-03-10T07:34:42.903Z,695.00
2023-03-10T07:35:42.624Z,747.00
2023-03-10T07:36:42.541Z,694.00
2023-03-10T07:37:42.538Z,636.00
2023-03-10T07:38:42.520Z,628.00
2023-03-10T07:39:42.514Z,689.00
2023-03-10T07:40:42.505Z,711.00
2023-03-10T07:41:42.534Z,683.00
2023-03-10T07:42:42.482Z,669.00
2023-03-10T07:43:42.475Z,633.00
2023-03-10T07:44:42.458Z,563.00
2023-03-10T07:45:42.462Z,522.00
2023-03-10T07:46:42.496Z,517.00
2023-03-10T07:47:42.437Z,505.00
2023-03-10T07:48:42.414Z,544.00
2023-03-10T07:49:42.402Z,634.00
2023-03-10T07:50:42.412Z,716.00
2023-03-10T07:51:42.399Z,738.00
2023-03-10T07:52:42.372Z,690.00
2023-03-10T07:53:42.461Z,695.00
2023-03-10T07:54:42.360Z,719.00
2023-03-10T07:55:42.352Z,726.00
2023-03-10T07:56:42.333Z,715.00
2023-03-10T07:57:42.337Z,761.00
2023-03-10T07:58:42.314Z,751.00
2023-03-10T07:59:42.305Z,787.00
2023-03-10T08:00:42.292Z,706.00
2023-03-10T08:01:42.638Z,693.00
2023-03-10T08:02:42.267Z,683.00
2023-03-10T08:03:42.287Z,676.00
2023-03-10T08:04:42.910Z,672.00
2023-03-10T08:05:42.250Z,683.00
2023-03-10T08:06:42.237Z,772.00
2023-03-10T08:07:42.225Z,780.00
2023-03-10T08:08:42.197Z,804.00
2023-03-10T08:09:42.200Z,818.00
2023-03-10T08:10:42.544Z,817.00
2023-03-10T08:11:42.180Z,827.00
2023-03-10T08:12:42.161Z,861.00
2023-03-10T08:13:42.232Z,944.00
2023-03-10T08:14:42.139Z,1071.00
2023-03-10T08:15:42.483Z,1216.00
2023-03-10T08:16:42.118Z,1184.00
2023-03-10T08:17:42.114Z,1061.00
2023-03-10T08:18:42.114Z,919.00
2023-03-10T08:19:42.430Z,823.00
2023-03-10T08:20:42.078Z,787.00
2023-03-10T08:21:42.104Z,715.00
2023-03-10T08:22:42.053Z,637.00
2023-03-10T08:23:42.067Z,603.00
2023-03-10T08:24:42.037Z,576.00
2023-03-10T08:25:42.036Z,549.00
2023-03-10T08:26:42.403Z,545.00
2023-03-10T08:27:42.009Z,553.00
2023-03-10T08:28:42.234Z,505.00
2023-03-10T08:29:41.994Z,504.00
2023-03-10T08:31:00.818Z,490.00
2023-03-10T08:31:41.989Z,458.00
2023-03-10T08:32:42.042Z,444.00
2023-03-10T08:33:42.428Z,474.00
2023-03-10T08:34:41.929Z,482.00
2023-03-10T08:35:41.960Z,637.00
2023-03-10T08:36:41.907Z,633.00
2023-03-10T08:37:43.276Z,555.00
2023-03-10T08:38:42.243Z,673.00
2023-03-10T08:39:41.888Z,645.00
2023-03-10T08:40:41.867Z,542.00
2023-03-10T08:41:41.890Z,489.00
2023-03-10T08:42:41.867Z,552.00
2023-03-10T08:43:41.835Z,546.00
2023-03-10T08:44:41.844Z,557.00
2023-03-10T08:45:41.826Z,595.00
2023-03-10T08:46:41.824Z,578.00
2023-03-10T08:47:41.805Z,577.00
2023-03-10T08:48:43.007Z,654.00
2023-03-10T08:49:44.779Z,664.00
2023-03-10T08:50:41.764Z,686.00
2023-03-10T08:51:41.762Z,684.00
2023-03-10T08:52:41.746Z,528.00
2023-03-10T08:53:41.739Z,488.00
2023-03-10T08:54:41.722Z,552.00
2023-03-10T08:55:41.726Z,728.00
2023-03-10T08:56:41.703Z,696.00
2023-03-10T08:57:41.701Z,538.00
2023-03-10T08:58:41.687Z,530.00
2023-03-10T08:59:41.684Z,446.00
2023-03-10T09:00:41.670Z,448.00
2023-03-10T09:01:41.673Z,590.00
2023-03-10T09:02:41.666Z,467.00
2023-03-10T09:03:41.736Z,455.00
2023-03-10T09:04:41.664Z,453.00
2023-03-10T09:05:41.636Z,429.00
2023-03-10T09:06:41.594Z,449.00
2023-03-10T09:07:41.662Z,514.00
2023-03-10T09:08:41.584Z,421.00
2023-03-10T09:09:41.579Z,521.00
2023-03-10T09:10:41.569Z,465.00
2023-03-10T09:11:41.552Z,544.00
2023-03-10T09:12:41.535Z,503.00
2023-03-10T09:13:41.528Z,420.00
2023-03-10T09:14:41.517Z,574.00
2023-03-10T09:15:41.628Z,512.00
2023-03-10T09:16:41.596Z,410.00
2023-03-10T09:17:41.492Z,811.00
2023-03-10T09:18:41.489Z,1218.00
2023-03-10T09:19:41.470Z,1344.00
2023-03-10T09:20:41.463Z,1513.00
2023-03-10T09:21:41.446Z,1307.00
2023-03-10T09:22:41.428Z,1071.00
2023-03-10T09:23:41.424Z,1103.00
2023-03-10T09:24:41.410Z,1206.00
2023-03-10T09:25:41.411Z,1257.00
2023-03-10T09:26:44.500Z,1241.00
2023-03-10T09:27:41.378Z,1242.00
2023-03-10T09:28:41.394Z,1201.00
2023-03-10T09:29:43.474Z,1233.00
2023-03-10T09:30:41.394Z,1165.00
2023-03-10T09:31:41.422Z,1000.00
2023-03-10T09:32:41.384Z,934.00
2023-03-10T09:33:41.318Z,827.00
2023-03-10T09:34:41.307Z,833.00
2023-03-10T09:35:41.816Z,787.00
2023-03-10T09:36:41.300Z,824.00
2023-03-10T09:37:41.284Z,780.00
2023-03-10T09:38:41.270Z,885.00
2023-03-10T09:39:41.254Z,883.00
2023-03-10T09:40:41.246Z,945.00
2023-03-10T09:41:41.236Z,1071.00
2023-03-10T09:42:41.222Z,1141.00
2023-03-10T09:43:41.219Z,1040.00
2023-03-10T09:44:41.201Z,1035.00
2023-03-10T09:45:41.250Z,962.00
2023-03-10T09:46:41.178Z,886.00
2023-03-10T09:47:41.189Z,800.00
2023-03-10T09:48:41.158Z,715.00
2023-03-10T09:49:41.158Z,834.00
2023-03-10T09:50:41.144Z,616.00
2023-03-10T09:51:41.134Z,408.00
2023-03-10T09:52:41.122Z,518.00
2023-03-10T09:53:41.108Z,470.00
2023-03-10T09:54:42.240Z,485.00
2023-03-10T09:55:47.387Z,540.00
2023-03-10T09:56:41.079Z,433.00
2023-03-10T09:57:41.073Z,326.00
2023-03-10T09:58:41.093Z,461.00
2023-03-10T09:59:41.058Z,595.00
2023-03-10T10:00:41.045Z,583.00
2023-03-10T10:01:41.024Z,462.00
2023-03-10T10:02:41.015Z,487.00
2023-03-10T10:03:52.198Z,420.00
2023-03-10T10:04:41.040Z,409.00
2023-03-10T10:05:40.991Z,497.00
2023-03-10T10:06:40.969Z,412.00
2023-03-10T10:07:40.962Z,538.00
2023-03-10T10:08:41.424Z,715.00
2023-03-10T10:09:40.941Z,539.00
2023-03-10T10:10:40.940Z,414.00
2023-03-10T10:11:40.938Z,509.00
2023-03-10T10:12:40.905Z,999.00
2023-03-10T10:13:42.561Z,978.00
2023-03-10T10:14:48.139Z,869.00
2023-03-10T10:15:40.888Z,677.00
2023-03-10T10:16:40.928Z,638.00
2023-03-10T10:17:50.843Z,845.00
2023-03-10T10:18:40.991Z,954.00
2023-03-10T10:19:40.835Z,1137.00
2023-03-10T10:20:40.820Z,1436.00
2023-03-10T10:21:42.998Z,1657.00
2023-03-10T10:22:40.799Z,1651.00
2023-03-10T10:23:40.791Z,1655.00
2023-03-10T10:24:40.776Z,1907.00
2023-03-10T10:25:42.426Z,1964.00
2023-03-10T10:26:40.778Z,1994.00
2023-03-10T10:27:40.760Z,2094.00
2023-03-10T10:28:40.731Z,2035.00
2023-03-10T10:29:40.728Z,1882.00
2023-03-10T10:30:40.750Z,1847.00
2023-03-10T10:31:40.720Z,1835.00
2023-03-10T10:32:40.738Z,1864.00
2023-03-10T10:33:42.765Z,1845.00
2023-03-10T10:34:40.670Z,1605.00
2023-03-10T10:35:40.723Z,1517.00
2023-03-10T10:36:40.648Z,1405.00
2023-03-10T10:37:41.557Z,1439.00
2023-03-10T10:38:40.633Z,1233.00
2023-03-10T10:39:40.625Z,1306.00
2023-03-10T10:40:41.470Z,1293.00
2023-03-10T10:41:40.604Z,1034.00
2023-03-10T10:42:40.591Z,878.00
2023-03-10T10:43:40.587Z,763.00
2023-03-10T10:44:40.566Z,740.00
2023-03-10T10:45:40.939Z,606.00
2023-03-10T10:46:40.564Z,623.00
2023-03-10T10:47:40.563Z,634.00
2023-03-10T10:48:40.546Z,711.00
2023-03-10T10:49:40.522Z,760.00
2023-03-10T10:50:40.948Z,763.00
2023-03-10T10:51:40.501Z,754.00
2023-03-10T10:52:40.494Z,758.00
2023-03-10T10:53:40.483Z,932.00
2023-03-10T10:54:40.465Z,1020.00
2023-03-10T10:55:40.488Z,954.00
2023-03-10T10:56:40.450Z,1171.00
2023-03-10T10:57:40.438Z,1397.00
2023-03-10T10:58:40.425Z,1363.00
2023-03-10T10:59:40.420Z,1285.00
2023-03-10T11:00:40.414Z,1324.00
2023-03-10T11:01:40.491Z,1341.00
2023-03-10T11:02:40.409Z,1295.00
2023-03-10T11:03:40.379Z,1282.00
2023-03-10T11:04:40.367Z,1280.00
2023-03-10T11:05:40.356Z,1296.00
2023-03-10T11:06:40.348Z,1335.00
2023-03-10T11:07:40.332Z,1360.00
2023-03-10T11:08:40.352Z,1416.00
2023-03-10T11:09:40.316Z,1321.00
2023-03-10T11:10:40.307Z,1294.00
2023-03-10T11:11:40.319Z,1235.00
2023-03-10T11:12:40.288Z,1090.00
2023-03-10T11:13:40.269Z,978.00
2023-03-10T11:14:40.263Z,900.00
2023-03-10T11:15:40.295Z,810.00
2023-03-10T11:16:40.249Z,733.00
2023-03-10T11:17:40.223Z,687.00
2023-03-10T11:18:40.226Z,645.00
2023-03-10T11:19:40.210Z,606.00
2023-03-10T11:20:40.201Z,553.00
2023-03-10T11:21:40.196Z,538.00
2023-03-10T11:22:40.203Z,554.00
2023-03-10T11:23:40.165Z,626.00
2023-03-10T11:24:40.164Z,559.00
2023-03-10T11:25:40.149Z,478.00
2023-03-10T11:26:40.146Z,402.00
2023-03-10T11:27:40.126Z,473.00
2023-03-10T11:28:40.116Z,499.00
2023-03-10T11:29:40.159Z,539.00
2023-03-10T11:30:40.126Z,552.00
2023-03-10T11:31:40.087Z,583.00
2023-03-10T11:32:40.144Z,589.00
2023-03-10T11:33:40.057Z,576.00
2023-03-10T11:34:40.061Z,563.00
2023-03-10T11:35:40.079Z,548.00
2023-03-10T11:36:53.436Z,542.00
2023-03-10T11:37:40.028Z,579.00
2023-03-10T11:38:40.029Z,728.00
2023-03-10T11:39:40.009Z,786.00
2023-03-10T11:40:40.005Z,891.00
2023-03-10T11:41:40.043Z,951.00
2023-03-10T11:42:39.971Z,1009.00
2023-03-10T11:43:39.960Z,1373.00
2023-03-10T11:44:39.952Z,1300.00
2023-03-10T11:45:39.945Z,1196.00
2023-03-10T11:46:40.021Z,5228.00
2023-03-10T11:47:41.896Z,5072.00
2023-03-10T11:48:39.905Z,4544.00
2023-03-10T11:49:39.898Z,4542.00
2023-03-10T11:50:39.886Z,5146.00
2023-03-10T11:51:39.888Z,4456.00
2023-03-10T11:52:39.870Z,1681.00
2023-03-10T11:53:39.854Z,1567.00
2023-03-10T11:54:39.854Z,1482.00
2023-03-10T11:55:39.832Z,1405.00
2023-03-10T11:56:39.977Z,1409.00
2023-03-10T11:57:39.809Z,1374.00
2023-03-10T11:58:39.804Z,1391.00
2023-03-10T11:59:39.799Z,1283.00
2023-03-10T12:00:39.777Z,832.00
2023-03-10T12:01:39.959Z,4629.00
2023-03-10T12:02:39.783Z,2303.00
2023-03-10T12:03:39.794Z,2143.00
2023-03-10T12:04:39.745Z,2068.00
2023-03-10T12:05:39.758Z,2027.00
2023-03-10T12:06:39.894Z,2018.00
2023-03-10T12:07:39.701Z,1960.00
2023-03-10T12:08:39.697Z,1671.00
2023-03-10T12:09:39.691Z,2717.00
2023-03-10T12:10:39.683Z,2029.00
2023-03-10T12:11:39.992Z,1062.00
2023-03-10T12:12:39.654Z,6552.00
2023-03-10T12:13:39.639Z,2870.00
2023-03-10T12:14:39.632Z,1146.00
2023-03-10T12:15:39.664Z,3668.00
2023-03-10T12:16:39.833Z,5977.00
2023-03-10T12:17:39.598Z,5922.00
2023-03-10T12:18:39.595Z,5927.00
2023-03-10T12:19:39.576Z,7364.00
2023-03-10T12:20:39.579Z,3563.00
2023-03-10T12:21:40.046Z,2636.00
2023-03-10T12:22:39.549Z,3852.00
2023-03-10T12:23:39.562Z,1190.00
2023-03-10T12:24:39.528Z,3817.00
2023-03-10T12:25:39.515Z,7858.00
2023-03-10T12:26:40.037Z,4064.00
2023-03-10T12:27:39.503Z,2541.00
2023-03-10T12:28:39.488Z,3113.00
2023-03-10T12:29:39.471Z,5632.00
2023-03-10T12:30:39.465Z,5299.00
2023-03-10T12:31:40.245Z,6074.00
2023-03-10T12:32:39.496Z,5764.00
2023-03-10T12:33:39.445Z,3072.00
2023-03-10T12:34:39.436Z,6966.00
2023-03-10T12:35:39.487Z,1161.00
2023-03-10T12:36:39.405Z,3817.00
2023-03-10T12:37:39.386Z,6174.00
2023-03-10T12:38:39.403Z,2488.00
2023-03-10T12:39:39.380Z,2013.00
2023-03-10T12:40:39.378Z,1369.00
2023-03-10T12:41:39.346Z,1214.00
2023-03-10T12:42:39.355Z,1097.00
2023-03-10T12:43:39.325Z,480.00
2023-03-10T12:44:39.324Z,2688.00
2023-03-10T12:45:39.303Z,1392.00
2023-03-10T12:46:39.376Z,1500.00
2023-03-10T12:47:39.282Z,1165.00
2023-03-10T12:48:39.272Z,881.00