createdAt,value
2019-02-16T00:00:57.472Z,104.43
2019-02-16T00:03:27.672Z,128.25
2019-02-16T00:05:57.684Z,154.68
2019-02-16T00:08:27.750Z,116.75
2019-02-16T00:10:57.766Z,129.78
2019-02-16T00:13:28.835Z,122.82
2019-02-16T00:15:59.101Z,122.75
2019-02-16T00:18:29.222Z,117.55
2019-02-16T00:21:04.035Z,123.67
2019-02-16T00:23:31.073Z,120.80
2019-02-16T00:26:01.180Z,128.90
2019-02-16T00:28:31.231Z,177.20
2019-02-16T00:31:01.352Z,209.98
2019-02-16T00:33:31.312Z,181.07
2019-02-16T00:36:01.436Z,183.00
2019-02-16T00:38:31.478Z,186.32
2019-02-16T00:41:01.454Z,188.18
2019-02-16T00:43:31.473Z,218.67
2019-02-16T00:46:01.516Z,203.92
2019-02-16T00:48:32.622Z,204.55
2019-02-16T00:51:02.754Z,171.00
2019-02-16T00:53:32.748Z,160.48
2019-02-16T00:56:02.871Z,161.90
2019-02-16T00:58:32.882Z,196.75
2019-02-16T01:01:02.937Z,224.05
2019-02-16T01:03:33.076Z,244.45
2019-02-16T01:06:03.225Z,377.95
2019-02-16T01:08:34.895Z,283.20
2019-02-16T01:11:05.097Z,242.13
2019-02-16T01:13:35.240Z,205.37
2019-02-16T01:16:05.383Z,170.70
2019-02-16T01:18:35.375Z,145.47
2019-02-16T01:21:05.550Z,214.95
2019-02-16T01:23:36.540Z,198.10
2019-02-16T01:26:06.628Z,194.95
2019-02-16T01:28:36.727Z,210.23
2019-02-16T01:31:06.839Z,340.65
2019-02-16T01:33:37.141Z,400.00
2019-02-16T01:36:07.248Z,315.77
2019-02-16T01:38:37.423Z,292.98
2019-02-16T01:41:07.530Z,302.27
2019-02-16T01:43:37.800Z,322.88
2019-02-16T01:46:07.856Z,294.43
2019-02-16T01:48:37.893Z,262.23
2019-02-16T01:51:08.094Z,249.82
2019-02-16T01:53:38.096Z,220.55
2019-02-16T01:56:08.224Z,201.30
2019-02-16T01:58:38.323Z,198.50
2019-02-16T02:01:08.454Z,182.02
2019-02-16T02:03:38.549Z,198.97
2019-02-16T02:06:28.005Z,216.97
2019-02-16T02:08:58.447Z,199.42
2019-02-16T02:11:28.517Z,192.55
2019-02-16T02:13:58.619Z,214.55
2019-02-16T02:16:28.673Z,218.12
2019-02-16T02:18:58.782Z,234.35
2019-02-16T02:21:28.848Z,229.82
2019-02-16T02:23:59.177Z,233.45
2019-02-16T02:29:09.161Z,178.85
2019-02-16T02:31:39.182Z,160.95
2019-02-16T02:34:09.265Z,156.60
2019-02-16T02:36:39.190Z,149.45
2019-02-16T02:39:09.180Z,137.57
2019-02-16T02:41:39.146Z,138.65
2019-02-16T02:44:09.164Z,137.28
2019-02-16T02:46:39.249Z,125.60
2019-02-16T02:49:09.272Z,129.68
2019-02-16T02:51:39.426Z,121.33
2019-02-16T02:54:09.476Z,127.82
2019-02-16T02:56:39.515Z,129.85
2019-02-16T02:59:09.490Z,125.45
2019-02-16T03:01:39.594Z,123.15
2019-02-16T03:04:09.650Z,122.53
2019-02-16T03:06:39.657Z,117.45
2019-02-16T03:09:09.760Z,126.82
2019-02-16T03:11:39.768Z,114.50
2019-02-16T03:14:09.820Z,122.20
2019-02-16T03:16:39.760Z,116.40
2019-02-16T03:19:09.830Z,116.70
2019-02-16T03:21:39.837Z,114.00
2019-02-16T03:24:09.809Z,123.92
2019-02-16T03:26:43.018Z,129.80
2019-02-16T03:29:25.854Z,133.67
2019-02-16T03:32:20.110Z,127.35
2019-02-16T03:35:18.561Z,127.67
2019-02-16T03:37:57.757Z,134.52
2019-02-16T03:40:27.867Z,134.50
2019-02-16T03:42:57.951Z,132.82
2019-02-16T03:45:28.060Z,126.78
2019-02-16T03:47:58.151Z,128.72
2019-02-16T03:50:41.263Z,139.20
2019-02-16T03:53:17.989Z,137.75
2019-02-16T03:56:07.842Z,135.68
2019-02-16T03:58:37.915Z,132.20
2019-02-16T04:01:07.983Z,134.55
2019-02-16T04:03:38.008Z,134.45
2019-02-16T04:06:08.003Z,129.50
2019-02-16T04:08:39.080Z,122.30
2019-02-16T04:11:09.198Z,121.53
2019-02-16T04:13:39.084Z,118.50
2019-02-16T04:16:09.215Z,111.03
2019-02-16T04:18:39.251Z,127.87
2019-02-16T04:21:09.401Z,108.20
2019-02-16T04:23:39.479Z,110.35
2019-02-16T04:26:09.773Z,112.77
2019-02-16T04:28:39.857Z,107.40
2019-02-16T04:31:09.851Z,111.65
2019-02-16T04:33:39.958Z,106.40
2019-02-16T04:36:10.023Z,99.47
2019-02-16T04:38:40.083Z,112.50
2019-02-16T04:41:10.203Z,102.17
2019-02-16T04:43:40.163Z,113.60
2019-02-16T04:46:11.331Z,106.27
2019-02-16T04:48:41.449Z,98.33
2019-02-16T04:51:11.647Z,105.07
2019-02-16T04:53:41.643Z,100.55
2019-02-16T04:56:11.569Z,108.05
2019-02-16T04:58:41.616Z,109.17
2019-02-16T05:01:11.627Z,107.52
2019-02-16T05:03:41.680Z,109.67
2019-02-16T05:06:11.763Z,108.78
2019-02-16T05:08:41.813Z,109.57
2019-02-16T05:11:11.839Z,114.10
2019-02-16T05:13:41.875Z,106.05
2019-02-16T05:16:11.915Z,116.00
2019-02-16T05:18:41.915Z,115.35
2019-02-16T05:21:11.846Z,110.80
2019-02-16T05:23:41.809Z,116.33
2019-02-16T05:26:11.908Z,114.20
2019-02-16T05:28:41.877Z,116.73
2019-02-16T05:31:11.989Z,108.17
2019-02-16T05:33:42.118Z,108.30
2019-02-16T05:36:12.196Z,109.55
2019-02-16T05:38:42.321Z,113.72
2019-02-16T05:41:13.247Z,103.42
2019-02-16T05:43:43.320Z,100.33
2019-02-16T05:46:13.430Z,106.35
2019-02-16T05:48:43.556Z,99.28
2019-02-16T05:51:13.526Z,106.95
2019-02-16T05:53:43.499Z,102.22
2019-02-16T05:56:13.604Z,100.38
2019-02-16T05:58:43.605Z,92.57
2019-02-16T06:01:13.715Z,101.72
2019-02-16T06:03:43.709Z,102.40
2019-02-16T06:06:13.772Z,93.40
2019-02-16T06:08:43.947Z,101.07
2019-02-16T06:11:14.013Z,87.97
2019-02-16T06:13:45.093Z,95.62
2019-02-16T06:16:15.158Z,94.87
2019-02-16T06:18:45.211Z,95.28
2019-02-16T06:21:15.167Z,99.28
2019-02-16T06:23:45.320Z,98.72
2019-02-16T06:26:15.417Z,106.25
2019-02-16T06:28:45.577Z,102.97
2019-02-16T06:31:15.668Z,101.82
2019-02-16T06:33:45.761Z,111.22
2019-02-16T06:36:17.443Z,111.83
2019-02-16T06:38:47.607Z,106.87
2019-02-16T06:41:18.631Z,101.45
2019-02-16T06:43:48.607Z,110.85
2019-02-16T06:46:18.624Z,108.70
2019-02-16T06:48:48.737Z,111.90
2019-02-16T06:51:18.833Z,102.42
2019-02-16T06:53:48.938Z,108.90
2019-02-16T06:56:23.620Z,101.05
2019-02-16T06:58:53.808Z,106.07
2019-02-16T07:01:23.889Z,109.75
2019-02-16T07:03:54.043Z,107.22
2019-02-16T07:06:24.152Z,106.78
2019-02-16T07:08:54.384Z,109.72
2019-02-16T07:11:24.351Z,100.30
2019-02-16T07:13:54.533Z,102.40
2019-02-16T07:16:32.025Z,88.42
2019-02-16T07:19:06.491Z,89.65
2019-02-16T07:21:36.417Z,94.70
2019-02-16T07:24:06.573Z,95.72
2019-02-16T07:26:36.587Z,91.08
2019-02-16T07:29:06.739Z,91.25
2019-02-16T07:31:36.821Z,84.67
2019-02-16T07:34:06.959Z,83.72
2019-02-16T07:36:37.017Z,79.12
2019-02-16T07:39:07.864Z,77.78
2019-02-16T07:41:37.939Z,88.90
2019-02-16T07:44:15.516Z,115.00
2019-02-16T07:46:47.179Z,140.15
2019-02-16T07:49:18.963Z,122.62
2019-02-16T07:51:50.644Z,130.70
2019-02-16T07:54:37.138Z,123.55
2019-02-16T07:57:15.043Z,135.55
2019-02-16T07:59:52.541Z,123.13
2019-02-16T08:02:24.192Z,123.38
2019-02-16T08:05:12.097Z,103.40
2019-02-16T08:07:50.528Z,108.65
2019-02-16T08:10:22.252Z,96.00
2019-02-16T08:13:02.704Z,85.47
2019-02-16T08:15:35.332Z,74.80
2019-02-16T08:18:23.156Z,76.90
2019-02-16T08:21:10.004Z,74.75
2019-02-16T08:23:47.714Z,67.82
2019-02-16T08:26:19.440Z,69.50
2019-02-16T08:28:53.792Z,70.62
2019-02-16T08:31:26.739Z,68.80
2019-02-16T08:33:58.465Z,70.32
2019-02-16T08:36:51.427Z,59.30
2019-02-16T08:39:28.620Z,59.98
2019-02-16T08:42:03.212Z,62.75
2019-02-16T08:44:37.529Z,66.20
2019-02-16T08:47:11.980Z,60.88
2019-02-16T08:49:58.774Z,63.28
2019-02-16T08:52:30.464Z,57.93
2019-02-16T08:55:18.506Z,66.80
2019-02-16T08:57:52.911Z,60.12
2019-02-16T09:00:40.781Z,66.12
2019-02-16T09:03:15.296Z,62.55
2019-02-16T09:05:55.569Z,57.70
2019-02-16T09:08:27.300Z,59.23
2019-02-16T09:11:07.880Z,67.78
2019-02-16T09:13:42.572Z,59.35
2019-02-16T09:16:17.167Z,58.45
2019-02-16T09:18:51.702Z,63.10
2019-02-16T09:21:25.938Z,56.30
2019-02-16T09:24:13.945Z,62.05
2019-02-16T09:27:01.592Z,62.83
2019-02-16T09:29:33.334Z,58.50
2019-02-16T09:32:04.996Z,62.25
2019-02-16T09:34:53.236Z,54.42
2019-02-16T09:37:33.980Z,56.08
2019-02-16T09:40:12.433Z,52.05
2019-02-16T09:42:46.662Z,50.50
2019-02-16T09:45:21.359Z,57.78
2019-02-16T09:48:00.138Z,58.55
2019-02-16T09:56:59.369Z,54.73
2019-02-16T09:59:50.096Z,54.75
2019-02-16T10:02:37.976Z,56.80
2019-02-16T10:05:23.153Z,57.43
2019-02-16T10:07:57.775Z,57.17
2019-02-16T10:10:38.007Z,49.03
2019-02-16T10:13:12.607Z,47.95
2019-02-16T10:15:46.914Z,49.05
2019-02-16T10:18:34.959Z,49.93
2019-02-16T10:21:06.610Z,50.95
2019-02-16T10:23:38.334Z,57.65
2019-02-16T10:26:12.615Z,47.00
2019-02-16T10:28:47.263Z,46.23
2019-02-16T10:31:22.110Z,49.50
2019-02-16T10:33:56.741Z,47.78
2019-02-16T10:36:30.988Z,42.05
2019-02-16T10:39:20.867Z,40.55
2019-02-16T10:41:52.608Z,46.75
2019-02-16T10:44:24.185Z,40.73
2019-02-16T10:46:58.982Z,39.78
2019-02-16T10:49:45.606Z,42.13
2019-02-16T10:52:17.345Z,42.95
2019-02-16T10:54:48.857Z,46.58
2019-02-16T10:57:38.825Z,45.40
2019-02-16T11:03:18.170Z,42.03
2019-02-16T11:05:49.867Z,40.38
2019-02-16T11:08:21.553Z,40.90
2019-02-16T11:11:05.900Z,39.90
2019-02-16T11:13:40.207Z,36.75
2019-02-16T11:16:19.529Z,37.13
2019-02-16T11:18:54.377Z,33.28
2019-02-16T11:21:30.341Z,35.40
2019-02-16T11:24:01.955Z,47.73
2019-02-16T11:26:36.110Z,35.98
2019-02-16T11:29:19.760Z,41.30
2019-02-16T11:32:00.344Z,43.33
2019-02-16T11:34:32.082Z,38.70
2019-02-16T11:37:07.606Z,40.37
2019-02-16T11:39:51.341Z,40.10
2019-02-16T11:42:25.640Z,40.28
2019-02-16T11:44:59.946Z,45.35
2019-02-16T11:47:49.807Z,49.70
2019-02-16T11:50:21.466Z,50.33
2019-02-16T11:52:53.053Z,37.38
2019-02-16T11:55:27.412Z,44.50
2019-02-16T11:57:59.012Z,46.30
2019-02-16T12:00:30.753Z,39.88
2019-02-16T12:03:11.587Z,46.60
2019-02-16T12:05:43.303Z,36.68
2019-02-16T12:08:31.058Z,41.65
2019-02-16T12:11:02.793Z,39.73
2019-02-16T12:13:34.459Z,45.98
2019-02-16T12:16:12.148Z,43.20
2019-02-16T12:19:00.447Z,35.92
2019-02-16T12:21:48.334Z,42.62
2019-02-16T12:24:22.701Z,41.02
2019-02-16T12:27:00.114Z,37.63
2019-02-16T12:29:44.035Z,41.48
2019-02-16T12:34:55.593Z,37.13
2019-02-16T12:37:33.140Z,48.58
2019-02-16T12:40:07.971Z,36.95
2019-02-16T12:42:45.496Z,44.27
2019-02-16T12:45:26.123Z,38.67
2019-02-16T12:48:00.488Z,44.60
2019-02-16T12:50:50.347Z,42.45
2019-02-16T12:53:22.131Z,44.70
2019-02-16T12:55:59.328Z,39.20
2019-02-16T12:58:47.088Z,37.67
2019-02-16T13:01:18.745Z,43.83
2019-02-16T13:04:02.010Z,41.13
2019-02-16T13:06:33.612Z,33.35
2019-02-16T13:09:08.205Z,37.20
2019-02-16T13:11:39.794Z,37.42
2019-02-16T13:14:11.467Z,34.70
2019-02-16T13:16:43.113Z,41.23
2019-02-16T13:19:14.852Z,37.73
2019-02-16T13:21:55.637Z,41.35
2019-02-16T13:24:42.022Z,37.93
2019-02-16T13:27:30.181Z,37.13
2019-02-16T13:30:04.314Z,39.60
2019-02-16T13:32:35.972Z,31.65
2019-02-16T13:35:14.539Z,28.38
2019-02-16T13:37:51.784Z,31.12
2019-02-16T13:40:26.291Z,26.07
2019-02-16T13:42:57.859Z,28.05
2019-02-16T13:45:35.208Z,34.23
2019-02-16T13:48:09.732Z,32.08
2019-02-16T13:50:41.399Z,23.25
2019-02-16T13:53:15.863Z,30.97
2019-02-16T13:55:47.555Z,26.50
2019-02-16T13:58:19.212Z,33.60
2019-02-16T14:01:02.977Z,37.53
2019-02-16T14:03:37.243Z,32.33
2019-02-16T14:06:17.756Z,32.75
2019-02-16T14:09:05.694Z,28.73
2019-02-16T14:11:37.944Z,30.48
2019-02-16T14:14:09.599Z,35.40
2019-02-16T14:16:44.472Z,32.28
2019-02-16T14:19:14.508Z,31.90
2019-02-16T14:21:44.636Z,31.07
2019-02-16T14:24:14.734Z,33.73
2019-02-16T14:26:44.930Z,27.70
2019-02-16T14:29:15.028Z,28.10
2019-02-16T14:31:45.391Z,26.52
2019-02-16T14:34:15.488Z,30.60
2019-02-16T14:36:46.881Z,25.40
2019-02-16T14:39:16.942Z,25.52
2019-02-16T14:41:47.026Z,24.07
2019-02-16T14:44:17.126Z,27.85
2019-02-16T14:46:47.288Z,31.35
2019-02-16T14:49:17.392Z,23.83
2019-02-16T14:51:47.575Z,26.40
2019-02-16T14:54:17.526Z,34.95
2019-02-16T14:56:47.706Z,30.72
2019-02-16T14:59:17.794Z,29.10
2019-02-16T15:01:47.953Z,26.20
2019-02-16T15:04:18.008Z,30.25
2019-02-16T15:06:48.108Z,24.15
2019-02-16T15:09:18.090Z,30.32
2019-02-16T15:11:48.203Z,34.50
2019-02-16T15:14:18.251Z,31.50
2019-02-16T15:16:48.425Z,28.85
2019-02-16T15:19:18.480Z,29.20
2019-02-16T15:21:48.680Z,30.70
2019-02-16T15:24:18.837Z,28.12
2019-02-16T15:26:48.971Z,31.95
2019-02-16T15:29:19.097Z,28.42
2019-02-16T15:31:49.367Z,30.52
2019-02-16T15:34:19.542Z,27.40
2019-02-16T15:36:49.787Z,34.78
2019-02-16T15:39:19.921Z,38.45
2019-02-16T15:41:50.091Z,31.20
2019-02-16T15:44:20.223Z,31.15
2019-02-16T15:46:50.422Z,33.25
2019-02-16T15:49:20.543Z,31.00
2019-02-16T15:51:50.639Z,31.35
2019-02-16T15:54:20.768Z,33.58
2019-02-16T15:56:51.087Z,37.08
2019-02-16T15:59:22.334Z,34.98
2019-02-16T16:01:52.553Z,26.57
2019-02-16T16:04:22.649Z,29.30
2019-02-16T16:06:52.748Z,35.58
2019-02-16T16:09:27.488Z,31.07
2019-02-16T16:11:59.219Z,30.40
2019-02-16T16:14:47.211Z,38.75
2019-02-16T16:17:24.972Z,40.05
2019-02-16T16:19:59.544Z,44.33
2019-02-16T16:22:31.301Z,39.08
2019-02-16T16:25:08.752Z,47.62
2019-02-16T16:27:40.491Z,36.83
2019-02-16T16:30:18.064Z,36.70
2019-02-16T16:33:06.058Z,41.37
2019-02-16T16:35:37.654Z,42.65
2019-02-16T16:38:18.500Z,41.70
2019-02-16T16:40:58.667Z,39.13
2019-02-16T16:43:33.035Z,45.20
2019-02-16T16:46:22.940Z,52.20
2019-02-16T16:49:09.708Z,52.58
2019-02-16T16:51:41.300Z,58.25
2019-02-16T16:54:12.960Z,57.70
2019-02-16T16:56:56.619Z,59.20
2019-02-16T16:59:35.331Z,65.20
2019-02-16T17:02:07.139Z,62.90
2019-02-16T17:04:42.782Z,65.40
2019-02-16T17:07:31.010Z,70.90
2019-02-16T17:10:02.733Z,64.82
2019-02-16T17:12:50.762Z,67.78
2019-02-16T17:15:40.418Z,67.25
2019-02-16T17:18:18.136Z,80.87
2019-02-16T17:21:06.354Z,86.12
2019-02-16T17:23:40.951Z,87.92
2019-02-16T17:26:37.491Z,87.05
2019-02-16T17:29:09.999Z,85.87
2019-02-16T17:31:44.292Z,94.77
2019-02-16T17:34:15.886Z,122.40
2019-02-16T17:37:03.763Z,119.10
2019-02-16T17:39:51.656Z,157.07
2019-02-16T17:42:39.496Z,122.65
2019-02-16T17:45:11.822Z,125.27
2019-02-16T17:47:49.247Z,110.95
2019-02-16T17:50:20.813Z,82.70
2019-02-16T17:52:52.471Z,62.83
2019-02-16T17:55:26.776Z,61.18
2019-02-16T17:58:01.091Z,58.65
2019-02-16T18:00:32.745Z,59.27
2019-02-16T18:03:20.391Z,56.13
2019-02-16T18:06:08.525Z,56.10
2019-02-16T18:08:46.151Z,69.03
2019-02-16T18:11:34.320Z,63.70
2019-02-16T18:14:08.674Z,74.32
2019-02-16T18:16:40.249Z,69.00
2019-02-16T18:19:14.771Z,59.85
2019-02-16T18:21:47.444Z,60.58
2019-02-16T18:24:28.403Z,58.75
2019-02-16T18:27:08.693Z,64.53
2019-02-16T18:29:40.434Z,66.72
2019-02-16T18:32:31.391Z,66.40
2019-02-16T18:35:11.047Z,63.17
2019-02-16T18:37:42.731Z,75.32
2019-02-16T18:40:30.955Z,68.55
2019-02-16T18:43:02.719Z,67.95
2019-02-16T18:45:49.660Z,64.27
2019-02-16T18:48:37.676Z,68.15
2019-02-16T18:51:19.634Z,62.90
2019-02-16T18:53:51.268Z,72.37
2019-02-16T18:56:25.565Z,89.37
2019-02-16T18:59:00.206Z,83.70
2019-02-16T19:01:31.861Z,77.35
2019-02-16T19:04:12.539Z,82.82
2019-02-16T19:06:47.018Z,100.47
2019-02-16T19:09:35.045Z,80.80
2019-02-16T19:12:12.696Z,81.17
2019-02-16T19:14:47.082Z,82.22
2019-02-16T19:17:34.074Z,143.72
2019-02-16T19:20:23.335Z,109.63
2019-02-16T19:22:55.010Z,106.87
2019-02-16T19:25:26.679Z,104.25
2019-02-16T19:28:00.928Z,93.33
2019-02-16T19:30:41.248Z,91.35
2019-02-16T19:33:21.489Z,95.87
2019-02-16T19:36:02.029Z,108.80
2019-02-16T19:38:39.646Z,106.43
2019-02-16T19:41:17.200Z,106.58
2019-02-16T19:43:52.992Z,110.95
2019-02-16T19:46:27.662Z,103.95
2019-02-16T19:49:02.428Z,112.47
2019-02-16T19:51:50.362Z,120.10
2019-02-16T19:54:31.283Z,118.53
2019-02-16T19:57:14.818Z,115.00
2019-02-16T19:59:55.318Z,116.73
2019-02-16T20:02:32.683Z,124.07
2019-02-16T20:05:04.457Z,126.62
2019-02-16T20:07:51.063Z,119.13
2019-02-16T20:10:31.644Z,124.97
2019-02-16T20:13:12.374Z,111.57
2019-02-16T20:15:50.142Z,115.35
2019-02-16T20:18:21.731Z,124.18
2019-02-16T20:21:11.217Z,113.97
2019-02-16T20:23:55.158Z,115.45
2019-02-16T20:29:03.607Z,126.92
2019-02-16T20:31:40.801Z,126.05
2019-02-16T20:34:15.353Z,130.90
2019-02-16T20:36:49.613Z,123.05
2019-02-16T20:39:33.201Z,119.20
2019-02-16T20:42:07.811Z,112.83
2019-02-16T20:44:39.457Z,111.57
2019-02-16T20:47:23.045Z,131.72
2019-02-16T20:50:10.998Z,124.38
2019-02-16T20:52:45.734Z,127.15
2019-02-16T20:55:32.342Z,113.90
2019-02-16T20:58:10.021Z,123.33
2019-02-16T21:00:44.136Z,120.10
2019-02-16T21:03:15.885Z,117.97
2019-02-16T21:05:50.402Z,129.00
2019-02-16T21:08:22.131Z,123.35
2019-02-16T21:11:14.825Z,124.95
2019-02-16T21:13:46.569Z,131.72
2019-02-16T21:16:23.970Z,143.37
2019-02-16T21:19:01.143Z,155.20
2019-02-16T21:21:35.417Z,152.97
2019-02-16T21:24:12.945Z,151.57
2019-02-16T21:27:00.804Z,137.15
2019-02-16T21:29:35.098Z,152.95
2019-02-16T21:32:06.849Z,131.55
2019-02-16T21:34:44.472Z,143.45
2019-02-16T21:37:16.116Z,159.32
2019-02-16T21:39:59.671Z,168.80
2019-02-16T21:42:48.097Z,157.05
2019-02-16T21:45:22.491Z,183.93
2019-02-16T21:47:54.175Z,182.65
2019-02-16T21:50:34.732Z,179.10
2019-02-16T21:53:24.283Z,191.53
2019-02-16T21:56:12.113Z,194.45
2019-02-16T21:58:43.705Z,204.50
2019-02-16T22:01:15.496Z,224.25
2019-02-16T22:03:49.967Z,246.43
2019-02-16T22:06:27.371Z,246.97
2019-02-16T22:09:08.029Z,250.87
2019-02-16T22:11:45.957Z,267.13
2019-02-16T22:14:16.009Z,267.20
2019-02-16T22:16:46.202Z,278.58
2019-02-16T22:19:16.242Z,278.48
2019-02-16T22:21:46.350Z,273.48
2019-02-16T22:24:16.445Z,278.23
2019-02-16T22:26:46.553Z,287.90
2019-02-16T22:29:16.647Z,286.27
2019-02-16T22:31:46.890Z,272.05
2019-02-16T22:34:16.959Z,268.95
2019-02-16T22:36:47.213Z,270.12
2019-02-16T22:39:17.755Z,265.92
2019-02-16T22:41:47.930Z,260.55
2019-02-16T22:44:17.955Z,247.37
2019-02-16T22:46:48.192Z,261.90
2019-02-16T22:49:18.293Z,254.15
2019-02-16T22:51:48.453Z,255.30
2019-02-16T22:54:18.720Z,266.12
2019-02-16T22:56:48.746Z,247.70
2019-02-16T22:59:18.770Z,251.55
2019-02-16T23:01:48.957Z,269.05
2019-02-16T23:04:18.883Z,266.40
2019-02-16T23:06:48.984Z,280.52
2019-02-16T23:09:26.970Z,271.13
2019-02-16T23:11:57.036Z,258.95
2019-02-16T23:14:27.226Z,266.55
2019-02-16T23:16:57.326Z,260.98
2019-02-16T23:19:27.462Z,248.55
2019-02-16T23:21:58.546Z,257.70
2019-02-16T23:24:28.564Z,263.68
2019-02-16T23:26:58.671Z,235.95
2019-02-16T23:29:28.757Z,216.90
2019-02-16T23:31:58.887Z,220.15
2019-02-16T23:34:29.864Z,216.30
2019-02-16T23:36:59.980Z,237.85
2019-02-16T23:39:29.952Z,241.88
2019-02-16T23:42:00.156Z,235.53
2019-02-16T23:44:30.192Z,242.03
2019-02-16T23:47:00.386Z,224.15
2019-02-16T23:49:30.594Z,239.12
2019-02-16T23:52:00.764Z,239.57
2019-02-16T23:54:30.880Z,239.00
2019-02-16T23:57:01.044Z,253.25
2019-02-16T23:59:31.120Z,237.82
