createdAt,value
2023-05-02T06:21:18.167Z,8.03
2023-05-02T06:31:18.194Z,8.10
2023-05-02T06:41:18.515Z,8.24
2023-05-02T06:51:18.290Z,8.26
2023-05-02T07:01:18.212Z,8.22
2023-05-02T07:11:18.331Z,8.23
2023-05-02T07:21:18.316Z,8.48
2023-05-02T07:31:19.079Z,8.56
2023-05-02T07:41:18.367Z,8.89
2023-05-02T07:51:18.368Z,8.92
2023-05-02T08:01:18.344Z,9.08
2023-05-02T08:11:18.270Z,9.18
2023-05-02T08:21:18.398Z,9.19
2023-05-02T08:31:18.412Z,8.91
2023-05-02T08:41:18.362Z,8.63
2023-05-02T09:01:18.734Z,8.94
2023-05-02T09:11:18.649Z,9.02
2023-05-02T09:21:20.749Z,8.86
2023-05-02T09:31:23.146Z,8.86
2023-05-02T09:41:18.670Z,8.81
2023-05-02T09:51:18.717Z,9.08
2023-05-02T10:01:18.617Z,9.11
2023-05-02T10:11:18.644Z,9.83
2023-05-02T10:21:18.614Z,9.64
2023-05-02T10:31:18.704Z,9.57
2023-05-02T10:41:18.630Z,9.35
2023-05-02T10:51:19.529Z,9.56
2023-05-02T11:01:18.698Z,9.21
2023-05-02T11:11:18.628Z,9.61
2023-05-02T11:21:18.552Z,9.71
2023-05-02T11:31:18.540Z,10.28
2023-05-02T11:41:19.005Z,11.00
2023-05-02T11:51:18.756Z,11.17
2023-05-02T12:01:18.655Z,10.98
2023-05-02T12:11:18.784Z,10.70
2023-05-02T12:21:18.584Z,10.85
2023-05-02T12:31:18.661Z,11.11
2023-05-02T12:41:18.708Z,11.38
2023-05-02T12:51:18.642Z,11.10
2023-05-02T13:01:18.773Z,10.31
2023-05-02T13:11:18.667Z,10.21
2023-05-02T13:21:18.707Z,10.86
2023-05-02T13:31:18.794Z,11.03
2023-05-02T13:41:18.726Z,11.10
2023-05-02T13:51:18.816Z,10.78
2023-05-02T14:01:18.798Z,10.50
2023-05-02T14:11:18.856Z,11.12
2023-05-02T14:21:18.801Z,10.31
2023-05-02T14:31:18.773Z,10.30
2023-05-02T14:41:18.804Z,10.44
2023-05-02T14:51:18.807Z,10.09
2023-05-02T15:01:18.738Z,10.15
2023-05-02T15:11:18.825Z,9.90
2023-05-02T15:21:18.847Z,9.71
2023-05-02T15:31:18.794Z,9.81
2023-05-02T15:41:18.828Z,9.67
2023-05-02T15:51:18.760Z,9.43
2023-05-02T16:01:19.014Z,9.38
2023-05-02T16:11:18.953Z,9.39
2023-05-02T16:21:18.924Z,9.34
2023-05-02T16:31:18.951Z,9.17
2023-05-02T16:41:18.793Z,9.10
2023-05-02T16:51:18.889Z,9.11
2023-05-02T17:01:19.075Z,9.08
2023-05-02T17:11:19.014Z,9.04
2023-05-02T17:21:18.969Z,9.13
2023-05-02T17:31:19.019Z,9.10
2023-05-02T17:41:18.904Z,8.96
2023-05-02T17:51:19.028Z,8.85
2023-05-02T18:01:18.921Z,8.85
2023-05-02T18:11:18.997Z,8.65
2023-05-02T18:21:19.167Z,8.56
2023-05-02T18:31:19.194Z,8.50
2023-05-02T18:41:19.482Z,8.41
2023-05-02T18:51:19.465Z,8.30
2023-05-02T19:01:19.663Z,7.77
2023-05-02T19:11:19.864Z,7.46
2023-05-02T19:21:19.803Z,7.25
