createdAt,value
2018-01-17T00:00:35.881Z,0
2018-01-17T00:01:45.931Z,0
2018-01-17T00:02:55.993Z,0
2018-01-17T00:04:05.791Z,0
2018-01-17T00:05:15.947Z,0
2018-01-17T00:06:25.794Z,0
2018-01-17T00:07:35.577Z,0
2018-01-17T00:08:45.634Z,0
2018-01-17T00:09:55.445Z,0
2018-01-17T00:11:05.495Z,0
2018-01-17T00:12:15.832Z,0
2018-01-17T00:13:25.881Z,0
2018-01-17T00:14:35.951Z,0
2018-01-17T00:15:45.725Z,0
2018-01-17T00:16:55.522Z,0
2018-01-17T00:18:05.324Z,0
2018-01-17T00:19:15.121Z,0
2018-01-17T00:20:25.172Z,0
2018-01-17T00:21:34.967Z,0
2018-01-17T00:22:45.025Z,0
2018-01-17T00:23:54.870Z,0
2018-01-17T00:25:04.913Z,0
2018-01-17T00:26:14.446Z,0
2018-01-17T00:27:24.498Z,0
2018-01-17T00:28:34.555Z,0
2018-01-17T00:29:44.383Z,0
2018-01-17T00:30:54.167Z,0
2018-01-17T00:32:04.212Z,0
2018-01-17T00:33:14.252Z,0
2018-01-17T00:34:24.296Z,0
2018-01-17T00:35:34.339Z,0
2018-01-17T00:36:44.936Z,0
2018-01-17T00:37:54.472Z,0
2018-01-17T00:39:04.261Z,0
2018-01-17T00:40:14.343Z,0
2018-01-17T00:41:24.394Z,0
2018-01-17T00:42:34.429Z,0
2018-01-17T00:43:44.468Z,0
2018-01-17T00:44:54.507Z,0
2018-01-17T00:46:04.557Z,0
2018-01-17T00:47:14.608Z,0
2018-01-17T00:48:24.394Z,0
2018-01-17T00:49:34.495Z,0
2018-01-17T00:50:44.556Z,0
2018-01-17T00:51:54.344Z,0
2018-01-17T00:53:04.393Z,0
2018-01-17T00:54:14.172Z,0
2018-01-17T00:55:24.210Z,0
2018-01-17T00:56:34.256Z,0
2018-01-17T00:57:43.775Z,0
2018-01-17T00:58:53.605Z,0
2018-01-17T01:00:03.402Z,0
2018-01-17T01:01:13.446Z,0
2018-01-17T01:02:23.491Z,0
2018-01-17T01:03:32.761Z,0
2018-01-17T01:04:42.859Z,0
2018-01-17T01:05:52.897Z,0
2018-01-17T01:07:02.958Z,0
2018-01-17T01:08:13.006Z,0
2018-01-17T01:09:23.056Z,0
2018-01-17T01:10:33.162Z,0
2018-01-17T01:11:43.495Z,0
2018-01-17T01:12:53.840Z,0
2018-01-17T01:14:03.646Z,0
2018-01-17T01:15:13.693Z,0
2018-01-17T01:16:23.733Z,0
2018-01-17T01:17:33.768Z,0
2018-01-17T01:18:43.814Z,0
2018-01-17T01:19:53.989Z,0
2018-01-17T01:21:03.528Z,0
2018-01-17T01:22:13.627Z,0
2018-01-17T01:23:23.432Z,0
2018-01-17T01:24:33.210Z,0
2018-01-17T01:25:42.792Z,0
2018-01-17T01:26:52.573Z,0
2018-01-17T01:28:02.438Z,0
2018-01-17T01:29:12.482Z,0
2018-01-17T01:30:22.540Z,0
2018-01-17T01:31:32.580Z,0
2018-01-17T01:32:42.638Z,0
2018-01-17T01:33:52.435Z,0
2018-01-17T01:35:02.480Z,0
2018-01-17T01:36:12.270Z,0
2018-01-17T01:37:22.068Z,0
2018-01-17T01:38:32.129Z,0
2018-01-17T01:39:42.219Z,0
2018-01-17T01:40:52.273Z,0
2018-01-17T01:42:02.060Z,0
2018-01-17T01:43:12.129Z,0
2018-01-17T01:44:21.677Z,0
2018-01-17T01:45:31.790Z,0
2018-01-17T01:46:41.818Z,0
2018-01-17T01:47:51.879Z,0
2018-01-17T01:49:01.920Z,0
2018-01-17T01:50:11.713Z,0
2018-01-17T01:51:21.743Z,0
2018-01-17T01:52:31.761Z,0
2018-01-17T01:57:45.435Z,0
2018-01-17T01:58:55.222Z,0
2018-01-17T02:00:05.261Z,0
2018-01-17T02:01:15.314Z,0
2018-01-17T02:02:25.369Z,0
2018-01-17T02:03:35.153Z,0
2018-01-17T02:04:44.943Z,0
2018-01-17T02:05:54.495Z,0
2018-01-17T02:07:04.679Z,0
2018-01-17T02:08:14.484Z,0
2018-01-17T02:09:24.276Z,0
2018-01-17T02:10:34.319Z,0
2018-01-17T02:11:44.372Z,0
2018-01-17T02:12:54.440Z,0
2018-01-17T02:14:04.488Z,0
2018-01-17T02:15:14.591Z,0
2018-01-17T02:16:24.373Z,0
2018-01-17T02:17:34.419Z,0
2018-01-17T02:18:44.221Z,0
2018-01-17T02:19:54.018Z,0
2018-01-17T02:21:04.108Z,0
2018-01-17T02:22:14.155Z,0
2018-01-17T02:23:23.678Z,0
2018-01-17T02:24:33.738Z,0
2018-01-17T02:25:43.768Z,0
2018-01-17T02:26:53.872Z,0
2018-01-17T02:28:03.931Z,0
2018-01-17T02:29:13.711Z,0
2018-01-17T02:30:23.754Z,0
2018-01-17T02:31:33.791Z,0
2018-01-17T02:32:43.895Z,0
2018-01-17T02:33:53.943Z,0
2018-01-17T02:35:03.738Z,0
2018-01-17T02:36:13.553Z,0
2018-01-17T02:37:23.344Z,0
2018-01-17T02:38:33.184Z,0
2018-01-17T02:39:43.229Z,0
2018-01-17T02:40:53.278Z,0
2018-01-17T02:42:03.084Z,0
2018-01-17T02:43:13.161Z,0
2018-01-17T02:44:23.268Z,0
2018-01-17T02:45:33.303Z,0
2018-01-17T02:46:43.141Z,0
2018-01-17T02:47:52.920Z,0
2018-01-17T02:49:02.966Z,0
2018-01-17T02:50:13.472Z,0
2018-01-17T02:51:23.545Z,0
2018-01-17T02:52:33.586Z,0
2018-01-17T02:53:43.638Z,0
2018-01-17T02:54:53.685Z,0
2018-01-17T02:56:03.872Z,0
2018-01-17T02:57:13.667Z,0
2018-01-17T02:58:23.190Z,0
2018-01-17T02:59:33.246Z,0
2018-01-17T03:00:43.039Z,0
2018-01-17T03:01:52.842Z,0
2018-01-17T03:03:02.616Z,0
2018-01-17T03:34:40.251Z,0
2018-01-17T03:35:50.064Z,0
2018-01-17T03:37:00.606Z,0
2018-01-17T03:38:10.666Z,0
2018-01-17T03:39:20.710Z,0
2018-01-17T03:40:30.770Z,0
2018-01-17T03:41:40.880Z,0
2018-01-17T03:42:50.920Z,0
2018-01-17T03:44:00.974Z,0
2018-01-17T03:45:11.014Z,0
2018-01-17T03:46:21.058Z,0
2018-01-17T03:47:30.887Z,0
2018-01-17T03:48:40.986Z,0
2018-01-17T03:49:51.028Z,0
2018-01-17T03:51:01.058Z,0
2018-01-17T03:52:10.589Z,0
2018-01-17T03:53:20.382Z,0
2018-01-17T03:54:30.435Z,0
2018-01-17T03:55:40.476Z,0
2018-01-17T03:56:50.520Z,0
2018-01-17T03:58:00.555Z,0
2018-01-17T03:59:10.400Z,0
2018-01-17T04:00:20.434Z,0
2018-01-17T04:01:30.489Z,0
2018-01-17T04:02:40.535Z,0
2018-01-17T04:03:50.585Z,0
2018-01-17T04:05:00.625Z,0
2018-01-17T04:06:10.146Z,0
2018-01-17T04:07:20.213Z,0
2018-01-17T04:08:30.281Z,0
2018-01-17T04:09:40.342Z,0
2018-01-17T04:10:50.494Z,0
2018-01-17T04:12:00.338Z,0
2018-01-17T04:13:10.447Z,0
2018-01-17T04:14:19.968Z,0
2018-01-17T04:15:29.997Z,0
2018-01-17T04:16:40.048Z,0
2018-01-17T04:17:50.098Z,0
2018-01-17T04:18:59.880Z,0
2018-01-17T04:20:09.719Z,0
2018-01-17T04:21:19.499Z,0
2018-01-17T04:22:29.590Z,0
2018-01-17T04:23:39.118Z,0
2018-01-17T04:24:50.525Z,0
2018-01-17T04:26:00.572Z,0
2018-01-17T04:27:10.438Z,0
2018-01-17T04:28:20.232Z,0
2018-01-17T04:29:30.274Z,0
2018-01-17T04:30:40.068Z,0
2018-01-17T04:31:50.101Z,0
2018-01-17T04:32:59.898Z,0
2018-01-17T04:34:09.678Z,0
2018-01-17T04:35:19.465Z,0
2018-01-17T04:36:29.519Z,0
2018-01-17T04:37:39.573Z,0
2018-01-17T04:38:49.104Z,0
2018-01-17T04:39:59.144Z,0
2018-01-17T04:41:09.190Z,0
2018-01-17T04:42:19.251Z,0
2018-01-17T04:43:29.047Z,0
2018-01-17T04:44:39.105Z,0
2018-01-17T04:45:49.229Z,0
2018-01-17T04:46:59.275Z,0
2018-01-17T04:48:09.321Z,0
2018-01-17T04:49:19.377Z,0
2018-01-17T04:50:29.415Z,0
2018-01-17T04:51:39.522Z,0
2018-01-17T04:52:49.557Z,0
2018-01-17T04:53:59.333Z,0
2018-01-17T04:55:09.404Z,0
2018-01-17T04:56:19.888Z,0
2018-01-17T04:57:29.920Z,0
2018-01-17T04:58:39.965Z,0
2018-01-17T04:59:50.022Z,0
2018-01-17T05:00:59.805Z,0
2018-01-17T05:02:09.841Z,0
2018-01-17T05:03:19.897Z,0
2018-01-17T05:04:29.968Z,0
2018-01-17T05:05:40.014Z,0
2018-01-17T05:06:49.813Z,0
2018-01-17T05:07:59.355Z,0
2018-01-17T05:09:09.445Z,0
2018-01-17T05:10:19.493Z,0
2018-01-17T05:11:29.536Z,0
2018-01-17T05:12:39.596Z,0
2018-01-17T05:13:49.639Z,0
2018-01-17T05:14:59.710Z,0
2018-01-17T05:16:09.768Z,0
2018-01-17T05:17:19.553Z,0
2018-01-17T05:18:29.078Z,0
2018-01-17T05:19:39.124Z,0
2018-01-17T05:20:49.221Z,0
2018-01-17T05:21:59.266Z,0
2018-01-17T05:23:09.319Z,0
2018-01-17T05:24:19.118Z,0
2018-01-17T05:25:28.897Z,0
2018-01-17T05:26:38.513Z,0
2018-01-17T05:27:48.293Z,0
2018-01-17T05:28:58.347Z,0
2018-01-17T05:30:08.124Z,0
2018-01-17T05:31:18.210Z,0
2018-01-17T05:32:28.248Z,0
2018-01-17T05:33:38.298Z,0
2018-01-17T05:34:48.335Z,0
2018-01-17T05:35:57.623Z,0
2018-01-17T05:37:07.678Z,0
2018-01-17T05:38:17.786Z,0
2018-01-17T05:39:27.620Z,0
2018-01-17T05:40:37.670Z,0
2018-01-17T05:41:47.723Z,0
2018-01-17T05:42:57.585Z,0
2018-01-17T05:44:07.619Z,0
2018-01-17T05:45:17.677Z,0
2018-01-17T05:46:27.473Z,0
2018-01-17T05:47:37.510Z,0
2018-01-17T05:48:47.555Z,0
2018-01-17T05:49:57.342Z,0
2018-01-17T05:51:07.124Z,0
2018-01-17T05:52:17.156Z,0
2018-01-17T05:53:27.218Z,0
2018-01-17T05:54:37.271Z,0
2018-01-17T05:55:47.117Z,0
2018-01-17T05:56:56.908Z,0
2018-01-17T05:58:06.956Z,0
2018-01-17T05:59:17.004Z,0
2018-01-17T06:00:26.821Z,0
2018-01-17T06:01:36.902Z,0
2018-01-17T06:02:46.961Z,0
2018-01-17T06:03:57.014Z,0
2018-01-17T06:05:07.055Z,0
2018-01-17T06:06:16.853Z,0
2018-01-17T06:07:26.897Z,0
2018-01-17T06:08:36.681Z,0
2018-01-17T06:09:46.732Z,0
2018-01-17T06:10:56.833Z,0
2018-01-17T06:12:06.885Z,0
2018-01-17T06:13:17.289Z,0
2018-01-17T06:14:27.099Z,0
2018-01-17T06:15:37.152Z,0
2018-01-17T06:16:47.070Z,0
2018-01-17T06:17:57.115Z,0
2018-01-17T06:19:07.147Z,0
2018-01-17T06:20:16.671Z,0
2018-01-17T06:21:26.725Z,0
2018-01-17T06:22:36.525Z,0
2018-01-17T06:23:46.566Z,0
2018-01-17T06:24:56.346Z,0
2018-01-17T06:26:06.145Z,0
2018-01-17T06:27:16.207Z,0
2018-01-17T06:28:26.255Z,0
2018-01-17T06:29:36.307Z,0
2018-01-17T06:30:46.449Z,0
2018-01-17T06:31:56.237Z,0
2018-01-17T06:33:06.912Z,0
2018-01-17T06:34:16.946Z,0
2018-01-17T06:35:26.994Z,0
2018-01-17T06:36:37.092Z,0
2018-01-17T06:37:47.145Z,0
2018-01-17T06:38:57.193Z,0
2018-01-17T06:40:07.259Z,5
2018-01-17T06:41:17.313Z,5
2018-01-17T06:42:27.451Z,5
2018-01-17T06:43:37.501Z,5
2018-01-17T06:44:47.564Z,5
2018-01-17T06:45:57.626Z,5
2018-01-17T06:47:07.673Z,5
2018-01-17T06:48:17.722Z,5
2018-01-17T06:49:27.523Z,5
2018-01-17T06:50:37.584Z,10
2018-01-17T06:51:47.621Z,10
2018-01-17T06:52:57.673Z,10
2018-01-17T06:54:07.504Z,10
2018-01-17T06:55:17.545Z,10
2018-01-17T06:56:27.578Z,15
2018-01-17T06:57:37.619Z,15
2018-01-17T06:58:47.714Z,15
2018-01-17T06:59:57.273Z,15
2018-01-17T07:01:07.321Z,20
2018-01-17T07:02:17.108Z,20
2018-01-17T07:03:27.147Z,25
2018-01-17T07:04:37.200Z,25
2018-01-17T07:05:47.247Z,30
2018-01-17T07:06:57.300Z,30
2018-01-17T07:08:07.349Z,30
2018-01-17T07:09:17.373Z,35
2018-01-17T07:10:27.439Z,35
2018-01-17T07:11:37.266Z,35
2018-01-17T07:12:47.332Z,35
2018-01-17T07:13:57.376Z,35
2018-01-17T07:15:07.418Z,35
2018-01-17T07:16:17.197Z,35
2018-01-17T07:17:27.234Z,35
2018-01-17T07:18:37.277Z,40
2018-01-17T07:19:47.049Z,40
2018-01-17T07:20:57.130Z,45
2018-01-17T07:22:07.178Z,50
2018-01-17T07:23:17.234Z,55
2018-01-17T07:24:27.020Z,65
2018-01-17T07:25:37.067Z,60
2018-01-17T07:26:46.861Z,60
2018-01-17T07:27:56.907Z,65
2018-01-17T07:29:06.997Z,70
2018-01-17T07:30:17.324Z,75
2018-01-17T07:31:27.386Z,75
2018-01-17T07:32:37.158Z,75
2018-01-17T07:33:46.945Z,80
2018-01-17T07:34:57.051Z,85
2018-01-17T07:36:06.848Z,90
2018-01-17T07:37:16.900Z,100
2018-01-17T07:38:26.927Z,85
2018-01-17T07:39:36.703Z,85
2018-01-17T07:40:46.378Z,80
2018-01-17T07:41:56.436Z,80
2018-01-17T07:43:06.246Z,75
2018-01-17T07:44:16.301Z,80
2018-01-17T07:45:26.098Z,80
2018-01-17T07:46:36.259Z,85
2018-01-17T07:47:46.307Z,80
2018-01-17T07:48:55.575Z,80
2018-01-17T07:50:05.639Z,85
2018-01-17T07:51:15.435Z,80
2018-01-17T07:52:24.982Z,85
2018-01-17T07:53:34.910Z,85
2018-01-17T07:54:44.765Z,85
2018-01-17T07:55:54.555Z,90
2018-01-17T07:57:04.606Z,90
2018-01-17T07:58:14.646Z,85
2018-01-17T07:59:24.702Z,80
2018-01-17T08:00:34.766Z,80
2018-01-17T08:01:44.291Z,80
2018-01-17T08:02:54.088Z,75
2018-01-17T08:04:04.235Z,65
2018-01-17T08:05:14.036Z,50
2018-01-17T08:06:23.828Z,40
2018-01-17T08:07:33.879Z,35
2018-01-17T08:08:43.677Z,35
2018-01-17T08:09:53.526Z,35
2018-01-17T08:11:03.315Z,30
2018-01-17T08:12:13.363Z,30
2018-01-17T08:13:23.146Z,25
2018-01-17T08:14:32.960Z,20
2018-01-17T08:15:42.742Z,20
2018-01-17T08:16:52.788Z,20
2018-01-17T08:18:02.849Z,15
2018-01-17T08:19:12.908Z,15
2018-01-17T08:20:22.978Z,20
2018-01-17T08:21:32.509Z,20
2018-01-17T08:22:42.558Z,20
2018-01-17T08:23:52.595Z,25
2018-01-17T08:25:02.377Z,25
2018-01-17T08:26:12.505Z,30
2018-01-17T08:27:22.295Z,30
2018-01-17T08:28:32.090Z,35
2018-01-17T08:29:42.154Z,35
2018-01-17T08:30:52.206Z,35
2018-01-17T08:32:02.258Z,35
2018-01-17T08:33:12.045Z,40
2018-01-17T08:34:21.832Z,40
2018-01-17T08:35:31.885Z,45
2018-01-17T08:36:41.413Z,55
2018-01-17T08:37:51.222Z,60
2018-01-17T08:39:01.372Z,65
2018-01-17T08:40:11.197Z,70
2018-01-17T08:41:21.260Z,70
2018-01-17T08:42:31.306Z,70
2018-01-17T08:43:41.108Z,80
2018-01-17T08:44:51.206Z,90
2018-01-17T08:46:01.268Z,105
2018-01-17T08:47:12.420Z,110
2018-01-17T08:48:22.203Z,110
2018-01-17T08:49:32.299Z,110
2018-01-17T08:50:42.356Z,115
2018-01-17T08:51:52.401Z,135
2018-01-17T08:53:02.448Z,160
2018-01-17T08:54:12.486Z,130
2018-01-17T08:55:21.809Z,180
2018-01-17T08:56:31.658Z,170
2018-01-17T08:57:40.916Z,145
2018-01-17T08:58:50.720Z,120
2018-01-17T09:00:00.779Z,115
2018-01-17T09:01:10.842Z,130
2018-01-17T09:02:20.627Z,110
2018-01-17T09:03:30.404Z,105
2018-01-17T09:04:40.459Z,100
2018-01-17T09:05:50.511Z,125
2018-01-17T09:07:00.585Z,125
2018-01-17T09:08:10.701Z,120
2018-01-17T09:09:20.763Z,170
2018-01-17T09:10:30.803Z,130
2018-01-17T09:11:40.864Z,160
2018-01-17T09:12:50.964Z,185
2018-01-17T09:14:01.083Z,200
2018-01-17T09:15:10.896Z,200
2018-01-17T09:16:21.002Z,200
2018-01-17T09:17:31.067Z,195
2018-01-17T09:18:41.101Z,210
2018-01-17T09:19:51.162Z,200
2018-01-17T09:21:01.246Z,205
2018-01-17T09:22:11.035Z,215
2018-01-17T09:23:20.835Z,230
2018-01-17T09:24:30.641Z,235
2018-01-17T09:25:40.712Z,235
2018-01-17T09:26:50.761Z,240
2018-01-17T09:28:00.826Z,235
2018-01-17T09:29:10.868Z,230
2018-01-17T09:30:20.918Z,175
2018-01-17T09:31:31.017Z,220
2018-01-17T09:32:41.080Z,140
2018-01-17T09:33:51.141Z,135
2018-01-17T09:35:01.202Z,120
2018-01-17T09:36:11.264Z,115
2018-01-17T09:37:21.140Z,115
2018-01-17T09:38:30.928Z,115
2018-01-17T09:39:40.456Z,105
2018-01-17T09:40:50.266Z,125
2018-01-17T09:42:00.049Z,160
2018-01-17T09:43:09.835Z,155
2018-01-17T09:44:19.893Z,125
2018-01-17T09:45:29.955Z,95
2018-01-17T09:46:39.782Z,115
2018-01-17T09:47:49.831Z,90
2018-01-17T09:48:59.703Z,85
2018-01-17T09:50:09.756Z,85
2018-01-17T09:51:19.838Z,85
2018-01-17T09:52:29.638Z,85
2018-01-17T09:53:39.705Z,85
2018-01-17T09:54:49.803Z,85
2018-01-17T09:55:59.858Z,85
2018-01-17T09:57:09.935Z,90
2018-01-17T09:58:19.980Z,100
2018-01-17T09:59:30.032Z,95
2018-01-17T10:00:40.091Z,110
2018-01-17T10:01:49.880Z,70
2018-01-17T10:02:59.410Z,65
2018-01-17T10:04:09.196Z,60
2018-01-17T10:05:19.250Z,55
2018-01-17T10:06:29.084Z,45
2018-01-17T10:07:39.148Z,40
2018-01-17T10:08:49.211Z,35
2018-01-17T10:09:59.249Z,30
2018-01-17T10:11:09.031Z,35
2018-01-17T10:12:19.144Z,40
2018-01-17T10:13:29.193Z,45
2018-01-17T10:14:39.235Z,40
2018-01-17T10:15:49.296Z,40
2018-01-17T10:16:59.345Z,45
2018-01-17T10:18:09.192Z,45
2018-01-17T10:19:18.985Z,45
2018-01-17T10:20:28.806Z,45
2018-01-17T10:21:38.626Z,50
2018-01-17T10:22:48.658Z,50
2018-01-17T10:23:58.802Z,45
2018-01-17T10:25:08.859Z,45
2018-01-17T10:26:18.945Z,45
2018-01-17T10:27:29.013Z,45
2018-01-17T10:28:38.584Z,60
2018-01-17T10:29:48.636Z,75
2018-01-17T10:30:58.692Z,80
2018-01-17T10:32:08.474Z,80
2018-01-17T10:33:18.290Z,80
2018-01-17T10:34:28.076Z,85
2018-01-17T10:35:38.536Z,100
2018-01-17T10:36:48.586Z,110
2018-01-17T10:37:58.628Z,110
2018-01-17T10:39:08.699Z,105
2018-01-17T10:40:19.240Z,100
2018-01-17T10:41:29.471Z,105
2018-01-17T10:42:39.538Z,110
2018-01-17T10:43:49.328Z,110
2018-01-17T10:44:59.375Z,105
2018-01-17T10:46:09.444Z,110
2018-01-17T10:47:19.541Z,115
2018-01-17T10:48:29.596Z,120
2018-01-17T10:49:39.650Z,120
2018-01-17T10:50:49.702Z,120
2018-01-17T10:51:59.500Z,120
2018-01-17T10:53:09.611Z,120
2018-01-17T10:54:19.664Z,120
2018-01-17T10:55:29.714Z,120
2018-01-17T10:56:39.250Z,120
2018-01-17T10:57:50.294Z,120
2018-01-17T10:59:00.408Z,115
2018-01-17T11:00:10.470Z,110
2018-01-17T11:01:20.557Z,110
2018-01-17T11:02:30.608Z,105
2018-01-17T11:03:40.650Z,105
2018-01-17T11:04:50.701Z,105
2018-01-17T11:06:00.750Z,105
2018-01-17T11:07:10.792Z,105
2018-01-17T11:08:20.863Z,105
2018-01-17T11:09:30.373Z,105
2018-01-17T11:10:40.425Z,105
2018-01-17T11:11:50.554Z,100
2018-01-17T11:13:00.830Z,100
2018-01-17T11:14:10.885Z,100
2018-01-17T11:15:21.156Z,100
2018-01-17T11:16:34.937Z,105
2018-01-17T11:17:47.495Z,105
2018-01-17T11:18:58.964Z,110
2018-01-17T11:20:09.024Z,115
2018-01-17T11:21:20.032Z,120
2018-01-17T11:22:30.092Z,125
2018-01-17T11:23:40.656Z,135
2018-01-17T11:24:50.767Z,145
2018-01-17T11:26:00.830Z,145
2018-01-17T11:27:10.866Z,150
2018-01-17T11:28:20.943Z,150
2018-01-17T11:29:31.009Z,160
2018-01-17T11:30:40.828Z,175
2018-01-17T11:31:50.367Z,185
2018-01-17T11:33:00.414Z,205
2018-01-17T11:34:10.512Z,220
2018-01-17T11:35:20.578Z,225
2018-01-17T11:36:30.618Z,225
2018-01-17T11:37:40.431Z,230
2018-01-17T11:38:50.481Z,225
2018-01-17T11:40:00.687Z,225
2018-01-17T11:41:10.761Z,220
2018-01-17T11:42:20.829Z,220
2018-01-17T11:43:31.143Z,225
2018-01-17T11:44:41.214Z,210
2018-01-17T11:45:51.016Z,225
2018-01-17T11:47:00.835Z,235
2018-01-17T11:48:10.907Z,225
2018-01-17T11:49:20.742Z,255
2018-01-17T11:50:30.532Z,245
2018-01-17T11:51:40.595Z,240
2018-01-17T11:52:50.683Z,240
2018-01-17T11:54:00.738Z,240
2018-01-17T11:55:10.824Z,235
2018-01-17T11:56:20.879Z,245
2018-01-17T11:57:30.971Z,230
2018-01-17T11:58:41.041Z,210
2018-01-17T11:59:52.817Z,205
2018-01-17T12:01:02.890Z,240
2018-01-17T12:02:12.959Z,235
2018-01-17T12:03:23.063Z,200
2018-01-17T12:04:33.870Z,200
2018-01-17T12:05:43.930Z,205
2018-01-17T12:06:53.992Z,160
2018-01-17T12:08:04.098Z,190
2018-01-17T12:09:13.897Z,205
2018-01-17T12:10:23.982Z,200
2018-01-17T12:11:34.093Z,165
2018-01-17T12:12:44.639Z,120
2018-01-17T12:13:54.446Z,165
2018-01-17T12:15:04.562Z,220
2018-01-17T12:16:15.711Z,205
2018-01-17T12:17:25.783Z,195
2018-01-17T12:18:35.873Z,210
2018-01-17T12:19:45.958Z,215
2018-01-17T12:20:56.068Z,160
2018-01-17T12:22:06.129Z,180
2018-01-17T12:23:16.208Z,170
2018-01-17T12:24:26.272Z,155
2018-01-17T12:25:36.347Z,155
2018-01-17T12:26:46.117Z,160
2018-01-17T12:27:55.923Z,185
2018-01-17T12:29:05.988Z,195
2018-01-17T12:30:15.786Z,195
2018-01-17T12:31:25.321Z,195
2018-01-17T12:32:35.501Z,205
2018-01-17T12:33:45.563Z,215
2018-01-17T12:34:55.649Z,225
2018-01-17T12:36:05.492Z,240
2018-01-17T12:37:15.073Z,280
2018-01-17T12:38:25.196Z,240
2018-01-17T12:39:35.682Z,145
2018-01-17T12:40:48.253Z,140
2018-01-17T12:41:58.057Z,180
2018-01-17T12:43:07.842Z,190
2018-01-17T12:44:17.954Z,285
2018-01-17T12:45:28.003Z,265
2018-01-17T12:46:38.066Z,360
2018-01-17T12:47:48.160Z,165
2018-01-17T12:48:57.706Z,160
2018-01-17T12:50:07.565Z,220
2018-01-17T12:51:17.375Z,220
2018-01-17T12:52:27.202Z,115
2018-01-17T12:53:38.062Z,95
2018-01-17T12:54:47.876Z,90
2018-01-17T12:55:57.691Z,80
2018-01-17T12:57:07.750Z,80
2018-01-17T12:58:17.798Z,75
2018-01-17T12:59:27.338Z,70
2018-01-17T13:00:37.413Z,70
2018-01-17T13:01:47.530Z,75
2018-01-17T13:02:57.611Z,90
2018-01-17T13:04:07.683Z,100
2018-01-17T13:05:17.862Z,95
2018-01-17T13:06:29.384Z,75
2018-01-17T13:07:39.554Z,80
2018-01-17T13:08:49.389Z,75
2018-01-17T13:09:59.277Z,75
2018-01-17T13:11:09.189Z,75
2018-01-17T13:12:19.124Z,80
2018-01-17T13:13:29.314Z,80
2018-01-17T13:14:39.463Z,80
2018-01-17T13:15:49.365Z,80
2018-01-17T13:16:59.481Z,80
2018-01-17T13:18:09.320Z,80
2018-01-17T13:19:19.242Z,85
2018-01-17T13:20:29.038Z,90
2018-01-17T13:21:39.716Z,120
2018-01-17T13:22:49.835Z,155
2018-01-17T13:24:00.025Z,170
2018-01-17T13:25:09.998Z,185
2018-01-17T13:26:19.900Z,165
2018-01-17T13:27:29.781Z,170
2018-01-17T13:28:39.313Z,170
2018-01-17T13:29:49.367Z,170
2018-01-17T13:30:59.480Z,175
2018-01-17T13:32:09.538Z,175
2018-01-17T13:33:19.329Z,170
2018-01-17T13:34:29.425Z,145
2018-01-17T13:35:39.499Z,155
2018-01-17T13:36:49.615Z,175
2018-01-17T13:37:59.673Z,170
2018-01-17T13:39:09.765Z,165
2018-01-17T13:40:19.593Z,160
2018-01-17T13:41:29.402Z,160
2018-01-17T13:42:39.272Z,155
2018-01-17T13:43:49.418Z,95
2018-01-17T13:44:59.472Z,150
2018-01-17T13:46:09.266Z,145
2018-01-17T13:47:19.097Z,145
2018-01-17T13:48:29.249Z,85
2018-01-17T13:49:39.385Z,105
2018-01-17T13:50:49.288Z,120
2018-01-17T13:51:59.443Z,80
2018-01-17T13:53:09.591Z,115
2018-01-17T13:54:19.691Z,75
2018-01-17T13:55:29.312Z,80
2018-01-17T13:56:40.696Z,115
2018-01-17T13:57:50.743Z,120
2018-01-17T13:59:00.551Z,75
2018-01-17T14:00:10.664Z,70
2018-01-17T14:01:20.714Z,65
2018-01-17T14:02:30.787Z,55
2018-01-17T14:03:40.625Z,50
2018-01-17T14:04:50.677Z,35
2018-01-17T14:06:00.780Z,35
2018-01-17T14:07:11.044Z,20
2018-01-17T14:08:21.105Z,25
2018-01-17T14:09:30.899Z,30
2018-01-17T14:10:41.001Z,25
2018-01-17T14:11:51.108Z,40
2018-01-17T14:13:01.210Z,40
2018-01-17T14:14:11.020Z,40
2018-01-17T14:15:21.145Z,55
2018-01-17T14:16:31.248Z,60
2018-01-17T14:17:41.405Z,55
2018-01-17T14:18:51.318Z,50
2018-01-17T14:20:01.407Z,45
2018-01-17T14:21:11.470Z,65
2018-01-17T14:22:21.986Z,70
2018-01-17T14:23:31.946Z,55
2018-01-17T14:24:42.077Z,50
2018-01-17T14:25:52.150Z,50
2018-01-17T14:27:02.240Z,50
2018-01-17T14:28:12.052Z,55
2018-01-17T14:29:22.276Z,55
2018-01-17T14:30:32.373Z,55
2018-01-17T14:31:42.458Z,50
2018-01-17T14:32:52.495Z,50
2018-01-17T14:34:02.638Z,40
2018-01-17T14:35:12.752Z,40
2018-01-17T14:36:22.543Z,50
2018-01-17T14:37:32.611Z,40
2018-01-17T14:38:42.649Z,40
2018-01-17T14:39:52.446Z,45
2018-01-17T14:41:02.270Z,45
2018-01-17T14:42:12.354Z,40
2018-01-17T14:43:22.158Z,35
2018-01-17T14:44:32.232Z,40
2018-01-17T14:45:42.276Z,35
2018-01-17T14:46:52.369Z,30
2018-01-17T14:48:03.816Z,30
2018-01-17T14:49:13.883Z,30
2018-01-17T14:50:23.947Z,30
2018-01-17T14:51:33.999Z,25
2018-01-17T14:52:44.129Z,25
2018-01-17T14:53:54.241Z,25
2018-01-17T14:55:03.771Z,25
2018-01-17T14:56:13.557Z,25
2018-01-17T14:57:23.612Z,20
2018-01-17T14:58:33.416Z,20
2018-01-17T14:59:43.220Z,20
2018-01-17T15:00:53.019Z,15
2018-01-17T15:02:03.072Z,15
2018-01-17T15:03:12.893Z,15
2018-01-17T15:04:23.020Z,10
2018-01-17T15:05:32.846Z,10
2018-01-17T15:06:42.881Z,10
2018-01-17T15:07:54.013Z,10
2018-01-17T15:09:04.327Z,10
2018-01-17T15:10:14.477Z,10
2018-01-17T15:11:24.548Z,10
2018-01-17T15:12:34.627Z,10
2018-01-17T15:13:44.708Z,10
2018-01-17T15:14:55.014Z,10
2018-01-17T15:16:04.906Z,5
2018-01-17T15:17:15.011Z,5
2018-01-17T15:18:25.093Z,5
2018-01-17T15:19:34.888Z,5
2018-01-17T15:20:44.968Z,5
2018-01-17T15:21:55.012Z,5
2018-01-17T15:23:05.086Z,5
2018-01-17T15:24:14.875Z,5
2018-01-17T15:25:24.935Z,5
2018-01-17T15:26:34.987Z,5
2018-01-17T15:27:45.074Z,0
2018-01-17T15:28:55.133Z,0
2018-01-17T15:30:05.193Z,0
2018-01-17T15:31:15.258Z,0
2018-01-17T15:32:25.317Z,0
2018-01-17T15:33:35.426Z,0
2018-01-17T15:34:45.505Z,0
2018-01-17T15:35:55.052Z,0
2018-01-17T15:37:04.860Z,0
2018-01-17T15:38:14.915Z,0
2018-01-17T15:39:25.058Z,0
2018-01-17T15:40:34.847Z,0
2018-01-17T15:41:44.423Z,0
2018-01-17T15:42:54.256Z,0
2018-01-17T15:44:04.322Z,0
2018-01-17T15:45:14.431Z,0
2018-01-17T15:46:24.508Z,0
2018-01-17T15:47:34.572Z,0
2018-01-17T15:48:44.662Z,0
2018-01-17T15:49:54.779Z,0
2018-01-17T15:51:04.923Z,0
2018-01-17T15:52:15.023Z,0
2018-01-17T15:53:25.142Z,0
2018-01-17T15:54:35.212Z,0
2018-01-17T15:55:45.012Z,0
2018-01-17T15:56:54.873Z,0
2018-01-17T15:58:04.936Z,0
2018-01-17T15:59:14.798Z,0
2018-01-17T16:00:24.851Z,0
2018-01-17T16:01:34.670Z,0
2018-01-17T16:02:44.806Z,0
2018-01-17T16:03:54.833Z,0
2018-01-17T16:05:04.649Z,0
2018-01-17T16:06:14.731Z,0
2018-01-17T16:07:24.530Z,0
2018-01-17T16:08:34.639Z,0
2018-01-17T16:09:45.695Z,0
2018-01-17T16:10:55.745Z,0
2018-01-17T16:12:05.914Z,0
2018-01-17T16:13:15.711Z,0
2018-01-17T16:14:25.674Z,0
2018-01-17T16:15:35.750Z,0
2018-01-17T16:16:45.819Z,0
2018-01-17T16:17:55.872Z,0
2018-01-17T16:19:05.710Z,0
2018-01-17T16:20:15.778Z,0
2018-01-17T16:21:25.849Z,0
2018-01-17T16:22:35.932Z,0
2018-01-17T16:23:46.060Z,0
2018-01-17T16:24:56.163Z,0
2018-01-17T16:26:05.982Z,0
2018-01-17T16:27:16.345Z,0
2018-01-17T16:28:26.408Z,0
2018-01-17T16:29:36.510Z,0
2018-01-17T16:30:46.631Z,0
2018-01-17T16:31:56.537Z,0
2018-01-17T16:33:06.620Z,0
2018-01-17T16:34:16.706Z,0
2018-01-17T16:35:26.786Z,0
2018-01-17T16:36:36.865Z,0
2018-01-17T16:37:46.984Z,0
2018-01-17T16:38:56.858Z,0
2018-01-17T16:40:06.923Z,0
2018-01-17T16:41:16.711Z,0
2018-01-17T16:42:26.806Z,0
2018-01-17T16:43:36.638Z,0
2018-01-17T16:44:46.759Z,0
2018-01-17T16:45:56.841Z,0
2018-01-17T16:47:06.665Z,0
2018-01-17T16:48:16.745Z,0
2018-01-17T16:49:26.870Z,0
2018-01-17T16:50:36.678Z,0
2018-01-17T16:51:46.761Z,0
2018-01-17T16:52:56.818Z,0
2018-01-17T16:54:06.615Z,0
2018-01-17T16:55:16.742Z,0
2018-01-17T16:56:26.821Z,0
2018-01-17T16:57:36.917Z,0
2018-01-17T16:58:47.011Z,0
2018-01-17T16:59:57.108Z,0
2018-01-17T17:01:07.277Z,0
2018-01-17T17:02:17.369Z,0
2018-01-17T17:03:27.440Z,0
2018-01-17T17:04:37.525Z,0
2018-01-17T17:05:47.629Z,0
2018-01-17T17:06:57.507Z,0
2018-01-17T17:08:07.594Z,0
2018-01-17T17:09:17.406Z,0
2018-01-17T17:10:27.507Z,0
2018-01-17T17:11:37.062Z,0
2018-01-17T17:12:47.185Z,0
2018-01-17T17:13:56.722Z,0
2018-01-17T17:15:06.776Z,0
2018-01-17T17:16:16.866Z,0
2018-01-17T17:17:26.943Z,0
2018-01-17T17:18:37.109Z,0
2018-01-17T17:19:47.179Z,0
2018-01-17T17:20:57.258Z,0
2018-01-17T17:22:07.317Z,0