createdAt,value
2019-03-01T00:02:24.091Z,2.40
2019-03-01T00:05:00.671Z,2.30
2019-03-01T00:10:58.655Z,2.30
2019-03-01T00:17:04.187Z,2.37
2019-03-01T00:22:38.140Z,2.70
2019-03-01T00:28:32.414Z,2.10
2019-03-01T00:34:53.005Z,2.50
2019-03-01T00:46:55.184Z,2.07
2019-03-01T00:49:27.096Z,2.10
2019-03-01T00:59:12.327Z,2.20
2019-03-01T01:04:32.311Z,2.03
2019-03-01T01:09:59.983Z,2.20
2019-03-01T01:12:33.943Z,1.73
2019-03-01T01:15:23.089Z,1.80
2019-03-01T01:18:00.311Z,1.60
2019-03-01T01:23:51.021Z,1.70
2019-03-01T01:26:26.335Z,1.73
2019-03-01T01:29:26.045Z,1.77
2019-03-01T01:32:00.564Z,1.83
2019-03-01T01:34:32.652Z,1.70
2019-03-01T01:37:23.700Z,2.20
2019-03-01T01:39:56.300Z,1.90
2019-03-01T01:42:29.558Z,1.50
2019-03-01T01:45:00.977Z,2.07
2019-03-01T01:47:32.950Z,2.00
2019-03-01T01:50:06.251Z,1.77
2019-03-01T01:52:41.524Z,2.27
2019-03-01T02:02:19.941Z,1.90
2019-03-01T02:04:53.933Z,2.10
2019-03-01T02:10:18.722Z,2.60
2019-03-01T02:19:55.106Z,1.60
2019-03-01T02:22:32.692Z,1.87
2019-03-01T02:25:03.318Z,1.87
2019-03-01T02:28:22.706Z,1.90
2019-03-01T02:30:55.357Z,1.53
2019-03-01T02:33:30.106Z,1.73
2019-03-01T02:36:00.765Z,1.63
2019-03-01T02:38:33.193Z,1.70
2019-03-01T02:41:06.788Z,1.40
2019-03-01T02:43:40.595Z,1.80
2019-03-01T02:46:12.677Z,1.23
2019-03-01T02:49:20.652Z,1.70
2019-03-01T02:51:55.430Z,1.50
2019-03-01T02:57:02.893Z,1.73
2019-03-01T02:59:33.842Z,1.57
2019-03-01T03:02:52.541Z,1.70
2019-03-01T03:05:26.523Z,1.60
2019-03-01T03:10:48.588Z,1.00
2019-03-01T03:16:13.397Z,1.30
2019-03-01T03:18:47.034Z,1.00
2019-03-01T03:21:29.821Z,1.53
2019-03-01T03:24:02.977Z,0.93
2019-03-01T03:27:16.437Z,1.00
2019-03-01T03:29:53.863Z,0.80
2019-03-01T03:32:25.660Z,0.90
2019-03-01T03:35:44.855Z,0.80
2019-03-01T03:38:19.270Z,0.80
2019-03-01T03:43:38.752Z,0.67
2019-03-01T03:49:03.865Z,0.57
2019-03-01T03:51:33.101Z,0.60
2019-03-01T03:54:11.980Z,0.43
2019-03-01T03:56:44.364Z,0.80
2019-03-01T03:59:44.190Z,0.67
2019-03-01T04:02:14.812Z,0.80
2019-03-01T04:04:51.163Z,0.60
2019-03-01T04:07:21.765Z,0.70
2019-03-01T04:09:54.443Z,0.60
2019-03-01T04:19:12.786Z,0.80
2019-03-01T04:21:52.759Z,0.70
2019-03-01T04:24:49.905Z,0.80
2019-03-01T04:27:25.671Z,0.90
2019-03-01T04:29:58.654Z,1.00
2019-03-01T04:33:20.467Z,1.20
2019-03-01T04:35:53.192Z,0.97
2019-03-01T04:38:26.340Z,0.70
2019-03-01T04:40:59.106Z,0.87
2019-03-01T04:43:31.122Z,0.50
2019-03-01T04:46:34.862Z,0.60
2019-03-01T04:49:07.047Z,0.63
2019-03-01T04:54:33.573Z,0.60
2019-03-01T04:57:05.800Z,0.70
2019-03-01T05:00:18.918Z,0.90
2019-03-01T05:02:54.854Z,0.80
2019-03-01T05:08:22.294Z,0.70
2019-03-01T05:10:52.570Z,0.90
2019-03-01T05:13:34.046Z,0.53
2019-03-01T05:16:09.782Z,0.60
2019-03-01T05:18:43.742Z,1.10
2019-03-01T05:21:15.909Z,0.70
2019-03-01T05:23:49.742Z,0.83
2019-03-01T05:30:01.043Z,0.80
2019-03-01T05:32:31.496Z,1.00
2019-03-01T05:35:02.880Z,0.70
2019-03-01T05:37:38.429Z,0.77
2019-03-01T05:40:17.944Z,0.90
2019-03-01T05:42:48.311Z,0.90
2019-03-01T05:45:32.726Z,1.23
2019-03-01T05:48:04.005Z,1.03
2019-03-01T05:50:40.131Z,1.20
2019-03-01T05:53:16.592Z,1.33
2019-03-01T05:55:48.349Z,1.10
2019-03-01T05:58:34.792Z,1.07
2019-03-01T06:01:12.676Z,1.20
2019-03-01T06:03:56.870Z,1.50
2019-03-01T06:06:46.766Z,2.20
2019-03-01T06:10:02.374Z,1.60
2019-03-01T06:12:59.154Z,2.10
2019-03-01T06:15:43.236Z,1.63
2019-03-01T06:18:40.612Z,1.83
2019-03-01T06:21:48.587Z,2.10
2019-03-01T06:24:40.893Z,2.30
2019-03-01T06:27:23.902Z,2.00
2019-03-01T06:30:02.804Z,2.30
2019-03-01T06:33:02.501Z,2.10
2019-03-01T06:35:42.645Z,2.10
2019-03-01T06:38:31.173Z,2.20
2019-03-01T06:41:09.284Z,2.70
2019-03-01T06:44:19.782Z,2.63
2019-03-01T06:47:13.339Z,3.03
2019-03-01T06:50:02.106Z,2.50
2019-03-01T06:52:45.361Z,2.73
2019-03-01T06:55:26.149Z,2.37
2019-03-01T06:58:12.046Z,2.73
2019-03-01T07:00:50.226Z,3.37
2019-03-01T07:03:19.581Z,3.30
2019-03-01T07:05:49.505Z,3.23
2019-03-01T07:08:23.966Z,4.00
2019-03-01T07:10:56.396Z,3.27
2019-03-01T07:13:28.847Z,3.77
2019-03-01T07:16:04.106Z,3.57
2019-03-01T07:18:34.506Z,3.73
2019-03-01T07:21:10.573Z,3.97
2019-03-01T07:23:44.880Z,3.53
2019-03-01T07:26:15.468Z,3.83
2019-03-01T07:28:47.317Z,3.70
2019-03-01T07:31:20.698Z,3.80
2019-03-01T07:33:57.985Z,4.47
2019-03-01T07:36:22.102Z,3.43
2019-03-01T07:38:55.429Z,4.73
2019-03-01T07:41:26.792Z,4.17
2019-03-01T07:43:59.609Z,4.50
2019-03-01T07:46:29.124Z,3.90
2019-03-01T07:49:02.648Z,5.03
2019-03-01T07:51:36.723Z,5.00
2019-03-01T07:54:09.936Z,5.00
2019-03-01T07:56:47.218Z,6.23
2019-03-01T07:59:19.341Z,5.57
2019-03-01T08:01:56.213Z,6.67
2019-03-01T08:04:28.736Z,7.10
2019-03-01T08:06:59.515Z,7.87
2019-03-01T08:09:31.400Z,7.70
2019-03-01T08:12:03.601Z,11.70
2019-03-01T08:14:34.500Z,12.13
2019-03-01T08:17:06.603Z,13.30
2019-03-01T08:19:45.637Z,14.37
2019-03-01T08:22:20.765Z,15.27
2019-03-01T08:24:57.511Z,15.83
2019-03-01T08:27:27.989Z,15.97
2019-03-01T08:30:00.618Z,15.97
2019-03-01T08:32:31.923Z,15.77
2019-03-01T08:35:05.233Z,18.63
2019-03-01T08:37:39.854Z,18.70
2019-03-01T08:40:18.788Z,19.03
2019-03-01T08:42:53.050Z,20.37
2019-03-01T08:45:26.120Z,19.50
2019-03-01T08:47:55.524Z,21.33
2019-03-01T08:50:34.904Z,22.03
2019-03-01T08:53:06.589Z,23.17
2019-03-01T08:55:38.887Z,22.83
2019-03-01T08:58:07.685Z,23.10
2019-03-01T09:00:42.621Z,25.70
2019-03-01T09:03:22.374Z,26.73
2019-03-01T09:05:51.858Z,29.17
2019-03-01T09:08:21.352Z,29.40
2019-03-01T09:10:50.464Z,30.33
2019-03-01T09:13:19.468Z,30.40
2019-03-01T09:15:52.750Z,29.80
2019-03-01T09:18:27.220Z,31.50
2019-03-01T09:21:06.177Z,32.87
2019-03-01T09:23:43.782Z,32.13
2019-03-01T09:26:22.355Z,36.53
2019-03-01T09:28:48.195Z,36.07
2019-03-01T09:31:17.841Z,37.10
2019-03-01T09:33:48.021Z,38.03
2019-03-01T09:36:21.484Z,41.77
2019-03-01T09:38:51.453Z,41.03
2019-03-01T09:41:26.329Z,39.67
2019-03-01T09:44:03.104Z,42.50
2019-03-01T09:46:31.582Z,43.53
2019-03-01T09:49:05.502Z,43.63
2019-03-01T09:51:43.513Z,43.97
2019-03-01T09:54:17.923Z,39.17
2019-03-01T09:56:48.237Z,37.03
2019-03-01T09:59:39.486Z,36.97
2019-03-01T10:02:18.315Z,39.10
2019-03-01T10:04:42.602Z,37.23
2019-03-01T10:07:12.765Z,35.57
2019-03-01T10:09:48.249Z,32.13
2019-03-01T10:12:21.315Z,34.30
2019-03-01T10:14:51.550Z,36.00
2019-03-01T10:17:23.783Z,35.93
2019-03-01T10:20:01.461Z,35.37
2019-03-01T10:22:35.094Z,34.13
2019-03-01T10:25:08.342Z,34.93
2019-03-01T10:27:37.660Z,34.83
2019-03-01T10:30:14.406Z,33.00
2019-03-01T10:32:51.066Z,29.57
2019-03-01T10:35:21.094Z,29.33
2019-03-01T10:37:50.677Z,27.63
2019-03-01T10:40:31.100Z,26.50
2019-03-01T10:42:56.189Z,23.60
2019-03-01T10:45:36.042Z,23.70
2019-03-01T10:48:16.433Z,21.23
2019-03-01T10:50:50.925Z,22.57
2019-03-01T10:53:20.009Z,18.77
2019-03-01T10:55:50.217Z,16.47
2019-03-01T10:58:23.488Z,16.13
2019-03-01T11:01:01.784Z,15.50
2019-03-01T11:03:33.923Z,14.60
2019-03-01T11:06:40.335Z,15.70
2019-03-01T11:09:10.806Z,13.17
2019-03-01T11:11:50.342Z,14.60
2019-03-01T11:14:18.418Z,14.13
2019-03-01T11:17:38.442Z,13.40
2019-03-01T11:20:10.689Z,12.83
2019-03-01T11:23:12.744Z,13.43
2019-03-01T11:25:51.727Z,12.83
2019-03-01T11:29:03.029Z,12.90
2019-03-01T11:31:38.151Z,13.83
2019-03-01T11:34:11.720Z,13.10
2019-03-01T11:36:45.269Z,13.13
2019-03-01T11:39:52.734Z,13.93
2019-03-01T11:42:23.126Z,12.10
2019-03-01T11:45:37.654Z,12.13
2019-03-01T11:48:01.635Z,11.50
2019-03-01T11:51:14.924Z,11.30
2019-03-01T11:53:47.339Z,10.50
2019-03-01T11:56:53.522Z,10.57
2019-03-01T11:59:29.106Z,10.87
2019-03-01T12:02:40.220Z,10.03
2019-03-01T12:05:17.244Z,11.23
2019-03-01T12:08:08.184Z,10.80
2019-03-01T12:10:40.093Z,10.07
2019-03-01T12:13:37.384Z,9.60
2019-03-01T12:16:07.327Z,10.17
2019-03-01T12:21:28.447Z,9.57
2019-03-01T12:24:51.605Z,9.13
2019-03-01T12:27:21.889Z,9.83
2019-03-01T12:30:26.026Z,9.53
2019-03-01T12:32:56.749Z,9.23
2019-03-01T12:36:05.191Z,9.80
2019-03-01T12:38:40.844Z,9.40
2019-03-01T12:41:59.372Z,9.20
2019-03-01T12:44:32.221Z,10.23
2019-03-01T12:53:49.330Z,13.03
2019-03-01T12:56:19.821Z,13.70
2019-03-01T12:59:25.204Z,16.07
2019-03-01T13:01:55.166Z,15.67
2019-03-01T13:04:54.517Z,16.47
2019-03-01T13:07:23.984Z,16.20
2019-03-01T13:10:29.453Z,17.73
2019-03-01T13:13:07.993Z,17.47
2019-03-01T13:16:26.643Z,20.17
2019-03-01T13:18:59.790Z,20.20
2019-03-01T13:21:32.656Z,21.17
2019-03-01T13:24:41.658Z,21.33
2019-03-01T13:27:14.100Z,19.53
2019-03-01T13:30:20.106Z,21.53
2019-03-01T13:32:52.229Z,19.30
2019-03-01T13:36:13.329Z,20.90
2019-03-01T13:38:44.383Z,19.50
2019-03-01T13:42:01.101Z,20.83
2019-03-01T13:44:39.845Z,17.40
2019-03-01T13:47:13.394Z,19.00
2019-03-01T13:49:46.148Z,17.77
2019-03-01T13:52:54.327Z,16.57
2019-03-01T13:55:25.201Z,17.10
2019-03-01T13:58:26.614Z,13.50
2019-03-01T14:00:59.315Z,14.57
2019-03-01T14:04:09.579Z,13.20
2019-03-01T14:06:55.782Z,12.63
2019-03-01T14:09:53.081Z,12.20
2019-03-01T14:12:37.293Z,11.37
2019-03-01T14:15:45.272Z,12.97
2019-03-01T14:18:17.422Z,11.50
2019-03-01T14:21:29.786Z,13.37
2019-03-01T14:23:59.326Z,13.10
2019-03-01T14:26:36.314Z,13.70
2019-03-01T14:29:12.796Z,12.63
2019-03-01T14:32:32.324Z,11.87
2019-03-01T14:35:03.946Z,12.57
2019-03-01T14:45:32.316Z,13.60
2019-03-01T14:48:05.187Z,11.87
2019-03-01T14:51:18.079Z,12.13
2019-03-01T14:53:57.667Z,11.50
2019-03-01T14:57:10.105Z,10.40
2019-03-01T14:59:47.918Z,9.57
2019-03-01T15:05:33.749Z,8.07
2019-03-01T15:08:07.725Z,7.87
2019-03-01T15:10:54.309Z,6.73
2019-03-01T15:14:13.732Z,7.13
2019-03-01T15:16:43.274Z,6.60
2019-03-01T15:19:54.055Z,6.00
2019-03-01T15:22:24.595Z,5.77
2019-03-01T15:24:57.190Z,5.90
2019-03-01T15:27:33.640Z,5.50
2019-03-01T15:30:49.184Z,4.70
2019-03-01T15:33:20.313Z,5.77
2019-03-01T15:36:25.079Z,5.97
2019-03-01T15:39:03.020Z,4.97
2019-03-01T15:42:21.084Z,5.07
2019-03-01T15:44:52.090Z,5.30
2019-03-01T15:49:59.241Z,5.70
2019-03-01T15:52:33.422Z,4.57
2019-03-01T15:55:03.416Z,5.37
2019-03-01T15:57:49.082Z,4.10
2019-03-01T16:00:25.519Z,4.17
2019-03-01T16:03:01.586Z,3.70
2019-03-01T16:06:22.454Z,4.40
2019-03-01T16:08:57.689Z,4.70
2019-03-01T16:12:06.200Z,6.00
2019-03-01T16:14:37.480Z,7.33
2019-03-01T16:17:10.956Z,9.47
2019-03-01T16:19:46.959Z,9.60
2019-03-01T16:22:19.598Z,8.83
2019-03-01T16:38:49.055Z,10.73
2019-03-01T16:41:19.859Z,11.33
2019-03-01T16:44:11.846Z,11.27
2019-03-01T16:46:39.626Z,12.40
2019-03-01T16:49:10.908Z,13.43
2019-03-01T16:51:43.037Z,12.03
2019-03-01T16:54:16.703Z,13.60
2019-03-01T16:57:30.120Z,13.80
2019-03-01T17:00:04.776Z,12.13
2019-03-01T17:03:19.829Z,12.57
2019-03-01T17:09:20.192Z,12.83
2019-03-01T17:11:54.756Z,13.10
2019-03-01T17:14:52.148Z,15.70
2019-03-01T17:17:25.723Z,13.23
2019-03-01T17:20:28.967Z,12.80
2019-03-01T17:23:05.180Z,14.00
2019-03-01T17:32:18.567Z,13.83
2019-03-01T17:34:49.666Z,14.70
2019-03-01T17:38:07.016Z,13.30
2019-03-01T17:40:35.875Z,14.43
2019-03-01T17:43:06.767Z,14.87
2019-03-01T17:45:47.991Z,14.40
2019-03-01T17:48:22.206Z,14.33
2019-03-01T17:51:28.926Z,14.23
2019-03-01T17:53:59.494Z,14.70
2019-03-01T17:57:20.538Z,14.90
2019-03-01T17:59:55.731Z,15.33
2019-03-01T18:03:16.071Z,15.50
2019-03-01T18:05:54.101Z,14.67
2019-03-01T18:09:06.304Z,17.27
2019-03-01T18:11:45.551Z,15.97
2019-03-01T18:17:13.397Z,15.37
2019-03-01T18:19:46.239Z,15.07
2019-03-01T18:22:19.128Z,16.20
2019-03-01T18:24:50.049Z,15.67
2019-03-01T18:27:41.501Z,15.53
2019-03-01T18:30:23.091Z,16.80
2019-03-01T18:35:52.431Z,16.43
2019-03-01T18:38:23.872Z,15.93
2019-03-01T18:41:27.416Z,16.13
2019-03-01T18:43:58.997Z,15.77
2019-03-01T18:47:35.496Z,16.17
2019-03-01T18:49:08.031Z,16.10
2019-03-01T18:51:42.225Z,16.93
2019-03-01T18:54:44.053Z,17.17
2019-03-01T18:57:13.346Z,17.33
2019-03-01T18:59:43.135Z,17.10
2019-03-01T19:03:08.710Z,15.43
2019-03-01T19:05:42.241Z,15.60
2019-03-01T19:08:45.056Z,15.90
2019-03-01T19:11:16.085Z,16.57
2019-03-01T19:14:24.780Z,17.47
2019-03-01T19:16:55.696Z,15.93
2019-03-01T19:22:20.074Z,18.00
2019-03-01T19:25:03.123Z,17.03
2019-03-01T19:27:42.713Z,16.47
2019-03-01T19:30:15.375Z,15.70
2019-03-01T19:33:20.379Z,16.93
2019-03-01T19:35:50.333Z,16.70
2019-03-01T19:38:25.132Z,17.47
2019-03-01T19:40:56.529Z,15.97
2019-03-01T19:43:27.867Z,16.63
2019-03-01T19:46:00.778Z,16.10
2019-03-01T19:48:38.069Z,15.53
2019-03-01T19:51:12.404Z,14.67
2019-03-01T19:54:23.328Z,13.70
2019-03-01T19:57:01.474Z,13.93
2019-03-01T19:59:32.341Z,13.80
2019-03-01T20:02:40.034Z,12.93
2019-03-01T20:05:18.639Z,13.87
2019-03-01T20:08:13.813Z,13.70
2019-03-01T20:10:43.097Z,13.13
2019-03-01T20:13:16.395Z,12.13
2019-03-01T20:16:36.466Z,12.40
2019-03-01T20:19:10.294Z,11.50
2019-03-01T20:21:44.152Z,11.60
2019-03-01T20:24:23.554Z,12.27
2019-03-01T20:26:54.076Z,12.30
2019-03-01T20:30:04.333Z,11.90
2019-03-01T20:32:34.992Z,12.40
2019-03-01T20:38:04.521Z,11.37
2019-03-01T20:47:06.079Z,12.57
2019-03-01T20:49:39.325Z,11.70
2019-03-01T20:52:11.664Z,12.07
2019-03-01T20:55:14.442Z,12.70
2019-03-01T20:57:51.882Z,13.37
2019-03-01T21:00:26.119Z,13.33
2019-03-01T21:02:56.199Z,12.43
2019-03-01T21:05:30.419Z,11.37
2019-03-01T21:08:01.173Z,11.80
2019-03-01T21:10:32.011Z,12.30
2019-03-01T21:13:29.618Z,12.07
2019-03-01T21:16:00.225Z,13.63
2019-03-01T21:21:28.894Z,12.07
2019-03-01T21:24:46.670Z,11.27
2019-03-01T21:27:17.160Z,10.97
2019-03-01T21:30:32.782Z,10.37
2019-03-01T21:33:04.868Z,12.60
2019-03-01T21:36:07.189Z,11.80
2019-03-01T21:38:36.968Z,11.00
2019-03-01T21:41:09.811Z,12.33
2019-03-01T21:43:47.190Z,11.37
2019-03-01T21:46:21.041Z,12.90
2019-03-01T21:49:39.617Z,11.90
2019-03-01T21:52:13.669Z,11.40
2019-03-01T21:54:44.180Z,12.07
2019-03-01T21:58:06.633Z,12.47
2019-03-01T22:00:39.568Z,11.80
2019-03-01T22:03:59.277Z,12.33
2019-03-01T22:06:40.197Z,12.10
2019-03-01T22:09:03.010Z,12.00
2019-03-01T22:11:36.072Z,11.70
2019-03-01T22:14:19.413Z,11.93
2019-03-01T22:17:26.313Z,12.50
2019-03-01T22:20:08.719Z,12.27
2019-03-01T22:22:39.151Z,11.90
2019-03-01T22:25:51.683Z,12.23
2019-03-01T22:28:27.084Z,13.33
2019-03-01T22:33:43.104Z,12.30
2019-03-01T22:36:19.039Z,13.93
2019-03-01T22:38:51.969Z,11.70
2019-03-01T22:41:24.921Z,13.53
2019-03-01T22:47:41.867Z,11.67
2019-03-01T22:50:16.082Z,11.67
2019-03-01T22:52:48.468Z,13.13
2019-03-01T22:56:08.646Z,12.70
2019-03-01T22:58:44.685Z,11.60
2019-03-01T23:04:07.548Z,12.30
2019-03-01T23:06:43.962Z,14.03
2019-03-01T23:09:16.370Z,13.60
2019-03-01T23:11:53.014Z,13.33
2019-03-01T23:14:27.361Z,12.87
2019-03-01T23:16:59.808Z,13.07
2019-03-01T23:19:40.489Z,14.03
2019-03-01T23:22:14.362Z,12.77
2019-03-01T23:25:18.204Z,12.80
2019-03-01T23:27:51.603Z,12.20
2019-03-01T23:30:28.831Z,12.50
2019-03-01T23:33:01.142Z,12.27
2019-03-01T23:35:32.825Z,12.00
2019-03-01T23:38:03.603Z,13.03
2019-03-01T23:40:45.782Z,11.90
2019-03-01T23:43:15.361Z,12.13
2019-03-01T23:46:09.957Z,12.30
2019-03-01T23:48:48.966Z,11.63
2019-03-01T23:51:19.559Z,12.00
2019-03-01T23:53:49.621Z,11.97
2019-03-01T23:56:29.675Z,12.07
