createdAt,value
2018-12-29T00:04:48.024Z,-0.70
2018-12-29T00:09:53.476Z,-0.70
2018-12-29T00:14:59.569Z,-0.70
2018-12-29T00:20:05.105Z,-0.70
2018-12-29T00:25:11.135Z,-0.70
2018-12-29T00:30:16.528Z,-0.80
2018-12-29T00:35:21.983Z,-0.80
2018-12-29T00:40:27.335Z,-0.80
2018-12-29T00:45:33.282Z,-0.80
2018-12-29T00:50:38.841Z,-0.70
2018-12-29T00:55:45.863Z,-0.80
2018-12-29T01:00:51.167Z,-0.80
2018-12-29T01:05:56.482Z,-0.90
2018-12-29T01:11:01.799Z,-0.80
2018-12-29T01:16:07.115Z,-0.90
2018-12-29T01:21:12.447Z,-0.90
2018-12-29T01:26:17.811Z,-0.90
2018-12-29T01:31:23.118Z,-0.90
2018-12-29T01:36:28.343Z,-1.00
2018-12-29T01:41:33.658Z,-1.00
2018-12-29T01:46:38.967Z,-1.00
2018-12-29T01:51:44.283Z,-1.00
2018-12-29T01:56:49.595Z,-1.00
2018-12-29T02:01:54.903Z,-1.10
2018-12-29T02:07:00.211Z,-1.10
2018-12-29T02:12:05.519Z,-1.00
2018-12-29T02:17:10.835Z,-1.00
2018-12-29T02:27:20.692Z,-1.00
2018-12-29T02:32:25.995Z,-1.00
2018-12-29T02:37:31.293Z,-1.00
2018-12-29T02:42:36.597Z,-1.00
2018-12-29T02:47:41.903Z,-0.90
2018-12-29T02:52:47.200Z,-0.90
2018-12-29T02:57:52.498Z,-0.90
2018-12-29T03:02:57.829Z,-0.90
2018-12-29T03:08:03.143Z,-0.90
2018-12-29T03:13:08.452Z,-0.90
2018-12-29T03:18:13.813Z,-0.80
2018-12-29T03:23:19.100Z,-0.80
2018-12-29T03:28:24.413Z,-0.80
2018-12-29T03:33:29.716Z,-0.80
2018-12-29T03:38:35.027Z,-0.80
2018-12-29T03:43:40.343Z,-0.80
2018-12-29T03:48:45.810Z,-0.80
2018-12-29T03:53:51.284Z,-0.70
2018-12-29T03:58:56.593Z,-0.70
2018-12-29T04:04:01.909Z,-0.70
2018-12-29T04:09:41.773Z,-0.70
2018-12-29T04:14:47.088Z,-0.70
2018-12-29T04:19:52.415Z,-0.80
2018-12-29T04:24:57.773Z,-0.80
2018-12-29T04:30:03.426Z,-0.70
2018-12-29T04:35:08.730Z,-0.70
2018-12-29T04:40:14.080Z,-0.70
2018-12-29T04:45:19.412Z,-0.70
2018-12-29T04:50:24.736Z,-0.80
2018-12-29T04:55:30.045Z,-0.80
2018-12-29T05:00:35.384Z,-0.80
2018-12-29T05:05:41.055Z,-0.80
2018-12-29T05:10:46.452Z,-0.80
2018-12-29T05:15:51.820Z,-0.90
2018-12-29T05:20:57.143Z,-0.90
2018-12-29T05:26:02.483Z,-0.80
2018-12-29T05:31:07.801Z,-0.80
2018-12-29T05:36:13.113Z,-0.80
2018-12-29T05:41:18.456Z,-0.90
2018-12-29T05:46:23.791Z,-1.00
2018-12-29T05:51:29.125Z,-0.90
2018-12-29T05:56:34.454Z,-0.90
2018-12-29T06:01:39.793Z,-1.00
2018-12-29T06:06:45.120Z,-0.90
2018-12-29T06:11:50.460Z,-0.90
2018-12-29T06:16:55.796Z,-0.90
2018-12-29T06:22:01.762Z,-0.90
2018-12-29T06:27:07.241Z,-0.90
2018-12-29T06:32:12.619Z,-1.00
2018-12-29T06:37:17.944Z,-0.90
2018-12-29T06:42:23.285Z,-1.00
2018-12-29T06:47:28.607Z,-0.90
2018-12-29T06:52:33.953Z,-0.90
2018-12-29T06:57:39.291Z,-1.00
2018-12-29T07:02:44.620Z,-0.90
2018-12-29T07:07:49.978Z,-0.90
2018-12-29T07:12:55.307Z,-1.00
2018-12-29T07:18:00.648Z,-1.00
2018-12-29T07:23:05.985Z,-0.90
2018-12-29T07:28:11.295Z,-0.90
2018-12-29T07:33:16.623Z,-0.90
2018-12-29T07:38:21.979Z,-0.80
2018-12-29T07:43:27.290Z,-0.80
2018-12-29T07:48:32.607Z,-0.80
2018-12-29T07:53:37.992Z,-0.80
2018-12-29T07:58:43.300Z,-0.70
2018-12-29T08:03:48.683Z,-0.70
2018-12-29T08:08:53.994Z,-0.70
2018-12-29T08:13:59.263Z,-0.60
2018-12-29T08:19:04.564Z,-0.60
2018-12-29T08:24:09.896Z,-0.60
2018-12-29T08:29:15.440Z,-0.60
2018-12-29T08:34:20.829Z,-0.50
2018-12-29T08:39:26.225Z,-0.50
2018-12-29T08:44:32.663Z,-0.50
2018-12-29T08:49:38.045Z,-0.50
2018-12-29T08:54:43.375Z,-0.50
2018-12-29T08:59:48.835Z,-0.50
2018-12-29T09:04:54.400Z,-0.40
2018-12-29T09:10:00.765Z,-0.40
2018-12-29T09:15:06.257Z,-0.40
2018-12-29T09:20:11.603Z,-0.40
2018-12-29T09:30:23.959Z,-0.30
2018-12-29T09:45:39.642Z,-0.20
2018-12-29T09:50:45.080Z,-0.20
2018-12-29T09:55:50.523Z,-0.10
2018-12-29T10:00:56.013Z,-0.10
2018-12-29T10:11:05.992Z,-0.10
2018-12-29T10:21:16.835Z,0.00
2018-12-29T10:26:23.567Z,0.10
2018-12-29T10:36:33.928Z,0.20
2018-12-29T10:41:40.078Z,0.20
2018-12-29T10:46:46.201Z,0.20
2018-12-29T10:51:54.235Z,0.20
2018-12-29T10:56:59.832Z,0.30
2018-12-29T11:07:11.687Z,0.30
2018-12-29T11:27:36.537Z,0.30
2018-12-29T11:32:42.344Z,0.30
2018-12-29T11:37:48.944Z,0.30
2018-12-29T11:42:55.540Z,0.40
2018-12-29T11:48:03.130Z,0.40
2018-12-29T11:53:09.705Z,0.30
2018-12-29T11:58:16.333Z,0.40
2018-12-29T12:18:37.302Z,0.40
2018-12-29T12:28:47.926Z,0.50
2018-12-29T12:33:53.443Z,0.50
2018-12-29T12:39:06.672Z,0.50
2018-12-29T12:44:15.422Z,0.50
2018-12-29T12:49:21.084Z,0.60
2018-12-29T12:54:27.544Z,0.60
2018-12-29T12:59:40.241Z,0.60
2018-12-29T13:04:47.681Z,0.60
2018-12-29T13:09:54.022Z,0.70
2018-12-29T13:14:59.983Z,0.70
2018-12-29T13:20:05.635Z,0.80
2018-12-29T13:25:11.591Z,0.80
2018-12-29T13:30:19.223Z,0.80
2018-12-29T13:35:25.480Z,0.80
2018-12-29T13:40:32.065Z,0.80
2018-12-29T13:45:39.782Z,0.80
2018-12-29T13:50:45.533Z,0.90
2018-12-29T13:55:53.095Z,1.00
2018-12-29T14:00:59.364Z,1.00
2018-12-29T14:06:05.460Z,1.00
2018-12-29T14:11:12.917Z,1.00
2018-12-29T14:16:19.083Z,1.00
2018-12-29T14:21:24.864Z,1.00
2018-12-29T14:26:32.347Z,1.00
2018-12-29T14:31:38.011Z,1.00
2018-12-29T14:36:43.684Z,1.00
2018-12-29T14:41:50.550Z,1.00
2018-12-29T14:46:55.919Z,1.00
2018-12-29T14:52:01.628Z,1.00
2018-12-29T14:57:06.924Z,1.00
2018-12-29T15:02:12.363Z,1.00
2018-12-29T15:07:17.683Z,1.00
2018-12-29T15:12:23.032Z,1.00
2018-12-29T15:17:29.201Z,1.00
2018-12-29T15:22:35.606Z,1.00
2018-12-29T15:27:41.859Z,1.00
2018-12-29T15:32:47.907Z,1.00
2018-12-29T15:37:54.090Z,1.10
2018-12-29T15:43:00.442Z,1.10
2018-12-29T15:48:06.769Z,1.10
2018-12-29T15:53:12.078Z,1.00
2018-12-29T15:58:18.394Z,1.10
2018-12-29T16:03:25.845Z,1.10
2018-12-29T16:08:37.474Z,1.10
2018-12-29T16:13:44.123Z,1.20
2018-12-29T16:18:50.169Z,1.20
2018-12-29T16:23:56.926Z,1.10
2018-12-29T16:29:03.031Z,1.10
2018-12-29T16:34:09.253Z,1.10
2018-12-29T16:39:16.236Z,1.10
2018-12-29T16:44:22.200Z,1.10
2018-12-29T16:49:28.539Z,1.20
2018-12-29T16:54:34.935Z,1.10
2018-12-29T16:59:41.871Z,1.10
2018-12-29T17:04:48.408Z,1.20
2018-12-29T17:09:54.447Z,1.20
2018-12-29T17:15:00.347Z,1.10
2018-12-29T17:20:06.080Z,1.30
2018-12-29T17:25:15.087Z,1.20
2018-12-29T17:30:23.867Z,1.20
2018-12-29T17:35:29.853Z,1.20
2018-12-29T17:40:36.873Z,1.20
2018-12-29T17:45:42.974Z,3.50
2018-12-29T17:50:49.691Z,1.20
2018-12-29T17:55:56.362Z,1.20
2018-12-29T18:01:02.970Z,1.30
2018-12-29T18:06:08.883Z,1.30
2018-12-29T18:11:16.105Z,1.30
2018-12-29T18:16:23.039Z,1.40
2018-12-29T18:21:30.551Z,1.40
2018-12-29T18:26:36.567Z,1.40
2018-12-29T18:31:43.174Z,1.40
2018-12-29T18:36:49.466Z,1.40
2018-12-29T18:41:55.707Z,1.40
2018-12-29T18:47:01.240Z,1.40
2018-12-29T18:52:06.847Z,1.40
2018-12-29T18:57:12.190Z,1.40
2018-12-29T19:02:17.620Z,1.40
2018-12-29T19:07:23.161Z,1.40
2018-12-29T19:12:29.411Z,1.90
2018-12-29T19:17:34.812Z,1.30
2018-12-29T19:22:41.317Z,1.30
2018-12-29T19:27:47.852Z,1.30
2018-12-29T19:32:54.215Z,1.20
2018-12-29T19:38:00.272Z,1.20
2018-12-29T19:43:06.543Z,1.10
2018-12-29T19:48:12.377Z,1.20
2018-12-29T19:53:18.677Z,1.20
2018-12-29T19:58:24.976Z,1.20
2018-12-29T20:03:30.446Z,1.20
2018-12-29T20:08:36.151Z,1.30
2018-12-29T20:13:41.864Z,1.40
2018-12-29T20:18:47.924Z,1.40
2018-12-29T20:23:54.129Z,1.40
2018-12-29T20:28:59.982Z,3.80
2018-12-29T20:34:06.333Z,1.30
2018-12-29T20:39:12.113Z,1.40
2018-12-29T20:44:17.971Z,1.40
2018-12-29T20:49:23.521Z,1.40
2018-12-29T20:54:29.500Z,1.30
2018-12-29T20:59:35.244Z,1.30
2018-12-29T21:04:41.167Z,1.30
2018-12-29T21:09:47.272Z,1.30
2018-12-29T21:14:54.193Z,1.20
2018-12-29T21:19:59.756Z,1.20
2018-12-29T21:25:05.967Z,1.20
2018-12-29T21:30:12.308Z,1.20
2018-12-29T21:35:18.480Z,1.20
2018-12-29T21:40:24.026Z,1.20
2018-12-29T21:45:30.872Z,1.20
2018-12-29T21:50:37.015Z,1.20
2018-12-29T21:55:43.362Z,1.20
2018-12-29T22:00:50.310Z,1.10
2018-12-29T22:05:56.135Z,1.10
2018-12-29T22:11:02.097Z,1.00
2018-12-29T22:16:08.330Z,1.00
2018-12-29T22:21:16.667Z,0.90
2018-12-29T22:26:23.671Z,0.90
2018-12-29T22:31:29.529Z,0.90
2018-12-29T22:36:35.875Z,0.90
2018-12-29T22:41:42.478Z,0.90
2018-12-29T22:46:48.704Z,0.90
2018-12-29T22:51:55.725Z,0.90
2018-12-29T22:57:01.786Z,0.90
2018-12-29T23:02:08.434Z,0.90
2018-12-29T23:07:14.867Z,1.00
2018-12-29T23:12:21.940Z,1.00
2018-12-29T23:17:28.133Z,1.00
2018-12-29T23:22:35.443Z,1.00
2018-12-29T23:27:42.197Z,1.10
2018-12-29T23:32:47.796Z,1.20
2018-12-29T23:37:53.446Z,1.20
2018-12-29T23:42:59.184Z,1.20
2018-12-29T23:48:05.126Z,1.30
2018-12-29T23:53:10.427Z,1.30
2018-12-29T23:58:16.319Z,1.30
