createdAt,value
2022-09-21T00:01:20.924Z,8.50
2022-09-21T00:03:51.771Z,8.50
2022-09-21T00:06:20.348Z,8.40
2022-09-21T00:08:48.367Z,8.40
2022-09-21T00:11:27.602Z,8.50
2022-09-21T00:13:56.286Z,8.40
2022-09-21T00:16:24.433Z,8.30
2022-09-21T00:18:52.053Z,8.30
2022-09-21T00:21:19.554Z,8.30
2022-09-21T00:23:46.787Z,8.30
2022-09-21T00:26:20.013Z,8.30
2022-09-21T00:28:47.933Z,8.30
2022-09-21T00:31:18.319Z,8.30
2022-09-21T00:33:45.478Z,8.30
2022-09-21T00:36:18.253Z,8.20
2022-09-21T00:38:49.287Z,8.20
2022-09-21T00:41:16.650Z,8.20
2022-09-21T00:43:47.815Z,8.20
2022-09-21T00:46:30.054Z,8.20
2022-09-21T00:48:58.673Z,8.10
2022-09-21T00:51:26.178Z,8.10
2022-09-21T00:54:00.587Z,8.10
2022-09-21T00:56:28.505Z,8.10
2022-09-21T00:58:55.830Z,8.00
2022-09-21T01:01:24.715Z,8.00
2022-09-21T01:03:53.530Z,8.00
2022-09-21T01:06:21.721Z,7.90
2022-09-21T01:08:53.820Z,7.90
2022-09-21T01:11:55.087Z,7.90
2022-09-21T01:15:17.720Z,7.80
2022-09-21T01:17:59.632Z,7.70
2022-09-21T01:21:05.226Z,7.70
2022-09-21T01:23:59.872Z,7.70
2022-09-21T01:27:05.993Z,7.70
2022-09-21T01:29:41.399Z,7.70
2022-09-21T01:32:17.062Z,7.70
2022-09-21T01:35:04.719Z,7.80
2022-09-21T01:37:56.321Z,7.70
2022-09-21T01:40:35.440Z,7.80
2022-09-21T01:43:05.703Z,7.70
2022-09-21T01:45:38.219Z,7.70
2022-09-21T01:48:06.147Z,7.70
2022-09-21T01:50:38.895Z,7.60
2022-09-21T01:53:16.599Z,7.60
2022-09-21T01:55:50.313Z,7.50
2022-09-21T01:58:29.849Z,7.40
2022-09-21T02:00:58.306Z,7.40
2022-09-21T02:03:36.657Z,7.40
2022-09-21T02:06:06.072Z,7.40
2022-09-21T02:08:34.003Z,7.40
2022-09-21T02:11:02.571Z,7.30
2022-09-21T02:13:34.397Z,7.40
2022-09-21T02:16:43.180Z,7.40
2022-09-21T02:19:31.807Z,7.40
2022-09-21T02:22:22.691Z,7.40
2022-09-21T02:25:14.222Z,7.40
2022-09-21T02:28:11.310Z,7.40
2022-09-21T02:30:41.678Z,7.30
2022-09-21T02:33:39.946Z,7.20
2022-09-21T02:36:46.450Z,7.20
2022-09-21T02:39:19.956Z,7.10
2022-09-21T02:42:07.705Z,7.10
2022-09-21T02:44:40.862Z,7.10
2022-09-21T02:47:38.514Z,7.10
2022-09-21T02:50:11.378Z,7.10
2022-09-21T02:52:41.621Z,7.00
2022-09-21T02:55:10.056Z,7.10
2022-09-21T02:57:38.384Z,7.10
2022-09-21T03:00:06.639Z,7.10
2022-09-21T03:02:41.804Z,7.10
2022-09-21T03:05:10.465Z,7.10
2022-09-21T03:07:37.717Z,7.00
2022-09-21T03:10:06.395Z,7.00
2022-09-21T03:12:33.448Z,7.10
2022-09-21T03:15:00.601Z,7.10
2022-09-21T03:17:27.937Z,7.30
2022-09-21T03:19:55.322Z,7.30
2022-09-21T03:22:23.128Z,7.30
2022-09-21T03:24:51.004Z,7.40
2022-09-21T03:27:20.748Z,7.40
2022-09-21T03:29:48.349Z,7.40
2022-09-21T03:32:15.626Z,7.30
2022-09-21T03:34:42.973Z,7.30
2022-09-21T03:37:10.698Z,7.30
2022-09-21T03:39:37.822Z,7.20
2022-09-21T03:42:05.242Z,7.30
2022-09-21T03:44:32.393Z,7.30
2022-09-21T03:46:59.439Z,7.20
2022-09-21T03:49:26.832Z,7.20
2022-09-21T03:51:53.881Z,7.10
2022-09-21T03:54:21.242Z,6.90
2022-09-21T03:56:48.224Z,6.80
2022-09-21T03:59:15.457Z,6.80
2022-09-21T04:01:42.711Z,6.80
2022-09-21T04:04:10.403Z,6.70
2022-09-21T04:06:37.467Z,6.60
2022-09-21T04:09:04.552Z,6.40
2022-09-21T04:11:33.451Z,6.30
2022-09-21T04:14:00.628Z,6.30
2022-09-21T04:16:28.398Z,6.40
2022-09-21T04:18:55.530Z,6.40
2022-09-21T04:21:22.601Z,6.40
2022-09-21T04:23:50.021Z,6.50
2022-09-21T04:26:31.801Z,6.50
2022-09-21T04:28:59.793Z,6.40
2022-09-21T04:31:28.098Z,6.50
2022-09-21T04:33:57.241Z,6.40
2022-09-21T04:36:26.105Z,6.30
2022-09-21T04:38:53.136Z,6.30
2022-09-21T04:41:20.388Z,6.20
2022-09-21T04:43:48.730Z,6.20
2022-09-21T04:46:18.751Z,6.20
2022-09-21T04:48:46.760Z,6.20
2022-09-21T04:51:15.166Z,6.10
2022-09-21T04:53:43.124Z,6.20
2022-09-21T04:56:13.071Z,6.10
2022-09-21T04:58:40.296Z,6.20
2022-09-21T05:01:07.880Z,6.10
2022-09-21T05:03:35.336Z,6.10
2022-09-21T05:06:02.705Z,6.10
2022-09-21T05:08:48.341Z,6.10
2022-09-21T05:11:21.101Z,6.10
2022-09-21T05:13:48.629Z,6.20
2022-09-21T05:16:17.167Z,6.20
2022-09-21T05:18:44.984Z,6.20
2022-09-21T05:21:13.941Z,6.30
2022-09-21T05:23:41.394Z,6.30
2022-09-21T05:26:08.445Z,6.30
2022-09-21T05:28:39.911Z,6.20
2022-09-21T05:31:32.891Z,6.20
2022-09-21T05:34:36.179Z,6.20
2022-09-21T05:37:54.293Z,6.20
2022-09-21T05:40:21.977Z,6.20
2022-09-21T05:42:50.636Z,6.20
2022-09-21T05:45:18.950Z,6.30
2022-09-21T05:48:08.349Z,6.40
2022-09-21T05:51:04.573Z,6.40
2022-09-21T05:53:43.714Z,6.40
2022-09-21T05:56:43.670Z,6.50
2022-09-21T06:00:11.688Z,6.60
2022-09-21T06:03:38.896Z,6.80
2022-09-21T06:06:07.922Z,6.80
2022-09-21T06:08:35.210Z,7.00
2022-09-21T06:11:02.388Z,7.10
2022-09-21T06:13:29.625Z,7.20
2022-09-21T06:15:57.191Z,7.30
2022-09-21T06:18:24.482Z,7.40
2022-09-21T06:20:51.447Z,7.50
2022-09-21T06:23:18.718Z,7.70
2022-09-21T06:25:53.648Z,7.70
2022-09-21T06:28:24.738Z,7.80
2022-09-21T06:30:53.311Z,8.00
2022-09-21T06:33:23.407Z,8.20
2022-09-21T06:35:55.711Z,8.30
2022-09-21T06:38:23.759Z,8.40
2022-09-21T06:40:51.587Z,8.50
2022-09-21T06:43:18.928Z,8.60
2022-09-21T06:45:57.202Z,8.70
2022-09-21T06:48:24.808Z,8.70
2022-09-21T06:50:52.178Z,8.80
2022-09-21T06:53:20.041Z,8.90
2022-09-21T06:55:47.067Z,9.00
2022-09-21T06:58:14.107Z,9.20
2022-09-21T07:00:41.141Z,9.20
2022-09-21T07:03:12.782Z,9.30
2022-09-21T07:05:40.232Z,9.40
2022-09-21T07:10:05.023Z,9.50
2022-09-21T07:10:57.509Z,9.60
2022-09-21T07:13:24.633Z,9.60
2022-09-21T07:15:53.421Z,9.60
2022-09-21T07:18:21.325Z,9.60
2022-09-21T07:20:49.284Z,9.70
2022-09-21T07:23:18.718Z,9.90
2022-09-21T07:25:50.653Z,9.90
2022-09-21T07:28:17.678Z,10.10
2022-09-21T07:30:44.756Z,10.30
2022-09-21T07:33:11.947Z,10.50
2022-09-21T07:35:39.069Z,10.60
2022-09-21T07:38:07.723Z,10.70
2022-09-21T07:40:35.859Z,11.00
2022-09-21T07:43:03.075Z,11.20
2022-09-21T07:45:31.215Z,11.30
2022-09-21T07:48:05.189Z,11.40
2022-09-21T07:50:34.217Z,11.40
2022-09-21T07:53:02.450Z,11.30
2022-09-21T07:55:29.844Z,11.50
2022-09-21T07:58:15.602Z,11.70
2022-09-21T08:00:42.844Z,11.70
2022-09-21T08:03:09.858Z,11.60
2022-09-21T08:05:36.875Z,11.90
2022-09-21T08:08:04.148Z,12.00
2022-09-21T08:10:32.122Z,12.00
2022-09-21T13:45:49.415Z,11.80
2022-09-21T13:48:27.349Z,28.50
2022-09-21T13:50:58.069Z,26.80
2022-09-21T13:53:32.552Z,27.90
2022-09-21T13:56:12.049Z,29.10
2022-09-21T13:58:46.539Z,27.40
2022-09-21T14:01:45.728Z,29.30
2022-09-21T14:04:27.616Z,29.80
2022-09-21T14:06:57.188Z,27.30
2022-09-21T14:09:35.055Z,29.50
2022-09-21T14:12:06.477Z,29.60
2022-09-21T14:14:41.577Z,30.30
2022-09-21T14:17:35.294Z,30.50
2022-09-21T14:20:03.849Z,28.80
2022-09-21T14:22:37.851Z,28.60
2022-09-21T14:25:27.295Z,29.10
2022-09-21T14:27:58.487Z,26.30
2022-09-21T14:30:29.319Z,25.90
2022-09-21T14:33:26.414Z,25.20
2022-09-21T14:35:55.307Z,28.60
2022-09-21T14:38:29.202Z,30.10
2022-09-21T14:41:07.682Z,29.30
2022-09-21T14:43:37.531Z,30.10
2022-09-21T14:46:46.532Z,30.20
2022-09-21T14:49:50.752Z,25.70
2022-09-21T14:52:57.080Z,22.20
2022-09-21T14:56:00.430Z,24.20
2022-09-21T14:58:57.312Z,29.90
2022-09-21T15:01:54.240Z,30.40
2022-09-21T15:04:45.692Z,26.20
2022-09-21T15:07:58.193Z,27.60
2022-09-21T15:10:56.630Z,28.80
2022-09-21T15:14:05.305Z,27.30
2022-09-21T15:16:47.395Z,27.40
2022-09-21T15:19:27.248Z,27.50
2022-09-21T15:22:22.485Z,25.70
2022-09-21T15:25:03.992Z,27.50
2022-09-21T15:27:33.754Z,27.50
2022-09-21T15:30:03.804Z,27.10
2022-09-21T15:32:40.553Z,28.20
2022-09-21T15:37:57.151Z,22.20
2022-09-21T15:40:31.085Z,20.80
2022-09-21T15:43:19.623Z,23.90
2022-09-21T15:46:05.028Z,24.70
2022-09-21T15:48:42.228Z,24.30
2022-09-21T15:51:19.167Z,26.30
2022-09-21T15:53:52.366Z,27.60
2022-09-21T15:56:23.532Z,27.10
2022-09-21T15:58:50.908Z,27.10
2022-09-21T16:01:23.478Z,27.60
2022-09-21T16:04:04.883Z,26.20
2022-09-21T16:06:41.729Z,26.10
2022-09-21T16:09:47.184Z,26.50
2022-09-21T16:12:46.562Z,26.90
2022-09-21T16:15:39.900Z,27.20
2022-09-21T16:18:07.197Z,26.40
2022-09-21T16:20:44.101Z,24.60
2022-09-21T16:23:30.585Z,24.70
2022-09-21T16:26:00.851Z,25.30
2022-09-21T16:28:40.036Z,25.90
2022-09-21T16:31:34.462Z,25.20
2022-09-21T16:34:17.865Z,25.00
2022-09-21T16:36:45.736Z,24.50
2022-09-21T16:39:15.465Z,25.00
2022-09-21T16:42:00.243Z,24.40
2022-09-21T16:44:31.572Z,24.20
2022-09-21T16:47:01.766Z,23.50
2022-09-21T16:49:35.211Z,23.20
2022-09-21T16:52:03.285Z,23.30
2022-09-21T16:54:30.766Z,23.00
2022-09-21T16:57:00.209Z,21.90
2022-09-21T16:59:27.738Z,20.30
2022-09-21T17:01:57.119Z,19.10
2022-09-21T17:04:28.197Z,18.00
2022-09-21T17:06:55.925Z,17.40
2022-09-21T17:09:31.622Z,17.20
2022-09-21T17:12:01.387Z,16.80
2022-09-21T17:14:35.628Z,16.40
2022-09-21T17:17:12.969Z,16.20
2022-09-21T17:19:42.186Z,16.00
2022-09-21T17:22:17.642Z,15.70
2022-09-21T17:24:50.735Z,15.50
2022-09-21T17:27:21.478Z,15.20
2022-09-21T17:29:50.029Z,15.20
2022-09-21T17:32:22.879Z,15.00
2022-09-21T17:35:01.770Z,14.90
2022-09-21T17:37:29.398Z,14.70
2022-09-21T17:39:56.432Z,14.60
2022-09-21T17:42:26.118Z,14.40
2022-09-21T17:45:29.367Z,14.40
2022-09-21T17:47:56.941Z,14.40
2022-09-21T17:50:27.038Z,14.20
2022-09-21T17:53:14.703Z,14.20
2022-09-21T17:55:53.032Z,14.20
2022-09-21T17:58:48.801Z,14.10
2022-09-21T18:01:42.380Z,14.00
2022-09-21T18:04:14.037Z,13.80
2022-09-21T18:06:41.455Z,13.80
2022-09-21T18:09:12.766Z,13.80
2022-09-21T18:12:21.632Z,13.80
2022-09-21T18:15:47.947Z,13.60
2022-09-21T18:18:42.833Z,13.60
2022-09-21T18:21:20.042Z,13.50
2022-09-21T18:24:21.092Z,13.50
2022-09-21T18:26:49.367Z,13.50
2022-09-21T18:29:39.421Z,13.50
2022-09-21T18:32:36.340Z,13.50
2022-09-21T18:35:47.192Z,13.40
2022-09-21T18:38:39.066Z,13.30
2022-09-21T18:42:01.194Z,13.30
2022-09-21T18:44:40.192Z,13.10
2022-09-21T18:47:58.899Z,13.10
2022-09-21T18:51:02.759Z,13.10
2022-09-21T18:53:45.299Z,13.10
2022-09-21T18:56:13.353Z,13.20
2022-09-21T18:58:42.834Z,13.00
2022-09-21T19:01:14.115Z,13.00
2022-09-21T19:03:43.969Z,12.90
2022-09-21T19:06:46.813Z,12.90
2022-09-21T19:09:39.510Z,12.80
2022-09-21T19:12:17.978Z,12.90
2022-09-21T19:15:12.274Z,12.80
2022-09-21T19:18:15.310Z,12.70
2022-09-21T19:21:07.709Z,12.60
2022-09-21T19:24:13.424Z,12.50
2022-09-21T19:27:09.404Z,12.50
2022-09-21T19:29:59.632Z,12.40
2022-09-21T19:33:00.675Z,12.30
2022-09-21T19:35:33.150Z,12.30
2022-09-21T19:38:03.497Z,12.30
2022-09-21T19:40:34.039Z,12.20
2022-09-21T19:43:42.441Z,12.20
2022-09-21T19:46:55.828Z,12.20
2022-09-21T19:49:27.426Z,12.10
2022-09-21T19:51:56.499Z,11.90
2022-09-21T19:54:44.080Z,11.90
2022-09-21T19:57:34.954Z,11.90
2022-09-21T20:00:03.495Z,11.90
2022-09-21T20:02:57.635Z,11.80
2022-09-21T20:05:59.175Z,11.70
2022-09-21T20:08:54.664Z,11.60
2022-09-21T20:11:45.905Z,11.50
2022-09-21T20:14:57.346Z,11.50
2022-09-21T20:17:50.230Z,11.40
2022-09-21T20:20:24.050Z,11.30
2022-09-21T20:22:51.438Z,11.20
2022-09-21T20:25:37.855Z,11.30
2022-09-21T20:28:05.555Z,11.20
2022-09-21T20:30:34.684Z,11.20
2022-09-21T20:33:07.755Z,11.00
2022-09-21T20:35:35.164Z,10.90
2022-09-21T20:38:03.225Z,10.70
2022-09-21T20:40:32.505Z,10.70
2022-09-21T20:43:03.543Z,10.80
2022-09-21T20:45:30.581Z,10.90
2022-09-21T20:48:13.307Z,10.80
2022-09-21T20:50:46.318Z,10.70
2022-09-21T20:53:13.554Z,10.60
2022-09-21T20:55:41.443Z,10.40
2022-09-21T20:58:12.176Z,10.30
2022-09-21T21:00:39.566Z,10.40
2022-09-21T21:03:06.583Z,10.30
2022-09-21T21:05:33.582Z,10.30
2022-09-21T21:08:00.701Z,10.30
2022-09-21T21:10:27.748Z,10.30
2022-09-21T21:12:55.177Z,10.50
2022-09-21T21:15:22.346Z,10.50
2022-09-21T21:17:49.376Z,10.40
2022-09-21T21:20:17.045Z,10.40
2022-09-21T21:22:45.205Z,10.40
2022-09-21T21:25:12.286Z,10.40
2022-09-21T21:27:39.389Z,10.40
2022-09-21T21:30:07.854Z,10.30
2022-09-21T21:32:35.099Z,10.30
2022-09-21T21:35:02.539Z,10.30
2022-09-21T21:37:29.947Z,10.20
2022-09-21T21:39:57.186Z,10.10
2022-09-21T21:42:29.495Z,9.90
2022-09-21T21:44:56.777Z,9.80
2022-09-21T21:47:40.496Z,9.80
2022-09-21T21:50:09.861Z,9.70
2022-09-21T21:52:37.346Z,9.50
2022-09-21T21:55:05.512Z,9.50
2022-09-21T21:57:33.397Z,9.40
2022-09-21T22:00:00.509Z,9.30
2022-09-21T22:02:29.494Z,9.40
2022-09-21T22:04:56.609Z,9.30
2022-09-21T22:07:23.652Z,9.40
2022-09-21T22:09:50.657Z,9.40
2022-09-21T22:12:17.671Z,9.40
2022-09-21T22:14:46.519Z,9.30
2022-09-21T22:17:13.811Z,9.20
2022-09-21T22:19:40.860Z,9.10
2022-09-21T22:22:07.972Z,9.30
2022-09-21T22:24:34.982Z,9.20
2022-09-21T22:27:02.087Z,9.10
2022-09-21T22:29:29.073Z,9.00
2022-09-21T22:31:56.464Z,8.90
2022-09-21T22:34:23.730Z,8.90
2022-09-21T22:36:50.952Z,8.80
2022-09-21T22:39:18.241Z,8.80
2022-09-21T22:41:45.265Z,8.80
2022-09-21T22:44:12.565Z,8.80
2022-09-21T22:46:39.713Z,8.60
2022-09-21T22:49:06.818Z,8.60
2022-09-21T22:51:34.511Z,8.60
2022-09-21T22:54:01.848Z,8.50
2022-09-21T22:56:30.875Z,8.50
2022-09-21T22:59:02.015Z,8.50
2022-09-21T23:01:35.020Z,8.50
2022-09-21T23:04:05.292Z,8.50
2022-09-21T23:06:34.190Z,8.50
2022-09-21T23:09:03.573Z,8.60
2022-09-21T23:11:39.477Z,8.60
2022-09-21T23:14:06.569Z,8.50
2022-09-21T23:16:33.731Z,8.50
2022-09-21T23:19:00.925Z,8.50
2022-09-21T23:21:29.822Z,8.40
2022-09-21T23:24:00.187Z,8.40
2022-09-21T23:26:29.620Z,8.30
2022-09-21T23:28:59.178Z,8.30
2022-09-21T23:31:27.048Z,8.30
2022-09-21T23:33:55.621Z,8.30
2022-09-21T23:36:26.206Z,8.20
2022-09-21T23:38:53.679Z,8.10
2022-09-21T23:41:23.335Z,8.20
2022-09-21T23:43:50.896Z,8.10
2022-09-21T23:46:21.063Z,8.00
2022-09-21T23:48:49.210Z,8.00
2022-09-21T23:51:16.679Z,8.00
2022-09-21T23:53:44.071Z,8.00
2022-09-21T23:56:17.875Z,7.90
2022-09-21T23:58:45.177Z,7.90
