createdAt,value
2022-08-18T00:01:09.674Z,21.90
2022-08-18T00:03:56.293Z,21.87
2022-08-18T00:06:28.346Z,21.85
2022-08-18T00:08:57.615Z,21.85
2022-08-18T00:11:25.051Z,21.83
2022-08-18T00:13:52.099Z,21.79
2022-08-18T00:16:18.934Z,21.82
2022-08-18T00:18:46.227Z,21.78
2022-08-18T00:21:13.240Z,21.75
2022-08-18T00:23:42.635Z,21.69
2022-08-18T00:26:09.726Z,21.64
2022-08-18T00:28:37.220Z,21.61
2022-08-18T00:31:06.186Z,21.56
2022-08-18T00:33:33.853Z,21.47
2022-08-18T00:36:01.111Z,21.38
2022-08-18T00:38:28.137Z,21.30
2022-08-18T00:40:56.944Z,21.27
2022-08-18T00:43:35.912Z,21.23
2022-08-18T00:46:08.283Z,21.17
2022-08-18T00:48:36.127Z,21.06
2022-08-18T00:51:10.544Z,20.96
2022-08-18T00:53:44.742Z,20.87
2022-08-18T00:56:20.599Z,20.78
2022-08-18T00:58:55.707Z,20.74
2022-08-18T01:01:28.387Z,20.64
2022-08-18T01:04:03.337Z,20.55
2022-08-18T01:06:39.145Z,20.56
2022-08-18T01:09:07.182Z,20.45
2022-08-18T01:11:38.334Z,20.39
2022-08-18T01:14:08.791Z,20.37
2022-08-18T01:16:37.010Z,20.30
2022-08-18T01:19:06.223Z,20.38
2022-08-18T01:21:41.815Z,20.30
2022-08-18T01:24:13.208Z,20.23
2022-08-18T01:26:44.330Z,20.22
2022-08-18T01:29:18.626Z,20.18
2022-08-18T01:31:54.537Z,20.25
2022-08-18T01:34:25.667Z,20.22
2022-08-18T01:36:54.618Z,20.27
2022-08-18T01:40:59.736Z,20.30
2022-08-18T01:42:14.065Z,20.07
2022-08-18T01:44:41.376Z,20.02
2022-08-18T01:47:09.749Z,20.12
2022-08-18T01:49:37.190Z,20.23
2022-08-18T01:52:05.108Z,20.34
2022-08-18T01:54:33.657Z,20.45
2022-08-18T01:57:02.351Z,20.57
2022-08-18T01:59:29.533Z,20.63
2022-08-18T02:01:56.423Z,20.72
2022-08-18T02:04:35.478Z,20.75
2022-08-18T02:07:09.117Z,20.82
2022-08-18T02:09:40.889Z,20.88
2022-08-18T02:12:08.888Z,20.91
2022-08-18T02:14:37.198Z,20.94
2022-08-18T02:17:08.802Z,20.98
2022-08-18T02:19:39.061Z,20.93
2022-08-18T02:22:07.843Z,20.92
2022-08-18T02:24:35.179Z,20.86
2022-08-18T02:27:05.031Z,20.72
2022-08-18T02:29:32.466Z,20.40
2022-08-18T02:31:59.446Z,20.20
2022-08-18T02:34:26.414Z,20.15
2022-08-18T02:36:53.439Z,20.21
2022-08-18T02:39:20.437Z,20.34
2022-08-18T02:41:47.686Z,20.46
2022-08-18T02:44:16.200Z,20.60
2022-08-18T02:46:43.292Z,20.73
2022-08-18T02:49:10.592Z,20.80
2022-08-18T02:51:37.556Z,20.84
2022-08-18T02:54:04.713Z,20.89
2022-08-18T02:56:33.685Z,20.87
2022-08-18T02:59:12.812Z,20.89
2022-08-18T03:01:45.444Z,20.83
2022-08-18T03:04:16.717Z,20.81
2022-08-18T03:06:45.422Z,20.39
2022-08-18T03:09:16.162Z,20.05
2022-08-18T03:11:45.074Z,20.21
2022-08-18T03:14:13.984Z,20.32
2022-08-18T03:16:53.703Z,20.40
2022-08-18T03:19:24.199Z,20.32
2022-08-18T03:21:51.708Z,19.97
2022-08-18T03:24:22.785Z,20.03
2022-08-18T03:26:53.751Z,19.84
2022-08-18T03:29:21.414Z,19.75
2022-08-18T03:31:50.307Z,19.43
2022-08-18T03:34:19.938Z,19.33
2022-08-18T03:36:48.144Z,19.27
2022-08-18T03:39:15.427Z,19.26
2022-08-18T03:41:58.193Z,19.25
2022-08-18T03:44:29.121Z,19.29
2022-08-18T03:46:59.405Z,19.36
2022-08-18T03:49:26.674Z,19.46
2022-08-18T03:51:54.068Z,19.62
2022-08-18T03:54:21.182Z,19.75
2022-08-18T03:56:49.458Z,19.84
2022-08-18T03:59:20.391Z,19.91
2022-08-18T04:01:50.704Z,19.98
2022-08-18T04:04:22.867Z,20.01
2022-08-18T04:06:54.212Z,20.09
2022-08-18T04:09:24.390Z,20.11
2022-08-18T04:11:51.927Z,20.19
2022-08-18T04:14:21.878Z,20.29
2022-08-18T04:16:48.992Z,20.37
2022-08-18T04:19:26.158Z,20.43
2022-08-18T04:21:58.099Z,20.48
2022-08-18T04:24:28.025Z,20.50
2022-08-18T04:26:58.926Z,20.45
2022-08-18T04:29:28.946Z,20.41
2022-08-18T04:31:56.324Z,20.40
2022-08-18T04:34:24.298Z,20.47
2022-08-18T04:36:51.659Z,20.53
2022-08-18T04:39:21.188Z,20.48
2022-08-18T04:41:48.927Z,20.05
2022-08-18T04:44:16.476Z,19.80
2022-08-18T04:46:46.539Z,19.71
2022-08-18T04:49:15.517Z,19.79
2022-08-18T04:52:36.865Z,19.85
2022-08-18T04:54:34.281Z,19.94
2022-08-18T04:57:08.569Z,19.94
2022-08-18T04:59:36.867Z,19.89
2022-08-18T05:02:04.770Z,20.00
2022-08-18T05:04:32.154Z,20.11
2022-08-18T05:06:59.032Z,20.19
2022-08-18T05:09:26.248Z,20.16
2022-08-18T05:11:56.789Z,20.21
2022-08-18T05:14:24.360Z,20.27
2022-08-18T05:16:51.223Z,20.31
2022-08-18T05:19:23.157Z,20.35
2022-08-18T05:21:52.214Z,20.17
2022-08-18T05:24:20.318Z,20.14
2022-08-18T05:26:48.222Z,19.97
2022-08-18T05:29:19.109Z,20.03
2022-08-18T05:31:48.537Z,20.18
2022-08-18T05:34:16.081Z,20.29
2022-08-18T05:37:04.787Z,20.46
2022-08-18T05:39:43.718Z,20.53
2022-08-18T05:42:15.844Z,20.61
2022-08-18T05:44:48.694Z,20.70
2022-08-18T05:47:22.043Z,20.89
2022-08-18T05:49:51.076Z,21.20
2022-08-18T05:52:25.684Z,21.40
2022-08-18T05:55:00.495Z,21.61
2022-08-18T05:57:38.041Z,21.86
2022-08-18T06:00:08.923Z,22.03
2022-08-18T06:02:50.668Z,22.16
2022-08-18T06:05:25.657Z,22.19
2022-08-18T06:07:58.761Z,22.24
2022-08-18T06:10:26.703Z,22.19
2022-08-18T06:12:58.769Z,22.00
2022-08-18T06:15:40.640Z,21.89
2022-08-18T06:18:37.628Z,21.87
2022-08-18T06:21:25.347Z,22.08
2022-08-18T06:24:09.130Z,22.19
2022-08-18T06:26:54.653Z,22.16
2022-08-18T06:29:42.919Z,22.19
2022-08-18T06:32:24.692Z,22.03
2022-08-18T06:35:14.342Z,21.58
2022-08-18T06:37:54.537Z,21.59
2022-08-18T06:40:21.795Z,21.17
2022-08-18T06:42:48.582Z,20.98
2022-08-18T06:45:18.702Z,21.00
2022-08-18T06:48:01.569Z,21.18
2022-08-18T06:50:36.393Z,21.25
2022-08-18T06:53:08.243Z,21.03
2022-08-18T06:55:54.208Z,20.70
2022-08-18T06:58:27.508Z,21.19
2022-08-18T07:01:00.162Z,21.71
2022-08-18T07:03:45.833Z,22.14
2022-08-18T07:06:30.505Z,22.96
2022-08-18T07:09:21.886Z,23.81
2022-08-18T07:12:03.186Z,24.26
2022-08-18T07:14:30.644Z,24.38
2022-08-18T07:17:12.179Z,24.68
2022-08-18T07:19:41.098Z,25.23
2022-08-18T07:22:12.759Z,25.20
2022-08-18T07:24:43.397Z,25.39
2022-08-18T07:27:15.138Z,25.49
2022-08-18T07:30:02.005Z,25.47
2022-08-18T07:32:37.635Z,25.38
2022-08-18T07:35:10.023Z,25.23
2022-08-18T07:37:48.315Z,25.06
2022-08-18T07:40:27.375Z,24.93
2022-08-18T07:43:01.133Z,24.87
2022-08-18T07:45:36.403Z,24.82
2022-08-18T07:48:34.861Z,24.45
2022-08-18T07:51:12.106Z,24.15
2022-08-18T07:53:54.801Z,24.00
2022-08-18T07:56:38.349Z,23.58
2022-08-18T07:59:20.022Z,23.34
2022-08-18T08:02:00.998Z,23.21
2022-08-18T08:04:41.020Z,23.19
2022-08-18T08:07:25.385Z,23.25
2022-08-18T08:10:18.671Z,23.21
2022-08-18T08:13:08.076Z,23.18
2022-08-18T08:15:51.589Z,23.15
2022-08-18T08:18:31.380Z,22.81
2022-08-18T08:21:05.224Z,22.77
2022-08-18T08:23:47.678Z,22.85
2022-08-18T08:26:35.144Z,22.83
2022-08-18T08:29:22.858Z,22.80
2022-08-18T08:32:01.082Z,22.78
2022-08-18T08:34:40.642Z,22.75
2022-08-18T08:37:16.617Z,22.68
2022-08-18T08:39:54.091Z,22.33
2022-08-18T08:42:40.202Z,22.15
2022-08-18T08:45:15.848Z,21.72
2022-08-18T08:48:04.393Z,21.84
2022-08-18T08:50:45.179Z,22.00
2022-08-18T08:53:25.268Z,22.19
2022-08-18T08:56:02.462Z,22.32
2022-08-18T08:58:42.614Z,22.46
2022-08-18T09:01:22.602Z,22.59
2022-08-18T09:04:01.725Z,22.75
2022-08-18T09:06:47.972Z,22.86
2022-08-18T09:09:44.205Z,23.06
2022-08-18T09:12:49.552Z,23.25
2022-08-18T09:15:56.218Z,23.43
2022-08-18T09:18:46.561Z,23.58
2022-08-18T09:21:32.122Z,23.79
2022-08-18T09:24:21.631Z,24.12
2022-08-18T09:27:10.963Z,24.20
2022-08-18T09:29:52.645Z,24.62
2022-08-18T09:32:55.659Z,24.95
2022-08-18T09:38:52.384Z,25.58
2022-08-18T09:41:24.759Z,25.64
2022-08-18T09:44:00.908Z,25.97
2022-08-18T09:50:38.131Z,27.10
2022-08-18T09:52:57.847Z,27.74
2022-08-18T09:58:58.288Z,28.26
2022-08-18T10:01:41.878Z,27.98
2022-08-18T10:04:33.137Z,28.04
2022-08-18T10:07:35.406Z,28.56
2022-08-18T10:11:00.877Z,29.10
2022-08-18T10:13:24.775Z,29.33
2022-08-18T10:16:15.463Z,29.07
2022-08-18T10:19:16.345Z,29.11
2022-08-18T10:22:06.456Z,29.19
2022-08-18T10:24:41.195Z,29.84
2022-08-18T10:27:50.252Z,29.97
2022-08-18T10:31:12.902Z,30.39
2022-08-18T10:34:16.531Z,30.13
2022-08-18T10:36:58.952Z,30.21
2022-08-18T10:39:46.261Z,29.99
2022-08-18T10:42:31.549Z,30.84
2022-08-18T10:45:12.245Z,31.49
2022-08-18T10:47:59.318Z,32.10
2022-08-18T10:50:37.232Z,31.33
2022-08-18T10:53:39.241Z,32.29
2022-08-18T10:56:26.498Z,32.74
2022-08-18T10:59:16.350Z,32.89
2022-08-18T11:02:03.339Z,32.32
2022-08-18T11:04:38.708Z,31.88
2022-08-18T11:07:12.456Z,32.49
2022-08-18T11:09:50.724Z,32.10
2022-08-18T11:13:00.893Z,32.19
2022-08-18T11:15:54.754Z,30.94
2022-08-18T11:18:42.613Z,29.71
2022-08-18T11:21:30.458Z,30.61
2022-08-18T11:24:13.491Z,30.88
2022-08-18T11:26:45.702Z,31.38
2022-08-18T11:29:34.963Z,31.32
2022-08-18T11:35:07.559Z,30.43
2022-08-18T11:46:31.975Z,32.13
2022-08-18T11:49:12.563Z,31.95
2022-08-18T11:51:57.706Z,31.39
2022-08-18T11:54:50.217Z,31.21
2022-08-18T12:00:57.199Z,30.76
2022-08-18T12:03:50.113Z,30.91
2022-08-18T12:06:27.220Z,28.95
2022-08-18T12:09:01.375Z,29.53
2022-08-18T12:11:32.104Z,29.58
2022-08-18T12:14:31.764Z,29.66
2022-08-18T12:16:54.165Z,29.70
2022-08-18T12:19:24.907Z,29.18
2022-08-18T12:21:57.657Z,29.26
2022-08-18T12:24:36.677Z,29.15
2022-08-18T12:29:57.504Z,28.43
2022-08-18T12:32:46.531Z,28.40
2022-08-18T12:35:21.665Z,28.00
2022-08-18T12:38:12.821Z,26.76
2022-08-18T12:40:36.296Z,26.87
2022-08-18T12:43:05.915Z,27.26
2022-08-18T12:45:33.155Z,27.37
2022-08-18T12:48:00.003Z,27.83
2022-08-18T12:50:31.260Z,27.66
2022-08-18T12:53:00.660Z,26.58
2022-08-18T12:55:35.995Z,26.55
2022-08-18T12:58:10.795Z,27.08
2022-08-18T13:00:37.823Z,27.60
2022-08-18T13:03:04.860Z,28.04
2022-08-18T13:05:35.528Z,28.34
2022-08-18T13:08:08.438Z,28.61
2022-08-18T13:10:45.420Z,28.59
2022-08-18T13:13:16.612Z,28.42
2022-08-18T13:15:55.374Z,28.22
2022-08-18T13:18:27.360Z,28.17
2022-08-18T13:20:58.460Z,28.13
2022-08-18T13:23:26.779Z,28.28
2022-08-18T13:26:01.474Z,28.51
2022-08-18T13:28:33.576Z,28.64
2022-08-18T13:31:03.969Z,28.61
2022-08-18T13:33:57.087Z,28.54
2022-08-18T13:36:29.541Z,28.62
2022-08-18T13:38:56.923Z,28.45
2022-08-18T13:41:32.707Z,28.69
2022-08-18T13:43:59.927Z,28.67
2022-08-18T13:46:30.027Z,28.39
2022-08-18T13:48:58.435Z,28.52
2022-08-18T13:51:26.627Z,28.66
2022-08-18T13:54:15.789Z,28.66
2022-08-18T13:56:41.171Z,28.27
2022-08-18T13:59:20.537Z,28.32
2022-08-18T14:01:51.809Z,28.49
2022-08-18T14:04:22.768Z,28.37
2022-08-18T14:06:56.988Z,28.39
2022-08-18T14:09:30.160Z,28.57
2022-08-18T14:12:21.636Z,28.63
2022-08-18T14:14:52.209Z,28.64
2022-08-18T14:17:20.015Z,28.91
2022-08-18T14:19:50.630Z,29.02
2022-08-18T14:22:19.167Z,28.40
2022-08-18T14:24:48.857Z,28.63
2022-08-18T14:27:17.051Z,28.76
2022-08-18T14:29:46.929Z,28.85
2022-08-18T14:32:28.402Z,28.93
2022-08-18T14:34:59.961Z,28.92
2022-08-18T14:37:30.475Z,29.06
2022-08-18T14:40:01.312Z,29.08
2022-08-18T14:42:41.010Z,29.17
2022-08-18T14:45:26.601Z,29.26
2022-08-18T14:47:58.667Z,29.14
2022-08-18T14:50:26.428Z,29.14
2022-08-18T14:52:54.881Z,29.19
2022-08-18T14:55:23.900Z,29.30
2022-08-18T14:57:52.372Z,29.32
2022-08-18T15:00:22.567Z,29.32
2022-08-18T15:02:50.272Z,29.38
2022-08-18T15:05:19.624Z,29.38
2022-08-18T15:07:51.584Z,29.11
2022-08-18T15:10:23.570Z,29.08
2022-08-18T15:12:56.338Z,28.79
2022-08-18T15:15:24.809Z,28.84
2022-08-18T15:17:53.015Z,28.98
2022-08-18T15:20:27.369Z,29.01
2022-08-18T15:23:02.017Z,29.02
2022-08-18T15:25:32.395Z,29.00
2022-08-18T15:27:59.244Z,28.90
2022-08-18T15:30:26.501Z,28.88
2022-08-18T15:32:54.164Z,28.67
2022-08-18T15:35:23.800Z,28.71
2022-08-18T15:37:54.317Z,28.70
2022-08-18T15:40:35.512Z,28.73
2022-08-18T15:43:09.711Z,28.77
2022-08-18T15:45:43.410Z,28.73
2022-08-18T15:48:25.816Z,28.69
2022-08-18T15:50:53.477Z,28.74
2022-08-18T15:53:24.342Z,28.77
2022-08-18T15:55:51.807Z,28.64
2022-08-18T15:58:22.415Z,28.58
2022-08-18T16:00:54.201Z,28.35
2022-08-18T16:03:21.307Z,28.35
2022-08-18T16:05:53.066Z,28.35
2022-08-18T16:08:23.343Z,28.41
2022-08-18T16:10:52.239Z,28.48
2022-08-18T16:13:21.982Z,28.55
2022-08-18T16:15:49.172Z,28.47
2022-08-18T16:18:18.670Z,28.33
2022-08-18T16:20:45.752Z,28.31
2022-08-18T16:23:15.537Z,28.23
2022-08-18T16:25:43.731Z,28.28
2022-08-18T16:28:11.458Z,28.25
2022-08-18T16:30:41.079Z,28.14
2022-08-18T16:33:08.515Z,28.05
2022-08-18T16:35:38.888Z,27.94
2022-08-18T16:38:09.206Z,27.86
2022-08-18T16:40:37.524Z,27.81
2022-08-18T16:43:05.154Z,27.70
2022-08-18T16:45:32.695Z,27.68
2022-08-18T16:48:01.814Z,27.61
2022-08-18T16:50:29.391Z,27.36
2022-08-18T16:52:57.826Z,27.20
2022-08-18T16:55:24.753Z,27.08
2022-08-18T16:57:55.199Z,27.03
2022-08-18T17:00:24.171Z,27.03
2022-08-18T17:02:51.532Z,26.90
2022-08-18T17:05:19.771Z,26.84
2022-08-18T17:07:46.655Z,26.80
2022-08-18T17:10:13.742Z,26.68
2022-08-18T17:12:40.597Z,26.65
2022-08-18T17:15:09.020Z,26.62
2022-08-18T17:17:35.835Z,26.60
2022-08-18T17:20:07.012Z,26.47
2022-08-18T17:22:39.450Z,26.49
2022-08-18T17:25:11.480Z,26.37
2022-08-18T17:27:41.206Z,26.39
2022-08-18T17:30:16.544Z,26.34
2022-08-18T17:32:52.782Z,26.34
2022-08-18T17:35:28.663Z,26.28
2022-08-18T17:38:07.054Z,26.21
2022-08-18T17:40:42.632Z,26.17
2022-08-18T17:43:15.470Z,26.05
2022-08-18T17:45:44.874Z,26.01
2022-08-18T17:48:18.570Z,25.97
2022-08-18T17:50:53.274Z,25.88
2022-08-18T17:53:22.594Z,25.82
2022-08-18T17:55:57.985Z,25.82
2022-08-18T17:58:36.794Z,25.77
2022-08-18T18:01:04.072Z,25.72
2022-08-18T18:03:31.107Z,25.59
2022-08-18T18:08:54.745Z,25.53
2022-08-18T18:11:38.742Z,25.51
2022-08-18T18:14:25.941Z,25.43
2022-08-18T18:17:05.579Z,25.44
2022-08-18T18:19:33.327Z,25.40
2022-08-18T18:22:07.956Z,25.39
2022-08-18T18:24:47.100Z,25.34
2022-08-18T18:27:40.591Z,25.26
2022-08-18T18:30:28.211Z,25.23
2022-08-18T18:32:59.920Z,25.20
2022-08-18T18:35:30.738Z,25.17
2022-08-18T18:38:01.780Z,25.15
2022-08-18T18:40:38.352Z,25.11
2022-08-18T18:43:24.173Z,25.08
2022-08-18T18:46:27.685Z,25.05
2022-08-18T18:49:12.463Z,25.04
2022-08-18T18:51:54.482Z,25.06
2022-08-18T18:54:44.032Z,25.05
2022-08-18T18:57:27.983Z,25.00
2022-08-18T19:00:08.953Z,24.96
2022-08-18T19:02:53.720Z,24.92
2022-08-18T19:05:33.318Z,24.88
2022-08-18T19:08:12.846Z,24.87
2022-08-18T19:10:55.062Z,24.82
2022-08-18T19:13:33.199Z,24.74
2022-08-18T19:16:23.557Z,24.64
2022-08-18T19:19:36.750Z,24.69
2022-08-18T19:22:03.235Z,24.62
2022-08-18T19:24:42.758Z,24.59
2022-08-18T19:27:24.865Z,24.61
2022-08-18T19:30:00.786Z,24.62
2022-08-18T19:32:37.815Z,24.60
2022-08-18T19:35:12.103Z,24.62
2022-08-18T19:38:11.872Z,24.58
2022-08-18T19:40:48.122Z,24.54
2022-08-18T19:43:23.994Z,24.55
2022-08-18T19:46:01.569Z,24.52
2022-08-18T19:48:37.877Z,24.50
2022-08-18T19:51:12.986Z,24.42
2022-08-18T19:54:10.718Z,24.38
2022-08-18T19:57:10.739Z,24.39
2022-08-18T20:00:01.645Z,24.34
2022-08-18T20:02:50.159Z,24.26
2022-08-18T20:05:37.500Z,24.21
2022-08-18T20:08:48.550Z,24.21
2022-08-18T20:11:46.570Z,24.18
2022-08-18T20:14:17.436Z,24.17
2022-08-18T20:17:15.687Z,24.16
2022-08-18T20:20:12.545Z,24.16
2022-08-18T20:22:43.114Z,24.10
2022-08-18T20:25:44.119Z,24.04
2022-08-18T20:28:39.983Z,24.02
2022-08-18T20:31:14.643Z,23.98
2022-08-18T20:33:46.574Z,23.98
2022-08-18T20:36:27.526Z,23.99
2022-08-18T20:38:58.708Z,23.97
2022-08-18T20:41:45.111Z,23.97
2022-08-18T20:44:52.058Z,23.95
2022-08-18T20:48:01.517Z,23.89
2022-08-18T20:50:49.858Z,23.90
2022-08-18T20:53:57.150Z,23.88
2022-08-18T20:56:43.286Z,23.88
2022-08-18T20:59:20.518Z,23.82
2022-08-18T21:02:00.919Z,23.78
2022-08-18T21:04:46.377Z,23.80
2022-08-18T21:07:37.438Z,23.77
2022-08-18T21:10:20.436Z,23.66
2022-08-18T21:12:53.458Z,23.63
2022-08-18T21:15:22.840Z,23.62
2022-08-18T21:17:58.491Z,23.61
2022-08-18T21:20:27.741Z,23.61
2022-08-18T21:23:04.758Z,23.63
2022-08-18T21:25:33.588Z,23.62
2022-08-18T21:28:01.586Z,23.62
2022-08-18T21:30:28.710Z,23.59
2022-08-18T21:32:55.824Z,23.60
2022-08-18T21:35:29.856Z,23.60
2022-08-18T21:38:00.807Z,23.62
2022-08-18T21:40:39.882Z,23.65
2022-08-18T21:43:09.058Z,23.60
2022-08-18T21:45:47.579Z,23.55
2022-08-18T21:48:15.343Z,23.52
2022-08-18T21:50:51.584Z,23.52
2022-08-18T21:53:25.294Z,23.45
2022-08-18T21:55:58.232Z,23.44
2022-08-18T21:58:33.648Z,23.43
2022-08-18T22:01:18.997Z,23.40
2022-08-18T22:03:53.715Z,23.34
2022-08-18T22:06:36.044Z,23.34
2022-08-18T22:09:16.319Z,23.26
2022-08-18T22:12:00.486Z,23.26
2022-08-18T22:14:53.765Z,23.24
2022-08-18T22:17:31.566Z,23.24
2022-08-18T22:20:38.722Z,23.10
2022-08-18T22:23:24.032Z,22.97
2022-08-18T22:25:51.102Z,22.82
2022-08-18T22:28:24.001Z,22.77
2022-08-18T22:30:54.332Z,22.82
2022-08-18T22:33:21.151Z,22.87
2022-08-18T22:35:54.482Z,22.89
2022-08-18T22:38:21.598Z,22.91
2022-08-18T22:40:48.815Z,22.97
2022-08-18T22:43:15.620Z,22.97
2022-08-18T22:45:44.371Z,22.98
2022-08-18T22:48:11.264Z,23.00
2022-08-18T22:50:38.155Z,23.02
2022-08-18T22:53:05.046Z,22.90
2022-08-18T22:55:32.039Z,22.70
2022-08-18T22:57:59.132Z,22.69
2022-08-18T23:00:27.503Z,22.24
2022-08-18T23:02:56.186Z,22.25
2022-08-18T23:05:23.943Z,22.17
2022-08-18T23:07:51.292Z,22.23
2022-08-18T23:10:18.525Z,22.37
2022-08-18T23:12:48.426Z,22.47
2022-08-18T23:15:18.101Z,22.58
2022-08-18T23:17:44.908Z,22.65
2022-08-18T23:20:18.375Z,22.74
2022-08-18T23:22:47.039Z,22.78
2022-08-18T23:25:14.404Z,22.83
2022-08-18T23:27:41.269Z,22.80
2022-08-18T23:30:10.382Z,22.83
2022-08-18T23:32:37.289Z,22.84
2022-08-18T23:35:05.277Z,22.83
2022-08-18T23:37:33.484Z,22.77
2022-08-18T23:40:00.418Z,22.73
2022-08-18T23:42:27.352Z,22.73
2022-08-18T23:44:54.847Z,22.75
2022-08-18T23:47:21.723Z,22.71
2022-08-18T23:49:48.631Z,22.70
2022-08-18T23:52:15.611Z,22.65
2022-08-18T23:54:43.818Z,22.65
2022-08-18T23:57:10.813Z,22.68
2022-08-18T23:59:38.278Z,22.60
