createdAt,value
2018-12-02T00:00:25.080Z,10.50
2018-12-02T00:02:53.846Z,10.60
2018-12-02T00:05:22.428Z,10.60
2018-12-02T00:07:50.698Z,10.50
2018-12-02T00:10:19.786Z,10.50
2018-12-02T00:12:48.066Z,10.50
2018-12-02T00:15:21.429Z,10.50
2018-12-02T00:17:51.689Z,10.50
2018-12-02T00:20:20.158Z,10.50
2018-12-02T00:22:48.555Z,10.50
2018-12-02T00:25:16.970Z,10.60
2018-12-02T00:27:48.446Z,10.60
2018-12-02T00:30:17.818Z,10.60
2018-12-02T00:32:46.331Z,10.70
2018-12-02T00:35:15.575Z,10.70
2018-12-02T00:37:44.911Z,10.70
2018-12-02T00:40:14.899Z,10.70
2018-12-02T00:42:51.361Z,10.80
2018-12-02T00:45:20.651Z,10.80
2018-12-02T00:47:48.962Z,10.80
2018-12-02T00:50:18.069Z,10.80
2018-12-02T00:52:47.623Z,10.80
2018-12-02T00:55:17.454Z,10.80
2018-12-02T00:57:45.731Z,10.80
2018-12-02T01:00:14.943Z,10.80
2018-12-02T01:02:44.146Z,10.90
2018-12-02T01:05:14.280Z,10.90
2018-12-02T01:07:42.562Z,10.90
2018-12-02T01:10:14.701Z,10.90
2018-12-02T01:12:43.022Z,10.90
2018-12-02T01:15:12.365Z,10.90
2018-12-02T01:17:40.626Z,11.00
2018-12-02T01:20:12.218Z,11.00
2018-12-02T01:22:40.515Z,10.90
2018-12-02T01:25:10.709Z,10.90
2018-12-02T01:27:39.019Z,10.90
2018-12-02T01:30:24.251Z,10.80
2018-12-02T01:32:54.389Z,10.80
2018-12-02T01:35:22.714Z,10.90
2018-12-02T01:37:51.250Z,10.80
2018-12-02T01:40:20.242Z,10.90
2018-12-02T01:42:49.081Z,10.80
2018-12-02T01:45:25.254Z,10.70
2018-12-02T01:47:54.669Z,10.90
2018-12-02T01:50:23.945Z,10.90
2018-12-02T01:52:54.005Z,11.00
2018-12-02T01:55:22.398Z,11.00
2018-12-02T01:57:51.001Z,10.90
2018-12-02T02:00:21.027Z,10.90
2018-12-02T02:02:49.675Z,10.80
2018-12-02T02:05:19.147Z,10.80
2018-12-02T02:07:47.472Z,10.70
2018-12-02T02:10:17.997Z,10.80
2018-12-02T02:12:46.291Z,10.80
2018-12-02T02:15:15.701Z,10.80
2018-12-02T02:17:44.252Z,10.80
2018-12-02T02:20:13.556Z,10.80
2018-12-02T02:22:41.979Z,10.90
2018-12-02T02:25:11.296Z,10.80
2018-12-02T02:27:40.599Z,10.90
2018-12-02T02:30:15.937Z,10.80
2018-12-02T02:32:44.417Z,10.80
2018-12-02T02:35:13.026Z,10.80
2018-12-02T02:37:41.462Z,10.80
2018-12-02T02:40:16.872Z,10.80
2018-12-02T02:42:45.127Z,10.80
2018-12-02T02:45:14.532Z,10.90
2018-12-02T02:47:42.807Z,10.90
2018-12-02T02:50:17.062Z,10.90
2018-12-02T02:52:49.379Z,10.90
2018-12-02T02:55:17.667Z,10.80
2018-12-02T02:57:45.926Z,10.90
2018-12-02T03:00:17.180Z,10.90
2018-12-02T03:02:45.582Z,10.90
2018-12-02T03:05:14.482Z,11.00
2018-12-02T03:07:42.823Z,11.00
2018-12-02T03:10:12.465Z,11.00
2018-12-02T03:12:40.764Z,11.00
2018-12-02T03:15:11.139Z,10.90
2018-12-02T03:17:39.524Z,10.90
2018-12-02T03:20:13.871Z,10.90
2018-12-02T03:22:43.359Z,10.90
2018-12-02T03:25:12.858Z,10.90
2018-12-02T03:27:41.151Z,10.90
2018-12-02T03:30:11.462Z,10.90
2018-12-02T03:32:40.235Z,11.10
2018-12-02T03:35:11.827Z,11.10
2018-12-02T03:37:40.139Z,11.10
2018-12-02T03:40:11.553Z,11.10
2018-12-02T03:42:39.843Z,11.10
2018-12-02T03:45:11.477Z,11.10
2018-12-02T03:47:39.667Z,11.10
2018-12-02T03:50:18.088Z,11.10
2018-12-02T03:52:45.910Z,11.10
2018-12-02T03:55:14.242Z,10.90
2018-12-02T03:57:42.591Z,10.80
2018-12-02T04:00:25.371Z,10.60
2018-12-02T04:02:55.558Z,10.60
2018-12-02T04:05:24.803Z,10.50
2018-12-02T04:07:53.228Z,10.40
2018-12-02T04:10:21.779Z,10.40
2018-12-02T04:12:51.994Z,10.30
2018-12-02T04:15:21.992Z,10.30
2018-12-02T04:17:50.293Z,10.20
2018-12-02T04:20:19.226Z,10.20
2018-12-02T04:22:48.336Z,10.20
2018-12-02T04:25:22.503Z,10.10
2018-12-02T04:27:50.777Z,10.10
2018-12-02T04:30:19.685Z,10.10
2018-12-02T04:32:48.958Z,10.10
2018-12-02T04:35:26.281Z,10.00
2018-12-02T04:37:54.635Z,10.10
2018-12-02T04:40:22.972Z,10.10
2018-12-02T04:42:51.308Z,10.10
2018-12-02T04:45:20.063Z,10.00
2018-12-02T04:47:48.771Z,10.10
2018-12-02T04:50:19.081Z,10.10
2018-12-02T04:52:47.363Z,10.10
2018-12-02T04:55:15.653Z,10.10
2018-12-02T04:57:43.952Z,10.20
2018-12-02T05:00:14.034Z,10.20
2018-12-02T05:02:42.589Z,10.20
2018-12-02T05:05:11.904Z,10.10
2018-12-02T05:07:40.810Z,10.10
2018-12-02T05:10:10.649Z,10.10
2018-12-02T05:12:39.685Z,10.10
2018-12-02T05:15:12.172Z,10.10
2018-12-02T05:17:40.554Z,10.10
2018-12-02T05:20:14.731Z,10.10
2018-12-02T05:22:43.024Z,10.10
2018-12-02T05:25:17.483Z,10.10
2018-12-02T05:27:40.687Z,10.10
2018-12-02T05:30:15.903Z,10.10
2018-12-02T05:32:45.066Z,10.10
2018-12-02T05:35:13.971Z,10.10
2018-12-02T05:37:42.352Z,10.10
2018-12-02T05:40:14.613Z,10.10
2018-12-02T05:42:42.912Z,10.10
2018-12-02T05:45:12.996Z,10.10
2018-12-02T05:47:41.300Z,10.10
2018-12-02T05:50:11.236Z,10.10
2018-12-02T05:52:39.478Z,10.00
2018-12-02T05:55:11.514Z,10.10
2018-12-02T05:57:39.783Z,10.20
2018-12-02T06:00:10.487Z,10.20
2018-12-02T06:02:39.477Z,10.20
2018-12-02T06:05:08.116Z,10.30
2018-12-02T06:07:36.416Z,10.30
2018-12-02T06:10:12.841Z,10.30
2018-12-02T06:12:42.780Z,10.30
2018-12-02T06:15:17.050Z,10.40
2018-12-02T06:17:45.368Z,10.40
2018-12-02T06:20:14.977Z,10.40
2018-12-02T06:22:43.496Z,10.30
2018-12-02T06:25:11.764Z,10.40
2018-12-02T06:27:40.112Z,10.40
2018-12-02T06:30:13.753Z,10.30
2018-12-02T06:32:41.992Z,10.30
2018-12-02T06:35:12.264Z,10.40
2018-12-02T06:37:40.575Z,10.40
2018-12-02T06:40:11.559Z,10.40
2018-12-02T06:42:39.831Z,10.40
2018-12-02T06:45:09.106Z,10.30
2018-12-02T06:47:37.367Z,10.30
2018-12-02T06:50:09.194Z,10.30
2018-12-02T06:52:37.499Z,10.30
2018-12-02T06:55:12.557Z,10.30
2018-12-02T06:57:52.628Z,10.40
2018-12-02T07:00:32.451Z,10.40
2018-12-02T07:05:16.878Z,10.30
2018-12-02T07:07:45.164Z,10.40
2018-12-02T07:10:13.556Z,10.40
2018-12-02T07:12:41.817Z,10.40
2018-12-02T07:15:10.090Z,10.40
2018-12-02T07:17:41.335Z,10.30
2018-12-02T07:20:12.755Z,10.40
2018-12-02T07:22:43.109Z,10.50
2018-12-02T07:25:14.334Z,10.50
2018-12-02T07:27:42.632Z,10.50
2018-12-02T07:30:11.328Z,10.40
2018-12-02T07:32:39.580Z,10.30
2018-12-02T07:35:10.313Z,10.40
2018-12-02T07:37:39.036Z,10.40
2018-12-02T07:40:24.182Z,10.40
2018-12-02T07:42:52.440Z,10.40
2018-12-02T07:45:20.817Z,10.40
2018-12-02T07:47:49.205Z,10.40
2018-12-02T07:50:17.499Z,10.50
2018-12-02T07:52:45.771Z,10.50
2018-12-02T07:55:14.107Z,10.40
2018-12-02T07:57:42.359Z,10.40
2018-12-02T08:00:13.751Z,10.40
2018-12-02T08:02:42.025Z,10.50
2018-12-02T08:05:11.488Z,10.50
2018-12-02T08:07:39.942Z,10.60
2018-12-02T08:10:13.607Z,10.50
2018-12-02T08:12:41.885Z,10.50
2018-12-02T08:15:11.573Z,10.50
2018-12-02T08:17:39.921Z,10.50
2018-12-02T08:20:11.380Z,10.60
2018-12-02T08:22:39.801Z,10.60
2018-12-02T08:25:12.502Z,10.60
2018-12-02T08:27:40.957Z,10.60
2018-12-02T08:30:12.284Z,10.60
2018-12-02T08:32:40.566Z,10.60
2018-12-02T08:35:09.887Z,10.60
2018-12-02T08:37:38.661Z,10.60
2018-12-02T08:40:09.855Z,10.60
2018-12-02T08:42:38.107Z,10.60
2018-12-02T08:45:11.348Z,10.60
2018-12-02T08:47:40.138Z,10.70
2018-12-02T08:50:15.688Z,10.70
2018-12-02T08:52:44.309Z,10.80
2018-12-02T08:55:13.800Z,10.80
2018-12-02T08:57:42.189Z,10.80
2018-12-02T09:00:25.350Z,10.80
2018-12-02T09:02:56.939Z,10.80
2018-12-02T09:05:25.275Z,10.80
2018-12-02T09:07:54.878Z,10.80
2018-12-02T09:10:25.260Z,10.80
2018-12-02T09:12:57.948Z,10.80
2018-12-02T09:15:26.254Z,10.80
2018-12-02T09:17:54.551Z,10.80
2018-12-02T09:20:26.204Z,10.90
2018-12-02T09:22:54.503Z,10.80
2018-12-02T09:25:22.763Z,10.90
2018-12-02T09:27:51.023Z,10.90
2018-12-02T09:30:23.684Z,11.00
2018-12-02T09:32:54.197Z,10.90
2018-12-02T09:35:22.482Z,10.90
2018-12-02T09:37:50.741Z,10.90
2018-12-02T09:40:19.072Z,10.90
2018-12-02T09:42:49.550Z,10.90
2018-12-02T09:45:18.961Z,10.90
2018-12-02T09:47:47.278Z,10.90
2018-12-02T09:50:16.174Z,11.00
2018-12-02T09:52:44.489Z,11.00
2018-12-02T09:55:20.176Z,11.00
2018-12-02T09:57:48.421Z,11.00
2018-12-02T10:00:18.531Z,11.00
2018-12-02T10:02:46.768Z,11.00
2018-12-02T10:05:15.056Z,11.00
2018-12-02T10:07:43.350Z,11.10
2018-12-02T10:10:13.790Z,11.10
2018-12-02T10:12:43.218Z,11.10
2018-12-02T10:15:12.754Z,11.20
2018-12-02T10:17:41.094Z,11.30
2018-12-02T10:20:14.739Z,11.30
2018-12-02T10:22:43.510Z,11.40
2018-12-02T10:25:17.727Z,11.40
2018-12-02T10:27:46.048Z,11.50
2018-12-02T10:30:19.075Z,11.60
2018-12-02T10:32:47.531Z,11.60
2018-12-02T10:35:15.806Z,11.70
2018-12-02T10:37:44.087Z,11.70
2018-12-02T10:40:15.491Z,11.60
2018-12-02T10:42:43.777Z,11.70
2018-12-02T10:45:15.326Z,11.70
2018-12-02T10:47:43.778Z,11.80
2018-12-02T10:50:31.039Z,11.80
2018-12-02T10:53:00.754Z,11.80
2018-12-02T10:55:34.166Z,11.80
2018-12-02T10:58:02.419Z,11.80
2018-12-02T11:00:36.056Z,11.80
2018-12-02T11:03:04.493Z,11.80
2018-12-02T11:05:32.755Z,11.80
2018-12-02T11:08:01.202Z,11.90
2018-12-02T11:10:29.452Z,11.90
2018-12-02T11:12:57.802Z,12.00
2018-12-02T11:15:26.056Z,12.10
2018-12-02T11:17:54.376Z,12.10
2018-12-02T11:20:22.759Z,12.10
2018-12-02T11:22:51.067Z,12.20
2018-12-02T11:25:19.360Z,12.20
2018-12-02T11:27:47.654Z,12.20
2018-12-02T11:30:17.537Z,12.20
2018-12-02T11:32:46.888Z,12.30
2018-12-02T11:35:16.282Z,12.30
2018-12-02T11:37:44.743Z,12.20
2018-12-02T11:40:19.163Z,12.30
2018-12-02T11:42:48.131Z,12.30
2018-12-02T11:45:16.479Z,12.30
2018-12-02T11:47:45.853Z,12.30
2018-12-02T11:50:17.067Z,12.30
2018-12-02T11:52:45.377Z,12.40
2018-12-02T11:55:14.500Z,12.40
2018-12-02T11:57:42.794Z,12.40
2018-12-02T12:00:21.133Z,12.30
2018-12-02T12:02:49.487Z,12.30
2018-12-02T12:05:17.791Z,12.30
2018-12-02T12:07:47.014Z,12.40
2018-12-02T12:10:18.300Z,12.40
2018-12-02T12:12:47.518Z,12.40
2018-12-02T12:15:18.695Z,12.40
2018-12-02T12:17:47.040Z,12.40
2018-12-02T12:20:20.232Z,12.40
2018-12-02T12:22:48.499Z,12.50
2018-12-02T12:25:16.846Z,12.60
2018-12-02T12:27:45.122Z,12.60
2018-12-02T12:30:14.890Z,12.70
2018-12-02T12:32:43.229Z,12.70
2018-12-02T12:35:12.804Z,12.70
2018-12-02T12:37:41.084Z,12.80
2018-12-02T12:40:21.542Z,12.80
2018-12-02T12:42:52.344Z,12.90
2018-12-02T12:45:20.690Z,12.90
2018-12-02T12:47:48.979Z,12.90
2018-12-02T12:50:17.403Z,13.10
2018-12-02T12:52:45.657Z,13.10
2018-12-02T12:55:15.168Z,13.20
2018-12-02T12:57:43.518Z,13.20
2018-12-02T13:00:17.099Z,13.30
2018-12-02T13:02:45.562Z,13.30
2018-12-02T13:05:16.372Z,13.40
2018-12-02T13:07:44.827Z,13.50
2018-12-02T13:10:14.252Z,13.60
2018-12-02T13:12:42.594Z,13.60
2018-12-02T13:15:15.929Z,13.60
2018-12-02T13:17:46.787Z,13.60
2018-12-02T13:20:16.370Z,13.60
2018-12-02T13:22:44.759Z,13.70
2018-12-02T13:25:14.452Z,13.70
2018-12-02T13:27:43.862Z,13.70
2018-12-02T13:30:15.836Z,13.70
2018-12-02T13:32:45.234Z,13.80
2018-12-02T13:35:13.631Z,13.80
2018-12-02T13:37:41.946Z,13.80
2018-12-02T13:40:15.415Z,13.70
2018-12-02T13:42:45.821Z,13.70
2018-12-02T13:45:18.095Z,13.70
2018-12-02T13:47:46.404Z,13.70
2018-12-02T13:50:15.744Z,13.70
2018-12-02T13:52:44.269Z,13.70
2018-12-02T13:55:13.745Z,13.80
2018-12-02T13:57:42.205Z,13.80
2018-12-02T14:00:27.881Z,13.80
2018-12-02T14:03:01.430Z,13.80
2018-12-02T14:05:29.750Z,13.80
2018-12-02T14:07:58.218Z,13.70
2018-12-02T14:10:26.661Z,13.80
2018-12-02T14:13:05.391Z,13.80
2018-12-02T14:16:42.962Z,13.70
2018-12-02T14:19:12.691Z,13.80
2018-12-02T14:21:41.090Z,13.90
2018-12-02T14:24:11.010Z,13.80
2018-12-02T14:26:42.654Z,13.80
2018-12-02T14:29:31.306Z,13.80
2018-12-02T14:32:01.114Z,13.70
2018-12-02T14:34:29.425Z,13.70
2018-12-02T14:36:57.818Z,13.70
2018-12-02T14:39:26.159Z,13.70
2018-12-02T14:41:54.428Z,13.70
2018-12-02T14:44:22.765Z,13.70
2018-12-02T14:46:51.017Z,13.70
2018-12-02T14:49:19.302Z,13.70
2018-12-02T14:51:47.572Z,13.70
2018-12-02T14:54:15.847Z,13.70
2018-12-02T14:56:44.334Z,13.80
2018-12-02T14:59:12.600Z,13.80
2018-12-02T15:01:40.832Z,13.80
2018-12-02T15:04:09.141Z,13.80
2018-12-02T15:06:37.457Z,13.80
2018-12-02T15:09:08.637Z,13.80
2018-12-02T15:11:37.091Z,13.80
2018-12-02T15:14:07.231Z,13.70
2018-12-02T15:16:35.750Z,13.70
2018-12-02T15:19:04.060Z,13.70
2018-12-02T15:21:32.338Z,13.70
2018-12-02T15:24:00.599Z,13.70
2018-12-02T15:26:29.079Z,13.60
2018-12-02T15:28:57.487Z,13.70
2018-12-02T15:31:25.776Z,13.70
2018-12-02T15:33:54.052Z,13.60
2018-12-02T15:36:22.638Z,13.60
2018-12-02T15:38:50.909Z,13.50
2018-12-02T15:41:19.153Z,13.50
2018-12-02T15:43:47.435Z,13.60
2018-12-02T15:46:15.705Z,13.60
2018-12-02T15:48:43.974Z,13.60
2018-12-02T15:51:12.229Z,13.60
2018-12-02T15:53:40.609Z,13.50
2018-12-02T15:56:08.894Z,13.50
2018-12-02T15:58:37.204Z,13.50
2018-12-02T16:01:05.704Z,13.40
2018-12-02T16:03:33.990Z,13.40
2018-12-02T16:06:02.246Z,13.40
2018-12-02T16:08:30.516Z,13.40
2018-12-02T16:10:58.950Z,13.40
2018-12-02T16:13:27.289Z,13.40
2018-12-02T16:15:55.584Z,13.40
2018-12-02T16:18:23.826Z,13.40
2018-12-02T16:20:53.666Z,13.40
2018-12-02T16:23:23.141Z,13.30
2018-12-02T16:25:51.644Z,13.30
2018-12-02T16:28:19.896Z,13.40
2018-12-02T16:30:50.066Z,13.30
2018-12-02T16:33:18.345Z,13.30
2018-12-02T16:35:46.609Z,13.30
2018-12-02T16:38:14.872Z,13.30
2018-12-02T16:40:43.158Z,13.40
2018-12-02T16:43:11.455Z,13.30
2018-12-02T16:45:39.783Z,13.30
2018-12-02T16:48:09.528Z,13.30
2018-12-02T16:50:39.363Z,13.40
2018-12-02T16:53:17.826Z,13.40
2018-12-02T16:55:48.460Z,13.50
2018-12-02T16:58:23.603Z,13.50
2018-12-02T17:00:55.978Z,13.50
2018-12-02T17:03:24.286Z,13.50
2018-12-02T17:05:52.704Z,13.60
2018-12-02T17:08:20.983Z,13.60
2018-12-02T17:10:50.398Z,13.70
2018-12-02T17:13:17.578Z,13.70
2018-12-02T17:15:45.819Z,13.80
2018-12-02T17:18:14.128Z,13.70
2018-12-02T17:20:42.420Z,13.60
2018-12-02T17:23:10.676Z,13.70
2018-12-02T17:25:38.936Z,13.70
2018-12-02T17:28:07.208Z,13.70
2018-12-02T17:30:42.884Z,13.70
2018-12-02T17:33:11.150Z,13.70
2018-12-02T17:35:39.451Z,13.80
2018-12-02T17:38:07.698Z,13.80
2018-12-02T17:40:35.989Z,13.80
2018-12-02T17:43:04.833Z,13.90
2018-12-02T17:45:33.083Z,13.90
2018-12-02T17:48:01.400Z,13.90
2018-12-02T17:50:29.677Z,13.90
2018-12-02T17:52:58.094Z,14.00
2018-12-02T17:55:26.364Z,14.00
2018-12-02T17:57:54.644Z,13.90
2018-12-02T18:00:24.450Z,13.90
2018-12-02T18:02:53.777Z,14.00
2018-12-02T18:05:25.913Z,14.00
2018-12-02T18:07:54.180Z,13.90
2018-12-02T18:10:22.455Z,13.90
2018-12-02T18:12:50.783Z,13.90
2018-12-02T18:15:19.044Z,13.90
2018-12-02T18:17:47.414Z,13.90
2018-12-02T18:20:17.756Z,13.80
2018-12-02T18:22:46.250Z,13.80
2018-12-02T18:25:16.384Z,13.70
2018-12-02T18:27:44.935Z,13.70
2018-12-02T18:30:16.897Z,13.70
2018-12-02T18:32:45.228Z,13.70
2018-12-02T18:35:25.116Z,13.60
2018-12-02T18:37:55.212Z,13.60
2018-12-02T18:40:23.518Z,13.70
2018-12-02T18:42:51.800Z,13.60
2018-12-02T18:45:20.123Z,13.60
2018-12-02T18:47:48.384Z,13.70
2018-12-02T18:50:16.689Z,13.60
2018-12-02T18:52:44.970Z,13.60
2018-12-02T18:55:13.453Z,13.60
2018-12-02T18:57:41.946Z,13.60
2018-12-02T19:00:19.386Z,13.60
2018-12-02T19:02:49.107Z,13.60
2018-12-02T19:05:17.367Z,13.50
2018-12-02T19:07:45.710Z,13.50
2018-12-02T19:10:16.836Z,13.40
2018-12-02T19:12:45.116Z,13.40
2018-12-02T19:15:14.504Z,13.50
2018-12-02T19:17:43.369Z,13.50
2018-12-02T19:23:03.948Z,13.70
2018-12-02T19:25:32.239Z,13.70
2018-12-02T19:28:00.871Z,13.70
2018-12-02T19:30:33.014Z,13.70
2018-12-02T19:32:57.574Z,13.80
2018-12-02T19:35:32.303Z,13.80
2018-12-02T19:38:08.957Z,13.80
2018-12-02T19:40:37.529Z,13.70
2018-12-02T19:43:06.258Z,13.70
2018-12-02T19:45:34.508Z,13.60
2018-12-02T19:48:02.775Z,13.50
2018-12-02T19:50:31.014Z,13.50
2018-12-02T19:52:59.634Z,13.50
2018-12-02T19:55:27.895Z,13.40
2018-12-02T19:57:56.202Z,13.50
2018-12-02T20:00:26.248Z,13.50
2018-12-02T20:02:54.908Z,13.50
2018-12-02T20:05:23.188Z,13.50
2018-12-02T20:07:53.935Z,13.50
2018-12-02T20:10:24.762Z,13.60
2018-12-02T20:12:53.053Z,13.50
2018-12-02T20:15:21.610Z,13.50
2018-12-02T20:17:50.087Z,13.50
2018-12-02T20:20:24.686Z,13.50
2018-12-02T20:22:53.502Z,13.50
2018-12-02T20:25:23.359Z,13.60
2018-12-02T20:27:55.398Z,13.60
2018-12-02T20:30:23.636Z,13.60
2018-12-02T20:32:52.294Z,13.60
2018-12-02T20:35:20.783Z,13.50
2018-12-02T20:37:49.054Z,13.60
2018-12-02T20:40:19.523Z,13.60
2018-12-02T20:42:48.632Z,13.60
2018-12-02T20:45:17.657Z,13.70
2018-12-02T20:47:45.994Z,13.60
2018-12-02T20:50:15.280Z,13.60
2018-12-02T20:52:43.666Z,13.50
2018-12-02T20:55:18.256Z,13.60
2018-12-02T20:57:46.623Z,13.50
2018-12-02T21:00:17.757Z,13.50
2018-12-02T21:02:47.772Z,13.50
2018-12-02T21:05:25.751Z,13.50
2018-12-02T21:07:54.007Z,13.50
2018-12-02T21:10:22.291Z,13.50
2018-12-02T21:12:50.580Z,13.50
2018-12-02T21:15:18.866Z,13.50
2018-12-02T21:17:47.134Z,13.60
2018-12-02T21:20:15.447Z,13.60
2018-12-02T21:22:43.734Z,13.60
2018-12-02T21:25:13.694Z,13.60
2018-12-02T21:27:42.166Z,13.50
2018-12-02T21:30:22.562Z,13.50
2018-12-02T21:32:50.874Z,13.60
2018-12-02T21:35:19.184Z,13.50
2018-12-02T21:37:47.895Z,13.50
2018-12-02T21:40:18.643Z,13.60
2018-12-02T21:42:46.987Z,13.50
2018-12-02T21:45:16.743Z,13.50
2018-12-02T21:47:46.565Z,13.50
2018-12-02T21:50:22.909Z,13.50
2018-12-02T21:52:51.227Z,13.60
2018-12-02T21:55:19.592Z,13.60
2018-12-02T21:57:47.914Z,13.60
2018-12-02T22:00:22.471Z,13.60
2018-12-02T22:02:51.721Z,13.50
2018-12-02T22:05:20.026Z,13.60
2018-12-02T22:07:48.906Z,13.60
2018-12-02T22:10:18.587Z,13.60
2018-12-02T22:12:46.829Z,13.60
2018-12-02T22:15:15.262Z,13.60
2018-12-02T22:17:43.611Z,13.50
2018-12-02T22:20:14.122Z,13.60
2018-12-02T22:22:42.408Z,13.60
2018-12-02T22:25:12.787Z,13.70
2018-12-02T22:27:41.709Z,13.60
2018-12-02T22:30:14.206Z,13.60
2018-12-02T22:32:42.495Z,13.60
2018-12-02T22:35:12.624Z,13.60
2018-12-02T22:37:40.884Z,13.50
2018-12-02T22:40:16.282Z,13.50
2018-12-02T22:42:44.594Z,13.60
2018-12-02T22:45:14.356Z,13.60
2018-12-02T22:47:42.644Z,13.60
2018-12-02T22:50:12.243Z,13.70
2018-12-02T22:52:40.677Z,13.70
2018-12-02T22:55:10.119Z,13.70
2018-12-02T22:57:38.699Z,13.70
2018-12-02T23:00:35.130Z,13.60
2018-12-02T23:03:11.151Z,13.60
2018-12-02T23:05:40.157Z,13.60
2018-12-02T23:08:08.571Z,13.60
2018-12-02T23:10:37.079Z,13.50
2018-12-02T23:13:06.656Z,13.40
2018-12-02T23:15:34.978Z,13.50
2018-12-02T23:18:03.308Z,13.50
2018-12-02T23:20:32.103Z,13.50
2018-12-02T23:23:00.452Z,13.40
2018-12-02T23:25:28.708Z,13.40
2018-12-02T23:27:56.970Z,13.40
2018-12-02T23:30:26.145Z,13.40
2018-12-02T23:32:54.430Z,13.40
2018-12-02T23:35:22.745Z,13.30
2018-12-02T23:37:51.210Z,13.30
2018-12-02T23:40:22.133Z,13.30
2018-12-02T23:42:50.385Z,13.30
2018-12-02T23:45:18.837Z,13.30
2018-12-02T23:47:47.306Z,13.30
2018-12-02T23:50:19.938Z,13.30
2018-12-02T23:52:48.220Z,13.30
2018-12-02T23:55:18.333Z,13.40
2018-12-02T23:57:46.786Z,13.40
