createdAt,value
2019-02-24T11:56:19.675Z,18.20
2019-02-24T11:58:51.063Z,19.10
2019-02-24T12:01:22.280Z,19.90
2019-02-24T12:04:05.850Z,20.80
2019-02-24T12:06:37.235Z,20.80
2019-02-24T12:09:08.488Z,21.60
2019-02-24T12:11:39.874Z,22.00
2019-02-24T12:14:10.907Z,21.80
2019-02-24T12:16:42.313Z,21.80
2019-02-24T12:19:13.511Z,21.40
2019-02-24T12:21:44.803Z,21.70
2019-02-24T12:24:16.074Z,22.20
2019-02-24T12:26:47.371Z,22.70
2019-02-24T12:29:18.524Z,23.00
2019-02-24T12:31:56.421Z,23.40
2019-02-24T12:34:22.663Z,22.80
2019-02-24T12:36:53.952Z,21.40
2019-02-24T12:39:25.205Z,20.60
2019-02-24T12:41:56.470Z,21.00
2019-02-24T12:44:27.625Z,21.40
2019-02-24T12:47:00.471Z,21.70
2019-02-24T12:49:31.819Z,22.70
2019-02-24T12:52:03.263Z,22.70
2019-02-24T12:54:34.335Z,21.90
2019-02-24T12:57:05.653Z,20.10
2019-02-24T12:59:36.820Z,19.40
2019-02-24T13:02:08.356Z,19.00
2019-02-24T13:04:39.659Z,19.00
2019-02-24T13:07:11.361Z,20.30
2019-02-24T13:09:42.473Z,20.20
2019-02-24T13:12:13.648Z,19.10
2019-02-24T13:14:44.761Z,19.40
2019-02-24T13:17:16.222Z,20.00
2019-02-24T13:19:47.473Z,20.10
2019-02-24T13:22:19.041Z,19.10
2019-02-24T13:24:51.023Z,18.60
2019-02-24T13:27:22.365Z,17.70
2019-02-24T13:29:53.487Z,16.70
2019-02-24T13:32:24.875Z,15.80
2019-02-24T13:34:57.048Z,16.00
2019-02-24T13:37:28.467Z,16.70
2019-02-24T13:40:00.964Z,18.00
2019-02-24T13:42:32.539Z,19.40
2019-02-24T13:45:03.744Z,20.60
2019-02-24T13:47:35.030Z,21.30
2019-02-24T13:50:06.423Z,21.70
2019-02-24T13:52:38.953Z,22.30
2019-02-24T13:55:12.015Z,21.90
2019-02-24T13:57:43.461Z,22.20
2019-02-24T14:00:16.187Z,22.40
2019-02-24T14:02:47.901Z,23.30
2019-02-24T14:05:19.418Z,24.20
2019-02-24T14:07:51.821Z,25.20
2019-02-24T14:10:22.903Z,25.20
2019-02-24T14:12:54.316Z,25.20
2019-02-24T14:15:25.463Z,25.40
2019-02-24T14:17:57.943Z,25.00
2019-02-24T14:20:29.009Z,26.00
2019-02-24T14:23:00.438Z,26.40
2019-02-24T14:25:31.619Z,26.60
2019-02-24T14:28:02.932Z,26.30
2019-02-24T14:30:34.155Z,25.90
2019-02-24T14:33:05.629Z,25.60
2019-02-24T14:35:36.686Z,25.70
2019-02-24T14:38:08.119Z,26.10
2019-02-24T14:40:39.232Z,26.10
2019-02-24T14:43:10.503Z,26.50
2019-02-24T14:45:49.440Z,27.10
2019-02-24T14:48:14.639Z,27.00
2019-02-24T14:50:45.709Z,26.60
2019-02-24T14:53:17.036Z,25.90
2019-02-24T14:55:48.176Z,27.60
2019-02-24T14:58:19.551Z,26.90
2019-02-24T15:00:50.695Z,26.10
2019-02-24T15:03:22.035Z,26.60
2019-02-24T15:05:53.103Z,26.20
2019-02-24T15:08:24.741Z,26.10
2019-02-24T15:10:55.884Z,26.30
2019-02-24T15:13:27.217Z,26.60
2019-02-24T15:15:58.275Z,24.90
2019-02-24T15:18:29.713Z,24.70
2019-02-24T15:21:00.894Z,25.10
2019-02-24T15:23:32.215Z,26.10
2019-02-24T15:26:03.295Z,25.60
2019-02-24T15:28:34.593Z,25.40
2019-02-24T15:34:18.568Z,25.70
2019-02-24T15:36:49.705Z,25.70
2019-02-24T15:39:21.053Z,25.80
2019-02-24T15:41:52.129Z,26.10
2019-02-24T15:44:23.507Z,26.90
2019-02-24T15:46:54.643Z,26.30
2019-02-24T15:49:25.946Z,26.00
2019-02-24T15:51:57.035Z,25.20
2019-02-24T15:54:29.309Z,24.90
2019-02-24T15:57:00.621Z,25.80
2019-02-24T15:59:31.956Z,25.30
2019-02-24T16:02:03.146Z,25.90
2019-02-24T16:04:34.551Z,25.70
2019-02-24T16:07:06.609Z,25.70
2019-02-24T16:09:37.973Z,25.40
2019-02-24T16:12:10.121Z,25.40
2019-02-24T16:14:41.522Z,25.20
2019-02-24T16:17:12.600Z,24.70
2019-02-24T16:19:44.097Z,24.20
2019-02-24T16:22:15.390Z,23.70
2019-02-24T16:24:46.735Z,23.40
2019-02-24T16:27:17.793Z,22.90
2019-02-24T16:29:49.285Z,23.00
2019-02-24T16:32:20.403Z,22.70
2019-02-24T16:34:52.675Z,21.60
2019-02-24T16:37:23.788Z,20.80
2019-02-24T16:39:55.008Z,20.00
2019-02-24T16:42:26.100Z,19.10
2019-02-24T16:44:57.551Z,18.50
2019-02-24T16:47:28.672Z,18.10
2019-02-24T16:50:00.309Z,16.90
2019-02-24T16:52:31.461Z,16.20
2019-02-24T16:55:02.881Z,15.60
2019-02-24T16:57:33.935Z,15.00
2019-02-24T17:00:07.754Z,14.60
2019-02-24T17:02:39.078Z,14.30
2019-02-24T17:05:10.421Z,13.80
2019-02-24T17:07:41.640Z,13.30
2019-02-24T17:10:14.978Z,13.00
2019-02-24T17:12:46.177Z,12.60
2019-02-24T17:15:17.569Z,12.30
2019-02-24T17:17:48.987Z,12.20
2019-02-24T17:20:20.464Z,12.00
2019-02-24T17:22:51.677Z,11.80
2019-02-24T17:25:23.075Z,11.50
2019-02-24T17:27:54.538Z,11.20
2019-02-24T17:30:26.825Z,11.00
2019-02-24T17:32:57.884Z,11.00
2019-02-24T17:35:29.605Z,10.90
2019-02-24T17:38:00.752Z,10.70
2019-02-24T17:40:33.497Z,10.60
2019-02-24T17:43:04.649Z,10.40
2019-02-24T17:45:36.060Z,10.30
2019-02-24T17:48:07.199Z,10.20
2019-02-24T17:50:38.459Z,10.20
2019-02-24T17:53:09.586Z,10.20
2019-02-24T17:55:41.491Z,10.00
2019-02-24T17:58:12.891Z,10.00
2019-02-24T18:00:50.665Z,9.80
2019-02-24T18:03:21.799Z,9.80
2019-02-24T18:05:53.259Z,9.70
2019-02-24T18:08:28.270Z,9.60
2019-02-24T18:10:57.887Z,9.60
2019-02-24T18:13:29.003Z,9.50
2019-02-24T18:16:00.614Z,9.40
2019-02-24T18:18:31.779Z,9.40
2019-02-24T18:21:03.099Z,9.50
2019-02-24T18:23:34.279Z,9.50
2019-02-24T18:26:05.647Z,9.40
2019-02-24T18:28:36.839Z,9.40
2019-02-24T18:31:08.243Z,9.50
2019-02-24T18:33:47.896Z,9.60
2019-02-24T18:36:12.647Z,9.60
2019-02-24T18:38:43.736Z,9.60
2019-02-24T18:41:15.038Z,9.60
2019-02-24T18:43:46.373Z,9.40
2019-02-24T18:46:17.624Z,9.30
2019-02-24T18:48:48.759Z,9.30
2019-02-24T18:51:21.065Z,9.20
2019-02-24T18:53:52.265Z,9.00
2019-02-24T18:56:23.532Z,9.00
2019-02-24T18:58:54.622Z,8.90
2019-02-24T19:01:26.122Z,8.90
2019-02-24T19:03:58.128Z,8.90
2019-02-24T19:06:38.758Z,8.90
2019-02-24T19:09:02.453Z,9.00
2019-02-24T19:11:35.413Z,9.10
2019-02-24T19:14:07.561Z,8.80
2019-02-24T19:16:38.775Z,8.40
2019-02-24T19:19:09.875Z,8.10
2019-02-24T19:21:41.054Z,7.80
2019-02-24T19:24:12.105Z,7.60
2019-02-24T19:26:43.307Z,7.60
2019-02-24T19:29:14.389Z,7.70
2019-02-24T19:31:45.689Z,7.80
2019-02-24T19:34:16.806Z,7.70
2019-02-24T19:36:48.615Z,7.70
2019-02-24T19:39:20.177Z,7.70
2019-02-24T19:41:51.609Z,7.70
2019-02-24T19:44:22.700Z,7.60
2019-02-24T19:46:54.045Z,7.60
2019-02-24T19:49:25.248Z,7.70
2019-02-24T19:51:56.637Z,7.90
2019-02-24T19:54:27.767Z,8.00
2019-02-24T19:56:59.496Z,8.10
2019-02-24T19:59:30.544Z,8.10
2019-02-24T20:02:01.693Z,8.20
2019-02-24T20:04:32.813Z,8.30
2019-02-24T20:07:04.299Z,8.30
2019-02-24T20:09:35.370Z,8.20
2019-02-24T20:12:06.619Z,8.30
2019-02-24T20:14:37.745Z,8.30
2019-02-24T20:17:09.085Z,8.40
2019-02-24T20:19:40.159Z,8.30
2019-02-24T20:22:11.481Z,8.30
2019-02-24T20:24:42.541Z,8.30
2019-02-24T20:27:14.787Z,8.20
2019-02-24T20:29:46.117Z,7.90
2019-02-24T20:32:17.390Z,7.60
2019-02-24T20:34:48.534Z,7.40
2019-02-24T20:37:20.089Z,7.30
2019-02-24T20:39:51.161Z,7.30
2019-02-24T20:42:24.630Z,7.40
2019-02-24T20:44:55.757Z,7.40
2019-02-24T20:47:27.130Z,7.40
2019-02-24T20:49:58.309Z,7.30
2019-02-24T20:52:29.800Z,7.40
2019-02-24T20:55:00.959Z,7.40
2019-02-24T20:57:32.261Z,7.30
2019-02-24T21:00:03.640Z,7.20
2019-02-24T21:02:36.443Z,7.10
2019-02-24T21:05:07.547Z,6.90
2019-02-24T21:07:38.785Z,6.90
2019-02-24T21:10:10.337Z,7.00
2019-02-24T21:12:41.851Z,7.10
2019-02-24T21:15:13.643Z,7.10
2019-02-24T21:17:45.890Z,7.00
2019-02-24T21:20:19.070Z,6.90
2019-02-24T21:22:50.789Z,6.90
2019-02-24T21:25:22.033Z,6.70
2019-02-24T21:27:53.873Z,6.60
2019-02-24T21:30:25.119Z,6.50
2019-02-24T21:32:56.429Z,6.40
2019-02-24T21:35:27.532Z,6.40
2019-02-24T21:37:59.057Z,6.40
2019-02-24T21:40:32.715Z,6.50
2019-02-24T21:43:03.873Z,6.50
2019-02-24T21:45:38.675Z,6.60
2019-02-24T21:48:10.659Z,6.70
2019-02-24T21:50:42.265Z,6.80
2019-02-24T21:53:13.568Z,6.90
2019-02-24T21:55:44.799Z,6.80
2019-02-24T21:58:16.065Z,6.80
2019-02-24T22:00:47.325Z,6.80
2019-02-24T22:03:18.657Z,6.70
2019-02-24T22:05:49.822Z,6.80
2019-02-24T22:08:21.360Z,6.70
2019-02-24T22:10:52.741Z,6.50
2019-02-24T22:13:25.185Z,6.40
2019-02-24T22:15:56.369Z,6.40
2019-02-24T22:18:27.885Z,6.50
2019-02-24T22:20:59.221Z,6.60
2019-02-24T22:23:30.572Z,6.50
2019-02-24T22:26:01.714Z,6.60
2019-02-24T22:28:33.006Z,6.70
2019-02-24T22:31:04.169Z,6.60
2019-02-24T22:33:35.581Z,6.20
2019-02-24T22:36:06.717Z,6.20
2019-02-24T22:38:38.169Z,6.30
2019-02-24T22:41:09.363Z,6.10
2019-02-24T22:43:40.873Z,6.20
2019-02-24T22:46:11.979Z,6.30
2019-02-24T22:48:43.353Z,6.10
2019-02-24T22:51:14.446Z,6.00
2019-02-24T22:53:45.951Z,5.90
2019-02-24T22:56:17.101Z,5.90
2019-02-24T22:58:48.745Z,6.10
2019-02-24T23:01:36.256Z,6.00
2019-02-24T23:04:12.467Z,5.90
2019-02-24T23:06:43.714Z,5.70
2019-02-24T23:09:20.158Z,5.70
2019-02-24T23:11:51.728Z,5.70
2019-02-24T23:14:24.399Z,5.50
2019-02-24T23:17:07.050Z,5.50
2019-02-24T23:19:38.555Z,5.50
2019-02-24T23:22:09.663Z,5.40
2019-02-24T23:24:41.435Z,5.20
2019-02-24T23:27:12.625Z,5.40
2019-02-24T23:29:44.164Z,5.20
2019-02-24T23:32:16.641Z,5.20
2019-02-24T23:34:48.320Z,5.20
2019-02-24T23:37:19.364Z,5.20
2019-02-24T23:39:50.811Z,5.10
2019-02-24T23:42:21.886Z,5.10
2019-02-24T23:44:53.209Z,4.90
2019-02-24T23:47:43.377Z,4.90
2019-02-24T23:50:14.731Z,4.90
2019-02-24T23:52:46.933Z,5.00
2019-02-24T23:55:18.341Z,5.10
2019-02-24T23:57:49.437Z,5.00
