createdAt,value
2018-07-13T00:02:12.370Z,99.90
2018-07-13T00:04:40.250Z,99.90
2018-07-13T00:07:08.221Z,99.90
2018-07-13T00:09:36.133Z,99.90
2018-07-13T00:12:04.071Z,99.90
2018-07-13T00:14:32.009Z,99.90
2018-07-13T00:16:59.867Z,99.90
2018-07-13T00:19:27.738Z,99.90
2018-07-13T00:21:55.618Z,99.90
2018-07-13T00:24:23.483Z,99.90
2018-07-13T00:26:51.378Z,99.90
2018-07-13T00:29:19.198Z,99.90
2018-07-13T00:31:47.013Z,99.90
2018-07-13T00:34:14.923Z,99.90
2018-07-13T00:36:42.812Z,99.90
2018-07-13T00:39:12.169Z,99.90
2018-07-13T00:41:40.074Z,99.90
2018-07-13T00:44:08.209Z,99.90
2018-07-13T00:46:36.034Z,99.90
2018-07-13T00:49:03.891Z,99.90
2018-07-13T00:51:31.777Z,99.90
2018-07-13T00:53:59.700Z,99.90
2018-07-13T00:56:27.576Z,99.90
2018-07-13T00:58:55.414Z,99.90
2018-07-13T01:03:51.181Z,99.90
2018-07-13T01:06:19.090Z,99.90
2018-07-13T01:08:47.011Z,99.90
2018-07-13T01:11:14.891Z,99.90
2018-07-13T01:13:42.706Z,99.90
2018-07-13T01:16:10.523Z,99.90
2018-07-13T01:18:38.410Z,99.90
2018-07-13T01:21:06.290Z,99.90
2018-07-13T01:23:34.123Z,99.90
2018-07-13T01:26:01.894Z,99.90
2018-07-13T01:28:29.753Z,99.90
2018-07-13T01:30:57.626Z,99.90
2018-07-13T01:33:25.526Z,99.90
2018-07-13T01:35:53.389Z,99.90
2018-07-13T01:38:21.262Z,99.90
2018-07-13T01:40:49.125Z,99.90
2018-07-13T01:43:17.020Z,99.90
2018-07-13T01:45:44.992Z,99.90
2018-07-13T01:48:12.825Z,99.90
2018-07-13T01:50:40.693Z,99.90
2018-07-13T01:53:08.667Z,99.90
2018-07-13T01:55:36.498Z,99.90
2018-07-13T01:58:04.385Z,99.90
2018-07-13T02:00:32.261Z,99.90
2018-07-13T02:03:00.191Z,99.90
2018-07-13T02:05:27.992Z,99.90
2018-07-13T02:07:55.939Z,99.90
2018-07-13T02:10:23.817Z,99.90
2018-07-13T02:12:51.634Z,99.90
2018-07-13T02:15:19.421Z,99.90
2018-07-13T02:17:47.318Z,99.90
2018-07-13T02:20:15.173Z,99.90
2018-07-13T02:22:43.042Z,99.90
2018-07-13T02:25:10.941Z,99.90
2018-07-13T02:27:38.764Z,99.90
2018-07-13T02:30:06.663Z,99.90
2018-07-13T02:32:34.470Z,99.90
2018-07-13T02:35:02.354Z,99.90
2018-07-13T02:37:30.219Z,99.90
2018-07-13T02:39:57.981Z,99.90
2018-07-13T02:42:25.842Z,99.90
2018-07-13T02:44:53.745Z,99.90
2018-07-13T02:47:21.628Z,99.90
2018-07-13T02:49:49.536Z,99.90
2018-07-13T02:52:17.348Z,99.90
2018-07-13T02:54:45.235Z,99.90
2018-07-13T02:57:13.091Z,99.90
2018-07-13T02:59:40.970Z,99.90
2018-07-13T03:02:08.761Z,99.90
2018-07-13T03:04:36.740Z,99.90
2018-07-13T03:07:04.572Z,99.90
2018-07-13T03:09:32.420Z,99.90
2018-07-13T03:12:00.315Z,99.90
2018-07-13T03:14:28.225Z,99.90
2018-07-13T03:16:56.146Z,99.90
2018-07-13T03:19:23.990Z,99.90
2018-07-13T03:21:51.831Z,99.90
2018-07-13T03:24:19.748Z,99.90
2018-07-13T03:26:47.742Z,99.90
2018-07-13T03:29:15.648Z,99.90
2018-07-13T03:31:43.537Z,99.90
2018-07-13T03:34:11.369Z,99.90
2018-07-13T03:36:39.182Z,99.90
2018-07-13T03:39:07.110Z,99.90
2018-07-13T03:41:35.046Z,99.90
2018-07-13T03:44:02.972Z,99.90
2018-07-13T03:46:30.778Z,99.90
2018-07-13T03:48:58.582Z,99.90
2018-07-13T03:51:26.482Z,99.90
2018-07-13T03:53:54.319Z,99.90
2018-07-13T03:56:22.226Z,99.90
2018-07-13T03:58:50.118Z,99.90
2018-07-13T04:01:17.966Z,99.90
2018-07-13T04:03:45.799Z,99.90
2018-07-13T04:06:13.692Z,99.90
2018-07-13T04:08:41.562Z,99.90
2018-07-13T04:11:09.435Z,99.90
2018-07-13T04:13:37.325Z,99.90
2018-07-13T04:16:05.250Z,99.90
2018-07-13T04:18:33.141Z,99.90
2018-07-13T04:21:01.034Z,99.90
2018-07-13T04:25:56.744Z,99.90
2018-07-13T04:28:24.845Z,99.90
2018-07-13T04:30:53.041Z,99.90
2018-07-13T04:33:21.007Z,99.90
2018-07-13T04:35:48.906Z,99.90
2018-07-13T04:38:16.754Z,99.90
2018-07-13T04:40:44.634Z,99.90
2018-07-13T04:43:12.494Z,99.90
2018-07-13T04:45:40.365Z,99.90
2018-07-13T04:48:08.257Z,99.90
2018-07-13T04:50:36.132Z,99.90
2018-07-13T04:53:04.022Z,99.90
2018-07-13T04:55:31.897Z,99.90
2018-07-13T04:57:59.792Z,99.90
2018-07-13T05:00:27.651Z,99.90
2018-07-13T05:02:55.576Z,99.90
2018-07-13T05:05:23.457Z,99.90
2018-07-13T05:07:51.442Z,99.90
2018-07-13T05:10:19.310Z,99.90
2018-07-13T05:12:47.150Z,99.90
2018-07-13T05:15:15.050Z,99.90
2018-07-13T05:17:42.841Z,99.90
2018-07-13T05:20:10.752Z,99.90
2018-07-13T05:22:38.653Z,99.90
2018-07-13T05:25:07.123Z,99.90
2018-07-13T05:30:03.206Z,99.90
2018-07-13T05:32:31.208Z,99.90
2018-07-13T05:34:59.288Z,99.90
2018-07-13T05:37:27.634Z,99.90
2018-07-13T05:39:55.569Z,99.90
2018-07-13T05:42:23.927Z,99.90
2018-07-13T05:44:51.750Z,99.90
2018-07-13T05:47:19.635Z,99.90
2018-07-13T05:49:47.623Z,99.90
2018-07-13T05:52:15.370Z,99.90
2018-07-13T05:54:43.241Z,99.90
2018-07-13T05:57:11.138Z,99.90
2018-07-13T05:59:39.025Z,99.90
2018-07-13T06:02:20.063Z,99.90
2018-07-13T06:04:47.973Z,99.90
2018-07-13T06:07:15.903Z,99.90
2018-07-13T06:09:43.802Z,99.90
2018-07-13T06:12:30.688Z,99.90
2018-07-13T06:14:58.579Z,99.90
2018-07-13T06:17:26.466Z,99.90
2018-07-13T06:19:54.422Z,99.90
2018-07-13T06:22:22.318Z,99.90
2018-07-13T06:24:50.157Z,99.90
2018-07-13T06:27:17.905Z,99.90
2018-07-13T06:29:45.754Z,99.90
2018-07-13T06:32:13.579Z,99.90
2018-07-13T06:34:41.374Z,99.90
2018-07-13T06:37:09.287Z,99.90
2018-07-13T06:39:37.170Z,99.90
2018-07-13T06:42:05.056Z,99.90
2018-07-13T06:44:32.878Z,99.90
2018-07-13T06:47:00.758Z,99.90
2018-07-13T06:49:28.657Z,99.90
2018-07-13T06:51:56.511Z,99.90
2018-07-13T06:54:24.311Z,99.90
2018-07-13T06:56:55.318Z,99.90
2018-07-13T06:59:23.170Z,99.90
2018-07-13T07:01:51.053Z,99.90
2018-07-13T07:04:27.747Z,99.90
2018-07-13T07:06:56.185Z,99.90
2018-07-13T07:09:25.335Z,99.90
2018-07-13T07:13:06.974Z,99.90
2018-07-13T07:15:35.200Z,99.90
2018-07-13T07:18:03.080Z,99.90
2018-07-13T07:20:30.971Z,99.90
2018-07-13T07:22:58.874Z,99.90
2018-07-13T07:25:27.225Z,99.90
2018-07-13T07:27:55.055Z,99.90
2018-07-13T07:30:22.878Z,99.90
2018-07-13T07:32:50.686Z,99.90
2018-07-13T07:35:18.482Z,99.90
2018-07-13T07:37:46.362Z,99.90
2018-07-13T07:40:14.157Z,99.90
2018-07-13T07:42:41.906Z,99.90
2018-07-13T07:45:09.748Z,99.90
2018-07-13T07:47:37.644Z,99.90
2018-07-13T07:50:05.721Z,99.90
2018-07-13T07:52:33.422Z,99.90
2018-07-13T07:55:01.243Z,99.90
2018-07-13T07:57:29.178Z,99.90
2018-07-13T07:59:57.042Z,99.90
2018-07-13T08:02:24.839Z,99.90
2018-07-13T08:04:53.152Z,99.90
2018-07-13T08:07:21.185Z,99.90
2018-07-13T08:09:48.857Z,99.90
2018-07-13T08:12:16.723Z,99.90
2018-07-13T08:14:44.535Z,99.90
2018-07-13T08:17:12.386Z,99.90
2018-07-13T08:19:40.295Z,99.90
2018-07-13T08:22:15.092Z,99.90
2018-07-13T08:24:44.743Z,99.90
2018-07-13T08:27:17.763Z,99.90
2018-07-13T08:29:46.227Z,99.90
2018-07-13T08:32:14.119Z,99.90
2018-07-13T08:34:42.023Z,99.90
2018-07-13T08:37:09.931Z,99.90
2018-07-13T08:39:37.834Z,99.90
2018-07-13T08:42:11.409Z,99.90
2018-07-13T08:44:39.345Z,99.90
2018-07-13T08:47:07.205Z,99.90
2018-07-13T08:49:35.138Z,99.90
2018-07-13T08:52:03.013Z,99.90
2018-07-13T08:54:32.881Z,99.90
2018-07-13T08:57:08.865Z,99.90
2018-07-13T08:59:36.677Z,99.90
2018-07-13T09:02:04.595Z,99.90
2018-07-13T09:04:32.474Z,99.90
2018-07-13T09:07:00.325Z,99.90
2018-07-13T09:09:28.239Z,99.90
2018-07-13T09:11:56.184Z,99.90
2018-07-13T09:14:23.966Z,99.90
2018-07-13T09:16:51.826Z,99.90
2018-07-13T09:19:19.653Z,99.90
2018-07-13T09:21:47.509Z,99.90
2018-07-13T09:24:15.420Z,99.90
2018-07-13T09:26:43.297Z,99.90
2018-07-13T09:29:11.045Z,99.90
2018-07-13T09:31:38.931Z,99.90
2018-07-13T09:34:06.803Z,99.90
2018-07-13T09:36:34.635Z,99.90
2018-07-13T09:39:03.305Z,99.90
2018-07-13T09:41:31.259Z,99.90
2018-07-13T09:43:59.194Z,99.90
2018-07-13T09:46:27.099Z,99.90
2018-07-13T09:48:54.982Z,99.90
2018-07-13T09:51:22.816Z,99.90
2018-07-13T09:56:18.339Z,99.90
2018-07-13T09:58:46.266Z,99.90
2018-07-13T10:01:22.418Z,95.60
2018-07-13T10:03:50.275Z,95.20
2018-07-13T10:06:18.061Z,90.70
2018-07-13T10:08:45.916Z,93.20
2018-07-13T10:11:17.891Z,92.80
2018-07-13T10:13:45.701Z,91.80
2018-07-13T10:16:13.504Z,92.30
2018-07-13T10:18:41.314Z,92.10
2018-07-13T10:21:09.700Z,88.70
2018-07-13T10:23:38.306Z,88.80
2018-07-13T10:26:11.808Z,90.50
2018-07-13T10:28:39.881Z,90.60
2018-07-13T10:31:08.693Z,85.30
2018-07-13T10:33:38.442Z,85.80
2018-07-13T10:36:08.494Z,79.10
2018-07-13T10:38:36.371Z,65.30
2018-07-13T10:41:04.285Z,64.60
2018-07-13T10:43:32.178Z,63.30
2018-07-13T10:46:00.012Z,60.20
2018-07-13T10:48:27.864Z,58.30
2018-07-13T10:50:55.879Z,59.30
2018-07-13T10:53:23.767Z,61.10
2018-07-13T10:55:51.661Z,58.60
2018-07-13T10:58:19.567Z,54.70
2018-07-13T11:00:47.481Z,54.50
2018-07-13T11:03:15.370Z,52.20
2018-07-13T11:05:43.216Z,51.20
2018-07-13T11:08:11.143Z,49.80
2018-07-13T11:10:38.903Z,49.30
2018-07-13T11:13:06.786Z,50.60
2018-07-13T11:15:34.686Z,50.90
2018-07-13T11:18:02.614Z,50.30
2018-07-13T11:20:30.496Z,49.80
2018-07-13T11:22:58.359Z,48.70
2018-07-13T11:25:26.157Z,47.80
2018-07-13T11:27:54.034Z,45.80
2018-07-13T11:30:21.807Z,45.90
2018-07-13T11:32:49.741Z,46.80
2018-07-13T11:35:17.606Z,47.60
2018-07-13T11:37:45.507Z,47.20
2018-07-13T11:40:13.302Z,47.50
2018-07-13T11:42:41.239Z,45.80
2018-07-13T11:45:09.106Z,41.30
2018-07-13T11:47:37.018Z,42.50
2018-07-13T11:50:04.843Z,44.50
2018-07-13T11:52:32.715Z,43.30
2018-07-13T11:55:00.563Z,43.50
2018-07-13T11:57:28.461Z,41.50
2018-07-13T11:59:56.342Z,42.40
2018-07-13T12:02:24.239Z,41.60
2018-07-13T12:04:52.106Z,41.90
2018-07-13T12:07:19.912Z,41.20
2018-07-13T12:09:47.764Z,40.80
2018-07-13T12:12:15.640Z,41.00
2018-07-13T12:14:43.474Z,39.70
2018-07-13T12:19:39.279Z,39.90
2018-07-13T12:22:07.086Z,40.00
2018-07-13T12:27:02.878Z,39.60
2018-07-13T12:29:30.672Z,39.20
2018-07-13T12:31:58.617Z,38.50
2018-07-13T12:34:26.453Z,36.80
2018-07-13T12:36:54.342Z,36.20
2018-07-13T12:39:22.193Z,35.20
2018-07-13T12:41:50.389Z,34.10
2018-07-13T12:44:18.274Z,35.30
2018-07-13T12:46:46.239Z,35.30
2018-07-13T12:49:14.242Z,35.50
2018-07-13T12:51:42.226Z,34.90
2018-07-13T12:54:10.174Z,34.10
2018-07-13T12:56:37.871Z,33.80
2018-07-13T12:59:05.722Z,32.80
2018-07-13T13:01:33.655Z,32.20
2018-07-13T13:04:01.614Z,31.60
2018-07-13T13:06:29.407Z,31.30
2018-07-13T13:08:57.249Z,32.10
2018-07-13T13:11:25.171Z,31.90
2018-07-13T13:13:53.034Z,32.10
2018-07-13T13:16:20.897Z,32.20
2018-07-13T13:18:48.718Z,33.30
2018-07-13T13:21:16.561Z,33.00
2018-07-13T13:23:44.387Z,33.50
2018-07-13T13:26:12.227Z,34.90
2018-07-13T13:28:40.077Z,35.80
2018-07-13T13:31:07.977Z,35.70
2018-07-13T13:33:35.839Z,34.80
2018-07-13T13:36:03.662Z,34.80
2018-07-13T13:38:31.539Z,34.70
2018-07-13T13:40:59.302Z,34.50
2018-07-13T13:43:27.117Z,34.50
2018-07-13T13:45:55.075Z,34.50
2018-07-13T13:48:22.957Z,34.10
2018-07-13T13:53:18.683Z,33.80
2018-07-13T13:55:46.498Z,33.60
2018-07-13T13:58:14.249Z,33.50
2018-07-13T14:00:42.146Z,32.70
2018-07-13T14:03:09.981Z,32.80
2018-07-13T14:05:37.821Z,32.40
2018-07-13T14:08:05.659Z,31.90
2018-07-13T14:10:33.454Z,33.00
2018-07-13T14:13:01.335Z,32.60
2018-07-13T14:15:29.093Z,30.80
2018-07-13T14:17:56.982Z,31.40
2018-07-13T14:20:24.869Z,32.40
2018-07-13T14:22:52.730Z,31.90
2018-07-13T14:25:20.639Z,32.20
2018-07-13T14:27:48.517Z,32.40
2018-07-13T14:32:44.299Z,31.80
2018-07-13T14:35:12.160Z,32.40
2018-07-13T14:37:40.688Z,33.00
2018-07-13T14:40:08.709Z,33.00
2018-07-13T14:42:36.438Z,32.90
2018-07-13T14:45:04.383Z,33.10
2018-07-13T14:47:32.258Z,32.50
2018-07-13T14:50:00.205Z,32.50
2018-07-13T14:52:28.067Z,32.80
2018-07-13T14:54:55.938Z,32.90
2018-07-13T14:57:23.788Z,32.40
2018-07-13T14:59:51.554Z,32.10
2018-07-13T15:02:19.397Z,31.40
2018-07-13T15:04:47.207Z,31.30
2018-07-13T15:07:15.050Z,30.70
2018-07-13T15:09:42.918Z,30.70
2018-07-13T15:12:10.801Z,31.40
2018-07-13T15:14:38.641Z,31.40
2018-07-13T15:17:06.574Z,31.30
2018-07-13T15:19:34.509Z,31.60
2018-07-13T15:22:02.444Z,32.70
2018-07-13T15:24:30.301Z,32.50
2018-07-13T15:26:58.174Z,32.70
2018-07-13T15:29:25.925Z,32.60
2018-07-13T15:31:53.723Z,33.00
2018-07-13T15:34:21.594Z,33.00
2018-07-13T15:36:49.425Z,32.50
2018-07-13T15:39:17.229Z,31.80
2018-07-13T15:41:45.176Z,31.30
2018-07-13T15:44:13.094Z,31.60
2018-07-13T15:46:40.899Z,32.40
2018-07-13T15:49:08.707Z,31.90
2018-07-13T15:51:36.638Z,31.50
2018-07-13T15:54:04.562Z,31.80
2018-07-13T15:56:32.411Z,31.80
2018-07-13T15:59:00.304Z,31.50
2018-07-13T16:01:28.085Z,32.10
2018-07-13T16:03:55.967Z,33.00
2018-07-13T16:06:23.808Z,33.50
2018-07-13T16:08:51.637Z,33.60
2018-07-13T16:11:19.436Z,33.50
2018-07-13T16:13:47.281Z,33.30
2018-07-13T16:16:15.121Z,33.20
2018-07-13T16:18:43.055Z,33.00
2018-07-13T16:21:10.897Z,33.20
2018-07-13T16:23:38.770Z,33.60
2018-07-13T16:26:06.656Z,34.00
2018-07-13T16:28:34.560Z,34.40
2018-07-13T16:31:02.406Z,34.40
2018-07-13T16:33:30.238Z,34.70
2018-07-13T16:35:58.122Z,34.50
2018-07-13T16:38:25.878Z,33.70
2018-07-13T16:40:53.766Z,33.60
2018-07-13T16:43:21.603Z,34.00
2018-07-13T16:45:49.468Z,34.30
2018-07-13T16:48:17.304Z,33.80
2018-07-13T16:50:45.138Z,34.40
2018-07-13T16:53:12.947Z,35.00
2018-07-13T16:55:40.754Z,35.60
2018-07-13T16:58:08.562Z,35.80
2018-07-13T17:00:36.296Z,36.00
2018-07-13T17:03:04.164Z,35.10
2018-07-13T17:05:31.996Z,35.60
2018-07-13T17:07:59.760Z,36.30
2018-07-13T17:10:27.526Z,36.50
2018-07-13T17:12:55.318Z,36.30
2018-07-13T17:15:23.150Z,37.00
2018-07-13T17:17:50.965Z,36.60
2018-07-13T17:20:18.878Z,36.70
2018-07-13T17:22:46.617Z,36.70
2018-07-13T17:25:14.423Z,36.70
2018-07-13T17:27:42.250Z,37.10
2018-07-13T17:30:10.892Z,37.30
2018-07-13T17:32:38.865Z,37.10
2018-07-13T17:35:06.659Z,36.60
2018-07-13T17:37:34.470Z,37.70
2018-07-13T17:40:02.407Z,37.20
2018-07-13T17:42:30.272Z,37.40
2018-07-13T17:44:58.093Z,37.30
2018-07-13T17:47:26.001Z,37.20
2018-07-13T17:49:53.939Z,37.20
2018-07-13T17:52:21.799Z,37.40
2018-07-13T17:54:49.600Z,37.50
2018-07-13T17:57:17.405Z,37.40
2018-07-13T17:59:45.339Z,37.50
2018-07-13T18:02:13.201Z,37.70
2018-07-13T18:04:41.063Z,37.60
2018-07-13T18:07:08.866Z,37.90
2018-07-13T18:09:36.665Z,38.20
2018-07-13T18:12:04.891Z,38.50
2018-07-13T18:14:33.483Z,38.90
2018-07-13T18:17:01.333Z,39.40
2018-07-13T18:19:29.230Z,39.70
2018-07-13T18:21:57.095Z,40.00
2018-07-13T18:24:24.897Z,40.40
2018-07-13T18:26:52.819Z,40.80
2018-07-13T18:29:20.672Z,41.30
2018-07-13T18:31:48.602Z,41.60
2018-07-13T18:34:16.465Z,41.80
2018-07-13T18:36:44.349Z,42.20
2018-07-13T18:39:12.150Z,43.60
2018-07-13T18:41:40.014Z,43.90
2018-07-13T18:44:08.034Z,44.80
2018-07-13T18:46:35.870Z,45.90
2018-07-13T18:49:03.754Z,46.60
2018-07-13T18:51:31.638Z,47.40
2018-07-13T18:56:27.503Z,48.90
2018-07-13T18:58:55.340Z,49.50
2018-07-13T19:01:23.440Z,50.10
2018-07-13T19:03:51.350Z,50.60
2018-07-13T19:09:43.307Z,51.70
2018-07-13T19:12:11.181Z,52.20
2018-07-13T19:14:39.085Z,52.80
2018-07-13T19:19:34.975Z,53.70
2018-07-13T19:22:02.805Z,54.20
2018-07-13T19:24:30.698Z,54.60
2018-07-13T19:26:58.627Z,55.20
2018-07-13T19:29:26.526Z,55.70
2018-07-13T19:31:54.448Z,56.00
2018-07-13T19:34:22.324Z,57.10
2018-07-13T19:36:50.249Z,57.50
2018-07-13T19:39:18.026Z,57.50
2018-07-13T19:41:45.866Z,58.00
2018-07-13T19:44:13.715Z,58.30
2018-07-13T19:46:41.587Z,58.50
2018-07-13T19:49:09.375Z,58.70
2018-07-13T19:51:37.244Z,58.90
2018-07-13T19:54:05.243Z,59.20
2018-07-13T19:56:33.115Z,59.40
2018-07-13T19:59:00.902Z,59.80
2018-07-13T20:01:28.777Z,59.90
2018-07-13T20:03:56.613Z,60.30
2018-07-13T20:06:24.451Z,60.70
2018-07-13T20:08:52.517Z,60.90
2018-07-13T20:11:20.358Z,61.70
2018-07-13T20:13:48.220Z,61.30
2018-07-13T20:16:16.373Z,61.70
2018-07-13T20:18:44.337Z,62.10
2018-07-13T20:21:12.150Z,62.40
2018-07-13T20:23:40.099Z,62.60
2018-07-13T20:26:07.950Z,62.90
2018-07-13T20:28:49.473Z,63.30
2018-07-13T20:31:17.319Z,63.70
2018-07-13T20:33:45.170Z,64.00
2018-07-13T20:36:13.106Z,64.20
2018-07-13T20:38:41.024Z,64.40
2018-07-13T20:41:08.918Z,64.80
2018-07-13T20:43:36.793Z,65.00
2018-07-13T20:46:04.658Z,65.10
2018-07-13T20:48:32.543Z,65.30
2018-07-13T20:51:00.373Z,65.50
2018-07-13T20:53:28.347Z,65.50
2018-07-13T20:55:56.215Z,65.60
2018-07-13T20:58:24.079Z,65.90
2018-07-13T21:00:51.956Z,66.20
2018-07-13T21:03:19.788Z,66.30
2018-07-13T21:05:47.675Z,65.80
2018-07-13T21:08:15.556Z,65.10
2018-07-13T21:10:43.389Z,64.40
2018-07-13T21:13:11.253Z,63.90
2018-07-13T21:15:39.104Z,63.60
2018-07-13T21:18:06.990Z,63.40
2018-07-13T21:23:02.767Z,63.70
2018-07-13T21:25:30.660Z,64.00
2018-07-13T21:27:58.561Z,64.30
2018-07-13T21:33:00.410Z,66.40
2018-07-13T21:35:28.380Z,66.10
2018-07-13T21:38:06.179Z,67.00
2018-07-13T21:40:41.673Z,67.70
2018-07-13T21:43:11.648Z,68.20
2018-07-13T21:45:41.630Z,68.70
2018-07-13T21:48:09.486Z,68.80
2018-07-13T21:50:41.879Z,70.20
2018-07-13T21:53:09.876Z,70.90
2018-07-13T21:55:59.018Z,71.20
2018-07-13T21:58:26.889Z,71.10
2018-07-13T22:00:54.818Z,72.30
2018-07-13T22:03:23.863Z,72.60
2018-07-13T22:09:00.653Z,73.70
2018-07-13T22:11:33.049Z,74.40
2018-07-13T22:14:24.314Z,74.50
2018-07-13T22:16:52.152Z,75.10
2018-07-13T22:19:20.066Z,75.50
2018-07-13T22:21:48.033Z,76.40
2018-07-13T22:24:15.954Z,76.80
2018-07-13T22:26:43.886Z,77.20
2018-07-13T22:32:20.022Z,78.20
2018-07-13T22:34:53.869Z,78.90
2018-07-13T22:37:27.345Z,79.50
2018-07-13T22:39:55.145Z,79.60
2018-07-13T22:42:23.066Z,80.20
2018-07-13T22:44:50.864Z,80.90
2018-07-13T22:47:18.686Z,81.10
2018-07-13T22:49:46.595Z,81.30
2018-07-13T22:52:14.436Z,81.60
2018-07-13T22:54:55.291Z,82.30
2018-07-13T22:57:23.167Z,82.80
2018-07-13T22:59:51.091Z,83.10
2018-07-13T23:02:20.929Z,83.30
2018-07-13T23:04:49.775Z,83.30
2018-07-13T23:07:21.437Z,83.20
2018-07-13T23:09:49.290Z,83.20
2018-07-13T23:12:18.188Z,83.40
2018-07-13T23:14:46.111Z,84.20
2018-07-13T23:17:14.039Z,84.90
2018-07-13T23:19:42.700Z,85.30
2018-07-13T23:22:23.403Z,85.70
2018-07-13T23:24:51.265Z,86.30
2018-07-13T23:27:50.811Z,86.70
2018-07-13T23:30:18.604Z,86.80
2018-07-13T23:32:46.743Z,87.00
2018-07-13T23:35:14.673Z,87.40
2018-07-13T23:38:04.071Z,88.20
2018-07-13T23:40:38.366Z,88.60
2018-07-13T23:43:06.361Z,89.10
2018-07-13T23:45:34.179Z,89.50
2018-07-13T23:48:02.075Z,89.90
2018-07-13T23:50:29.918Z,90.50
2018-07-13T23:52:58.156Z,90.40
2018-07-13T23:55:28.265Z,90.50
2018-07-13T23:57:56.116Z,90.60
