createdAt,value
2022-09-13T00:00:56.711Z,97298.47
2022-09-13T00:03:25.239Z,97282.75
2022-09-13T00:05:53.501Z,97273.16
2022-09-13T00:08:21.914Z,97288.53
2022-09-13T00:10:49.996Z,97287.88
2022-09-13T00:13:18.963Z,97289.69
2022-09-13T00:15:49.080Z,97290.47
2022-09-13T00:18:20.135Z,97291.47
2022-09-13T00:20:48.374Z,97282.16
2022-09-13T00:23:16.630Z,97274.84
2022-09-13T00:25:44.575Z,97273.38
2022-09-13T00:28:12.543Z,97274.81
2022-09-13T00:30:40.636Z,97260.38
2022-09-13T00:33:09.405Z,97262.78
2022-09-13T00:35:38.635Z,97249.38
2022-09-13T00:38:07.024Z,97253.81
2022-09-13T00:40:38.860Z,97255.28
2022-09-13T00:43:13.795Z,97262.38
2022-09-13T00:45:41.800Z,97261.59
2022-09-13T00:48:17.855Z,97269.28
2022-09-13T00:50:51.783Z,97257.28
2022-09-13T00:53:25.218Z,97259.84
2022-09-13T00:55:57.751Z,97265.31
2022-09-13T00:58:33.053Z,97261.59
2022-09-13T01:01:02.596Z,97262.56
2022-09-13T01:03:35.459Z,97258.72
2022-09-13T01:06:09.340Z,97259.69
2022-09-13T01:08:40.096Z,97257.13
2022-09-13T01:11:13.370Z,97254.88
2022-09-13T01:13:42.918Z,97255.38
2022-09-13T01:16:11.165Z,97257.97
2022-09-13T01:18:39.047Z,97247.44
2022-09-13T01:21:40.769Z,97247.41
2022-09-13T01:24:35.055Z,97251.81
2022-09-13T01:27:24.922Z,97249.63
2022-09-13T01:30:22.243Z,97254.91
2022-09-13T01:33:07.861Z,97259.22
2022-09-13T01:36:08.756Z,97262.91
2022-09-13T01:38:54.807Z,97261.78
2022-09-13T01:41:37.227Z,97254.94
2022-09-13T01:44:17.012Z,97264.06
2022-09-13T01:46:50.717Z,97258.94
2022-09-13T01:49:24.240Z,97253.50
2022-09-13T01:52:01.152Z,97245.72
2022-09-13T01:54:38.466Z,97237.22
2022-09-13T01:57:14.992Z,97241.41
2022-09-13T01:59:50.699Z,97222.88
2022-09-13T02:02:24.997Z,97228.94
2022-09-13T02:04:57.753Z,97231.66
2022-09-13T02:07:32.691Z,97233.56
2022-09-13T02:10:07.727Z,97226.06
2022-09-13T02:12:38.107Z,97232.28
2022-09-13T02:15:11.822Z,97222.88
2022-09-13T02:17:45.523Z,97221.25
2022-09-13T02:20:19.699Z,97218.53
2022-09-13T02:22:53.344Z,97223.16
2022-09-13T02:25:24.060Z,97219.50
2022-09-13T02:27:59.075Z,97216.47
2022-09-13T02:30:29.977Z,97213.09
2022-09-13T02:33:06.818Z,97222.22
2022-09-13T02:35:38.333Z,97225.25
2022-09-13T02:38:08.636Z,97203.53
2022-09-13T02:40:44.323Z,97203.03
2022-09-13T02:43:17.275Z,97200.13
2022-09-13T02:45:51.144Z,97198.25
2022-09-13T02:48:27.686Z,97200.13
2022-09-13T02:51:04.387Z,97196.94
2022-09-13T02:53:42.133Z,97201.13
2022-09-13T02:56:23.155Z,97188.81
2022-09-13T02:58:58.476Z,97193.25
2022-09-13T03:01:27.210Z,97193.06
2022-09-13T03:03:56.778Z,97182.25
2022-09-13T03:06:25.988Z,97186.69
2022-09-13T03:08:54.468Z,97179.22
2022-09-13T03:11:37.515Z,97174.22
2022-09-13T03:14:24.202Z,97172.97
2022-09-13T03:17:14.040Z,97162.22
2022-09-13T03:19:58.350Z,97151.69
2022-09-13T03:22:41.049Z,97152.16
2022-09-13T03:25:16.459Z,97148.63
2022-09-13T03:27:53.391Z,97166.06
2022-09-13T03:30:21.804Z,97157.41
2022-09-13T03:32:54.736Z,97159.47
2022-09-13T03:35:31.648Z,97157.69
2022-09-13T03:38:06.764Z,97158.22
2022-09-13T03:40:43.288Z,97162.53
2022-09-13T03:43:18.109Z,97164.78
2022-09-13T03:45:50.139Z,97171.31
2022-09-13T03:48:20.364Z,97174.22
2022-09-13T03:50:50.834Z,97178.50
2022-09-13T03:53:25.065Z,97176.31
2022-09-13T03:55:53.260Z,97167.97
2022-09-13T03:58:22.883Z,97175.47
2022-09-13T04:00:51.570Z,97187.28
2022-09-13T04:03:22.779Z,97189.88
2022-09-13T04:05:52.502Z,97190.97
2022-09-13T04:08:20.595Z,97180.91
2022-09-13T04:10:52.454Z,97180.59
2022-09-13T04:13:23.023Z,97179.13
2022-09-13T04:15:51.854Z,97172.13
2022-09-13T04:18:20.020Z,97174.00
2022-09-13T04:20:56.852Z,97161.38
2022-09-13T04:23:25.161Z,97159.34
2022-09-13T04:25:54.004Z,97176.75
2022-09-13T04:28:23.774Z,97172.13
2022-09-13T04:30:52.127Z,97179.47
2022-09-13T04:33:20.037Z,97169.41
2022-09-13T04:35:48.559Z,97186.22
2022-09-13T04:38:17.896Z,97196.78
2022-09-13T04:40:46.203Z,97198.81
2022-09-13T04:43:14.171Z,97198.69
2022-09-13T04:45:42.190Z,97204.75
2022-09-13T04:48:10.176Z,97204.94
2022-09-13T04:50:38.912Z,97202.66
2022-09-13T04:53:07.151Z,97189.19
2022-09-13T04:55:37.365Z,97197.38
2022-09-13T04:58:05.377Z,97181.72
2022-09-13T05:00:34.429Z,97182.47
2022-09-13T05:03:02.952Z,97174.81
2022-09-13T05:05:32.770Z,97184.84
2022-09-13T05:08:00.743Z,97186.56
2022-09-13T05:10:28.913Z,97181.63
2022-09-13T05:12:58.785Z,97198.16
2022-09-13T05:15:26.847Z,97188.22
2022-09-13T05:17:55.234Z,97192.84
2022-09-13T05:20:23.299Z,97191.78
2022-09-13T05:22:51.745Z,97200.56
2022-09-13T05:25:22.971Z,97171.66
2022-09-13T05:27:56.414Z,97190.91
2022-09-13T05:30:26.034Z,97175.59
2022-09-13T05:32:56.338Z,97181.06
2022-09-13T05:35:29.607Z,97176.97
2022-09-13T05:37:58.110Z,97189.97
2022-09-13T05:40:28.323Z,97179.16
2022-09-13T05:42:59.247Z,97156.75
2022-09-13T05:45:29.409Z,97178.59
2022-09-13T05:47:58.233Z,97178.34
2022-09-13T05:50:56.440Z,97171.38
2022-09-13T05:53:17.616Z,97180.00
2022-09-13T05:55:47.867Z,97175.88
2022-09-13T05:58:16.432Z,97165.78
2022-09-13T06:00:45.882Z,97156.81
2022-09-13T06:03:14.249Z,97168.41
2022-09-13T06:05:42.219Z,97163.34
2022-09-13T06:08:10.193Z,97164.84
2022-09-13T06:10:38.847Z,97159.28
2022-09-13T06:13:06.919Z,97169.13
2022-09-13T06:15:37.963Z,97168.06
2022-09-13T06:18:09.519Z,97174.50
2022-09-13T06:20:37.894Z,97169.22
2022-09-13T06:23:06.106Z,97173.69
2022-09-13T06:25:34.568Z,97169.31
2022-09-13T06:28:02.840Z,97156.47
2022-09-13T06:30:31.776Z,97142.09
2022-09-13T06:33:00.009Z,97165.50
2022-09-13T06:35:29.996Z,97178.06
2022-09-13T06:37:59.579Z,97171.72
2022-09-13T06:40:28.575Z,97168.16
2022-09-13T06:42:56.837Z,97183.50
2022-09-13T06:45:25.083Z,97176.25
2022-09-13T06:47:55.914Z,97187.72
2022-09-13T06:50:25.994Z,97176.22
2022-09-13T06:52:57.302Z,97177.00
2022-09-13T06:55:25.395Z,97169.63
2022-09-13T06:57:53.483Z,97165.88
2022-09-13T07:00:25.057Z,97160.31
2022-09-13T07:02:53.996Z,97161.41
2022-09-13T07:05:25.430Z,97162.31
2022-09-13T07:07:53.436Z,97163.06
2022-09-13T07:10:26.096Z,97170.75
2022-09-13T07:12:56.616Z,97189.31
2022-09-13T07:15:25.060Z,97177.75
2022-09-13T07:17:52.923Z,97177.44
2022-09-13T07:20:23.494Z,97166.53
2022-09-13T07:22:52.269Z,97167.00
2022-09-13T07:25:20.324Z,97156.72
2022-09-13T07:27:49.710Z,97159.81
2022-09-13T07:30:18.111Z,97164.38
2022-09-13T07:32:46.022Z,97166.38
2022-09-13T07:35:14.662Z,97155.63
2022-09-13T07:37:42.791Z,97161.63
2022-09-13T07:40:11.976Z,97165.38
2022-09-13T07:42:40.574Z,97182.59
2022-09-13T07:45:13.067Z,97165.59
2022-09-13T07:47:41.613Z,97174.38
2022-09-13T07:50:10.493Z,97169.09
2022-09-13T07:52:38.846Z,97167.69
2022-09-13T07:55:07.391Z,97174.81
2022-09-13T07:57:35.703Z,97169.53
2022-09-13T08:00:04.357Z,97167.66
2022-09-13T08:02:34.038Z,97184.19
2022-09-13T08:05:01.989Z,97174.38
2022-09-13T08:07:30.326Z,97178.88
2022-09-13T08:09:58.279Z,97173.19
2022-09-13T08:12:26.717Z,97184.03
2022-09-13T08:14:54.617Z,97176.78
2022-09-13T08:17:23.135Z,97156.38
2022-09-13T08:19:52.535Z,97165.16
2022-09-13T08:22:20.880Z,97178.97
2022-09-13T08:24:48.928Z,97158.84
2022-09-13T08:27:17.222Z,97169.50
2022-09-13T08:29:45.813Z,97179.47
2022-09-13T08:32:14.284Z,97169.00
2022-09-13T08:34:42.363Z,97180.56
2022-09-13T08:37:12.995Z,97172.56
2022-09-13T08:39:40.996Z,97182.56
2022-09-13T08:42:24.101Z,97183.31
2022-09-13T08:44:55.926Z,97178.59
2022-09-13T08:47:34.374Z,97181.50
2022-09-13T08:50:13.096Z,97163.31
2022-09-13T08:52:50.932Z,97166.31
2022-09-13T08:55:28.327Z,97162.28
2022-09-13T08:58:03.797Z,97165.78
2022-09-13T09:00:39.100Z,97160.59
2022-09-13T09:03:21.981Z,97166.09
2022-09-13T09:05:54.581Z,97159.34
2022-09-13T09:08:34.314Z,97158.19
2022-09-13T09:11:08.932Z,97164.38
2022-09-13T09:13:40.694Z,97171.09
2022-09-13T09:16:26.041Z,97166.66
2022-09-13T09:18:56.704Z,97162.63
2022-09-13T09:21:24.760Z,97173.25
2022-09-13T09:23:56.247Z,97180.03
2022-09-13T09:26:26.560Z,97173.84
2022-09-13T09:28:57.426Z,97174.78
2022-09-13T09:31:35.877Z,97177.81
2022-09-13T09:34:16.947Z,97178.03
2022-09-13T09:36:51.070Z,97168.25
2022-09-13T09:39:20.450Z,97154.47
2022-09-13T09:41:48.803Z,97154.84
2022-09-13T09:44:21.660Z,97154.25
2022-09-13T09:46:53.680Z,97144.66
2022-09-13T09:49:50.441Z,97139.53
2022-09-13T09:52:24.633Z,97134.66
2022-09-13T09:54:59.775Z,97118.81
2022-09-13T09:57:53.076Z,97125.16
2022-09-13T10:00:22.687Z,97124.09
2022-09-13T10:02:55.449Z,97126.88
2022-09-13T10:05:26.736Z,97115.00
2022-09-13T10:08:05.769Z,97100.72
2022-09-13T10:10:45.660Z,97095.56
2022-09-13T10:13:18.356Z,97101.28
2022-09-13T10:15:58.584Z,97092.78
2022-09-13T10:18:43.487Z,97084.22
2022-09-13T10:21:24.378Z,97077.06
2022-09-13T10:24:13.258Z,97087.72
2022-09-13T10:26:42.631Z,97085.69
2022-09-13T10:29:14.468Z,97084.91
2022-09-13T10:31:46.465Z,97085.75
2022-09-13T10:34:20.690Z,97084.16
2022-09-13T10:36:55.798Z,97079.59
2022-09-13T10:39:25.347Z,97072.91
2022-09-13T10:41:58.011Z,97074.94
2022-09-13T10:44:33.110Z,97073.84
2022-09-13T10:47:05.139Z,97065.53
2022-09-13T10:49:42.004Z,97056.22
2022-09-13T10:52:33.997Z,97050.47
2022-09-13T10:55:29.480Z,97053.00
2022-09-13T10:58:15.308Z,97057.38
2022-09-13T11:00:52.017Z,97057.53
2022-09-13T11:03:33.493Z,97045.06
2022-09-13T11:06:13.063Z,97033.50
2022-09-13T11:08:51.229Z,97038.09
2022-09-13T11:11:24.124Z,97035.88
2022-09-13T11:14:21.237Z,97038.88
2022-09-13T11:17:01.153Z,97035.53
2022-09-13T11:19:59.683Z,97042.06
2022-09-13T11:22:40.769Z,97036.97
2022-09-13T11:25:26.292Z,97043.03
2022-09-13T11:28:04.817Z,97050.53
2022-09-13T11:30:40.229Z,97047.06
2022-09-13T11:33:27.021Z,97045.16
2022-09-13T11:36:17.029Z,97050.97
2022-09-13T11:38:54.411Z,97054.19
2022-09-13T11:41:30.380Z,97050.34
2022-09-13T11:44:26.957Z,97051.38
2022-09-13T11:47:07.612Z,97053.47
2022-09-13T11:49:50.732Z,97045.91
2022-09-13T11:52:29.247Z,97041.09
2022-09-13T11:55:07.486Z,97040.66
2022-09-13T11:57:40.995Z,97033.16
2022-09-13T12:00:20.704Z,97033.91
2022-09-13T12:02:59.120Z,97032.75
2022-09-13T12:05:32.057Z,97028.97
2022-09-13T12:08:05.028Z,97034.59
2022-09-13T12:10:48.016Z,97023.13
2022-09-13T12:13:22.168Z,97014.78
2022-09-13T12:15:54.927Z,97030.41
2022-09-13T12:18:28.846Z,97027.59
2022-09-13T12:21:00.580Z,97025.63
2022-09-13T12:23:35.001Z,97021.31
2022-09-13T12:26:08.137Z,97027.50
2022-09-13T12:28:41.823Z,97026.13
2022-09-13T12:31:16.178Z,97028.41
2022-09-13T12:33:47.522Z,97028.91
2022-09-13T12:36:41.238Z,97026.88
2022-09-13T12:39:31.594Z,97029.16
2022-09-13T12:42:27.055Z,97026.91
2022-09-13T12:45:08.842Z,97021.44
2022-09-13T12:48:15.267Z,97020.53
2022-09-13T12:50:53.245Z,97027.81
2022-09-13T12:54:18.046Z,97021.91
2022-09-13T12:56:57.143Z,97014.25
2022-09-13T13:00:10.307Z,97022.50
2022-09-13T13:02:41.312Z,97014.81
2022-09-13T13:05:23.451Z,97014.19
2022-09-13T13:07:56.891Z,97015.66
2022-09-13T13:10:32.148Z,97008.84
2022-09-13T13:13:16.187Z,97002.38
2022-09-13T13:16:22.890Z,96998.59
2022-09-13T13:18:52.116Z,97006.81
2022-09-13T13:21:35.390Z,97012.06
2022-09-13T13:24:45.824Z,97014.50
2022-09-13T13:27:46.281Z,97019.13
2022-09-13T13:30:41.634Z,97002.03
2022-09-13T13:33:19.883Z,97011.34
2022-09-13T13:35:49.318Z,97002.16
2022-09-13T13:38:48.766Z,97004.06
2022-09-13T13:41:41.675Z,96989.56
2022-09-13T13:44:46.588Z,96984.44
2022-09-13T13:48:08.041Z,96988.94
2022-09-13T13:50:39.241Z,96991.81
2022-09-13T13:53:24.169Z,96985.75
2022-09-13T13:56:09.518Z,96989.88
2022-09-13T13:58:50.672Z,96986.53
2022-09-13T14:01:23.764Z,96978.13
2022-09-13T14:04:08.713Z,96983.63
2022-09-13T14:06:49.378Z,96982.31
2022-09-13T14:09:33.645Z,96976.19
2022-09-13T14:12:18.034Z,96972.34
2022-09-13T14:15:10.048Z,96973.88
2022-09-13T14:17:57.580Z,96964.75
2022-09-13T14:20:26.884Z,96960.38
2022-09-13T14:23:13.038Z,96952.25
2022-09-13T14:25:41.040Z,96958.53
2022-09-13T14:28:08.943Z,96955.81
2022-09-13T14:30:39.509Z,96952.91
2022-09-13T14:33:08.734Z,96949.06
2022-09-13T14:35:38.358Z,96954.75
2022-09-13T14:38:14.071Z,96949.91
2022-09-13T14:40:41.969Z,96942.31
2022-09-13T14:43:18.060Z,96949.19
2022-09-13T14:45:49.698Z,96945.28
2022-09-13T14:48:24.177Z,96936.59
2022-09-13T14:50:55.832Z,96943.00
2022-09-13T14:53:26.905Z,96944.31
2022-09-13T14:55:57.894Z,96937.50
2022-09-13T14:58:30.247Z,96936.47
2022-09-13T15:01:03.349Z,96939.16
2022-09-13T15:03:32.040Z,96937.44
2022-09-13T15:06:02.797Z,96935.66
2022-09-13T15:08:52.445Z,96933.50
2022-09-13T15:11:32.439Z,96922.25
2022-09-13T15:14:24.673Z,96921.66
2022-09-13T15:16:57.012Z,96932.53
2022-09-13T15:19:37.425Z,96923.69
2022-09-13T15:22:12.631Z,96919.19
2022-09-13T15:24:46.356Z,96921.38
2022-09-13T15:27:33.003Z,96922.06
2022-09-13T15:30:04.194Z,96920.91
2022-09-13T15:32:36.556Z,96921.84
2022-09-13T15:35:05.144Z,96921.41
2022-09-13T15:37:37.409Z,96917.59
2022-09-13T15:40:21.678Z,96927.41
2022-09-13T15:42:50.900Z,96934.22
2022-09-13T15:45:20.458Z,96934.19
2022-09-13T15:47:52.056Z,96920.38
2022-09-13T15:50:27.311Z,96926.91
2022-09-13T15:52:55.793Z,96922.94
2022-09-13T15:55:24.661Z,96918.19
2022-09-13T15:57:52.872Z,96919.28
2022-09-13T16:00:23.134Z,96915.81
2022-09-13T16:02:52.982Z,96921.41
2022-09-13T16:05:21.668Z,96927.97
2022-09-13T16:07:50.444Z,96926.75
2022-09-13T16:10:21.037Z,96926.00
2022-09-13T16:12:49.256Z,96923.69
2022-09-13T16:15:17.645Z,96919.31
2022-09-13T16:17:45.656Z,96919.03
2022-09-13T16:20:17.484Z,96922.13
2022-09-13T16:22:45.464Z,96902.81
2022-09-13T16:25:14.751Z,96923.53
2022-09-13T16:27:44.793Z,96923.16
2022-09-13T16:30:15.842Z,96920.50
2022-09-13T16:32:44.568Z,96922.06
2022-09-13T16:35:16.281Z,96915.28
2022-09-13T16:37:44.491Z,96906.69
2022-09-13T16:40:13.735Z,96918.56
2022-09-13T16:42:41.755Z,96907.84
2022-09-13T16:45:11.404Z,96900.41
2022-09-13T16:47:40.046Z,96912.28
2022-09-13T16:50:09.453Z,96919.00
2022-09-13T16:52:39.328Z,96913.47
2022-09-13T16:55:08.378Z,96911.56
2022-09-13T16:57:37.279Z,96910.84
2022-09-13T17:00:11.435Z,96904.13
2022-09-13T17:02:40.027Z,96901.38
2022-09-13T17:05:08.926Z,96909.25
2022-09-13T17:07:38.312Z,96902.56
2022-09-13T17:10:08.669Z,96910.47
2022-09-13T17:12:36.614Z,96903.75
2022-09-13T17:15:05.710Z,96910.06
2022-09-13T17:17:36.241Z,96917.56
2022-09-13T17:20:08.234Z,96915.13
2022-09-13T17:22:36.755Z,96919.44
2022-09-13T17:25:07.957Z,96918.19
2022-09-13T17:27:36.404Z,96908.59
2022-09-13T17:30:07.164Z,96913.34
2022-09-13T17:32:35.059Z,96917.16
2022-09-13T17:35:03.015Z,96917.16
2022-09-13T17:37:31.580Z,96915.47
2022-09-13T17:39:59.600Z,96912.22
2022-09-13T17:42:29.350Z,96920.91
2022-09-13T17:44:57.302Z,96918.09
2022-09-13T17:47:25.373Z,96909.78
2022-09-13T17:49:54.147Z,96901.03
2022-09-13T17:52:22.209Z,96896.72
2022-09-13T17:54:51.930Z,96897.03
2022-09-13T17:57:19.928Z,96891.16
2022-09-13T17:59:49.825Z,96893.03
2022-09-13T18:02:17.845Z,96883.97
2022-09-13T18:04:45.874Z,96880.84
2022-09-13T18:07:13.967Z,96887.06
2022-09-13T18:09:41.839Z,96887.16
2022-09-13T18:12:09.787Z,96888.03
2022-09-13T18:14:37.787Z,96887.66
2022-09-13T18:17:13.411Z,96890.34
2022-09-13T18:19:46.502Z,96893.16
2022-09-13T18:22:14.998Z,96893.41
2022-09-13T18:24:43.327Z,96883.16
2022-09-13T18:27:11.639Z,96890.00
2022-09-13T18:29:39.631Z,96900.25
2022-09-13T18:32:09.522Z,96894.66
2022-09-13T18:34:37.498Z,96890.97
2022-09-13T18:37:06.204Z,96900.63
2022-09-13T18:39:34.352Z,96901.03
2022-09-13T18:42:02.773Z,96905.16
2022-09-13T18:44:31.072Z,96901.56
2022-09-13T18:47:00.662Z,96906.16
2022-09-13T18:49:30.067Z,96906.50
2022-09-13T18:51:58.682Z,96910.03
2022-09-13T18:54:26.604Z,96909.63
2022-09-13T18:56:55.509Z,96909.69
2022-09-13T18:59:23.944Z,96902.72
2022-09-13T19:01:52.251Z,96915.03
2022-09-13T19:04:21.373Z,96907.50
2022-09-13T19:06:52.283Z,96905.66
2022-09-13T19:09:22.771Z,96894.53
2022-09-13T19:11:52.457Z,96914.84
2022-09-13T19:14:23.107Z,96910.84
2022-09-13T19:16:52.879Z,96915.44
2022-09-13T19:19:20.926Z,96912.69
2022-09-13T19:21:50.227Z,96919.91
2022-09-13T19:24:21.581Z,96913.09
2022-09-13T19:26:51.914Z,96906.28
2022-09-13T19:29:21.724Z,96894.63
2022-09-13T19:31:51.565Z,96909.19
2022-09-13T19:34:20.816Z,96900.13
2022-09-13T19:36:53.564Z,96903.16
2022-09-13T19:39:24.768Z,96904.69
2022-09-13T19:41:55.001Z,96903.31
2022-09-13T19:44:22.899Z,96907.13
2022-09-13T19:47:06.933Z,96899.22
2022-09-13T19:49:40.686Z,96906.25
2022-09-13T19:52:10.070Z,96906.72
2022-09-13T19:54:38.384Z,96909.97
2022-09-13T19:57:07.765Z,96910.06
2022-09-13T19:59:36.038Z,96900.56
2022-09-13T20:02:04.946Z,96900.53
2022-09-13T20:04:32.920Z,96910.00
2022-09-13T20:07:00.922Z,96904.28
2022-09-13T20:09:31.707Z,96899.00
2022-09-13T20:12:00.656Z,96909.81
2022-09-13T20:14:29.384Z,96889.31
2022-09-13T20:16:57.973Z,96909.16
2022-09-13T20:19:45.063Z,96909.97
2022-09-13T20:22:14.397Z,96907.34
2022-09-13T20:24:44.077Z,96907.03
2022-09-13T20:27:12.383Z,96903.63
2022-09-13T20:29:40.431Z,96899.09
2022-09-13T20:32:09.537Z,96906.28
2022-09-13T20:34:37.882Z,96909.84
2022-09-13T20:37:05.926Z,96918.09
2022-09-13T20:39:34.217Z,96907.41
2022-09-13T20:42:03.521Z,96917.50
2022-09-13T20:44:31.774Z,96907.63
2022-09-13T20:46:59.623Z,96909.00
2022-09-13T20:49:28.657Z,96908.78
2022-09-13T20:51:56.699Z,96903.19
2022-09-13T20:54:25.087Z,96905.19
2022-09-13T20:56:53.025Z,96898.16
2022-09-13T20:59:22.772Z,96884.81
2022-09-13T21:01:51.235Z,96888.63
2022-09-13T21:04:19.286Z,96889.38
2022-09-13T21:07:01.393Z,96893.72
2022-09-13T21:09:29.894Z,96870.59
2022-09-13T21:11:58.247Z,96885.03
2022-09-13T21:14:27.589Z,96894.13
2022-09-13T21:16:57.253Z,96890.78
2022-09-13T21:19:26.666Z,96886.78
2022-09-13T21:21:55.478Z,96895.50
2022-09-13T21:24:23.384Z,96900.97
2022-09-13T21:26:51.784Z,96907.38
2022-09-13T21:29:19.736Z,96907.88
2022-09-13T21:31:49.914Z,96907.66
2022-09-13T21:34:19.654Z,96911.88
2022-09-13T21:36:48.794Z,96906.81
2022-09-13T21:39:18.616Z,96906.88
2022-09-13T21:41:48.012Z,96901.88
2022-09-13T21:44:16.938Z,96911.19
2022-09-13T21:46:46.560Z,96903.22
2022-09-13T21:49:16.928Z,96897.81
2022-09-13T21:51:46.553Z,96894.94
2022-09-13T21:54:16.646Z,96901.31
2022-09-13T21:56:46.158Z,96901.50
2022-09-13T21:59:16.424Z,96897.84
2022-09-13T22:01:46.909Z,96890.69
2022-09-13T22:04:19.528Z,96885.06
2022-09-13T22:06:51.533Z,96883.53
2022-09-13T22:09:20.762Z,96879.06
2022-09-13T22:11:50.218Z,96873.41
2022-09-13T22:14:22.171Z,96869.91
2022-09-13T22:16:52.386Z,96876.75
2022-09-13T22:19:23.918Z,96877.84
2022-09-13T22:21:55.265Z,96868.56
2022-09-13T22:24:25.427Z,96885.31
2022-09-13T22:26:54.359Z,96879.47
2022-09-13T22:29:22.988Z,96875.13
2022-09-13T22:31:52.187Z,96874.84
2022-09-13T22:34:23.382Z,96876.88
2022-09-13T22:36:51.284Z,96868.84
2022-09-13T22:39:19.984Z,96871.56
2022-09-13T22:41:47.907Z,96877.53
2022-09-13T22:44:16.211Z,96866.34
2022-09-13T22:46:45.349Z,96861.09
2022-09-13T22:49:14.325Z,96870.03
2022-09-13T22:51:45.176Z,96852.88
2022-09-13T22:54:14.121Z,96858.41
2022-09-13T22:56:42.927Z,96865.50
2022-09-13T22:59:14.023Z,96873.94
2022-09-13T23:01:42.136Z,96877.41
2022-09-13T23:04:10.559Z,96875.72
2022-09-13T23:06:38.534Z,96885.28
2022-09-13T23:09:09.439Z,96888.50
2022-09-13T23:11:39.172Z,96895.53
2022-09-13T23:14:10.212Z,96891.56
2022-09-13T23:16:43.604Z,96896.78
2022-09-13T23:19:13.042Z,96898.44
2022-09-13T23:21:42.263Z,96888.16
2022-09-13T23:24:15.564Z,96894.84
2022-09-13T23:26:44.114Z,96877.47
2022-09-13T23:29:15.106Z,96880.97
2022-09-13T23:31:43.666Z,96874.00
2022-09-13T23:34:13.082Z,96877.53
2022-09-13T23:36:43.134Z,96863.34
2022-09-13T23:39:16.963Z,96865.06
2022-09-13T23:41:45.958Z,96846.72
2022-09-13T23:44:14.683Z,96850.25
2022-09-13T23:46:43.066Z,96836.09
2022-09-13T23:49:11.415Z,96832.75
2022-09-13T23:51:39.413Z,96838.34
2022-09-13T23:54:07.874Z,96840.31
2022-09-13T23:56:37.223Z,96835.31
2022-09-13T23:59:06.669Z,96836.34
