createdAt,value
2019-04-01T00:02:09.266Z,99.90
2019-04-01T00:04:39.670Z,99.90
2019-04-01T00:07:09.965Z,99.90
2019-04-01T00:09:40.255Z,99.90
2019-04-01T00:12:10.706Z,99.90
2019-04-01T00:14:41.014Z,99.90
2019-04-01T00:17:11.327Z,99.90
2019-04-01T00:19:41.704Z,99.90
2019-04-01T00:22:12.043Z,99.90
2019-04-01T00:24:42.350Z,99.90
2019-04-01T00:27:12.694Z,99.90
2019-04-01T00:29:42.979Z,99.90
2019-04-01T00:32:13.363Z,99.90
2019-04-01T00:34:43.682Z,99.90
2019-04-01T00:37:14.003Z,99.90
2019-04-01T00:39:44.351Z,99.90
2019-04-01T00:42:22.958Z,99.90
2019-04-01T00:44:53.342Z,99.90
2019-04-01T00:47:23.950Z,99.90
2019-04-01T00:49:54.308Z,99.90
2019-04-01T00:52:24.662Z,99.90
2019-04-01T00:54:54.991Z,99.90
2019-04-01T00:57:25.371Z,99.90
2019-04-01T00:59:55.745Z,99.90
2019-04-01T01:02:26.067Z,99.90
2019-04-01T01:04:56.394Z,99.90
2019-04-01T01:07:26.745Z,99.90
2019-04-01T01:09:57.074Z,99.90
2019-04-01T01:12:27.430Z,99.90
2019-04-01T01:14:57.763Z,99.90
2019-04-01T01:17:28.126Z,99.90
2019-04-01T01:19:58.498Z,99.90
2019-04-01T01:22:28.831Z,99.90
2019-04-01T01:24:59.153Z,99.90
2019-04-01T01:27:29.514Z,99.90
2019-04-01T01:29:59.850Z,99.90
2019-04-01T01:32:30.213Z,99.90
2019-04-01T01:35:00.547Z,99.90
2019-04-01T01:37:30.903Z,99.90
2019-04-01T01:40:01.216Z,99.90
2019-04-01T01:42:31.567Z,99.90
2019-04-01T01:45:01.912Z,99.90
2019-04-01T01:47:32.246Z,99.90
2019-04-01T01:50:02.632Z,99.90
2019-04-01T01:52:33.002Z,99.90
2019-04-01T01:55:03.454Z,99.90
2019-04-01T01:57:33.783Z,99.90
2019-04-01T02:00:04.759Z,99.90
2019-04-01T02:02:35.097Z,99.90
2019-04-01T02:05:05.881Z,99.90
2019-04-01T02:07:36.223Z,99.90
2019-04-01T02:10:07.067Z,99.90
2019-04-01T02:12:37.395Z,99.90
2019-04-01T02:15:07.971Z,99.90
2019-04-01T02:17:38.343Z,99.90
2019-04-01T02:20:08.905Z,99.90
2019-04-01T02:22:39.344Z,99.90
2019-04-01T02:25:09.896Z,99.90
2019-04-01T02:27:40.234Z,99.90
2019-04-01T02:30:10.611Z,99.90
2019-04-01T02:32:40.973Z,99.90
2019-04-01T02:35:11.473Z,99.90
2019-04-01T02:37:41.799Z,99.90
2019-04-01T02:40:12.566Z,99.90
2019-04-01T02:42:43.016Z,99.90
2019-04-01T02:45:13.863Z,99.90
2019-04-01T02:47:44.187Z,99.90
2019-04-01T02:50:14.829Z,99.90
2019-04-01T02:52:45.136Z,99.90
2019-04-01T02:55:15.491Z,99.90
2019-04-01T02:57:45.847Z,99.90
2019-04-01T03:00:17.408Z,99.90
2019-04-01T03:02:47.770Z,99.90
2019-04-01T03:05:18.133Z,99.90
2019-04-01T03:07:48.516Z,99.90
2019-04-01T03:10:18.859Z,99.90
2019-04-01T03:12:49.311Z,99.90
2019-04-01T03:15:19.674Z,99.90
2019-04-01T03:17:51.055Z,99.90
2019-04-01T03:20:21.409Z,99.90
2019-04-01T03:22:51.782Z,99.90
2019-04-01T03:25:22.118Z,99.90
2019-04-01T03:27:52.471Z,99.90
2019-04-01T03:30:22.854Z,99.90
2019-04-01T03:32:53.179Z,99.90
2019-04-01T03:35:23.555Z,99.90
2019-04-01T03:37:53.891Z,99.90
2019-04-01T03:40:24.231Z,99.90
2019-04-01T03:42:54.552Z,99.90
2019-04-01T03:45:25.098Z,99.90
2019-04-01T03:47:55.449Z,99.90
2019-04-01T03:50:25.908Z,99.90
2019-04-01T03:52:56.240Z,99.90
2019-04-01T03:55:26.596Z,99.90
2019-04-01T03:57:56.930Z,99.90
2019-04-01T04:00:28.677Z,99.90
2019-04-01T04:02:58.946Z,99.90
2019-04-01T04:05:29.260Z,99.90
2019-04-01T04:07:59.632Z,99.90
2019-04-01T04:10:29.963Z,99.90
2019-04-01T04:13:01.703Z,99.90
2019-04-01T04:15:32.045Z,99.90
2019-04-01T04:18:02.392Z,99.90
2019-04-01T04:20:32.758Z,99.90
2019-04-01T04:23:03.134Z,99.90
2019-04-01T04:25:33.505Z,99.90
2019-04-01T04:28:03.856Z,99.90
2019-04-01T04:30:34.209Z,99.90
2019-04-01T04:33:04.539Z,99.90
2019-04-01T04:35:35.063Z,99.90
2019-04-01T04:38:05.469Z,99.90
2019-04-01T04:40:35.868Z,99.90
2019-04-01T04:43:06.210Z,99.90
2019-04-01T04:45:36.539Z,99.90
2019-04-01T04:48:06.907Z,99.90
2019-04-01T04:50:37.267Z,99.90
2019-04-01T04:53:07.675Z,99.90
2019-04-01T04:55:38.047Z,99.90
2019-04-01T04:58:09.607Z,99.90
2019-04-01T05:00:40.025Z,99.90
2019-04-01T05:03:10.370Z,99.90
2019-04-01T05:05:40.706Z,99.90
2019-04-01T05:08:11.050Z,99.90
2019-04-01T05:10:41.318Z,99.90
2019-04-01T05:13:11.690Z,99.90
2019-04-01T05:15:42.052Z,99.90
2019-04-01T05:18:12.392Z,99.90
2019-04-01T05:20:42.883Z,99.90
2019-04-01T05:23:13.934Z,99.90
2019-04-01T05:25:46.247Z,99.90
2019-04-01T05:28:18.502Z,99.90
2019-04-01T05:30:51.630Z,99.90
2019-04-01T05:33:23.867Z,99.90
2019-04-01T05:35:54.647Z,99.90
2019-04-01T05:38:25.232Z,99.90
2019-04-01T05:40:56.218Z,99.90
2019-04-01T05:43:26.666Z,99.90
2019-04-01T05:45:56.944Z,99.90
2019-04-01T05:48:30.388Z,99.90
2019-04-01T05:51:00.734Z,99.90
2019-04-01T05:53:31.587Z,99.90
2019-04-01T05:56:02.050Z,99.90
2019-04-01T05:58:32.403Z,99.90
2019-04-01T06:01:16.003Z,99.90
2019-04-01T06:03:46.379Z,99.90
2019-04-01T06:06:16.729Z,99.90
2019-04-01T06:08:47.083Z,99.90
2019-04-01T06:11:17.427Z,99.90
2019-04-01T06:13:47.963Z,99.90
2019-04-01T06:16:18.479Z,99.90
2019-04-01T06:18:49.029Z,99.90
2019-04-01T06:21:19.358Z,99.90
2019-04-01T06:23:49.675Z,99.90
2019-04-01T06:26:20.047Z,99.90
2019-04-01T06:28:50.875Z,99.90
2019-04-01T06:31:21.692Z,99.90
2019-04-01T06:33:52.262Z,99.90
2019-04-01T06:36:22.906Z,99.90
2019-04-01T06:38:53.258Z,99.90
2019-04-01T06:41:23.631Z,99.90
2019-04-01T06:43:54.087Z,99.90
2019-04-01T06:46:24.445Z,99.90
2019-04-01T06:48:54.783Z,99.90
2019-04-01T06:51:25.268Z,99.90
2019-04-01T06:53:55.652Z,99.90
2019-04-01T06:56:26.014Z,99.90
2019-04-01T06:58:56.467Z,99.90
2019-04-01T07:01:26.865Z,99.90
2019-04-01T07:03:57.165Z,99.90
2019-04-01T07:06:27.575Z,99.90
2019-04-01T07:08:57.967Z,99.90
2019-04-01T07:11:28.329Z,99.90
2019-04-01T07:13:59.666Z,99.90
2019-04-01T07:16:30.252Z,99.90
2019-04-01T07:19:01.067Z,99.90
2019-04-01T07:21:31.656Z,99.90
2019-04-01T07:24:02.074Z,99.90
2019-04-01T07:26:32.505Z,99.90
2019-04-01T07:29:03.071Z,99.90
2019-04-01T07:31:33.568Z,99.90
2019-04-01T07:34:04.051Z,99.90
2019-04-01T07:36:34.611Z,99.90
2019-04-01T07:39:06.741Z,99.90
2019-04-01T07:41:37.229Z,99.90
2019-04-01T07:44:07.559Z,99.90
2019-04-01T07:46:37.924Z,99.90
2019-04-01T07:49:08.319Z,99.90
2019-04-01T07:51:38.956Z,99.90
2019-04-01T07:54:09.426Z,99.90
2019-04-01T07:56:40.783Z,99.90
2019-04-01T07:59:11.423Z,99.90
2019-04-01T08:01:41.824Z,99.90
2019-04-01T08:04:12.402Z,99.90
2019-04-01T08:06:42.979Z,99.90
2019-04-01T08:09:13.556Z,99.90
2019-04-01T08:11:44.226Z,99.90
2019-04-01T08:14:14.684Z,99.90
2019-04-01T08:16:45.194Z,99.90
2019-04-01T08:19:15.746Z,99.90
2019-04-01T08:21:46.507Z,99.90
2019-04-01T08:24:17.047Z,99.90
2019-04-01T08:26:47.389Z,99.90
2019-04-01T08:29:29.389Z,99.90
2019-04-01T08:31:49.794Z,99.90
2019-04-01T08:34:20.241Z,99.90
2019-04-01T08:36:50.916Z,99.90
2019-04-01T08:39:21.290Z,99.90
2019-04-01T08:41:51.610Z,99.90
2019-04-01T08:44:22.107Z,99.90
2019-04-01T08:46:52.441Z,99.90
2019-04-01T08:49:22.971Z,99.90
2019-04-01T08:51:53.491Z,99.90
2019-04-01T08:54:23.961Z,99.90
2019-04-01T08:56:54.440Z,99.90
2019-04-01T08:59:25.523Z,99.90
2019-04-01T09:01:55.971Z,99.90
2019-04-01T09:04:26.782Z,99.90
2019-04-01T09:06:57.097Z,99.90
2019-04-01T09:09:29.334Z,99.90
2019-04-01T09:12:01.597Z,99.90
2019-04-01T09:14:32.641Z,99.90
2019-04-01T09:17:03.249Z,99.90
2019-04-01T09:19:33.577Z,99.90
2019-04-01T09:22:03.990Z,99.90
2019-04-01T09:24:34.405Z,99.90
2019-04-01T09:27:05.199Z,99.30
2019-04-01T09:29:35.547Z,98.70
2019-04-01T09:32:06.161Z,99.90
2019-04-01T09:34:36.513Z,99.00
2019-04-01T09:37:06.826Z,98.30
2019-04-01T09:39:37.174Z,98.70
2019-04-01T09:42:07.671Z,98.70
2019-04-01T09:44:38.109Z,98.90
2019-04-01T09:47:08.534Z,99.10
2019-04-01T09:49:39.004Z,98.90
2019-04-01T09:52:09.408Z,96.50
2019-04-01T09:54:39.892Z,96.80
2019-04-01T09:57:17.531Z,94.60
2019-04-01T09:59:42.540Z,95.20
2019-04-01T10:02:13.063Z,95.50
2019-04-01T10:04:43.508Z,97.90
2019-04-01T10:07:13.853Z,97.80
2019-04-01T10:09:44.288Z,94.90
2019-04-01T10:12:14.674Z,93.70
2019-04-01T10:14:45.177Z,93.50
2019-04-01T10:17:15.560Z,95.00
2019-04-01T10:19:45.974Z,94.90
2019-04-01T10:22:16.381Z,95.10
2019-04-01T10:24:46.767Z,96.90
2019-04-01T10:27:17.314Z,96.10
2019-04-01T10:29:47.918Z,94.90
2019-04-01T10:32:18.556Z,95.50
2019-04-01T10:34:48.900Z,94.30
2019-04-01T10:37:19.243Z,92.90
2019-04-01T10:39:49.561Z,93.70
2019-04-01T10:42:19.889Z,95.30
2019-04-01T10:44:50.246Z,94.00
2019-04-01T10:47:20.839Z,93.40
2019-04-01T10:49:51.223Z,96.30
2019-04-01T10:52:21.822Z,96.00
2019-04-01T10:54:54.906Z,93.60
2019-04-01T10:57:25.354Z,95.20
2019-04-01T10:59:55.684Z,93.30
2019-04-01T11:02:26.016Z,90.60
2019-04-01T11:04:56.390Z,92.50
2019-04-01T11:07:26.799Z,92.10
2019-04-01T11:09:57.152Z,93.80
2019-04-01T11:12:27.479Z,94.50
2019-04-01T11:14:57.859Z,95.70
2019-04-01T11:17:28.198Z,95.90
2019-04-01T11:19:58.650Z,96.90
2019-04-01T11:22:29.102Z,94.60
2019-04-01T11:24:59.574Z,92.10
2019-04-01T11:27:29.948Z,93.90
2019-04-01T11:30:00.452Z,93.50
2019-04-01T11:32:30.984Z,92.70
2019-04-01T11:35:01.336Z,91.70
2019-04-01T11:37:31.688Z,93.20
2019-04-01T11:40:02.035Z,92.30
2019-04-01T11:42:32.342Z,92.50
2019-04-01T11:45:05.608Z,90.80
2019-04-01T11:47:34.687Z,92.60
2019-04-01T11:50:07.969Z,91.50
2019-04-01T11:52:38.570Z,90.90
2019-04-01T11:55:28.119Z,88.60
2019-04-01T11:57:58.574Z,87.00
2019-04-01T12:00:29.963Z,83.80
2019-04-01T12:03:00.327Z,86.10
2019-04-01T12:05:30.680Z,86.60
2019-04-01T12:08:01.154Z,85.50
2019-04-01T12:10:31.419Z,82.60
2019-04-01T12:13:01.785Z,82.50
2019-04-01T12:15:32.126Z,83.70
2019-04-01T12:18:02.574Z,78.50
2019-04-01T12:20:32.843Z,83.10
2019-04-01T12:23:03.621Z,85.50
2019-04-01T12:25:33.946Z,81.30
2019-04-01T12:28:04.272Z,79.00
2019-04-01T12:30:34.697Z,81.00
2019-04-01T12:33:05.056Z,87.40
2019-04-01T12:35:35.855Z,84.10
2019-04-01T12:38:06.533Z,84.40
2019-04-01T12:40:36.907Z,90.80
2019-04-01T12:43:07.247Z,90.00
2019-04-01T12:45:37.931Z,86.80
2019-04-01T12:48:08.902Z,87.20
2019-04-01T12:50:39.250Z,85.10
2019-04-01T12:53:09.810Z,85.10
2019-04-01T12:55:40.921Z,76.10
2019-04-01T12:58:12.143Z,77.80
2019-04-01T13:00:42.533Z,77.30
2019-04-01T13:03:12.868Z,82.20
2019-04-01T13:05:43.275Z,80.10
2019-04-01T13:08:13.635Z,78.50
2019-04-01T13:10:43.998Z,73.70
2019-04-01T13:13:15.578Z,75.60
2019-04-01T13:15:46.287Z,78.30
2019-04-01T13:18:16.651Z,74.60
2019-04-01T13:20:46.980Z,76.30
2019-04-01T13:23:17.355Z,77.40
2019-04-01T13:25:47.731Z,75.70
2019-04-01T13:28:18.073Z,77.30
2019-04-01T13:30:48.574Z,77.20
2019-04-01T13:33:18.903Z,82.00
2019-04-01T13:35:49.283Z,85.40
2019-04-01T13:38:19.755Z,77.80
2019-04-01T13:40:50.119Z,79.50
2019-04-01T13:43:20.437Z,78.70
2019-04-01T13:45:50.786Z,79.40
2019-04-01T13:48:21.082Z,77.10
2019-04-01T13:50:51.451Z,76.10
2019-04-01T13:53:21.798Z,74.70
2019-04-01T13:55:52.168Z,71.10
2019-04-01T13:58:22.533Z,67.50
2019-04-01T14:00:52.903Z,66.60
2019-04-01T14:03:23.378Z,67.70
2019-04-01T14:05:54.432Z,66.60
2019-04-01T14:08:25.003Z,68.60
2019-04-01T14:10:55.375Z,70.70
2019-04-01T14:13:25.698Z,75.20
2019-04-01T14:15:56.048Z,72.70
2019-04-01T14:18:26.442Z,70.90
2019-04-01T14:20:56.820Z,68.90
2019-04-01T14:23:27.151Z,74.40
2019-04-01T14:25:57.584Z,67.80
2019-04-01T14:28:28.010Z,60.70
2019-04-01T14:30:58.351Z,56.80
2019-04-01T14:33:32.347Z,59.80
2019-04-01T14:36:00.704Z,65.50
2019-04-01T14:38:31.072Z,69.40
2019-04-01T14:41:01.465Z,72.10
2019-04-01T14:43:31.812Z,73.60
2019-04-01T14:46:02.157Z,75.40
2019-04-01T14:48:32.494Z,74.60
2019-04-01T14:51:02.823Z,76.30
2019-04-01T14:53:33.549Z,76.70
2019-04-01T14:56:03.915Z,75.50
2019-04-01T14:58:34.257Z,78.00
2019-04-01T15:01:04.958Z,80.60
2019-04-01T15:03:35.391Z,79.70
2019-04-01T15:06:06.036Z,81.40
2019-04-01T15:08:36.413Z,79.70
2019-04-01T15:11:06.786Z,83.30
2019-04-01T15:13:37.187Z,82.50
2019-04-01T15:16:07.632Z,83.30
2019-04-01T15:18:38.031Z,83.80
2019-04-01T15:21:11.428Z,89.80
2019-04-01T15:23:40.404Z,90.30
2019-04-01T15:26:10.870Z,87.70
2019-04-01T15:28:41.252Z,90.40
2019-04-01T15:31:11.636Z,88.40
2019-04-01T15:33:42.151Z,88.50
2019-04-01T15:36:12.533Z,87.50
2019-04-01T15:38:43.044Z,90.30
2019-04-01T15:41:13.851Z,91.10
2019-04-01T15:43:44.235Z,90.70
2019-04-01T15:46:14.563Z,90.90
2019-04-01T15:48:44.901Z,91.30
2019-04-01T15:51:15.273Z,91.20
2019-04-01T15:53:45.620Z,90.40
2019-04-01T15:56:15.983Z,90.90
2019-04-01T15:58:46.496Z,91.10
2019-04-01T16:01:16.901Z,90.90
2019-04-01T16:03:47.260Z,90.60
2019-04-01T16:06:17.640Z,90.60
2019-04-01T16:08:47.970Z,91.10
2019-04-01T16:11:18.956Z,92.40
2019-04-01T16:13:49.412Z,91.00
2019-04-01T16:16:19.811Z,89.10
2019-04-01T16:18:50.182Z,91.10
2019-04-01T16:21:20.518Z,91.40
2019-04-01T16:23:50.907Z,91.20
2019-04-01T16:26:21.267Z,91.60
2019-04-01T16:28:51.663Z,91.90
2019-04-01T16:31:22.927Z,91.30
2019-04-01T16:33:53.345Z,92.60
2019-04-01T16:36:23.687Z,92.80
2019-04-01T16:38:54.179Z,95.60
2019-04-01T16:41:24.535Z,95.80
2019-04-01T16:43:54.966Z,96.90
2019-04-01T16:46:25.434Z,96.20
2019-04-01T16:48:55.743Z,97.30
2019-04-01T16:51:26.094Z,98.10
2019-04-01T16:53:56.439Z,99.00
2019-04-01T16:56:26.762Z,99.30
2019-04-01T16:58:57.215Z,99.90
2019-04-01T17:01:27.698Z,99.90
2019-04-01T17:03:57.952Z,99.90
2019-04-01T17:06:28.295Z,99.90
2019-04-01T17:08:58.632Z,99.90
2019-04-01T17:11:29.101Z,99.90
2019-04-01T17:13:59.567Z,99.90
2019-04-01T17:16:29.927Z,99.90
2019-04-01T17:19:00.278Z,99.90
2019-04-01T17:21:30.646Z,99.90
2019-04-01T17:24:01.010Z,99.90
2019-04-01T17:26:31.362Z,99.90
2019-04-01T17:29:01.744Z,99.90
2019-04-01T17:31:32.079Z,99.90
2019-04-01T17:34:02.510Z,99.90
2019-04-01T17:36:32.950Z,99.90
2019-04-01T17:39:05.040Z,99.90
2019-04-01T17:41:36.097Z,99.90
2019-04-01T17:44:06.499Z,99.90
2019-04-01T17:46:37.375Z,99.90
2019-04-01T17:49:07.995Z,99.90
2019-04-01T17:51:38.398Z,99.90
2019-04-01T17:54:08.751Z,99.90
2019-04-01T17:56:39.177Z,99.90
2019-04-01T17:59:12.703Z,99.90
2019-04-01T18:01:41.739Z,99.90
2019-04-01T18:04:12.490Z,99.90
2019-04-01T18:06:43.176Z,99.90
2019-04-01T18:09:14.107Z,99.90
2019-04-01T18:11:45.696Z,99.90
2019-04-01T18:14:16.835Z,99.90
2019-04-01T18:16:47.709Z,99.90
2019-04-01T18:19:18.082Z,99.90
2019-04-01T18:21:48.406Z,99.90
2019-04-01T18:24:18.687Z,99.90
2019-04-01T18:26:49.139Z,99.90
2019-04-01T18:29:19.547Z,99.90
2019-04-01T18:31:49.883Z,99.90
2019-04-01T18:34:20.255Z,99.90
2019-04-01T18:36:52.071Z,99.90
2019-04-01T18:39:24.580Z,99.90
2019-04-01T18:41:54.971Z,99.90
2019-04-01T18:44:25.533Z,99.90
2019-04-01T18:46:56.076Z,99.90
2019-04-01T18:49:26.455Z,99.90
2019-04-01T18:51:56.891Z,99.90
2019-04-01T18:54:27.255Z,99.90
2019-04-01T18:56:58.295Z,99.90
2019-04-01T18:59:28.906Z,99.90
2019-04-01T19:01:59.300Z,99.90
2019-04-01T19:04:29.656Z,99.90
2019-04-01T19:07:00.317Z,99.90
2019-04-01T19:09:32.481Z,99.90
2019-04-01T19:12:04.312Z,99.90
2019-04-01T19:14:34.883Z,99.90
2019-04-01T19:17:05.258Z,99.90
2019-04-01T19:19:35.758Z,99.90
2019-04-01T19:22:06.202Z,99.90
2019-04-01T19:24:36.812Z,99.90
2019-04-01T19:27:07.539Z,99.90
2019-04-01T19:29:42.767Z,99.90
2019-04-01T19:32:14.566Z,99.90
2019-04-01T19:34:44.471Z,99.90
2019-04-01T19:37:18.062Z,99.90
2019-04-01T19:39:48.325Z,99.90
2019-04-01T19:42:19.688Z,99.90
2019-04-01T19:44:50.679Z,99.90
2019-04-01T19:47:21.272Z,99.90
2019-04-01T19:49:51.709Z,99.90
2019-04-01T19:52:22.531Z,99.90
2019-04-01T19:54:53.123Z,99.90
2019-04-01T19:57:23.886Z,99.90
2019-04-01T19:59:55.064Z,99.90
2019-04-01T20:02:26.398Z,99.90
2019-04-01T20:04:57.515Z,99.90
2019-04-01T20:07:28.044Z,99.90
2019-04-01T20:09:58.701Z,99.90
2019-04-01T20:12:29.282Z,99.90
2019-04-01T20:14:59.629Z,99.90
2019-04-01T20:17:29.941Z,99.90
2019-04-01T20:20:02.282Z,99.90
2019-04-01T20:22:32.359Z,99.90
2019-04-01T20:25:02.724Z,99.90
2019-04-01T20:27:33.091Z,99.90
2019-04-01T20:30:04.426Z,99.90
2019-04-01T20:32:34.949Z,99.90
2019-04-01T20:35:06.099Z,99.90
2019-04-01T20:37:36.592Z,99.90
2019-04-01T20:40:08.816Z,99.90
2019-04-01T20:42:41.590Z,99.90
2019-04-01T20:45:13.505Z,99.90
2019-04-01T20:47:44.215Z,99.90
2019-04-01T20:50:15.761Z,99.90
2019-04-01T20:52:46.154Z,99.90
2019-04-01T20:55:16.918Z,99.90
2019-04-01T20:57:48.505Z,99.90
2019-04-01T21:00:20.094Z,99.90
2019-04-01T21:02:50.561Z,99.90
2019-04-01T21:05:21.050Z,99.90
2019-04-01T21:07:51.427Z,99.90
2019-04-01T21:10:21.782Z,99.90
2019-04-01T21:12:52.182Z,99.90
2019-04-01T21:15:22.640Z,99.90
2019-04-01T21:17:52.993Z,99.90
2019-04-01T21:20:23.393Z,99.90
2019-04-01T21:22:53.794Z,99.90
2019-04-01T21:25:24.243Z,99.90
2019-04-01T21:27:54.621Z,99.90
2019-04-01T21:30:25.127Z,99.90
2019-04-01T21:32:55.622Z,99.90
2019-04-01T21:35:25.966Z,99.90
2019-04-01T21:37:56.338Z,99.90
2019-04-01T21:40:27.963Z,99.90
2019-04-01T21:42:58.829Z,99.90
2019-04-01T21:45:29.227Z,99.90
2019-04-01T21:47:59.584Z,99.90
2019-04-01T21:50:30.024Z,99.90
2019-04-01T21:53:01.235Z,99.90
2019-04-01T21:55:32.488Z,99.90
2019-04-01T21:58:02.816Z,99.90
2019-04-01T22:00:51.352Z,99.90
2019-04-01T22:03:21.935Z,99.90
2019-04-01T22:05:52.571Z,99.90
2019-04-01T22:08:22.938Z,99.90
2019-04-01T22:10:53.295Z,99.90
2019-04-01T22:13:23.645Z,99.90
2019-04-01T22:15:53.970Z,99.90
2019-04-01T22:18:24.359Z,99.90
2019-04-01T22:20:54.732Z,99.90
2019-04-01T22:23:25.095Z,99.90
2019-04-01T22:25:55.504Z,99.90
2019-04-01T22:28:25.899Z,99.90
2019-04-01T22:30:56.262Z,99.90
2019-04-01T22:33:27.912Z,99.90
2019-04-01T22:35:58.411Z,99.90
2019-04-01T22:38:28.815Z,99.90
2019-04-01T22:41:00.098Z,99.90
2019-04-01T22:43:30.624Z,99.90
2019-04-01T22:46:01.370Z,99.90
2019-04-01T22:48:31.782Z,99.90
2019-04-01T22:51:02.151Z,99.90
2019-04-01T22:53:33.295Z,99.90
2019-04-01T22:56:04.071Z,99.90
2019-04-01T22:58:34.453Z,99.90
2019-04-01T23:01:04.851Z,99.90
2019-04-01T23:03:35.194Z,99.90
2019-04-01T23:06:06.292Z,99.90
2019-04-01T23:08:37.018Z,99.90
2019-04-01T23:11:07.390Z,99.90
2019-04-01T23:13:37.767Z,99.90
2019-04-01T23:16:08.139Z,99.90
2019-04-01T23:18:38.474Z,99.90
2019-04-01T23:21:08.842Z,99.90
2019-04-01T23:23:40.058Z,99.90
2019-04-01T23:26:10.424Z,99.90
2019-04-01T23:28:40.886Z,99.90
2019-04-01T23:31:11.431Z,99.90
2019-04-01T23:33:41.781Z,99.90
2019-04-01T23:36:12.336Z,99.90
2019-04-01T23:38:43.163Z,99.90
2019-04-01T23:41:13.534Z,99.90
2019-04-01T23:43:43.868Z,99.90
2019-04-01T23:46:14.202Z,99.90
2019-04-01T23:48:44.580Z,99.90
2019-04-01T23:51:14.955Z,99.90
2019-04-01T23:53:45.219Z,99.90
2019-04-01T23:56:15.579Z,99.90
2019-04-01T23:58:45.950Z,99.90
