createdAt,value
2018-12-22T00:00:22.676Z,0
2018-12-22T00:01:24.528Z,0
2018-12-22T00:02:26.559Z,0
2018-12-22T00:03:28.385Z,0
2018-12-22T00:04:30.260Z,0
2018-12-22T00:05:32.141Z,0
2018-12-22T00:06:33.986Z,0
2018-12-22T00:07:35.627Z,0
2018-12-22T00:08:37.081Z,0
2018-12-22T00:09:38.748Z,0
2018-12-22T00:10:40.175Z,0
2018-12-22T00:11:41.596Z,0
2018-12-22T00:12:43.155Z,0
2018-12-22T00:13:45.067Z,0
2018-12-22T00:14:46.928Z,0
2018-12-22T00:15:48.830Z,0
2018-12-22T00:16:50.659Z,0
2018-12-22T00:17:52.455Z,0
2018-12-22T00:18:53.928Z,0
2018-12-22T00:19:55.784Z,0
2018-12-22T00:20:57.543Z,0
2018-12-22T00:21:59.494Z,0
2018-12-22T00:23:01.359Z,0
2018-12-22T00:24:03.310Z,0
2018-12-22T00:25:05.192Z,0
2018-12-22T00:26:07.140Z,0
2018-12-22T00:27:09.041Z,0
2018-12-22T00:28:10.921Z,0
2018-12-22T00:29:12.844Z,0
2018-12-22T00:30:14.787Z,0
2018-12-22T00:31:16.732Z,0
2018-12-22T00:32:18.852Z,0
2018-12-22T00:33:20.979Z,0
2018-12-22T00:34:22.933Z,0
2018-12-22T00:35:25.000Z,0
2018-12-22T00:36:27.086Z,0
2018-12-22T00:37:28.975Z,0
2018-12-22T00:38:30.994Z,0
2018-12-22T00:39:33.076Z,0
2018-12-22T00:40:34.976Z,0
2018-12-22T00:41:36.874Z,0
2018-12-22T00:42:38.872Z,0
2018-12-22T00:43:40.684Z,0
2018-12-22T00:44:42.682Z,0
2018-12-22T00:45:44.882Z,0
2018-12-22T00:46:46.797Z,0
2018-12-22T00:47:48.888Z,0
2018-12-22T00:48:50.951Z,0
2018-12-22T00:49:53.153Z,0
2018-12-22T00:50:55.217Z,0
2018-12-22T00:51:57.260Z,0
2018-12-22T00:52:59.510Z,0
2018-12-22T00:54:01.656Z,0
2018-12-22T00:55:04.175Z,0
2018-12-22T00:56:05.769Z,0
2018-12-22T00:57:07.875Z,0
2018-12-22T00:58:10.041Z,0
2018-12-22T00:59:11.961Z,0
2018-12-22T01:00:14.072Z,0
2018-12-22T01:01:16.054Z,0
2018-12-22T01:02:17.997Z,0
2018-12-22T01:03:19.995Z,0
2018-12-22T01:04:21.937Z,0
2018-12-22T01:05:23.923Z,0
2018-12-22T01:06:25.964Z,0
2018-12-22T01:07:28.106Z,0
2018-12-22T01:08:30.463Z,0
2018-12-22T01:09:32.581Z,0
2018-12-22T01:10:34.773Z,0
2018-12-22T01:11:36.963Z,0
2018-12-22T01:12:39.211Z,0
2018-12-22T01:13:41.765Z,0
2018-12-22T01:14:44.167Z,0
2018-12-22T01:15:46.642Z,0
2018-12-22T01:16:49.041Z,0
2018-12-22T01:17:51.726Z,0
2018-12-22T01:18:54.028Z,0
2018-12-22T01:19:56.226Z,0
2018-12-22T01:20:58.388Z,0
2018-12-22T01:22:00.810Z,0
2018-12-22T01:23:03.251Z,0
2018-12-22T01:24:06.850Z,0
2018-12-22T01:25:13.274Z,0
2018-12-22T01:26:16.689Z,0
2018-12-22T01:27:21.685Z,0
2018-12-22T01:28:27.220Z,0
2018-12-22T01:29:32.247Z,0
2018-12-22T01:30:37.989Z,0
2018-12-22T01:31:44.344Z,0
2018-12-22T01:32:49.057Z,0
2018-12-22T01:33:55.196Z,0
2018-12-22T01:35:03.693Z,0
2018-12-22T01:36:07.516Z,0
2018-12-22T01:37:11.190Z,0
2018-12-22T01:38:16.224Z,0
2018-12-22T01:39:23.297Z,0
2018-12-22T01:40:28.226Z,0
2018-12-22T01:41:34.195Z,0
2018-12-22T01:42:39.699Z,0
2018-12-22T01:43:43.612Z,0
2018-12-22T01:44:46.266Z,0
2018-12-22T01:45:51.904Z,0
2018-12-22T01:46:55.307Z,0
2018-12-22T01:47:57.874Z,0
2018-12-22T01:48:59.418Z,0
2018-12-22T01:50:02.809Z,0
2018-12-22T01:51:05.452Z,0
2018-12-22T01:52:10.067Z,0
2018-12-22T01:53:14.091Z,0
2018-12-22T01:54:15.633Z,0
2018-12-22T01:55:19.916Z,0
2018-12-22T01:56:22.918Z,0
2018-12-22T01:57:27.840Z,0
2018-12-22T01:58:34.066Z,0
2018-12-22T01:59:37.788Z,0
2018-12-22T02:00:40.764Z,0
2018-12-22T02:01:43.741Z,0
2018-12-22T02:02:45.796Z,0
2018-12-22T02:03:47.340Z,0
2018-12-22T02:04:50.624Z,0
2018-12-22T02:05:54.425Z,0
2018-12-22T02:06:57.669Z,0
2018-12-22T02:07:59.248Z,0
2018-12-22T02:09:02.598Z,0
2018-12-22T02:10:04.997Z,0
2018-12-22T02:11:08.139Z,0
2018-12-22T02:12:10.808Z,0
2018-12-22T02:13:24.199Z,0
2018-12-22T02:14:26.017Z,0
2018-12-22T02:15:29.772Z,0
2018-12-22T02:16:32.235Z,0
2018-12-22T02:17:36.893Z,0
2018-12-22T02:18:40.700Z,0
2018-12-22T02:19:45.511Z,0
2018-12-22T02:20:47.769Z,0
2018-12-22T02:21:50.951Z,0
2018-12-22T02:22:53.367Z,0
2018-12-22T02:23:56.597Z,0
2018-12-22T02:25:00.599Z,0
2018-12-22T02:26:05.833Z,0
2018-12-22T02:27:10.391Z,0
2018-12-22T02:28:14.704Z,0
2018-12-22T02:29:18.343Z,0
2018-12-22T02:30:22.903Z,0
2018-12-22T02:31:27.927Z,0
2018-12-22T02:32:32.190Z,0
2018-12-22T02:33:36.706Z,0
2018-12-22T02:34:42.034Z,0
2018-12-22T02:35:44.908Z,0
2018-12-22T02:36:51.264Z,0
2018-12-22T02:37:55.573Z,0
2018-12-22T02:39:00.842Z,0
2018-12-22T02:40:05.123Z,0
2018-12-22T02:41:09.711Z,0
2018-12-22T02:42:16.323Z,0
2018-12-22T02:43:20.221Z,0
2018-12-22T02:44:25.708Z,0
2018-12-22T02:45:29.724Z,0
2018-12-22T02:46:33.826Z,0
2018-12-22T02:47:37.714Z,0
2018-12-22T02:48:40.017Z,0
2018-12-22T02:49:46.710Z,0
2018-12-22T02:50:49.552Z,0
2018-12-22T02:51:54.268Z,0
2018-12-22T02:52:58.220Z,0
2018-12-22T02:54:05.443Z,0
2018-12-22T02:55:08.709Z,0
2018-12-22T02:56:12.290Z,0
2018-12-22T02:57:13.758Z,0
2018-12-22T02:58:16.120Z,0
2018-12-22T02:59:22.065Z,0
2018-12-22T03:00:27.217Z,0
2018-12-22T03:01:34.776Z,0
2018-12-22T03:02:36.215Z,0
2018-12-22T03:03:38.882Z,0
2018-12-22T03:04:45.712Z,0
2018-12-22T03:05:50.364Z,0
2018-12-22T03:06:55.284Z,0
2018-12-22T03:07:59.292Z,0
2018-12-22T03:09:01.544Z,0
2018-12-22T03:10:05.442Z,0
2018-12-22T03:11:11.785Z,0
2018-12-22T03:12:13.443Z,0
2018-12-22T03:13:14.986Z,0
2018-12-22T03:14:16.425Z,0
2018-12-22T03:15:21.031Z,0
2018-12-22T03:16:24.724Z,0
2018-12-22T03:17:28.417Z,0
2018-12-22T03:18:32.716Z,0
2018-12-22T03:19:34.269Z,0
2018-12-22T03:20:39.805Z,0
2018-12-22T03:21:43.301Z,0
2018-12-22T03:22:47.217Z,0
2018-12-22T03:23:51.807Z,0
2018-12-22T03:24:55.220Z,0
2018-12-22T03:25:58.273Z,0
2018-12-22T03:27:01.970Z,0
2018-12-22T03:28:05.353Z,0
2018-12-22T03:29:15.425Z,0
2018-12-22T03:30:20.220Z,0
2018-12-22T03:31:26.063Z,0
2018-12-22T03:32:34.297Z,0
2018-12-22T03:33:38.765Z,0
2018-12-22T03:34:41.954Z,0
2018-12-22T03:35:44.828Z,0
2018-12-22T03:36:48.722Z,0
2018-12-22T03:37:53.721Z,0
2018-12-22T03:38:53.747Z,0
2018-12-22T03:39:58.886Z,0
2018-12-22T03:41:02.582Z,0
2018-12-22T03:42:05.043Z,0
2018-12-22T03:43:09.953Z,0
2018-12-22T03:44:13.969Z,0
2018-12-22T03:45:23.072Z,0
2018-12-22T03:46:29.224Z,0
2018-12-22T03:47:34.451Z,0
2018-12-22T03:48:39.393Z,0
2018-12-22T03:49:42.266Z,0
2018-12-22T03:50:49.852Z,0
2018-12-22T03:51:55.570Z,0
2018-12-22T03:53:00.724Z,0
2018-12-22T03:54:03.725Z,0
2018-12-22T03:55:09.541Z,0
2018-12-22T03:56:13.848Z,0
2018-12-22T03:57:19.490Z,0
2018-12-22T03:58:24.924Z,0
2018-12-22T03:59:29.305Z,0
2018-12-22T04:00:30.771Z,0
2018-12-22T04:01:32.178Z,0
2018-12-22T04:02:33.653Z,0
2018-12-22T04:03:35.125Z,0
2018-12-22T04:04:36.539Z,0
2018-12-22T04:05:37.986Z,0
2018-12-22T04:06:39.414Z,0
2018-12-22T04:07:40.850Z,0
2018-12-22T04:08:42.350Z,0
2018-12-22T04:09:43.845Z,0
2018-12-22T04:10:45.353Z,0
2018-12-22T04:11:46.759Z,0
2018-12-22T04:12:48.197Z,0
2018-12-22T04:13:49.614Z,0
2018-12-22T04:14:51.155Z,0
2018-12-22T04:15:52.653Z,0
2018-12-22T04:16:54.080Z,0
2018-12-22T04:17:55.594Z,0
2018-12-22T04:18:56.984Z,0
2018-12-22T04:19:58.402Z,0
2018-12-22T04:20:59.798Z,0
2018-12-22T04:22:01.210Z,0
2018-12-22T04:23:02.651Z,0
2018-12-22T04:24:04.395Z,0
2018-12-22T04:25:06.059Z,0
2018-12-22T04:26:07.747Z,0
2018-12-22T04:27:09.476Z,0
2018-12-22T04:28:11.115Z,0
2018-12-22T04:29:12.709Z,0
2018-12-22T04:30:14.342Z,0
2018-12-22T04:31:16.039Z,0
2018-12-22T04:32:17.607Z,0
2018-12-22T04:33:19.314Z,0
2018-12-22T04:34:20.994Z,0
2018-12-22T04:35:22.763Z,0
2018-12-22T04:36:24.588Z,0
2018-12-22T04:37:26.917Z,0
2018-12-22T04:38:29.008Z,0
2018-12-22T04:39:31.849Z,0
2018-12-22T04:40:33.939Z,0
2018-12-22T04:41:35.813Z,0
2018-12-22T04:42:37.797Z,0
2018-12-22T04:43:39.585Z,0
2018-12-22T04:44:42.795Z,0
2018-12-22T04:45:45.702Z,0
2018-12-22T04:46:48.205Z,0
2018-12-22T04:47:51.186Z,0
2018-12-22T04:48:53.190Z,0
2018-12-22T04:49:55.697Z,0
2018-12-22T04:50:58.878Z,0
2018-12-22T04:52:02.014Z,0
2018-12-22T04:53:03.992Z,0
2018-12-22T04:54:06.099Z,0
2018-12-22T04:55:08.119Z,0
2018-12-22T04:56:10.734Z,0
2018-12-22T04:57:12.192Z,0
2018-12-22T04:58:14.244Z,0
2018-12-22T04:59:16.452Z,0
2018-12-22T05:00:18.411Z,0
2018-12-22T05:01:20.439Z,0
2018-12-22T05:02:22.484Z,0
2018-12-22T05:03:24.475Z,0
2018-12-22T05:04:26.612Z,0
2018-12-22T05:05:28.612Z,0
2018-12-22T05:06:30.400Z,0
2018-12-22T05:07:32.222Z,0
2018-12-22T05:08:34.207Z,0
2018-12-22T05:09:35.929Z,0
2018-12-22T05:10:37.873Z,0
2018-12-22T05:11:39.925Z,0
2018-12-22T05:12:42.046Z,0
2018-12-22T05:13:44.096Z,0
2018-12-22T05:14:46.528Z,0
2018-12-22T05:15:48.629Z,0
2018-12-22T05:16:50.473Z,0
2018-12-22T05:17:52.514Z,0
2018-12-22T05:18:54.526Z,0
2018-12-22T05:19:56.598Z,0
2018-12-22T05:20:58.649Z,0
2018-12-22T05:22:00.734Z,0
2018-12-22T05:23:02.776Z,0
2018-12-22T05:24:04.829Z,0
2018-12-22T05:25:06.956Z,0
2018-12-22T05:26:09.057Z,0
2018-12-22T05:27:11.160Z,0
2018-12-22T05:28:13.234Z,0
2018-12-22T05:29:15.299Z,0
2018-12-22T05:30:17.381Z,0
2018-12-22T05:31:19.374Z,0
2018-12-22T05:32:21.484Z,0
2018-12-22T05:33:23.521Z,0
2018-12-22T05:34:25.606Z,0
2018-12-22T05:35:27.671Z,0
2018-12-22T05:36:29.771Z,0
2018-12-22T05:37:31.851Z,0
2018-12-22T05:38:33.894Z,0
2018-12-22T05:39:35.942Z,0
2018-12-22T05:40:37.969Z,0
2018-12-22T05:41:39.929Z,0
2018-12-22T05:42:41.907Z,0
2018-12-22T05:43:43.870Z,0
2018-12-22T05:44:46.040Z,0
2018-12-22T05:45:48.079Z,0
2018-12-22T05:46:50.101Z,0
2018-12-22T05:47:52.171Z,0
2018-12-22T05:48:54.182Z,0
2018-12-22T05:49:56.398Z,0
2018-12-22T05:50:58.851Z,0
2018-12-22T05:52:00.942Z,0
2018-12-22T05:53:02.958Z,0
2018-12-22T05:54:05.071Z,0
2018-12-22T05:55:07.067Z,0
2018-12-22T05:56:09.172Z,0
2018-12-22T05:57:11.517Z,0
2018-12-22T05:58:13.659Z,0
2018-12-22T05:59:15.758Z,0
2018-12-22T06:00:17.967Z,0
2018-12-22T06:01:20.049Z,0
2018-12-22T06:02:22.172Z,0
2018-12-22T06:03:24.464Z,0
2018-12-22T06:04:26.634Z,0
2018-12-22T06:05:28.704Z,0
2018-12-22T06:06:30.719Z,0
2018-12-22T06:07:32.664Z,0
2018-12-22T06:08:34.663Z,0
2018-12-22T06:09:36.717Z,0
2018-12-22T06:10:38.728Z,0
2018-12-22T06:11:40.740Z,0
2018-12-22T06:12:42.837Z,0
2018-12-22T06:13:44.835Z,0
2018-12-22T06:14:46.911Z,0
2018-12-22T06:15:49.032Z,0
2018-12-22T06:16:51.154Z,0
2018-12-22T06:17:53.243Z,0
2018-12-22T06:18:55.310Z,0
2018-12-22T06:19:58.103Z,0
2018-12-22T06:21:00.159Z,0
2018-12-22T06:22:02.287Z,0
2018-12-22T06:23:04.371Z,0
2018-12-22T06:24:06.652Z,0
2018-12-22T06:25:08.894Z,0
2018-12-22T06:26:11.078Z,0
2018-12-22T06:27:13.172Z,0
2018-12-22T06:28:15.262Z,0
2018-12-22T06:29:17.288Z,0
2018-12-22T06:30:19.467Z,0
2018-12-22T06:31:21.547Z,0
2018-12-22T06:32:23.603Z,0
2018-12-22T06:33:25.713Z,0
2018-12-22T06:34:27.888Z,0
2018-12-22T06:35:30.212Z,0
2018-12-22T06:36:32.388Z,0
2018-12-22T06:37:34.418Z,0
2018-12-22T06:38:36.549Z,0
2018-12-22T06:39:38.541Z,0
2018-12-22T06:40:40.664Z,0
2018-12-22T06:41:42.796Z,0
2018-12-22T06:42:44.917Z,0
2018-12-22T06:43:46.921Z,0
2018-12-22T06:44:49.001Z,0
2018-12-22T06:45:51.048Z,0
2018-12-22T06:46:53.094Z,0
2018-12-22T06:47:55.192Z,0
2018-12-22T06:48:57.429Z,0
2018-12-22T06:49:59.447Z,0
2018-12-22T06:51:01.589Z,0
2018-12-22T06:52:03.613Z,0
2018-12-22T06:53:05.704Z,0
2018-12-22T06:54:07.699Z,0
2018-12-22T06:55:09.902Z,0
2018-12-22T06:56:12.024Z,0
2018-12-22T06:57:14.110Z,0
2018-12-22T06:58:16.147Z,0
2018-12-22T06:59:18.061Z,0
2018-12-22T07:00:20.027Z,0
2018-12-22T07:01:22.005Z,0
2018-12-22T07:02:24.124Z,0
2018-12-22T07:03:26.238Z,0
2018-12-22T07:04:28.321Z,0
2018-12-22T07:05:30.544Z,0
2018-12-22T07:06:32.687Z,0
2018-12-22T07:07:35.634Z,0
2018-12-22T07:08:37.823Z,0
2018-12-22T07:09:39.315Z,0
2018-12-22T07:10:40.899Z,0
2018-12-22T07:11:43.174Z,0
2018-12-22T07:12:45.362Z,0
2018-12-22T07:13:47.841Z,0
2018-12-22T07:14:50.114Z,0
2018-12-22T07:15:52.267Z,0
2018-12-22T07:16:54.390Z,0
2018-12-22T07:17:56.664Z,0
2018-12-22T07:18:58.975Z,0
2018-12-22T07:20:01.298Z,0
2018-12-22T07:21:03.407Z,0
2018-12-22T07:22:05.722Z,0
2018-12-22T07:23:07.756Z,0
2018-12-22T07:24:10.024Z,0
2018-12-22T07:25:12.300Z,0
2018-12-22T07:26:14.170Z,0
2018-12-22T07:27:16.173Z,0
2018-12-22T07:28:18.219Z,0
2018-12-22T07:29:20.198Z,0
2018-12-22T07:30:26.078Z,0
2018-12-22T07:31:24.199Z,0
2018-12-22T07:32:26.152Z,0
2018-12-22T07:33:28.156Z,0
2018-12-22T07:34:30.156Z,0
2018-12-22T07:35:32.193Z,0
2018-12-22T07:36:34.326Z,0
2018-12-22T07:37:36.226Z,0
2018-12-22T07:38:38.315Z,0
2018-12-22T07:39:40.347Z,5
2018-12-22T07:40:42.291Z,0
2018-12-22T07:41:44.253Z,0
2018-12-22T07:42:46.202Z,0
2018-12-22T07:43:48.169Z,0
2018-12-22T07:44:50.293Z,5
2018-12-22T07:45:52.251Z,0
2018-12-22T07:46:54.290Z,5
2018-12-22T07:47:56.598Z,10
2018-12-22T07:48:58.783Z,5
2018-12-22T07:50:00.927Z,10
2018-12-22T07:51:03.094Z,15
2018-12-22T07:52:05.396Z,20
2018-12-22T07:53:07.721Z,20
2018-12-22T07:54:10.163Z,20
2018-12-22T07:55:13.109Z,20
2018-12-22T07:56:15.511Z,20
2018-12-22T07:57:17.973Z,20
2018-12-22T07:58:20.581Z,20
2018-12-22T07:59:23.056Z,25
2018-12-22T08:00:25.655Z,25
2018-12-22T08:01:28.014Z,25
2018-12-22T08:02:30.301Z,25
2018-12-22T08:03:32.515Z,20
2018-12-22T08:04:34.731Z,15
2018-12-22T08:05:39.031Z,25
2018-12-22T08:06:39.163Z,25
2018-12-22T08:07:41.441Z,15
2018-12-22T08:08:43.538Z,25
2018-12-22T08:09:45.827Z,25
2018-12-22T08:10:47.989Z,35
2018-12-22T08:11:50.259Z,20
2018-12-22T08:12:52.434Z,30
2018-12-22T08:13:54.589Z,35
2018-12-22T08:14:56.808Z,15
2018-12-22T08:15:58.859Z,20
2018-12-22T08:17:01.066Z,25
2018-12-22T08:18:03.254Z,10
2018-12-22T08:19:05.477Z,10
2018-12-22T08:20:13.461Z,10
2018-12-22T08:21:15.437Z,10
2018-12-22T08:22:17.862Z,15
2018-12-22T08:23:20.067Z,10
2018-12-22T08:24:22.260Z,20
2018-12-22T08:25:24.536Z,25
2018-12-22T08:26:26.727Z,35
2018-12-22T08:27:28.816Z,30
2018-12-22T08:28:31.030Z,25
2018-12-22T08:29:33.251Z,25
2018-12-22T08:30:43.270Z,25
2018-12-22T08:31:37.454Z,30
2018-12-22T08:32:39.627Z,25
2018-12-22T08:33:41.894Z,25
2018-12-22T08:34:44.154Z,35
2018-12-22T08:35:46.149Z,40
2018-12-22T08:36:48.384Z,45
2018-12-22T08:37:51.015Z,80
2018-12-22T08:38:53.229Z,60
2018-12-22T08:39:55.546Z,65
2018-12-22T08:40:57.919Z,40
2018-12-22T08:42:00.075Z,30
2018-12-22T08:43:02.318Z,30
2018-12-22T08:44:04.516Z,25
2018-12-22T08:45:06.769Z,30
2018-12-22T08:46:08.918Z,25
2018-12-22T08:47:11.210Z,40
2018-12-22T08:48:13.447Z,45
2018-12-22T08:49:15.658Z,40
2018-12-22T08:50:17.964Z,25
2018-12-22T08:51:20.230Z,15
2018-12-22T08:52:22.302Z,10
2018-12-22T08:53:24.624Z,15
2018-12-22T08:54:27.540Z,15
2018-12-22T08:55:29.700Z,15
2018-12-22T08:56:31.914Z,10
2018-12-22T08:57:34.071Z,10
2018-12-22T08:58:36.351Z,10
2018-12-22T08:59:38.719Z,5
2018-12-22T09:00:40.935Z,15
2018-12-22T09:01:43.159Z,15
2018-12-22T09:02:45.333Z,15
2018-12-22T09:03:47.692Z,10
2018-12-22T09:04:50.002Z,10
2018-12-22T09:05:52.286Z,10
2018-12-22T09:06:54.467Z,10
2018-12-22T09:07:56.898Z,10
2018-12-22T09:08:58.997Z,10
2018-12-22T09:10:01.103Z,15
2018-12-22T09:11:03.377Z,20
2018-12-22T09:12:05.508Z,10
2018-12-22T09:13:07.741Z,15
2018-12-22T09:14:09.969Z,15
2018-12-22T09:15:14.098Z,10
2018-12-22T09:16:14.240Z,10
2018-12-22T09:17:16.446Z,10
2018-12-22T09:18:18.774Z,10
2018-12-22T09:19:21.075Z,10
2018-12-22T09:20:23.233Z,10
2018-12-22T09:21:25.480Z,10
2018-12-22T09:22:27.623Z,10
2018-12-22T09:23:29.669Z,10
2018-12-22T09:24:31.758Z,10
2018-12-22T09:25:33.987Z,10
2018-12-22T09:26:36.061Z,10
2018-12-22T09:27:38.754Z,10
2018-12-22T09:28:41.002Z,10
2018-12-22T09:29:43.292Z,10
2018-12-22T09:30:45.588Z,10
2018-12-22T09:31:47.830Z,15
2018-12-22T09:32:49.966Z,15
2018-12-22T09:33:52.023Z,15
2018-12-22T09:34:53.595Z,15
2018-12-22T09:35:55.635Z,20
2018-12-22T09:36:57.860Z,25
2018-12-22T09:38:00.113Z,30
2018-12-22T09:39:02.243Z,40
2018-12-22T09:40:04.483Z,40
2018-12-22T09:41:06.635Z,40
2018-12-22T09:42:08.794Z,70
2018-12-22T09:43:10.906Z,75
2018-12-22T09:44:13.234Z,90
2018-12-22T09:45:15.408Z,100
2018-12-22T09:46:17.420Z,90
2018-12-22T09:47:19.662Z,95
2018-12-22T09:48:21.825Z,95
2018-12-22T09:49:23.963Z,115
2018-12-22T09:50:26.159Z,130
2018-12-22T09:51:28.449Z,115
2018-12-22T09:52:30.543Z,100
2018-12-22T09:53:32.631Z,95
2018-12-22T09:54:34.829Z,90
2018-12-22T09:55:37.028Z,70
2018-12-22T09:56:39.170Z,70
2018-12-22T09:57:41.359Z,45
2018-12-22T09:58:42.948Z,40
2018-12-22T09:59:44.433Z,30
2018-12-22T10:00:45.936Z,25
2018-12-22T10:01:47.522Z,20
2018-12-22T10:02:49.535Z,25
2018-12-22T10:03:51.503Z,25
2018-12-22T10:04:53.766Z,25
2018-12-22T10:05:56.075Z,25
2018-12-22T10:06:58.462Z,25
2018-12-22T10:08:00.847Z,30
2018-12-22T10:09:02.945Z,45
2018-12-22T10:10:05.304Z,70
2018-12-22T10:11:07.526Z,70
2018-12-22T10:12:09.834Z,95
2018-12-22T10:13:12.271Z,105
2018-12-22T10:14:14.515Z,90
2018-12-22T10:15:16.880Z,80
2018-12-22T10:16:19.249Z,70
2018-12-22T10:17:21.448Z,75
2018-12-22T10:18:23.636Z,80
2018-12-22T10:19:25.908Z,105
2018-12-22T10:20:28.257Z,110
2018-12-22T10:21:30.668Z,105
2018-12-22T10:22:32.969Z,110
2018-12-22T10:23:35.320Z,135
2018-12-22T10:24:37.630Z,155
2018-12-22T10:25:39.973Z,165
2018-12-22T10:26:42.379Z,170
2018-12-22T10:27:44.601Z,155
2018-12-22T10:28:46.927Z,125
2018-12-22T10:29:49.197Z,140
2018-12-22T10:30:51.426Z,165
2018-12-22T10:31:53.670Z,170
2018-12-22T10:32:55.794Z,175
2018-12-22T10:33:58.129Z,175
2018-12-22T10:35:00.427Z,155
2018-12-22T10:36:02.766Z,140
2018-12-22T10:37:04.801Z,110
2018-12-22T10:38:06.974Z,120
2018-12-22T10:39:09.185Z,110
2018-12-22T10:40:12.863Z,105
2018-12-22T10:41:14.259Z,95
2018-12-22T10:42:15.667Z,80
2018-12-22T10:43:17.104Z,80
2018-12-22T10:44:18.521Z,75
2018-12-22T10:45:19.979Z,65
2018-12-22T10:46:21.304Z,50
2018-12-22T10:47:22.734Z,45
2018-12-22T10:48:24.125Z,40
2018-12-22T10:49:25.527Z,60
2018-12-22T10:50:26.904Z,70
2018-12-22T10:51:28.298Z,80
2018-12-22T10:52:29.724Z,90
2018-12-22T10:53:31.110Z,85
2018-12-22T10:54:32.506Z,90
2018-12-22T10:55:33.886Z,95
2018-12-22T10:56:35.340Z,115
2018-12-22T10:57:36.734Z,110
2018-12-22T10:58:38.119Z,100
2018-12-22T10:59:39.551Z,105
2018-12-22T11:00:40.932Z,115
2018-12-22T11:01:42.336Z,110
2018-12-22T11:02:43.734Z,110
2018-12-22T11:03:45.101Z,100
2018-12-22T11:04:46.471Z,90
2018-12-22T11:05:47.854Z,80
2018-12-22T11:06:49.225Z,80
2018-12-22T11:07:50.644Z,75
2018-12-22T11:08:52.031Z,85
2018-12-22T11:09:53.394Z,85
2018-12-22T11:10:54.900Z,100
2018-12-22T11:11:56.227Z,110
2018-12-22T11:12:57.611Z,110
2018-12-22T11:13:59.012Z,110
2018-12-22T11:15:00.406Z,105
2018-12-22T11:16:01.818Z,120
2018-12-22T11:17:03.218Z,135
2018-12-22T11:18:04.718Z,165
2018-12-22T11:19:06.148Z,175
2018-12-22T11:20:07.546Z,185
2018-12-22T11:21:08.943Z,185
2018-12-22T11:22:10.336Z,185
2018-12-22T11:23:20.056Z,180
2018-12-22T11:24:13.255Z,160
2018-12-22T11:25:14.702Z,125
2018-12-22T11:26:16.126Z,115
2018-12-22T11:27:17.566Z,105
2018-12-22T11:28:18.982Z,105
2018-12-22T11:29:20.563Z,115
2018-12-22T11:30:22.726Z,170
2018-12-22T11:31:24.117Z,165
2018-12-22T11:32:25.606Z,140
2018-12-22T11:33:27.091Z,105
2018-12-22T11:34:28.505Z,85
2018-12-22T11:35:29.936Z,70
2018-12-22T11:36:31.354Z,105
2018-12-22T11:37:32.759Z,145
2018-12-22T11:38:34.228Z,190
2018-12-22T11:39:35.660Z,245
2018-12-22T11:40:37.057Z,255
2018-12-22T11:41:38.482Z,265
2018-12-22T11:42:47.429Z,230
2018-12-22T11:43:41.229Z,220
2018-12-22T11:44:42.655Z,175
2018-12-22T11:45:44.076Z,190
2018-12-22T11:46:45.501Z,140
2018-12-22T11:47:46.915Z,95
2018-12-22T11:48:48.329Z,90
2018-12-22T11:49:49.715Z,70
2018-12-22T11:50:51.123Z,50
2018-12-22T11:51:52.549Z,55
2018-12-22T11:52:54.015Z,75
2018-12-22T11:53:55.449Z,105
2018-12-22T11:54:56.859Z,235
2018-12-22T11:55:58.264Z,270
2018-12-22T11:56:59.698Z,215
2018-12-22T11:58:01.278Z,105
2018-12-22T11:59:02.552Z,70
2018-12-22T12:00:03.992Z,95
2018-12-22T12:01:05.360Z,130
2018-12-22T12:02:09.895Z,150
2018-12-22T12:03:08.263Z,145
2018-12-22T12:04:09.738Z,150
2018-12-22T12:05:11.183Z,130
2018-12-22T12:06:12.591Z,105
2018-12-22T12:07:14.049Z,80
2018-12-22T12:08:15.483Z,120
2018-12-22T12:09:16.917Z,160
2018-12-22T12:10:18.361Z,120
2018-12-22T12:11:19.797Z,85
2018-12-22T12:12:21.231Z,125
2018-12-22T12:13:22.633Z,130
2018-12-22T12:14:24.027Z,115
2018-12-22T12:15:25.428Z,125
2018-12-22T12:16:26.859Z,125
2018-12-22T12:17:28.284Z,110
2018-12-22T12:18:29.787Z,110
2018-12-22T12:19:31.224Z,75
2018-12-22T12:20:32.624Z,55
2018-12-22T12:21:34.037Z,60
2018-12-22T12:22:35.459Z,50
2018-12-22T12:23:36.883Z,50
2018-12-22T12:24:38.286Z,55
2018-12-22T12:25:39.725Z,55
2018-12-22T12:26:41.201Z,55
2018-12-22T12:27:42.605Z,50
2018-12-22T12:28:44.051Z,45
2018-12-22T12:29:45.482Z,45
2018-12-22T12:30:46.936Z,45
2018-12-22T12:31:52.084Z,40
2018-12-22T12:32:49.718Z,35
2018-12-22T12:33:51.365Z,30
2018-12-22T12:34:52.767Z,25
2018-12-22T12:35:54.178Z,15
2018-12-22T12:36:55.592Z,15
2018-12-22T12:37:57.048Z,20
2018-12-22T12:38:58.520Z,15
2018-12-22T12:39:59.956Z,15
2018-12-22T12:41:01.409Z,15
2018-12-22T12:42:02.856Z,15
2018-12-22T12:43:04.300Z,25
2018-12-22T12:44:05.752Z,40
2018-12-22T12:45:07.199Z,50
2018-12-22T12:46:08.630Z,60
2018-12-22T12:47:10.110Z,65
2018-12-22T12:48:11.559Z,55
2018-12-22T12:49:13.013Z,70
2018-12-22T12:50:14.440Z,65
2018-12-22T12:51:15.883Z,70
2018-12-22T12:52:17.345Z,115
2018-12-22T12:53:18.794Z,135
2018-12-22T12:54:20.288Z,120
2018-12-22T12:55:21.716Z,100
2018-12-22T12:56:23.198Z,90
2018-12-22T12:57:24.630Z,90
2018-12-22T12:58:26.168Z,90
2018-12-22T12:59:27.592Z,80
2018-12-22T13:00:29.040Z,70
2018-12-22T13:01:30.469Z,75
2018-12-22T13:02:31.937Z,90
2018-12-22T13:03:33.390Z,95
2018-12-22T13:04:34.856Z,100
2018-12-22T13:05:36.313Z,120
2018-12-22T13:06:37.744Z,125
2018-12-22T13:07:39.188Z,120
2018-12-22T13:08:40.627Z,105
2018-12-22T13:09:42.051Z,95
2018-12-22T13:10:43.491Z,110
2018-12-22T13:11:44.898Z,120
2018-12-22T13:12:46.328Z,130
2018-12-22T13:13:47.757Z,115
2018-12-22T13:14:49.211Z,90
2018-12-22T13:15:50.640Z,70
2018-12-22T13:16:52.083Z,55
2018-12-22T13:17:53.499Z,50
2018-12-22T13:18:54.917Z,40
2018-12-22T13:19:56.346Z,45
2018-12-22T13:20:57.764Z,85
2018-12-22T13:21:59.183Z,95
2018-12-22T13:23:00.601Z,115
2018-12-22T13:24:02.050Z,140
2018-12-22T13:25:03.512Z,155
2018-12-22T13:26:04.943Z,140
2018-12-22T13:27:06.372Z,130
2018-12-22T13:28:07.789Z,145
2018-12-22T13:29:09.221Z,165
2018-12-22T13:30:10.667Z,180
2018-12-22T13:31:12.076Z,175
2018-12-22T13:32:13.506Z,165
2018-12-22T13:33:15.082Z,170
2018-12-22T13:34:16.299Z,180
2018-12-22T13:35:17.737Z,170
2018-12-22T13:36:20.239Z,150
2018-12-22T13:37:20.620Z,140
2018-12-22T13:38:22.053Z,140
2018-12-22T13:39:23.478Z,140
2018-12-22T13:40:24.878Z,145
2018-12-22T13:41:26.318Z,150
2018-12-22T13:42:27.771Z,140
2018-12-22T13:43:29.183Z,135
2018-12-22T13:44:30.586Z,140
2018-12-22T13:45:32.089Z,135
2018-12-22T13:46:33.502Z,135
2018-12-22T13:47:34.968Z,120
2018-12-22T13:48:36.502Z,100
2018-12-22T13:49:37.932Z,105
2018-12-22T13:50:39.809Z,110
2018-12-22T13:51:40.757Z,115
2018-12-22T13:52:42.236Z,155
2018-12-22T13:53:43.661Z,175
2018-12-22T13:54:45.150Z,170
2018-12-22T13:55:46.568Z,175
2018-12-22T13:56:48.048Z,155
2018-12-22T13:57:49.464Z,140
2018-12-22T13:58:50.989Z,135
2018-12-22T13:59:52.440Z,125
2018-12-22T14:00:53.869Z,120
2018-12-22T14:01:55.328Z,115
2018-12-22T14:02:56.764Z,110
2018-12-22T14:03:58.201Z,100
2018-12-22T14:04:59.644Z,100
2018-12-22T14:06:01.035Z,100
2018-12-22T14:07:02.457Z,100
2018-12-22T14:08:03.907Z,100
2018-12-22T14:09:06.768Z,110
2018-12-22T14:10:06.731Z,120
2018-12-22T14:11:08.137Z,100
2018-12-22T14:12:09.566Z,80
2018-12-22T14:13:11.031Z,75
2018-12-22T14:14:12.476Z,75
2018-12-22T14:15:13.894Z,80
2018-12-22T14:16:15.375Z,85
2018-12-22T14:17:16.812Z,90
2018-12-22T14:18:18.241Z,95
2018-12-22T14:19:19.668Z,105
2018-12-22T14:20:21.107Z,115
2018-12-22T14:21:22.537Z,120
2018-12-22T14:22:23.987Z,120
2018-12-22T14:23:25.404Z,115
2018-12-22T14:24:26.888Z,105
2018-12-22T14:25:28.329Z,95
2018-12-22T14:26:29.753Z,85
2018-12-22T14:27:31.208Z,85
2018-12-22T14:28:32.652Z,75
2018-12-22T14:29:34.122Z,75
2018-12-22T14:30:35.559Z,80
2018-12-22T14:31:37.015Z,90
2018-12-22T14:32:38.446Z,80
2018-12-22T14:33:40.024Z,65
2018-12-22T14:34:41.455Z,75
2018-12-22T14:35:42.939Z,90
2018-12-22T14:36:44.365Z,90
2018-12-22T14:37:45.828Z,70
2018-12-22T14:38:47.328Z,75
2018-12-22T14:39:48.770Z,55
2018-12-22T14:40:50.239Z,55
2018-12-22T14:41:51.739Z,35
2018-12-22T14:42:53.178Z,20
2018-12-22T14:43:54.649Z,10
2018-12-22T14:44:56.109Z,5
2018-12-22T14:45:57.568Z,25
2018-12-22T14:46:58.980Z,55
2018-12-22T14:48:00.433Z,45
2018-12-22T14:49:01.855Z,45
2018-12-22T14:50:03.270Z,50
2018-12-22T14:51:04.714Z,55
2018-12-22T14:52:06.184Z,50
2018-12-22T14:53:07.621Z,50
2018-12-22T14:54:09.068Z,45
2018-12-22T14:55:10.488Z,45
2018-12-22T14:56:11.945Z,40
2018-12-22T14:57:13.386Z,35
2018-12-22T14:58:14.832Z,35
2018-12-22T14:59:16.264Z,30