createdAt,value
2019-03-03T00:00:11.761Z,20.12
2019-03-03T00:01:21.407Z,20.12
2019-03-03T00:02:18.391Z,20.12
2019-03-03T00:03:14.990Z,20.12
2019-03-03T00:04:11.600Z,20.12
2019-03-03T00:05:08.228Z,20.12
2019-03-03T00:06:05.061Z,20.12
2019-03-03T00:07:01.728Z,20.12
2019-03-03T00:07:58.786Z,20.06
2019-03-03T00:08:55.454Z,20.06
2019-03-03T00:09:52.145Z,20.06
2019-03-03T00:10:48.888Z,20.06
2019-03-03T00:11:45.603Z,20.06
2019-03-03T00:12:42.735Z,20.06
2019-03-03T00:13:39.614Z,20.06
2019-03-03T00:14:36.231Z,20.06
2019-03-03T00:15:32.863Z,20.06
2019-03-03T00:16:29.483Z,20.06
2019-03-03T00:17:26.175Z,20.00
2019-03-03T00:18:23.000Z,20.06
2019-03-03T00:19:19.730Z,20.00
2019-03-03T00:20:16.323Z,20.00
2019-03-03T00:21:13.039Z,20.00
2019-03-03T00:22:09.728Z,20.00
2019-03-03T00:23:06.367Z,20.00
2019-03-03T00:24:03.440Z,20.00
2019-03-03T00:25:00.311Z,20.00
2019-03-03T00:25:57.514Z,20.00
2019-03-03T00:26:54.106Z,20.00
2019-03-03T00:27:51.204Z,20.00
2019-03-03T00:28:47.902Z,19.94
2019-03-03T00:29:44.675Z,19.94
2019-03-03T00:30:41.319Z,19.94
2019-03-03T00:31:38.026Z,19.94
2019-03-03T00:32:34.648Z,19.94
2019-03-03T00:33:31.546Z,19.94
2019-03-03T00:34:28.226Z,19.94
2019-03-03T00:35:24.971Z,19.94
2019-03-03T00:36:21.603Z,19.94
2019-03-03T00:37:39.294Z,19.94
2019-03-03T00:38:55.455Z,19.94
2019-03-03T00:40:01.602Z,19.94
2019-03-03T00:41:23.957Z,19.94
2019-03-03T00:42:41.173Z,19.87
2019-03-03T00:43:57.252Z,19.87
2019-03-03T00:45:03.885Z,19.87
2019-03-03T00:46:38.106Z,19.87
2019-03-03T00:47:56.954Z,19.87
2019-03-03T00:49:16.064Z,19.87
2019-03-03T00:50:38.043Z,19.87
2019-03-03T00:51:43.862Z,19.87
2019-03-03T00:53:06.146Z,19.87
2019-03-03T00:54:28.070Z,19.87
2019-03-03T00:55:50.206Z,19.81
2019-03-03T00:57:12.491Z,19.81
2019-03-03T00:58:34.584Z,19.81
2019-03-03T00:59:49.442Z,19.81
2019-03-03T01:01:08.920Z,19.81
2019-03-03T01:02:23.638Z,19.81
2019-03-03T01:03:30.606Z,19.81
2019-03-03T01:04:55.804Z,19.81
2019-03-03T01:06:07.459Z,19.81
2019-03-03T01:07:23.634Z,19.81
2019-03-03T01:08:36.985Z,19.81
2019-03-03T01:09:45.939Z,19.75
2019-03-03T01:11:01.068Z,19.75
2019-03-03T01:12:21.995Z,19.75
2019-03-03T01:13:38.107Z,19.75
2019-03-03T01:14:50.051Z,19.75
2019-03-03T01:16:06.263Z,19.75
2019-03-03T01:17:31.726Z,19.75
2019-03-03T01:18:51.034Z,19.75
2019-03-03T01:20:07.227Z,19.69
2019-03-03T01:21:26.512Z,19.69
2019-03-03T01:22:43.960Z,19.69
2019-03-03T01:23:59.230Z,19.69
2019-03-03T01:24:55.536Z,19.69
2019-03-03T01:25:52.277Z,19.69
2019-03-03T01:26:48.978Z,19.69
2019-03-03T01:27:45.674Z,19.69
2019-03-03T01:28:42.388Z,19.69
2019-03-03T01:29:38.990Z,19.69
2019-03-03T01:30:35.659Z,19.62
2019-03-03T01:31:32.302Z,19.62
2019-03-03T01:32:28.931Z,19.62
2019-03-03T01:33:25.654Z,19.62
2019-03-03T01:34:22.274Z,19.62
2019-03-03T01:35:19.024Z,19.62
2019-03-03T01:36:15.730Z,19.62
2019-03-03T01:37:12.397Z,19.62
2019-03-03T01:38:09.084Z,19.62
2019-03-03T01:39:05.817Z,19.62
2019-03-03T01:40:02.421Z,19.62
2019-03-03T01:40:59.083Z,19.62
2019-03-03T01:41:55.710Z,19.56
2019-03-03T01:42:52.322Z,19.56
2019-03-03T01:43:49.171Z,19.56
2019-03-03T01:44:45.859Z,19.56
2019-03-03T01:45:42.475Z,19.56
2019-03-03T01:46:39.431Z,19.56
2019-03-03T01:47:36.091Z,19.56
2019-03-03T01:48:33.038Z,19.56
2019-03-03T01:49:29.636Z,19.56
2019-03-03T01:50:26.238Z,19.56
2019-03-03T01:51:22.850Z,19.56
2019-03-03T01:52:19.482Z,19.56
2019-03-03T01:53:16.518Z,19.56
2019-03-03T01:54:13.434Z,19.50
2019-03-03T01:55:10.055Z,19.50
2019-03-03T01:56:06.772Z,19.50
2019-03-03T01:57:03.673Z,19.50
2019-03-03T01:58:00.342Z,19.50
2019-03-03T01:58:57.480Z,19.50
2019-03-03T01:59:54.222Z,19.50
2019-03-03T02:00:50.817Z,19.50
2019-03-03T02:01:47.425Z,19.50
2019-03-03T02:02:44.103Z,19.50
2019-03-03T02:03:40.708Z,19.50
2019-03-03T02:04:37.374Z,19.50
2019-03-03T02:05:34.056Z,19.50
2019-03-03T02:06:30.647Z,19.50
2019-03-03T02:07:27.281Z,19.44
2019-03-03T02:08:23.990Z,19.50
2019-03-03T02:09:20.572Z,19.44
2019-03-03T02:10:17.193Z,19.44
2019-03-03T02:11:14.227Z,19.44
2019-03-03T02:12:10.906Z,19.44
2019-03-03T02:13:07.854Z,19.44
2019-03-03T02:14:04.523Z,19.44
2019-03-03T02:15:01.154Z,19.44
2019-03-03T02:15:58.021Z,19.44
2019-03-03T02:16:54.851Z,19.44
2019-03-03T02:17:51.586Z,19.44
2019-03-03T02:18:48.194Z,19.44
2019-03-03T02:19:44.798Z,19.44
2019-03-03T02:20:41.402Z,19.44
2019-03-03T02:21:38.281Z,19.44
2019-03-03T02:22:35.237Z,19.44
2019-03-03T02:23:31.870Z,19.44
2019-03-03T02:24:28.494Z,19.37
2019-03-03T02:25:25.183Z,19.37
2019-03-03T02:26:21.794Z,19.37
2019-03-03T02:27:18.578Z,19.37
2019-03-03T02:28:15.203Z,19.37
2019-03-03T02:29:11.849Z,19.37
2019-03-03T02:30:08.535Z,19.37
2019-03-03T02:31:05.299Z,19.37
2019-03-03T02:32:02.894Z,19.37
2019-03-03T02:32:59.539Z,19.37
2019-03-03T02:33:56.588Z,19.37
2019-03-03T02:34:53.567Z,19.37
2019-03-03T02:35:50.210Z,19.37
2019-03-03T02:36:46.817Z,19.37
2019-03-03T02:37:43.396Z,19.37
2019-03-03T02:38:40.013Z,19.37
2019-03-03T02:39:36.611Z,19.37
2019-03-03T02:40:33.232Z,19.31
2019-03-03T02:41:30.039Z,19.37
2019-03-03T02:42:26.621Z,19.31
2019-03-03T02:43:23.258Z,19.31
2019-03-03T02:44:19.877Z,19.31
2019-03-03T02:45:16.469Z,19.31
2019-03-03T02:46:13.515Z,19.31
2019-03-03T02:47:10.391Z,19.31
2019-03-03T02:48:06.998Z,19.31
2019-03-03T02:49:03.671Z,19.31
2019-03-03T02:50:00.507Z,19.31
2019-03-03T02:50:57.183Z,19.31
2019-03-03T02:51:53.800Z,19.31
2019-03-03T02:52:50.400Z,19.31
2019-03-03T02:53:46.998Z,19.31
2019-03-03T02:54:43.598Z,19.31
2019-03-03T02:55:40.206Z,19.31
2019-03-03T02:56:36.900Z,19.31
2019-03-03T02:57:33.515Z,19.25
2019-03-03T02:58:30.276Z,19.25
2019-03-03T02:59:26.884Z,19.25
2019-03-03T03:00:23.494Z,19.25
2019-03-03T03:01:23.887Z,19.25
2019-03-03T03:02:42.942Z,19.25
2019-03-03T03:03:39.562Z,19.25
2019-03-03T03:04:36.195Z,19.25
2019-03-03T03:05:48.247Z,19.25
2019-03-03T03:07:03.922Z,19.25
2019-03-03T03:08:04.246Z,19.25
2019-03-03T03:09:26.531Z,19.25
2019-03-03T03:10:42.654Z,19.25
2019-03-03T03:11:56.307Z,19.25
2019-03-03T03:13:12.491Z,19.25
2019-03-03T03:14:28.678Z,19.25
2019-03-03T03:15:42.407Z,19.25
2019-03-03T03:16:48.022Z,19.25
2019-03-03T03:18:06.944Z,19.25
2019-03-03T03:19:22.007Z,19.19
2019-03-03T03:20:28.957Z,19.19
2019-03-03T03:21:45.044Z,19.19
2019-03-03T03:22:48.368Z,19.19
2019-03-03T03:24:10.553Z,19.19
2019-03-03T03:25:12.651Z,19.19
2019-03-03T03:26:19.779Z,19.19
2019-03-03T03:27:23.773Z,19.19
2019-03-03T03:28:39.939Z,19.19
2019-03-03T03:29:59.031Z,19.19
2019-03-03T03:31:10.623Z,19.19
2019-03-03T03:32:15.028Z,19.19
2019-03-03T03:33:39.548Z,19.19
2019-03-03T03:34:44.771Z,19.19
2019-03-03T03:35:55.503Z,19.19
2019-03-03T03:37:26.692Z,19.19
2019-03-03T03:38:34.458Z,19.12
2019-03-03T03:39:49.967Z,19.12
2019-03-03T03:41:04.826Z,19.12
2019-03-03T03:42:10.839Z,19.12
2019-03-03T03:43:29.975Z,19.12
2019-03-03T03:44:43.509Z,19.12
2019-03-03T03:45:51.096Z,19.12
2019-03-03T03:46:56.112Z,19.12
2019-03-03T03:48:12.210Z,19.12
2019-03-03T03:49:16.610Z,19.12
2019-03-03T03:50:19.942Z,19.12
2019-03-03T03:51:38.962Z,19.12
2019-03-03T03:53:07.098Z,19.12
2019-03-03T03:54:21.847Z,19.12
2019-03-03T03:55:42.982Z,19.12
2019-03-03T03:56:48.182Z,19.12
2019-03-03T03:58:07.504Z,19.06
2019-03-03T03:59:13.010Z,19.12
2019-03-03T04:00:38.363Z,19.12
2019-03-03T04:02:06.632Z,19.12
2019-03-03T04:03:22.820Z,19.06
2019-03-03T04:04:51.223Z,19.06
2019-03-03T04:06:13.696Z,19.06
2019-03-03T04:07:20.894Z,19.06
2019-03-03T04:08:37.686Z,19.06
2019-03-03T04:09:42.062Z,19.06
2019-03-03T04:10:56.814Z,19.06
2019-03-03T04:12:12.231Z,19.06
2019-03-03T04:13:22.640Z,19.06
2019-03-03T04:14:28.455Z,19.06
2019-03-03T04:15:40.659Z,19.06
2019-03-03T04:16:46.091Z,19.06
2019-03-03T04:17:51.453Z,19.06
2019-03-03T04:18:57.032Z,19.06
2019-03-03T04:20:16.167Z,19.06
2019-03-03T04:21:22.827Z,19.06
2019-03-03T04:22:28.250Z,19.06
2019-03-03T04:23:44.347Z,19.00
2019-03-03T04:25:06.599Z,19.00
2019-03-03T04:26:26.800Z,19.00
2019-03-03T04:27:41.875Z,19.00
2019-03-03T04:28:56.950Z,19.00
2019-03-03T04:30:07.890Z,19.00
2019-03-03T04:31:17.528Z,19.00
2019-03-03T04:32:29.072Z,19.00
2019-03-03T04:33:48.474Z,19.00
2019-03-03T04:34:57.270Z,19.00
2019-03-03T04:36:12.609Z,19.00
2019-03-03T04:37:27.513Z,19.00
2019-03-03T04:38:38.270Z,19.00
2019-03-03T04:39:45.655Z,19.00
2019-03-03T04:41:01.905Z,19.00
2019-03-03T04:42:12.586Z,19.00
2019-03-03T04:43:15.038Z,19.00
2019-03-03T04:44:16.950Z,19.00
2019-03-03T04:45:36.039Z,19.00
2019-03-03T04:46:50.878Z,19.00
2019-03-03T04:48:10.355Z,19.00
2019-03-03T04:49:44.703Z,19.00
2019-03-03T04:50:55.442Z,19.00
2019-03-03T04:52:04.766Z,19.00
2019-03-03T04:53:16.523Z,19.00
2019-03-03T04:54:32.449Z,19.00
2019-03-03T04:55:43.202Z,19.00
2019-03-03T04:56:59.274Z,19.00
2019-03-03T04:58:04.113Z,19.00
2019-03-03T04:59:29.436Z,19.00
2019-03-03T05:01:03.689Z,19.00
2019-03-03T05:02:28.905Z,18.94
2019-03-03T05:03:34.039Z,18.94
2019-03-03T05:04:44.909Z,18.94
2019-03-03T05:05:49.619Z,18.94
2019-03-03T05:06:58.578Z,18.94
2019-03-03T05:08:12.875Z,19.00
2019-03-03T05:09:32.621Z,18.94
2019-03-03T05:10:48.823Z,18.94
2019-03-03T05:12:02.357Z,18.94
2019-03-03T05:13:19.990Z,18.94
2019-03-03T05:14:23.061Z,18.94
2019-03-03T05:15:45.345Z,18.94
2019-03-03T05:16:48.150Z,18.94
2019-03-03T05:17:52.626Z,18.94
2019-03-03T05:19:11.872Z,18.94
2019-03-03T05:20:08.557Z,18.94
2019-03-03T05:21:05.222Z,18.94
2019-03-03T05:22:01.898Z,18.94
2019-03-03T05:22:58.503Z,18.94
2019-03-03T05:23:55.345Z,18.94
2019-03-03T05:24:51.959Z,18.94
2019-03-03T05:25:48.570Z,18.94
2019-03-03T05:26:45.178Z,18.94
2019-03-03T05:27:41.754Z,18.94
2019-03-03T05:28:38.671Z,18.94
2019-03-03T05:29:35.390Z,18.94
2019-03-03T05:30:31.999Z,18.94
2019-03-03T05:31:29.441Z,18.94
2019-03-03T05:32:26.175Z,18.94
2019-03-03T05:33:23.064Z,18.94
2019-03-03T05:34:19.678Z,18.94
2019-03-03T05:35:16.319Z,18.94
2019-03-03T05:36:13.123Z,18.94
2019-03-03T05:37:09.797Z,18.94
2019-03-03T05:38:06.391Z,18.94
2019-03-03T05:39:04.278Z,18.94
2019-03-03T05:40:00.979Z,18.94
2019-03-03T05:40:57.955Z,18.94
2019-03-03T05:41:54.638Z,18.94
2019-03-03T05:42:51.239Z,18.94
2019-03-03T05:43:47.839Z,18.94
2019-03-03T05:44:44.473Z,18.94
2019-03-03T05:45:41.267Z,18.94
2019-03-03T05:46:37.874Z,18.94
2019-03-03T05:47:34.469Z,18.94
2019-03-03T05:48:31.172Z,18.94
2019-03-03T05:49:27.842Z,18.94
2019-03-03T05:50:24.590Z,18.94
2019-03-03T05:51:21.278Z,18.94
2019-03-03T05:52:17.895Z,18.94
2019-03-03T05:53:14.488Z,18.94
2019-03-03T05:54:11.451Z,18.94
2019-03-03T05:55:08.078Z,18.94
2019-03-03T05:56:04.993Z,18.94
2019-03-03T05:57:01.611Z,18.94
2019-03-03T05:57:58.219Z,18.94
2019-03-03T05:58:55.305Z,18.94
2019-03-03T05:59:51.921Z,18.94
2019-03-03T06:00:48.684Z,18.94
2019-03-03T06:01:45.382Z,18.94
2019-03-03T06:02:42.090Z,18.94
2019-03-03T06:03:38.686Z,18.94
2019-03-03T06:04:35.279Z,18.94
2019-03-03T06:05:31.878Z,18.94
2019-03-03T06:06:28.475Z,18.94
2019-03-03T06:07:25.302Z,18.87
2019-03-03T06:08:21.972Z,18.94
2019-03-03T06:09:18.889Z,18.87
2019-03-03T06:10:15.508Z,18.94
2019-03-03T06:11:12.124Z,18.94
2019-03-03T06:12:08.754Z,18.87
2019-03-03T06:13:05.379Z,18.94
2019-03-03T06:14:01.999Z,18.87
2019-03-03T06:14:58.605Z,18.94
2019-03-03T06:15:55.422Z,18.94
2019-03-03T06:16:52.026Z,18.94
2019-03-03T06:17:48.624Z,18.94
2019-03-03T06:18:45.497Z,18.87
2019-03-03T06:19:42.103Z,18.87
2019-03-03T06:20:38.694Z,18.87
2019-03-03T06:21:35.318Z,18.87
2019-03-03T06:22:31.921Z,18.87
2019-03-03T06:23:28.518Z,18.87
2019-03-03T06:24:25.118Z,18.87
2019-03-03T06:25:21.986Z,18.87
2019-03-03T06:26:19.062Z,18.87
2019-03-03T06:27:15.750Z,18.87
2019-03-03T06:28:12.370Z,18.87
2019-03-03T06:29:09.335Z,18.87
2019-03-03T06:30:05.952Z,18.87
2019-03-03T06:31:03.011Z,18.87
2019-03-03T06:31:59.978Z,18.69
2019-03-03T06:32:56.596Z,18.19
2019-03-03T06:33:53.206Z,18.06
2019-03-03T06:34:49.795Z,18.19
2019-03-03T06:35:46.440Z,18.94
2019-03-03T06:36:43.222Z,20.62
2019-03-03T06:37:39.905Z,23.06
2019-03-03T06:38:36.522Z,25.62
2019-03-03T06:39:33.172Z,27.94
2019-03-03T06:40:30.075Z,29.81
2019-03-03T06:41:26.674Z,31.25
2019-03-03T06:42:23.663Z,32.31
2019-03-03T06:43:20.652Z,33.06
2019-03-03T06:44:17.242Z,33.69
2019-03-03T06:45:13.853Z,34.19
2019-03-03T06:46:10.466Z,34.56
2019-03-03T06:47:07.103Z,35.00
2019-03-03T06:48:03.754Z,35.44
2019-03-03T06:49:00.431Z,35.81
2019-03-03T06:49:57.101Z,36.19
2019-03-03T06:50:53.711Z,36.56
2019-03-03T06:51:50.425Z,36.88
2019-03-03T06:52:47.238Z,36.94
2019-03-03T06:53:43.954Z,36.75
2019-03-03T06:54:40.589Z,36.44
2019-03-03T06:55:37.182Z,36.19
2019-03-03T06:56:33.779Z,35.94
2019-03-03T06:57:30.414Z,35.69
2019-03-03T06:58:27.215Z,35.44
2019-03-03T06:59:23.902Z,35.13
2019-03-03T07:00:20.527Z,34.75
2019-03-03T07:01:17.158Z,34.25
2019-03-03T07:02:14.274Z,33.56
2019-03-03T07:03:11.023Z,32.75
2019-03-03T07:04:08.155Z,31.81
2019-03-03T07:05:05.174Z,30.75
2019-03-03T07:06:01.782Z,29.75
2019-03-03T07:06:58.434Z,29.06
2019-03-03T07:07:55.082Z,29.31
2019-03-03T07:08:52.020Z,30.56
2019-03-03T07:09:48.642Z,32.25
2019-03-03T07:10:45.554Z,33.88
2019-03-03T07:11:42.165Z,35.13
2019-03-03T07:12:38.762Z,35.63
2019-03-03T07:13:35.389Z,35.69
2019-03-03T07:14:32.009Z,35.56
2019-03-03T07:15:28.690Z,35.38
2019-03-03T07:16:26.387Z,35.06
2019-03-03T07:17:23.391Z,34.69
2019-03-03T07:18:20.019Z,34.19
2019-03-03T07:19:16.605Z,33.63
2019-03-03T07:20:13.220Z,32.94
2019-03-03T07:21:09.827Z,32.13
2019-03-03T07:22:06.441Z,31.12
2019-03-03T07:23:03.048Z,30.12
2019-03-03T07:23:59.995Z,29.31
2019-03-03T07:24:56.619Z,29.19
2019-03-03T07:25:53.225Z,30.06
2019-03-03T07:26:49.833Z,31.50
2019-03-03T07:27:46.447Z,33.19
2019-03-03T07:28:43.233Z,34.69
2019-03-03T07:29:39.931Z,35.44
2019-03-03T07:30:36.538Z,35.63
2019-03-03T07:31:33.223Z,35.56
2019-03-03T07:32:29.964Z,35.31
2019-03-03T07:33:34.406Z,35.06
2019-03-03T07:34:31.012Z,34.56
2019-03-03T07:35:27.638Z,34.00
2019-03-03T07:36:24.585Z,33.44
2019-03-03T07:37:21.271Z,32.69
2019-03-03T07:38:17.898Z,31.94
2019-03-03T07:39:14.565Z,31.06
2019-03-03T07:40:11.274Z,30.19
2019-03-03T07:41:07.999Z,29.44
2019-03-03T07:42:04.700Z,29.25
2019-03-03T07:43:01.438Z,30.00
2019-03-03T07:43:58.146Z,31.37
2019-03-03T07:44:54.774Z,33.00
2019-03-03T07:45:51.423Z,34.50
2019-03-03T07:46:48.407Z,35.31
2019-03-03T07:47:45.017Z,35.56
2019-03-03T07:48:41.668Z,35.50
2019-03-03T07:49:38.328Z,35.25
2019-03-03T07:50:34.955Z,34.88
2019-03-03T07:51:31.654Z,34.44
2019-03-03T07:52:28.370Z,33.81
2019-03-03T07:53:25.354Z,33.19
2019-03-03T07:54:21.986Z,32.44
2019-03-03T07:55:18.582Z,31.69
2019-03-03T07:56:15.538Z,30.88
2019-03-03T07:57:12.167Z,30.06
2019-03-03T07:58:08.771Z,29.37
2019-03-03T07:59:05.414Z,29.31
2019-03-03T08:00:02.212Z,30.19
2019-03-03T08:00:58.854Z,31.62
2019-03-03T08:01:55.741Z,33.19
2019-03-03T08:02:52.361Z,34.56
2019-03-03T08:03:49.072Z,35.31
2019-03-03T08:04:45.711Z,35.50
2019-03-03T08:05:42.709Z,35.38
2019-03-03T08:06:39.688Z,35.06
2019-03-03T08:07:36.432Z,34.69
2019-03-03T08:08:33.162Z,34.19
2019-03-03T08:09:29.759Z,33.69
2019-03-03T08:10:26.480Z,33.00
2019-03-03T08:11:23.194Z,32.31
2019-03-03T08:12:20.000Z,31.50
2019-03-03T08:13:16.607Z,30.69
2019-03-03T08:14:13.243Z,29.94
2019-03-03T08:15:09.878Z,29.37
2019-03-03T08:16:06.759Z,29.56
2019-03-03T08:17:03.383Z,30.62
2019-03-03T08:18:00.007Z,32.06
2019-03-03T08:18:56.630Z,33.56
2019-03-03T08:19:53.374Z,34.81
2019-03-03T08:20:50.078Z,35.38
2019-03-03T08:21:46.705Z,35.50
2019-03-03T08:22:43.311Z,35.25
2019-03-03T08:23:39.947Z,34.88
2019-03-03T08:24:36.639Z,34.38
2019-03-03T08:25:33.387Z,33.88
2019-03-03T08:26:30.006Z,33.25
2019-03-03T08:27:26.706Z,32.56
2019-03-03T08:28:23.394Z,31.81
2019-03-03T08:29:20.171Z,31.06
2019-03-03T08:30:16.885Z,30.25
2019-03-03T08:31:13.493Z,29.56
2019-03-03T08:32:10.510Z,29.37
2019-03-03T08:33:07.127Z,30.06
2019-03-03T08:34:04.003Z,31.25
2019-03-03T08:35:00.723Z,32.75
2019-03-03T08:35:57.368Z,34.19
2019-03-03T08:36:54.147Z,35.06
2019-03-03T08:37:50.804Z,35.38
2019-03-03T08:38:47.840Z,35.25
2019-03-03T08:39:44.443Z,34.88
2019-03-03T08:40:41.112Z,34.44
2019-03-03T08:41:40.500Z,33.88
2019-03-03T08:42:56.595Z,33.31
2019-03-03T08:44:12.709Z,32.50
2019-03-03T08:45:27.698Z,31.56
2019-03-03T08:46:46.633Z,30.56
2019-03-03T08:47:59.923Z,29.63
2019-03-03T08:49:08.139Z,29.31
2019-03-03T08:50:42.416Z,30.25
2019-03-03T08:52:00.384Z,32.44
2019-03-03T08:53:11.512Z,34.19
2019-03-03T08:54:24.727Z,35.06
2019-03-03T08:55:32.316Z,35.13
2019-03-03T08:56:40.804Z,34.81
2019-03-03T08:57:55.986Z,34.31
2019-03-03T08:59:02.143Z,33.63
2019-03-03T09:00:18.326Z,32.94
2019-03-03T09:01:37.566Z,32.00
2019-03-03T09:02:44.503Z,30.94
2019-03-03T09:03:47.890Z,30.06
2019-03-03T09:05:13.614Z,29.37
2019-03-03T09:06:18.759Z,29.69
2019-03-03T09:07:44.354Z,30.94
2019-03-03T09:09:04.000Z,33.06
2019-03-03T09:10:06.823Z,34.63
2019-03-03T09:11:27.314Z,35.06
2019-03-03T09:12:48.904Z,34.81
2019-03-03T09:14:23.378Z,34.19
2019-03-03T09:15:37.958Z,33.38
2019-03-03T09:16:57.104Z,32.63
2019-03-03T09:18:10.024Z,31.81
2019-03-03T09:19:24.785Z,31.06
2019-03-03T09:20:40.982Z,30.25
2019-03-03T09:21:57.069Z,29.50
2019-03-03T09:23:11.826Z,29.31
2019-03-03T09:24:31.072Z,30.31
2019-03-03T09:25:56.205Z,32.06
2019-03-03T09:27:08.819Z,33.88
2019-03-03T09:28:18.800Z,34.81
2019-03-03T09:29:29.272Z,34.81
2019-03-03T09:31:00.620Z,34.38
2019-03-03T09:32:32.188Z,33.63
2019-03-03T09:33:49.388Z,32.75
2019-03-03T09:35:08.220Z,32.00
2019-03-03T09:36:24.402Z,31.19
2019-03-03T09:37:36.430Z,30.44
2019-03-03T09:38:40.515Z,29.75
2019-03-03T09:39:52.178Z,29.25
2019-03-03T09:41:02.431Z,29.50
2019-03-03T09:42:34.020Z,30.62
2019-03-03T09:43:38.072Z,32.75
2019-03-03T09:45:03.714Z,34.00
2019-03-03T09:46:18.564Z,34.69
2019-03-03T09:47:30.443Z,34.44
2019-03-03T09:48:46.589Z,33.94
2019-03-03T09:49:55.604Z,33.31
2019-03-03T09:51:10.298Z,32.75
2019-03-03T09:52:23.644Z,32.00
2019-03-03T09:53:41.808Z,31.31
2019-03-03T09:54:46.970Z,30.62
2019-03-03T09:56:00.515Z,30.00
2019-03-03T09:57:25.539Z,29.37
2019-03-03T09:58:45.214Z,29.19
2019-03-03T09:59:50.193Z,30.00
2019-03-03T10:01:11.223Z,31.06
2019-03-03T10:02:36.332Z,32.06
2019-03-03T10:03:52.537Z,32.50
2019-03-03T10:05:07.590Z,32.25
2019-03-03T10:06:22.803Z,31.50
2019-03-03T10:07:33.486Z,30.62
2019-03-03T10:08:46.710Z,29.87
2019-03-03T10:09:58.476Z,29.25
2019-03-03T10:11:22.321Z,28.69
2019-03-03T10:12:38.509Z,28.12
2019-03-03T10:13:58.346Z,27.75
2019-03-03T10:15:16.719Z,27.50
2019-03-03T10:16:24.175Z,27.31
2019-03-03T10:17:43.674Z,27.19
2019-03-03T10:18:55.361Z,27.00
2019-03-03T10:20:20.598Z,26.87
2019-03-03T10:21:31.452Z,26.75
2019-03-03T10:22:50.340Z,26.62
2019-03-03T10:24:12.217Z,26.50
2019-03-03T10:25:43.562Z,26.37
2019-03-03T10:27:08.466Z,26.25
2019-03-03T10:28:18.127Z,26.12
2019-03-03T10:29:25.287Z,26.06
2019-03-03T10:30:50.508Z,26.00
2019-03-03T10:32:19.339Z,25.88
2019-03-03T10:33:26.916Z,25.75
2019-03-03T10:34:36.177Z,25.69
2019-03-03T10:35:58.213Z,25.62
2019-03-03T10:37:32.875Z,25.50
2019-03-03T10:38:51.773Z,25.37
2019-03-03T10:40:10.825Z,25.25
2019-03-03T10:41:27.018Z,25.19
2019-03-03T10:42:48.650Z,25.12
2019-03-03T10:43:56.198Z,25.00
2019-03-03T10:45:24.553Z,24.94
2019-03-03T10:46:39.651Z,24.87
2019-03-03T10:47:58.797Z,24.81
2019-03-03T10:49:33.341Z,24.69
2019-03-03T10:50:42.055Z,24.63
2019-03-03T10:51:44.716Z,24.56
2019-03-03T10:52:50.856Z,24.50
2019-03-03T10:53:53.569Z,24.44
2019-03-03T10:55:12.552Z,24.37
2019-03-03T10:56:24.668Z,24.31
2019-03-03T10:57:43.917Z,24.25
2019-03-03T10:58:50.575Z,24.19
2019-03-03T11:00:01.781Z,24.06
2019-03-03T11:01:06.678Z,24.06
2019-03-03T11:02:22.825Z,24.00
2019-03-03T11:03:35.779Z,23.94
2019-03-03T11:04:51.970Z,23.87
2019-03-03T11:06:08.182Z,23.81
2019-03-03T11:07:16.786Z,23.75
2019-03-03T11:08:42.030Z,23.69
2019-03-03T11:09:48.716Z,23.62
2019-03-03T11:11:04.896Z,23.56
2019-03-03T11:12:28.131Z,23.56
2019-03-03T11:13:39.735Z,23.50
2019-03-03T11:14:57.803Z,23.44
2019-03-03T11:16:13.903Z,23.38
2019-03-03T11:17:45.471Z,23.31
2019-03-03T11:19:01.601Z,23.25
2019-03-03T11:20:23.499Z,23.25
2019-03-03T11:21:37.980Z,23.19
2019-03-03T11:23:06.079Z,23.12
2019-03-03T11:24:16.975Z,23.12
2019-03-03T11:25:35.985Z,23.06
2019-03-03T11:26:49.641Z,23.00
2019-03-03T11:27:57.729Z,23.00
2019-03-03T11:29:03.706Z,22.94
2019-03-03T11:30:23.119Z,22.87
2019-03-03T11:31:30.504Z,22.87
2019-03-03T11:32:46.650Z,22.81
2019-03-03T11:34:05.989Z,22.75
2019-03-03T11:35:37.576Z,22.75
2019-03-03T11:36:44.804Z,22.69
2019-03-03T11:38:08.303Z,22.62
2019-03-03T11:39:23.515Z,22.62
2019-03-03T11:40:39.643Z,22.56
2019-03-03T11:41:58.564Z,22.50
2019-03-03T11:43:09.425Z,22.50
2019-03-03T11:44:24.248Z,22.44
2019-03-03T11:45:43.520Z,22.44
2019-03-03T11:47:05.394Z,22.37
2019-03-03T11:48:20.601Z,22.37
2019-03-03T11:49:42.607Z,22.31
2019-03-03T11:51:04.845Z,22.31
2019-03-03T11:52:18.039Z,22.25
2019-03-03T11:53:33.206Z,22.19
2019-03-03T11:54:49.323Z,22.19
2019-03-03T11:55:55.460Z,22.19
2019-03-03T11:57:17.478Z,22.13
2019-03-03T11:58:26.138Z,22.13
2019-03-03T11:59:45.047Z,22.06
2019-03-03T12:01:01.155Z,22.06
2019-03-03T12:02:17.302Z,22.00
2019-03-03T12:03:51.897Z,22.00
2019-03-03T12:05:13.811Z,21.94
2019-03-03T12:06:35.821Z,21.94
2019-03-03T12:07:39.541Z,21.87
2019-03-03T12:09:00.113Z,21.87
2019-03-03T12:10:15.303Z,21.81
2019-03-03T12:11:25.115Z,21.81
2019-03-03T12:12:37.743Z,21.75
2019-03-03T12:14:06.011Z,21.75
2019-03-03T12:15:13.637Z,21.69
2019-03-03T12:16:28.490Z,21.69
2019-03-03T12:17:44.574Z,21.69
2019-03-03T12:18:59.042Z,21.62
2019-03-03T12:20:15.147Z,21.62
2019-03-03T12:21:30.239Z,21.62
2019-03-03T12:22:55.874Z,21.56
2019-03-03T12:24:15.062Z,21.56
2019-03-03T12:25:31.199Z,21.50
2019-03-03T12:26:47.343Z,21.50
2019-03-03T12:28:18.663Z,21.50
2019-03-03T12:29:41.665Z,21.44
2019-03-03T12:30:48.368Z,21.44
2019-03-03T12:32:03.495Z,21.44
2019-03-03T12:33:15.675Z,21.37
2019-03-03T12:34:29.112Z,21.37
2019-03-03T12:35:40.664Z,21.44
2019-03-03T12:37:00.972Z,21.50
2019-03-03T12:38:15.063Z,21.56
2019-03-03T12:39:19.850Z,21.69
2019-03-03T12:40:41.876Z,21.81
2019-03-03T12:41:57.990Z,21.94
2019-03-03T12:43:06.858Z,22.06
2019-03-03T12:44:18.570Z,22.19
2019-03-03T12:45:33.627Z,22.31
2019-03-03T12:46:50.184Z,22.44
2019-03-03T12:48:18.439Z,22.56
2019-03-03T12:49:25.667Z,22.62
2019-03-03T12:50:56.832Z,22.69
2019-03-03T12:52:14.004Z,22.75
2019-03-03T12:53:33.076Z,22.75
2019-03-03T12:54:52.124Z,27.06
2019-03-03T12:56:06.973Z,28.38
2019-03-03T12:57:32.693Z,27.75
2019-03-03T12:58:44.045Z,27.31
2019-03-03T12:59:47.421Z,27.19
2019-03-03T13:01:06.762Z,26.94
2019-03-03T13:02:30.628Z,26.75
2019-03-03T13:03:44.346Z,27.44
2019-03-03T13:05:03.029Z,28.25
2019-03-03T13:06:34.693Z,28.81
2019-03-03T13:07:50.176Z,29.12
2019-03-03T13:09:12.650Z,29.25
2019-03-03T13:10:37.898Z,29.37
2019-03-03T13:11:43.632Z,29.37
2019-03-03T13:12:55.181Z,29.37
2019-03-03T13:14:09.951Z,29.37
2019-03-03T13:15:29.119Z,29.31
2019-03-03T13:16:32.293Z,29.31
2019-03-03T13:17:48.213Z,29.25
2019-03-03T13:19:04.574Z,29.12
2019-03-03T13:20:24.053Z,29.00
2019-03-03T13:21:43.399Z,28.81
2019-03-03T13:22:49.854Z,28.69
2019-03-03T13:24:08.991Z,28.56
2019-03-03T13:25:15.785Z,28.38
2019-03-03T13:26:18.624Z,28.12
2019-03-03T13:27:27.900Z,27.94
2019-03-03T13:28:46.857Z,27.62
2019-03-03T13:30:01.956Z,27.19
2019-03-03T13:31:30.271Z,26.81
2019-03-03T13:32:49.158Z,26.37
2019-03-03T13:34:12.178Z,26.00
2019-03-03T13:35:18.342Z,25.62
2019-03-03T13:36:33.079Z,25.37
2019-03-03T13:37:48.139Z,25.19
2019-03-03T13:38:57.383Z,25.00
2019-03-03T13:39:59.724Z,24.87
2019-03-03T13:41:15.054Z,24.75
2019-03-03T13:42:37.012Z,24.69
2019-03-03T13:43:34.419Z,24.56
2019-03-03T13:44:31.206Z,24.50
2019-03-03T13:45:27.930Z,24.44
2019-03-03T13:46:24.668Z,24.37
2019-03-03T13:47:21.441Z,24.31
2019-03-03T13:48:18.087Z,24.25
2019-03-03T13:49:14.789Z,24.19
2019-03-03T13:50:11.521Z,24.12
2019-03-03T13:51:08.350Z,24.12
2019-03-03T13:52:05.033Z,24.00
2019-03-03T13:53:01.759Z,24.00
2019-03-03T13:53:58.494Z,23.94
2019-03-03T13:54:55.247Z,23.87
2019-03-03T13:55:51.970Z,23.81
2019-03-03T13:56:48.721Z,23.75
2019-03-03T13:57:45.426Z,23.69
2019-03-03T13:58:42.518Z,23.69
2019-03-03T13:59:39.153Z,23.62
2019-03-03T14:00:35.919Z,23.56
2019-03-03T14:01:32.651Z,23.50
2019-03-03T14:02:29.359Z,23.44
2019-03-03T14:03:26.104Z,23.44
2019-03-03T14:04:22.834Z,23.38
2019-03-03T14:05:19.548Z,23.31
2019-03-03T14:06:16.254Z,23.25
2019-03-03T14:07:12.976Z,23.25
2019-03-03T14:08:09.607Z,23.19
2019-03-03T14:09:06.291Z,23.12
2019-03-03T14:10:04.687Z,23.12
2019-03-03T14:11:01.463Z,23.06