createdAt,value
2017-06-30T00:01:14.697Z,13.30
2017-06-30T00:03:42.694Z,13.30
2017-06-30T00:06:10.201Z,13.30
2017-06-30T00:08:37.729Z,13.20
2017-06-30T00:11:05.256Z,13.20
2017-06-30T00:13:32.785Z,13.20
2017-06-30T00:16:00.305Z,13.10
2017-06-30T00:18:27.859Z,13.10
2017-06-30T00:20:55.382Z,13.10
2017-06-30T00:23:22.916Z,13.00
2017-06-30T00:25:50.454Z,13.00
2017-06-30T00:28:17.977Z,13.00
2017-06-30T00:30:45.503Z,13.00
2017-06-30T00:33:13.775Z,13.00
2017-06-30T00:35:41.698Z,13.00
2017-06-30T00:38:09.211Z,13.00
2017-06-30T00:40:36.722Z,13.00
2017-06-30T00:43:04.244Z,13.00
2017-06-30T00:45:31.773Z,13.00
2017-06-30T00:47:59.766Z,13.00
2017-06-30T00:50:28.044Z,13.00
2017-06-30T00:52:56.324Z,12.90
2017-06-30T00:55:23.862Z,12.90
2017-06-30T00:57:51.368Z,12.90
2017-06-30T01:00:19.440Z,12.90
2017-06-30T01:02:46.968Z,12.80
2017-06-30T01:05:14.521Z,12.80
2017-06-30T01:07:42.070Z,12.80
2017-06-30T01:10:10.364Z,12.80
2017-06-30T01:12:37.907Z,12.70
2017-06-30T01:15:05.447Z,12.80
2017-06-30T01:17:32.985Z,12.80
2017-06-30T01:20:00.806Z,12.80
2017-06-30T01:22:28.327Z,12.80
2017-06-30T01:24:55.858Z,12.70
2017-06-30T01:27:23.382Z,12.70
2017-06-30T01:29:50.898Z,12.70
2017-06-30T01:32:18.401Z,12.70
2017-06-30T01:34:45.932Z,12.70
2017-06-30T01:37:13.452Z,12.70
2017-06-30T01:39:41.277Z,12.70
2017-06-30T01:42:09.563Z,12.60
2017-06-30T01:44:37.086Z,12.60
2017-06-30T01:47:04.600Z,12.60
2017-06-30T01:49:32.113Z,12.70
2017-06-30T01:52:00.402Z,12.70
2017-06-30T01:54:28.676Z,12.70
2017-06-30T01:56:56.959Z,12.80
2017-06-30T01:59:24.454Z,12.70
2017-06-30T02:01:51.971Z,12.80
2017-06-30T02:04:19.505Z,12.80
2017-06-30T02:06:46.998Z,12.80
2017-06-30T02:09:14.519Z,12.70
2017-06-30T02:11:42.033Z,12.70
2017-06-30T02:14:09.978Z,12.60
2017-06-30T02:16:37.468Z,12.60
2017-06-30T02:19:04.986Z,12.60
2017-06-30T02:21:32.505Z,12.60
2017-06-30T02:23:59.998Z,12.60
2017-06-30T02:26:28.272Z,12.70
2017-06-30T02:28:55.799Z,12.70
2017-06-30T02:31:23.294Z,12.70
2017-06-30T02:33:50.809Z,12.70
2017-06-30T02:36:18.309Z,12.60
2017-06-30T02:38:45.852Z,12.60
2017-06-30T02:41:13.398Z,12.60
2017-06-30T02:43:40.915Z,12.50
2017-06-30T02:46:08.441Z,12.50
2017-06-30T02:48:35.942Z,12.50
2017-06-30T02:51:03.773Z,12.40
2017-06-30T02:53:31.291Z,12.50
2017-06-30T02:55:58.814Z,12.40
2017-06-30T02:58:26.348Z,12.40
2017-06-30T03:00:53.843Z,12.50
2017-06-30T03:03:21.350Z,12.50
2017-06-30T03:05:48.852Z,12.50
2017-06-30T03:08:16.670Z,12.60
2017-06-30T03:10:44.960Z,12.60
2017-06-30T03:13:13.240Z,12.60
2017-06-30T03:15:41.133Z,12.60
2017-06-30T03:18:08.655Z,12.70
2017-06-30T03:20:36.158Z,12.70
2017-06-30T03:23:03.679Z,12.70
2017-06-30T03:25:31.953Z,12.80
2017-06-30T03:28:00.243Z,12.80
2017-06-30T03:30:27.760Z,12.80
2017-06-30T03:32:55.592Z,12.80
2017-06-30T03:35:23.111Z,12.80
2017-06-30T03:37:50.631Z,12.80
2017-06-30T03:40:18.156Z,12.80
2017-06-30T03:42:45.665Z,12.90
2017-06-30T03:45:13.189Z,12.90
2017-06-30T03:47:40.699Z,12.90
2017-06-30T03:50:09.397Z,12.90
2017-06-30T03:52:36.923Z,12.90
2017-06-30T03:55:04.430Z,12.90
2017-06-30T03:57:31.954Z,13.00
2017-06-30T04:00:00.243Z,13.00
2017-06-30T04:02:28.539Z,13.00
2017-06-30T04:04:56.067Z,13.00
2017-06-30T04:07:23.570Z,13.00
2017-06-30T04:09:51.128Z,12.90
2017-06-30T04:12:18.982Z,13.00
2017-06-30T04:14:46.490Z,12.90
2017-06-30T04:17:13.999Z,12.90
2017-06-30T04:19:41.521Z,12.90
2017-06-30T04:22:09.046Z,12.90
2017-06-30T04:24:36.554Z,12.90
2017-06-30T04:27:04.071Z,12.90
2017-06-30T04:29:31.593Z,13.00
2017-06-30T04:31:59.119Z,12.90
2017-06-30T04:34:26.641Z,12.90
2017-06-30T04:36:54.134Z,13.00
2017-06-30T04:39:21.672Z,13.00
2017-06-30T04:41:49.191Z,13.00
2017-06-30T04:44:16.717Z,13.10
2017-06-30T04:46:44.232Z,13.10
2017-06-30T04:49:11.750Z,13.20
2017-06-30T04:51:39.263Z,13.20
2017-06-30T04:54:06.783Z,13.20
2017-06-30T04:56:34.303Z,13.20
2017-06-30T04:59:01.799Z,13.30
2017-06-30T05:01:29.313Z,13.30
2017-06-30T05:03:56.816Z,13.40
2017-06-30T05:06:24.669Z,13.40
2017-06-30T05:08:52.180Z,13.40
2017-06-30T05:11:19.694Z,13.30
2017-06-30T05:13:47.223Z,13.40
2017-06-30T05:16:15.485Z,13.50
2017-06-30T05:18:43.772Z,13.50
2017-06-30T05:21:12.074Z,13.50
2017-06-30T05:23:39.603Z,13.50
2017-06-30T05:26:07.100Z,13.60
2017-06-30T05:28:34.644Z,13.60
2017-06-30T05:31:02.185Z,13.60
2017-06-30T05:33:29.715Z,13.70
2017-06-30T05:35:57.240Z,13.70
2017-06-30T05:38:24.769Z,13.80
2017-06-30T05:40:52.286Z,13.80
2017-06-30T05:43:19.810Z,13.80
2017-06-30T05:45:47.326Z,13.80
2017-06-30T05:48:14.868Z,13.90
2017-06-30T05:50:43.659Z,13.90
2017-06-30T05:53:11.516Z,13.90
2017-06-30T05:55:39.029Z,14.00
2017-06-30T05:58:06.548Z,14.10
2017-06-30T06:00:34.094Z,14.20
2017-06-30T06:03:01.637Z,14.20
2017-06-30T06:05:29.169Z,14.30
2017-06-30T06:07:56.685Z,14.20
2017-06-30T06:10:24.222Z,14.20
2017-06-30T06:12:51.739Z,14.20
2017-06-30T06:15:19.267Z,14.30
2017-06-30T06:17:46.796Z,14.20
2017-06-30T06:20:14.328Z,14.30
2017-06-30T06:22:42.174Z,14.40
2017-06-30T06:25:09.695Z,14.50
2017-06-30T06:27:37.243Z,14.60
2017-06-30T06:30:04.761Z,14.40
2017-06-30T06:32:32.269Z,14.50
2017-06-30T06:34:59.788Z,14.50
2017-06-30T06:37:27.619Z,14.60
2017-06-30T06:39:55.149Z,14.60
2017-06-30T06:42:22.686Z,14.60
2017-06-30T06:44:50.211Z,14.60
2017-06-30T06:47:17.727Z,14.60
2017-06-30T06:49:45.258Z,14.70
2017-06-30T06:52:12.798Z,14.80
2017-06-30T06:54:40.313Z,15.00
2017-06-30T06:57:07.824Z,15.40
2017-06-30T06:59:35.338Z,15.80
2017-06-30T07:02:02.858Z,16.00
2017-06-30T07:04:30.385Z,16.20
2017-06-30T07:06:57.895Z,16.00
2017-06-30T07:09:25.431Z,16.40
2017-06-30T07:11:52.953Z,16.50
2017-06-30T07:14:20.459Z,16.20
2017-06-30T07:16:47.975Z,15.80
2017-06-30T07:19:15.495Z,15.50
2017-06-30T07:21:43.031Z,15.30
2017-06-30T07:24:10.523Z,15.30
2017-06-30T07:26:38.044Z,15.50
2017-06-30T07:29:05.585Z,15.50
2017-06-30T07:31:33.095Z,15.50
2017-06-30T07:34:00.637Z,15.70
2017-06-30T07:36:28.181Z,15.90
2017-06-30T07:38:56.007Z,16.00
2017-06-30T07:41:23.537Z,16.40
2017-06-30T07:43:51.056Z,16.50
2017-06-30T07:46:18.593Z,16.50
2017-06-30T07:48:46.107Z,16.30
2017-06-30T07:51:13.639Z,16.10
2017-06-30T07:53:41.551Z,15.90
2017-06-30T07:56:09.070Z,15.80
2017-06-30T07:58:36.583Z,15.70
2017-06-30T08:01:04.093Z,15.80
2017-06-30T08:03:31.623Z,15.80
2017-06-30T08:05:59.133Z,15.70
2017-06-30T08:08:26.651Z,15.70
2017-06-30T08:10:54.164Z,15.60
2017-06-30T08:13:21.672Z,15.60
2017-06-30T08:15:49.196Z,15.70
2017-06-30T08:18:16.756Z,15.90
2017-06-30T08:20:44.295Z,15.90
2017-06-30T08:23:12.076Z,15.80
2017-06-30T08:25:40.451Z,15.80
2017-06-30T08:28:07.972Z,15.70
2017-06-30T08:30:35.508Z,15.70
2017-06-30T08:33:03.100Z,15.90
2017-06-30T08:35:30.629Z,16.10
2017-06-30T08:37:58.464Z,16.60
2017-06-30T08:40:25.971Z,16.90
2017-06-30T08:42:53.493Z,17.10
2017-06-30T08:45:21.001Z,17.10
2017-06-30T08:47:49.291Z,16.60
2017-06-30T08:50:16.845Z,16.60
2017-06-30T08:52:44.383Z,16.40
2017-06-30T08:55:11.903Z,16.40
2017-06-30T08:57:39.424Z,16.50
2017-06-30T09:00:06.944Z,16.70
2017-06-30T09:02:34.747Z,17.10
2017-06-30T09:05:02.282Z,17.60
2017-06-30T09:07:29.811Z,17.70
2017-06-30T09:09:57.349Z,17.50
2017-06-30T09:12:24.859Z,17.30
2017-06-30T09:14:53.170Z,16.90
2017-06-30T09:17:20.693Z,16.90
2017-06-30T09:19:48.208Z,16.80
2017-06-30T09:22:15.750Z,16.90
2017-06-30T09:24:43.294Z,16.80
2017-06-30T09:27:10.820Z,16.70
2017-06-30T09:29:38.346Z,16.50
2017-06-30T09:32:05.887Z,16.50
2017-06-30T09:34:33.424Z,16.50
2017-06-30T09:37:01.724Z,16.60
2017-06-30T09:39:29.264Z,16.60
2017-06-30T09:41:56.799Z,16.60
2017-06-30T09:44:24.326Z,16.70
2017-06-30T09:46:51.855Z,16.80
2017-06-30T09:49:19.375Z,16.70
2017-06-30T09:51:46.949Z,16.50
2017-06-30T09:54:14.482Z,16.40
2017-06-30T09:56:42.072Z,16.50
2017-06-30T09:59:09.626Z,16.70
2017-06-30T10:01:37.127Z,16.70
2017-06-30T10:04:04.647Z,16.90
2017-06-30T10:06:32.429Z,17.20
2017-06-30T10:08:59.943Z,17.30
2017-06-30T10:11:27.456Z,17.50
2017-06-30T10:13:54.988Z,17.70
2017-06-30T10:16:23.272Z,18.30
2017-06-30T10:18:50.819Z,18.30
2017-06-30T10:21:18.384Z,18.20
2017-06-30T10:23:46.692Z,18.10
2017-06-30T10:26:14.221Z,18.10
2017-06-30T10:28:41.751Z,18.30
2017-06-30T10:31:09.278Z,18.30
2017-06-30T10:33:36.804Z,18.50
2017-06-30T10:36:04.805Z,18.50
2017-06-30T10:38:32.319Z,18.60
2017-06-30T10:40:59.860Z,18.70
2017-06-30T10:43:27.788Z,18.80
2017-06-30T10:45:55.301Z,18.70
2017-06-30T10:48:22.808Z,18.60
2017-06-30T10:50:50.621Z,18.60
2017-06-30T10:53:18.145Z,18.50
2017-06-30T10:55:45.652Z,18.30
2017-06-30T10:58:13.189Z,18.10
2017-06-30T11:00:40.719Z,17.90
2017-06-30T11:03:08.249Z,18.00
2017-06-30T11:05:35.812Z,18.20
2017-06-30T11:08:03.335Z,18.20
2017-06-30T11:10:31.655Z,18.00
2017-06-30T11:12:59.191Z,17.90
2017-06-30T11:15:26.718Z,17.90
2017-06-30T11:17:54.620Z,17.80
2017-06-30T11:20:22.132Z,17.60
2017-06-30T11:22:49.927Z,17.50
2017-06-30T11:25:17.450Z,17.70
2017-06-30T11:27:45.066Z,18.10
2017-06-30T11:30:12.608Z,18.60
2017-06-30T11:32:40.136Z,19.10
2017-06-30T11:35:07.730Z,19.30
2017-06-30T11:37:35.721Z,19.40
2017-06-30T11:40:03.254Z,19.30
2017-06-30T11:42:30.797Z,19.40
2017-06-30T11:44:59.369Z,19.20
2017-06-30T11:47:26.897Z,19.20
2017-06-30T11:49:54.415Z,19.10
2017-06-30T11:52:22.211Z,18.80
2017-06-30T11:54:49.732Z,18.80
2017-06-30T11:57:17.251Z,18.80
2017-06-30T11:59:44.777Z,19.00
2017-06-30T12:02:12.374Z,19.30
2017-06-30T12:04:39.985Z,19.60
2017-06-30T12:07:07.870Z,19.70
2017-06-30T12:09:35.389Z,19.40
2017-06-30T12:12:02.892Z,19.20
2017-06-30T12:14:30.430Z,19.20
2017-06-30T12:16:58.319Z,19.10
2017-06-30T12:19:25.858Z,19.00
2017-06-30T12:21:53.388Z,18.90
2017-06-30T12:24:21.716Z,18.30
2017-06-30T12:26:49.252Z,18.30
2017-06-30T12:29:16.809Z,18.10
2017-06-30T12:31:44.339Z,17.80
2017-06-30T12:34:11.844Z,17.70
2017-06-30T12:36:39.374Z,17.70
2017-06-30T12:39:06.893Z,17.90
2017-06-30T12:41:34.411Z,18.20
2017-06-30T12:44:01.975Z,18.80
2017-06-30T12:46:29.522Z,19.20
2017-06-30T12:48:57.056Z,19.50
2017-06-30T12:51:25.351Z,19.50
2017-06-30T12:53:53.229Z,19.50
2017-06-30T12:56:20.768Z,19.20
2017-06-30T12:58:48.276Z,19.10
2017-06-30T13:01:16.205Z,19.20
2017-06-30T13:03:43.745Z,19.40
2017-06-30T13:06:11.260Z,20.00
2017-06-30T13:08:38.782Z,21.20
2017-06-30T13:11:06.307Z,22.40
2017-06-30T13:13:33.828Z,23.10
2017-06-30T13:16:01.379Z,23.10
2017-06-30T13:18:29.230Z,23.50
2017-06-30T13:20:56.733Z,23.00
2017-06-30T13:23:24.259Z,22.70
2017-06-30T13:25:51.781Z,23.00
2017-06-30T13:28:19.312Z,22.90
2017-06-30T13:30:46.848Z,22.40
2017-06-30T13:33:14.350Z,21.70
2017-06-30T13:35:42.309Z,21.30
2017-06-30T13:38:10.542Z,21.90
2017-06-30T13:40:38.077Z,22.70
2017-06-30T13:43:05.614Z,22.80
2017-06-30T13:45:33.906Z,21.70
2017-06-30T13:48:01.458Z,21.70
2017-06-30T13:50:29.138Z,21.00
2017-06-30T13:52:56.968Z,20.60
2017-06-30T13:55:24.497Z,20.30
2017-06-30T13:57:52.016Z,20.30
2017-06-30T14:00:19.560Z,20.30
2017-06-30T14:02:47.076Z,20.30
2017-06-30T14:05:14.602Z,20.20
2017-06-30T14:07:42.123Z,20.30
2017-06-30T14:10:09.641Z,20.20
2017-06-30T14:12:37.169Z,20.20
2017-06-30T14:15:04.700Z,20.20
2017-06-30T14:17:32.218Z,20.30
2017-06-30T14:20:00.157Z,20.40
2017-06-30T14:22:27.675Z,20.50
2017-06-30T14:24:55.180Z,20.50
2017-06-30T14:27:22.706Z,20.40
2017-06-30T14:29:50.247Z,20.20
2017-06-30T14:32:17.782Z,20.20
2017-06-30T14:34:45.306Z,20.10
2017-06-30T14:37:12.834Z,19.90
2017-06-30T14:39:40.365Z,19.90
2017-06-30T14:42:07.877Z,19.90
2017-06-30T14:44:35.418Z,19.90
2017-06-30T14:47:02.929Z,20.10
2017-06-30T14:49:30.459Z,20.20
2017-06-30T14:51:57.985Z,20.10
2017-06-30T14:54:25.507Z,20.10
2017-06-30T14:56:53.041Z,20.00
2017-06-30T14:59:20.601Z,20.10
2017-06-30T15:01:48.148Z,19.90
2017-06-30T15:04:15.674Z,19.80
2017-06-30T15:06:43.221Z,19.70
2017-06-30T15:09:10.773Z,19.60
2017-06-30T15:11:38.307Z,19.50
2017-06-30T15:14:05.852Z,19.40
2017-06-30T15:16:33.371Z,19.20
2017-06-30T15:19:00.898Z,18.60
2017-06-30T15:21:28.830Z,18.10
2017-06-30T15:23:56.348Z,17.70
2017-06-30T15:26:23.878Z,17.30
2017-06-30T15:28:51.424Z,16.90
2017-06-30T15:31:18.952Z,16.30
2017-06-30T15:33:46.482Z,15.80
2017-06-30T15:36:14.023Z,15.40
2017-06-30T15:38:41.569Z,15.20
2017-06-30T15:41:09.113Z,15.10
2017-06-30T15:43:36.643Z,15.10
2017-06-30T15:46:04.155Z,15.10
2017-06-30T15:48:31.717Z,15.30
2017-06-30T15:50:59.241Z,15.40
2017-06-30T15:53:27.206Z,15.70
2017-06-30T15:55:54.744Z,15.80
2017-06-30T15:58:22.271Z,16.10
2017-06-30T16:00:49.829Z,16.20
2017-06-30T16:03:17.371Z,16.30
2017-06-30T16:05:44.928Z,16.50
2017-06-30T16:08:12.465Z,16.60
2017-06-30T16:10:40.022Z,16.90
2017-06-30T16:13:07.544Z,17.20
2017-06-30T16:15:35.154Z,17.80
2017-06-30T16:18:02.703Z,18.40
2017-06-30T16:20:30.264Z,19.00
2017-06-30T16:22:57.816Z,19.20
2017-06-30T16:25:25.341Z,19.40
2017-06-30T16:27:53.984Z,21.60
2017-06-30T16:30:21.522Z,21.50
2017-06-30T16:32:49.069Z,21.70
2017-06-30T16:35:16.621Z,21.40
2017-06-30T16:37:44.156Z,22.00
2017-06-30T16:40:11.675Z,23.30
2017-06-30T16:42:39.218Z,24.30
2017-06-30T16:45:06.765Z,24.90
2017-06-30T16:47:34.325Z,25.80
2017-06-30T16:50:01.855Z,26.40
2017-06-30T16:52:29.406Z,27.30
2017-06-30T16:54:57.713Z,27.50
2017-06-30T16:57:25.585Z,27.50
2017-06-30T16:59:53.116Z,28.00
2017-06-30T17:02:20.638Z,28.60
2017-06-30T17:04:48.163Z,28.80
2017-06-30T17:07:15.700Z,28.10
2017-06-30T17:09:43.231Z,26.70
2017-06-30T17:12:10.788Z,26.00
2017-06-30T17:14:38.306Z,25.70
2017-06-30T17:17:05.854Z,25.30
2017-06-30T17:19:33.718Z,24.20
2017-06-30T17:22:01.283Z,23.80
2017-06-30T17:24:28.829Z,22.80
2017-06-30T17:26:56.368Z,22.40
2017-06-30T17:29:24.689Z,22.00
2017-06-30T17:32:00.700Z,21.90
2017-06-30T17:34:28.217Z,21.60
2017-06-30T17:36:56.184Z,20.90
2017-06-30T17:39:23.712Z,20.30
2017-06-30T17:41:51.248Z,19.60
2017-06-30T17:44:18.826Z,19.30
2017-06-30T17:46:46.356Z,18.90
2017-06-30T17:49:15.071Z,18.50
2017-06-30T17:51:42.623Z,18.50
2017-06-30T17:54:10.168Z,18.30
2017-06-30T17:56:37.707Z,18.20
2017-06-30T17:59:05.227Z,18.10
2017-06-30T18:01:32.794Z,18.00
2017-06-30T18:04:00.356Z,18.00
2017-06-30T18:06:27.906Z,17.90
2017-06-30T18:08:55.437Z,17.80
2017-06-30T18:11:23.345Z,17.70
2017-06-30T18:13:50.875Z,17.70
2017-06-30T18:16:18.397Z,17.60
2017-06-30T18:18:45.919Z,17.50
2017-06-30T18:21:13.467Z,17.50
2017-06-30T18:23:41.007Z,17.50
2017-06-30T18:26:08.572Z,17.40
2017-06-30T18:28:36.144Z,17.30
2017-06-30T18:31:03.661Z,17.30
2017-06-30T18:33:31.182Z,17.20
2017-06-30T18:35:58.726Z,17.20
2017-06-30T18:38:26.253Z,17.10
2017-06-30T18:40:53.805Z,17.00
2017-06-30T18:43:21.340Z,17.00
2017-06-30T18:45:51.584Z,17.00
2017-06-30T18:48:19.485Z,16.90
2017-06-30T18:50:47.022Z,16.90
2017-06-30T18:53:14.568Z,16.90
2017-06-30T18:55:42.117Z,16.80
2017-06-30T18:58:09.656Z,16.80
2017-06-30T19:00:37.184Z,16.70
2017-06-30T19:03:04.731Z,16.70
2017-06-30T19:05:32.296Z,16.60
2017-06-30T19:07:59.823Z,16.60
2017-06-30T19:10:27.416Z,16.60
2017-06-30T19:12:54.948Z,16.60
2017-06-30T19:15:22.475Z,16.60
2017-06-30T19:17:50.029Z,16.60
2017-06-30T19:20:17.587Z,16.50
2017-06-30T19:22:45.163Z,16.50
2017-06-30T19:25:12.690Z,16.50
2017-06-30T19:27:40.246Z,16.50
2017-06-30T19:30:07.819Z,16.50
2017-06-30T19:32:35.744Z,16.50
2017-06-30T19:35:03.304Z,16.40
2017-06-30T19:37:30.839Z,16.40
2017-06-30T19:39:59.147Z,16.40
2017-06-30T19:42:26.680Z,16.40
2017-06-30T19:44:54.212Z,16.30
2017-06-30T19:47:22.127Z,16.30
2017-06-30T19:49:49.643Z,16.30
2017-06-30T19:52:17.182Z,16.20
2017-06-30T19:54:44.726Z,16.30
2017-06-30T19:57:12.263Z,16.20
2017-06-30T19:59:39.814Z,16.20
2017-06-30T20:02:07.734Z,16.20
2017-06-30T20:04:35.296Z,16.10
2017-06-30T20:07:02.862Z,16.10
2017-06-30T20:09:30.449Z,16.10
2017-06-30T20:11:58.015Z,16.00
2017-06-30T20:14:26.392Z,16.00
2017-06-30T20:16:53.940Z,15.90
2017-06-30T20:19:22.220Z,15.80
2017-06-30T20:21:50.516Z,15.80
2017-06-30T20:24:18.409Z,15.80
2017-06-30T20:26:45.987Z,15.70
2017-06-30T20:29:13.524Z,15.80
2017-06-30T20:31:41.066Z,15.70
2017-06-30T20:34:08.841Z,15.70
2017-06-30T20:36:36.853Z,15.70
2017-06-30T20:39:05.198Z,15.70
2017-06-30T20:41:32.758Z,15.70
2017-06-30T20:44:00.279Z,15.70
2017-06-30T20:46:27.795Z,15.60
2017-06-30T20:49:07.304Z,15.60
2017-06-30T20:51:39.018Z,15.50
2017-06-30T20:54:06.925Z,15.40
2017-06-30T20:56:34.453Z,15.30
2017-06-30T20:59:01.978Z,15.20
2017-06-30T21:01:29.508Z,15.20
2017-06-30T21:03:57.050Z,15.10
2017-06-30T21:06:24.591Z,15.10
2017-06-30T21:08:52.135Z,15.10
2017-06-30T21:11:19.673Z,15.00
2017-06-30T21:13:47.599Z,14.90
2017-06-30T21:16:15.125Z,14.90
2017-06-30T21:18:42.656Z,14.90
2017-06-30T21:21:10.189Z,14.90
2017-06-30T21:23:37.713Z,14.80
2017-06-30T21:26:06.100Z,14.80
2017-06-30T21:28:33.674Z,14.70
2017-06-30T21:31:01.220Z,14.80
2017-06-30T21:33:28.736Z,14.70
2017-06-30T21:35:56.300Z,14.70
2017-06-30T21:38:23.853Z,14.70
2017-06-30T21:40:51.387Z,14.70
2017-06-30T21:43:18.961Z,14.60
2017-06-30T21:45:46.518Z,14.70
2017-06-30T21:48:14.043Z,14.60
2017-06-30T21:50:41.579Z,14.60
2017-06-30T21:53:09.156Z,14.60
2017-06-30T21:55:36.678Z,14.50
2017-06-30T21:58:04.197Z,14.50
2017-06-30T22:00:31.724Z,14.50
2017-06-30T22:02:59.236Z,14.40
2017-06-30T22:05:26.774Z,14.40
2017-06-30T22:07:54.284Z,14.30
2017-06-30T22:10:22.589Z,14.20
2017-06-30T22:12:50.117Z,14.20
2017-06-30T22:15:17.623Z,14.20
2017-06-30T22:17:45.151Z,14.10
2017-06-30T22:20:12.655Z,14.10
2017-06-30T22:22:40.486Z,14.10
2017-06-30T22:25:09.512Z,14.10
2017-06-30T22:27:37.033Z,14.10
2017-06-30T22:30:06.371Z,14.00
2017-06-30T22:32:33.900Z,14.00
2017-06-30T22:35:01.424Z,14.00
2017-06-30T22:37:29.700Z,13.90
2017-06-30T22:39:57.229Z,13.90
2017-06-30T22:42:24.756Z,13.90
2017-06-30T22:44:52.291Z,13.90
2017-06-30T22:47:19.822Z,13.80
2017-06-30T22:49:48.111Z,13.70
2017-06-30T22:52:15.651Z,13.80
2017-06-30T22:54:43.833Z,13.70
2017-06-30T22:57:13.487Z,13.70
2017-06-30T22:59:41.016Z,13.70
2017-06-30T23:02:09.717Z,13.70
2017-06-30T23:04:37.224Z,13.70
2017-06-30T23:07:04.744Z,13.70
2017-06-30T23:09:32.736Z,13.70
2017-06-30T23:12:00.247Z,13.70
2017-06-30T23:14:27.762Z,13.70
2017-06-30T23:16:55.283Z,13.70
2017-06-30T23:19:22.786Z,13.80
2017-06-30T23:21:50.346Z,13.80
2017-06-30T23:24:17.856Z,13.80
2017-06-30T23:26:45.384Z,13.80
2017-06-30T23:29:12.914Z,13.80
2017-06-30T23:31:40.435Z,13.80
2017-06-30T23:34:07.957Z,13.70
2017-06-30T23:36:35.495Z,13.70
2017-06-30T23:39:03.015Z,13.70
2017-06-30T23:41:30.536Z,13.70
2017-06-30T23:43:58.052Z,13.70
2017-06-30T23:46:25.644Z,13.70
2017-06-30T23:48:53.170Z,13.70
2017-06-30T23:51:21.111Z,13.70
2017-06-30T23:53:48.618Z,13.70
2017-06-30T23:56:16.153Z,13.70
2017-06-30T23:58:43.688Z,13.70
