createdAt,value
2017-12-14T00:00:12.654Z,0
2017-12-14T00:01:12.958Z,0
2017-12-14T00:02:12.942Z,0
2017-12-14T00:03:13.235Z,0
2017-12-14T00:04:13.231Z,0
2017-12-14T00:05:12.967Z,0
2017-12-14T00:06:12.985Z,0
2017-12-14T00:07:12.991Z,0
2017-12-14T00:08:13.004Z,0
2017-12-14T00:09:13.338Z,0
2017-12-14T00:10:13.029Z,0
2017-12-14T00:11:13.045Z,0
2017-12-14T00:12:13.323Z,0
2017-12-14T00:13:13.339Z,0
2017-12-14T00:14:13.070Z,0
2017-12-14T00:15:13.353Z,0
2017-12-14T00:16:12.814Z,0
2017-12-14T00:17:12.863Z,0
2017-12-14T00:18:12.837Z,0
2017-12-14T00:19:13.447Z,0
2017-12-14T00:20:13.135Z,0
2017-12-14T00:21:13.456Z,0
2017-12-14T00:22:13.437Z,0
2017-12-14T00:23:13.166Z,0
2017-12-14T00:24:13.231Z,0
2017-12-14T00:25:13.475Z,0
2017-12-14T00:26:13.207Z,0
2017-12-14T00:27:13.490Z,0
2017-12-14T00:28:12.953Z,0
2017-12-14T00:29:13.240Z,0
2017-12-14T00:30:13.531Z,0
2017-12-14T00:31:13.534Z,0
2017-12-14T00:32:13.545Z,0
2017-12-14T00:33:13.282Z,0
2017-12-14T00:34:13.568Z,0
2017-12-14T00:35:13.580Z,0
2017-12-14T00:36:13.040Z,0
2017-12-14T00:37:13.602Z,0
2017-12-14T00:38:13.612Z,0
2017-12-14T00:39:13.124Z,0
2017-12-14T00:40:13.634Z,0
2017-12-14T00:41:13.377Z,0
2017-12-14T00:42:13.657Z,0
2017-12-14T00:43:13.398Z,0
2017-12-14T00:44:13.405Z,0
2017-12-14T00:45:13.418Z,0
2017-12-14T00:46:13.704Z,0
2017-12-14T00:47:13.778Z,0
2017-12-14T00:48:13.455Z,0
2017-12-14T00:49:13.742Z,0
2017-12-14T00:50:13.194Z,0
2017-12-14T00:51:13.491Z,0
2017-12-14T00:52:13.501Z,0
2017-12-14T00:53:13.512Z,0
2017-12-14T00:54:13.789Z,0
2017-12-14T00:55:13.533Z,0
2017-12-14T00:56:13.812Z,0
2017-12-14T00:57:13.834Z,0
2017-12-14T00:58:13.839Z,0
2017-12-14T00:59:13.574Z,0
2017-12-14T01:00:13.861Z,0
2017-12-14T01:01:13.599Z,0
2017-12-14T01:02:13.884Z,0
2017-12-14T01:03:13.621Z,0
2017-12-14T01:04:13.957Z,0
2017-12-14T01:05:13.919Z,0
2017-12-14T01:06:13.663Z,0
2017-12-14T01:07:13.989Z,0
2017-12-14T01:08:13.678Z,0
2017-12-14T01:09:13.978Z,0
2017-12-14T01:10:13.977Z,0
2017-12-14T01:11:13.434Z,0
2017-12-14T01:12:14.012Z,0
2017-12-14T01:13:13.178Z,0
2017-12-14T01:14:14.072Z,0
2017-12-14T01:15:13.751Z,0
2017-12-14T01:16:14.040Z,0
2017-12-14T01:17:13.502Z,0
2017-12-14T01:18:13.791Z,0
2017-12-14T01:19:14.072Z,0
2017-12-14T01:20:13.980Z,0
2017-12-14T01:21:14.109Z,0
2017-12-14T01:22:13.836Z,0
2017-12-14T01:23:13.571Z,0
2017-12-14T01:24:14.199Z,0
2017-12-14T01:25:13.867Z,0
2017-12-14T01:26:13.602Z,0
2017-12-14T01:27:14.172Z,0
2017-12-14T01:28:13.625Z,0
2017-12-14T01:29:13.360Z,0
2017-12-14T01:30:14.198Z,0
2017-12-14T01:31:14.218Z,0
2017-12-14T01:32:13.673Z,0
2017-12-14T01:33:14.233Z,0
2017-12-14T01:34:13.992Z,0
2017-12-14T01:35:14.274Z,0
2017-12-14T01:36:13.997Z,0
2017-12-14T01:37:14.327Z,0
2017-12-14T01:38:20.558Z,0
2017-12-14T01:39:14.030Z,0
2017-12-14T01:40:13.770Z,0
2017-12-14T01:41:13.782Z,0
2017-12-14T01:42:13.879Z,0
2017-12-14T01:43:14.075Z,0
2017-12-14T01:44:14.367Z,0
2017-12-14T01:45:14.378Z,0
2017-12-14T01:46:14.120Z,0
2017-12-14T01:47:14.120Z,0
2017-12-14T01:48:14.405Z,0
2017-12-14T01:49:14.418Z,0
2017-12-14T01:50:14.153Z,0
2017-12-14T01:51:14.164Z,0
2017-12-14T01:52:14.450Z,0
2017-12-14T01:53:14.464Z,0
2017-12-14T01:54:14.522Z,0
2017-12-14T01:55:14.484Z,0
2017-12-14T01:56:14.521Z,0
2017-12-14T01:57:14.231Z,0
2017-12-14T01:58:14.695Z,0
2017-12-14T01:59:14.532Z,0
2017-12-14T02:00:14.543Z,0
2017-12-14T02:01:14.554Z,0
2017-12-14T02:02:14.062Z,0
2017-12-14T02:03:14.578Z,0
2017-12-14T02:04:14.318Z,0
2017-12-14T02:05:14.595Z,0
2017-12-14T02:06:14.330Z,0
2017-12-14T02:07:14.339Z,0
2017-12-14T02:08:14.359Z,0
2017-12-14T02:09:14.638Z,0
2017-12-14T02:10:14.506Z,0
2017-12-14T02:11:14.667Z,0
2017-12-14T02:12:14.688Z,0
2017-12-14T02:13:14.713Z,0
2017-12-14T02:14:14.707Z,0
2017-12-14T02:15:14.773Z,0
2017-12-14T02:16:14.169Z,0
2017-12-14T02:17:14.462Z,0
2017-12-14T02:18:14.471Z,0
2017-12-14T02:19:14.486Z,0
2017-12-14T02:20:14.826Z,0
2017-12-14T02:21:14.780Z,0
2017-12-14T02:22:14.803Z,0
2017-12-14T02:23:14.523Z,0
2017-12-14T02:24:14.531Z,0
2017-12-14T02:25:14.871Z,0
2017-12-14T02:26:14.844Z,0
2017-12-14T02:27:14.580Z,0
2017-12-14T02:28:14.343Z,0
2017-12-14T02:29:14.593Z,0
2017-12-14T02:30:14.703Z,0
2017-12-14T02:31:14.616Z,0
2017-12-14T02:32:14.916Z,0
2017-12-14T02:33:14.695Z,0
2017-12-14T02:34:14.648Z,0
2017-12-14T02:35:14.945Z,0
2017-12-14T02:36:14.959Z,0
2017-12-14T02:37:14.962Z,0
2017-12-14T02:38:14.975Z,0
2017-12-14T02:39:14.981Z,0
2017-12-14T02:40:15.012Z,0
2017-12-14T02:41:14.731Z,0
2017-12-14T02:42:14.471Z,0
2017-12-14T02:43:15.083Z,0
2017-12-14T02:44:15.053Z,0
2017-12-14T02:45:15.108Z,0
2017-12-14T02:46:15.069Z,0
2017-12-14T02:47:15.112Z,0
2017-12-14T02:48:15.109Z,0
2017-12-14T02:49:15.097Z,0
2017-12-14T02:50:15.113Z,0
2017-12-14T02:51:14.847Z,0
2017-12-14T02:52:14.857Z,0
2017-12-14T02:53:14.888Z,0
2017-12-14T02:54:15.159Z,0
2017-12-14T02:55:15.171Z,0
2017-12-14T02:56:15.541Z,0
2017-12-14T02:57:14.911Z,0
2017-12-14T02:58:15.208Z,0
2017-12-14T02:59:15.215Z,0
2017-12-14T03:00:14.946Z,0
2017-12-14T03:01:15.237Z,0
2017-12-14T03:02:15.256Z,0
2017-12-14T03:03:15.260Z,0
2017-12-14T03:04:15.270Z,0
2017-12-14T03:05:16.288Z,0
2017-12-14T03:06:15.293Z,0
2017-12-14T03:07:15.307Z,0
2017-12-14T03:08:15.313Z,0
2017-12-14T03:09:15.324Z,0
2017-12-14T03:10:14.785Z,0
2017-12-14T03:11:14.793Z,0
2017-12-14T03:12:15.356Z,0
2017-12-14T03:13:15.422Z,0
2017-12-14T03:14:15.103Z,0
2017-12-14T03:15:15.116Z,0
2017-12-14T03:16:15.123Z,0
2017-12-14T03:17:15.411Z,0
2017-12-14T03:18:15.154Z,0
2017-12-14T03:19:15.157Z,0
2017-12-14T03:20:15.452Z,0
2017-12-14T03:21:15.183Z,0
2017-12-14T03:22:15.469Z,0
2017-12-14T03:23:15.478Z,0
2017-12-14T03:24:15.491Z,0
2017-12-14T03:25:15.514Z,0
2017-12-14T03:26:15.517Z,0
2017-12-14T03:27:15.249Z,0
2017-12-14T03:28:15.261Z,0
2017-12-14T03:29:15.272Z,0
2017-12-14T03:30:15.649Z,0
2017-12-14T03:31:15.581Z,0
2017-12-14T03:32:15.588Z,0
2017-12-14T03:33:15.602Z,0
2017-12-14T03:34:15.606Z,0
2017-12-14T03:35:15.623Z,0
2017-12-14T03:36:15.353Z,0
2017-12-14T03:37:15.640Z,0
2017-12-14T03:38:15.655Z,0
2017-12-14T03:39:15.681Z,0
2017-12-14T03:40:15.736Z,0
2017-12-14T03:41:15.691Z,0
2017-12-14T03:42:15.695Z,0
2017-12-14T03:43:15.710Z,0
2017-12-14T03:44:15.440Z,0
2017-12-14T03:45:15.731Z,0
2017-12-14T03:46:15.463Z,0
2017-12-14T03:47:15.473Z,0
2017-12-14T03:48:15.486Z,0
2017-12-14T03:49:15.499Z,0
2017-12-14T03:50:15.793Z,0
2017-12-14T03:51:15.798Z,0
2017-12-14T03:52:15.807Z,0
2017-12-14T03:53:15.544Z,0
2017-12-14T03:54:15.835Z,0
2017-12-14T03:55:15.567Z,0
2017-12-14T03:56:15.856Z,0
2017-12-14T03:57:15.595Z,0
2017-12-14T03:58:15.879Z,0
2017-12-14T03:59:15.897Z,0
2017-12-14T04:00:15.345Z,0
2017-12-14T04:01:15.644Z,0
2017-12-14T04:02:15.933Z,0
2017-12-14T04:03:15.664Z,0
2017-12-14T04:04:15.676Z,0
2017-12-14T04:05:15.692Z,0
2017-12-14T04:06:15.412Z,0
2017-12-14T04:07:15.707Z,0
2017-12-14T04:08:16.002Z,0
2017-12-14T04:09:16.017Z,0
2017-12-14T04:10:15.739Z,0
2017-12-14T04:11:15.769Z,0
2017-12-14T04:12:15.797Z,0
2017-12-14T04:13:16.053Z,0
2017-12-14T04:14:16.057Z,0
2017-12-14T04:15:16.078Z,0
2017-12-14T04:16:15.811Z,0
2017-12-14T04:17:15.817Z,0
2017-12-14T04:18:16.111Z,0
2017-12-14T04:19:16.117Z,0
2017-12-14T04:20:16.133Z,0
2017-12-14T04:21:16.139Z,0
2017-12-14T04:22:16.150Z,0
2017-12-14T04:23:15.647Z,0
2017-12-14T04:24:15.628Z,0
2017-12-14T04:25:16.242Z,0
2017-12-14T04:26:15.921Z,0
2017-12-14T04:27:15.676Z,0
2017-12-14T04:28:16.212Z,0
2017-12-14T04:29:15.949Z,0
2017-12-14T04:30:15.963Z,0
2017-12-14T04:31:16.387Z,0
2017-12-14T04:32:15.525Z,0
2017-12-14T04:33:16.397Z,0
2017-12-14T04:34:16.138Z,0
2017-12-14T04:35:15.800Z,0
2017-12-14T04:36:16.306Z,0
2017-12-14T04:37:16.079Z,0
2017-12-14T04:38:16.051Z,0
2017-12-14T04:39:16.716Z,0
2017-12-14T04:40:16.076Z,0
2017-12-14T04:41:16.507Z,0
2017-12-14T04:42:15.551Z,0
2017-12-14T04:43:16.425Z,0
2017-12-14T04:44:15.844Z,0
2017-12-14T04:45:16.150Z,0
2017-12-14T04:46:16.527Z,0
2017-12-14T04:47:16.431Z,0
2017-12-14T04:48:15.892Z,0
2017-12-14T04:49:16.490Z,0
2017-12-14T04:50:16.228Z,0
2017-12-14T04:51:16.248Z,0
2017-12-14T04:52:16.222Z,0
2017-12-14T04:53:16.512Z,0
2017-12-14T04:54:16.559Z,0
2017-12-14T04:55:16.519Z,0
2017-12-14T04:56:16.309Z,0
2017-12-14T04:57:16.310Z,0
2017-12-14T04:58:16.289Z,0
2017-12-14T04:59:16.296Z,0
2017-12-14T05:00:16.304Z,0
2017-12-14T05:01:16.335Z,0
2017-12-14T05:02:16.048Z,0
2017-12-14T05:03:16.617Z,0
2017-12-14T05:04:16.147Z,0
2017-12-14T05:05:16.361Z,0
2017-12-14T05:06:16.762Z,0
2017-12-14T05:07:16.500Z,0
2017-12-14T05:08:16.670Z,0
2017-12-14T05:09:16.681Z,0
2017-12-14T05:10:16.143Z,0
2017-12-14T05:11:16.481Z,0
2017-12-14T05:12:16.710Z,0
2017-12-14T05:13:16.731Z,0
2017-12-14T05:14:16.738Z,0
2017-12-14T05:15:16.214Z,0
2017-12-14T05:16:16.484Z,0
2017-12-14T05:17:16.495Z,0
2017-12-14T05:18:16.507Z,0
2017-12-14T05:19:16.514Z,0
2017-12-14T05:20:16.605Z,0
2017-12-14T05:21:16.541Z,0
2017-12-14T05:22:16.827Z,0
2017-12-14T05:23:16.557Z,0
2017-12-14T05:24:17.047Z,0
2017-12-14T05:25:17.308Z,0
2017-12-14T05:26:16.643Z,0
2017-12-14T05:27:16.333Z,0
2017-12-14T05:28:17.415Z,0
2017-12-14T05:29:16.631Z,0
2017-12-14T05:30:16.644Z,0
2017-12-14T05:31:16.650Z,0
2017-12-14T05:32:16.938Z,0
2017-12-14T05:33:16.675Z,0
2017-12-14T05:34:16.689Z,0
2017-12-14T05:35:16.416Z,0
2017-12-14T05:36:16.764Z,0
2017-12-14T05:37:16.444Z,0
2017-12-14T05:38:16.739Z,0
2017-12-14T05:39:16.467Z,0
2017-12-14T05:40:17.025Z,0
2017-12-14T05:41:16.600Z,0
2017-12-14T05:42:16.777Z,0
2017-12-14T05:43:16.787Z,0
2017-12-14T05:44:16.797Z,0
2017-12-14T05:45:16.529Z,0
2017-12-14T05:46:16.825Z,0
2017-12-14T05:47:16.559Z,0
2017-12-14T05:48:16.877Z,0
2017-12-14T05:49:16.860Z,0
2017-12-14T05:50:16.873Z,0
2017-12-14T05:51:16.886Z,0
2017-12-14T05:52:16.622Z,0
2017-12-14T05:53:16.901Z,0
2017-12-14T05:54:16.912Z,0
2017-12-14T05:55:16.925Z,0
2017-12-14T05:56:17.214Z,0
2017-12-14T05:57:16.671Z,0
2017-12-14T05:58:16.690Z,0
2017-12-14T05:59:16.978Z,0
2017-12-14T06:00:16.984Z,0
2017-12-14T06:01:16.719Z,0
2017-12-14T06:02:17.278Z,0
2017-12-14T06:03:17.011Z,0
2017-12-14T06:04:17.020Z,0
2017-12-14T06:05:17.048Z,0
2017-12-14T06:06:17.327Z,0
2017-12-14T06:07:17.336Z,0
2017-12-14T06:08:17.352Z,0
2017-12-14T06:09:17.361Z,0
2017-12-14T06:10:16.837Z,0
2017-12-14T06:11:17.381Z,0
2017-12-14T06:12:17.194Z,0
2017-12-14T06:13:17.133Z,0
2017-12-14T06:14:16.871Z,0
2017-12-14T06:15:17.429Z,0
2017-12-14T06:16:16.944Z,0
2017-12-14T06:17:17.175Z,0
2017-12-14T06:18:17.203Z,0
2017-12-14T06:19:17.195Z,0
2017-12-14T06:20:17.210Z,0
2017-12-14T06:21:17.220Z,0
2017-12-14T06:22:17.512Z,0
2017-12-14T06:23:17.563Z,0
2017-12-14T06:24:17.529Z,0
2017-12-14T06:25:16.989Z,0
2017-12-14T06:26:17.010Z,0
2017-12-14T06:27:17.013Z,0
2017-12-14T06:28:17.572Z,0
2017-12-14T06:29:17.313Z,0
2017-12-14T06:30:17.344Z,0
2017-12-14T06:31:18.043Z,0
2017-12-14T06:32:17.366Z,0
2017-12-14T06:33:17.643Z,0
2017-12-14T06:34:17.091Z,0
2017-12-14T06:35:17.387Z,0
2017-12-14T06:36:17.724Z,0
2017-12-14T06:37:17.729Z,0
2017-12-14T06:38:17.418Z,0
2017-12-14T06:39:17.697Z,0
2017-12-14T06:40:17.435Z,0
2017-12-14T06:41:17.445Z,0
2017-12-14T06:42:17.510Z,0
2017-12-14T06:43:17.754Z,0
2017-12-14T06:44:17.479Z,0
2017-12-14T06:45:17.492Z,0
2017-12-14T06:46:17.227Z,0
2017-12-14T06:47:17.250Z,0
2017-12-14T06:48:17.533Z,0
2017-12-14T06:49:17.579Z,0
2017-12-14T06:50:17.575Z,0
2017-12-14T06:51:17.300Z,0
2017-12-14T06:52:17.594Z,0
2017-12-14T06:53:17.863Z,0
2017-12-14T06:54:17.887Z,0
2017-12-14T06:55:17.897Z,4
2017-12-14T06:56:17.626Z,4
2017-12-14T06:57:17.950Z,4
2017-12-14T06:58:17.921Z,4
2017-12-14T06:59:17.941Z,0
2017-12-14T07:00:17.666Z,0
2017-12-14T07:01:18.013Z,0
2017-12-14T07:02:17.741Z,4
2017-12-14T07:03:17.700Z,4
2017-12-14T07:04:17.990Z,4
2017-12-14T07:05:17.720Z,4
2017-12-14T07:06:18.011Z,4
2017-12-14T07:07:17.751Z,4
2017-12-14T07:08:17.835Z,4
2017-12-14T07:09:18.048Z,4
2017-12-14T07:10:17.818Z,4
2017-12-14T07:11:17.798Z,8
2017-12-14T07:12:18.139Z,4
2017-12-14T07:13:17.824Z,8
2017-12-14T07:14:17.826Z,4
2017-12-14T07:15:18.119Z,4
2017-12-14T07:16:17.853Z,4
2017-12-14T07:17:18.158Z,4
2017-12-14T07:18:18.170Z,4
2017-12-14T07:19:18.167Z,8
2017-12-14T07:20:17.911Z,12
2017-12-14T07:21:17.966Z,8
2017-12-14T07:22:17.650Z,8
2017-12-14T07:23:17.986Z,12
2017-12-14T07:24:17.959Z,12
2017-12-14T07:25:17.962Z,12
2017-12-14T07:26:17.967Z,8
2017-12-14T07:27:17.980Z,4
2017-12-14T07:28:17.994Z,8
2017-12-14T07:29:18.279Z,8
2017-12-14T07:30:18.015Z,8
2017-12-14T07:31:18.069Z,8
2017-12-14T07:32:18.043Z,12
2017-12-14T07:33:18.048Z,12
2017-12-14T07:34:18.066Z,12
2017-12-14T07:35:18.447Z,12
2017-12-14T07:36:18.366Z,12
2017-12-14T07:37:18.097Z,12
2017-12-14T07:38:18.119Z,16
2017-12-14T07:39:18.173Z,16
2017-12-14T07:40:17.588Z,16
2017-12-14T07:41:18.432Z,20
2017-12-14T07:42:17.601Z,20
2017-12-14T07:43:18.446Z,20
2017-12-14T07:44:18.452Z,24
2017-12-14T07:45:18.197Z,24
2017-12-14T07:46:18.213Z,28
2017-12-14T07:47:18.273Z,24
2017-12-14T07:48:18.497Z,28
2017-12-14T07:49:17.967Z,28
2017-12-14T07:50:18.255Z,40
2017-12-14T07:51:17.980Z,48
2017-12-14T07:52:18.393Z,48
2017-12-14T07:53:18.294Z,56
2017-12-14T07:54:18.572Z,68
2017-12-14T07:55:18.371Z,80
2017-12-14T07:56:18.039Z,92
2017-12-14T07:57:18.327Z,112
2017-12-14T07:58:18.343Z,104
2017-12-14T07:59:18.365Z,104
2017-12-14T08:00:18.372Z,112
2017-12-14T08:01:18.660Z,80
2017-12-14T08:02:18.115Z,108
2017-12-14T08:03:18.408Z,100
2017-12-14T08:04:18.701Z,116
2017-12-14T08:05:18.428Z,148
2017-12-14T08:06:18.457Z,148
2017-12-14T08:07:18.732Z,152
2017-12-14T08:08:18.452Z,160
2017-12-14T08:09:18.199Z,168
2017-12-14T08:10:18.212Z,160
2017-12-14T08:11:18.489Z,172
2017-12-14T08:12:18.783Z,176
2017-12-14T08:13:18.797Z,172
2017-12-14T08:14:18.822Z,196
2017-12-14T08:15:18.819Z,212
2017-12-14T08:16:18.916Z,228
2017-12-14T08:17:18.838Z,248
2017-12-14T08:18:18.576Z,264
2017-12-14T08:19:18.035Z,288
2017-12-14T08:20:18.874Z,288
2017-12-14T08:21:18.882Z,284
2017-12-14T08:22:18.893Z,276
2017-12-14T08:23:18.636Z,280
2017-12-14T08:24:18.650Z,288
2017-12-14T08:25:18.654Z,300
2017-12-14T08:26:18.943Z,304
2017-12-14T08:27:18.952Z,288
2017-12-14T08:28:18.966Z,304
2017-12-14T08:29:19.021Z,304
2017-12-14T08:30:18.448Z,300
2017-12-14T08:31:19.001Z,308
2017-12-14T08:32:18.734Z,312
2017-12-14T08:33:18.745Z,316
2017-12-14T08:34:18.495Z,312
2017-12-14T08:35:18.495Z,304
2017-12-14T08:36:18.789Z,300
2017-12-14T08:37:18.806Z,328
2017-12-14T08:38:18.806Z,356
2017-12-14T08:39:18.545Z,376
2017-12-14T08:40:18.830Z,392
2017-12-14T08:41:19.120Z,356
2017-12-14T08:42:19.126Z,416
2017-12-14T08:43:18.861Z,428
2017-12-14T08:44:18.611Z,440
2017-12-14T08:45:19.165Z,464
2017-12-14T08:46:18.894Z,548
2017-12-14T08:47:18.908Z,508
2017-12-14T08:48:18.917Z,544
2017-12-14T08:49:19.257Z,540
2017-12-14T08:50:18.681Z,556
2017-12-14T08:51:19.230Z,508
2017-12-14T08:52:18.968Z,444
2017-12-14T08:53:19.252Z,436
2017-12-14T08:54:18.716Z,424
2017-12-14T08:55:18.726Z,408
2017-12-14T08:56:19.021Z,396
2017-12-14T08:57:19.306Z,400
2017-12-14T08:58:19.323Z,372
2017-12-14T08:59:19.338Z,348
2017-12-14T09:00:19.062Z,312
2017-12-14T09:01:18.519Z,332
2017-12-14T09:02:19.362Z,396
2017-12-14T09:03:19.369Z,476
2017-12-14T09:04:19.159Z,436
2017-12-14T09:05:19.130Z,560
2017-12-14T09:06:18.851Z,460
2017-12-14T09:07:19.418Z,472
2017-12-14T09:08:19.483Z,412
2017-12-14T09:09:19.490Z,548
2017-12-14T09:10:19.183Z,524
2017-12-14T09:11:19.469Z,596
2017-12-14T09:12:19.480Z,652
2017-12-14T09:13:19.220Z,648
2017-12-14T09:14:19.226Z,672
2017-12-14T09:15:19.233Z,596
2017-12-14T09:16:18.970Z,496
2017-12-14T09:17:19.528Z,352
2017-12-14T09:18:19.276Z,376
2017-12-14T09:19:19.564Z,328
2017-12-14T09:20:19.568Z,332
2017-12-14T09:21:19.575Z,372
2017-12-14T09:22:19.594Z,376
2017-12-14T09:23:19.338Z,388
2017-12-14T09:24:19.612Z,392
2017-12-14T09:25:19.640Z,404
2017-12-14T09:26:19.636Z,384
2017-12-14T09:27:19.376Z,316
2017-12-14T09:28:19.658Z,328
2017-12-14T09:29:19.672Z,316
2017-12-14T09:30:19.421Z,292
2017-12-14T09:31:19.699Z,308
2017-12-14T09:32:19.707Z,368
2017-12-14T09:33:19.443Z,356
2017-12-14T09:34:19.449Z,268
2017-12-14T09:35:19.750Z,280
2017-12-14T09:36:19.750Z,272
2017-12-14T09:37:19.865Z,372
2017-12-14T09:38:19.521Z,288
2017-12-14T09:39:19.791Z,336
2017-12-14T09:40:19.861Z,404
2017-12-14T09:41:19.815Z,344
2017-12-14T09:42:19.553Z,424
2017-12-14T09:43:19.830Z,396
2017-12-14T09:44:19.304Z,456
2017-12-14T09:45:19.584Z,428
2017-12-14T09:46:19.871Z,432
2017-12-14T09:47:19.882Z,468
2017-12-14T09:48:19.890Z,508
2017-12-14T09:49:19.902Z,356
2017-12-14T09:50:19.081Z,500
2017-12-14T09:51:19.649Z,488
2017-12-14T09:52:19.936Z,544
2017-12-14T09:53:19.396Z,516
2017-12-14T09:54:19.684Z,544
2017-12-14T09:55:19.691Z,472
2017-12-14T09:56:19.720Z,584
2017-12-14T09:57:20.050Z,552
2017-12-14T09:58:19.829Z,468
2017-12-14T09:59:19.751Z,324
2017-12-14T10:00:19.751Z,520
2017-12-14T10:01:20.045Z,584
2017-12-14T10:02:19.780Z,612
2017-12-14T10:03:19.825Z,592
2017-12-14T10:04:19.793Z,352
2017-12-14T10:05:19.531Z,268
2017-12-14T10:06:19.818Z,288
2017-12-14T10:07:20.108Z,232
2017-12-14T10:08:19.854Z,276
2017-12-14T10:09:19.854Z,212
2017-12-14T10:10:20.142Z,200
2017-12-14T10:11:19.878Z,268
2017-12-14T10:12:20.165Z,308
2017-12-14T10:13:19.900Z,340
2017-12-14T10:14:20.185Z,344
2017-12-14T10:15:19.928Z,432
2017-12-14T10:16:20.267Z,576
2017-12-14T10:17:19.944Z,640
2017-12-14T10:18:19.992Z,596
2017-12-14T10:19:20.349Z,640
2017-12-14T10:20:20.257Z,528
2017-12-14T10:21:20.268Z,472
2017-12-14T10:22:19.751Z,472
2017-12-14T10:23:20.300Z,556
2017-12-14T10:24:20.049Z,492
2017-12-14T10:25:20.364Z,452
2017-12-14T10:26:20.061Z,572
2017-12-14T10:27:20.093Z,472
2017-12-14T10:28:20.353Z,440
2017-12-14T10:29:20.116Z,496
2017-12-14T10:30:20.093Z,628
2017-12-14T10:31:19.829Z,612
2017-12-14T10:32:20.115Z,404
2017-12-14T10:33:20.416Z,444
2017-12-14T10:34:20.143Z,552
2017-12-14T10:35:20.160Z,648
2017-12-14T10:36:20.493Z,580
2017-12-14T10:37:20.454Z,536
2017-12-14T10:38:20.193Z,472
2017-12-14T10:39:20.472Z,356
2017-12-14T10:40:20.260Z,352
2017-12-14T10:41:20.504Z,388
2017-12-14T10:42:20.511Z,376
2017-12-14T10:43:20.520Z,396
2017-12-14T10:44:20.538Z,388
2017-12-14T10:45:20.318Z,412
2017-12-14T10:46:20.279Z,476
2017-12-14T10:47:20.570Z,540
2017-12-14T10:48:20.300Z,568
2017-12-14T10:49:20.593Z,636
2017-12-14T10:50:20.599Z,792
2017-12-14T10:51:20.349Z,752
2017-12-14T10:52:20.636Z,608
2017-12-14T10:53:20.676Z,672
2017-12-14T10:54:20.648Z,508
2017-12-14T10:55:19.836Z,492
2017-12-14T10:56:20.436Z,384
2017-12-14T10:57:20.684Z,368
2017-12-14T10:58:20.424Z,360
2017-12-14T10:59:20.450Z,328
2017-12-14T11:00:20.864Z,292
2017-12-14T11:01:20.460Z,268
2017-12-14T11:02:20.464Z,288
2017-12-14T11:03:20.749Z,308
2017-12-14T11:04:20.214Z,184
2017-12-14T11:05:20.768Z,200
2017-12-14T11:06:20.781Z,224
2017-12-14T11:07:20.792Z,264
2017-12-14T11:08:20.532Z,240
2017-12-14T11:09:20.818Z,188
2017-12-14T11:10:20.709Z,152
2017-12-14T11:11:20.567Z,148
2017-12-14T11:12:20.576Z,152
2017-12-14T11:13:20.588Z,152
2017-12-14T11:14:20.883Z,144
2017-12-14T11:15:20.609Z,188
2017-12-14T11:16:20.900Z,208
2017-12-14T11:17:20.910Z,256
2017-12-14T11:18:20.654Z,288
2017-12-14T11:19:20.938Z,384
2017-12-14T11:20:20.440Z,424
2017-12-14T11:21:20.972Z,504
2017-12-14T11:22:20.698Z,512
2017-12-14T11:23:20.426Z,752
2017-12-14T11:24:20.991Z,608
2017-12-14T11:25:20.997Z,784
2017-12-14T11:26:21.016Z,908
2017-12-14T11:27:20.751Z,1120
2017-12-14T11:28:20.759Z,756
2017-12-14T11:29:21.056Z,712
2017-12-14T11:30:21.057Z,880
2017-12-14T11:31:21.298Z,972
2017-12-14T11:32:20.990Z,852
2017-12-14T11:33:20.826Z,624
2017-12-14T11:34:20.826Z,768
2017-12-14T11:35:20.840Z,932
2017-12-14T11:36:21.134Z,392
2017-12-14T11:37:20.873Z,516
2017-12-14T11:38:20.874Z,796
2017-12-14T11:39:20.889Z,536
2017-12-14T11:40:20.898Z,600
2017-12-14T11:41:20.795Z,836
2017-12-14T11:42:21.048Z,656
2017-12-14T11:43:20.970Z,852
2017-12-14T11:44:21.020Z,852
2017-12-14T11:45:20.700Z,1236
2017-12-14T11:46:20.968Z,1068
2017-12-14T11:47:21.260Z,1120
2017-12-14T11:48:21.273Z,1056
2017-12-14T11:49:21.278Z,1052
2017-12-14T11:50:21.294Z,1164
2017-12-14T11:51:21.032Z,816
2017-12-14T11:52:21.043Z,980
2017-12-14T11:53:21.059Z,760
2017-12-14T11:54:21.343Z,628
2017-12-14T11:55:21.397Z,588
2017-12-14T11:56:21.360Z,688
2017-12-14T11:57:21.099Z,652
2017-12-14T11:58:21.110Z,548
2017-12-14T11:59:21.124Z,712
2017-12-14T12:00:20.579Z,656
2017-12-14T12:01:21.188Z,736
2017-12-14T12:02:20.878Z,688
2017-12-14T12:03:21.219Z,656
2017-12-14T12:04:21.195Z,784
2017-12-14T12:05:21.193Z,732
2017-12-14T12:06:20.926Z,664
2017-12-14T12:07:21.220Z,684
2017-12-14T12:08:21.232Z,668
2017-12-14T12:09:21.253Z,708
2017-12-14T12:10:22.094Z,912
2017-12-14T12:11:21.539Z,1028
2017-12-14T12:12:20.998Z,828
2017-12-14T12:13:21.771Z,584
2017-12-14T12:14:20.748Z,512
2017-12-14T12:15:21.646Z,548
2017-12-14T12:16:21.372Z,548
2017-12-14T12:17:21.332Z,616
2017-12-14T12:18:21.621Z,912
2017-12-14T12:19:21.634Z,884
2017-12-14T12:20:21.377Z,832
2017-12-14T12:21:21.656Z,784
2017-12-14T12:22:21.675Z,640
2017-12-14T12:23:21.687Z,640
2017-12-14T12:24:21.694Z,640
2017-12-14T12:25:21.410Z,744
2017-12-14T12:26:21.642Z,988
2017-12-14T12:27:21.722Z,1064
2017-12-14T12:28:21.462Z,720
2017-12-14T12:29:21.199Z,448
2017-12-14T12:30:21.486Z,404
2017-12-14T12:31:21.497Z,576
2017-12-14T12:32:21.796Z,468
2017-12-14T12:33:21.246Z,548
2017-12-14T12:34:21.531Z,536
2017-12-14T12:35:21.935Z,524
2017-12-14T12:36:21.834Z,604
2017-12-14T12:37:21.852Z,492
2017-12-14T12:38:21.863Z,388
2017-12-14T12:39:21.869Z,300
2017-12-14T12:40:21.606Z,256
2017-12-14T12:41:21.626Z,248
2017-12-14T12:42:21.907Z,232
2017-12-14T12:43:21.919Z,236
2017-12-14T12:44:21.951Z,256
2017-12-14T12:45:21.663Z,328
2017-12-14T12:46:21.676Z,320
2017-12-14T12:47:21.971Z,324
2017-12-14T12:48:21.713Z,404
2017-12-14T12:49:21.728Z,428
2017-12-14T12:50:21.776Z,456
2017-12-14T12:51:21.740Z,416
2017-12-14T12:52:21.749Z,380
2017-12-14T12:53:22.051Z,500
2017-12-14T12:54:21.773Z,640
2017-12-14T12:55:21.834Z,940
2017-12-14T12:56:22.071Z,680
2017-12-14T12:57:22.089Z,564
2017-12-14T12:58:21.549Z,320
2017-12-14T12:59:22.117Z,264
2017-12-14T13:00:22.124Z,248
2017-12-14T13:01:21.588Z,240
2017-12-14T13:02:21.872Z,244
2017-12-14T13:03:21.880Z,332
2017-12-14T13:04:21.911Z,392
2017-12-14T13:05:21.903Z,496
2017-12-14T13:06:22.214Z,424
2017-12-14T13:07:22.229Z,352
2017-12-14T13:08:21.950Z,424
2017-12-14T13:09:21.959Z,376
2017-12-14T13:10:22.255Z,404
2017-12-14T13:11:22.009Z,248
2017-12-14T13:12:22.310Z,308
2017-12-14T13:13:22.287Z,284
2017-12-14T13:14:22.016Z,536
2017-12-14T13:15:22.238Z,508
2017-12-14T13:16:22.352Z,412
2017-12-14T13:17:21.501Z,332
2017-12-14T13:18:22.065Z,340
2017-12-14T13:19:22.352Z,368
2017-12-14T13:20:22.363Z,528
2017-12-14T13:21:22.108Z,436
2017-12-14T13:22:22.111Z,448
2017-12-14T13:23:21.848Z,332
2017-12-14T13:24:22.434Z,292
2017-12-14T13:25:21.595Z,348
2017-12-14T13:26:21.950Z,392
2017-12-14T13:27:22.175Z,456
2017-12-14T13:28:22.495Z,436
2017-12-14T13:29:21.919Z,528
2017-12-14T13:30:22.487Z,480
2017-12-14T13:31:22.549Z,388
2017-12-14T13:32:22.255Z,432
2017-12-14T13:33:22.246Z,404
2017-12-14T13:34:22.273Z,388
2017-12-14T13:35:22.266Z,336
2017-12-14T13:36:22.279Z,320
2017-12-14T13:37:22.620Z,384
2017-12-14T13:38:22.034Z,304
2017-12-14T13:39:22.332Z,316
2017-12-14T13:40:22.609Z,416
2017-12-14T13:41:22.067Z,328
2017-12-14T13:42:22.630Z,308
2017-12-14T13:43:22.654Z,284
2017-12-14T13:44:22.660Z,264
2017-12-14T13:45:22.118Z,240
2017-12-14T13:46:22.685Z,224
2017-12-14T13:47:22.826Z,188
2017-12-14T13:48:22.711Z,192
2017-12-14T13:49:22.213Z,184
2017-12-14T13:50:22.727Z,176
2017-12-14T13:51:22.475Z,184
2017-12-14T13:52:22.482Z,196
2017-12-14T13:53:22.561Z,284
2017-12-14T13:54:22.508Z,244
2017-12-14T13:55:22.581Z,276
2017-12-14T13:56:22.248Z,300
2017-12-14T13:57:22.884Z,284
2017-12-14T13:58:22.839Z,296
2017-12-14T13:59:22.563Z,304
2017-12-14T14:00:22.573Z,292
2017-12-14T14:01:22.898Z,296
2017-12-14T14:02:22.887Z,300
2017-12-14T14:03:22.616Z,296
2017-12-14T14:04:22.621Z,300
2017-12-14T14:05:22.640Z,304
2017-12-14T14:06:23.018Z,288
2017-12-14T14:07:22.941Z,268
2017-12-14T14:08:22.950Z,272
2017-12-14T14:09:22.405Z,256
2017-12-14T14:10:22.972Z,236
2017-12-14T14:11:23.004Z,224
2017-12-14T14:12:23.008Z,224
2017-12-14T14:13:22.744Z,228
2017-12-14T14:14:23.019Z,212
2017-12-14T14:15:23.027Z,192
2017-12-14T14:16:22.817Z,172
2017-12-14T14:17:23.071Z,168