createdAt,value
2022-12-18T00:05:02.031Z,40.21
2022-12-18T00:10:05.487Z,40.28
2022-12-18T00:15:09.028Z,40.05
2022-12-18T00:20:12.891Z,40.34
2022-12-18T00:25:16.361Z,39.88
2022-12-18T00:30:19.789Z,39.90
2022-12-18T00:35:23.208Z,40.19
2022-12-18T00:40:26.709Z,40.08
2022-12-18T00:45:30.242Z,40.11
2022-12-18T00:50:33.811Z,39.94
2022-12-18T00:55:37.318Z,40.07
2022-12-18T01:00:40.817Z,39.95
2022-12-18T01:05:44.464Z,39.93
2022-12-18T01:10:47.976Z,40.09
2022-12-18T01:15:51.422Z,40.02
2022-12-18T01:20:54.900Z,40.22
2022-12-18T01:25:59.151Z,39.99
2022-12-18T01:31:02.694Z,40.18
2022-12-18T01:36:06.619Z,40.32
2022-12-18T01:41:10.079Z,40.35
2022-12-18T01:46:13.542Z,40.20
2022-12-18T01:51:17.025Z,40.16
2022-12-18T01:56:20.540Z,39.96
2022-12-18T02:01:24.084Z,40.74
2022-12-18T02:06:27.735Z,40.29
2022-12-18T02:11:33.418Z,40.29
2022-12-18T02:16:41.457Z,40.34
2022-12-18T02:21:45.028Z,40.26
2022-12-18T02:26:48.509Z,40.28
2022-12-18T02:31:53.616Z,40.54
2022-12-18T02:36:57.068Z,40.15
2022-12-18T02:42:00.494Z,40.33
2022-12-18T02:47:03.926Z,40.34
2022-12-18T02:52:07.463Z,40.53
2022-12-18T02:57:12.049Z,40.50
2022-12-18T03:02:15.589Z,40.55
2022-12-18T03:07:19.355Z,40.61
2022-12-18T03:12:26.869Z,41.08
2022-12-18T03:17:30.402Z,40.41
2022-12-18T03:22:33.858Z,40.28
2022-12-18T03:27:40.327Z,40.49
2022-12-18T03:32:43.837Z,40.38
2022-12-18T03:37:47.303Z,40.60
2022-12-18T03:42:50.815Z,40.76
2022-12-18T03:47:54.269Z,40.66
2022-12-18T03:52:57.702Z,40.56
2022-12-18T03:58:01.161Z,40.32
2022-12-18T04:03:04.656Z,40.28
2022-12-18T04:08:08.230Z,40.25
2022-12-18T04:13:13.924Z,40.32
2022-12-18T04:18:18.672Z,40.88
2022-12-18T04:23:22.112Z,41.15
2022-12-18T04:28:26.015Z,41.13
2022-12-18T04:33:29.584Z,40.70
2022-12-18T04:38:33.479Z,40.93
2022-12-18T04:43:38.864Z,41.02
2022-12-18T04:48:42.508Z,40.94
2022-12-18T04:53:45.997Z,41.02
2022-12-18T04:58:49.533Z,40.42
2022-12-18T05:03:53.116Z,40.87
2022-12-18T05:08:56.691Z,40.81
2022-12-18T05:14:03.062Z,40.66
2022-12-18T05:19:06.501Z,41.39
2022-12-18T05:24:11.456Z,42.17
2022-12-18T05:29:16.012Z,41.93
2022-12-18T05:34:19.663Z,41.14
2022-12-18T05:39:23.097Z,41.85
2022-12-18T05:44:26.592Z,41.32
2022-12-18T05:49:30.019Z,41.48
2022-12-18T05:54:37.584Z,41.16
2022-12-18T05:59:41.047Z,41.15
2022-12-18T06:04:47.231Z,40.94
2022-12-18T06:09:50.723Z,41.86
2022-12-18T06:14:55.436Z,41.60
2022-12-18T06:19:58.924Z,42.37
2022-12-18T06:25:06.836Z,42.25
2022-12-18T06:30:10.436Z,42.49
2022-12-18T06:35:14.919Z,42.32
2022-12-18T06:40:18.584Z,42.46
2022-12-18T06:45:22.308Z,42.13
2022-12-18T06:50:25.803Z,42.59
2022-12-18T06:55:29.282Z,42.54
2022-12-18T07:00:36.764Z,42.48
2022-12-18T07:05:41.197Z,42.81
2022-12-18T07:10:47.417Z,42.99
2022-12-18T07:15:52.672Z,43.07
2022-12-18T07:20:57.793Z,43.36
2022-12-18T07:26:01.234Z,43.44
2022-12-18T07:31:04.777Z,43.39
2022-12-18T07:36:08.237Z,43.43
2022-12-18T07:41:11.720Z,43.29
2022-12-18T07:46:15.719Z,43.42
2022-12-18T07:51:19.182Z,43.64
2022-12-18T07:56:31.138Z,43.40
2022-12-18T08:01:35.175Z,43.71
2022-12-18T08:06:38.815Z,43.74
2022-12-18T08:11:42.333Z,43.55
2022-12-18T08:16:45.845Z,43.26
2022-12-18T08:21:49.404Z,43.30
2022-12-18T08:27:20.871Z,43.15
2022-12-18T08:32:16.442Z,43.22
2022-12-18T08:37:19.904Z,43.13
2022-12-18T08:42:41.334Z,43.77
2022-12-18T08:47:44.868Z,43.83
2022-12-18T08:52:48.981Z,44.02
2022-12-18T08:57:52.445Z,44.25
2022-12-18T09:02:56.019Z,44.16
2022-12-18T09:07:59.770Z,44.14
2022-12-18T09:13:03.261Z,44.33
2022-12-18T09:18:06.732Z,44.25
2022-12-18T09:23:10.222Z,43.96
2022-12-18T09:28:13.642Z,43.81
2022-12-18T09:33:17.248Z,44.11
2022-12-18T09:38:24.236Z,44.46
2022-12-18T09:43:28.175Z,43.92
2022-12-18T09:48:31.620Z,44.12
2022-12-18T09:53:35.115Z,43.97
2022-12-18T09:58:38.817Z,44.05
2022-12-18T10:03:42.687Z,43.83
2022-12-18T10:08:46.127Z,43.70
2022-12-18T10:13:49.551Z,43.95
2022-12-18T10:18:52.980Z,43.37
2022-12-18T10:23:57.616Z,43.82
2022-12-18T10:29:05.550Z,44.04
2022-12-18T10:34:09.360Z,43.63
2022-12-18T10:39:12.929Z,43.01
2022-12-18T10:44:16.373Z,43.17
2022-12-18T10:49:19.854Z,43.59
2022-12-18T10:54:23.321Z,43.71
2022-12-18T10:59:26.785Z,43.02
2022-12-18T11:04:30.227Z,43.03
2022-12-18T11:09:33.728Z,42.25
2022-12-18T11:14:39.894Z,41.17
2022-12-18T11:19:45.764Z,41.53
2022-12-18T11:25:08.386Z,41.64
2022-12-18T11:30:12.650Z,41.46
2022-12-18T11:35:16.110Z,41.64
2022-12-18T11:40:19.592Z,40.54
2022-12-18T11:45:23.194Z,40.36
2022-12-18T11:50:26.693Z,40.42
2022-12-18T11:55:30.324Z,40.19
2022-12-18T12:00:33.848Z,39.94
2022-12-18T12:05:37.283Z,39.84
2022-12-18T12:10:40.765Z,39.59
2022-12-18T12:15:44.389Z,39.31
2022-12-18T12:20:47.884Z,39.26
2022-12-18T12:25:51.369Z,39.40
2022-12-18T12:30:54.870Z,39.04
2022-12-18T12:35:58.509Z,38.84
2022-12-18T12:41:03.462Z,38.83
2022-12-18T12:46:07.732Z,38.92
2022-12-18T12:51:11.661Z,38.94
2022-12-18T12:56:15.700Z,38.77
2022-12-18T13:01:23.275Z,38.61
2022-12-18T13:06:27.327Z,38.44
2022-12-18T13:11:48.782Z,38.59
2022-12-18T13:16:52.312Z,38.12
2022-12-18T13:21:56.166Z,38.81
2022-12-18T13:26:59.658Z,38.54
2022-12-18T13:32:03.147Z,38.52
2022-12-18T13:37:06.610Z,38.42
2022-12-18T13:42:10.133Z,38.43
2022-12-18T13:47:13.573Z,38.42
2022-12-18T13:52:18.145Z,38.14
2022-12-18T13:57:22.096Z,38.14
2022-12-18T14:02:25.831Z,38.20
2022-12-18T14:07:34.002Z,37.77
2022-12-18T14:13:01.139Z,38.40
2022-12-18T14:18:06.835Z,38.82
2022-12-18T14:23:10.305Z,38.80
2022-12-18T14:28:13.797Z,39.12
2022-12-18T14:33:17.326Z,39.15
2022-12-18T14:38:20.760Z,39.11
2022-12-18T14:43:24.316Z,38.67
2022-12-18T14:48:27.817Z,38.57
2022-12-18T14:53:31.297Z,38.70
2022-12-18T14:58:34.716Z,38.12
2022-12-18T15:03:38.688Z,38.35
2022-12-18T15:08:42.518Z,38.98
2022-12-18T15:13:45.974Z,38.76
2022-12-18T15:18:49.843Z,38.53
2022-12-18T15:23:53.312Z,37.67
2022-12-18T15:28:57.160Z,37.92
2022-12-18T15:34:00.670Z,38.07
2022-12-18T15:39:06.488Z,38.13
2022-12-18T15:44:10.392Z,37.81
2022-12-18T15:49:13.818Z,38.10
2022-12-18T15:54:17.829Z,38.13
2022-12-18T15:59:21.264Z,37.69
2022-12-18T16:04:25.754Z,37.97
2022-12-18T16:09:29.213Z,37.72
2022-12-18T16:14:32.706Z,37.82
2022-12-18T16:19:36.159Z,37.74
2022-12-18T16:24:39.730Z,37.23
2022-12-18T16:29:43.641Z,37.73
2022-12-18T16:34:47.083Z,37.63
2022-12-18T16:39:50.532Z,37.58
2022-12-18T16:44:54.009Z,37.62
2022-12-18T16:49:59.587Z,37.64
2022-12-18T16:55:02.998Z,37.36
2022-12-18T17:00:06.651Z,36.84
2022-12-18T17:05:10.202Z,36.79
2022-12-18T17:10:13.665Z,36.72
2022-12-18T17:15:17.110Z,36.61
2022-12-18T17:20:22.226Z,36.50
2022-12-18T17:25:25.650Z,36.45
2022-12-18T17:30:29.319Z,36.30
2022-12-18T17:35:32.905Z,36.04
2022-12-18T17:40:36.334Z,36.22
2022-12-18T17:45:39.772Z,36.15
2022-12-18T17:50:43.321Z,36.09
2022-12-18T17:55:46.937Z,35.99
2022-12-18T18:00:50.484Z,36.08
2022-12-18T18:05:54.083Z,36.04
2022-12-18T18:11:18.126Z,35.84
2022-12-18T18:16:21.709Z,36.36
2022-12-18T18:21:25.194Z,35.90
2022-12-18T18:26:31.135Z,36.27
2022-12-18T18:31:40.729Z,35.91
2022-12-18T18:36:45.535Z,36.22
2022-12-18T18:41:49.021Z,36.67
2022-12-18T18:46:52.712Z,36.39
2022-12-18T18:51:56.357Z,36.89
2022-12-18T19:02:23.900Z,36.63
2022-12-18T19:07:30.463Z,36.10
2022-12-18T19:12:52.437Z,36.25
2022-12-18T19:17:55.957Z,35.92
2022-12-18T19:22:59.629Z,36.17
2022-12-18T19:28:03.089Z,36.08
2022-12-18T19:33:26.793Z,36.06
2022-12-18T19:38:32.097Z,36.13
2022-12-18T19:43:36.635Z,35.73
2022-12-18T19:48:40.415Z,35.47
2022-12-18T19:53:44.157Z,35.71
2022-12-18T19:58:47.803Z,36.23
2022-12-18T20:03:52.291Z,36.21
2022-12-18T20:09:00.074Z,36.47
2022-12-18T20:14:04.395Z,36.31
2022-12-18T20:19:07.922Z,36.81
2022-12-18T20:24:12.320Z,37.98
2022-12-18T20:29:15.878Z,37.50
2022-12-18T20:34:19.345Z,37.82
2022-12-18T20:39:23.888Z,38.25
2022-12-18T20:44:28.147Z,38.70
2022-12-18T20:49:31.791Z,38.58
2022-12-18T20:54:35.311Z,36.63
2022-12-18T20:59:42.064Z,39.78
2022-12-18T21:04:49.982Z,37.21
2022-12-18T21:09:53.450Z,37.32
2022-12-18T21:14:57.107Z,37.94
2022-12-18T21:20:00.593Z,37.71
2022-12-18T21:25:04.226Z,38.07
2022-12-18T21:30:07.704Z,38.34
2022-12-18T21:35:11.392Z,37.81
2022-12-18T21:40:14.880Z,38.30
2022-12-18T21:45:18.508Z,38.15
2022-12-18T21:50:22.202Z,38.01
2022-12-18T21:55:26.020Z,38.07
2022-12-18T22:00:29.515Z,37.97
2022-12-18T22:05:32.981Z,38.14
2022-12-18T22:10:36.431Z,38.49
2022-12-18T22:15:40.363Z,37.54
2022-12-18T22:20:43.868Z,37.38
2022-12-18T22:25:47.340Z,37.02
2022-12-18T22:30:59.302Z,36.88
2022-12-18T22:36:03.362Z,36.83
2022-12-18T22:41:07.321Z,36.49
2022-12-18T22:46:10.814Z,37.24
2022-12-18T22:51:14.341Z,36.72
2022-12-18T22:56:21.210Z,36.63
2022-12-18T23:01:25.109Z,36.54
2022-12-18T23:06:28.839Z,37.06
2022-12-18T23:11:32.315Z,36.78
2022-12-18T23:16:36.224Z,36.82
2022-12-18T23:21:39.742Z,36.53
2022-12-18T23:26:43.246Z,36.39
2022-12-18T23:31:46.853Z,36.48
2022-12-18T23:36:54.625Z,36.17
2022-12-18T23:41:59.694Z,36.14
2022-12-18T23:47:04.544Z,36.23
2022-12-18T23:52:07.963Z,36.01
2022-12-18T23:57:11.484Z,35.92
