createdAt,value
2023-02-26T00:01:26.447Z,66.46
2023-02-26T00:03:58.360Z,66.05
2023-02-26T00:06:26.613Z,66.46
2023-02-26T00:08:54.940Z,66.15
2023-02-26T00:11:22.656Z,66.16
2023-02-26T00:13:50.122Z,66.23
2023-02-26T00:16:35.403Z,66.52
2023-02-26T00:19:06.687Z,66.62
2023-02-26T00:21:35.275Z,66.30
2023-02-26T00:24:02.749Z,66.48
2023-02-26T00:26:31.769Z,66.52
2023-02-26T00:28:59.851Z,66.67
2023-02-26T00:31:28.031Z,66.47
2023-02-26T00:33:57.587Z,66.62
2023-02-26T00:36:46.401Z,66.54
2023-02-26T00:39:44.697Z,66.49
2023-02-26T00:42:12.836Z,66.41
2023-02-26T00:44:40.961Z,66.26
2023-02-26T00:47:26.021Z,66.34
2023-02-26T00:50:05.278Z,66.29
2023-02-26T00:52:40.170Z,66.33
2023-02-26T00:55:07.212Z,66.35
2023-02-26T00:57:34.091Z,65.99
2023-02-26T01:00:01.017Z,65.88
2023-02-26T01:02:28.135Z,66.11
2023-02-26T01:04:56.320Z,66.11
2023-02-26T01:07:24.640Z,65.93
2023-02-26T01:09:51.771Z,65.84
2023-02-26T01:12:19.018Z,66.05
2023-02-26T01:14:47.518Z,65.64
2023-02-26T01:17:26.083Z,65.88
2023-02-26T01:20:00.588Z,65.62
2023-02-26T01:22:46.730Z,65.45
2023-02-26T01:25:22.029Z,65.61
2023-02-26T01:27:49.228Z,65.61
2023-02-26T01:30:17.185Z,65.16
2023-02-26T01:32:49.002Z,65.19
2023-02-26T01:35:42.228Z,65.26
2023-02-26T01:38:28.988Z,65.35
2023-02-26T01:41:30.586Z,65.31
2023-02-26T01:44:25.010Z,65.19
2023-02-26T01:47:11.053Z,65.21
2023-02-26T01:49:38.719Z,65.07
2023-02-26T01:52:27.767Z,65.13
2023-02-26T01:54:54.744Z,65.02
2023-02-26T01:57:22.598Z,65.18
2023-02-26T01:59:51.944Z,64.79
2023-02-26T02:02:23.124Z,65.18
2023-02-26T02:04:50.936Z,65.00
2023-02-26T02:07:18.913Z,64.87
2023-02-26T02:09:47.665Z,65.20
2023-02-26T02:12:26.467Z,65.01
2023-02-26T02:15:11.068Z,65.20
2023-02-26T02:17:59.472Z,64.97
2023-02-26T02:20:52.908Z,65.02
2023-02-26T02:23:44.984Z,65.15
2023-02-26T02:26:46.093Z,65.01
2023-02-26T02:29:47.588Z,65.20
2023-02-26T02:32:23.079Z,64.97
2023-02-26T02:34:59.160Z,65.05
2023-02-26T02:37:48.873Z,65.37
2023-02-26T02:40:24.057Z,65.21
2023-02-26T02:43:06.821Z,65.09
2023-02-26T02:45:55.363Z,65.16
2023-02-26T02:48:34.574Z,65.14
2023-02-26T02:51:25.736Z,64.99
2023-02-26T02:54:03.909Z,64.94
2023-02-26T02:56:39.949Z,65.00
2023-02-26T02:59:21.309Z,64.97
2023-02-26T03:01:56.053Z,65.34
2023-02-26T03:04:23.039Z,65.36
2023-02-26T03:06:50.245Z,65.40
2023-02-26T03:09:17.153Z,65.18
2023-02-26T03:11:44.508Z,65.46
2023-02-26T03:14:11.462Z,65.25
2023-02-26T03:17:00.235Z,65.04
2023-02-26T03:19:48.115Z,65.11
2023-02-26T03:22:37.204Z,64.94
2023-02-26T03:25:09.218Z,65.06
2023-02-26T03:27:46.516Z,64.98
2023-02-26T03:30:27.164Z,64.73
2023-02-26T03:32:58.766Z,64.80
2023-02-26T03:35:50.996Z,64.97
2023-02-26T03:38:26.181Z,64.94
2023-02-26T03:40:57.717Z,64.84
2023-02-26T03:43:48.519Z,64.98
2023-02-26T03:46:18.798Z,64.94
2023-02-26T03:48:46.337Z,64.91
2023-02-26T03:51:14.821Z,64.80
2023-02-26T03:53:49.596Z,64.98
2023-02-26T03:56:39.461Z,65.10
2023-02-26T03:59:06.379Z,65.05
2023-02-26T04:01:42.324Z,65.01
2023-02-26T04:04:42.546Z,64.94
2023-02-26T04:07:11.766Z,65.19
2023-02-26T04:09:44.718Z,65.16
2023-02-26T04:12:12.046Z,65.07
2023-02-26T04:14:39.084Z,65.04
2023-02-26T04:17:06.568Z,65.02
2023-02-26T04:19:33.699Z,65.01
2023-02-26T04:22:00.725Z,64.79
2023-02-26T04:24:27.755Z,64.92
2023-02-26T04:26:54.729Z,65.00
2023-02-26T04:29:21.810Z,64.97
2023-02-26T04:31:48.889Z,64.77
2023-02-26T04:34:16.070Z,64.81
2023-02-26T04:36:43.133Z,64.66
2023-02-26T04:39:10.845Z,64.70
2023-02-26T04:41:39.053Z,64.54
2023-02-26T04:44:06.599Z,64.78
2023-02-26T06:04:50.463Z,65.95
2023-02-26T06:07:17.574Z,65.88
2023-02-26T06:09:44.637Z,65.91
2023-02-26T06:12:11.632Z,66.09
2023-02-26T06:14:38.820Z,66.17
2023-02-26T06:17:06.812Z,66.18
2023-02-26T06:19:34.271Z,66.12
2023-02-26T06:22:01.377Z,66.23
2023-02-26T06:24:28.882Z,66.19
2023-02-26T06:26:56.017Z,66.17
2023-02-26T06:29:23.636Z,66.26
2023-02-26T06:31:50.802Z,66.01
2023-02-26T06:34:17.936Z,66.14
2023-02-26T06:36:45.495Z,66.52
2023-02-26T06:39:15.542Z,66.45
2023-02-26T06:41:42.601Z,66.53
2023-02-26T06:44:11.401Z,66.56
2023-02-26T06:46:39.008Z,66.72
2023-02-26T06:49:06.530Z,66.45
2023-02-26T06:51:33.910Z,66.94
2023-02-26T06:54:00.896Z,66.65
2023-02-26T06:56:28.394Z,66.74
2023-02-26T06:58:55.618Z,67.06
2023-02-26T07:01:22.731Z,66.79
2023-02-26T07:03:49.951Z,66.58
2023-02-26T07:06:26.823Z,67.19
2023-02-26T07:08:55.243Z,66.99
2023-02-26T07:11:22.405Z,67.13
2023-02-26T07:13:49.544Z,66.92
2023-02-26T07:16:16.546Z,66.87
2023-02-26T07:18:43.547Z,66.90
2023-02-26T07:21:10.507Z,66.94
2023-02-26T07:23:37.726Z,66.92
2023-02-26T07:26:04.899Z,66.82
2023-02-26T07:28:31.905Z,66.98
2023-02-26T07:30:59.235Z,66.94
2023-02-26T07:33:28.955Z,67.03
2023-02-26T07:35:56.096Z,66.77
2023-02-26T07:38:23.070Z,67.11
2023-02-26T07:40:50.128Z,66.69
2023-02-26T07:43:17.122Z,66.70
2023-02-26T07:45:44.105Z,67.12
2023-02-26T07:48:11.125Z,66.84
2023-02-26T07:50:38.438Z,66.67
2023-02-26T07:53:05.466Z,66.92
2023-02-26T07:55:32.446Z,66.68
2023-02-26T07:57:59.622Z,66.59
2023-02-26T08:00:26.683Z,66.66
2023-02-26T08:02:53.708Z,66.62
2023-02-26T08:05:20.673Z,66.58
2023-02-26T08:07:47.628Z,66.11
2023-02-26T08:10:14.621Z,66.59
2023-02-26T08:12:41.641Z,66.30
2023-02-26T08:15:09.378Z,66.35
2023-02-26T08:17:36.396Z,66.28
2023-02-26T08:20:05.182Z,66.25
2023-02-26T08:22:32.592Z,66.27
2023-02-26T08:25:00.134Z,66.20
2023-02-26T08:27:27.672Z,66.07
2023-02-26T08:29:54.716Z,65.80
2023-02-26T08:32:23.196Z,65.78
2023-02-26T08:34:50.357Z,65.41
2023-02-26T08:37:17.433Z,65.44
2023-02-26T08:39:44.521Z,65.27
2023-02-26T08:42:12.406Z,65.38
2023-02-26T08:44:39.478Z,64.93
2023-02-26T08:47:06.571Z,64.79
2023-02-26T08:49:33.727Z,64.83
2023-02-26T08:52:00.981Z,64.47
2023-02-26T08:54:28.050Z,64.52
2023-02-26T08:56:57.754Z,64.17
2023-02-26T08:59:25.557Z,64.05
2023-02-26T09:01:52.817Z,63.50
2023-02-26T09:04:19.965Z,63.39
2023-02-26T09:06:47.032Z,63.14
2023-02-26T09:09:14.104Z,62.85
2023-02-26T09:11:41.088Z,62.63
2023-02-26T09:14:08.087Z,62.64
2023-02-26T09:16:36.991Z,62.49
2023-02-26T09:19:06.236Z,62.24
2023-02-26T09:21:34.160Z,61.95
2023-02-26T09:24:01.225Z,61.89
2023-02-26T09:26:28.468Z,61.56
2023-02-26T09:28:55.538Z,61.50
2023-02-26T09:31:22.665Z,61.58
2023-02-26T09:33:49.698Z,61.39
2023-02-26T09:36:16.711Z,61.06
2023-02-26T09:38:46.124Z,61.06
2023-02-26T09:41:31.892Z,60.18
2023-02-26T09:44:11.034Z,60.01
2023-02-26T09:47:02.036Z,59.73
2023-02-26T09:49:51.895Z,59.72
2023-02-26T09:52:49.421Z,59.49
2023-02-26T09:55:43.644Z,59.28
2023-02-26T09:58:31.717Z,59.53
2023-02-26T10:01:30.167Z,59.15
2023-02-26T10:04:39.850Z,59.09
2023-02-26T10:07:25.360Z,58.48
2023-02-26T10:10:31.292Z,58.36
2023-02-26T10:13:03.132Z,58.92
2023-02-26T10:15:42.260Z,58.37
2023-02-26T10:18:24.235Z,58.29
2023-02-26T10:20:51.713Z,58.46
2023-02-26T10:23:27.595Z,58.98
2023-02-26T10:26:05.716Z,58.82
2023-02-26T10:29:00.822Z,58.60
2023-02-26T10:31:53.761Z,58.77
2023-02-26T10:34:37.268Z,58.50
2023-02-26T10:37:40.531Z,57.94
2023-02-26T10:40:30.258Z,58.42
2023-02-26T10:43:15.005Z,58.44
2023-02-26T10:46:50.678Z,57.91
2023-02-26T10:49:35.153Z,58.24
2023-02-26T10:52:20.566Z,57.87
2023-02-26T10:55:22.549Z,58.08
2023-02-26T10:58:05.239Z,57.82
2023-02-26T11:00:35.312Z,57.82
2023-02-26T11:03:05.775Z,57.77
2023-02-26T11:05:34.408Z,57.67
2023-02-26T11:08:10.936Z,57.63
2023-02-26T11:10:53.763Z,57.63
2023-02-26T11:13:24.378Z,57.55
2023-02-26T11:15:54.426Z,57.29
2023-02-26T11:18:53.616Z,57.13
2023-02-26T11:21:28.440Z,57.29
2023-02-26T11:24:03.246Z,57.51
2023-02-26T11:26:35.012Z,57.46
2023-02-26T11:29:02.103Z,57.40
2023-02-26T11:31:30.989Z,57.59
2023-02-26T11:34:09.026Z,57.22
2023-02-26T11:36:40.817Z,57.15
2023-02-26T11:39:17.993Z,57.14
2023-02-26T11:41:47.080Z,57.20
2023-02-26T11:44:40.516Z,56.93
2023-02-26T11:47:19.680Z,56.97
2023-02-26T11:49:55.475Z,56.75
2023-02-26T11:52:41.200Z,56.89
2023-02-26T11:55:30.725Z,56.67
2023-02-26T11:57:58.102Z,56.49
2023-02-26T12:00:40.530Z,56.09
2023-02-26T12:03:19.181Z,56.05
2023-02-26T12:05:46.272Z,56.12
2023-02-26T12:08:38.965Z,56.08
2023-02-26T12:11:33.902Z,55.86
2023-02-26T12:14:23.830Z,55.89
2023-02-26T12:17:32.284Z,55.96
2023-02-26T12:20:21.714Z,56.17
2023-02-26T12:23:03.885Z,56.25
2023-02-26T12:26:19.292Z,55.90
2023-02-26T12:29:07.892Z,56.09
2023-02-26T12:32:03.381Z,55.69
2023-02-26T12:35:24.538Z,55.74
2023-02-26T12:38:09.569Z,55.51
2023-02-26T12:41:01.191Z,55.41
2023-02-26T12:43:43.239Z,55.20
2023-02-26T12:46:47.482Z,55.21
2023-02-26T12:49:56.492Z,55.31
2023-02-26T12:52:57.889Z,55.20
2023-02-26T12:55:54.591Z,55.24
2023-02-26T12:58:44.501Z,55.10
2023-02-26T13:02:00.930Z,55.21
2023-02-26T13:05:02.758Z,55.10
2023-02-26T13:08:12.696Z,54.97
2023-02-26T13:10:42.799Z,55.02
2023-02-26T13:13:30.875Z,54.89
2023-02-26T13:16:31.582Z,55.09
2023-02-26T13:19:08.369Z,55.23
2023-02-26T13:21:45.506Z,54.77
2023-02-26T13:24:24.178Z,54.66
2023-02-26T13:26:52.935Z,54.79
2023-02-26T13:29:51.771Z,54.67
2023-02-26T13:32:25.336Z,54.75
2023-02-26T13:35:05.203Z,54.63
2023-02-26T13:37:50.696Z,54.63
2023-02-26T13:40:29.971Z,54.46
2023-02-26T13:43:35.721Z,54.52
2023-02-26T13:46:11.572Z,54.55
2023-02-26T13:48:41.457Z,54.50
2023-02-26T13:51:25.931Z,54.58
2023-02-26T13:54:00.276Z,54.81
2023-02-26T13:56:33.368Z,54.93
2023-02-26T13:59:12.327Z,54.70
2023-02-26T14:02:03.102Z,54.78
2023-02-26T14:04:33.402Z,54.76
2023-02-26T14:07:21.493Z,54.94
2023-02-26T14:10:17.013Z,54.86
2023-02-26T14:12:44.707Z,54.97
2023-02-26T14:15:37.706Z,54.73
2023-02-26T14:18:37.833Z,54.52
2023-02-26T14:21:32.861Z,54.43
2023-02-26T14:24:16.220Z,54.27
2023-02-26T14:26:51.129Z,54.32
2023-02-26T14:29:36.916Z,54.06
2023-02-26T14:32:10.072Z,53.95
2023-02-26T14:35:06.202Z,53.94
2023-02-26T14:37:37.680Z,54.04
2023-02-26T14:40:17.211Z,54.20
2023-02-26T14:42:50.223Z,54.06
2023-02-26T14:45:17.049Z,54.17
2023-02-26T14:47:45.688Z,53.94
2023-02-26T14:50:19.136Z,53.87
2023-02-26T14:53:14.414Z,53.88
2023-02-26T14:56:06.772Z,54.25
2023-02-26T14:59:08.934Z,54.21
2023-02-26T15:02:00.825Z,54.25
2023-02-26T15:05:09.606Z,54.41
2023-02-26T15:08:20.742Z,54.55
2023-02-26T15:11:09.052Z,54.28
2023-02-26T15:14:21.282Z,54.43
2023-02-26T15:17:09.022Z,54.22
2023-02-26T15:20:03.274Z,54.33
2023-02-26T15:22:56.004Z,54.56
2023-02-26T15:25:40.984Z,54.42
2023-02-26T15:28:15.280Z,54.53
2023-02-26T15:30:43.812Z,54.93
2023-02-26T15:33:16.363Z,55.04
2023-02-26T15:35:44.103Z,54.97
2023-02-26T15:38:11.461Z,55.19
2023-02-26T15:40:41.949Z,54.93
2023-02-26T15:43:10.376Z,55.06
2023-02-26T15:45:46.743Z,55.15
2023-02-26T15:48:32.949Z,55.02
2023-02-26T15:51:04.271Z,54.89
2023-02-26T15:53:48.364Z,55.09
2023-02-26T15:56:24.844Z,55.56
2023-02-26T15:59:07.096Z,55.25
2023-02-26T16:01:34.613Z,55.51
2023-02-26T16:04:06.091Z,55.40
2023-02-26T16:06:40.727Z,55.55
2023-02-26T16:09:35.911Z,55.46
2023-02-26T16:12:09.459Z,55.78
2023-02-26T16:14:41.224Z,55.65
2023-02-26T16:17:11.047Z,55.82
2023-02-26T16:19:44.945Z,55.95
2023-02-26T16:22:24.771Z,56.04
2023-02-26T16:24:58.091Z,55.89
2023-02-26T16:27:29.800Z,55.98
2023-02-26T16:29:59.034Z,56.03
2023-02-26T16:32:30.313Z,56.31
2023-02-26T16:35:00.741Z,56.49
2023-02-26T16:37:31.907Z,56.31
2023-02-26T16:40:11.496Z,56.45
2023-02-26T16:42:50.669Z,56.71
2023-02-26T16:45:33.204Z,56.84
2023-02-26T16:48:00.587Z,57.03
2023-02-26T16:50:32.118Z,56.94
2023-02-26T16:53:20.271Z,57.13
2023-02-26T16:55:56.350Z,57.01
2023-02-26T16:58:24.253Z,57.13
2023-02-26T17:00:59.951Z,57.27
2023-02-26T17:03:27.531Z,57.46
2023-02-26T17:06:03.974Z,57.31
2023-02-26T17:09:34.664Z,57.71
2023-02-26T17:12:45.504Z,57.86
2023-02-26T17:15:36.502Z,57.76
2023-02-26T17:18:04.338Z,57.90
2023-02-26T17:20:33.816Z,57.92
2023-02-26T17:23:03.323Z,58.23
2023-02-26T17:25:38.762Z,58.27
2023-02-26T17:28:06.420Z,58.50
2023-02-26T17:30:34.686Z,58.59
2023-02-26T17:33:08.014Z,58.60
2023-02-26T17:35:35.151Z,58.77
2023-02-26T17:38:02.270Z,58.78
2023-02-26T17:40:36.495Z,59.09
2023-02-26T17:43:04.817Z,59.17
2023-02-26T17:45:36.191Z,59.15
2023-02-26T17:48:04.346Z,59.38
2023-02-26T17:50:55.038Z,59.52
2023-02-26T17:53:27.591Z,59.57
2023-02-26T17:55:56.533Z,59.65
2023-02-26T17:58:34.418Z,59.87
2023-02-26T18:01:04.115Z,60.31
2023-02-26T18:03:31.363Z,60.29
2023-02-26T18:05:58.857Z,60.28
2023-02-26T18:08:27.969Z,60.41
2023-02-26T18:10:55.656Z,60.21
2023-02-26T18:13:23.506Z,60.29
2023-02-26T18:15:51.648Z,60.26
2023-02-26T18:18:19.214Z,60.55
2023-02-26T18:20:46.408Z,60.62
2023-02-26T18:23:14.771Z,61.02
2023-02-26T18:25:43.753Z,60.79
2023-02-26T18:28:22.010Z,61.04
2023-02-26T18:30:50.826Z,60.84
2023-02-26T18:33:18.512Z,60.85
2023-02-26T18:35:50.163Z,60.80
2023-02-26T18:38:20.514Z,60.86
2023-02-26T18:40:48.180Z,60.85
2023-02-26T18:43:15.652Z,61.12
2023-02-26T18:45:48.475Z,60.88
2023-02-26T18:48:17.732Z,61.15
2023-02-26T18:50:45.317Z,60.94
2023-02-26T18:53:13.063Z,61.06
2023-02-26T18:55:39.959Z,61.13
2023-02-26T18:58:06.838Z,61.22
2023-02-26T19:00:33.930Z,61.37
2023-02-26T19:03:00.905Z,61.61
2023-02-26T19:05:27.811Z,61.63
2023-02-26T19:07:54.880Z,61.46
2023-02-26T19:10:22.087Z,61.45
2023-02-26T19:12:50.972Z,61.89
2023-02-26T19:15:18.061Z,61.66
2023-02-26T19:17:45.034Z,61.69
2023-02-26T19:20:12.402Z,61.98
2023-02-26T19:22:39.953Z,62.13
2023-02-26T19:25:07.514Z,61.84
2023-02-26T19:27:34.487Z,62.16
2023-02-26T19:30:03.532Z,62.20
2023-02-26T19:32:31.138Z,62.11
2023-02-26T19:34:58.176Z,62.19
2023-02-26T19:37:25.129Z,62.37
2023-02-26T19:39:52.038Z,62.50
2023-02-26T19:42:19.053Z,62.44
2023-02-26T19:44:46.027Z,62.72
2023-02-26T19:47:12.964Z,62.74
2023-02-26T19:49:39.856Z,62.83
2023-02-26T19:52:08.777Z,62.97
2023-02-26T19:54:35.859Z,62.97
2023-02-26T19:57:02.752Z,63.06
2023-02-26T19:59:29.729Z,62.98
2023-02-26T20:01:56.686Z,63.08
2023-02-26T20:04:23.612Z,62.97
2023-02-26T20:06:53.475Z,62.97
2023-02-26T20:09:20.426Z,62.84
2023-02-26T20:11:47.394Z,63.27
2023-02-26T20:14:14.620Z,63.09
2023-02-26T20:16:41.662Z,63.22
2023-02-26T20:19:11.339Z,63.40
2023-02-26T20:21:40.965Z,63.06
2023-02-26T20:24:07.959Z,63.47
2023-02-26T20:26:34.914Z,63.47
2023-02-26T20:29:01.878Z,63.50
2023-02-26T20:31:30.818Z,63.46
2023-02-26T20:33:58.769Z,63.72
2023-02-26T20:36:25.916Z,63.70
2023-02-26T20:38:52.804Z,63.76
2023-02-26T20:41:19.758Z,63.80
2023-02-26T20:43:46.715Z,63.77
2023-02-26T20:46:13.707Z,63.76
2023-02-26T20:48:43.020Z,63.71
2023-02-26T20:51:12.057Z,63.67
2023-02-26T20:53:39.695Z,64.00
2023-02-26T20:56:07.000Z,64.04
2023-02-26T20:58:33.960Z,63.87
2023-02-26T21:01:00.976Z,64.13
2023-02-26T21:03:27.936Z,64.20
2023-02-26T21:05:54.933Z,63.94
2023-02-26T21:08:23.502Z,64.25
2023-02-26T21:10:51.666Z,64.27
2023-02-26T21:13:18.680Z,64.25
2023-02-26T21:15:45.663Z,64.23
2023-02-26T21:18:12.673Z,64.32
2023-02-26T21:20:39.577Z,64.63
2023-02-26T21:23:06.475Z,64.34
2023-02-26T21:25:33.430Z,64.74
2023-02-26T21:28:00.843Z,64.76
2023-02-26T21:30:28.995Z,64.78
2023-02-26T21:32:56.054Z,65.02
2023-02-26T21:35:23.089Z,65.04
2023-02-26T21:37:50.051Z,65.52
2023-02-26T21:40:17.160Z,65.53
2023-02-26T21:42:44.105Z,65.36
2023-02-26T21:45:11.536Z,65.64
2023-02-26T21:47:39.012Z,65.60
2023-02-26T21:50:06.955Z,65.93
2023-02-26T21:52:33.945Z,65.77
2023-02-26T21:55:01.216Z,65.77
2023-02-26T21:57:28.124Z,65.79
2023-02-26T21:59:55.104Z,66.15
2023-02-26T22:02:22.106Z,65.79
2023-02-26T22:04:49.023Z,66.14
2023-02-26T22:07:16.011Z,66.12
2023-02-26T22:09:46.287Z,66.05
2023-02-26T22:12:14.406Z,66.43
2023-02-26T22:14:41.330Z,66.24
2023-02-26T22:17:08.721Z,66.49
2023-02-26T22:19:35.822Z,66.45
2023-02-26T22:22:02.705Z,66.57
2023-02-26T22:24:29.670Z,66.76
2023-02-26T22:26:56.587Z,66.57
2023-02-26T22:29:23.635Z,66.88
2023-02-26T22:31:51.074Z,66.88
2023-02-26T22:34:18.121Z,66.84
2023-02-26T22:36:45.207Z,66.91
2023-02-26T22:39:13.283Z,67.07
2023-02-26T22:41:40.189Z,66.75
2023-02-26T22:44:07.554Z,66.89
2023-02-26T22:46:34.546Z,66.78
2023-02-26T22:49:01.478Z,66.71
2023-02-26T22:51:29.980Z,66.70
2023-02-26T22:53:56.972Z,66.82
2023-02-26T22:56:24.155Z,66.66
2023-02-26T22:58:51.156Z,66.49
2023-02-26T23:01:18.559Z,66.78
2023-02-26T23:03:45.707Z,66.77
2023-02-26T23:06:13.448Z,66.78
2023-02-26T23:08:40.560Z,66.50
2023-02-26T23:11:07.834Z,66.72
2023-02-26T23:13:35.658Z,66.89
2023-02-26T23:16:03.700Z,66.87
2023-02-26T23:18:34.288Z,66.80
2023-02-26T23:21:01.219Z,67.13
2023-02-26T23:23:28.343Z,67.06
2023-02-26T23:25:55.233Z,67.03
2023-02-26T23:28:25.266Z,67.09
2023-02-26T23:30:52.391Z,67.20
2023-02-26T23:33:19.341Z,67.19
2023-02-26T23:35:46.238Z,67.16
2023-02-26T23:38:13.147Z,67.17
2023-02-26T23:40:40.129Z,66.90
2023-02-26T23:43:07.026Z,67.34
2023-02-26T23:45:34.414Z,67.34
2023-02-26T23:48:01.327Z,67.16
2023-02-26T23:50:28.564Z,67.34
2023-02-26T23:52:55.457Z,67.43
2023-02-26T23:55:22.450Z,67.55
2023-02-26T23:57:49.414Z,67.54
