createdAt,value
2017-07-15T00:00:52.865Z,67.50
2017-07-15T00:01:52.889Z,45.00
2017-07-15T00:02:52.888Z,112.50
2017-07-15T00:03:52.890Z,90.00
2017-07-15T00:04:52.890Z,67.50
2017-07-15T00:05:52.928Z,67.50
2017-07-15T00:06:52.861Z,22.50
2017-07-15T00:07:52.928Z,112.50
2017-07-15T00:08:53.021Z,112.50
2017-07-15T00:09:52.893Z,90.00
2017-07-15T00:10:52.877Z,45.00
2017-07-15T00:11:52.896Z,90.00
2017-07-15T00:12:52.897Z,67.50
2017-07-15T00:13:52.943Z,45.00
2017-07-15T00:14:52.982Z,67.50
2017-07-15T00:15:52.888Z,135.00
2017-07-15T00:16:52.944Z,135.00
2017-07-15T00:17:52.946Z,90.00
2017-07-15T00:18:52.965Z,67.50
2017-07-15T00:19:52.912Z,45.00
2017-07-15T00:20:52.843Z,45.00
2017-07-15T00:21:52.884Z,45.00
2017-07-15T00:22:52.844Z,22.50
2017-07-15T00:23:52.904Z,247.50
2017-07-15T00:24:52.874Z,135.00
2017-07-15T00:25:52.901Z,45.00
2017-07-15T00:26:52.852Z,45.00
2017-07-15T00:27:52.862Z,45.00
2017-07-15T00:28:52.905Z,67.50
2017-07-15T00:29:52.944Z,90.00
2017-07-15T00:30:52.874Z,90.00
2017-07-15T00:31:52.903Z,22.50
2017-07-15T00:32:52.902Z,67.50
2017-07-15T00:33:52.902Z,112.50
2017-07-15T00:34:52.903Z,67.50
2017-07-15T00:35:52.903Z,67.50
2017-07-15T00:36:52.882Z,180.00
2017-07-15T00:37:52.941Z,112.50
2017-07-15T00:38:52.948Z,157.50
2017-07-15T00:39:52.873Z,225.00
2017-07-15T00:40:52.902Z,157.50
2017-07-15T00:41:52.903Z,135.00
2017-07-15T00:42:52.884Z,202.50
2017-07-15T00:43:52.833Z,112.50
2017-07-15T00:44:52.835Z,157.50
2017-07-15T00:45:52.935Z,180.00
2017-07-15T00:46:52.848Z,180.00
2017-07-15T00:47:52.846Z,180.00
2017-07-15T00:48:52.848Z,157.50
2017-07-15T00:49:52.839Z,112.50
2017-07-15T00:50:52.839Z,45.00
2017-07-15T00:51:52.841Z,45.00
2017-07-15T00:52:52.940Z,45.00
2017-07-15T00:53:52.916Z,67.50
2017-07-15T00:54:52.873Z,45.00
2017-07-15T00:55:52.918Z,67.50
2017-07-15T00:56:52.892Z,112.50
2017-07-15T00:57:52.918Z,202.50
2017-07-15T00:58:52.900Z,180.00
2017-07-15T00:59:52.870Z,247.50
2017-07-15T01:00:52.896Z,337.50
2017-07-15T01:01:52.924Z,337.50
2017-07-15T01:03:52.885Z,247.50
2017-07-15T01:04:52.966Z,247.50
2017-07-15T01:05:52.913Z,157.50
2017-07-15T01:06:52.924Z,112.50
2017-07-15T01:07:52.970Z,135.00
2017-07-15T01:08:52.900Z,135.00
2017-07-15T01:09:52.898Z,112.50
2017-07-15T01:10:52.901Z,180.00
2017-07-15T01:11:52.872Z,225.00
2017-07-15T01:12:52.881Z,180.00
2017-07-15T01:13:52.908Z,270.00
2017-07-15T01:14:52.930Z,270.00
2017-07-15T01:15:52.942Z,202.50
2017-07-15T01:16:52.912Z,225.00
2017-07-15T01:17:52.910Z,247.50
2017-07-15T01:18:52.928Z,247.50
2017-07-15T01:19:52.906Z,247.50
2017-07-15T01:20:52.911Z,225.00
2017-07-15T01:21:52.935Z,270.00
2017-07-15T01:22:52.915Z,337.50
2017-07-15T01:23:52.967Z,315.00
2017-07-15T01:24:52.945Z,270.00
2017-07-15T01:25:52.952Z,157.50
2017-07-15T01:26:52.924Z,180.00
2017-07-15T01:27:52.971Z,202.50
2017-07-15T01:28:52.979Z,202.50
2017-07-15T01:29:52.911Z,180.00
2017-07-15T01:30:52.948Z,180.00
2017-07-15T01:31:52.963Z,225.00
2017-07-15T01:32:52.923Z,270.00
2017-07-15T01:33:52.985Z,225.00
2017-07-15T01:34:53.014Z,247.50
2017-07-15T01:35:52.980Z,90.00
2017-07-15T01:36:52.986Z,202.50
2017-07-15T01:37:52.943Z,202.50
2017-07-15T01:38:52.971Z,292.50
2017-07-15T01:39:52.928Z,202.50
2017-07-15T01:40:52.920Z,292.50
2017-07-15T01:41:52.989Z,315.00
2017-07-15T01:42:52.919Z,247.50
2017-07-15T01:43:52.993Z,225.00
2017-07-15T01:44:52.986Z,157.50
2017-07-15T01:45:52.973Z,90.00
2017-07-15T01:46:52.927Z,45.00
2017-07-15T01:47:52.948Z,90.00
2017-07-15T01:48:52.996Z,45.00
2017-07-15T01:49:52.922Z,180.00
2017-07-15T01:50:53.017Z,112.50
2017-07-15T01:51:52.959Z,90.00
2017-07-15T01:52:53.021Z,90.00
2017-07-15T01:53:52.903Z,45.00
2017-07-15T01:54:52.892Z,90.00
2017-07-15T01:55:52.850Z,45.00
2017-07-15T01:56:52.917Z,135.00
2017-07-15T01:57:52.917Z,45.00
2017-07-15T01:58:52.898Z,45.00
2017-07-15T01:59:52.933Z,45.00
2017-07-15T02:00:52.840Z,45.00
2017-07-15T02:01:52.919Z,45.00
2017-07-15T02:02:52.925Z,90.00
2017-07-15T02:03:52.931Z,112.50
2017-07-15T02:04:52.985Z,112.50
2017-07-15T02:05:52.970Z,90.00
2017-07-15T02:06:52.938Z,180.00
2017-07-15T02:07:52.937Z,180.00
2017-07-15T02:08:52.937Z,292.50
2017-07-15T02:09:52.973Z,180.00
2017-07-15T02:10:52.961Z,157.50
2017-07-15T02:11:53.018Z,292.50
2017-07-15T02:12:52.931Z,270.00
2017-07-15T02:13:52.986Z,270.00
2017-07-15T02:14:52.945Z,292.50
2017-07-15T02:15:52.929Z,247.50
2017-07-15T02:16:52.939Z,225.00
2017-07-15T02:17:52.958Z,292.50
2017-07-15T02:18:52.967Z,292.50
2017-07-15T02:19:52.953Z,315.00
2017-07-15T02:20:52.924Z,247.50
2017-07-15T02:21:53.091Z,270.00
2017-07-15T02:22:52.940Z,337.50
2017-07-15T02:23:52.935Z,270.00
2017-07-15T02:24:52.965Z,202.50
2017-07-15T02:25:52.964Z,202.50
2017-07-15T02:26:52.970Z,180.00
2017-07-15T02:27:52.964Z,135.00
2017-07-15T02:28:53.002Z,180.00
2017-07-15T02:29:53.002Z,180.00
2017-07-15T02:30:53.000Z,202.50
2017-07-15T02:31:53.005Z,180.00
2017-07-15T02:32:52.970Z,247.50
2017-07-15T02:33:53.024Z,247.50
2017-07-15T02:34:52.970Z,202.50
2017-07-15T02:35:52.966Z,247.50
2017-07-15T02:36:52.938Z,202.50
2017-07-15T02:37:52.942Z,45.00
2017-07-15T02:38:52.943Z,45.00
2017-07-15T02:39:53.005Z,45.00
2017-07-15T02:40:53.009Z,135.00
2017-07-15T02:41:52.973Z,202.50
2017-07-15T02:42:52.947Z,180.00
2017-07-15T02:43:52.971Z,157.50
2017-07-15T02:44:52.929Z,225.00
2017-07-15T02:45:53.021Z,337.50
2017-07-15T02:46:52.934Z,180.00
2017-07-15T02:47:52.929Z,225.00
2017-07-15T02:48:52.980Z,292.50
2017-07-15T02:49:52.931Z,90.00
2017-07-15T02:50:52.938Z,180.00
2017-07-15T02:51:52.937Z,247.50
2017-07-15T02:52:52.944Z,67.50
2017-07-15T02:53:52.928Z,180.00
2017-07-15T02:54:52.979Z,67.50
2017-07-15T02:55:52.913Z,202.50
2017-07-15T02:56:53.027Z,202.50
2017-07-15T02:57:53.022Z,45.00
2017-07-15T02:58:52.981Z,67.50
2017-07-15T02:59:52.970Z,67.50
2017-07-15T03:01:52.987Z,67.50
2017-07-15T03:02:52.934Z,157.50
2017-07-15T03:03:53.033Z,270.00
2017-07-15T03:04:52.978Z,292.50
2017-07-15T03:05:52.947Z,202.50
2017-07-15T03:06:52.936Z,67.50
2017-07-15T03:07:52.936Z,180.00
2017-07-15T03:08:52.995Z,247.50
2017-07-15T03:09:53.033Z,292.50
2017-07-15T03:10:52.940Z,180.00
2017-07-15T03:11:52.944Z,270.00
2017-07-15T03:12:52.984Z,247.50
2017-07-15T03:13:52.978Z,270.00
2017-07-15T03:14:53.025Z,225.00
2017-07-15T03:15:53.029Z,247.50
2017-07-15T03:16:52.971Z,270.00
2017-07-15T03:17:53.034Z,247.50
2017-07-15T03:18:52.997Z,270.00
2017-07-15T03:19:52.968Z,247.50
2017-07-15T03:20:52.967Z,292.50
2017-07-15T03:21:52.969Z,270.00
2017-07-15T03:22:52.968Z,225.00
2017-07-15T03:23:53.031Z,270.00
2017-07-15T03:24:53.046Z,270.00
2017-07-15T03:25:53.005Z,270.00
2017-07-15T03:26:52.980Z,270.00
2017-07-15T03:27:53.052Z,247.50
2017-07-15T03:28:53.081Z,292.50
2017-07-15T03:29:52.977Z,225.00
2017-07-15T03:30:53.017Z,180.00
2017-07-15T03:31:53.042Z,225.00
2017-07-15T03:32:52.993Z,292.50
2017-07-15T03:33:53.106Z,202.50
2017-07-15T03:34:53.013Z,292.50
2017-07-15T03:35:52.982Z,292.50
2017-07-15T03:36:53.012Z,225.00
2017-07-15T03:37:53.020Z,202.50
2017-07-15T03:38:53.074Z,225.00
2017-07-15T03:39:53.055Z,247.50
2017-07-15T03:40:53.078Z,247.50
2017-07-15T03:41:53.012Z,247.50
2017-07-15T03:42:53.045Z,247.50
2017-07-15T03:43:52.987Z,247.50
2017-07-15T03:44:53.018Z,157.50
2017-07-15T03:45:53.076Z,180.00
2017-07-15T03:46:53.009Z,180.00
2017-07-15T03:47:52.990Z,180.00
2017-07-15T03:48:52.983Z,202.50
2017-07-15T03:49:52.985Z,202.50
2017-07-15T03:50:52.980Z,180.00
2017-07-15T03:51:53.015Z,157.50
2017-07-15T03:52:52.980Z,157.50
2017-07-15T03:53:53.009Z,180.00
2017-07-15T03:54:53.026Z,157.50
2017-07-15T03:55:53.047Z,180.00
2017-07-15T03:56:53.002Z,157.50
2017-07-15T03:57:53.085Z,157.50
2017-07-15T03:58:53.015Z,180.00
2017-07-15T03:59:53.033Z,180.00
2017-07-15T04:00:53.050Z,180.00
2017-07-15T04:01:53.049Z,202.50
2017-07-15T04:02:52.998Z,202.50
2017-07-15T04:03:53.073Z,157.50
2017-07-15T04:04:53.056Z,315.00
2017-07-15T04:05:53.030Z,202.50
2017-07-15T04:06:52.995Z,157.50
2017-07-15T04:07:52.995Z,180.00
2017-07-15T04:08:53.018Z,202.50
2017-07-15T04:09:52.997Z,247.50
2017-07-15T04:10:52.972Z,180.00
2017-07-15T04:11:53.062Z,225.00
2017-07-15T04:12:52.978Z,247.50
2017-07-15T04:13:53.143Z,180.00
2017-07-15T04:14:53.077Z,157.50
2017-07-15T04:15:53.057Z,225.00
2017-07-15T04:16:53.008Z,202.50
2017-07-15T04:17:53.078Z,180.00
2017-07-15T04:18:53.062Z,135.00
2017-07-15T04:19:53.010Z,22.50
2017-07-15T04:20:53.062Z,67.50
2017-07-15T04:21:53.080Z,315.00
2017-07-15T04:22:53.014Z,225.00
2017-07-15T04:23:53.034Z,270.00
2017-07-15T04:24:53.049Z,157.50
2017-07-15T04:25:53.082Z,202.50
2017-07-15T04:26:53.037Z,202.50
2017-07-15T04:27:53.091Z,180.00
2017-07-15T04:28:53.103Z,180.00
2017-07-15T04:29:53.043Z,202.50
2017-07-15T04:30:53.013Z,202.50
2017-07-15T04:31:53.050Z,157.50
2017-07-15T04:32:53.011Z,157.50
2017-07-15T04:33:53.046Z,112.50
2017-07-15T04:34:53.045Z,157.50
2017-07-15T04:35:53.017Z,292.50
2017-07-15T04:36:53.047Z,247.50
2017-07-15T04:37:53.105Z,180.00
2017-07-15T04:38:53.022Z,180.00
2017-07-15T04:39:53.074Z,202.50
2017-07-15T04:40:53.089Z,157.50
2017-07-15T04:41:53.074Z,292.50
2017-07-15T04:42:53.052Z,292.50
2017-07-15T04:43:53.080Z,225.00
2017-07-15T04:44:53.115Z,112.50
2017-07-15T04:45:53.029Z,67.50
2017-07-15T04:46:53.063Z,202.50
2017-07-15T04:47:53.117Z,270.00
2017-07-15T04:48:53.055Z,225.00
2017-07-15T04:49:53.100Z,270.00
2017-07-15T04:50:53.095Z,247.50
2017-07-15T04:51:53.021Z,315.00
2017-07-15T04:52:53.116Z,315.00
2017-07-15T04:53:53.065Z,270.00
2017-07-15T04:54:53.099Z,292.50
2017-07-15T04:55:53.101Z,270.00
2017-07-15T04:56:53.088Z,315.00
2017-07-15T04:57:53.122Z,292.50
2017-07-15T04:58:53.032Z,292.50
2017-07-15T04:59:53.088Z,292.50
2017-07-15T05:00:53.130Z,270.00
2017-07-15T05:01:53.070Z,292.50
2017-07-15T05:02:53.065Z,270.00
2017-07-15T05:03:53.095Z,270.00
2017-07-15T05:04:53.039Z,292.50
2017-07-15T05:05:53.074Z,180.00
2017-07-15T05:06:53.043Z,247.50
2017-07-15T05:07:53.091Z,247.50
2017-07-15T05:08:53.042Z,292.50
2017-07-15T05:09:53.110Z,270.00
2017-07-15T05:10:53.073Z,247.50
2017-07-15T05:11:53.106Z,247.50
2017-07-15T05:12:53.100Z,270.00
2017-07-15T05:13:53.066Z,247.50
2017-07-15T05:14:53.113Z,180.00
2017-07-15T05:15:53.062Z,292.50
2017-07-15T05:16:53.060Z,247.50
2017-07-15T05:17:53.097Z,225.00
2017-07-15T05:18:53.033Z,247.50
2017-07-15T05:19:53.073Z,270.00
2017-07-15T05:20:53.069Z,270.00
2017-07-15T05:21:53.037Z,292.50
2017-07-15T05:22:53.035Z,270.00
2017-07-15T05:23:53.097Z,270.00
2017-07-15T05:24:53.050Z,270.00
2017-07-15T05:25:53.043Z,292.50
2017-07-15T05:26:53.045Z,270.00
2017-07-15T05:27:53.113Z,270.00
2017-07-15T05:28:53.083Z,225.00
2017-07-15T05:29:53.053Z,270.00
2017-07-15T05:30:53.090Z,180.00
2017-07-15T05:31:53.143Z,270.00
2017-07-15T05:32:53.048Z,292.50
2017-07-15T05:33:53.122Z,247.50
2017-07-15T05:34:53.145Z,292.50
2017-07-15T05:35:53.115Z,270.00
2017-07-15T05:36:53.128Z,292.50
2017-07-15T05:37:53.089Z,247.50
2017-07-15T05:38:53.142Z,270.00
2017-07-15T05:39:53.124Z,270.00
2017-07-15T05:40:53.110Z,270.00
2017-07-15T05:41:53.054Z,270.00
2017-07-15T05:42:53.058Z,292.50
2017-07-15T05:43:53.082Z,247.50
2017-07-15T05:44:53.063Z,292.50
2017-07-15T05:45:53.121Z,315.00
2017-07-15T05:46:53.123Z,292.50
2017-07-15T05:47:53.124Z,270.00
2017-07-15T05:48:53.058Z,292.50
2017-07-15T05:49:53.066Z,202.50
2017-07-15T05:50:53.091Z,180.00
2017-07-15T05:51:53.160Z,202.50
2017-07-15T05:52:53.129Z,292.50
2017-07-15T05:53:53.096Z,202.50
2017-07-15T05:54:53.060Z,180.00
2017-07-15T05:55:53.061Z,270.00
2017-07-15T05:56:53.096Z,247.50
2017-07-15T05:57:53.118Z,270.00
2017-07-15T05:58:53.134Z,270.00
2017-07-15T05:59:53.071Z,315.00
2017-07-15T06:00:53.122Z,270.00
2017-07-15T06:01:53.142Z,292.50
2017-07-15T06:02:53.066Z,247.50
2017-07-15T06:03:53.126Z,270.00
2017-07-15T06:04:53.106Z,270.00
2017-07-15T06:05:53.140Z,270.00
2017-07-15T06:06:53.160Z,292.50
2017-07-15T06:07:53.107Z,292.50
2017-07-15T06:08:53.074Z,270.00
2017-07-15T06:09:53.167Z,315.00
2017-07-15T06:10:53.100Z,270.00
2017-07-15T06:11:53.090Z,247.50
2017-07-15T06:12:53.165Z,225.00
2017-07-15T06:13:53.148Z,270.00
2017-07-15T06:14:53.127Z,292.50
2017-07-15T06:15:53.126Z,225.00
2017-07-15T06:16:53.100Z,247.50
2017-07-15T06:17:53.163Z,270.00
2017-07-15T06:18:53.066Z,270.00
2017-07-15T06:19:53.066Z,247.50
2017-07-15T06:20:53.253Z,270.00
2017-07-15T06:21:53.137Z,270.00
2017-07-15T06:22:53.072Z,292.50
2017-07-15T06:23:53.131Z,292.50
2017-07-15T06:24:53.100Z,270.00
2017-07-15T06:25:53.106Z,270.00
2017-07-15T06:26:53.078Z,270.00
2017-07-15T06:27:53.102Z,292.50
2017-07-15T06:28:53.077Z,270.00
2017-07-15T06:29:53.149Z,270.00
2017-07-15T06:30:53.065Z,270.00
2017-07-15T06:31:53.088Z,270.00
2017-07-15T06:32:53.106Z,270.00
2017-07-15T06:33:53.096Z,270.00
2017-07-15T06:34:53.108Z,292.50
2017-07-15T06:35:53.197Z,270.00
2017-07-15T06:36:53.077Z,270.00
2017-07-15T06:37:53.011Z,247.50
2017-07-15T06:38:53.011Z,270.00
2017-07-15T06:39:53.081Z,270.00
2017-07-15T06:40:53.091Z,270.00
2017-07-15T06:41:53.018Z,270.00
2017-07-15T06:42:53.087Z,292.50
2017-07-15T06:43:53.096Z,270.00
2017-07-15T06:44:53.028Z,270.00
2017-07-15T06:45:53.093Z,225.00
2017-07-15T06:46:53.104Z,180.00
2017-07-15T06:47:53.076Z,225.00
2017-07-15T06:48:53.087Z,270.00
2017-07-15T06:49:53.111Z,270.00
2017-07-15T06:50:53.095Z,247.50
2017-07-15T06:51:53.116Z,247.50
2017-07-15T06:52:53.036Z,292.50
2017-07-15T06:53:53.074Z,292.50
2017-07-15T06:54:53.134Z,202.50
2017-07-15T06:55:53.082Z,247.50
2017-07-15T06:56:53.094Z,202.50
2017-07-15T06:57:53.146Z,225.00
2017-07-15T06:58:53.083Z,225.00
2017-07-15T06:59:53.099Z,180.00
2017-07-15T07:00:53.097Z,225.00
2017-07-15T07:01:53.119Z,202.50
2017-07-15T07:02:53.097Z,270.00
2017-07-15T07:03:53.102Z,247.50
2017-07-15T07:04:53.075Z,292.50
2017-07-15T07:05:53.121Z,292.50
2017-07-15T07:06:53.116Z,270.00
2017-07-15T07:07:53.090Z,270.00
2017-07-15T07:08:53.113Z,270.00
2017-07-15T07:09:53.118Z,292.50
2017-07-15T07:10:53.085Z,292.50
2017-07-15T07:11:53.123Z,247.50
2017-07-15T07:12:53.042Z,270.00
2017-07-15T07:13:53.044Z,270.00
2017-07-15T07:14:53.132Z,270.00
2017-07-15T07:15:53.110Z,225.00
2017-07-15T07:16:53.200Z,270.00
2017-07-15T07:17:53.203Z,225.00
2017-07-15T07:18:53.184Z,270.00
2017-07-15T07:19:53.107Z,247.50
2017-07-15T07:20:53.136Z,270.00
2017-07-15T07:21:53.136Z,247.50
2017-07-15T07:22:53.116Z,270.00
2017-07-15T07:23:53.203Z,270.00
2017-07-15T07:24:53.142Z,270.00
2017-07-15T07:25:53.166Z,225.00
2017-07-15T07:26:53.146Z,270.00
2017-07-15T07:27:53.113Z,247.50
2017-07-15T07:28:53.172Z,270.00
2017-07-15T07:29:53.185Z,270.00
2017-07-15T07:30:53.210Z,270.00
2017-07-15T07:31:53.148Z,202.50
2017-07-15T07:32:53.153Z,270.00
2017-07-15T07:33:53.213Z,270.00
2017-07-15T07:34:53.185Z,270.00
2017-07-15T07:35:53.178Z,292.50
2017-07-15T07:36:53.154Z,292.50
2017-07-15T07:37:53.214Z,247.50
2017-07-15T07:38:53.123Z,225.00
2017-07-15T07:39:53.156Z,225.00
2017-07-15T07:40:53.128Z,180.00
2017-07-15T07:41:53.216Z,180.00
2017-07-15T07:42:53.129Z,247.50
2017-07-15T07:43:53.128Z,270.00
2017-07-15T07:44:53.119Z,270.00
2017-07-15T07:45:53.054Z,225.00
2017-07-15T07:46:53.088Z,270.00
2017-07-15T07:47:53.037Z,180.00
2017-07-15T07:48:53.114Z,225.00
2017-07-15T07:49:53.053Z,202.50
2017-07-15T07:50:53.055Z,247.50
2017-07-15T07:51:53.064Z,225.00
2017-07-15T07:52:53.116Z,247.50
2017-07-15T07:53:53.094Z,202.50
2017-07-15T07:54:53.116Z,225.00
2017-07-15T07:55:53.145Z,202.50
2017-07-15T07:56:53.157Z,180.00
2017-07-15T07:57:53.118Z,315.00
2017-07-15T07:58:53.153Z,225.00
2017-07-15T07:59:53.188Z,270.00
2017-07-15T08:00:53.124Z,270.00
2017-07-15T08:01:53.126Z,292.50
2017-07-15T08:02:53.159Z,270.00
2017-07-15T08:03:53.152Z,225.00
2017-07-15T08:04:53.194Z,270.00
2017-07-15T08:05:53.140Z,270.00
2017-07-15T08:06:53.233Z,247.50
2017-07-15T08:07:53.211Z,270.00
2017-07-15T08:08:53.178Z,270.00
2017-07-15T08:09:53.167Z,225.00
2017-07-15T08:10:53.214Z,270.00
2017-07-15T08:11:53.199Z,247.50
2017-07-15T08:12:53.199Z,292.50
2017-07-15T08:13:53.140Z,292.50
2017-07-15T08:14:53.204Z,292.50
2017-07-15T08:15:53.149Z,270.00
2017-07-15T08:16:53.232Z,202.50
2017-07-15T08:17:53.199Z,202.50
2017-07-15T08:18:53.167Z,247.50
2017-07-15T08:19:53.233Z,202.50
2017-07-15T08:20:53.153Z,157.50
2017-07-15T08:21:53.182Z,270.00
2017-07-15T08:22:53.206Z,292.50
2017-07-15T08:23:53.217Z,270.00
2017-07-15T08:24:53.181Z,292.50
2017-07-15T08:25:53.179Z,247.50
2017-07-15T08:26:53.152Z,247.50
2017-07-15T08:27:53.172Z,270.00
2017-07-15T08:28:53.151Z,225.00
2017-07-15T08:29:53.178Z,225.00
2017-07-15T08:30:53.175Z,247.50
2017-07-15T08:31:53.209Z,247.50
2017-07-15T08:32:53.242Z,247.50
2017-07-15T08:33:53.190Z,270.00
2017-07-15T08:34:53.244Z,292.50
2017-07-15T08:35:53.192Z,202.50
2017-07-15T08:36:53.225Z,270.00
2017-07-15T08:37:53.158Z,270.00
2017-07-15T08:38:53.224Z,270.00
2017-07-15T08:39:53.248Z,225.00
2017-07-15T08:40:53.209Z,270.00
2017-07-15T08:41:53.228Z,247.50
2017-07-15T08:42:53.189Z,270.00
2017-07-15T08:43:53.162Z,270.00
2017-07-15T08:44:53.250Z,270.00
2017-07-15T08:45:53.189Z,270.00
2017-07-15T08:46:53.193Z,292.50
2017-07-15T08:47:53.153Z,270.00
2017-07-15T08:48:53.183Z,247.50
2017-07-15T08:49:53.234Z,225.00
2017-07-15T08:50:53.194Z,225.00
2017-07-15T08:51:53.248Z,270.00
2017-07-15T08:52:53.270Z,270.00
2017-07-15T08:53:53.229Z,270.00
2017-07-15T08:54:53.236Z,270.00
2017-07-15T08:55:53.309Z,225.00
2017-07-15T08:56:53.187Z,270.00
2017-07-15T08:57:53.189Z,270.00
2017-07-15T08:58:53.224Z,270.00
2017-07-15T08:59:53.234Z,292.50
2017-07-15T09:00:53.181Z,247.50
2017-07-15T09:01:53.176Z,270.00
2017-07-15T09:02:53.141Z,247.50
2017-07-15T09:03:53.169Z,292.50
2017-07-15T09:04:53.147Z,292.50
2017-07-15T09:05:53.226Z,292.50
2017-07-15T09:06:53.201Z,247.50
2017-07-15T09:07:53.180Z,270.00
2017-07-15T09:08:53.238Z,270.00
2017-07-15T09:09:53.257Z,247.50
2017-07-15T09:10:53.258Z,292.50
2017-07-15T09:11:53.239Z,270.00
2017-07-15T09:12:53.227Z,292.50
2017-07-15T09:13:53.263Z,247.50
2017-07-15T09:14:53.212Z,270.00
2017-07-15T09:15:53.194Z,270.00
2017-07-15T09:16:53.234Z,270.00
2017-07-15T09:17:53.139Z,270.00
2017-07-15T09:18:53.170Z,292.50
2017-07-15T09:19:53.187Z,270.00
2017-07-15T09:20:53.146Z,270.00
2017-07-15T09:21:53.148Z,247.50
2017-07-15T09:22:53.198Z,247.50
2017-07-15T09:23:53.198Z,270.00
2017-07-15T09:24:53.242Z,292.50
2017-07-15T09:25:53.185Z,247.50
2017-07-15T09:26:53.268Z,247.50
2017-07-15T09:27:53.233Z,270.00
2017-07-15T09:28:53.274Z,247.50
2017-07-15T09:29:53.180Z,247.50
2017-07-15T09:30:53.187Z,225.00
2017-07-15T09:31:53.187Z,270.00
2017-07-15T09:32:53.203Z,225.00
2017-07-15T09:33:53.185Z,247.50
2017-07-15T09:34:53.184Z,270.00
2017-07-15T09:35:53.158Z,247.50
2017-07-15T09:36:53.151Z,247.50
2017-07-15T09:37:53.206Z,270.00
2017-07-15T09:38:53.210Z,247.50
2017-07-15T09:39:53.199Z,225.00
2017-07-15T09:40:53.205Z,270.00
2017-07-15T09:41:53.165Z,225.00
2017-07-15T09:42:53.208Z,270.00
2017-07-15T09:43:53.160Z,247.50
2017-07-15T09:44:53.186Z,225.00
2017-07-15T09:45:53.227Z,270.00
2017-07-15T09:46:53.281Z,270.00
2017-07-15T09:47:53.289Z,292.50
2017-07-15T09:48:53.199Z,292.50
2017-07-15T09:49:53.213Z,292.50
2017-07-15T09:50:53.260Z,292.50
2017-07-15T09:51:53.227Z,270.00
2017-07-15T09:52:53.263Z,292.50
2017-07-15T09:53:53.293Z,270.00
2017-07-15T09:54:53.285Z,270.00
2017-07-15T09:55:53.252Z,270.00
2017-07-15T09:56:53.249Z,247.50
2017-07-15T09:57:53.260Z,292.50
2017-07-15T09:58:53.226Z,292.50
2017-07-15T09:59:53.234Z,270.00
2017-07-15T10:00:53.328Z,270.00
2017-07-15T10:01:53.233Z,247.50
2017-07-15T10:02:53.203Z,270.00
2017-07-15T10:03:53.201Z,270.00
2017-07-15T10:04:53.297Z,270.00
2017-07-15T10:06:53.346Z,270.00
2017-07-15T10:07:53.239Z,270.00
2017-07-15T10:08:53.157Z,270.00
2017-07-15T10:09:53.228Z,315.00
2017-07-15T10:10:53.200Z,270.00
2017-07-15T10:11:53.223Z,247.50
2017-07-15T10:12:53.229Z,225.00
2017-07-15T10:13:53.159Z,270.00
2017-07-15T10:14:53.217Z,202.50
2017-07-15T10:15:53.211Z,202.50
2017-07-15T10:16:53.234Z,225.00
2017-07-15T10:17:53.243Z,270.00
2017-07-15T10:18:53.207Z,292.50
2017-07-15T10:19:53.219Z,202.50
2017-07-15T10:20:53.307Z,225.00
2017-07-15T10:21:53.215Z,202.50
2017-07-15T10:22:53.282Z,270.00
2017-07-15T10:23:53.284Z,225.00
2017-07-15T10:24:53.305Z,270.00
2017-07-15T10:25:53.304Z,270.00
2017-07-15T10:26:53.214Z,225.00
2017-07-15T10:27:53.216Z,270.00
2017-07-15T10:28:53.253Z,292.50
2017-07-15T10:29:53.215Z,270.00
2017-07-15T10:30:53.215Z,270.00
2017-07-15T10:31:53.252Z,292.50
2017-07-15T10:32:53.222Z,292.50
2017-07-15T10:33:53.219Z,292.50
2017-07-15T10:34:53.277Z,292.50
2017-07-15T10:35:53.218Z,270.00
2017-07-15T10:36:53.288Z,270.00
2017-07-15T10:37:53.252Z,270.00
2017-07-15T10:38:53.281Z,270.00
2017-07-15T10:39:53.255Z,270.00
2017-07-15T10:40:53.259Z,292.50
2017-07-15T10:41:53.317Z,247.50
2017-07-15T10:42:53.272Z,270.00
2017-07-15T10:43:53.290Z,270.00
2017-07-15T10:44:53.319Z,270.00
2017-07-15T10:45:53.315Z,270.00
2017-07-15T10:46:53.320Z,247.50
2017-07-15T10:47:53.259Z,247.50
2017-07-15T10:48:53.225Z,247.50
2017-07-15T10:49:53.227Z,270.00
2017-07-15T10:50:53.233Z,247.50
2017-07-15T10:51:53.226Z,292.50
2017-07-15T10:52:53.250Z,270.00
2017-07-15T10:53:53.263Z,247.50
2017-07-15T10:54:53.232Z,292.50
2017-07-15T10:55:53.285Z,270.00
2017-07-15T10:56:53.296Z,292.50
2017-07-15T10:57:53.234Z,247.50
2017-07-15T10:58:53.233Z,270.00
2017-07-15T10:59:53.303Z,292.50
2017-07-15T11:00:53.307Z,247.50
2017-07-15T11:01:53.326Z,247.50
2017-07-15T11:02:53.256Z,270.00
2017-07-15T11:03:53.270Z,270.00
2017-07-15T11:04:53.267Z,270.00
2017-07-15T11:05:53.251Z,270.00
2017-07-15T11:06:53.251Z,270.00
2017-07-15T11:07:53.254Z,270.00
2017-07-15T11:08:53.259Z,270.00
2017-07-15T11:09:53.258Z,292.50
2017-07-15T11:10:53.250Z,292.50
2017-07-15T11:11:53.262Z,270.00
2017-07-15T11:12:53.253Z,270.00
2017-07-15T11:13:53.308Z,292.50
2017-07-15T11:14:53.254Z,270.00
2017-07-15T11:15:53.235Z,292.50
2017-07-15T11:16:53.258Z,225.00
2017-07-15T11:17:53.237Z,270.00
2017-07-15T11:18:53.247Z,135.00
2017-07-15T11:19:53.245Z,225.00
2017-07-15T11:20:53.380Z,270.00
2017-07-15T11:21:53.198Z,270.00
2017-07-15T11:22:53.252Z,225.00
2017-07-15T11:23:53.245Z,225.00
2017-07-15T11:24:53.263Z,202.50
2017-07-15T11:25:53.181Z,225.00
2017-07-15T11:26:53.246Z,202.50
2017-07-15T11:27:53.234Z,270.00
2017-07-15T11:28:53.261Z,225.00
2017-07-15T11:29:53.259Z,270.00
2017-07-15T11:30:53.262Z,247.50
2017-07-15T11:31:53.260Z,247.50
2017-07-15T11:32:53.302Z,247.50
2017-07-15T11:33:53.228Z,180.00
2017-07-15T11:34:53.247Z,247.50
2017-07-15T11:35:53.326Z,270.00
2017-07-15T11:36:53.277Z,270.00
2017-07-15T11:37:53.324Z,270.00
2017-07-15T11:38:53.257Z,247.50
2017-07-15T11:39:53.260Z,270.00
2017-07-15T11:40:53.343Z,292.50
2017-07-15T11:41:53.255Z,270.00
2017-07-15T11:42:53.283Z,247.50
2017-07-15T11:43:53.320Z,270.00
2017-07-15T11:44:53.324Z,180.00
2017-07-15T11:45:53.354Z,225.00
2017-07-15T11:46:53.263Z,225.00
2017-07-15T11:47:53.285Z,180.00
2017-07-15T11:48:53.317Z,180.00
2017-07-15T11:49:53.355Z,180.00
2017-07-15T11:50:53.266Z,247.50
2017-07-15T11:51:53.291Z,270.00
2017-07-15T11:52:53.336Z,247.50
2017-07-15T11:53:53.355Z,270.00
2017-07-15T11:54:53.357Z,247.50
2017-07-15T11:55:53.305Z,270.00
2017-07-15T11:56:53.287Z,270.00
2017-07-15T11:57:53.299Z,247.50
2017-07-15T11:58:53.289Z,270.00
2017-07-15T11:59:53.299Z,180.00
2017-07-15T12:00:53.330Z,247.50
2017-07-15T12:01:53.340Z,247.50
2017-07-15T12:02:53.305Z,247.50
2017-07-15T12:03:53.355Z,247.50
2017-07-15T12:04:53.277Z,135.00
2017-07-15T12:05:53.309Z,292.50
2017-07-15T12:06:53.339Z,292.50
2017-07-15T12:07:53.308Z,292.50
2017-07-15T12:08:53.310Z,270.00
2017-07-15T12:09:53.299Z,247.50
2017-07-15T12:10:53.305Z,270.00
2017-07-15T12:11:53.311Z,270.00
2017-07-15T12:12:53.341Z,270.00
2017-07-15T12:13:53.340Z,270.00
2017-07-15T12:14:53.359Z,270.00
2017-07-15T12:15:53.308Z,270.00
2017-07-15T12:16:53.278Z,292.50
2017-07-15T12:17:53.330Z,270.00
2017-07-15T12:18:53.298Z,202.50
2017-07-15T12:19:53.361Z,270.00
2017-07-15T12:20:53.342Z,292.50
2017-07-15T12:21:53.342Z,292.50
2017-07-15T12:22:53.303Z,247.50
2017-07-15T12:23:53.306Z,247.50
2017-07-15T12:24:53.302Z,292.50
2017-07-15T12:25:53.214Z,292.50
2017-07-15T12:26:53.284Z,315.00
2017-07-15T12:27:53.243Z,247.50
2017-07-15T12:28:53.219Z,225.00
2017-07-15T12:29:53.331Z,157.50
2017-07-15T12:30:53.279Z,202.50
2017-07-15T12:31:53.296Z,225.00
2017-07-15T12:32:53.218Z,247.50
2017-07-15T12:33:53.282Z,270.00