createdAt,value
2018-03-08T00:02:01.441Z,52.53
2018-03-08T00:04:29.835Z,48.77
2018-03-08T00:06:57.437Z,43.50
2018-03-08T00:09:25.080Z,42.80
2018-03-08T00:11:52.664Z,48.90
2018-03-08T00:14:20.285Z,51.90
2018-03-08T00:16:47.876Z,44.10
2018-03-08T00:19:15.511Z,44.60
2018-03-08T00:21:43.111Z,50.13
2018-03-08T00:24:11.495Z,55.07
2018-03-08T00:26:39.874Z,49.07
2018-03-08T00:29:08.234Z,47.43
2018-03-08T00:31:35.901Z,48.00
2018-03-08T00:34:04.291Z,46.73
2018-03-08T00:36:32.680Z,43.10
2018-03-08T00:39:00.320Z,48.30
2018-03-08T00:41:28.683Z,50.13
2018-03-08T00:43:56.353Z,46.67
2018-03-08T00:46:23.957Z,50.23
2018-03-08T00:48:51.557Z,48.23
2018-03-08T00:51:19.167Z,49.67
2018-03-08T00:53:46.776Z,46.13
2018-03-08T00:56:14.412Z,49.63
2018-03-08T00:58:42.007Z,44.20
2018-03-08T01:01:09.612Z,44.60
2018-03-08T01:03:37.229Z,45.47
2018-03-08T01:06:05.641Z,43.10
2018-03-08T01:08:34.175Z,45.40
2018-03-08T01:11:01.833Z,49.87
2018-03-08T01:13:29.448Z,45.53
2018-03-08T01:15:57.037Z,46.40
2018-03-08T01:18:25.639Z,45.57
2018-03-08T01:20:53.235Z,44.07
2018-03-08T01:23:21.639Z,46.00
2018-03-08T01:25:49.226Z,50.50
2018-03-08T01:28:16.887Z,46.40
2018-03-08T01:30:44.506Z,49.70
2018-03-08T01:33:12.144Z,49.80
2018-03-08T01:35:40.523Z,45.90
2018-03-08T01:38:08.943Z,49.53
2018-03-08T01:40:36.553Z,48.90
2018-03-08T01:43:04.207Z,51.57
2018-03-08T01:45:31.814Z,53.57
2018-03-08T01:47:59.462Z,53.07
2018-03-08T01:50:27.078Z,50.57
2018-03-08T01:52:54.692Z,50.87
2018-03-08T01:55:22.359Z,46.30
2018-03-08T01:57:53.801Z,49.40
2018-03-08T02:00:21.416Z,50.20
2018-03-08T02:02:49.036Z,50.20
2018-03-08T02:05:16.684Z,56.70
2018-03-08T02:07:44.300Z,53.23
2018-03-08T02:10:11.900Z,52.83
2018-03-08T02:12:40.464Z,54.77
2018-03-08T02:15:08.848Z,57.57
2018-03-08T02:17:37.258Z,56.27
2018-03-08T02:20:04.865Z,57.90
2018-03-08T02:22:32.523Z,56.67
2018-03-08T02:25:00.172Z,55.40
2018-03-08T02:27:27.794Z,57.10
2018-03-08T02:29:55.444Z,56.57
2018-03-08T02:32:23.059Z,56.03
2018-03-08T02:34:50.685Z,59.03
2018-03-08T02:37:19.063Z,59.90
2018-03-08T02:39:46.681Z,55.40
2018-03-08T02:42:15.076Z,61.27
2018-03-08T02:44:42.699Z,64.90
2018-03-08T02:47:14.010Z,62.27
2018-03-08T02:49:41.609Z,57.17
2018-03-08T02:52:09.211Z,60.97
2018-03-08T02:54:36.839Z,58.40
2018-03-08T02:57:05.222Z,60.87
2018-03-08T02:59:33.618Z,65.67
2018-03-08T03:02:01.264Z,60.20
2018-03-08T03:04:29.689Z,64.03
2018-03-08T03:06:57.297Z,60.13
2018-03-08T03:09:25.700Z,56.57
2018-03-08T03:11:53.342Z,61.70
2018-03-08T03:14:21.742Z,64.77
2018-03-08T03:16:49.353Z,61.60
2018-03-08T03:19:16.976Z,59.30
2018-03-08T03:21:44.629Z,60.67
2018-03-08T03:24:12.246Z,62.37
2018-03-08T03:26:43.052Z,59.60
2018-03-08T03:29:10.664Z,62.47
2018-03-08T03:31:39.042Z,61.30
2018-03-08T03:34:06.669Z,59.90
2018-03-08T03:36:34.281Z,58.10
2018-03-08T03:39:01.942Z,60.17
2018-03-08T03:41:30.339Z,58.90
2018-03-08T03:43:57.954Z,56.07
2018-03-08T03:46:25.608Z,54.40
2018-03-08T03:48:53.217Z,56.00
2018-03-08T03:51:20.853Z,55.87
2018-03-08T03:53:48.481Z,54.43
2018-03-08T03:56:16.121Z,52.90
2018-03-08T03:58:43.718Z,52.10
2018-03-08T04:01:12.107Z,57.27
2018-03-08T04:03:39.760Z,55.37
2018-03-08T04:06:08.141Z,54.77
2018-03-08T04:08:35.788Z,52.50
2018-03-08T04:11:03.410Z,54.43
2018-03-08T04:13:31.100Z,51.83
2018-03-08T04:15:58.720Z,50.03
2018-03-08T04:18:26.368Z,49.60
2018-03-08T04:20:54.023Z,51.63
2018-03-08T04:23:21.640Z,50.37
2018-03-08T04:25:49.281Z,47.57
2018-03-08T04:28:16.884Z,48.10
2018-03-08T04:30:44.564Z,50.47
2018-03-08T04:33:12.193Z,44.83
2018-03-08T04:35:39.822Z,45.20
2018-03-08T04:38:07.487Z,44.10
2018-03-08T04:40:35.078Z,45.90
2018-03-08T04:43:02.700Z,45.20
2018-03-08T04:45:30.283Z,45.27
2018-03-08T04:47:57.927Z,40.90
2018-03-08T04:50:25.548Z,38.30
2018-03-08T04:52:53.176Z,38.93
2018-03-08T04:55:21.586Z,37.63
2018-03-08T04:57:49.200Z,35.90
2018-03-08T05:00:16.817Z,34.13
2018-03-08T05:02:45.204Z,32.63
2018-03-08T05:05:12.821Z,33.63
2018-03-08T05:07:41.206Z,32.90
2018-03-08T05:10:09.641Z,32.67
2018-03-08T05:12:37.280Z,34.37
2018-03-08T05:15:04.881Z,31.07
2018-03-08T05:17:32.512Z,32.70
2018-03-08T05:20:00.128Z,30.77
2018-03-08T05:22:27.785Z,32.70
2018-03-08T05:24:56.161Z,29.90
2018-03-08T05:27:24.518Z,29.47
2018-03-08T05:29:52.140Z,31.70
2018-03-08T05:32:19.750Z,31.47
2018-03-08T05:34:47.388Z,27.00
2018-03-08T05:37:15.034Z,28.17
2018-03-08T05:39:42.718Z,28.20
2018-03-08T05:42:10.368Z,29.87
2018-03-08T05:44:37.991Z,29.50
2018-03-08T05:47:05.635Z,29.10
2018-03-08T05:49:33.255Z,28.70
2018-03-08T05:52:00.906Z,27.40
2018-03-08T05:54:28.569Z,26.63
2018-03-08T05:56:56.198Z,27.80
2018-03-08T05:59:27.066Z,25.40
2018-03-08T06:01:54.660Z,26.40
2018-03-08T06:04:23.040Z,24.97
2018-03-08T06:06:51.418Z,26.33
2018-03-08T06:09:19.838Z,24.00
2018-03-08T06:11:47.435Z,24.10
2018-03-08T06:14:15.088Z,29.33
2018-03-08T06:16:42.755Z,26.30
2018-03-08T06:19:10.378Z,25.83
2018-03-08T06:21:38.030Z,26.50
2018-03-08T06:24:05.660Z,24.77
2018-03-08T06:26:34.089Z,25.67
2018-03-08T06:29:01.722Z,22.60
2018-03-08T06:31:29.363Z,21.20
2018-03-08T06:33:57.803Z,21.70
2018-03-08T06:36:25.475Z,19.40
2018-03-08T06:38:53.139Z,20.10
2018-03-08T06:41:20.798Z,19.80
2018-03-08T06:43:48.464Z,19.37
2018-03-08T06:46:16.162Z,20.00
2018-03-08T06:48:43.826Z,17.40
2018-03-08T06:51:11.509Z,21.57
2018-03-08T06:53:39.173Z,20.03
2018-03-08T06:56:06.852Z,20.13
2018-03-08T06:58:34.584Z,19.43
2018-03-08T07:01:02.264Z,16.80
2018-03-08T07:03:30.053Z,18.27
2018-03-08T07:05:57.771Z,17.33
2018-03-08T07:08:26.401Z,18.73
2018-03-08T07:10:54.168Z,15.00
2018-03-08T07:13:22.770Z,16.00
2018-03-08T07:15:52.570Z,19.40
2018-03-08T07:18:20.267Z,22.77
2018-03-08T07:20:48.024Z,18.00
2018-03-08T07:23:17.699Z,19.10
2018-03-08T07:25:45.420Z,28.00
2018-03-08T07:28:13.133Z,51.80
2018-03-08T07:30:40.841Z,17.73
2018-03-08T07:33:08.576Z,25.10
2018-03-08T07:35:36.304Z,24.97
2018-03-08T07:38:04.059Z,21.50
2018-03-08T07:40:31.713Z,19.10
2018-03-08T07:43:03.029Z,19.80
2018-03-08T07:45:30.707Z,16.33
2018-03-08T07:47:58.363Z,25.00
2018-03-08T07:50:26.061Z,16.40
2018-03-08T07:52:54.708Z,15.30
2018-03-08T07:55:22.371Z,11.13
2018-03-08T07:57:50.097Z,14.90
2018-03-08T08:00:17.889Z,14.80
2018-03-08T08:02:45.581Z,13.03
2018-03-08T08:05:24.993Z,8.27
2018-03-08T08:08:04.639Z,13.23
2018-03-08T08:10:32.399Z,12.83
2018-03-08T08:13:00.073Z,13.23
2018-03-08T08:15:28.636Z,13.00
2018-03-08T08:17:57.298Z,13.93
2018-03-08T08:20:25.042Z,14.47
2018-03-08T08:22:53.495Z,11.80
2018-03-08T08:25:21.217Z,12.60
2018-03-08T08:27:49.991Z,14.57
2018-03-08T08:30:17.695Z,16.93
2018-03-08T08:32:45.413Z,14.57
2018-03-08T08:35:13.085Z,16.53
2018-03-08T08:37:40.790Z,14.80
2018-03-08T08:40:08.482Z,13.60
2018-03-08T08:42:36.173Z,14.00
2018-03-08T08:45:03.865Z,13.50
2018-03-08T08:47:31.561Z,17.13
2018-03-08T08:50:00.071Z,12.93
2018-03-08T08:52:27.759Z,14.20
2018-03-08T08:54:55.443Z,13.23
2018-03-08T08:57:23.151Z,13.90
2018-03-08T08:59:51.617Z,14.17
2018-03-08T09:02:19.338Z,9.73
2018-03-08T09:04:47.032Z,15.00
2018-03-08T09:07:14.750Z,13.50
2018-03-08T09:09:42.407Z,10.30
2018-03-08T09:12:10.077Z,9.40
2018-03-08T09:14:37.764Z,12.73
2018-03-08T09:17:05.404Z,12.97
2018-03-08T09:19:33.088Z,11.33
2018-03-08T09:22:00.730Z,12.07
2018-03-08T09:24:28.408Z,12.73
2018-03-08T09:26:56.081Z,12.40
2018-03-08T09:29:23.782Z,12.57
2018-03-08T09:31:51.472Z,13.37
2018-03-08T09:34:19.139Z,13.10
2018-03-08T09:36:46.807Z,10.60
2018-03-08T09:39:14.466Z,12.50
2018-03-08T09:41:42.131Z,11.87
2018-03-08T09:44:09.753Z,12.60
2018-03-08T09:46:37.413Z,13.37
2018-03-08T09:49:05.102Z,14.60
2018-03-08T09:51:32.768Z,15.53
2018-03-08T09:54:00.414Z,14.17
2018-03-08T09:56:28.066Z,18.33
2018-03-08T09:58:55.814Z,24.80
2018-03-08T10:01:23.394Z,17.40
2018-03-08T10:03:51.069Z,13.13
2018-03-08T10:06:19.634Z,16.90
2018-03-08T10:08:47.282Z,19.80
2018-03-08T10:11:14.937Z,18.53
2018-03-08T10:13:43.393Z,16.10
2018-03-08T10:16:11.021Z,13.87
2018-03-08T10:18:38.666Z,14.47
2018-03-08T10:21:06.307Z,12.53
2018-03-08T10:23:33.988Z,11.20
2018-03-08T10:26:01.651Z,14.87
2018-03-08T10:28:29.335Z,14.07
2018-03-08T10:30:56.942Z,12.40
2018-03-08T10:33:24.625Z,12.23
2018-03-08T10:35:52.270Z,15.17
2018-03-08T10:38:19.922Z,13.30
2018-03-08T10:40:49.313Z,14.63
2018-03-08T10:43:17.758Z,11.33
2018-03-08T10:45:49.042Z,15.70
2018-03-08T10:48:17.461Z,11.17
2018-03-08T10:50:45.121Z,11.93
2018-03-08T10:53:12.756Z,14.47
2018-03-08T10:55:41.122Z,15.30
2018-03-08T10:58:08.784Z,15.07
2018-03-08T11:00:42.968Z,20.23
2018-03-08T11:03:10.657Z,20.57
2018-03-08T11:05:44.023Z,16.37
2018-03-08T11:08:11.681Z,19.37
2018-03-08T11:10:39.269Z,19.07
2018-03-08T11:13:06.864Z,18.80
2018-03-08T11:15:34.498Z,13.90
2018-03-08T11:18:02.895Z,20.83
2018-03-08T11:20:30.499Z,18.70
2018-03-08T11:22:58.097Z,17.97
2018-03-08T11:25:26.505Z,17.77
2018-03-08T11:27:54.095Z,20.50
2018-03-08T11:30:21.772Z,15.10
2018-03-08T11:32:49.364Z,18.43
2018-03-08T11:35:16.998Z,18.00
2018-03-08T11:37:44.625Z,15.77
2018-03-08T11:40:12.222Z,15.17
2018-03-08T11:42:39.865Z,18.60
2018-03-08T11:45:07.489Z,17.40
2018-03-08T11:47:35.126Z,17.20
2018-03-08T11:50:02.721Z,16.60
2018-03-08T11:52:30.328Z,15.60
2018-03-08T11:54:58.405Z,13.53
2018-03-08T11:57:26.762Z,13.70
2018-03-08T11:59:54.414Z,17.07
2018-03-08T12:02:22.070Z,18.70
2018-03-08T12:04:49.704Z,14.40
2018-03-08T12:07:18.101Z,16.47
2018-03-08T12:09:45.763Z,18.57
2018-03-08T12:12:13.380Z,13.10
2018-03-08T12:14:41.002Z,11.00
2018-03-08T12:17:08.621Z,12.50
2018-03-08T12:19:36.251Z,14.50
2018-03-08T12:22:04.720Z,12.27
2018-03-08T12:24:33.116Z,13.70
2018-03-08T12:27:01.534Z,12.87
2018-03-08T12:29:29.168Z,13.10
2018-03-08T12:31:56.770Z,14.07
2018-03-08T12:34:24.430Z,13.17
2018-03-08T12:36:52.050Z,12.30
2018-03-08T12:39:19.688Z,11.40
2018-03-08T12:41:48.070Z,12.93
2018-03-08T12:44:16.490Z,12.80
2018-03-08T12:46:44.842Z,11.30
2018-03-08T12:49:14.365Z,14.93
2018-03-08T12:51:42.049Z,11.10
2018-03-08T12:54:10.408Z,9.60
2018-03-08T12:56:38.062Z,9.60
2018-03-08T12:59:05.692Z,9.63
2018-03-08T13:01:34.064Z,11.40
2018-03-08T13:04:01.825Z,8.20
2018-03-08T13:06:30.208Z,7.37
2018-03-08T13:08:58.586Z,9.87
2018-03-08T13:11:26.965Z,9.67
2018-03-08T13:13:55.379Z,10.43
2018-03-08T13:16:23.032Z,7.43
2018-03-08T13:18:50.652Z,9.20
2018-03-08T13:21:18.380Z,6.80
2018-03-08T13:23:45.992Z,7.20
2018-03-08T13:26:14.378Z,9.30
2018-03-08T13:28:42.731Z,7.07
2018-03-08T13:31:10.351Z,6.33
2018-03-08T13:33:37.971Z,7.10
2018-03-08T13:36:06.319Z,7.20
2018-03-08T13:38:33.954Z,5.40
2018-03-08T13:41:01.536Z,6.17
2018-03-08T13:43:29.148Z,4.70
2018-03-08T13:45:56.752Z,5.10
2018-03-08T13:48:24.329Z,4.00
2018-03-08T13:50:51.954Z,6.00
2018-03-08T13:53:19.567Z,5.10
2018-03-08T13:55:47.925Z,4.60
2018-03-08T13:58:15.544Z,4.73
2018-03-08T14:00:43.135Z,5.00
2018-03-08T14:03:10.775Z,4.97
2018-03-08T14:05:38.384Z,4.83
2018-03-08T14:08:05.997Z,5.73
2018-03-08T14:10:33.687Z,4.60
2018-03-08T14:13:01.317Z,4.53
2018-03-08T14:15:28.873Z,5.30
2018-03-08T14:17:56.509Z,4.67
2018-03-08T14:20:24.145Z,4.53
2018-03-08T14:22:52.535Z,15.20
2018-03-08T14:25:20.150Z,31.47
2018-03-08T14:27:47.752Z,6.67
2018-03-08T14:30:15.396Z,5.70
2018-03-08T14:32:43.752Z,4.20
2018-03-08T14:35:11.386Z,4.87
2018-03-08T14:37:39.005Z,8.20
2018-03-08T14:40:07.401Z,10.60
2018-03-08T14:42:35.035Z,12.03
2018-03-08T14:45:03.455Z,5.20
2018-03-08T14:47:31.083Z,5.83
2018-03-08T14:49:59.457Z,4.87
2018-03-08T14:52:27.861Z,5.33
2018-03-08T14:54:55.458Z,5.27
2018-03-08T14:57:23.080Z,4.90
2018-03-08T14:59:50.716Z,4.30
2018-03-08T15:02:19.069Z,4.80
2018-03-08T15:04:46.691Z,5.30
2018-03-08T15:07:14.274Z,5.07
2018-03-08T15:09:41.915Z,4.90
2018-03-08T15:12:09.528Z,5.13
2018-03-08T15:14:37.916Z,5.63
2018-03-08T15:17:06.265Z,5.30
2018-03-08T15:19:33.935Z,9.10
2018-03-08T15:22:01.546Z,9.10
2018-03-08T15:24:29.148Z,7.67
2018-03-08T15:26:58.789Z,7.50
2018-03-08T15:29:26.402Z,6.00
2018-03-08T15:31:54.023Z,6.13
2018-03-08T15:34:21.605Z,7.30
2018-03-08T15:36:49.244Z,5.80
2018-03-08T15:39:16.855Z,7.13
2018-03-08T15:41:44.477Z,6.10
2018-03-08T15:44:12.085Z,6.93
2018-03-08T15:46:39.681Z,6.73
2018-03-08T15:49:07.280Z,6.17
2018-03-08T15:51:34.866Z,7.90
2018-03-08T15:54:02.455Z,5.57
2018-03-08T15:56:30.020Z,6.17
2018-03-08T15:58:57.668Z,6.17
2018-03-08T16:01:28.721Z,5.50
2018-03-08T16:03:56.332Z,7.50
2018-03-08T16:09:39.683Z,74.80
2018-03-08T16:12:07.279Z,44.30
2018-03-08T16:14:34.869Z,7.70
2018-03-08T16:17:02.472Z,5.50
2018-03-08T16:19:30.041Z,5.70
2018-03-08T16:21:58.412Z,5.07
2018-03-08T16:24:25.990Z,6.00
2018-03-08T16:26:53.569Z,5.50
2018-03-08T16:29:21.202Z,5.17
2018-03-08T16:31:48.765Z,5.80
2018-03-08T16:34:17.146Z,6.17
2018-03-08T16:36:44.728Z,4.70
2018-03-08T16:39:12.310Z,4.90
2018-03-08T16:41:39.910Z,6.47
2018-03-08T16:44:07.504Z,5.60
2018-03-08T16:46:35.125Z,5.50
2018-03-08T16:49:02.721Z,5.53
2018-03-08T16:51:30.350Z,5.63
2018-03-08T16:53:58.735Z,6.20
2018-03-08T16:56:27.084Z,5.83
2018-03-08T16:58:54.711Z,6.00
2018-03-08T17:01:22.287Z,6.13
2018-03-08T17:03:49.867Z,5.77
2018-03-08T17:06:17.472Z,5.90
2018-03-08T17:08:45.063Z,5.87
2018-03-08T17:11:12.669Z,6.03
2018-03-08T17:13:41.029Z,5.67
2018-03-08T17:16:08.616Z,6.17
2018-03-08T17:18:37.059Z,5.70
2018-03-08T17:21:04.616Z,6.50
2018-03-08T17:23:32.238Z,6.97
2018-03-08T17:25:59.845Z,6.10
2018-03-08T17:28:27.470Z,6.37
2018-03-08T17:30:55.059Z,6.10
2018-03-08T17:33:22.630Z,5.73
2018-03-08T17:35:50.230Z,5.60
2018-03-08T17:38:17.826Z,5.80
2018-03-08T17:40:45.405Z,6.70
2018-03-08T17:43:13.016Z,6.03
2018-03-08T17:45:40.604Z,6.80
2018-03-08T17:48:08.230Z,6.70
2018-03-08T17:50:35.846Z,7.57
2018-03-08T17:53:03.425Z,6.50
2018-03-08T17:55:31.789Z,6.97
2018-03-08T17:57:59.485Z,6.73
2018-03-08T18:00:27.129Z,6.60
2018-03-08T18:02:55.489Z,6.53
2018-03-08T18:05:23.079Z,6.97
2018-03-08T18:07:50.668Z,6.87
2018-03-08T18:10:18.272Z,6.57
2018-03-08T18:12:46.801Z,6.50
2018-03-08T18:15:14.401Z,5.83
2018-03-08T18:17:42.967Z,6.77
2018-03-08T18:20:10.608Z,6.53
2018-03-08T18:22:40.124Z,6.97
2018-03-08T18:25:07.764Z,6.60
2018-03-08T18:27:45.172Z,5.80
2018-03-08T18:30:12.805Z,6.30
2018-03-08T18:32:40.410Z,5.43
2018-03-08T18:35:08.389Z,5.93
2018-03-08T18:37:36.014Z,6.20
2018-03-08T18:40:03.589Z,6.17
2018-03-08T18:42:31.188Z,6.30
2018-03-08T18:44:59.562Z,5.37
2018-03-08T18:47:27.180Z,5.63
2018-03-08T18:49:54.762Z,6.13
2018-03-08T18:52:22.364Z,6.97
2018-03-08T18:54:49.953Z,7.00
2018-03-08T18:57:19.525Z,16.53
2018-03-08T18:59:47.187Z,23.80
2018-03-08T19:02:14.813Z,31.47
2018-03-08T19:04:42.428Z,11.57
2018-03-08T19:07:11.280Z,8.83
2018-03-08T19:09:39.658Z,11.33
2018-03-08T19:12:08.006Z,9.27
2018-03-08T19:14:35.686Z,7.40
2018-03-08T19:17:03.297Z,6.73
2018-03-08T19:19:30.938Z,8.37
2018-03-08T19:21:58.518Z,6.00
2018-03-08T19:24:26.136Z,6.30
2018-03-08T19:26:54.509Z,5.40
2018-03-08T19:29:22.902Z,5.77
2018-03-08T19:31:51.258Z,5.13
2018-03-08T19:34:18.874Z,6.10
2018-03-08T19:36:46.498Z,6.67
2018-03-08T19:39:14.888Z,4.80
2018-03-08T19:41:42.470Z,5.83
2018-03-08T19:44:10.120Z,5.40
2018-03-08T19:46:37.713Z,5.43
2018-03-08T19:49:05.313Z,5.87
2018-03-08T19:51:33.711Z,5.83
2018-03-08T19:54:01.325Z,4.80
2018-03-08T19:56:28.938Z,5.70
2018-03-08T19:58:56.541Z,4.43
2018-03-08T20:01:25.006Z,5.47
2018-03-08T20:03:52.651Z,4.80
2018-03-08T20:06:20.467Z,4.50
2018-03-08T20:08:48.094Z,4.90
2018-03-08T20:11:15.738Z,5.00
2018-03-08T20:13:43.535Z,4.93
2018-03-08T20:16:11.985Z,4.77
2018-03-08T20:18:39.624Z,5.30
2018-03-08T20:21:07.292Z,5.47
2018-03-08T20:23:34.986Z,5.23
2018-03-08T20:26:02.703Z,4.97
2018-03-08T20:28:30.374Z,5.07
2018-03-08T20:30:58.563Z,4.63
2018-03-08T20:33:26.183Z,4.43
2018-03-08T20:35:54.582Z,4.57
2018-03-08T20:38:22.208Z,5.40
2018-03-08T20:40:49.839Z,4.70
2018-03-08T20:43:17.443Z,4.67
2018-03-08T20:45:45.835Z,4.80
2018-03-08T20:48:13.421Z,4.70
2018-03-08T20:50:41.072Z,5.10
2018-03-08T20:53:08.708Z,4.53
2018-03-08T20:55:37.116Z,4.83
2018-03-08T20:58:04.757Z,5.00
2018-03-08T21:00:32.428Z,4.50
2018-03-08T21:03:00.074Z,4.90
2018-03-08T21:05:27.691Z,5.90
2018-03-08T21:07:55.366Z,4.40
2018-03-08T21:10:23.014Z,5.20
2018-03-08T21:12:50.667Z,5.47
2018-03-08T21:15:18.323Z,5.03
2018-03-08T21:17:45.931Z,4.93
2018-03-08T21:20:14.338Z,5.17
2018-03-08T21:22:41.973Z,4.67
2018-03-08T21:25:10.384Z,5.03
2018-03-08T21:27:37.995Z,5.17
2018-03-08T21:30:06.394Z,4.63
2018-03-08T21:32:34.004Z,5.10
2018-03-08T21:35:01.645Z,4.53
2018-03-08T21:37:29.256Z,5.87
2018-03-08T21:39:56.886Z,5.17
2018-03-08T21:42:24.489Z,5.60
2018-03-08T21:44:52.151Z,6.00
2018-03-08T21:47:20.563Z,5.73
2018-03-08T21:49:48.238Z,7.13
2018-03-08T21:52:15.919Z,6.93
2018-03-08T21:54:43.573Z,6.47
2018-03-08T21:57:11.275Z,6.63
2018-03-08T21:59:39.699Z,9.27
2018-03-08T22:02:07.352Z,7.80
2018-03-08T22:04:35.014Z,6.83
2018-03-08T22:07:02.665Z,8.07
2018-03-08T22:09:33.537Z,5.93
2018-03-08T22:12:01.163Z,6.73
2018-03-08T22:14:28.835Z,5.93
2018-03-08T22:16:56.475Z,6.30
2018-03-08T22:19:24.148Z,6.73
2018-03-08T22:21:51.774Z,6.97
2018-03-08T22:24:19.491Z,6.77
2018-03-08T22:26:47.128Z,7.40
2018-03-08T22:29:14.808Z,6.17
2018-03-08T22:31:42.438Z,6.80
2018-03-08T22:34:10.111Z,7.00
2018-03-08T22:36:37.737Z,6.60
2018-03-08T22:39:08.181Z,6.90
2018-03-08T22:41:35.824Z,6.23
2018-03-08T22:44:04.210Z,6.60
2018-03-08T22:46:32.637Z,6.60
2018-03-08T22:49:00.271Z,7.27
2018-03-08T22:51:27.939Z,7.53
2018-03-08T22:53:55.592Z,6.87
2018-03-08T22:56:23.252Z,8.27
2018-03-08T22:58:50.905Z,7.40
2018-03-08T23:04:35.109Z,7.37
2018-03-08T23:07:02.750Z,7.57
2018-03-08T23:09:30.379Z,7.43
2018-03-08T23:11:58.805Z,8.63
2018-03-08T23:14:26.440Z,8.20
2018-03-08T23:16:54.101Z,8.13
2018-03-08T23:19:24.712Z,8.23
2018-03-08T23:21:53.135Z,8.17
2018-03-08T23:24:21.517Z,7.00
2018-03-08T23:26:49.161Z,7.17
2018-03-08T23:29:16.856Z,8.67
2018-03-08T23:31:44.486Z,8.63
2018-03-08T23:34:12.139Z,9.50
2018-03-08T23:36:39.792Z,8.77
2018-03-08T23:39:07.423Z,8.60
2018-03-08T23:41:35.089Z,8.10
2018-03-08T23:44:03.536Z,8.00
2018-03-08T23:46:31.230Z,10.40
2018-03-08T23:48:59.661Z,10.47
2018-03-08T23:51:27.313Z,9.70
2018-03-08T23:53:54.967Z,10.00
2018-03-08T23:56:22.631Z,8.43
2018-03-08T23:58:50.310Z,8.97
