createdAt,value
2023-02-24T00:02:30.224Z,15.60
2023-02-24T00:05:19.820Z,16.10
2023-02-24T00:08:08.487Z,18.57
2023-02-24T00:10:58.132Z,16.58
2023-02-24T00:13:48.398Z,16.50
2023-02-24T00:16:38.669Z,16.05
2023-02-24T00:19:29.334Z,16.63
2023-02-24T00:22:18.821Z,16.42
2023-02-24T00:25:08.725Z,16.20
2023-02-24T00:28:01.974Z,16.30
2023-02-24T00:30:52.237Z,15.32
2023-02-24T00:33:43.066Z,15.97
2023-02-24T00:36:33.863Z,16.90
2023-02-24T00:39:30.770Z,16.17
2023-02-24T00:42:19.908Z,17.40
2023-02-24T00:45:10.345Z,16.90
2023-02-24T00:48:01.265Z,16.40
2023-02-24T00:50:52.282Z,16.27
2023-02-24T00:53:42.281Z,15.83
2023-02-24T00:56:31.403Z,16.53
2023-02-24T00:59:21.222Z,16.10
2023-02-24T01:02:11.436Z,16.75
2023-02-24T01:05:05.599Z,15.27
2023-02-24T01:07:55.067Z,15.25
2023-02-24T01:11:04.143Z,15.47
2023-02-24T01:13:52.278Z,15.32
2023-02-24T01:16:42.013Z,16.00
2023-02-24T01:19:32.785Z,17.52
2023-02-24T01:22:26.410Z,15.88
2023-02-24T01:25:15.800Z,16.20
2023-02-24T01:28:05.090Z,14.90
2023-02-24T01:30:56.286Z,16.52
2023-02-24T01:33:46.291Z,15.40
2023-02-24T01:36:35.800Z,14.80
2023-02-24T01:39:26.165Z,15.90
2023-02-24T01:42:20.064Z,15.15
2023-02-24T01:45:21.824Z,15.90
2023-02-24T01:48:13.990Z,15.68
2023-02-24T01:51:02.670Z,13.88
2023-02-24T01:53:52.696Z,13.93
2023-02-24T01:56:44.276Z,14.68
2023-02-24T01:59:36.214Z,16.73
2023-02-24T02:02:27.388Z,16.10
2023-02-24T02:05:16.537Z,19.23
2023-02-24T02:08:05.816Z,16.80
2023-02-24T02:10:59.208Z,14.77
2023-02-24T02:13:52.186Z,15.83
2023-02-24T02:16:54.531Z,15.30
2023-02-24T02:20:02.661Z,14.48
2023-02-24T02:23:24.145Z,15.03
2023-02-24T02:26:47.344Z,16.10
2023-02-24T02:29:59.810Z,16.02
2023-02-24T02:33:08.198Z,22.30
2023-02-24T02:36:13.908Z,20.25
2023-02-24T02:39:13.032Z,16.73
2023-02-24T02:42:14.782Z,17.00
2023-02-24T02:45:09.783Z,15.87
2023-02-24T02:48:06.365Z,16.37
2023-02-24T02:51:04.244Z,18.50
2023-02-24T02:54:02.750Z,16.25
2023-02-24T02:56:59.256Z,15.90
2023-02-24T02:59:52.089Z,15.45
2023-02-24T03:02:44.859Z,17.08
2023-02-24T03:05:38.887Z,21.27
2023-02-24T03:08:34.801Z,17.43
2023-02-24T03:11:25.625Z,16.52
2023-02-24T03:14:17.172Z,19.23
2023-02-24T03:17:10.668Z,18.25
2023-02-24T03:20:16.614Z,19.30
2023-02-24T03:23:10.905Z,20.30
2023-02-24T03:26:08.962Z,18.60
2023-02-24T03:29:07.985Z,18.30
2023-02-24T03:32:01.967Z,15.98
2023-02-24T03:34:55.539Z,20.83
2023-02-24T03:37:48.438Z,21.53
2023-02-24T03:40:39.392Z,21.33
2023-02-24T03:43:32.782Z,19.73
2023-02-24T03:46:25.036Z,20.13
2023-02-24T03:49:17.594Z,21.60
2023-02-24T03:52:23.041Z,25.37
2023-02-24T03:55:23.530Z,20.67
2023-02-24T03:58:19.591Z,20.83
2023-02-24T04:01:14.769Z,20.23
2023-02-24T04:04:14.578Z,20.67
2023-02-24T04:07:16.760Z,25.70
2023-02-24T04:10:10.572Z,22.87
2023-02-24T04:13:11.587Z,22.47
2023-02-24T04:16:05.143Z,23.87
2023-02-24T04:18:54.414Z,23.20
2023-02-24T04:21:48.422Z,26.13
2023-02-24T04:24:48.379Z,24.03
2023-02-24T04:27:37.230Z,21.75
2023-02-24T04:30:40.359Z,25.87
2023-02-24T04:33:29.149Z,21.77
2023-02-24T04:36:19.498Z,21.50
2023-02-24T04:39:10.061Z,21.53
2023-02-24T04:41:59.401Z,21.50
2023-02-24T04:44:48.483Z,22.43
2023-02-24T04:47:38.350Z,21.00
2023-02-24T04:50:28.427Z,21.30
2023-02-24T04:53:18.842Z,20.63
2023-02-24T04:56:10.177Z,23.33
2023-02-24T04:58:58.813Z,23.70
2023-02-24T05:01:52.042Z,25.50
2023-02-24T05:04:41.076Z,22.53
2023-02-24T05:07:31.316Z,21.27
2023-02-24T05:10:20.186Z,25.23
2023-02-24T05:13:14.428Z,21.57
2023-02-24T05:16:07.844Z,19.77
2023-02-24T05:19:10.599Z,20.40
2023-02-24T05:22:02.660Z,22.73
2023-02-24T05:24:51.756Z,19.27
2023-02-24T05:27:40.437Z,18.97
2023-02-24T05:30:30.566Z,19.17
2023-02-24T05:33:21.556Z,19.77
2023-02-24T05:36:12.505Z,21.80
2023-02-24T05:39:07.515Z,19.27
2023-02-24T05:41:57.233Z,19.57
2023-02-24T05:44:46.944Z,18.87
2023-02-24T05:47:37.238Z,21.80
2023-02-24T05:50:27.134Z,17.88
2023-02-24T05:53:16.607Z,17.77
2023-02-24T05:56:07.179Z,18.37
2023-02-24T05:59:02.058Z,22.07
2023-02-24T06:01:53.982Z,18.30
2023-02-24T06:04:51.884Z,16.07
2023-02-24T06:07:40.701Z,17.67
2023-02-24T06:10:33.832Z,18.90
2023-02-24T06:13:22.485Z,17.77
2023-02-24T06:16:13.585Z,17.60
2023-02-24T06:19:02.542Z,18.93
2023-02-24T06:21:54.479Z,17.23
2023-02-24T06:24:44.367Z,16.77
2023-02-24T06:27:34.220Z,15.40
2023-02-24T06:30:24.843Z,14.30
2023-02-24T06:33:14.397Z,14.47
2023-02-24T06:36:04.689Z,16.40
2023-02-24T06:38:56.740Z,20.67
2023-02-24T06:41:45.704Z,19.97
2023-02-24T06:44:36.912Z,19.83
2023-02-24T06:47:26.954Z,17.80
2023-02-24T06:50:19.600Z,18.93
2023-02-24T06:53:16.843Z,17.57
2023-02-24T06:56:15.737Z,17.30
2023-02-24T06:59:05.324Z,16.97
2023-02-24T07:01:54.518Z,17.10
2023-02-24T07:04:45.860Z,21.93
2023-02-24T07:07:34.481Z,18.07
2023-02-24T07:10:24.040Z,17.90
2023-02-24T07:13:16.120Z,19.60
2023-02-24T07:16:07.233Z,17.43
2023-02-24T07:18:57.540Z,18.83
2023-02-24T07:21:50.548Z,18.77
2023-02-24T07:24:45.043Z,21.87
2023-02-24T07:27:34.642Z,23.77
2023-02-24T07:30:26.125Z,21.27
2023-02-24T07:33:15.321Z,22.03
2023-02-24T07:36:08.662Z,18.20
2023-02-24T07:38:59.347Z,19.42
2023-02-24T07:41:49.794Z,19.43
2023-02-24T07:44:38.987Z,17.07
2023-02-24T07:47:29.965Z,18.03
2023-02-24T07:50:19.287Z,20.90
2023-02-24T07:53:10.302Z,20.07
2023-02-24T07:55:58.953Z,20.73
2023-02-24T07:58:51.326Z,21.63
2023-02-24T08:01:39.996Z,23.77
2023-02-24T08:04:33.945Z,24.53
2023-02-24T08:07:25.633Z,28.00
2023-02-24T08:10:25.159Z,26.70
2023-02-24T08:13:14.004Z,23.67
2023-02-24T08:16:07.703Z,26.13
2023-02-24T08:18:57.838Z,24.80
2023-02-24T08:21:51.007Z,18.50
2023-02-24T08:24:39.654Z,22.65
2023-02-24T08:27:31.524Z,24.27
2023-02-24T08:30:23.893Z,22.13
2023-02-24T08:33:16.829Z,25.48
2023-02-24T08:36:06.611Z,26.77
2023-02-24T08:38:59.715Z,26.93
2023-02-24T08:41:51.969Z,26.67
2023-02-24T08:44:42.443Z,23.02
2023-02-24T08:47:37.109Z,23.00
2023-02-24T08:50:31.091Z,22.27
2023-02-24T08:53:20.271Z,23.23
2023-02-24T08:56:12.351Z,23.67
2023-02-24T08:59:06.348Z,21.58
2023-02-24T09:02:14.796Z,23.10
2023-02-24T09:05:13.177Z,25.17
2023-02-24T09:08:05.103Z,22.67
2023-02-24T09:10:53.732Z,25.70
2023-02-24T09:13:53.007Z,26.10
2023-02-24T09:16:52.408Z,27.53
2023-02-24T09:20:00.586Z,26.88
2023-02-24T09:23:00.765Z,28.35
2023-02-24T09:25:54.337Z,26.17
2023-02-24T09:28:55.139Z,25.85
2023-02-24T09:31:55.816Z,24.08
2023-02-24T09:34:44.780Z,25.92
2023-02-24T09:37:33.816Z,26.55
2023-02-24T09:40:40.177Z,25.67
2023-02-24T09:43:30.985Z,24.43
2023-02-24T09:46:21.805Z,23.13
2023-02-24T09:49:19.088Z,24.60
2023-02-24T09:52:16.949Z,23.98
2023-02-24T09:55:25.548Z,24.70
2023-02-24T09:58:34.779Z,25.30
2023-02-24T10:01:43.314Z,24.52
2023-02-24T10:05:07.208Z,22.80
2023-02-24T10:07:59.596Z,23.33
2023-02-24T10:11:06.987Z,23.70
2023-02-24T10:14:03.355Z,25.02
2023-02-24T10:17:09.858Z,25.23
2023-02-24T10:20:14.382Z,23.33
2023-02-24T10:23:09.761Z,24.52
2023-02-24T10:26:07.296Z,24.63
2023-02-24T10:29:09.406Z,24.90
2023-02-24T10:32:17.046Z,24.20
2023-02-24T10:35:14.448Z,25.55
2023-02-24T10:38:05.732Z,26.60
2023-02-24T10:40:57.616Z,25.08
2023-02-24T10:43:56.490Z,28.58
2023-02-24T10:46:46.637Z,26.52
2023-02-24T10:49:42.956Z,25.75
2023-02-24T10:53:10.935Z,24.88
2023-02-24T10:56:26.747Z,27.60
2023-02-24T10:59:48.802Z,27.50
2023-02-24T11:02:57.082Z,27.85
2023-02-24T11:06:08.177Z,29.48
2023-02-24T11:09:19.592Z,25.98
2023-02-24T11:12:34.172Z,25.65
2023-02-24T11:15:45.812Z,31.02
2023-02-24T11:18:35.851Z,27.77
2023-02-24T11:21:28.681Z,27.83
2023-02-24T11:24:20.312Z,27.77
2023-02-24T11:27:11.748Z,27.60
2023-02-24T11:30:14.930Z,27.35
2023-02-24T11:33:22.713Z,26.90
2023-02-24T11:36:22.703Z,28.08
2023-02-24T11:39:32.028Z,27.10
2023-02-24T11:42:26.235Z,27.77
2023-02-24T11:45:26.345Z,27.45
2023-02-24T11:48:19.790Z,27.52
2023-02-24T11:51:13.190Z,28.53
2023-02-24T11:54:05.213Z,29.75
2023-02-24T11:56:59.146Z,27.88
2023-02-24T11:59:54.061Z,26.05
2023-02-24T12:02:49.301Z,25.40
2023-02-24T12:05:42.188Z,26.23
2023-02-24T12:08:36.124Z,24.55
2023-02-24T12:11:35.374Z,26.15
2023-02-24T12:14:33.852Z,28.40
2023-02-24T12:17:32.051Z,25.02
2023-02-24T12:20:27.979Z,22.70
2023-02-24T12:23:19.048Z,26.00
2023-02-24T12:26:18.766Z,25.10
2023-02-24T12:29:20.820Z,24.25
2023-02-24T12:32:25.147Z,22.65
2023-02-24T12:35:22.027Z,22.98
2023-02-24T12:38:28.783Z,23.88
2023-02-24T12:41:36.303Z,25.33
2023-02-24T12:44:35.464Z,24.52
2023-02-24T12:47:36.572Z,25.70
2023-02-24T12:50:37.618Z,24.23
2023-02-24T12:53:35.446Z,22.75
2023-02-24T12:56:28.081Z,22.77
2023-02-24T12:59:23.226Z,23.75
2023-02-24T13:02:21.123Z,24.33
2023-02-24T13:05:20.237Z,22.65
2023-02-24T13:08:29.589Z,22.95
2023-02-24T13:11:28.548Z,22.17
2023-02-24T13:14:25.533Z,23.17
2023-02-24T13:17:22.523Z,21.75
2023-02-24T13:20:15.110Z,22.05
2023-02-24T13:23:20.250Z,23.10
2023-02-24T13:26:10.384Z,21.52
2023-02-24T13:29:02.611Z,22.63
2023-02-24T13:31:53.325Z,20.73
2023-02-24T13:34:46.070Z,22.08
2023-02-24T13:37:38.871Z,21.10
2023-02-24T13:40:28.580Z,22.35
2023-02-24T13:43:28.812Z,22.38
2023-02-24T13:46:19.601Z,22.48
2023-02-24T13:49:29.106Z,22.90
2023-02-24T13:52:30.371Z,23.02
2023-02-24T13:55:32.960Z,20.83
2023-02-24T13:58:35.423Z,20.77
2023-02-24T14:01:34.191Z,21.55
2023-02-24T14:04:28.338Z,22.40
2023-02-24T14:07:23.639Z,21.88
2023-02-24T14:10:19.475Z,21.77
2023-02-24T14:13:17.718Z,21.70
2023-02-24T14:16:13.735Z,23.58
2023-02-24T14:19:04.027Z,22.38
2023-02-24T14:21:56.176Z,21.35
2023-02-24T14:24:44.812Z,21.08
2023-02-24T14:27:34.910Z,24.73
2023-02-24T14:30:33.123Z,19.88
2023-02-24T14:33:29.408Z,20.48
2023-02-24T14:36:21.719Z,22.58
2023-02-24T14:39:17.421Z,20.70
2023-02-24T14:42:13.237Z,25.27
2023-02-24T14:45:02.888Z,20.02
2023-02-24T14:47:53.306Z,19.75
2023-02-24T14:50:43.433Z,19.70
2023-02-24T14:53:36.923Z,19.30
2023-02-24T14:56:32.660Z,19.40
2023-02-24T14:59:29.974Z,19.67
2023-02-24T15:02:22.100Z,19.85
2023-02-24T15:05:12.698Z,20.40
2023-02-24T15:08:03.966Z,20.73
2023-02-24T15:10:53.299Z,20.30
2023-02-24T15:13:46.832Z,21.30
2023-02-24T15:16:40.389Z,20.90
2023-02-24T15:19:38.280Z,20.45
2023-02-24T15:22:29.962Z,17.75
2023-02-24T15:25:28.115Z,19.95
2023-02-24T15:28:26.305Z,19.80
2023-02-24T15:31:18.896Z,19.02
2023-02-24T15:34:18.943Z,20.02
2023-02-24T15:37:16.106Z,20.85
2023-02-24T15:40:18.925Z,20.27
2023-02-24T15:43:11.861Z,19.67
2023-02-24T15:46:00.649Z,20.48
2023-02-24T15:48:52.280Z,21.55
2023-02-24T15:51:42.737Z,20.80
2023-02-24T15:54:35.714Z,20.45
2023-02-24T15:57:27.873Z,20.30
2023-02-24T16:00:21.544Z,20.10
2023-02-24T16:03:10.519Z,19.08
2023-02-24T16:06:01.299Z,18.80
2023-02-24T16:08:53.614Z,19.02
2023-02-24T16:11:46.641Z,16.98
2023-02-24T16:14:36.758Z,16.15
2023-02-24T16:17:32.031Z,17.23
2023-02-24T16:20:27.373Z,15.50
2023-02-24T16:23:17.423Z,16.70
2023-02-24T16:26:06.805Z,14.95
2023-02-24T16:28:58.150Z,15.75
2023-02-24T16:31:48.778Z,16.50
2023-02-24T16:34:37.609Z,16.90
2023-02-24T16:37:29.807Z,17.02
2023-02-24T16:40:23.204Z,16.98
2023-02-24T16:43:13.394Z,16.67
2023-02-24T16:46:05.353Z,15.95
2023-02-24T16:48:55.525Z,16.05
2023-02-24T16:51:44.651Z,16.70
2023-02-24T16:54:33.744Z,17.50
2023-02-24T16:57:25.796Z,16.80
2023-02-24T17:00:17.171Z,17.95
2023-02-24T17:03:13.412Z,16.52
2023-02-24T17:06:03.703Z,15.95
2023-02-24T17:08:52.925Z,17.65
2023-02-24T17:11:42.013Z,18.25
2023-02-24T17:14:30.673Z,17.48
2023-02-24T17:17:20.684Z,16.95
2023-02-24T17:20:12.462Z,19.38
2023-02-24T17:23:03.327Z,17.77
2023-02-24T17:25:55.407Z,17.63
2023-02-24T17:28:44.734Z,18.80
2023-02-24T17:31:35.188Z,19.10
2023-02-24T17:34:24.255Z,17.73
2023-02-24T17:37:13.438Z,19.42
2023-02-24T17:40:05.491Z,19.55
2023-02-24T17:42:55.051Z,18.98
2023-02-24T17:45:45.406Z,19.73
2023-02-24T17:48:34.736Z,19.48
2023-02-24T17:51:23.381Z,19.20
2023-02-24T17:54:12.546Z,19.60
2023-02-24T17:57:02.530Z,19.88
2023-02-24T17:59:52.007Z,19.17
2023-02-24T18:02:41.446Z,19.20
2023-02-24T18:05:30.740Z,19.58
2023-02-24T18:08:19.399Z,20.63
2023-02-24T18:11:10.479Z,19.65
2023-02-24T18:14:01.213Z,20.83
2023-02-24T18:16:50.475Z,19.15
2023-02-24T18:19:39.689Z,19.10
2023-02-24T18:22:28.537Z,18.92
2023-02-24T18:25:17.980Z,20.63
2023-02-24T18:28:07.628Z,19.27
2023-02-24T18:30:58.489Z,18.35
2023-02-24T18:33:47.280Z,18.30
2023-02-24T18:36:36.014Z,16.77
2023-02-24T18:39:24.781Z,16.05
2023-02-24T18:42:13.421Z,18.13
2023-02-24T18:45:02.852Z,16.17
2023-02-24T18:47:53.680Z,17.52
2023-02-24T18:50:43.153Z,17.08
2023-02-24T18:53:36.799Z,17.45
2023-02-24T18:56:28.457Z,12.52
2023-02-24T18:59:17.068Z,9.95
2023-02-24T19:02:06.371Z,8.18
2023-02-24T19:04:56.418Z,8.40
2023-02-24T19:07:45.105Z,9.53
2023-02-24T19:10:33.781Z,9.50
2023-02-24T19:13:24.019Z,10.27
2023-02-24T19:16:13.167Z,11.97
2023-02-24T19:19:02.088Z,11.77
2023-02-24T19:21:53.260Z,12.65
2023-02-24T19:24:41.896Z,11.67
2023-02-24T19:27:31.127Z,12.73
2023-02-24T19:30:20.095Z,11.60
2023-02-24T19:33:09.649Z,11.65
2023-02-24T19:36:01.104Z,10.93
2023-02-24T19:38:51.184Z,11.50
2023-02-24T19:41:41.234Z,9.88
2023-02-24T19:44:29.876Z,9.83
2023-02-24T19:47:19.892Z,9.50
2023-02-24T19:50:09.538Z,10.23
2023-02-24T19:52:59.122Z,9.48
2023-02-24T19:55:52.771Z,9.98
2023-02-24T19:58:41.993Z,10.47
2023-02-24T20:01:31.746Z,10.47
2023-02-24T20:04:22.892Z,11.13
2023-02-24T20:07:11.773Z,11.23
2023-02-24T20:10:01.680Z,10.47
2023-02-24T20:12:51.690Z,10.53
2023-02-24T20:15:41.225Z,9.73
2023-02-24T20:18:31.025Z,10.73
2023-02-24T20:21:20.153Z,11.13
2023-02-24T20:24:13.180Z,10.70
2023-02-24T20:27:05.079Z,10.95
2023-02-24T20:29:55.879Z,9.17
2023-02-24T20:32:45.084Z,9.53
2023-02-24T20:35:34.102Z,9.52
2023-02-24T20:38:23.064Z,9.20
2023-02-24T20:41:12.478Z,8.93
2023-02-24T20:44:01.118Z,9.20
2023-02-24T20:46:51.681Z,8.63
2023-02-24T20:49:40.472Z,8.80
2023-02-24T20:52:30.311Z,9.10
2023-02-24T20:55:18.993Z,7.90
2023-02-24T20:58:08.198Z,8.47
2023-02-24T21:00:57.310Z,8.70
2023-02-24T21:03:47.922Z,8.17
2023-02-24T21:06:37.623Z,8.33
2023-02-24T21:09:27.435Z,8.50
2023-02-24T21:12:16.086Z,7.67
2023-02-24T21:15:06.867Z,7.88
2023-02-24T21:17:55.746Z,9.07
2023-02-24T21:20:45.829Z,7.77
2023-02-24T21:23:35.008Z,8.18
2023-02-24T21:26:26.778Z,7.20
2023-02-24T21:29:15.661Z,7.67
2023-02-24T21:32:05.352Z,8.87
2023-02-24T21:34:54.018Z,7.40
2023-02-24T21:37:44.037Z,7.30
2023-02-24T21:40:32.693Z,8.73
2023-02-24T21:43:23.140Z,8.97
2023-02-24T21:46:14.514Z,10.57
2023-02-24T21:49:03.670Z,11.63
2023-02-24T21:51:54.734Z,11.70
2023-02-24T21:54:45.276Z,12.10
2023-02-24T21:57:40.996Z,12.10
2023-02-24T22:00:30.295Z,12.17
2023-02-24T22:03:19.045Z,11.27
2023-02-24T22:06:11.151Z,12.73
2023-02-24T22:09:00.899Z,11.83
2023-02-24T22:11:51.622Z,12.43
2023-02-24T22:14:40.264Z,11.73
2023-02-24T22:17:29.786Z,11.53
2023-02-24T22:20:18.726Z,12.70
2023-02-24T22:23:08.203Z,12.43
2023-02-24T22:25:56.811Z,12.23
2023-02-24T22:28:48.996Z,12.40
2023-02-24T22:31:39.127Z,12.37
2023-02-24T22:34:29.561Z,11.57
2023-02-24T22:37:18.364Z,12.37
2023-02-24T22:40:09.665Z,12.13
2023-02-24T22:42:58.718Z,12.80
2023-02-24T22:45:57.012Z,6.87
2023-02-24T22:48:46.452Z,5.57
2023-02-24T22:51:35.725Z,5.03
2023-02-24T22:54:25.366Z,4.73
2023-02-24T22:57:14.720Z,3.77
2023-02-24T23:00:09.839Z,3.27
2023-02-24T23:02:59.888Z,3.50
2023-02-24T23:05:55.920Z,3.43
2023-02-24T23:08:47.150Z,2.10
2023-02-24T23:11:38.958Z,1.70
2023-02-24T23:14:28.523Z,1.27
2023-02-24T23:17:17.771Z,1.40
2023-02-24T23:20:13.597Z,1.23
2023-02-24T23:23:02.662Z,1.10
2023-02-24T23:25:52.967Z,1.50
2023-02-24T23:28:41.832Z,1.87
2023-02-24T23:31:31.496Z,1.60
2023-02-24T23:34:21.150Z,1.80
2023-02-24T23:37:13.356Z,1.83
2023-02-24T23:40:03.681Z,1.67
2023-02-24T23:42:53.025Z,1.50
2023-02-24T23:45:42.741Z,1.60
2023-02-24T23:48:32.502Z,1.60
2023-02-24T23:51:22.739Z,1.87
2023-02-24T23:54:14.125Z,1.63
2023-02-24T23:57:03.745Z,1.80
2023-02-24T23:59:52.387Z,1.77
