createdAt,value
2018-05-29T00:01:21.790Z,51.50
2018-05-29T00:03:49.358Z,51.50
2018-05-29T00:06:16.950Z,51.50
2018-05-29T00:08:44.579Z,51.50
2018-05-29T00:11:12.217Z,51.50
2018-05-29T00:13:39.804Z,51.40
2018-05-29T00:16:07.457Z,51.50
2018-05-29T00:18:35.799Z,51.60
2018-05-29T00:21:03.419Z,51.50
2018-05-29T00:23:31.036Z,51.40
2018-05-29T00:25:59.419Z,51.60
2018-05-29T00:28:27.010Z,51.50
2018-05-29T00:30:54.714Z,51.40
2018-05-29T00:33:22.317Z,51.40
2018-05-29T00:35:49.909Z,51.40
2018-05-29T00:38:17.525Z,51.50
2018-05-29T00:40:45.114Z,51.40
2018-05-29T00:43:12.740Z,51.40
2018-05-29T00:45:41.179Z,51.60
2018-05-29T00:48:08.932Z,51.40
2018-05-29T00:50:37.357Z,51.60
2018-05-29T00:53:04.970Z,51.40
2018-05-29T00:55:37.174Z,51.40
2018-05-29T00:58:04.817Z,51.50
2018-05-29T01:00:32.453Z,51.40
2018-05-29T01:03:00.078Z,51.40
2018-05-29T01:05:28.457Z,51.50
2018-05-29T01:07:56.097Z,51.30
2018-05-29T01:10:23.817Z,51.40
2018-05-29T01:12:51.417Z,51.40
2018-05-29T01:15:19.053Z,51.40
2018-05-29T01:17:46.842Z,51.40
2018-05-29T01:20:14.419Z,51.40
2018-05-29T01:22:42.769Z,51.60
2018-05-29T01:25:10.517Z,51.40
2018-05-29T01:27:38.204Z,51.40
2018-05-29T01:30:05.784Z,51.40
2018-05-29T01:32:33.442Z,51.40
2018-05-29T01:35:01.800Z,51.60
2018-05-29T01:37:29.419Z,51.40
2018-05-29T01:39:57.085Z,51.40
2018-05-29T01:42:24.689Z,51.40
2018-05-29T01:44:52.292Z,51.40
2018-05-29T01:47:19.904Z,51.40
2018-05-29T01:49:48.321Z,51.60
2018-05-29T01:52:15.894Z,51.40
2018-05-29T01:54:43.472Z,51.40
2018-05-29T01:57:11.903Z,51.60
2018-05-29T01:59:39.506Z,51.40
2018-05-29T02:02:07.128Z,51.40
2018-05-29T02:04:34.824Z,51.40
2018-05-29T02:07:03.275Z,51.70
2018-05-29T02:09:30.828Z,51.40
2018-05-29T02:11:58.422Z,51.40
2018-05-29T02:14:26.008Z,51.40
2018-05-29T02:16:54.412Z,51.50
2018-05-29T02:19:21.989Z,51.40
2018-05-29T02:21:50.394Z,51.60
2018-05-29T02:24:18.758Z,51.50
2018-05-29T02:26:46.353Z,51.40
2018-05-29T02:29:13.942Z,51.40
2018-05-29T02:31:41.541Z,51.40
2018-05-29T02:34:09.896Z,51.60
2018-05-29T02:36:39.233Z,51.40
2018-05-29T02:39:06.825Z,51.40
2018-05-29T02:41:34.498Z,51.40
2018-05-29T02:44:02.127Z,51.40
2018-05-29T02:46:29.778Z,51.40
2018-05-29T02:48:57.446Z,51.40
2018-05-29T02:51:25.147Z,51.40
2018-05-29T02:53:52.829Z,51.40
2018-05-29T02:56:20.424Z,51.40
2018-05-29T02:58:48.013Z,51.40
2018-05-29T03:01:15.577Z,51.40
2018-05-29T03:03:43.163Z,51.40
2018-05-29T03:06:10.761Z,51.40
2018-05-29T03:08:38.503Z,51.40
2018-05-29T03:11:06.097Z,51.40
2018-05-29T03:13:34.494Z,51.60
2018-05-29T03:18:36.902Z,51.30
2018-05-29T03:21:04.496Z,51.40
2018-05-29T03:23:32.902Z,51.60
2018-05-29T03:26:01.252Z,51.50
2018-05-29T03:28:28.901Z,51.30
2018-05-29T03:30:57.278Z,51.50
2018-05-29T03:33:24.883Z,51.30
2018-05-29T03:35:52.573Z,51.40
2018-05-29T03:38:20.165Z,51.40
2018-05-29T03:40:48.493Z,51.50
2018-05-29T03:43:16.096Z,51.40
2018-05-29T03:45:43.690Z,51.40
2018-05-29T03:48:11.320Z,51.40
2018-05-29T03:50:39.527Z,51.40
2018-05-29T03:53:07.929Z,51.50
2018-05-29T03:55:36.283Z,51.50
2018-05-29T03:58:03.871Z,51.30
2018-05-29T04:00:31.441Z,51.40
2018-05-29T04:02:59.048Z,51.40
2018-05-29T04:05:26.818Z,51.40
2018-05-29T04:07:54.441Z,51.40
2018-05-29T04:10:22.102Z,51.40
2018-05-29T04:12:49.687Z,51.40
2018-05-29T04:15:17.257Z,51.40
2018-05-29T04:17:44.848Z,51.40
2018-05-29T04:20:12.596Z,51.40
2018-05-29T04:22:40.501Z,51.30
2018-05-29T04:25:08.101Z,51.40
2018-05-29T04:27:35.685Z,51.40
2018-05-29T04:30:03.282Z,51.30
2018-05-29T04:32:30.928Z,51.40
2018-05-29T04:34:58.543Z,51.30
2018-05-29T04:37:26.313Z,51.30
2018-05-29T04:39:54.934Z,51.50
2018-05-29T04:42:22.552Z,51.30
2018-05-29T04:44:50.250Z,51.40
2018-05-29T04:47:17.820Z,51.30
2018-05-29T04:49:45.392Z,51.40
2018-05-29T04:52:12.980Z,51.30
2018-05-29T04:54:40.750Z,51.30
2018-05-29T04:57:08.394Z,51.30
2018-05-29T04:59:36.216Z,51.30
2018-05-29T05:02:03.781Z,51.30
2018-05-29T05:04:33.115Z,51.50
2018-05-29T05:07:00.719Z,51.30
2018-05-29T05:09:28.339Z,51.30
2018-05-29T05:11:56.002Z,51.30
2018-05-29T05:14:23.606Z,51.30
2018-05-29T05:16:51.272Z,51.30
2018-05-29T05:19:18.881Z,51.30
2018-05-29T05:21:46.441Z,51.30
2018-05-29T05:24:14.039Z,51.30
2018-05-29T05:26:41.611Z,51.30
2018-05-29T05:29:09.205Z,51.30
2018-05-29T05:31:37.101Z,51.30
2018-05-29T05:34:04.797Z,51.30
2018-05-29T05:36:32.512Z,51.30
2018-05-29T05:39:00.121Z,51.30
2018-05-29T05:41:28.452Z,51.40
2018-05-29T05:43:56.045Z,51.30
2018-05-29T05:46:23.632Z,51.30
2018-05-29T05:48:51.245Z,51.30
2018-05-29T05:51:18.805Z,51.30
2018-05-29T05:53:46.495Z,51.30
2018-05-29T05:56:14.098Z,51.30
2018-05-29T05:58:41.773Z,51.20
2018-05-29T06:01:09.365Z,51.30
2018-05-29T06:03:37.159Z,51.30
2018-05-29T06:06:04.734Z,51.20
2018-05-29T06:08:32.363Z,51.20
2018-05-29T06:10:59.969Z,51.20
2018-05-29T06:13:27.562Z,51.20
2018-05-29T06:15:55.147Z,51.20
2018-05-29T06:18:22.758Z,51.20
2018-05-29T06:20:50.384Z,51.20
2018-05-29T06:23:18.018Z,51.30
2018-05-29T06:25:45.610Z,51.20
2018-05-29T06:28:13.292Z,51.20
2018-05-29T06:30:40.856Z,51.20
2018-05-29T06:33:09.393Z,51.80
2018-05-29T06:35:36.968Z,51.20
2018-05-29T06:38:04.580Z,51.20
2018-05-29T06:40:32.150Z,51.30
2018-05-29T06:42:59.780Z,51.20
2018-05-29T06:45:28.113Z,51.30
2018-05-29T06:47:55.776Z,51.20
2018-05-29T06:50:24.134Z,51.30
2018-05-29T06:52:51.693Z,51.20
2018-05-29T06:55:19.268Z,51.20
2018-05-29T06:57:46.889Z,51.20
2018-05-29T07:00:14.451Z,51.30
2018-05-29T07:02:42.018Z,51.20
2018-05-29T07:05:09.592Z,51.20
2018-05-29T07:07:39.065Z,51.20
2018-05-29T07:10:06.757Z,51.20
2018-05-29T07:12:35.117Z,51.20
2018-05-29T07:15:02.753Z,51.20
2018-05-29T07:17:30.358Z,51.20
2018-05-29T07:19:58.036Z,51.30
2018-05-29T07:22:25.707Z,51.20
2018-05-29T07:24:53.305Z,51.20
2018-05-29T07:27:20.891Z,51.20
2018-05-29T07:29:50.001Z,51.40
2018-05-29T07:32:17.672Z,51.20
2018-05-29T07:34:45.246Z,51.20
2018-05-29T07:37:12.880Z,51.30
2018-05-29T07:39:41.277Z,51.90
2018-05-29T07:42:08.823Z,51.20
2018-05-29T07:44:36.386Z,51.20
2018-05-29T07:47:04.757Z,51.30
2018-05-29T07:49:32.333Z,51.20
2018-05-29T07:52:00.090Z,51.20
2018-05-29T07:54:27.679Z,51.20
2018-05-29T07:56:55.273Z,51.20
2018-05-29T07:59:22.956Z,51.20
2018-05-29T08:01:50.565Z,51.20
2018-05-29T08:04:18.201Z,51.20
2018-05-29T08:06:45.838Z,51.20
2018-05-29T08:09:13.502Z,51.20
2018-05-29T08:11:41.273Z,51.20
2018-05-29T08:14:08.863Z,51.20
2018-05-29T08:16:36.458Z,51.20
2018-05-29T08:19:05.971Z,51.20
2018-05-29T08:21:34.164Z,51.20
2018-05-29T08:24:02.761Z,51.30
2018-05-29T08:26:31.806Z,51.30
2018-05-29T08:28:59.463Z,51.20
2018-05-29T08:31:27.829Z,51.30
2018-05-29T08:33:55.491Z,51.20
2018-05-29T08:36:23.055Z,51.20
2018-05-29T08:38:50.647Z,51.20
2018-05-29T08:41:18.219Z,51.20
2018-05-29T08:43:46.580Z,51.30
2018-05-29T08:46:14.998Z,51.90
2018-05-29T08:48:42.650Z,51.20
2018-05-29T08:51:10.229Z,51.20
2018-05-29T08:53:37.869Z,51.20
2018-05-29T08:56:06.717Z,51.30
2018-05-29T08:58:34.273Z,51.20
2018-05-29T09:01:02.642Z,51.30
2018-05-29T09:03:30.261Z,51.20
2018-05-29T09:05:58.793Z,51.30
2018-05-29T09:08:27.805Z,51.20
2018-05-29T09:10:55.524Z,51.30
2018-05-29T09:13:23.218Z,51.20
2018-05-29T09:15:50.789Z,51.20
2018-05-29T09:18:18.360Z,51.20
2018-05-29T09:20:46.140Z,51.20
2018-05-29T09:23:13.737Z,51.20
2018-05-29T09:25:41.356Z,51.20
2018-05-29T09:28:08.947Z,51.20
2018-05-29T09:30:37.413Z,51.80
2018-05-29T09:33:05.910Z,51.20
2018-05-29T09:35:34.894Z,51.20
2018-05-29T09:38:03.264Z,51.40
2018-05-29T09:40:30.932Z,51.20
2018-05-29T09:42:58.715Z,51.20
2018-05-29T09:45:26.328Z,51.20
2018-05-29T09:47:55.066Z,51.20
2018-05-29T09:50:22.970Z,51.30
2018-05-29T09:52:51.358Z,51.30
2018-05-29T09:55:18.984Z,51.20
2018-05-29T09:57:46.596Z,51.20
2018-05-29T10:00:14.173Z,51.30
2018-05-29T10:02:41.804Z,51.30
2018-05-29T10:05:09.409Z,51.20
2018-05-29T10:07:38.007Z,51.40
2018-05-29T10:10:06.881Z,51.30
2018-05-29T10:12:34.461Z,51.30
2018-05-29T10:15:02.160Z,51.20
2018-05-29T10:17:29.741Z,51.30
2018-05-29T10:19:57.401Z,51.40
2018-05-29T10:22:24.961Z,52.00
2018-05-29T10:24:52.592Z,51.50
2018-05-29T10:27:20.185Z,51.60
2018-05-29T10:29:47.774Z,51.50
2018-05-29T10:32:15.363Z,51.60
2018-05-29T10:34:43.139Z,51.50
2018-05-29T10:37:10.825Z,51.50
2018-05-29T10:39:38.874Z,51.50
2018-05-29T10:42:06.550Z,51.50
2018-05-29T10:44:34.214Z,51.40
2018-05-29T10:47:01.885Z,51.40
2018-05-29T10:49:29.564Z,51.40
2018-05-29T10:51:57.145Z,51.40
2018-05-29T10:54:24.723Z,51.40
2018-05-29T10:56:52.297Z,51.40
2018-05-29T10:59:19.901Z,51.40
2018-05-29T11:01:47.689Z,51.40
2018-05-29T11:04:15.286Z,51.40
2018-05-29T11:06:42.896Z,51.40
2018-05-29T11:09:10.486Z,51.40
2018-05-29T11:11:38.317Z,52.00
2018-05-29T11:14:05.936Z,51.40
2018-05-29T11:16:33.605Z,51.30
2018-05-29T11:19:01.189Z,51.40
2018-05-29T11:21:28.769Z,51.40
2018-05-29T11:23:56.370Z,51.40
2018-05-29T11:26:23.943Z,51.40
2018-05-29T11:28:51.537Z,51.40
2018-05-29T11:31:19.161Z,51.40
2018-05-29T11:33:46.709Z,51.30
2018-05-29T11:36:14.274Z,51.40
2018-05-29T11:38:41.921Z,51.30
2018-05-29T11:41:09.539Z,51.40
2018-05-29T11:43:37.185Z,51.30
2018-05-29T11:46:05.634Z,51.30
2018-05-29T11:48:33.244Z,51.40
2018-05-29T11:51:00.807Z,51.40
2018-05-29T11:53:29.164Z,51.40
2018-05-29T11:55:56.781Z,51.30
2018-05-29T11:58:24.387Z,51.40
2018-05-29T12:00:51.978Z,51.30
2018-05-29T12:03:19.585Z,51.40
2018-05-29T12:05:47.236Z,51.40
2018-05-29T12:08:14.840Z,51.40
2018-05-29T12:10:42.441Z,51.40
2018-05-29T12:13:09.997Z,51.30
2018-05-29T12:15:38.201Z,51.30
2018-05-29T12:18:05.781Z,51.40
2018-05-29T12:20:33.490Z,51.30
2018-05-29T12:23:01.057Z,51.40
2018-05-29T12:25:28.673Z,51.30
2018-05-29T12:27:56.397Z,51.40
2018-05-29T12:30:24.108Z,51.40
2018-05-29T12:32:51.788Z,51.40
2018-05-29T12:35:19.373Z,51.40
2018-05-29T12:37:47.710Z,51.40
2018-05-29T12:40:17.596Z,51.40
2018-05-29T12:42:45.445Z,51.30
2018-05-29T12:45:13.100Z,51.40
2018-05-29T12:47:40.708Z,51.30
2018-05-29T12:50:08.289Z,51.40
2018-05-29T12:52:35.907Z,51.30
2018-05-29T12:55:03.552Z,51.40
2018-05-29T12:57:31.140Z,51.40
2018-05-29T12:59:58.833Z,52.00
2018-05-29T13:02:26.415Z,51.30
2018-05-29T13:04:54.056Z,51.40
2018-05-29T13:07:22.428Z,51.40
2018-05-29T13:09:50.087Z,51.30
2018-05-29T13:12:17.688Z,51.30
2018-05-29T13:14:45.352Z,51.30
2018-05-29T13:17:12.935Z,51.30
2018-05-29T13:19:40.533Z,51.40
2018-05-29T13:22:08.118Z,51.30
2018-05-29T13:24:35.689Z,51.30
2018-05-29T13:27:03.312Z,51.40
2018-05-29T13:29:30.894Z,51.30
2018-05-29T13:31:59.070Z,51.40
2018-05-29T13:34:26.650Z,51.30
2018-05-29T13:36:54.212Z,51.30
2018-05-29T13:39:21.812Z,51.40
2018-05-29T13:41:49.381Z,51.30
2018-05-29T13:44:17.721Z,51.60
2018-05-29T13:46:45.305Z,51.30
2018-05-29T13:49:12.943Z,51.30
2018-05-29T13:51:40.653Z,51.30
2018-05-29T13:54:08.228Z,51.30
2018-05-29T13:56:35.830Z,51.30
2018-05-29T13:59:04.251Z,51.40
2018-05-29T14:01:31.810Z,51.30
2018-05-29T14:03:59.410Z,51.30
2018-05-29T14:06:27.004Z,51.30
2018-05-29T14:08:54.710Z,51.40
2018-05-29T14:11:23.013Z,51.30
2018-05-29T14:13:50.585Z,51.30
2018-05-29T14:16:18.309Z,51.40
2018-05-29T14:18:45.881Z,51.30
2018-05-29T14:21:13.482Z,51.30
2018-05-29T14:23:41.841Z,51.80
2018-05-29T14:26:09.523Z,51.30
2018-05-29T14:28:37.772Z,51.30
2018-05-29T14:31:06.145Z,52.00
2018-05-29T14:33:34.868Z,51.30
2018-05-29T14:36:02.462Z,51.30
2018-05-29T14:38:30.096Z,51.30
2018-05-29T14:40:57.697Z,51.30
2018-05-29T14:43:25.277Z,51.40
2018-05-29T14:45:52.948Z,51.40
2018-05-29T14:48:20.537Z,51.30
2018-05-29T14:50:48.129Z,51.40
2018-05-29T14:53:16.392Z,51.40
2018-05-29T14:55:44.824Z,51.40
2018-05-29T14:58:12.414Z,51.30
2018-05-29T15:00:40.067Z,51.40
2018-05-29T15:03:08.113Z,52.00
2018-05-29T15:05:35.705Z,51.40
2018-05-29T15:08:03.316Z,51.40
2018-05-29T15:10:30.914Z,51.30
2018-05-29T15:12:59.254Z,51.40
2018-05-29T15:15:26.842Z,51.30
2018-05-29T15:17:54.416Z,51.40
2018-05-29T15:20:21.993Z,51.30
2018-05-29T15:22:49.548Z,51.30
2018-05-29T15:25:17.126Z,51.30
2018-05-29T15:27:44.689Z,51.30
2018-05-29T15:30:12.270Z,51.30
2018-05-29T15:32:39.845Z,51.40
2018-05-29T15:35:07.603Z,51.30
2018-05-29T15:37:35.182Z,51.40
2018-05-29T15:40:02.752Z,51.30
2018-05-29T15:42:30.374Z,51.30
2018-05-29T15:44:57.941Z,51.40
2018-05-29T15:47:25.540Z,51.40
2018-05-29T15:49:53.112Z,51.40
2018-05-29T15:52:20.716Z,51.40
2018-05-29T15:54:48.292Z,51.40
2018-05-29T15:57:15.867Z,51.40
2018-05-29T15:59:43.429Z,51.30
2018-05-29T16:02:11.004Z,51.40
2018-05-29T16:04:38.856Z,51.40
2018-05-29T16:07:06.540Z,51.30
2018-05-29T16:09:34.098Z,51.30
2018-05-29T16:12:01.712Z,51.40
2018-05-29T16:14:29.271Z,51.40
2018-05-29T16:16:56.887Z,51.30
2018-05-29T16:19:24.593Z,51.30
2018-05-29T16:21:52.254Z,51.40
2018-05-29T16:24:19.813Z,51.30
2018-05-29T16:26:47.386Z,51.30
2018-05-29T16:29:15.002Z,51.30
2018-05-29T16:31:42.568Z,51.40
2018-05-29T16:34:10.169Z,51.30
2018-05-29T16:36:37.992Z,51.30
2018-05-29T16:39:05.640Z,51.30
2018-05-29T16:41:33.233Z,51.40
2018-05-29T16:44:00.803Z,51.30
2018-05-29T16:46:28.366Z,51.30
2018-05-29T16:48:56.831Z,51.40
2018-05-29T16:51:24.480Z,51.30
2018-05-29T16:53:52.073Z,51.30
2018-05-29T16:56:19.636Z,51.30
2018-05-29T16:58:47.980Z,51.40
2018-05-29T17:01:15.570Z,51.30
2018-05-29T17:03:43.119Z,51.30
2018-05-29T17:06:10.693Z,51.30
2018-05-29T17:08:40.181Z,51.40
2018-05-29T17:11:07.834Z,51.30
2018-05-29T17:13:35.399Z,51.30
2018-05-29T17:16:03.009Z,51.30
2018-05-29T17:18:30.625Z,51.30
2018-05-29T17:20:58.208Z,51.30
2018-05-29T17:23:25.830Z,51.90
2018-05-29T17:25:54.145Z,51.40
2018-05-29T17:28:22.515Z,51.40
2018-05-29T17:30:50.093Z,51.20
2018-05-29T17:33:17.707Z,51.30
2018-05-29T17:35:45.332Z,51.30
2018-05-29T17:38:12.994Z,51.90
2018-05-29T17:40:41.296Z,51.40
2018-05-29T17:43:09.060Z,51.30
2018-05-29T17:45:37.534Z,51.40
2018-05-29T17:48:05.118Z,51.30
2018-05-29T17:50:32.768Z,51.30
2018-05-29T17:53:00.361Z,51.30
2018-05-29T17:55:28.978Z,51.30
2018-05-29T17:57:56.567Z,51.30
2018-05-29T18:00:24.137Z,51.30
2018-05-29T18:02:51.766Z,51.30
2018-05-29T18:05:19.504Z,51.30
2018-05-29T18:07:47.110Z,51.30
2018-05-29T18:10:14.692Z,51.30
2018-05-29T18:12:42.317Z,51.30
2018-05-29T18:15:09.958Z,51.30
2018-05-29T18:17:38.863Z,51.30
2018-05-29T18:20:06.455Z,51.30
2018-05-29T18:22:34.140Z,51.30
2018-05-29T18:25:01.721Z,51.30
2018-05-29T18:27:29.301Z,51.30
2018-05-29T18:29:56.906Z,51.30
2018-05-29T18:32:24.551Z,51.30
2018-05-29T18:34:52.167Z,51.30
2018-05-29T18:37:19.765Z,51.30
2018-05-29T18:39:47.339Z,51.30
2018-05-29T18:42:14.928Z,51.30
2018-05-29T18:44:42.544Z,51.30
2018-05-29T18:47:10.118Z,51.30
2018-05-29T18:49:37.810Z,51.30
2018-05-29T18:52:05.456Z,51.30
2018-05-29T18:54:33.153Z,51.30
2018-05-29T18:57:00.733Z,51.30
2018-05-29T18:59:29.065Z,52.00
2018-05-29T19:01:56.666Z,51.30
2018-05-29T19:04:24.225Z,51.30
2018-05-29T19:06:51.835Z,51.30
2018-05-29T19:09:19.397Z,51.30
2018-05-29T19:11:47.010Z,51.30
2018-05-29T19:14:14.625Z,51.30
2018-05-29T19:16:42.252Z,51.30
2018-05-29T19:19:09.845Z,51.30
2018-05-29T19:21:38.023Z,51.30
2018-05-29T19:24:05.610Z,51.30
2018-05-29T19:26:33.196Z,51.30
2018-05-29T19:29:00.756Z,51.30
2018-05-29T19:31:29.197Z,51.40
2018-05-29T19:33:56.758Z,51.20
2018-05-29T19:36:24.347Z,51.30
2018-05-29T19:38:51.905Z,51.30
2018-05-29T19:41:20.252Z,51.40
2018-05-29T19:43:47.854Z,51.20
2018-05-29T19:46:15.408Z,51.30
2018-05-29T19:48:43.008Z,51.30
2018-05-29T19:51:10.718Z,51.30
2018-05-29T19:53:39.145Z,51.30
2018-05-29T19:56:06.785Z,51.30
2018-05-29T19:58:35.157Z,51.40
2018-05-29T20:01:03.576Z,51.40
2018-05-29T20:03:31.153Z,51.20
2018-05-29T20:05:59.513Z,51.40
2018-05-29T20:08:27.770Z,51.20
2018-05-29T20:10:55.389Z,51.30
2018-05-29T20:13:23.650Z,51.30
2018-05-29T20:15:51.859Z,51.30
2018-05-29T20:18:19.484Z,51.40
2018-05-29T20:20:47.069Z,51.30
2018-05-29T20:23:14.749Z,51.30
2018-05-29T20:25:42.954Z,51.30
2018-05-29T20:28:11.620Z,51.20
2018-05-29T20:30:39.563Z,51.00
2018-05-29T20:33:07.247Z,51.40
2018-05-29T20:35:34.875Z,51.50
2018-05-29T20:38:04.094Z,51.70
2018-05-29T20:40:31.770Z,51.60
2018-05-29T20:42:59.445Z,51.60
2018-05-29T20:45:27.791Z,51.70
2018-05-29T20:47:55.578Z,51.70
2018-05-29T20:50:23.152Z,51.70
2018-05-29T20:52:51.593Z,51.70
2018-05-29T20:55:19.262Z,51.60
2018-05-29T20:57:47.589Z,51.80
2018-05-29T21:00:15.169Z,51.70
2018-05-29T21:02:42.927Z,51.80
2018-05-29T21:05:11.794Z,51.80
2018-05-29T21:07:39.832Z,51.90
2018-05-29T21:10:07.530Z,51.90
2018-05-29T21:12:35.123Z,51.80
2018-05-29T21:15:02.809Z,51.80
2018-05-29T21:17:30.433Z,51.80
2018-05-29T21:19:58.937Z,51.90
2018-05-29T21:22:27.347Z,51.80
2018-05-29T21:24:55.083Z,51.80
2018-05-29T21:27:22.778Z,51.90
2018-05-29T21:29:51.862Z,52.40
2018-05-29T21:32:19.590Z,51.90
2018-05-29T21:34:47.277Z,51.90
2018-05-29T21:37:14.956Z,51.90
2018-05-29T21:39:43.384Z,51.90
2018-05-29T21:42:11.570Z,51.80
2018-05-29T21:44:39.238Z,51.80
2018-05-29T21:47:06.904Z,51.90
2018-05-29T21:49:34.808Z,51.90
2018-05-29T21:52:04.239Z,51.90
2018-05-29T21:54:34.616Z,51.90
2018-05-29T21:57:05.129Z,51.90
2018-05-29T21:59:33.405Z,51.90
2018-05-29T22:02:02.419Z,51.90
2018-05-29T22:04:30.292Z,52.00
2018-05-29T22:06:58.292Z,52.00
2018-05-29T22:09:25.915Z,52.00
2018-05-29T22:11:53.778Z,52.00
2018-05-29T22:14:21.409Z,51.90
2018-05-29T22:16:49.003Z,52.00
2018-05-29T22:19:16.646Z,51.90
2018-05-29T22:21:44.237Z,51.90
2018-05-29T22:24:14.007Z,51.90
2018-05-29T22:26:42.759Z,51.90
2018-05-29T22:29:11.915Z,51.90
2018-05-29T22:31:40.489Z,52.00
2018-05-29T22:34:10.435Z,51.90
2018-05-29T22:36:40.884Z,52.20
2018-05-29T22:39:11.608Z,51.90
2018-05-29T22:41:40.570Z,51.90
2018-05-29T22:44:08.280Z,51.60
2018-05-29T22:46:35.844Z,51.90
2018-05-29T22:49:03.542Z,51.90
2018-05-29T22:51:31.156Z,51.90
2018-05-29T22:53:58.782Z,51.90
2018-05-29T22:56:26.368Z,51.90
2018-05-29T22:58:53.960Z,51.90
2018-05-29T23:01:21.568Z,51.90
2018-05-29T23:03:49.124Z,51.90
2018-05-29T23:06:17.554Z,52.00
2018-05-29T23:08:45.424Z,51.90
2018-05-29T23:11:13.190Z,51.90
2018-05-29T23:13:41.541Z,52.50
2018-05-29T23:16:10.200Z,51.80
2018-05-29T23:18:40.584Z,51.90
2018-05-29T23:21:08.953Z,51.90
2018-05-29T23:23:36.980Z,51.90
2018-05-29T23:26:06.116Z,51.90
2018-05-29T23:28:33.697Z,51.90
2018-05-29T23:31:01.306Z,51.80
2018-05-29T23:33:29.073Z,51.80
2018-05-29T23:35:56.672Z,51.80
2018-05-29T23:38:24.251Z,51.80
2018-05-29T23:40:51.827Z,51.80
2018-05-29T23:43:19.408Z,51.80
2018-05-29T23:45:46.976Z,51.80
2018-05-29T23:48:15.489Z,51.90
2018-05-29T23:50:43.050Z,51.80
2018-05-29T23:53:11.398Z,52.40
2018-05-29T23:55:39.208Z,51.80
2018-05-29T23:58:07.021Z,51.70
