createdAt,value
2019-01-30T00:00:20.144Z,0.00
2019-01-30T00:01:20.122Z,0.00
2019-01-30T00:02:20.112Z,0.00
2019-01-30T00:03:20.102Z,0.00
2019-01-30T00:04:20.093Z,0.00
2019-01-30T00:05:20.137Z,0.00
2019-01-30T00:06:20.067Z,0.00
2019-01-30T00:07:20.058Z,0.00
2019-01-30T00:08:20.048Z,0.00
2019-01-30T00:09:20.035Z,0.00
2019-01-30T00:10:20.039Z,0.00
2019-01-30T00:11:20.014Z,0.00
2019-01-30T00:12:20.003Z,0.00
2019-01-30T00:13:19.994Z,0.00
2019-01-30T00:14:19.993Z,0.00
2019-01-30T00:15:19.986Z,0.00
2019-01-30T00:16:19.961Z,0.00
2019-01-30T00:17:19.949Z,0.00
2019-01-30T00:18:19.940Z,0.00
2019-01-30T00:19:19.931Z,0.00
2019-01-30T00:20:19.934Z,0.00
2019-01-30T00:21:19.906Z,0.00
2019-01-30T00:22:19.898Z,0.00
2019-01-30T00:23:19.890Z,0.00
2019-01-30T00:24:19.873Z,0.00
2019-01-30T00:25:19.877Z,0.00
2019-01-30T00:26:19.854Z,0.00
2019-01-30T00:27:19.841Z,0.00
2019-01-30T00:28:19.833Z,0.00
2019-01-30T00:29:19.822Z,0.00
2019-01-30T00:30:19.820Z,0.00
2019-01-30T00:31:19.798Z,0.00
2019-01-30T00:32:19.788Z,0.00
2019-01-30T00:33:19.781Z,0.00
2019-01-30T00:34:19.773Z,0.00
2019-01-30T00:35:19.774Z,0.00
2019-01-30T00:36:19.744Z,0.00
2019-01-30T00:37:19.735Z,0.00
2019-01-30T00:38:19.725Z,0.00
2019-01-30T00:39:19.713Z,0.00
2019-01-30T00:40:19.712Z,0.00
2019-01-30T00:41:19.689Z,0.00
2019-01-30T00:42:19.678Z,0.00
2019-01-30T00:43:19.670Z,0.00
2019-01-30T00:44:19.657Z,0.00
2019-01-30T00:45:19.657Z,0.00
2019-01-30T00:46:19.638Z,0.00
2019-01-30T00:47:19.624Z,0.00
2019-01-30T00:48:19.615Z,0.00
2019-01-30T00:49:19.603Z,0.00
2019-01-30T00:50:19.603Z,0.00
2019-01-30T00:51:19.584Z,0.00
2019-01-30T00:52:19.570Z,0.00
2019-01-30T00:53:19.557Z,0.00
2019-01-30T00:54:19.555Z,0.00
2019-01-30T00:55:19.548Z,0.00
2019-01-30T00:56:19.535Z,0.00
2019-01-30T00:57:19.519Z,0.00
2019-01-30T00:58:19.503Z,0.00
2019-01-30T00:59:19.493Z,0.00
2019-01-30T01:00:19.482Z,0.00
2019-01-30T01:01:19.535Z,0.00
2019-01-30T01:02:19.461Z,0.00
2019-01-30T01:03:19.449Z,0.00
2019-01-30T01:04:19.437Z,0.00
2019-01-30T01:05:19.425Z,0.00
2019-01-30T01:06:19.432Z,0.00
2019-01-30T01:07:19.408Z,0.00
2019-01-30T01:08:19.395Z,0.00
2019-01-30T01:09:19.391Z,0.00
2019-01-30T01:10:19.372Z,0.00
2019-01-30T01:11:19.376Z,0.00
2019-01-30T01:12:19.351Z,0.00
2019-01-30T01:13:19.343Z,0.00
2019-01-30T01:14:19.329Z,0.00
2019-01-30T01:15:19.324Z,0.00
2019-01-30T01:16:19.324Z,0.00
2019-01-30T01:17:19.301Z,0.00
2019-01-30T01:18:21.552Z,0.00
2019-01-30T01:19:19.278Z,0.00
2019-01-30T01:20:19.271Z,0.00
2019-01-30T01:21:19.265Z,0.00
2019-01-30T01:22:19.245Z,0.00
2019-01-30T01:23:19.233Z,0.00
2019-01-30T01:24:19.220Z,0.00
2019-01-30T01:25:19.211Z,0.00
2019-01-30T01:26:19.210Z,0.00
2019-01-30T01:27:19.187Z,0.00
2019-01-30T01:28:19.176Z,0.00
2019-01-30T01:29:19.168Z,0.00
2019-01-30T01:30:25.329Z,0.00
2019-01-30T01:31:20.153Z,0.00
2019-01-30T01:32:19.133Z,0.00
2019-01-30T01:33:19.122Z,0.00
2019-01-30T01:34:19.110Z,0.00
2019-01-30T01:35:19.098Z,0.00
2019-01-30T01:36:19.104Z,0.00
2019-01-30T01:37:19.080Z,0.00
2019-01-30T01:38:19.066Z,0.00
2019-01-30T01:39:19.055Z,0.00
2019-01-30T01:40:19.047Z,0.00
2019-01-30T01:41:19.047Z,0.00
2019-01-30T01:42:19.025Z,0.00
2019-01-30T01:43:19.015Z,0.00
2019-01-30T01:44:19.003Z,0.00
2019-01-30T01:45:18.989Z,0.00
2019-01-30T01:46:18.994Z,0.00
2019-01-30T01:47:18.967Z,0.00
2019-01-30T01:48:18.957Z,0.00
2019-01-30T01:49:18.945Z,0.00
2019-01-30T01:50:18.935Z,0.00
2019-01-30T01:51:18.935Z,0.00
2019-01-30T01:52:18.915Z,0.00
2019-01-30T01:53:18.949Z,0.00
2019-01-30T01:54:18.893Z,0.00
2019-01-30T01:55:18.881Z,0.00
2019-01-30T01:56:18.884Z,0.00
2019-01-30T01:57:18.864Z,0.00
2019-01-30T01:58:18.853Z,0.00
2019-01-30T01:59:18.838Z,0.00
2019-01-30T02:00:18.833Z,0.00
2019-01-30T02:01:18.830Z,0.00
2019-01-30T02:02:18.806Z,0.00
2019-01-30T02:03:18.794Z,0.00
2019-01-30T02:04:18.784Z,0.00
2019-01-30T02:05:18.776Z,0.00
2019-01-30T02:06:18.777Z,0.00
2019-01-30T02:07:18.754Z,0.00
2019-01-30T02:08:18.741Z,0.00
2019-01-30T02:09:18.734Z,0.00
2019-01-30T02:10:18.720Z,0.00
2019-01-30T02:11:18.720Z,0.00
2019-01-30T02:12:18.698Z,0.00
2019-01-30T02:13:18.688Z,0.00
2019-01-30T02:14:18.681Z,0.00
2019-01-30T02:15:18.669Z,0.00
2019-01-30T02:16:18.666Z,0.00
2019-01-30T02:17:18.646Z,0.00
2019-01-30T02:18:18.635Z,0.00
2019-01-30T02:19:18.627Z,0.00
2019-01-30T02:20:18.616Z,0.00
2019-01-30T02:21:18.612Z,0.00
2019-01-30T02:22:18.591Z,0.00
2019-01-30T02:23:18.581Z,0.00
2019-01-30T02:24:18.570Z,0.00
2019-01-30T02:25:18.561Z,0.00
2019-01-30T02:26:18.572Z,0.00
2019-01-30T02:27:18.537Z,0.00
2019-01-30T02:28:18.527Z,0.00
2019-01-30T02:29:18.519Z,0.00
2019-01-30T02:30:18.507Z,0.00
2019-01-30T02:31:18.507Z,0.00
2019-01-30T02:32:18.484Z,0.00
2019-01-30T02:33:18.474Z,0.00
2019-01-30T02:34:18.463Z,0.00
2019-01-30T02:35:18.466Z,0.00
2019-01-30T02:36:18.456Z,0.00
2019-01-30T02:37:18.433Z,0.00
2019-01-30T02:38:18.423Z,0.00
2019-01-30T02:39:18.412Z,0.00
2019-01-30T02:40:18.399Z,0.00
2019-01-30T02:41:18.398Z,0.00
2019-01-30T02:42:27.923Z,0.00
2019-01-30T02:43:18.379Z,0.00
2019-01-30T02:44:18.357Z,0.00
2019-01-30T02:45:18.349Z,0.00
2019-01-30T02:46:18.348Z,0.00
2019-01-30T02:47:18.334Z,0.00
2019-01-30T02:48:18.333Z,0.00
2019-01-30T02:49:18.308Z,0.00
2019-01-30T02:50:18.297Z,0.00
2019-01-30T02:51:18.295Z,0.00
2019-01-30T02:52:18.273Z,0.00
2019-01-30T02:53:18.274Z,0.00
2019-01-30T02:54:18.252Z,0.00
2019-01-30T02:55:18.244Z,0.00
2019-01-30T02:56:18.241Z,0.00
2019-01-30T02:57:18.220Z,0.00
2019-01-30T02:58:18.206Z,0.00
2019-01-30T02:59:18.198Z,0.00
2019-01-30T03:00:18.185Z,0.00
2019-01-30T03:01:18.190Z,0.00
2019-01-30T03:02:18.170Z,0.00
2019-01-30T03:03:18.154Z,0.00
2019-01-30T03:04:18.154Z,0.00
2019-01-30T03:05:18.148Z,0.00
2019-01-30T03:06:18.128Z,0.00
2019-01-30T03:07:18.123Z,0.00
2019-01-30T03:08:18.113Z,0.00
2019-01-30T03:09:18.090Z,0.00
2019-01-30T03:10:18.080Z,0.00
2019-01-30T03:11:18.103Z,0.00
2019-01-30T03:12:18.099Z,0.00
2019-01-30T03:13:18.047Z,0.00
2019-01-30T03:14:18.036Z,0.00
2019-01-30T03:15:18.025Z,0.00
2019-01-30T03:16:18.016Z,0.00
2019-01-30T03:17:18.022Z,0.00
2019-01-30T03:18:18.003Z,0.00
2019-01-30T03:19:17.984Z,0.00
2019-01-30T03:20:17.974Z,0.00
2019-01-30T03:21:17.964Z,0.00
2019-01-30T03:22:17.961Z,0.00
2019-01-30T03:23:17.937Z,0.00
2019-01-30T03:24:17.930Z,0.00
2019-01-30T03:25:17.918Z,0.00
2019-01-30T03:26:17.908Z,0.00
2019-01-30T03:27:17.907Z,0.00
2019-01-30T03:28:17.885Z,0.00
2019-01-30T03:29:17.878Z,0.00
2019-01-30T03:30:17.870Z,0.00
2019-01-30T03:31:19.417Z,0.00
2019-01-30T03:32:17.858Z,0.00
2019-01-30T03:33:17.845Z,0.00
2019-01-30T03:34:17.820Z,0.00
2019-01-30T03:35:17.815Z,0.00
2019-01-30T03:36:17.804Z,0.00
2019-01-30T03:37:17.817Z,0.00
2019-01-30T03:38:17.784Z,0.00
2019-01-30T03:39:17.776Z,0.00
2019-01-30T03:40:17.771Z,0.00
2019-01-30T03:41:17.756Z,0.00
2019-01-30T03:42:17.755Z,0.00
2019-01-30T03:43:17.727Z,0.00
2019-01-30T03:44:17.722Z,0.00
2019-01-30T03:45:17.708Z,0.00
2019-01-30T03:46:17.697Z,0.00
2019-01-30T03:47:17.700Z,0.00
2019-01-30T03:48:17.675Z,0.00
2019-01-30T03:49:17.662Z,0.00
2019-01-30T03:50:17.657Z,0.00
2019-01-30T03:51:17.639Z,0.00
2019-01-30T03:52:17.644Z,0.00
2019-01-30T03:53:17.624Z,0.00
2019-01-30T03:54:17.611Z,0.00
2019-01-30T03:55:17.603Z,0.00
2019-01-30T03:56:17.593Z,0.00
2019-01-30T03:57:17.586Z,0.00
2019-01-30T03:58:17.570Z,0.00
2019-01-30T03:59:17.558Z,0.00
2019-01-30T04:00:17.543Z,0.00
2019-01-30T04:01:26.492Z,0.00
2019-01-30T04:02:18.532Z,0.00
2019-01-30T04:03:17.515Z,0.00
2019-01-30T04:04:17.506Z,0.00
2019-01-30T04:05:17.491Z,0.00
2019-01-30T04:06:17.482Z,0.00
2019-01-30T04:07:17.492Z,0.00
2019-01-30T04:08:17.468Z,0.00
2019-01-30T04:09:17.451Z,0.00
2019-01-30T04:10:17.438Z,0.00
2019-01-30T04:11:17.429Z,0.00
2019-01-30T04:12:17.441Z,0.00
2019-01-30T04:13:17.408Z,0.00
2019-01-30T04:14:17.397Z,0.00
2019-01-30T04:15:17.385Z,0.00
2019-01-30T04:16:17.390Z,0.00
2019-01-30T04:17:17.381Z,0.00
2019-01-30T04:18:17.355Z,0.00
2019-01-30T04:19:17.351Z,0.00
2019-01-30T04:20:17.334Z,0.00
2019-01-30T04:21:17.330Z,0.00
2019-01-30T04:22:17.331Z,0.00
2019-01-30T04:23:17.311Z,0.00
2019-01-30T04:24:17.298Z,0.00
2019-01-30T04:25:17.288Z,0.00
2019-01-30T04:26:17.272Z,0.00
2019-01-30T04:27:17.270Z,0.00
2019-01-30T04:28:17.245Z,0.00
2019-01-30T04:29:17.244Z,0.00
2019-01-30T04:30:17.241Z,0.00
2019-01-30T04:31:17.216Z,0.00
2019-01-30T04:32:17.238Z,0.00
2019-01-30T04:33:17.205Z,0.00
2019-01-30T04:34:17.193Z,0.00
2019-01-30T04:35:17.193Z,0.00
2019-01-30T04:36:17.169Z,0.00
2019-01-30T04:37:17.169Z,0.00
2019-01-30T04:38:17.143Z,0.00
2019-01-30T04:39:17.132Z,0.00
2019-01-30T04:40:17.152Z,0.00
2019-01-30T04:41:17.114Z,0.00
2019-01-30T04:42:17.123Z,0.00
2019-01-30T04:43:17.091Z,0.00
2019-01-30T04:44:17.082Z,0.00
2019-01-30T04:45:17.076Z,0.00
2019-01-30T04:46:17.066Z,0.00
2019-01-30T04:47:17.072Z,0.00
2019-01-30T04:48:17.040Z,0.00
2019-01-30T04:49:17.033Z,0.00
2019-01-30T04:50:17.017Z,0.00
2019-01-30T04:51:17.009Z,0.00
2019-01-30T04:52:17.043Z,0.00
2019-01-30T04:53:16.986Z,0.00
2019-01-30T04:54:16.995Z,0.00
2019-01-30T04:55:16.972Z,0.00
2019-01-30T04:56:16.957Z,0.00
2019-01-30T04:57:16.949Z,0.00
2019-01-30T04:58:16.955Z,0.00
2019-01-30T04:59:16.920Z,0.00
2019-01-30T05:00:16.914Z,0.00
2019-01-30T05:01:16.895Z,0.00
2019-01-30T05:02:16.888Z,0.00
2019-01-30T05:03:16.898Z,0.00
2019-01-30T05:04:16.880Z,0.00
2019-01-30T05:05:16.855Z,0.00
2019-01-30T05:06:16.845Z,0.00
2019-01-30T05:07:16.831Z,0.00
2019-01-30T05:08:16.835Z,0.00
2019-01-30T05:09:16.821Z,0.00
2019-01-30T05:10:16.816Z,0.00
2019-01-30T05:11:16.789Z,0.00
2019-01-30T05:12:16.782Z,0.00
2019-01-30T05:13:16.807Z,0.00
2019-01-30T05:14:16.755Z,0.00
2019-01-30T05:15:16.751Z,0.00
2019-01-30T05:16:16.735Z,0.00
2019-01-30T05:17:16.728Z,0.00
2019-01-30T05:18:16.732Z,0.00
2019-01-30T05:19:16.708Z,0.00
2019-01-30T05:20:16.698Z,0.00
2019-01-30T05:21:16.684Z,0.00
2019-01-30T05:22:16.673Z,0.00
2019-01-30T05:23:16.673Z,0.00
2019-01-30T05:24:16.656Z,0.00
2019-01-30T05:25:16.643Z,0.00
2019-01-30T05:26:16.633Z,0.00
2019-01-30T05:27:16.623Z,0.00
2019-01-30T05:28:16.622Z,0.00
2019-01-30T05:29:16.600Z,0.00
2019-01-30T05:30:16.611Z,0.00
2019-01-30T05:31:16.576Z,0.00
2019-01-30T05:32:16.569Z,0.00
2019-01-30T05:33:16.567Z,0.00
2019-01-30T05:34:16.543Z,0.00
2019-01-30T05:35:16.531Z,0.00
2019-01-30T05:36:16.532Z,0.00
2019-01-30T05:37:16.514Z,0.00
2019-01-30T05:38:16.516Z,0.00
2019-01-30T05:39:16.489Z,0.00
2019-01-30T05:40:16.478Z,0.00
2019-01-30T05:41:16.472Z,0.00
2019-01-30T05:42:16.464Z,0.00
2019-01-30T05:43:16.501Z,0.00
2019-01-30T05:44:16.453Z,0.00
2019-01-30T05:45:16.425Z,0.00
2019-01-30T05:46:16.437Z,0.00
2019-01-30T05:47:16.412Z,0.00
2019-01-30T05:48:16.396Z,0.00
2019-01-30T05:49:16.406Z,0.00
2019-01-30T05:50:16.385Z,0.00
2019-01-30T05:51:16.363Z,0.00
2019-01-30T05:52:16.355Z,0.00
2019-01-30T05:53:16.338Z,0.00
2019-01-30T05:54:16.349Z,0.00
2019-01-30T05:55:16.320Z,0.00
2019-01-30T05:56:16.313Z,0.00
2019-01-30T05:57:16.299Z,0.00
2019-01-30T05:58:16.289Z,0.00
2019-01-30T05:59:16.303Z,0.00
2019-01-30T06:00:16.274Z,0.00
2019-01-30T06:01:16.267Z,0.00
2019-01-30T06:02:16.248Z,0.00
2019-01-30T06:03:16.231Z,0.00
2019-01-30T06:04:16.235Z,0.00
2019-01-30T06:05:16.215Z,0.00
2019-01-30T06:06:16.203Z,0.00
2019-01-30T06:07:16.195Z,0.00
2019-01-30T06:08:16.181Z,0.00
2019-01-30T06:09:16.219Z,0.00
2019-01-30T06:10:16.173Z,0.00
2019-01-30T06:11:16.185Z,0.00
2019-01-30T06:12:16.143Z,0.00
2019-01-30T06:13:16.135Z,0.00
2019-01-30T06:14:16.119Z,0.00
2019-01-30T06:15:16.116Z,0.00
2019-01-30T06:16:16.102Z,0.00
2019-01-30T06:17:16.092Z,0.00
2019-01-30T06:18:16.084Z,0.00
2019-01-30T06:19:16.067Z,0.00
2019-01-30T06:20:16.074Z,0.00
2019-01-30T06:21:17.025Z,0.00
2019-01-30T06:22:16.031Z,0.00
2019-01-30T06:23:16.047Z,0.00
2019-01-30T06:24:16.034Z,0.00
2019-01-30T06:25:16.019Z,0.00
2019-01-30T06:26:15.994Z,0.00
2019-01-30T06:27:15.989Z,0.00
2019-01-30T06:28:15.971Z,0.00
2019-01-30T06:29:15.996Z,0.00
2019-01-30T06:30:15.990Z,0.00
2019-01-30T06:31:15.942Z,0.00
2019-01-30T06:32:21.845Z,0.00
2019-01-30T06:33:16.915Z,0.00
2019-01-30T06:34:15.918Z,0.00
2019-01-30T06:35:15.917Z,0.00
2019-01-30T06:36:15.888Z,0.00
2019-01-30T06:37:18.211Z,0.00
2019-01-30T06:38:15.863Z,0.00
2019-01-30T06:39:15.856Z,0.00
2019-01-30T06:40:15.871Z,0.00
2019-01-30T06:41:15.839Z,0.00
2019-01-30T06:42:15.817Z,0.00
2019-01-30T06:43:15.806Z,0.00
2019-01-30T06:44:15.795Z,0.00
2019-01-30T06:45:15.798Z,0.00
2019-01-30T06:46:15.789Z,0.00
2019-01-30T06:47:15.789Z,0.00
2019-01-30T06:48:15.759Z,0.00
2019-01-30T06:49:15.749Z,0.00
2019-01-30T06:50:15.771Z,5.62
2019-01-30T06:51:15.759Z,5.62
2019-01-30T06:52:15.721Z,5.62
2019-01-30T06:53:15.705Z,5.62
2019-01-30T06:54:15.688Z,5.62
2019-01-30T06:55:15.719Z,5.62
2019-01-30T06:56:15.665Z,5.62
2019-01-30T06:57:15.662Z,5.62
2019-01-30T06:58:15.665Z,5.62
2019-01-30T06:59:15.637Z,11.25
2019-01-30T07:00:15.624Z,11.25
2019-01-30T07:01:15.626Z,11.25
2019-01-30T07:02:15.605Z,11.25
2019-01-30T07:03:15.601Z,11.25
2019-01-30T07:04:15.580Z,11.25
2019-01-30T07:05:15.574Z,16.88
2019-01-30T07:06:15.572Z,16.88
2019-01-30T07:07:15.548Z,16.88
2019-01-30T07:08:15.543Z,16.88
2019-01-30T07:09:15.649Z,22.50
2019-01-30T07:10:15.520Z,22.50
2019-01-30T07:11:15.537Z,22.50
2019-01-30T07:12:15.513Z,22.50
2019-01-30T07:13:15.482Z,28.12
2019-01-30T07:14:15.477Z,28.12
2019-01-30T07:15:15.472Z,28.12
2019-01-30T07:16:15.486Z,28.12
2019-01-30T07:17:15.450Z,28.12
2019-01-30T07:18:15.429Z,33.75
2019-01-30T07:19:15.418Z,33.75
2019-01-30T07:20:15.418Z,33.75
2019-01-30T07:21:15.421Z,39.38
2019-01-30T07:22:15.393Z,39.38
2019-01-30T07:23:15.385Z,39.38
2019-01-30T07:24:15.366Z,39.38
2019-01-30T07:25:15.360Z,45.00
2019-01-30T07:26:15.364Z,45.00
2019-01-30T07:27:15.347Z,45.00
2019-01-30T07:28:15.325Z,45.00
2019-01-30T07:29:15.317Z,50.62
2019-01-30T07:30:15.302Z,50.62
2019-01-30T07:31:15.330Z,56.25
2019-01-30T07:32:15.289Z,61.88
2019-01-30T07:33:15.274Z,61.88
2019-01-30T07:34:15.262Z,67.50
2019-01-30T07:35:15.254Z,73.12
2019-01-30T07:36:15.236Z,90.00
2019-01-30T07:37:15.238Z,95.62
2019-01-30T07:38:15.214Z,106.88
2019-01-30T07:39:15.206Z,112.50
2019-01-30T07:40:15.211Z,112.50
2019-01-30T07:41:15.188Z,112.50
2019-01-30T07:42:15.185Z,112.50
2019-01-30T07:43:15.179Z,129.38
2019-01-30T07:44:15.151Z,135.00
2019-01-30T07:45:15.143Z,129.38
2019-01-30T07:46:15.137Z,118.12
2019-01-30T07:47:15.140Z,123.75
2019-01-30T07:48:15.110Z,129.38
2019-01-30T07:49:15.099Z,140.62
2019-01-30T07:50:15.088Z,146.25
2019-01-30T07:51:15.873Z,157.50
2019-01-30T07:52:15.079Z,151.88
2019-01-30T07:53:15.053Z,157.50
2019-01-30T07:54:15.047Z,163.12
2019-01-30T07:55:15.034Z,163.12
2019-01-30T07:56:15.018Z,163.12
2019-01-30T07:57:15.228Z,174.38
2019-01-30T07:58:15.007Z,185.62
2019-01-30T07:59:15.016Z,185.62
2019-01-30T08:00:14.982Z,191.25
2019-01-30T08:01:14.965Z,202.50
2019-01-30T08:02:14.971Z,208.12
2019-01-30T08:03:14.948Z,208.12
2019-01-30T08:04:14.938Z,191.25
2019-01-30T08:05:14.958Z,174.38
2019-01-30T08:06:14.915Z,174.38
2019-01-30T08:07:14.977Z,174.38
2019-01-30T08:08:14.891Z,174.38
2019-01-30T08:09:14.939Z,180.00
2019-01-30T08:10:14.874Z,185.62
2019-01-30T08:11:14.861Z,191.25
2019-01-30T08:12:14.869Z,202.50
2019-01-30T08:13:14.843Z,202.50
2019-01-30T08:14:14.827Z,208.12
2019-01-30T08:15:14.846Z,208.12
2019-01-30T08:16:14.820Z,208.12
2019-01-30T08:17:14.831Z,208.12
2019-01-30T08:18:14.787Z,208.12
2019-01-30T08:19:14.771Z,208.12
2019-01-30T08:20:14.759Z,213.75
2019-01-30T08:21:14.780Z,213.75
2019-01-30T08:22:14.756Z,202.50
2019-01-30T08:23:15.060Z,196.88
2019-01-30T08:24:15.017Z,202.50
2019-01-30T08:25:14.871Z,202.50
2019-01-30T08:26:14.775Z,196.88
2019-01-30T08:27:15.000Z,202.50
2019-01-30T08:28:15.918Z,208.12
2019-01-30T08:29:15.142Z,213.75
2019-01-30T08:30:22.309Z,213.75
2019-01-30T08:31:15.885Z,208.12
2019-01-30T08:32:14.633Z,213.75
2019-01-30T08:33:14.651Z,213.75
2019-01-30T08:34:14.615Z,219.38
2019-01-30T08:35:14.673Z,219.38
2019-01-30T08:36:14.597Z,219.38
2019-01-30T08:37:14.576Z,219.38
2019-01-30T08:38:14.578Z,225.00
2019-01-30T08:39:14.594Z,230.62
2019-01-30T08:40:14.548Z,236.25
2019-01-30T08:41:14.550Z,236.25
2019-01-30T08:42:14.522Z,241.88
2019-01-30T08:43:23.460Z,247.50
2019-01-30T08:44:14.525Z,258.75
2019-01-30T08:45:14.487Z,264.38
2019-01-30T08:46:14.475Z,264.38
2019-01-30T08:47:14.462Z,258.75
2019-01-30T08:48:14.462Z,258.75
2019-01-30T08:49:14.443Z,247.50
2019-01-30T08:50:14.440Z,236.25
2019-01-30T08:51:14.430Z,241.88
2019-01-30T08:52:14.415Z,258.75
2019-01-30T08:53:14.408Z,247.50
2019-01-30T08:54:14.386Z,258.75
2019-01-30T08:55:14.375Z,264.38
2019-01-30T08:56:14.364Z,292.50
2019-01-30T08:57:14.353Z,298.12
2019-01-30T08:58:14.359Z,303.75
2019-01-30T08:59:14.343Z,315.00
2019-01-30T09:00:14.322Z,326.25
2019-01-30T09:01:14.311Z,343.12
2019-01-30T09:02:14.300Z,348.75
2019-01-30T09:03:15.182Z,348.75
2019-01-30T09:04:14.282Z,354.38
2019-01-30T09:05:14.275Z,365.62
2019-01-30T09:06:14.266Z,388.12
2019-01-30T09:07:14.252Z,427.50
2019-01-30T09:08:14.256Z,444.38
2019-01-30T09:09:14.222Z,416.25
2019-01-30T09:10:14.222Z,405.00
2019-01-30T09:11:14.200Z,393.75
2019-01-30T09:12:14.210Z,427.50
2019-01-30T09:13:14.181Z,556.88
2019-01-30T09:14:14.185Z,630.00
2019-01-30T09:15:14.157Z,607.50
2019-01-30T09:16:14.151Z,551.25
2019-01-30T09:17:14.135Z,748.12
2019-01-30T09:18:14.329Z,736.88
2019-01-30T09:19:14.124Z,691.88
2019-01-30T09:20:14.110Z,967.50
2019-01-30T09:21:14.094Z,1265.62
2019-01-30T09:22:14.088Z,1395.00
2019-01-30T09:23:14.072Z,1203.75
2019-01-30T09:24:16.184Z,945.00
2019-01-30T09:25:14.050Z,793.12
2019-01-30T09:26:14.054Z,618.75
2019-01-30T09:27:14.034Z,596.25
2019-01-30T09:28:14.055Z,556.88
2019-01-30T09:29:14.017Z,534.38
2019-01-30T09:30:13.994Z,523.12
2019-01-30T09:31:13.988Z,500.62
2019-01-30T09:32:13.975Z,495.00
2019-01-30T09:33:13.964Z,489.38
2019-01-30T09:34:14.006Z,511.88
2019-01-30T09:35:13.949Z,523.12
2019-01-30T09:36:13.930Z,472.50
2019-01-30T09:37:13.971Z,450.00
2019-01-30T09:38:13.942Z,399.38
2019-01-30T09:39:13.941Z,399.38
2019-01-30T09:40:13.886Z,399.38
2019-01-30T09:41:13.873Z,427.50
2019-01-30T09:42:13.865Z,427.50
2019-01-30T09:43:13.875Z,399.38
2019-01-30T09:44:13.842Z,405.00
2019-01-30T09:45:13.845Z,410.62
2019-01-30T09:46:13.822Z,421.88
2019-01-30T09:47:13.843Z,416.25
2019-01-30T09:48:13.816Z,416.25
2019-01-30T09:49:13.786Z,416.25
2019-01-30T09:50:13.791Z,416.25
2019-01-30T09:51:13.766Z,416.25
2019-01-30T09:52:13.753Z,433.12
2019-01-30T09:53:13.742Z,450.00
2019-01-30T09:54:13.732Z,444.38
2019-01-30T09:55:13.745Z,438.75
2019-01-30T09:56:15.506Z,416.25
2019-01-30T09:57:13.698Z,416.25
2019-01-30T09:58:13.689Z,410.62
2019-01-30T09:59:13.677Z,427.50
2019-01-30T10:00:13.682Z,427.50
2019-01-30T10:01:13.658Z,438.75
2019-01-30T10:02:13.641Z,444.38
2019-01-30T10:03:13.633Z,438.75
2019-01-30T10:04:13.626Z,433.12
2019-01-30T10:05:13.623Z,427.50
2019-01-30T10:06:13.607Z,410.62
2019-01-30T10:07:13.614Z,382.50
2019-01-30T10:08:13.576Z,388.12
2019-01-30T10:09:13.567Z,393.75
2019-01-30T10:10:13.571Z,393.75
2019-01-30T10:11:13.548Z,388.12
2019-01-30T10:12:13.533Z,388.12
2019-01-30T10:13:13.635Z,399.38
2019-01-30T10:14:13.512Z,405.00
2019-01-30T10:15:13.518Z,399.38
2019-01-30T10:16:13.493Z,399.38
2019-01-30T10:17:13.486Z,410.62
2019-01-30T10:18:13.472Z,393.75
2019-01-30T10:19:13.456Z,399.38
2019-01-30T10:20:13.455Z,410.62
2019-01-30T10:21:13.432Z,360.00
2019-01-30T10:22:13.425Z,399.38
2019-01-30T10:23:13.431Z,410.62
2019-01-30T10:24:13.406Z,438.75
2019-01-30T10:25:13.400Z,438.75
2019-01-30T10:26:13.379Z,438.75
2019-01-30T10:27:13.372Z,444.38
2019-01-30T10:28:16.717Z,455.62
2019-01-30T10:29:13.347Z,466.88
2019-01-30T10:30:13.356Z,472.50
2019-01-30T10:31:13.346Z,472.50
2019-01-30T10:32:13.313Z,466.88
2019-01-30T10:33:13.333Z,466.88
2019-01-30T10:34:13.294Z,466.88
2019-01-30T10:35:13.308Z,455.62
2019-01-30T10:36:13.269Z,444.38
2019-01-30T10:37:13.258Z,450.00
2019-01-30T10:38:13.246Z,455.62
2019-01-30T10:39:13.235Z,478.12
2019-01-30T10:40:13.229Z,461.25
2019-01-30T10:41:13.228Z,444.38
2019-01-30T10:42:13.204Z,472.50
2019-01-30T10:43:13.196Z,461.25
2019-01-30T10:44:13.180Z,455.62
2019-01-30T10:45:13.174Z,450.00
2019-01-30T10:46:13.179Z,455.62
2019-01-30T10:47:13.149Z,444.38
2019-01-30T10:48:13.139Z,438.75
2019-01-30T10:49:13.132Z,405.00
2019-01-30T10:50:13.113Z,382.50
2019-01-30T10:51:13.119Z,382.50
2019-01-30T10:52:13.094Z,382.50
2019-01-30T10:53:13.103Z,393.75
2019-01-30T10:54:13.083Z,405.00
2019-01-30T10:55:13.061Z,427.50
2019-01-30T10:56:13.059Z,427.50
2019-01-30T10:57:13.051Z,416.25
2019-01-30T10:58:13.034Z,427.50
2019-01-30T10:59:13.018Z,421.88
2019-01-30T11:00:13.005Z,410.62
2019-01-30T11:01:13.005Z,410.62
2019-01-30T11:02:13.064Z,421.88
2019-01-30T11:03:12.971Z,416.25
2019-01-30T11:04:12.965Z,410.62
2019-01-30T11:05:13.043Z,405.00
2019-01-30T11:06:12.951Z,438.75
2019-01-30T11:07:12.928Z,410.62
2019-01-30T11:08:12.916Z,427.50
2019-01-30T11:09:12.909Z,405.00
2019-01-30T11:10:12.925Z,405.00
2019-01-30T11:11:12.920Z,382.50
2019-01-30T11:12:12.874Z,348.75
2019-01-30T11:13:12.900Z,343.12
2019-01-30T11:14:12.858Z,343.12
2019-01-30T11:15:12.846Z,348.75
2019-01-30T11:16:12.850Z,365.62
2019-01-30T11:17:12.819Z,365.62
2019-01-30T11:18:12.808Z,388.12
2019-01-30T11:19:12.803Z,421.88
2019-01-30T11:20:12.788Z,393.75
2019-01-30T11:21:12.787Z,416.25
2019-01-30T11:22:12.764Z,405.00
2019-01-30T11:23:12.753Z,382.50
2019-01-30T11:24:12.745Z,371.25
2019-01-30T11:25:12.730Z,399.38
2019-01-30T11:26:13.013Z,433.12
2019-01-30T11:27:12.706Z,438.75
2019-01-30T11:28:12.697Z,450.00
2019-01-30T11:29:12.687Z,472.50
2019-01-30T11:30:12.677Z,489.38
2019-01-30T11:31:12.675Z,489.38
2019-01-30T11:32:12.657Z,511.88
2019-01-30T11:33:12.660Z,517.50
2019-01-30T11:34:12.632Z,663.75
2019-01-30T11:35:12.625Z,641.25
2019-01-30T11:36:12.623Z,646.88
2019-01-30T11:37:12.607Z,759.38
2019-01-30T11:38:12.588Z,641.25
2019-01-30T11:39:12.575Z,450.00
2019-01-30T11:40:12.567Z,523.12
2019-01-30T11:41:12.853Z,523.12
2019-01-30T11:42:12.549Z,517.50
2019-01-30T11:43:12.533Z,562.50
2019-01-30T11:44:12.523Z,618.75
2019-01-30T11:45:12.512Z,1119.38
2019-01-30T11:46:12.502Z,1800.00
2019-01-30T11:47:12.505Z,1170.00
2019-01-30T11:48:12.485Z,511.88
2019-01-30T11:49:12.471Z,483.75
2019-01-30T11:50:12.455Z,466.88
2019-01-30T11:51:12.445Z,489.38
2019-01-30T11:52:12.447Z,900.00
2019-01-30T11:53:12.427Z,1749.38
2019-01-30T11:54:12.991Z,1670.62
2019-01-30T11:55:12.400Z,1192.50
2019-01-30T11:56:12.391Z,1254.38
2019-01-30T11:57:12.393Z,916.88
2019-01-30T11:58:12.369Z,579.38
2019-01-30T11:59:12.357Z,461.25
2019-01-30T12:00:12.346Z,444.38
2019-01-30T12:01:12.335Z,461.25
2019-01-30T12:02:12.341Z,607.50
2019-01-30T12:03:12.316Z,1136.25
2019-01-30T12:04:18.009Z,1501.88
2019-01-30T12:05:13.288Z,950.62
2019-01-30T12:06:12.282Z,506.25
2019-01-30T12:07:12.281Z,444.38
2019-01-30T12:08:12.257Z,438.75
2019-01-30T12:09:12.246Z,405.00
2019-01-30T12:10:12.235Z,461.25
2019-01-30T12:11:12.227Z,489.38
2019-01-30T12:12:12.230Z,427.50
2019-01-30T12:13:12.204Z,382.50
2019-01-30T12:14:12.194Z,382.50
2019-01-30T12:15:12.181Z,382.50
2019-01-30T12:16:12.173Z,360.00
2019-01-30T12:17:12.181Z,376.88
2019-01-30T12:18:12.149Z,393.75
2019-01-30T12:19:12.136Z,421.88
2019-01-30T12:20:12.126Z,534.38
2019-01-30T12:21:12.126Z,742.50
2019-01-30T12:22:12.119Z,663.75
2019-01-30T12:23:12.094Z,461.25
2019-01-30T12:24:12.082Z,416.25
2019-01-30T12:25:12.071Z,405.00
2019-01-30T12:26:12.081Z,405.00
2019-01-30T12:27:12.062Z,433.12
2019-01-30T12:28:12.039Z,466.88
2019-01-30T12:29:12.035Z,540.00
2019-01-30T12:30:12.017Z,500.62
2019-01-30T12:31:12.019Z,461.25
2019-01-30T12:32:12.007Z,393.75
2019-01-30T12:33:11.993Z,371.25
2019-01-30T12:34:11.972Z,365.62
2019-01-30T12:35:11.963Z,371.25
2019-01-30T12:36:11.953Z,399.38
2019-01-30T12:37:11.949Z,433.12
2019-01-30T12:38:11.928Z,382.50
2019-01-30T12:39:11.923Z,371.25
2019-01-30T12:40:11.919Z,360.00
2019-01-30T12:41:11.895Z,365.62
2019-01-30T12:42:11.913Z,371.25
2019-01-30T12:43:11.872Z,388.12
2019-01-30T12:44:11.870Z,416.25
2019-01-30T12:45:11.859Z,405.00
2019-01-30T12:46:11.851Z,382.50
2019-01-30T12:47:19.742Z,354.38
2019-01-30T12:48:12.818Z,337.50
2019-01-30T12:49:11.807Z,326.25
2019-01-30T12:50:11.798Z,315.00
2019-01-30T12:51:11.788Z,315.00
2019-01-30T12:52:11.787Z,320.62
2019-01-30T12:53:11.764Z,303.75
2019-01-30T12:54:11.758Z,286.88
2019-01-30T12:55:11.745Z,286.88