createdAt,value
2023-03-12T00:00:04.197Z,996.47
2023-03-12T00:00:14.183Z,996.46
2023-03-12T00:00:24.195Z,996.49
2023-03-12T00:00:34.189Z,996.51
2023-03-12T00:00:44.169Z,996.52
2023-03-12T00:00:54.179Z,996.48
2023-03-12T00:01:04.250Z,996.52
2023-03-12T00:01:14.165Z,996.49
2023-03-12T00:01:24.214Z,996.47
2023-03-12T00:01:34.194Z,996.52
2023-03-12T00:01:44.173Z,996.50
2023-03-12T00:01:54.183Z,996.48
2023-03-12T00:02:05.145Z,996.48
2023-03-12T00:02:14.210Z,996.52
2023-03-12T00:02:24.224Z,996.52
2023-03-12T00:02:34.206Z,996.47
2023-03-12T00:02:44.261Z,996.53
2023-03-12T00:02:54.254Z,996.50
2023-03-12T00:03:04.332Z,996.49
2023-03-12T00:03:14.180Z,996.51
2023-03-12T00:03:24.221Z,996.52
2023-03-12T00:03:34.208Z,996.48
2023-03-12T00:03:44.215Z,996.49
2023-03-12T00:03:54.255Z,996.48
2023-03-12T00:04:04.298Z,996.50
2023-03-12T00:04:14.170Z,996.48
2023-03-12T00:04:24.177Z,996.51
2023-03-12T00:04:34.151Z,996.51
2023-03-12T00:04:44.183Z,996.46
2023-03-12T00:04:54.184Z,996.47
2023-03-12T00:05:04.173Z,996.51
2023-03-12T00:05:14.162Z,996.48
2023-03-12T00:05:24.152Z,996.46
2023-03-12T00:05:34.154Z,996.49
2023-03-12T00:05:44.175Z,996.50
2023-03-12T00:05:54.155Z,996.50
2023-03-12T00:06:10.638Z,996.50
2023-03-12T00:06:14.148Z,996.47
2023-03-12T00:06:24.150Z,996.47
2023-03-12T00:06:34.215Z,996.47
2023-03-12T00:06:44.152Z,996.46
2023-03-12T00:06:54.143Z,996.47
2023-03-12T00:07:04.159Z,996.50
2023-03-12T00:07:14.234Z,996.51
2023-03-12T00:07:24.196Z,996.52
2023-03-12T00:07:34.140Z,996.49
2023-03-12T00:07:44.154Z,996.52
2023-03-12T00:07:54.142Z,996.51
2023-03-12T00:08:04.149Z,996.54
2023-03-12T00:08:14.181Z,996.53
2023-03-12T00:08:24.139Z,996.53
2023-03-12T00:08:34.151Z,996.55
2023-03-12T00:08:44.231Z,996.50
2023-03-12T00:08:56.311Z,996.50
2023-03-12T00:09:04.142Z,996.51
2023-03-12T00:09:14.145Z,996.50
2023-03-12T00:09:25.200Z,996.51
2023-03-12T00:09:34.149Z,996.49
2023-03-12T00:09:44.139Z,996.50
2023-03-12T00:09:54.141Z,996.50
2023-03-12T00:10:04.154Z,996.48
2023-03-12T00:10:14.137Z,996.51
2023-03-12T00:10:25.152Z,996.53
2023-03-12T00:10:34.149Z,996.51
2023-03-12T00:10:45.137Z,996.51
2023-03-12T00:10:54.127Z,996.53
2023-03-12T00:11:04.137Z,996.54
2023-03-12T00:11:14.156Z,996.51
2023-03-12T00:11:24.131Z,996.52
2023-03-12T00:11:34.179Z,996.53
2023-03-12T00:11:44.226Z,996.50
2023-03-12T00:11:54.137Z,996.52
2023-03-12T00:12:04.155Z,996.50
2023-03-12T00:12:14.212Z,996.54
2023-03-12T00:12:24.147Z,996.50
2023-03-12T00:12:34.147Z,996.49
2023-03-12T00:12:44.127Z,996.47
2023-03-12T00:12:54.140Z,996.47
2023-03-12T00:13:04.137Z,996.49
2023-03-12T00:13:14.638Z,996.48
2023-03-12T00:13:24.133Z,996.48
2023-03-12T00:13:34.162Z,996.51
2023-03-12T00:13:44.116Z,996.51
2023-03-12T00:13:54.168Z,996.51
2023-03-12T00:14:04.113Z,996.50
2023-03-12T00:14:14.130Z,996.47
2023-03-12T00:14:24.142Z,996.52
2023-03-12T00:14:34.172Z,996.51
2023-03-12T00:14:44.134Z,996.51
2023-03-12T00:14:54.132Z,996.53
2023-03-12T00:15:04.193Z,996.51
2023-03-12T00:15:14.138Z,996.51
2023-03-12T00:15:24.127Z,996.53
2023-03-12T00:15:34.110Z,996.51
2023-03-12T00:15:44.791Z,996.51
2023-03-12T00:15:54.177Z,996.48
2023-03-12T00:16:04.160Z,996.46
2023-03-12T00:16:14.190Z,996.52
2023-03-12T00:16:24.261Z,996.53
2023-03-12T00:16:34.113Z,996.48
2023-03-12T00:16:44.117Z,996.49
2023-03-12T00:16:54.193Z,996.46
2023-03-12T00:17:04.156Z,996.54
2023-03-12T00:17:14.117Z,996.49
2023-03-12T00:17:24.138Z,996.49
2023-03-12T00:17:34.116Z,996.50
2023-03-12T00:17:44.634Z,996.50
2023-03-12T00:17:54.098Z,996.51
2023-03-12T00:18:04.153Z,996.48
2023-03-12T00:18:14.105Z,996.48
2023-03-12T00:18:24.101Z,996.44
2023-03-12T00:18:34.641Z,996.51
2023-03-12T00:18:44.119Z,996.52
2023-03-12T00:18:54.205Z,996.53
2023-03-12T00:19:04.130Z,996.51
2023-03-12T00:19:14.098Z,996.51
2023-03-12T00:19:24.122Z,996.52
2023-03-12T00:19:34.102Z,996.52
2023-03-12T00:19:44.095Z,996.56
2023-03-12T00:19:54.679Z,996.53
2023-03-12T00:20:04.178Z,996.56
2023-03-12T00:20:14.159Z,996.51
2023-03-12T00:20:24.092Z,996.52
2023-03-12T00:20:34.098Z,996.54
2023-03-12T00:20:44.146Z,996.51
2023-03-12T00:20:54.131Z,996.52
2023-03-12T00:21:04.669Z,996.54
2023-03-12T00:21:14.089Z,996.57
2023-03-12T00:21:24.629Z,996.53
2023-03-12T00:21:34.111Z,996.52
2023-03-12T00:21:44.086Z,996.56
2023-03-12T00:21:54.629Z,996.58
2023-03-12T00:22:04.192Z,996.56
2023-03-12T00:22:14.083Z,996.53
2023-03-12T00:22:24.103Z,996.56
2023-03-12T00:22:34.088Z,996.54
2023-03-12T00:22:44.090Z,996.54
2023-03-12T00:22:54.106Z,996.54
2023-03-12T00:23:04.090Z,996.53
2023-03-12T00:23:14.088Z,996.53
2023-03-12T00:23:24.096Z,996.53
2023-03-12T00:23:34.095Z,996.57
2023-03-12T00:23:44.100Z,996.52
2023-03-12T00:23:54.100Z,996.56
2023-03-12T00:24:04.703Z,996.53
2023-03-12T00:24:14.084Z,996.55
2023-03-12T00:24:24.090Z,996.55
2023-03-12T00:24:34.161Z,996.57
2023-03-12T00:24:44.090Z,996.57
2023-03-12T00:24:54.098Z,996.60
2023-03-12T00:25:04.107Z,996.55
2023-03-12T00:25:14.083Z,996.55
2023-03-12T00:25:24.087Z,996.57
2023-03-12T00:25:34.075Z,996.55
2023-03-12T00:25:46.728Z,996.55
2023-03-12T00:25:54.084Z,996.55
2023-03-12T00:26:04.197Z,996.52
2023-03-12T00:26:14.154Z,996.57
2023-03-12T00:26:24.087Z,996.56
2023-03-12T00:26:34.067Z,996.57
2023-03-12T00:26:44.069Z,996.52
2023-03-12T00:26:54.113Z,996.53
2023-03-12T00:27:04.106Z,996.57
2023-03-12T00:27:14.179Z,996.57
2023-03-12T00:27:24.091Z,996.54
2023-03-12T00:27:34.086Z,996.59
2023-03-12T00:27:44.636Z,996.57
2023-03-12T00:27:54.059Z,996.51
2023-03-12T00:28:04.072Z,996.59
2023-03-12T00:28:14.129Z,996.52
2023-03-12T00:28:24.065Z,996.51
2023-03-12T00:28:34.630Z,996.56
2023-03-12T00:28:44.086Z,996.55
2023-03-12T00:28:54.132Z,996.52
2023-03-12T00:29:04.060Z,996.53
2023-03-12T00:29:14.059Z,996.58
2023-03-12T00:29:24.074Z,996.56
2023-03-12T00:29:34.062Z,996.59
2023-03-12T00:29:44.056Z,996.56
2023-03-12T00:29:54.071Z,996.55
2023-03-12T00:30:04.661Z,996.59
2023-03-12T00:30:14.069Z,996.59
2023-03-12T00:30:24.192Z,996.57
2023-03-12T00:30:34.068Z,996.60
2023-03-12T00:30:44.157Z,996.57
2023-03-12T00:30:57.048Z,996.56
2023-03-12T00:31:04.148Z,996.56
2023-03-12T00:31:14.104Z,996.57
2023-03-12T00:31:24.715Z,996.55
2023-03-12T00:31:34.109Z,996.58
2023-03-12T00:31:44.079Z,996.58
2023-03-12T00:31:54.065Z,996.59
2023-03-12T00:32:04.069Z,996.60
2023-03-12T00:32:14.083Z,996.61
2023-03-12T00:32:24.231Z,996.58
2023-03-12T00:32:34.355Z,996.59
2023-03-12T00:32:44.126Z,996.57
2023-03-12T00:32:54.757Z,996.62
2023-03-12T00:33:04.043Z,996.64
2023-03-12T00:33:14.066Z,996.62
2023-03-12T00:33:24.085Z,996.61
2023-03-12T00:33:34.038Z,996.63
2023-03-12T00:33:44.147Z,996.59
2023-03-12T00:33:54.048Z,996.64
2023-03-12T00:34:04.263Z,996.65
2023-03-12T00:34:14.778Z,996.64
2023-03-12T00:34:24.137Z,996.60
2023-03-12T00:34:34.134Z,996.66
2023-03-12T00:34:44.037Z,996.62
2023-03-12T00:34:54.082Z,996.60
2023-03-12T00:35:04.653Z,996.60
2023-03-12T00:35:14.175Z,996.61
2023-03-12T00:35:24.170Z,996.65
2023-03-12T00:35:34.047Z,996.62
2023-03-12T00:35:44.048Z,996.62
2023-03-12T00:35:54.126Z,996.62
2023-03-12T00:36:04.093Z,996.67
2023-03-12T00:36:14.093Z,996.65
2023-03-12T00:36:24.112Z,996.64
2023-03-12T00:36:34.659Z,996.63
2023-03-12T00:36:44.050Z,996.63
2023-03-12T00:36:54.031Z,996.65
2023-03-12T00:37:04.034Z,996.65
2023-03-12T00:37:14.024Z,996.63
2023-03-12T00:37:24.023Z,996.63
2023-03-12T00:37:34.229Z,996.63
2023-03-12T00:37:44.033Z,996.62
2023-03-12T00:37:54.016Z,996.61
2023-03-12T00:38:04.050Z,996.59
2023-03-12T00:38:14.040Z,996.57
2023-03-12T00:38:24.020Z,996.62
2023-03-12T00:38:34.058Z,996.62
2023-03-12T00:38:44.093Z,996.62
2023-03-12T00:38:54.025Z,996.63
2023-03-12T00:39:04.023Z,996.63
2023-03-12T00:39:14.019Z,996.65
2023-03-12T00:39:24.048Z,996.64
2023-03-12T00:39:34.058Z,996.62
2023-03-12T00:39:44.016Z,996.63
2023-03-12T00:39:54.028Z,996.62
2023-03-12T00:40:04.040Z,996.60
2023-03-12T00:40:14.017Z,996.63
2023-03-12T00:40:24.042Z,996.63
2023-03-12T00:40:34.136Z,996.63
2023-03-12T00:40:44.781Z,996.63
2023-03-12T00:40:54.241Z,996.62
2023-03-12T00:41:04.252Z,996.60
2023-03-12T00:41:14.010Z,996.63
2023-03-12T00:41:24.020Z,996.62
2023-03-12T00:41:34.009Z,996.60
2023-03-12T00:41:44.006Z,996.65
2023-03-12T00:41:54.026Z,996.61
2023-03-12T00:42:04.004Z,996.64
2023-03-12T00:42:14.630Z,996.64
2023-03-12T00:42:24.007Z,996.60
2023-03-12T00:42:34.022Z,996.62
2023-03-12T00:42:44.108Z,996.61
2023-03-12T00:42:54.108Z,996.64
2023-03-12T00:43:04.005Z,996.62
2023-03-12T00:43:14.004Z,996.63
2023-03-12T00:43:24.010Z,996.64
2023-03-12T00:43:33.995Z,996.58
2023-03-12T00:43:44.004Z,996.58
2023-03-12T00:43:54.020Z,996.59
2023-03-12T00:44:04.006Z,996.55
2023-03-12T00:44:13.996Z,996.61
2023-03-12T00:44:24.062Z,996.56
2023-03-12T00:44:33.994Z,996.62
2023-03-12T00:44:44.042Z,996.60
2023-03-12T00:44:54.021Z,996.60
2023-03-12T00:45:04.009Z,996.62
2023-03-12T00:45:14.203Z,996.65
2023-03-12T00:45:23.989Z,996.60
2023-03-12T00:45:34.020Z,996.60
2023-03-12T00:45:43.995Z,996.57
2023-03-12T00:45:53.987Z,996.59
2023-03-12T00:46:03.994Z,996.55
2023-03-12T00:46:14.024Z,996.58
2023-03-12T00:46:24.055Z,996.62
2023-03-12T00:46:34.085Z,996.62
2023-03-12T00:46:44.151Z,996.59
2023-03-12T00:46:54.060Z,996.60
2023-03-12T00:47:04.061Z,996.60
2023-03-12T00:47:14.018Z,996.58
2023-03-12T00:47:23.987Z,996.62
2023-03-12T00:47:33.997Z,996.63
2023-03-12T00:47:43.979Z,996.64
2023-03-12T00:47:54.088Z,996.63
2023-03-12T00:48:03.982Z,996.62
2023-03-12T00:48:13.980Z,996.64
2023-03-12T00:48:23.993Z,996.59
2023-03-12T00:48:33.975Z,996.59
2023-03-12T00:48:43.974Z,996.62
2023-03-12T00:48:53.991Z,996.60
2023-03-12T00:49:04.114Z,996.63
2023-03-12T00:49:13.971Z,996.63
2023-03-12T00:49:23.983Z,996.60
2023-03-12T00:49:33.979Z,996.59
2023-03-12T00:49:44.178Z,996.62
2023-03-12T00:49:53.980Z,996.61
2023-03-12T00:50:03.984Z,996.62
2023-03-12T00:50:13.978Z,996.61
2023-03-12T00:50:23.992Z,996.59
2023-03-12T00:50:33.983Z,996.61
2023-03-12T00:50:43.970Z,996.63
2023-03-12T00:50:54.000Z,996.62
2023-03-12T00:51:03.981Z,996.61
2023-03-12T00:51:14.696Z,996.59
2023-03-12T00:51:23.969Z,996.63
2023-03-12T00:51:33.963Z,996.66
2023-03-12T00:51:43.972Z,996.60
2023-03-12T00:51:53.971Z,996.67
2023-03-12T00:52:03.962Z,996.62
2023-03-12T00:52:13.963Z,996.63
2023-03-12T00:52:23.987Z,996.61
2023-03-12T00:52:33.958Z,996.63
2023-03-12T00:52:43.965Z,996.61
2023-03-12T00:52:53.972Z,996.63
2023-03-12T00:53:04.653Z,996.59
2023-03-12T00:53:14.647Z,996.58
2023-03-12T00:53:24.633Z,996.60
2023-03-12T00:53:33.957Z,996.61
2023-03-12T00:53:43.987Z,996.64
2023-03-12T00:53:53.996Z,996.64
2023-03-12T00:54:03.955Z,996.64
2023-03-12T00:54:13.976Z,996.64
2023-03-12T00:54:23.952Z,996.59
2023-03-12T00:54:33.958Z,996.58
2023-03-12T00:54:43.993Z,996.62
2023-03-12T00:54:53.953Z,996.58
2023-03-12T00:55:03.963Z,996.63
2023-03-12T00:55:13.962Z,996.60
2023-03-12T00:55:24.042Z,996.60
2023-03-12T00:55:33.957Z,996.60
2023-03-12T00:55:43.960Z,996.62
2023-03-12T00:55:53.947Z,996.64
2023-03-12T00:56:03.956Z,996.65
2023-03-12T00:56:13.964Z,996.68
2023-03-12T00:56:23.961Z,996.65
2023-03-12T00:56:33.959Z,996.65
2023-03-12T00:56:43.957Z,996.64
2023-03-12T00:56:53.955Z,996.65
2023-03-12T00:57:03.962Z,996.66
2023-03-12T00:57:14.637Z,996.62
2023-03-12T00:57:24.744Z,996.63
2023-03-12T00:57:33.961Z,996.64
2023-03-12T00:57:44.049Z,996.64
2023-03-12T00:57:53.942Z,996.59
2023-03-12T00:58:04.649Z,996.64
2023-03-12T00:58:14.006Z,996.64
2023-03-12T00:58:23.935Z,996.67
2023-03-12T00:58:33.953Z,996.64
2023-03-12T00:58:43.949Z,996.65
2023-03-12T00:58:53.940Z,996.62
2023-03-12T00:59:04.630Z,996.71
2023-03-12T00:59:13.936Z,996.67
2023-03-12T00:59:23.970Z,996.65
2023-03-12T00:59:34.027Z,996.63
2023-03-12T00:59:43.940Z,996.65
2023-03-12T00:59:53.955Z,996.68
2023-03-12T01:00:03.944Z,996.63
2023-03-12T01:00:13.946Z,996.62
2023-03-12T01:00:24.134Z,996.65
2023-03-12T01:00:33.960Z,996.64
2023-03-12T01:00:43.975Z,996.66
2023-03-12T01:00:54.052Z,996.65
2023-03-12T01:01:03.981Z,996.66
2023-03-12T01:01:14.024Z,996.64
2023-03-12T01:01:23.948Z,996.68
2023-03-12T01:01:34.007Z,996.66
2023-03-12T01:01:43.927Z,996.63
2023-03-12T01:01:53.931Z,996.66
2023-03-12T01:02:03.958Z,996.63
2023-03-12T01:02:13.920Z,996.65
2023-03-12T01:02:23.991Z,996.63
2023-03-12T01:02:33.933Z,996.61
2023-03-12T01:02:43.932Z,996.67
2023-03-12T01:02:53.931Z,996.64
2023-03-12T01:03:03.926Z,996.66
2023-03-12T01:03:13.939Z,996.64
2023-03-12T01:03:23.974Z,996.64
2023-03-12T01:03:33.931Z,996.64
2023-03-12T01:03:44.075Z,996.65
2023-03-12T01:03:53.979Z,996.60
2023-03-12T01:04:04.012Z,996.65
2023-03-12T01:04:13.964Z,996.64
2023-03-12T01:04:24.028Z,996.66
2023-03-12T01:04:33.941Z,996.60
2023-03-12T01:04:43.952Z,996.64
2023-03-12T01:04:53.921Z,996.64
2023-03-12T01:05:03.915Z,996.68
2023-03-12T01:05:13.949Z,996.61
2023-03-12T01:05:24.018Z,996.64
2023-03-12T01:05:35.203Z,996.66
2023-03-12T01:05:44.640Z,996.62
2023-03-12T01:05:54.085Z,996.60
2023-03-12T01:06:03.917Z,996.62
2023-03-12T01:06:13.929Z,996.60
2023-03-12T01:06:23.905Z,996.62
2023-03-12T01:06:33.943Z,996.63
2023-03-12T01:06:43.927Z,996.60
2023-03-12T01:06:53.918Z,996.58
2023-03-12T01:07:03.930Z,996.63
2023-03-12T01:07:13.903Z,996.64
2023-03-12T01:07:23.904Z,996.61
2023-03-12T01:07:33.907Z,996.63
2023-03-12T01:07:43.910Z,996.65
2023-03-12T01:07:54.013Z,996.64
2023-03-12T01:08:04.659Z,996.62
2023-03-12T01:08:13.899Z,996.65
2023-03-12T01:08:23.906Z,996.65
2023-03-12T01:08:33.956Z,996.65
2023-03-12T01:08:43.906Z,996.65
2023-03-12T01:08:54.744Z,996.60
2023-03-12T01:09:03.919Z,996.61
2023-03-12T01:09:13.901Z,996.61
2023-03-12T01:09:23.919Z,996.60
2023-03-12T01:09:33.920Z,996.56
2023-03-12T01:09:43.901Z,996.63
2023-03-12T01:09:53.956Z,996.66
2023-03-12T01:10:03.926Z,996.61
2023-03-12T01:10:13.919Z,996.62
2023-03-12T01:10:24.642Z,996.61
2023-03-12T01:10:33.902Z,996.59
2023-03-12T01:10:43.893Z,996.58
2023-03-12T01:10:53.895Z,996.58
2023-03-12T01:11:03.901Z,996.61
2023-03-12T01:11:13.895Z,996.55
2023-03-12T01:11:23.906Z,996.59
2023-03-12T01:11:33.889Z,996.59
2023-03-12T01:11:43.917Z,996.57
2023-03-12T01:11:53.941Z,996.62
2023-03-12T01:12:03.981Z,996.57
2023-03-12T01:12:13.897Z,996.64
2023-03-12T01:12:23.902Z,996.58
2023-03-12T01:12:33.902Z,996.61
2023-03-12T01:12:43.902Z,996.59
2023-03-12T01:12:53.905Z,996.56
2023-03-12T01:13:04.679Z,996.58
2023-03-12T01:13:13.895Z,996.63
2023-03-12T01:13:23.879Z,996.60
2023-03-12T01:13:33.907Z,996.58
2023-03-12T01:13:44.657Z,996.61
2023-03-12T01:13:53.885Z,996.61
2023-03-12T01:14:04.705Z,996.62
2023-03-12T01:14:13.885Z,996.58
2023-03-12T01:14:23.880Z,996.61
2023-03-12T01:14:33.886Z,996.61
2023-03-12T01:14:43.889Z,996.64
2023-03-12T01:14:53.885Z,996.65
2023-03-12T01:15:03.904Z,996.63
2023-03-12T01:15:13.884Z,996.62
2023-03-12T01:15:23.878Z,996.59
2023-03-12T01:15:33.891Z,996.63
2023-03-12T01:15:44.707Z,996.65
2023-03-12T01:15:53.880Z,996.65
2023-03-12T01:16:03.932Z,996.60
2023-03-12T01:16:14.004Z,996.65
2023-03-12T01:16:23.944Z,996.62
2023-03-12T01:16:33.931Z,996.64
2023-03-12T01:16:44.111Z,996.62
2023-03-12T01:16:53.956Z,996.63
2023-03-12T01:17:03.886Z,996.62
2023-03-12T01:17:13.873Z,996.62
2023-03-12T01:17:23.891Z,996.57
2023-03-12T01:17:33.896Z,996.59
2023-03-12T01:17:43.868Z,996.61
2023-03-12T01:17:53.886Z,996.69
2023-03-12T01:18:03.937Z,996.64
2023-03-12T01:18:13.973Z,996.63
2023-03-12T01:18:24.001Z,996.63
2023-03-12T01:18:33.879Z,996.65
2023-03-12T01:18:43.873Z,996.67
2023-03-12T01:18:53.914Z,996.62
2023-03-12T01:19:03.895Z,996.62
2023-03-12T01:19:13.871Z,996.59
2023-03-12T01:19:23.879Z,996.60
2023-03-12T01:19:33.865Z,996.64
2023-03-12T01:19:43.865Z,996.65
2023-03-12T01:19:53.862Z,996.61
2023-03-12T01:20:03.886Z,996.63
2023-03-12T01:20:13.889Z,996.62
2023-03-12T01:20:24.662Z,996.65
2023-03-12T01:20:33.866Z,996.67
2023-03-12T01:20:43.872Z,996.64
2023-03-12T01:20:53.873Z,996.59
2023-03-12T01:21:03.856Z,996.62
2023-03-12T01:21:13.873Z,996.62
2023-03-12T01:21:23.862Z,996.61
2023-03-12T01:21:33.854Z,996.61
2023-03-12T01:21:43.859Z,996.64
2023-03-12T01:21:53.860Z,996.62
2023-03-12T01:22:03.849Z,996.64
2023-03-12T01:22:13.856Z,996.60
2023-03-12T01:22:23.924Z,996.66
2023-03-12T01:22:33.847Z,996.65
2023-03-12T01:22:43.871Z,996.65
2023-03-12T01:22:53.862Z,996.64
2023-03-12T01:23:03.853Z,996.63
2023-03-12T01:23:13.862Z,996.63
2023-03-12T01:23:23.860Z,996.62
2023-03-12T01:23:33.968Z,996.65
2023-03-12T01:23:44.013Z,996.63
2023-03-12T01:23:53.850Z,996.68
2023-03-12T01:24:03.920Z,996.65
2023-03-12T01:24:13.858Z,996.65
2023-03-12T01:24:24.647Z,996.62
2023-03-12T01:24:34.649Z,996.67
2023-03-12T01:24:43.841Z,996.66
2023-03-12T01:24:53.844Z,996.63
2023-03-12T01:25:03.861Z,996.67
2023-03-12T01:25:14.639Z,996.68
2023-03-12T01:25:23.854Z,996.66
2023-03-12T01:25:33.855Z,996.71
2023-03-12T01:25:43.864Z,996.67
2023-03-12T01:25:53.840Z,996.65
2023-03-12T01:26:03.846Z,996.64
2023-03-12T01:26:13.845Z,996.69
2023-03-12T01:26:23.843Z,996.68
2023-03-12T01:26:34.656Z,996.68
2023-03-12T01:26:43.850Z,996.65
2023-03-12T01:26:53.838Z,996.63
2023-03-12T01:27:03.839Z,996.64
2023-03-12T01:27:13.856Z,996.63
2023-03-12T01:27:23.839Z,996.65
2023-03-12T01:27:33.968Z,996.65
2023-03-12T01:27:43.840Z,996.65
2023-03-12T01:27:53.831Z,996.65
2023-03-12T01:28:03.865Z,996.65
2023-03-12T01:28:13.832Z,996.64
2023-03-12T01:28:23.844Z,996.64
2023-03-12T01:28:33.836Z,996.62
2023-03-12T01:28:44.644Z,996.63
2023-03-12T01:28:53.834Z,996.62
2023-03-12T01:29:03.823Z,996.65
2023-03-12T01:29:13.866Z,996.68
2023-03-12T01:29:23.824Z,996.62
2023-03-12T01:29:33.827Z,996.63
2023-03-12T01:29:43.838Z,996.63
2023-03-12T01:29:53.828Z,996.63
2023-03-12T01:30:03.840Z,996.62
2023-03-12T01:30:13.834Z,996.60
2023-03-12T01:30:23.847Z,996.64
2023-03-12T01:30:33.824Z,996.63
2023-03-12T01:30:44.648Z,996.63
2023-03-12T01:30:54.620Z,996.59
2023-03-12T01:31:03.838Z,996.61
2023-03-12T01:31:13.885Z,996.62
2023-03-12T01:31:23.890Z,996.65
2023-03-12T01:31:33.861Z,996.66
2023-03-12T01:31:43.872Z,996.70
2023-03-12T01:31:53.952Z,996.68
2023-03-12T01:32:03.818Z,996.63
2023-03-12T01:32:13.974Z,996.64
2023-03-12T01:32:23.880Z,996.69
2023-03-12T01:32:33.846Z,996.68
2023-03-12T01:32:43.836Z,996.63
2023-03-12T01:32:54.711Z,996.66
2023-03-12T01:33:03.824Z,996.68
2023-03-12T01:33:13.817Z,996.63
2023-03-12T01:33:23.854Z,996.63
2023-03-12T01:33:33.805Z,996.61
2023-03-12T01:33:43.810Z,996.61
2023-03-12T01:33:53.815Z,996.62
2023-03-12T01:34:03.826Z,996.61
2023-03-12T01:34:13.812Z,996.62
2023-03-12T01:34:23.900Z,996.65
2023-03-12T01:34:33.840Z,996.66
2023-03-12T01:34:43.803Z,996.67
2023-03-12T01:34:53.909Z,996.63
2023-03-12T01:35:03.813Z,996.64
2023-03-12T01:35:13.830Z,996.69
2023-03-12T01:35:23.874Z,996.60
2023-03-12T01:35:33.868Z,996.64
2023-03-12T01:35:43.991Z,996.65
2023-03-12T01:35:53.886Z,996.69
2023-03-12T01:36:03.914Z,996.64
2023-03-12T01:36:14.671Z,996.63
2023-03-12T01:36:24.806Z,996.63
2023-03-12T01:36:33.915Z,996.65
2023-03-12T01:36:43.816Z,996.70
2023-03-12T01:36:53.811Z,996.70
2023-03-12T01:37:04.666Z,996.63
2023-03-12T01:37:13.816Z,996.67
2023-03-12T01:37:23.807Z,996.62
2023-03-12T01:37:33.787Z,996.68
2023-03-12T01:37:43.795Z,996.67
2023-03-12T01:37:53.824Z,996.67
2023-03-12T01:38:03.787Z,996.63
2023-03-12T01:38:13.793Z,996.64
2023-03-12T01:38:23.802Z,996.63
2023-03-12T01:38:33.789Z,996.71
2023-03-12T01:38:43.792Z,996.68
2023-03-12T01:38:53.831Z,996.68
2023-03-12T01:39:03.796Z,996.66
2023-03-12T01:39:13.893Z,996.69
2023-03-12T01:39:23.784Z,996.68
2023-03-12T01:39:34.653Z,996.62
2023-03-12T01:39:43.799Z,996.70
2023-03-12T01:39:53.805Z,996.68
2023-03-12T01:40:04.723Z,996.70
2023-03-12T01:40:13.783Z,996.73
2023-03-12T01:40:23.786Z,996.67
2023-03-12T01:40:33.778Z,996.70
2023-03-12T01:40:43.921Z,996.68
2023-03-12T01:40:53.774Z,996.67
2023-03-12T01:41:03.798Z,996.68
2023-03-12T01:41:14.650Z,996.73
2023-03-12T01:41:23.790Z,996.69
2023-03-12T01:41:33.792Z,996.76
2023-03-12T01:41:43.815Z,996.73
2023-03-12T01:41:53.776Z,996.74
2023-03-12T01:42:03.793Z,996.70
2023-03-12T01:42:13.785Z,996.73
2023-03-12T01:42:23.780Z,996.75
2023-03-12T01:42:33.880Z,996.72
2023-03-12T01:42:43.784Z,996.72
2023-03-12T01:42:53.794Z,996.73
2023-03-12T01:43:03.897Z,996.79
2023-03-12T01:43:13.837Z,996.74
2023-03-12T01:43:23.967Z,996.69
2023-03-12T01:43:33.778Z,996.69
2023-03-12T01:43:43.796Z,996.73
2023-03-12T01:43:53.774Z,996.71
2023-03-12T01:44:03.830Z,996.72
2023-03-12T01:44:13.868Z,996.75
2023-03-12T01:44:23.759Z,996.72
2023-03-12T01:44:33.871Z,996.75
2023-03-12T01:44:43.835Z,996.76
2023-03-12T01:44:53.797Z,996.78
2023-03-12T01:45:03.764Z,996.71
2023-03-12T01:45:13.768Z,996.72
2023-03-12T01:45:23.831Z,996.74
2023-03-12T01:45:33.874Z,996.68
2023-03-12T01:45:43.821Z,996.75
2023-03-12T01:45:53.786Z,996.78
2023-03-12T01:46:03.937Z,996.75
2023-03-12T01:46:13.813Z,996.72
2023-03-12T01:46:23.754Z,996.72
2023-03-12T01:46:33.790Z,996.71
2023-03-12T01:46:43.766Z,996.67
2023-03-12T01:46:53.760Z,996.73
2023-03-12T01:47:03.780Z,996.71
2023-03-12T01:47:13.749Z,996.71
2023-03-12T01:47:24.653Z,996.76
2023-03-12T01:47:33.852Z,996.74
2023-03-12T01:47:43.772Z,996.75
2023-03-12T01:47:53.745Z,996.69
2023-03-12T01:48:03.744Z,996.72
2023-03-12T01:48:13.764Z,996.74
2023-03-12T01:48:23.747Z,996.77
2023-03-12T01:48:33.758Z,996.73
2023-03-12T01:48:43.793Z,996.72
2023-03-12T01:48:53.746Z,996.74
2023-03-12T01:49:03.751Z,996.75
2023-03-12T01:49:13.780Z,996.78
2023-03-12T01:49:23.764Z,996.75
2023-03-12T01:49:34.693Z,996.74
2023-03-12T01:49:43.752Z,996.78
2023-03-12T01:49:54.242Z,996.76
2023-03-12T01:50:03.761Z,996.76
2023-03-12T01:50:14.649Z,996.77
2023-03-12T01:50:23.753Z,996.76
2023-03-12T01:50:33.759Z,996.81
2023-03-12T01:50:43.871Z,996.80
2023-03-12T01:50:53.731Z,996.78
2023-03-12T01:51:03.776Z,996.79
2023-03-12T01:51:14.651Z,996.78
2023-03-12T01:51:23.872Z,996.85
2023-03-12T01:51:33.769Z,996.78
2023-03-12T01:51:43.815Z,996.78
2023-03-12T01:51:53.784Z,996.79
2023-03-12T01:52:03.745Z,996.79
2023-03-12T01:52:13.728Z,996.76
2023-03-12T01:52:23.741Z,996.81
2023-03-12T01:52:33.770Z,996.76
2023-03-12T01:52:43.735Z,996.75
2023-03-12T01:52:53.769Z,996.79
2023-03-12T01:53:03.732Z,996.77
2023-03-12T01:53:13.754Z,996.79
2023-03-12T01:53:23.762Z,996.79
2023-03-12T01:53:33.722Z,996.79
2023-03-12T01:53:43.763Z,996.81
2023-03-12T01:53:53.720Z,996.81
2023-03-12T01:54:03.719Z,996.84
2023-03-12T01:54:13.776Z,996.85
2023-03-12T01:54:23.749Z,996.81
2023-03-12T01:54:33.721Z,996.83
2023-03-12T01:54:43.719Z,996.84
2023-03-12T01:54:53.770Z,996.85
2023-03-12T01:55:03.781Z,996.81
2023-03-12T01:55:13.722Z,996.83
2023-03-12T01:55:23.723Z,996.85
2023-03-12T01:55:33.765Z,996.86
2023-03-12T01:55:43.718Z,996.82
2023-03-12T01:55:53.820Z,996.84
2023-03-12T01:56:03.713Z,996.85
2023-03-12T01:56:13.737Z,996.83
2023-03-12T01:56:23.714Z,996.82
2023-03-12T01:56:33.735Z,996.78
2023-03-12T01:56:43.724Z,996.77
2023-03-12T01:56:53.735Z,996.80
2023-03-12T01:57:03.711Z,996.75
2023-03-12T01:57:13.728Z,996.73
2023-03-12T01:57:23.726Z,996.74
2023-03-12T01:57:33.704Z,996.77
2023-03-12T01:57:43.718Z,996.78
2023-03-12T01:57:54.693Z,996.82
2023-03-12T01:58:03.707Z,996.81
2023-03-12T01:58:13.714Z,996.82
2023-03-12T01:58:23.860Z,996.78
2023-03-12T01:58:33.706Z,996.80
2023-03-12T01:58:43.698Z,996.86
2023-03-12T01:58:53.726Z,996.78
2023-03-12T01:59:03.707Z,996.78
2023-03-12T01:59:13.704Z,996.81
2023-03-12T01:59:23.697Z,996.78
2023-03-12T01:59:33.720Z,996.85
2023-03-12T01:59:43.755Z,996.77
2023-03-12T01:59:53.757Z,996.73
2023-03-12T02:00:03.753Z,996.83
2023-03-12T02:00:14.680Z,996.81
2023-03-12T02:00:23.705Z,996.81
2023-03-12T02:00:33.794Z,996.80
2023-03-12T02:00:43.771Z,996.83
2023-03-12T02:00:53.739Z,996.80
2023-03-12T02:01:03.752Z,996.83
2023-03-12T02:01:14.727Z,996.81
2023-03-12T02:01:23.732Z,996.77
2023-03-12T02:01:33.729Z,996.78
2023-03-12T02:01:43.708Z,996.79
2023-03-12T02:01:53.699Z,996.72
2023-03-12T02:02:04.736Z,996.73
2023-03-12T02:02:13.695Z,996.78
2023-03-12T02:02:23.712Z,996.74
2023-03-12T02:02:33.690Z,996.75
2023-03-12T02:02:43.687Z,996.76
2023-03-12T02:02:54.670Z,996.75
2023-03-12T02:03:03.711Z,996.79
2023-03-12T02:03:13.709Z,996.77
2023-03-12T02:03:23.691Z,996.78
2023-03-12T02:03:33.784Z,996.76
2023-03-12T02:03:44.689Z,996.78
2023-03-12T02:03:53.860Z,996.77
2023-03-12T02:04:03.845Z,996.74
2023-03-12T02:04:14.046Z,996.79
2023-03-12T02:04:23.876Z,996.73
2023-03-12T02:04:33.712Z,996.74
2023-03-12T02:04:43.690Z,996.78