createdAt,value
2017-12-23T00:02:02.058Z,13.80
2017-12-23T00:04:29.493Z,13.90
2017-12-23T00:06:57.712Z,13.90
2017-12-23T00:09:25.155Z,13.80
2017-12-23T00:11:52.590Z,13.80
2017-12-23T00:14:20.803Z,14.00
2017-12-23T00:16:48.201Z,14.00
2017-12-23T00:19:15.652Z,14.10
2017-12-23T00:21:43.868Z,13.80
2017-12-23T00:24:11.301Z,13.80
2017-12-23T00:26:38.757Z,13.80
2017-12-23T00:29:06.202Z,13.80
2017-12-23T00:31:34.438Z,13.50
2017-12-23T00:34:01.870Z,13.50
2017-12-23T00:36:29.333Z,13.30
2017-12-23T00:38:56.771Z,13.40
2017-12-23T00:41:24.208Z,13.40
2017-12-23T00:43:52.407Z,13.20
2017-12-23T00:46:19.840Z,13.30
2017-12-23T00:48:48.049Z,12.80
2017-12-23T00:51:15.484Z,12.80
2017-12-23T00:53:43.673Z,13.30
2017-12-23T00:56:11.104Z,13.30
2017-12-23T00:58:39.310Z,13.50
2017-12-23T01:01:06.736Z,13.40
2017-12-23T01:03:34.937Z,13.50
2017-12-23T01:06:02.386Z,13.50
2017-12-23T01:08:30.578Z,13.60
2017-12-23T01:10:58.026Z,13.60
2017-12-23T01:13:25.456Z,13.50
2017-12-23T01:15:52.898Z,13.60
2017-12-23T01:18:20.334Z,13.60
2017-12-23T01:20:47.790Z,13.70
2017-12-23T01:23:15.250Z,13.90
2017-12-23T01:25:42.670Z,13.70
2017-12-23T01:28:10.866Z,13.80
2017-12-23T01:30:38.326Z,13.80
2017-12-23T01:33:05.755Z,14.00
2017-12-23T01:35:33.948Z,13.90
2017-12-23T01:38:01.384Z,13.90
2017-12-23T01:40:29.592Z,13.70
2017-12-23T01:42:57.035Z,13.70
2017-12-23T01:45:25.236Z,13.90
2017-12-23T01:47:52.666Z,13.90
2017-12-23T01:50:20.870Z,13.80
2017-12-23T01:52:48.304Z,13.80
2017-12-23T01:55:16.625Z,13.70
2017-12-23T01:57:44.052Z,13.60
2017-12-23T02:00:11.497Z,13.40
2017-12-23T02:02:39.728Z,13.50
2017-12-23T02:05:07.156Z,13.50
2017-12-23T02:07:34.596Z,13.00
2017-12-23T02:10:02.025Z,13.10
2017-12-23T02:12:30.229Z,12.60
2017-12-23T02:14:57.669Z,12.60
2017-12-23T02:17:25.880Z,12.80
2017-12-23T02:19:54.105Z,12.80
2017-12-23T02:22:21.546Z,12.80
2017-12-23T02:24:48.972Z,12.70
2017-12-23T02:27:16.409Z,12.60
2017-12-23T02:29:43.836Z,12.60
2017-12-23T02:32:12.040Z,12.10
2017-12-23T02:34:39.473Z,12.10
2017-12-23T02:37:07.669Z,11.60
2017-12-23T02:39:35.101Z,11.60
2017-12-23T02:42:02.561Z,12.10
2017-12-23T02:44:29.983Z,12.70
2017-12-23T02:46:57.420Z,12.70
2017-12-23T02:49:24.858Z,13.10
2017-12-23T02:51:52.297Z,12.70
2017-12-23T02:54:20.492Z,13.10
2017-12-23T02:56:47.924Z,13.00
2017-12-23T02:59:16.124Z,13.40
2017-12-23T03:01:43.556Z,13.40
2017-12-23T03:04:11.781Z,12.70
2017-12-23T03:06:39.252Z,12.70
2017-12-23T03:09:06.665Z,12.50
2017-12-23T03:11:34.775Z,12.70
2017-12-23T03:14:02.219Z,13.10
2017-12-23T03:16:29.649Z,13.00
2017-12-23T03:18:57.851Z,12.30
2017-12-23T03:21:25.291Z,12.30
2017-12-23T03:23:52.743Z,12.00
2017-12-23T03:26:20.177Z,12.10
2017-12-23T03:28:48.385Z,12.10
2017-12-23T03:31:15.837Z,12.20
2017-12-23T03:33:43.264Z,12.60
2017-12-23T03:36:10.692Z,12.60
2017-12-23T03:38:38.124Z,12.30
2017-12-23T03:41:05.540Z,12.20
2017-12-23T03:43:33.756Z,12.40
2017-12-23T03:46:01.180Z,12.30
2017-12-23T03:48:29.394Z,12.70
2017-12-23T03:50:56.835Z,12.70
2017-12-23T03:53:24.256Z,12.60
2017-12-23T03:55:52.463Z,12.40
2017-12-23T03:58:20.750Z,12.40
2017-12-23T04:00:48.180Z,12.40
2017-12-23T04:03:16.377Z,12.10
2017-12-23T04:05:43.817Z,12.10
2017-12-23T04:08:12.008Z,12.50
2017-12-23T04:10:39.432Z,12.50
2017-12-23T04:13:07.694Z,12.20
2017-12-23T04:15:35.129Z,12.20
2017-12-23T04:18:02.559Z,11.70
2017-12-23T04:20:29.984Z,12.10
2017-12-23T04:22:58.185Z,12.50
2017-12-23T04:25:25.609Z,12.50
2017-12-23T04:27:53.804Z,12.70
2017-12-23T04:30:21.241Z,12.70
2017-12-23T04:32:49.432Z,12.20
2017-12-23T04:35:16.869Z,12.10
2017-12-23T04:37:45.068Z,11.80
2017-12-23T04:40:12.497Z,11.80
2017-12-23T04:42:40.760Z,11.50
2017-12-23T04:45:08.129Z,11.50
2017-12-23T04:47:36.333Z,11.80
2017-12-23T04:50:03.780Z,11.80
2017-12-23T04:52:31.221Z,11.70
2017-12-23T04:54:59.421Z,11.80
2017-12-23T04:57:26.864Z,11.80
2017-12-23T04:59:55.076Z,11.70
2017-12-23T05:02:22.519Z,11.70
2017-12-23T05:04:49.966Z,11.60
2017-12-23T05:07:17.434Z,11.90
2017-12-23T05:09:44.864Z,11.50
2017-12-23T05:12:12.298Z,11.80
2017-12-23T05:14:39.733Z,12.00
2017-12-23T05:17:07.206Z,11.70
2017-12-23T05:19:34.632Z,11.50
2017-12-23T05:22:02.061Z,11.60
2017-12-23T05:24:29.498Z,11.60
2017-12-23T05:26:57.710Z,11.70
2017-12-23T05:29:25.134Z,11.70
2017-12-23T05:31:53.329Z,11.50
2017-12-23T05:34:20.761Z,11.50
2017-12-23T05:36:48.959Z,11.80
2017-12-23T05:39:16.389Z,11.80
2017-12-23T05:41:44.588Z,11.90
2017-12-23T05:44:12.024Z,11.90
2017-12-23T05:46:40.225Z,11.80
2017-12-23T05:49:07.664Z,11.80
2017-12-23T05:51:35.858Z,11.80
2017-12-23T05:54:03.289Z,11.70
2017-12-23T05:56:31.485Z,11.50
2017-12-23T05:58:58.933Z,11.50
2017-12-23T06:01:26.352Z,11.70
2017-12-23T06:03:54.345Z,12.10
2017-12-23T06:06:22.536Z,12.00
2017-12-23T06:08:49.985Z,11.90
2017-12-23T06:11:17.413Z,12.20
2017-12-23T06:13:44.861Z,12.40
2017-12-23T06:16:12.297Z,12.30
2017-12-23T06:18:40.501Z,12.30
2017-12-23T06:21:07.952Z,12.30
2017-12-23T06:23:35.389Z,12.20
2017-12-23T06:26:02.817Z,12.70
2017-12-23T06:28:30.257Z,12.80
2017-12-23T06:30:58.463Z,11.80
2017-12-23T06:33:25.901Z,11.70
2017-12-23T06:35:53.324Z,11.80
2017-12-23T06:38:20.752Z,11.50
2017-12-23T06:40:48.184Z,11.60
2017-12-23T06:43:15.618Z,11.70
2017-12-23T06:45:43.813Z,11.60
2017-12-23T06:48:11.250Z,11.50
2017-12-23T06:50:39.461Z,11.20
2017-12-23T06:53:06.899Z,11.20
2017-12-23T06:55:34.325Z,11.10
2017-12-23T06:58:01.753Z,10.90
2017-12-23T07:00:29.216Z,11.10
2017-12-23T07:02:56.641Z,10.80
2017-12-23T07:05:24.165Z,11.20
2017-12-23T07:07:52.365Z,11.00
2017-12-23T07:10:19.800Z,11.00
2017-12-23T07:12:47.997Z,11.10
2017-12-23T07:15:15.434Z,11.00
2017-12-23T07:17:43.642Z,11.50
2017-12-23T07:20:11.061Z,11.50
2017-12-23T07:22:39.287Z,11.50
2017-12-23T07:25:06.740Z,11.50
2017-12-23T07:27:34.172Z,11.50
2017-12-23T07:30:01.613Z,11.40
2017-12-23T07:32:29.815Z,11.60
2017-12-23T07:34:57.250Z,11.60
2017-12-23T07:37:25.442Z,11.90
2017-12-23T07:39:52.886Z,11.90
2017-12-23T07:42:20.322Z,12.20
2017-12-23T07:44:47.748Z,12.50
2017-12-23T07:47:15.188Z,11.50
2017-12-23T07:49:42.630Z,11.90
2017-12-23T07:52:10.226Z,11.80
2017-12-23T07:54:37.668Z,11.90
2017-12-23T07:57:05.101Z,11.30
2017-12-23T07:59:32.556Z,11.60
2017-12-23T08:01:59.993Z,11.70
2017-12-23T08:04:28.223Z,11.80
2017-12-23T08:06:56.427Z,11.40
2017-12-23T08:09:23.853Z,11.40
2017-12-23T08:11:51.280Z,11.50
2017-12-23T08:14:18.733Z,11.70
2017-12-23T08:16:46.169Z,12.10
2017-12-23T08:19:14.373Z,11.80
2017-12-23T08:21:41.799Z,11.70
2017-12-23T08:24:10.949Z,11.90
2017-12-23T08:26:38.387Z,11.90
2017-12-23T08:29:05.816Z,12.10
2017-12-23T08:31:34.025Z,12.10
2017-12-23T08:34:01.464Z,12.00
2017-12-23T08:36:29.684Z,11.80
2017-12-23T08:38:57.088Z,11.70
2017-12-23T08:41:25.294Z,12.20
2017-12-23T08:43:53.467Z,12.20
2017-12-23T08:46:20.907Z,12.20
2017-12-23T08:48:48.331Z,11.80
2017-12-23T08:51:15.789Z,12.00
2017-12-23T08:53:43.217Z,12.00
2017-12-23T08:56:10.964Z,12.00
2017-12-23T08:58:38.402Z,12.30
2017-12-23T09:01:05.966Z,12.30
2017-12-23T09:03:33.405Z,12.10
2017-12-23T09:06:02.494Z,12.20
2017-12-23T09:08:30.705Z,12.60
2017-12-23T09:10:58.137Z,12.60
2017-12-23T09:13:26.401Z,12.60
2017-12-23T09:15:54.610Z,12.60
2017-12-23T09:18:22.034Z,12.60
2017-12-23T09:20:50.258Z,11.90
2017-12-23T09:23:18.449Z,11.90
2017-12-23T09:25:45.901Z,11.90
2017-12-23T09:28:13.343Z,11.20
2017-12-23T09:30:46.257Z,11.60
2017-12-23T09:33:13.696Z,11.80
2017-12-23T09:35:41.123Z,12.10
2017-12-23T09:38:08.550Z,12.20
2017-12-23T09:40:35.994Z,12.00
2017-12-23T09:43:03.424Z,12.30
2017-12-23T09:45:30.849Z,12.70
2017-12-23T09:47:58.283Z,12.50
2017-12-23T09:50:25.713Z,12.30
2017-12-23T09:52:53.154Z,12.70
2017-12-23T09:55:20.586Z,12.90
2017-12-23T09:57:48.013Z,11.60
2017-12-23T10:00:16.226Z,11.70
2017-12-23T10:02:44.409Z,11.50
2017-12-23T10:05:11.836Z,11.50
2017-12-23T10:07:40.034Z,11.80
2017-12-23T10:10:07.478Z,11.70
2017-12-23T10:12:35.674Z,12.30
2017-12-23T10:15:03.115Z,12.30
2017-12-23T10:17:30.551Z,12.80
2017-12-23T10:19:58.847Z,12.20
2017-12-23T10:22:27.037Z,11.90
2017-12-23T10:24:54.485Z,11.90
2017-12-23T10:27:21.947Z,12.00
2017-12-23T10:29:49.373Z,12.00
2017-12-23T10:32:17.609Z,12.00
2017-12-23T10:34:45.052Z,12.00
2017-12-23T10:37:12.526Z,12.10
2017-12-23T10:39:40.063Z,12.50
2017-12-23T10:42:07.730Z,12.50
2017-12-23T10:44:35.146Z,12.40
2017-12-23T10:47:03.363Z,12.00
2017-12-23T10:49:30.781Z,12.00
2017-12-23T10:51:58.972Z,11.50
2017-12-23T10:54:26.423Z,11.50
2017-12-23T10:56:54.400Z,12.10
2017-12-23T10:59:21.874Z,12.20
2017-12-23T11:01:49.319Z,11.90
2017-12-23T11:04:16.745Z,12.50
2017-12-23T11:06:44.965Z,12.10
2017-12-23T11:09:12.398Z,12.00
2017-12-23T11:11:39.833Z,12.10
2017-12-23T11:14:08.073Z,12.10
2017-12-23T11:16:35.537Z,12.10
2017-12-23T11:19:02.975Z,12.20
2017-12-23T11:21:30.413Z,12.10
2017-12-23T11:23:57.849Z,12.00
2017-12-23T11:26:26.065Z,11.80
2017-12-23T11:28:53.479Z,11.70
2017-12-23T11:31:21.693Z,11.70
2017-12-23T11:33:49.139Z,11.70
2017-12-23T11:36:16.580Z,11.80
2017-12-23T11:38:44.004Z,12.00
2017-12-23T11:41:11.451Z,11.90
2017-12-23T11:43:38.877Z,12.10
2017-12-23T11:46:06.330Z,12.40
2017-12-23T11:48:33.761Z,12.50
2017-12-23T11:51:01.953Z,11.80
2017-12-23T11:53:29.397Z,11.80
2017-12-23T11:55:57.607Z,11.90
2017-12-23T11:58:25.032Z,11.80
2017-12-23T12:00:52.464Z,11.90
2017-12-23T12:03:20.673Z,11.90
2017-12-23T12:05:48.093Z,11.90
2017-12-23T12:08:15.520Z,12.20
2017-12-23T12:10:42.964Z,12.10
2017-12-23T12:13:10.844Z,11.90
2017-12-23T12:15:39.040Z,12.50
2017-12-23T12:18:06.476Z,12.50
2017-12-23T12:20:33.913Z,12.60
2017-12-23T12:23:01.353Z,12.50
2017-12-23T12:25:28.779Z,11.90
2017-12-23T12:27:56.212Z,11.80
2017-12-23T12:30:23.645Z,12.30
2017-12-23T12:32:51.100Z,11.50
2017-12-23T12:35:18.542Z,11.70
2017-12-23T12:37:46.017Z,11.80
2017-12-23T12:40:13.465Z,11.80
2017-12-23T12:42:41.679Z,12.20
2017-12-23T12:45:09.118Z,12.10
2017-12-23T12:47:36.584Z,12.10
2017-12-23T12:50:04.030Z,12.10
2017-12-23T12:52:31.478Z,12.00
2017-12-23T12:54:59.174Z,12.00
2017-12-23T12:57:26.636Z,11.80
2017-12-23T12:59:54.071Z,11.60
2017-12-23T13:02:21.504Z,11.90
2017-12-23T13:04:48.930Z,11.60
2017-12-23T13:07:16.366Z,12.20
2017-12-23T13:09:43.812Z,12.60
2017-12-23T13:12:11.247Z,12.30
2017-12-23T13:14:38.664Z,12.10
2017-12-23T13:17:06.875Z,12.40
2017-12-23T13:19:34.305Z,12.40
2017-12-23T13:22:02.515Z,12.00
2017-12-23T13:24:29.938Z,12.00
2017-12-23T13:26:58.137Z,11.90
2017-12-23T13:29:25.570Z,11.80
2017-12-23T13:31:53.005Z,11.80
2017-12-23T13:34:20.454Z,11.90
2017-12-23T13:36:47.939Z,12.20
2017-12-23T13:39:16.142Z,11.70
2017-12-23T13:41:43.585Z,11.70
2017-12-23T13:44:11.095Z,12.00
2017-12-23T13:46:39.301Z,12.10
2017-12-23T13:49:07.501Z,12.20
2017-12-23T13:51:34.946Z,12.10
2017-12-23T13:54:03.143Z,12.30
2017-12-23T13:56:30.566Z,12.30
2017-12-23T13:58:58.778Z,12.10
2017-12-23T14:01:26.982Z,12.10
2017-12-23T14:03:54.428Z,12.20
2017-12-23T14:06:22.625Z,12.10
2017-12-23T14:08:50.076Z,12.10
2017-12-23T14:11:17.504Z,12.00
2017-12-23T14:13:44.952Z,12.40
2017-12-23T14:16:12.381Z,11.70
2017-12-23T14:18:40.617Z,12.20
2017-12-23T14:21:08.051Z,12.20
2017-12-23T14:23:35.514Z,11.40
2017-12-23T14:26:02.980Z,11.50
2017-12-23T14:28:30.425Z,11.90
2017-12-23T14:30:57.887Z,12.10
2017-12-23T14:33:25.320Z,12.40
2017-12-23T14:35:52.744Z,12.40
2017-12-23T14:38:20.954Z,11.70
2017-12-23T14:40:49.158Z,11.80
2017-12-23T14:43:16.579Z,11.80
2017-12-23T14:45:44.016Z,11.90
2017-12-23T14:48:12.209Z,11.90
2017-12-23T14:50:39.648Z,11.90
2017-12-23T14:53:07.844Z,12.20
2017-12-23T14:55:35.273Z,12.20
2017-12-23T14:58:02.730Z,12.20
2017-12-23T15:00:30.156Z,12.00
2017-12-23T15:02:57.614Z,11.50
2017-12-23T15:05:25.049Z,11.70
2017-12-23T15:07:52.482Z,11.60
2017-12-23T15:10:19.922Z,12.00
2017-12-23T15:12:48.116Z,11.70
2017-12-23T15:15:15.552Z,11.60
2017-12-23T15:17:42.989Z,11.80
2017-12-23T15:20:11.345Z,11.90
2017-12-23T15:22:38.773Z,11.90
2017-12-23T15:25:06.265Z,12.00
2017-12-23T15:27:33.702Z,11.90
2017-12-23T15:30:01.135Z,12.00
2017-12-23T15:32:29.328Z,12.40
2017-12-23T15:34:56.761Z,12.40
2017-12-23T15:37:24.977Z,12.50
2017-12-23T15:39:52.403Z,12.50
2017-12-23T15:42:20.513Z,12.60
2017-12-23T15:44:47.949Z,13.00
2017-12-23T15:47:15.409Z,12.70
2017-12-23T15:49:42.868Z,12.50
2017-12-23T15:52:11.204Z,12.50
2017-12-23T15:54:39.413Z,12.70
2017-12-23T15:57:06.860Z,12.70
2017-12-23T15:59:34.309Z,12.70
2017-12-23T16:02:02.517Z,11.80
2017-12-23T16:04:29.952Z,11.80
2017-12-23T16:06:57.385Z,12.50
2017-12-23T16:09:25.593Z,12.60
2017-12-23T16:11:53.017Z,12.60
2017-12-23T16:14:20.444Z,12.90
2017-12-23T16:16:47.881Z,12.40
2017-12-23T16:19:15.351Z,12.50
2017-12-23T16:21:42.773Z,12.40
2017-12-23T16:24:10.220Z,12.30
2017-12-23T16:26:38.410Z,12.70
2017-12-23T16:29:05.859Z,12.70
2017-12-23T16:31:33.289Z,12.70
2017-12-23T16:34:00.748Z,12.60
2017-12-23T16:36:28.168Z,12.20
2017-12-23T16:38:55.613Z,12.20
2017-12-23T16:41:23.059Z,12.50
2017-12-23T16:43:50.497Z,11.90
2017-12-23T16:46:17.925Z,11.90
2017-12-23T16:48:45.357Z,12.40
2017-12-23T16:51:12.802Z,12.50
2017-12-23T16:53:40.264Z,12.60
2017-12-23T16:56:07.673Z,12.70
2017-12-23T16:58:35.884Z,12.70
2017-12-23T17:01:03.320Z,12.70
2017-12-23T17:03:30.748Z,12.40
2017-12-23T17:05:58.188Z,12.10
2017-12-23T17:08:25.637Z,12.60
2017-12-23T17:10:53.057Z,12.60
2017-12-23T17:13:20.489Z,12.50
2017-12-23T17:15:48.703Z,12.30
2017-12-23T17:18:16.169Z,12.30
2017-12-23T17:20:43.599Z,12.50
2017-12-23T17:23:11.610Z,12.20
2017-12-23T17:25:39.045Z,12.50
2017-12-23T17:28:12.240Z,12.60
2017-12-23T17:30:39.658Z,12.60
2017-12-23T17:33:07.857Z,12.00
2017-12-23T17:35:35.300Z,12.00
2017-12-23T17:38:03.495Z,12.60
2017-12-23T17:40:30.934Z,12.60
2017-12-23T17:42:58.390Z,12.50
2017-12-23T17:45:26.591Z,12.30
2017-12-23T17:47:54.033Z,12.30
2017-12-23T17:50:21.473Z,12.50
2017-12-23T17:52:49.671Z,12.40
2017-12-23T17:55:17.101Z,12.40
2017-12-23T17:57:45.297Z,12.60
2017-12-23T18:00:12.730Z,12.60
2017-12-23T18:02:40.979Z,12.00
2017-12-23T18:05:08.413Z,12.00
2017-12-23T18:07:35.881Z,12.10
2017-12-23T18:10:03.326Z,12.30
2017-12-23T18:12:30.822Z,12.50
2017-12-23T18:14:58.271Z,12.60
2017-12-23T18:17:25.696Z,12.50
2017-12-23T18:19:53.162Z,12.90
2017-12-23T18:22:21.363Z,12.40
2017-12-23T18:24:48.794Z,12.40
2017-12-23T18:27:16.231Z,12.60
2017-12-23T18:29:43.680Z,13.20
2017-12-23T18:32:11.701Z,13.20
2017-12-23T18:34:39.164Z,12.70
2017-12-23T18:37:06.655Z,12.80
2017-12-23T18:39:34.854Z,13.00
2017-12-23T18:42:02.422Z,13.00
2017-12-23T18:44:29.836Z,13.10
2017-12-23T18:46:58.066Z,13.10
2017-12-23T18:49:25.481Z,13.10
2017-12-23T18:51:52.922Z,12.90
2017-12-23T18:54:21.124Z,13.40
2017-12-23T18:56:48.565Z,13.30
2017-12-23T18:59:16.768Z,12.50
2017-12-23T19:01:44.196Z,12.50
2017-12-23T19:04:11.773Z,11.80
2017-12-23T19:06:39.210Z,11.60
2017-12-23T19:09:07.410Z,12.90
2017-12-23T19:11:34.844Z,12.80
2017-12-23T19:14:03.058Z,12.50
2017-12-23T19:16:42.113Z,12.60
2017-12-23T19:19:09.552Z,12.80
2017-12-23T19:21:37.006Z,13.10
2017-12-23T19:24:04.431Z,12.30
2017-12-23T19:26:32.631Z,12.40
2017-12-23T19:29:00.053Z,12.40
2017-12-23T19:31:28.261Z,12.50
2017-12-23T19:33:55.694Z,12.50
2017-12-23T19:36:23.906Z,12.20
2017-12-23T19:38:51.362Z,12.20
2017-12-23T19:41:18.804Z,12.00
2017-12-23T19:43:46.229Z,12.10
2017-12-23T19:46:14.429Z,12.30
2017-12-23T19:48:41.887Z,12.20
2017-12-23T19:51:09.321Z,12.30
2017-12-23T19:53:37.526Z,12.60
2017-12-23T19:56:04.974Z,12.60
2017-12-23T19:58:32.404Z,12.90
2017-12-23T20:01:00.613Z,12.50
2017-12-23T20:03:28.054Z,12.50
2017-12-23T20:05:56.241Z,12.50
2017-12-23T20:08:23.669Z,12.50
2017-12-23T20:10:51.874Z,12.90
2017-12-23T20:13:19.322Z,12.90
2017-12-23T20:15:46.749Z,12.40
2017-12-23T20:18:14.182Z,12.50
2017-12-23T20:20:41.617Z,12.10
2017-12-23T20:23:09.051Z,12.70
2017-12-23T20:25:36.482Z,12.70
2017-12-23T20:28:03.929Z,12.60
2017-12-23T20:30:31.365Z,12.80
2017-12-23T20:32:58.812Z,13.00
2017-12-23T20:35:26.240Z,13.00
2017-12-23T20:37:53.690Z,12.70
2017-12-23T20:40:21.886Z,13.00
2017-12-23T20:42:49.325Z,13.00
2017-12-23T20:45:17.509Z,12.50
2017-12-23T20:47:44.957Z,12.40
2017-12-23T20:50:12.406Z,12.50
2017-12-23T20:52:40.597Z,12.20
2017-12-23T20:55:08.034Z,12.10
2017-12-23T20:57:36.229Z,12.10
2017-12-23T21:00:03.669Z,12.10
2017-12-23T21:02:31.890Z,12.40
2017-12-23T21:04:59.324Z,12.40
2017-12-23T21:07:26.766Z,13.00
2017-12-23T21:09:54.962Z,12.80
2017-12-23T21:12:22.402Z,12.80
2017-12-23T21:14:49.828Z,12.70
2017-12-23T21:17:17.253Z,12.80
2017-12-23T21:19:44.695Z,13.00
2017-12-23T21:22:12.154Z,13.10
2017-12-23T21:24:39.590Z,12.90
2017-12-23T21:27:07.036Z,13.20
2017-12-23T21:29:35.243Z,12.80
2017-12-23T21:32:02.702Z,12.70
2017-12-23T21:34:30.134Z,12.70
2017-12-23T21:36:57.565Z,12.80
2017-12-23T21:39:24.997Z,12.90
2017-12-23T21:41:52.447Z,13.00
2017-12-23T21:44:19.902Z,13.10
2017-12-23T21:46:47.353Z,13.10
2017-12-23T21:49:14.802Z,12.70
2017-12-23T21:51:42.249Z,12.70
2017-12-23T21:54:09.687Z,12.90
2017-12-23T21:56:37.894Z,12.90
2017-12-23T21:59:05.313Z,12.80
2017-12-23T22:01:33.513Z,13.10
2017-12-23T22:04:00.964Z,13.10
2017-12-23T22:06:28.426Z,13.30
2017-12-23T22:08:55.880Z,13.40
2017-12-23T22:11:24.066Z,12.60
2017-12-23T22:13:51.506Z,12.60
2017-12-23T22:16:18.929Z,12.80
2017-12-23T22:18:46.379Z,12.60
2017-12-23T22:21:13.817Z,12.50
2017-12-23T22:23:41.278Z,12.60
2017-12-23T22:26:08.719Z,13.00
2017-12-23T22:28:36.158Z,12.70
2017-12-23T22:31:03.601Z,12.70
2017-12-23T22:33:31.809Z,12.70
2017-12-23T22:35:59.253Z,12.70
2017-12-23T22:38:26.695Z,13.00
2017-12-23T22:40:54.896Z,13.20
2017-12-23T22:43:22.326Z,13.20
2017-12-23T22:45:50.531Z,13.00
2017-12-23T22:48:17.971Z,12.90
2017-12-23T22:50:45.391Z,13.00
2017-12-23T22:53:12.882Z,13.30
2017-12-23T22:55:40.307Z,13.20
2017-12-23T22:58:07.751Z,13.20
2017-12-23T23:00:35.207Z,13.00
2017-12-23T23:03:02.647Z,12.50
2017-12-23T23:05:30.081Z,12.50
2017-12-23T23:07:57.520Z,12.90
2017-12-23T23:10:24.954Z,12.70
2017-12-23T23:12:52.391Z,12.10
2017-12-23T23:15:19.822Z,12.30
2017-12-23T23:17:47.258Z,12.50
2017-12-23T23:20:14.695Z,12.70
2017-12-23T23:22:42.890Z,12.80
2017-12-23T23:25:10.316Z,12.80
2017-12-23T23:27:38.525Z,12.30
2017-12-23T23:30:05.949Z,12.30
2017-12-23T23:32:34.160Z,11.90
2017-12-23T23:35:01.607Z,11.90
2017-12-23T23:37:29.061Z,12.20
2017-12-23T23:39:56.496Z,12.40
2017-12-23T23:42:24.684Z,12.10
2017-12-23T23:44:52.885Z,12.10
2017-12-23T23:47:20.317Z,12.00
2017-12-23T23:49:48.526Z,12.10
2017-12-23T23:52:15.948Z,12.10
2017-12-23T23:54:44.158Z,12.70
2017-12-23T23:57:12.400Z,12.70
2017-12-23T23:59:40.612Z,13.10
