createdAt,value
2023-03-29T00:00:42.012Z,0.00
2023-03-29T00:01:42.092Z,0.00
2023-03-29T00:02:42.109Z,0.00
2023-03-29T00:03:42.036Z,0.00
2023-03-29T00:04:42.126Z,0.00
2023-03-29T00:05:41.976Z,0.00
2023-03-29T00:06:41.974Z,0.00
2023-03-29T00:07:41.963Z,0.00
2023-03-29T00:08:41.968Z,0.00
2023-03-29T00:09:41.956Z,0.00
2023-03-29T00:10:41.951Z,0.00
2023-03-29T00:11:41.951Z,0.00
2023-03-29T00:13:41.954Z,0.00
2023-03-29T00:14:41.939Z,0.00
2023-03-29T00:15:41.924Z,0.00
2023-03-29T00:16:41.945Z,0.00
2023-03-29T00:17:41.940Z,0.00
2023-03-29T00:18:41.916Z,0.00
2023-03-29T00:19:41.910Z,0.00
2023-03-29T00:20:41.901Z,0.00
2023-03-29T00:21:41.901Z,0.00
2023-03-29T00:22:41.893Z,0.00
2023-03-29T00:23:41.900Z,0.00
2023-03-29T00:24:41.883Z,0.00
2023-03-29T00:25:41.876Z,0.00
2023-03-29T00:26:41.875Z,0.00
2023-03-29T00:27:41.870Z,0.00
2023-03-29T00:28:41.864Z,0.00
2023-03-29T00:29:41.884Z,0.00
2023-03-29T00:30:41.851Z,0.00
2023-03-29T00:31:41.875Z,0.00
2023-03-29T00:32:41.921Z,0.00
2023-03-29T00:33:41.854Z,0.00
2023-03-29T00:34:41.830Z,0.00
2023-03-29T00:35:41.873Z,0.00
2023-03-29T00:36:41.822Z,0.00
2023-03-29T00:37:41.822Z,0.00
2023-03-29T00:38:41.816Z,0.00
2023-03-29T00:39:41.812Z,0.00
2023-03-29T00:40:41.810Z,0.00
2023-03-29T00:41:41.817Z,0.00
2023-03-29T00:42:41.791Z,0.00
2023-03-29T00:43:41.796Z,0.00
2023-03-29T00:44:41.789Z,0.00
2023-03-29T00:45:41.802Z,0.00
2023-03-29T00:46:41.788Z,0.00
2023-03-29T00:47:41.828Z,0.00
2023-03-29T00:48:41.772Z,0.00
2023-03-29T00:49:41.790Z,0.00
2023-03-29T00:50:41.754Z,0.00
2023-03-29T00:51:41.755Z,0.00
2023-03-29T00:52:41.743Z,0.00
2023-03-29T00:53:41.741Z,0.00
2023-03-29T00:54:41.736Z,0.00
2023-03-29T00:55:41.730Z,0.00
2023-03-29T00:56:41.788Z,0.00
2023-03-29T00:57:41.719Z,0.00
2023-03-29T00:58:41.710Z,0.00
2023-03-29T00:59:41.711Z,0.00
2023-03-29T01:00:41.705Z,0.00
2023-03-29T01:01:41.764Z,0.00
2023-03-29T01:02:41.824Z,0.00
2023-03-29T01:03:41.797Z,0.00
2023-03-29T01:04:41.720Z,0.00
2023-03-29T01:05:41.695Z,0.00
2023-03-29T01:06:41.732Z,0.00
2023-03-29T01:07:41.676Z,0.00
2023-03-29T01:08:41.669Z,0.00
2023-03-29T01:09:41.664Z,0.00
2023-03-29T01:10:41.653Z,0.00
2023-03-29T01:11:41.656Z,0.00
2023-03-29T01:12:41.647Z,0.00
2023-03-29T01:13:41.679Z,0.00
2023-03-29T01:14:41.636Z,0.00
2023-03-29T01:15:41.635Z,0.00
2023-03-29T01:16:41.695Z,0.00
2023-03-29T01:17:41.687Z,0.00
2023-03-29T01:18:41.612Z,0.00
2023-03-29T01:19:41.615Z,0.00
2023-03-29T01:20:41.613Z,0.00
2023-03-29T01:21:41.610Z,0.00
2023-03-29T01:22:41.599Z,0.00
2023-03-29T01:23:41.596Z,0.00
2023-03-29T01:24:41.590Z,0.00
2023-03-29T01:25:41.580Z,0.00
2023-03-29T01:26:41.595Z,0.00
2023-03-29T01:27:41.576Z,0.00
2023-03-29T01:28:41.575Z,0.00
2023-03-29T01:29:41.564Z,0.00
2023-03-29T01:30:41.556Z,0.00
2023-03-29T01:31:41.560Z,0.00
2023-03-29T01:32:41.630Z,0.00
2023-03-29T01:33:41.570Z,0.00
2023-03-29T01:34:41.642Z,0.00
2023-03-29T01:35:41.559Z,0.00
2023-03-29T01:36:41.522Z,0.00
2023-03-29T01:37:41.521Z,0.00
2023-03-29T01:38:41.523Z,0.00
2023-03-29T01:39:41.509Z,0.00
2023-03-29T01:40:41.498Z,0.00
2023-03-29T01:41:41.495Z,0.00
2023-03-29T01:42:41.488Z,0.00
2023-03-29T01:43:41.487Z,0.00
2023-03-29T01:44:41.497Z,0.00
2023-03-29T01:45:41.507Z,0.00
2023-03-29T01:46:41.469Z,0.00
2023-03-29T01:47:41.535Z,0.00
2023-03-29T01:48:41.459Z,0.00
2023-03-29T01:49:41.482Z,0.00
2023-03-29T01:50:41.457Z,0.00
2023-03-29T01:51:41.452Z,0.00
2023-03-29T01:52:41.441Z,0.00
2023-03-29T01:53:41.440Z,0.00
2023-03-29T01:54:41.434Z,0.00
2023-03-29T01:55:41.444Z,0.00
2023-03-29T01:56:41.432Z,0.00
2023-03-29T01:57:41.414Z,0.00
2023-03-29T01:58:41.408Z,0.00
2023-03-29T01:59:41.401Z,0.00
2023-03-29T02:00:41.404Z,0.00
2023-03-29T02:01:41.418Z,0.00
2023-03-29T02:02:41.469Z,0.00
2023-03-29T02:03:41.429Z,0.00
2023-03-29T02:04:41.375Z,0.00
2023-03-29T02:05:41.402Z,0.00
2023-03-29T02:06:41.375Z,0.00
2023-03-29T02:07:41.363Z,0.00
2023-03-29T02:08:41.358Z,0.00
2023-03-29T02:09:41.354Z,0.00
2023-03-29T02:10:41.342Z,0.00
2023-03-29T02:11:41.342Z,0.00
2023-03-29T02:12:41.330Z,0.00
2023-03-29T02:13:41.329Z,0.00
2023-03-29T02:14:41.324Z,0.00
2023-03-29T02:15:41.370Z,0.00
2023-03-29T02:16:41.307Z,0.00
2023-03-29T02:17:41.344Z,0.00
2023-03-29T02:18:41.314Z,0.00
2023-03-29T02:19:41.295Z,0.00
2023-03-29T02:20:41.288Z,0.00
2023-03-29T02:21:41.311Z,0.00
2023-03-29T02:22:41.277Z,0.00
2023-03-29T02:23:41.281Z,0.00
2023-03-29T02:24:41.271Z,0.00
2023-03-29T02:25:41.269Z,0.00
2023-03-29T02:26:41.264Z,0.00
2023-03-29T02:27:41.252Z,0.00
2023-03-29T02:28:41.246Z,0.00
2023-03-29T02:29:41.243Z,0.00
2023-03-29T02:30:41.235Z,0.00
2023-03-29T02:31:41.282Z,0.00
2023-03-29T02:32:41.279Z,0.00
2023-03-29T02:33:41.226Z,0.00
2023-03-29T02:34:41.214Z,0.00
2023-03-29T02:35:41.273Z,0.00
2023-03-29T02:36:41.208Z,0.00
2023-03-29T02:37:41.225Z,0.00
2023-03-29T02:38:41.191Z,0.00
2023-03-29T02:39:41.186Z,0.00
2023-03-29T02:40:41.192Z,0.00
2023-03-29T02:41:41.179Z,0.00
2023-03-29T02:42:41.170Z,0.00
2023-03-29T02:43:41.168Z,0.00
2023-03-29T02:44:41.162Z,0.00
2023-03-29T02:45:41.176Z,0.00
2023-03-29T02:46:41.178Z,0.00
2023-03-29T02:47:41.192Z,0.00
2023-03-29T02:48:41.139Z,0.00
2023-03-29T02:49:41.136Z,0.00
2023-03-29T02:50:41.134Z,0.00
2023-03-29T02:51:41.127Z,0.00
2023-03-29T02:52:41.124Z,0.00
2023-03-29T02:53:41.148Z,0.00
2023-03-29T02:54:41.108Z,0.00
2023-03-29T02:55:41.104Z,0.00
2023-03-29T02:56:41.125Z,0.00
2023-03-29T02:58:41.092Z,0.00
2023-03-29T02:59:41.086Z,0.00
2023-03-29T03:00:41.074Z,0.00
2023-03-29T03:01:41.105Z,0.00
2023-03-29T03:02:41.184Z,0.00
2023-03-29T03:03:41.210Z,0.00
2023-03-29T03:04:41.055Z,0.00
2023-03-29T03:05:41.059Z,0.00
2023-03-29T03:06:41.055Z,0.00
2023-03-29T03:07:41.041Z,0.00
2023-03-29T03:08:41.040Z,0.00
2023-03-29T03:09:41.054Z,0.00
2023-03-29T03:10:41.028Z,0.00
2023-03-29T03:11:41.026Z,0.00
2023-03-29T03:12:41.022Z,0.00
2023-03-29T03:13:41.011Z,0.00
2023-03-29T03:14:41.003Z,0.00
2023-03-29T03:15:40.999Z,0.00
2023-03-29T03:16:41.050Z,0.00
2023-03-29T03:17:41.103Z,0.00
2023-03-29T03:18:40.983Z,0.00
2023-03-29T03:19:40.980Z,0.00
2023-03-29T03:20:40.984Z,0.00
2023-03-29T03:21:40.965Z,0.00
2023-03-29T03:22:40.957Z,0.00
2023-03-29T03:23:40.952Z,0.00
2023-03-29T03:24:40.944Z,0.00
2023-03-29T03:25:40.960Z,0.00
2023-03-29T03:26:40.936Z,0.00
2023-03-29T03:27:40.928Z,0.00
2023-03-29T03:28:40.920Z,0.00
2023-03-29T03:29:40.917Z,0.00
2023-03-29T03:30:40.911Z,0.00
2023-03-29T03:31:40.946Z,0.00
2023-03-29T03:32:40.908Z,0.00
2023-03-29T03:33:40.933Z,0.00
2023-03-29T03:34:40.897Z,0.00
2023-03-29T03:35:40.930Z,0.00
2023-03-29T03:36:40.874Z,0.00
2023-03-29T03:37:40.870Z,0.00
2023-03-29T03:38:40.879Z,0.00
2023-03-29T03:39:40.860Z,0.00
2023-03-29T03:40:40.869Z,0.00
2023-03-29T03:41:40.877Z,0.00
2023-03-29T03:42:40.838Z,0.00
2023-03-29T03:43:40.837Z,0.00
2023-03-29T03:44:40.837Z,0.00
2023-03-29T03:45:40.865Z,0.00
2023-03-29T03:46:40.819Z,0.00
2023-03-29T03:47:40.819Z,0.00
2023-03-29T03:48:40.811Z,0.00
2023-03-29T03:49:40.812Z,0.00
2023-03-29T03:50:40.792Z,0.00
2023-03-29T03:51:40.789Z,0.00
2023-03-29T03:52:40.784Z,0.00
2023-03-29T03:53:40.785Z,0.00
2023-03-29T03:54:40.772Z,0.00
2023-03-29T03:55:40.766Z,0.00
2023-03-29T03:56:40.809Z,0.00
2023-03-29T03:57:40.787Z,0.00
2023-03-29T03:58:40.750Z,0.00
2023-03-29T03:59:40.763Z,0.00
2023-03-29T04:00:40.744Z,0.00
2023-03-29T04:01:40.740Z,0.00
2023-03-29T04:02:40.804Z,0.00
2023-03-29T04:03:40.761Z,0.00
2023-03-29T04:04:40.718Z,0.00
2023-03-29T04:05:40.715Z,0.00
2023-03-29T04:06:43.161Z,0.00
2023-03-29T04:07:40.699Z,0.00
2023-03-29T04:08:40.710Z,0.00
2023-03-29T04:09:40.700Z,0.00
2023-03-29T04:10:40.689Z,0.00
2023-03-29T04:11:40.682Z,0.00
2023-03-29T04:12:40.670Z,0.00
2023-03-29T04:13:40.691Z,0.00
2023-03-29T04:14:40.660Z,0.00
2023-03-29T04:15:40.690Z,0.00
2023-03-29T04:16:40.645Z,0.00
2023-03-29T04:17:40.713Z,0.00
2023-03-29T04:18:40.710Z,0.00
2023-03-29T04:19:40.632Z,0.00
2023-03-29T04:20:40.620Z,0.00
2023-03-29T04:21:40.620Z,0.00
2023-03-29T04:22:40.611Z,0.00
2023-03-29T04:23:40.607Z,0.00
2023-03-29T04:24:40.599Z,0.00
2023-03-29T04:25:40.598Z,0.00
2023-03-29T04:26:40.608Z,0.00
2023-03-29T04:27:40.617Z,0.00
2023-03-29T04:28:40.579Z,0.00
2023-03-29T04:29:40.605Z,0.00
2023-03-29T04:30:40.567Z,0.00
2023-03-29T04:31:40.630Z,0.00
2023-03-29T04:32:40.669Z,0.00
2023-03-29T04:33:40.558Z,0.00
2023-03-29T04:34:40.553Z,0.00
2023-03-29T04:35:40.562Z,0.00
2023-03-29T04:36:40.544Z,0.00
2023-03-29T04:37:40.527Z,0.00
2023-03-29T04:38:40.532Z,0.00
2023-03-29T04:39:40.531Z,0.00
2023-03-29T04:40:40.546Z,0.00
2023-03-29T04:41:40.516Z,0.00
2023-03-29T04:42:40.511Z,0.00
2023-03-29T04:43:40.498Z,0.00
2023-03-29T04:44:40.535Z,0.00
2023-03-29T04:45:40.511Z,0.00
2023-03-29T04:46:40.559Z,0.00
2023-03-29T04:47:40.481Z,0.00
2023-03-29T04:48:40.480Z,5.63
2023-03-29T04:49:40.467Z,5.63
2023-03-29T04:50:40.477Z,5.63
2023-03-29T04:51:40.457Z,5.63
2023-03-29T04:52:40.457Z,5.63
2023-03-29T04:53:40.445Z,5.63
2023-03-29T04:54:40.447Z,5.63
2023-03-29T04:55:40.435Z,5.63
2023-03-29T04:56:40.478Z,5.63
2023-03-29T04:57:40.424Z,11.25
2023-03-29T04:58:40.424Z,11.25
2023-03-29T04:59:40.416Z,11.25
2023-03-29T05:00:40.412Z,11.25
2023-03-29T05:01:40.454Z,11.25
2023-03-29T05:02:40.429Z,11.25
2023-03-29T05:03:40.391Z,16.88
2023-03-29T05:04:40.486Z,16.88
2023-03-29T05:05:40.375Z,16.88
2023-03-29T05:06:40.372Z,16.88
2023-03-29T05:07:40.369Z,16.88
2023-03-29T05:08:40.391Z,22.50
2023-03-29T05:09:40.361Z,22.50
2023-03-29T05:10:40.353Z,22.50
2023-03-29T05:11:40.347Z,22.50
2023-03-29T05:12:40.348Z,28.13
2023-03-29T05:13:40.332Z,28.13
2023-03-29T05:14:40.328Z,28.13
2023-03-29T05:15:41.298Z,28.13
2023-03-29T05:16:40.443Z,33.75
2023-03-29T05:17:40.397Z,33.75
2023-03-29T05:18:40.340Z,33.75
2023-03-29T05:19:40.303Z,39.38
2023-03-29T05:20:40.296Z,39.38
2023-03-29T05:21:40.287Z,39.38
2023-03-29T05:22:40.336Z,39.38
2023-03-29T05:23:40.277Z,39.38
2023-03-29T05:24:40.276Z,45.00
2023-03-29T05:25:40.266Z,45.00
2023-03-29T05:26:40.264Z,45.00
2023-03-29T05:27:40.259Z,50.63
2023-03-29T05:28:40.250Z,50.63
2023-03-29T05:29:40.246Z,56.25
2023-03-29T05:30:40.236Z,61.88
2023-03-29T05:31:40.259Z,67.50
2023-03-29T05:32:40.256Z,67.50
2023-03-29T05:33:40.249Z,67.50
2023-03-29T05:34:40.215Z,73.13
2023-03-29T05:35:40.221Z,73.13
2023-03-29T05:36:40.204Z,73.13
2023-03-29T05:37:40.196Z,73.13
2023-03-29T05:38:40.197Z,73.13
2023-03-29T05:39:40.189Z,73.13
2023-03-29T05:40:40.183Z,78.75
2023-03-29T05:41:40.174Z,78.75
2023-03-29T05:42:40.176Z,78.75
2023-03-29T05:43:40.174Z,84.38
2023-03-29T05:44:40.162Z,84.38
2023-03-29T05:45:40.171Z,84.38
2023-03-29T05:46:40.148Z,84.38
2023-03-29T05:47:40.173Z,84.38
2023-03-29T05:48:40.144Z,84.38
2023-03-29T05:49:40.155Z,84.38
2023-03-29T05:50:40.126Z,90.00
2023-03-29T05:51:40.117Z,90.00
2023-03-29T05:52:40.116Z,90.00
2023-03-29T05:53:40.104Z,90.00
2023-03-29T05:54:40.112Z,95.63
2023-03-29T05:55:40.102Z,95.63
2023-03-29T05:56:40.148Z,101.25
2023-03-29T05:57:40.085Z,101.25
2023-03-29T05:58:40.084Z,101.25
2023-03-29T05:59:40.095Z,101.25
2023-03-29T06:00:40.076Z,101.25
2023-03-29T06:01:40.120Z,106.88
2023-03-29T06:02:40.207Z,106.88
2023-03-29T06:03:40.165Z,112.50
2023-03-29T06:04:40.167Z,112.50
2023-03-29T06:05:40.067Z,118.13
2023-03-29T06:06:40.039Z,129.38
2023-03-29T06:07:40.033Z,135.00
2023-03-29T06:08:40.039Z,140.63
2023-03-29T06:09:40.046Z,146.25
2023-03-29T06:10:40.027Z,146.25
2023-03-29T06:11:40.016Z,151.88
2023-03-29T06:12:40.018Z,151.88
2023-03-29T06:13:40.004Z,157.50
2023-03-29T06:14:40.004Z,157.50
2023-03-29T06:15:40.014Z,163.13
2023-03-29T06:16:42.217Z,168.75
2023-03-29T06:17:40.114Z,174.38
2023-03-29T06:18:40.006Z,174.38
2023-03-29T06:19:39.971Z,180.00
2023-03-29T06:20:39.973Z,180.00
2023-03-29T06:21:39.990Z,180.00
2023-03-29T06:22:39.965Z,180.00
2023-03-29T06:23:39.956Z,180.00
2023-03-29T06:24:39.959Z,180.00
2023-03-29T06:25:39.950Z,180.00
2023-03-29T06:26:39.949Z,180.00
2023-03-29T06:27:39.942Z,180.00
2023-03-29T06:28:39.935Z,185.63
2023-03-29T06:29:39.934Z,191.25
2023-03-29T06:30:39.926Z,196.88
2023-03-29T06:31:39.963Z,202.50
2023-03-29T06:32:39.966Z,208.13
2023-03-29T06:33:39.909Z,213.75
2023-03-29T06:34:39.917Z,213.75
2023-03-29T06:35:39.913Z,213.75
2023-03-29T06:36:39.902Z,213.75
2023-03-29T06:37:39.912Z,208.13
2023-03-29T06:38:39.885Z,208.13
2023-03-29T06:39:39.881Z,213.75
2023-03-29T06:40:39.877Z,219.38
2023-03-29T06:41:39.884Z,225.00
2023-03-29T06:42:39.874Z,225.00
2023-03-29T06:43:39.868Z,230.63
2023-03-29T06:44:39.861Z,230.63
2023-03-29T06:45:39.880Z,230.63
2023-03-29T06:46:39.892Z,230.63
2023-03-29T06:47:39.892Z,236.25
2023-03-29T06:48:39.844Z,236.25
2023-03-29T06:49:39.840Z,236.25
2023-03-29T06:50:39.846Z,247.50
2023-03-29T06:51:39.830Z,253.13
2023-03-29T06:52:39.829Z,258.75
2023-03-29T06:53:39.853Z,264.38
2023-03-29T06:54:39.823Z,270.00
2023-03-29T06:55:39.827Z,275.63
2023-03-29T06:56:39.847Z,275.63
2023-03-29T06:57:39.820Z,275.63
2023-03-29T06:58:39.801Z,275.63
2023-03-29T06:59:39.792Z,281.25
2023-03-29T07:00:39.807Z,281.25
2023-03-29T07:01:39.902Z,281.25
2023-03-29T07:02:39.816Z,281.25
2023-03-29T07:03:39.777Z,286.88
2023-03-29T07:04:39.852Z,292.50
2023-03-29T07:05:39.774Z,292.50
2023-03-29T07:06:39.865Z,292.50
2023-03-29T07:07:39.754Z,286.88
2023-03-29T07:08:39.761Z,281.25
2023-03-29T07:09:39.818Z,275.63
2023-03-29T07:10:39.753Z,270.00
2023-03-29T07:11:39.759Z,264.38
2023-03-29T07:12:39.745Z,264.38
2023-03-29T07:13:39.739Z,264.38
2023-03-29T07:14:39.754Z,258.75
2023-03-29T07:15:39.731Z,258.75
2023-03-29T07:16:39.752Z,258.75
2023-03-29T07:17:39.764Z,253.13
2023-03-29T07:18:39.721Z,258.75
2023-03-29T07:19:39.708Z,258.75
2023-03-29T07:20:39.721Z,264.38
2023-03-29T07:21:39.698Z,258.75
2023-03-29T07:22:39.703Z,258.75
2023-03-29T07:23:39.694Z,270.00
2023-03-29T07:24:39.705Z,281.25
2023-03-29T07:25:39.717Z,286.88
2023-03-29T07:26:46.317Z,298.13
2023-03-29T07:27:39.676Z,303.75
2023-03-29T07:28:39.912Z,309.38
2023-03-29T07:29:39.667Z,315.00
2023-03-29T07:30:39.668Z,320.63
2023-03-29T07:31:39.664Z,326.25
2023-03-29T07:32:39.738Z,337.50
2023-03-29T07:33:39.969Z,343.13
2023-03-29T07:34:39.661Z,354.38
2023-03-29T07:35:39.677Z,360.00
2023-03-29T07:36:39.653Z,365.63
2023-03-29T07:37:39.663Z,382.50
2023-03-29T07:38:39.643Z,405.00
2023-03-29T07:39:39.633Z,433.13
2023-03-29T07:40:39.635Z,461.25
2023-03-29T07:41:39.656Z,478.13
2023-03-29T07:42:39.632Z,489.38
2023-03-29T07:43:39.621Z,495.00
2023-03-29T07:44:39.618Z,506.25
2023-03-29T07:45:39.643Z,528.75
2023-03-29T07:46:39.618Z,523.13
2023-03-29T07:47:39.655Z,511.88
2023-03-29T07:48:39.619Z,489.38
2023-03-29T07:49:39.599Z,461.25
2023-03-29T07:50:39.603Z,438.75
2023-03-29T07:51:39.600Z,421.88
2023-03-29T07:52:39.600Z,410.63
2023-03-29T07:53:39.592Z,421.88
2023-03-29T07:54:39.595Z,438.75
2023-03-29T07:55:39.601Z,455.63
2023-03-29T07:56:39.710Z,466.88
2023-03-29T07:57:39.598Z,466.88
2023-03-29T07:58:39.582Z,466.88
2023-03-29T07:59:39.570Z,455.63
2023-03-29T08:00:39.587Z,444.38
2023-03-29T08:01:39.563Z,438.75
2023-03-29T08:02:39.584Z,450.00
2023-03-29T08:03:39.590Z,478.13
2023-03-29T08:04:39.575Z,528.75
2023-03-29T08:05:41.717Z,675.00
2023-03-29T08:06:39.550Z,1012.50
2023-03-29T08:07:39.554Z,1192.50
2023-03-29T08:08:39.543Z,1563.75
2023-03-29T08:09:39.541Z,1906.88
2023-03-29T08:10:39.673Z,1878.75
2023-03-29T08:11:39.532Z,2278.13
2023-03-29T08:12:39.533Z,2694.38
2023-03-29T08:13:39.557Z,2818.13
2023-03-29T08:14:39.534Z,2570.63
2023-03-29T08:15:39.606Z,2795.63
2023-03-29T08:16:39.594Z,3138.75
2023-03-29T08:17:39.557Z,3116.25
2023-03-29T08:18:39.535Z,2947.50
2023-03-29T08:19:39.519Z,3048.75
2023-03-29T08:20:39.526Z,3065.63
2023-03-29T08:21:39.526Z,3093.75
2023-03-29T08:22:39.522Z,3352.50
2023-03-29T08:23:39.520Z,1901.25
2023-03-29T08:24:39.534Z,2553.75
2023-03-29T08:25:39.515Z,2182.50
2023-03-29T08:26:39.524Z,1985.63
2023-03-29T08:27:39.520Z,1327.50
2023-03-29T08:28:39.523Z,1338.75
2023-03-29T08:29:39.545Z,1530.00
2023-03-29T08:30:39.569Z,1704.38
2023-03-29T08:31:39.524Z,2638.13
2023-03-29T08:32:39.587Z,2266.88
2023-03-29T08:33:39.513Z,2244.38
2023-03-29T08:34:39.518Z,1923.75
2023-03-29T08:35:39.554Z,1693.13
2023-03-29T08:36:39.516Z,2075.63
2023-03-29T08:37:39.542Z,1743.75
2023-03-29T08:38:39.530Z,1546.88
2023-03-29T08:39:39.516Z,1400.63
2023-03-29T08:40:39.511Z,1485.00
2023-03-29T08:41:39.518Z,1181.25
2023-03-29T08:42:39.522Z,1147.50
2023-03-29T08:43:39.518Z,961.88
2023-03-29T08:44:39.515Z,1147.50
2023-03-29T08:45:39.540Z,1726.88
2023-03-29T08:46:39.593Z,2244.38
2023-03-29T08:47:39.575Z,1721.25
2023-03-29T08:48:39.517Z,2458.13
2023-03-29T08:49:39.516Z,3031.88
2023-03-29T08:50:39.520Z,3060.00
2023-03-29T08:51:39.539Z,3386.25
2023-03-29T08:52:39.520Z,3206.25
2023-03-29T08:53:39.523Z,3498.75
2023-03-29T08:54:39.524Z,3172.50
2023-03-29T08:55:39.532Z,3020.63
2023-03-29T08:56:39.575Z,3678.75
2023-03-29T08:57:39.577Z,3763.13
2023-03-29T08:58:39.520Z,3948.75
2023-03-29T08:59:39.530Z,2745.00
2023-03-29T09:00:39.523Z,2891.25
2023-03-29T09:01:39.592Z,2891.25
2023-03-29T09:02:39.649Z,3110.63
2023-03-29T09:03:39.740Z,3206.25
2023-03-29T09:04:39.528Z,1749.38
2023-03-29T09:05:39.533Z,1119.38
2023-03-29T09:06:39.539Z,1299.38
2023-03-29T09:07:39.536Z,1861.88
2023-03-29T09:08:39.546Z,1670.63
2023-03-29T09:09:39.545Z,1963.13
2023-03-29T09:10:39.562Z,1912.50
2023-03-29T09:11:39.552Z,1991.25
2023-03-29T09:12:39.543Z,2221.88
2023-03-29T09:13:39.546Z,3116.25
2023-03-29T09:14:39.544Z,2368.13
2023-03-29T09:15:39.581Z,2784.38
2023-03-29T09:16:39.552Z,3144.38
2023-03-29T09:17:39.632Z,1935.00
2023-03-29T09:18:39.547Z,1355.63
2023-03-29T09:19:39.553Z,1299.38
2023-03-29T09:20:39.564Z,1215.00
2023-03-29T09:21:39.560Z,1260.00
2023-03-29T09:22:39.570Z,1040.63
2023-03-29T09:23:39.564Z,1333.13
2023-03-29T09:24:39.573Z,1175.63
2023-03-29T09:25:50.825Z,1192.50
2023-03-29T09:26:39.571Z,1068.75
2023-03-29T09:27:39.566Z,1125.00
2023-03-29T09:28:39.566Z,1203.75
2023-03-29T09:29:39.571Z,1203.75
2023-03-29T09:30:39.573Z,1231.88
2023-03-29T09:31:39.593Z,1417.50
2023-03-29T09:32:39.599Z,990.00
2023-03-29T09:33:39.595Z,900.00
2023-03-29T09:34:39.575Z,871.88
2023-03-29T09:35:39.684Z,860.63
2023-03-29T09:36:39.577Z,877.50
2023-03-29T09:37:39.587Z,810.00
2023-03-29T09:38:39.620Z,759.38
2023-03-29T09:39:39.583Z,742.50
2023-03-29T09:40:39.581Z,748.13
2023-03-29T09:41:39.603Z,770.63
2023-03-29T09:42:39.586Z,753.75
2023-03-29T09:43:39.587Z,776.25
2023-03-29T09:44:39.584Z,810.00
2023-03-29T09:45:39.614Z,798.75
2023-03-29T09:46:39.585Z,748.13
2023-03-29T09:47:39.646Z,776.25
2023-03-29T09:48:39.601Z,810.00
2023-03-29T09:49:39.616Z,894.38
2023-03-29T09:50:39.587Z,883.13
2023-03-29T09:51:39.592Z,804.38
2023-03-29T09:52:39.612Z,810.00
2023-03-29T09:53:39.603Z,877.50
2023-03-29T09:54:39.590Z,736.88
2023-03-29T09:55:39.597Z,911.25
2023-03-29T09:56:39.630Z,770.63
2023-03-29T09:57:39.592Z,815.63
2023-03-29T09:58:39.597Z,787.50
2023-03-29T09:59:39.605Z,658.13
2023-03-29T10:00:39.617Z,894.38
2023-03-29T10:01:39.661Z,787.50
2023-03-29T10:02:39.616Z,826.88
2023-03-29T10:03:39.601Z,838.13
2023-03-29T10:04:39.666Z,855.00
2023-03-29T10:05:39.618Z,883.13
2023-03-29T10:06:39.599Z,630.00
2023-03-29T10:07:39.601Z,984.38
2023-03-29T10:08:39.602Z,961.88
2023-03-29T10:09:39.625Z,680.63
2023-03-29T10:10:39.603Z,669.38
2023-03-29T10:11:39.600Z,866.25
2023-03-29T10:12:39.607Z,601.88
2023-03-29T10:13:39.611Z,793.13
2023-03-29T10:14:39.599Z,900.00
2023-03-29T10:15:39.597Z,765.00
2023-03-29T10:16:39.673Z,770.63
2023-03-29T10:17:39.658Z,866.25
2023-03-29T10:18:39.604Z,928.13
2023-03-29T10:19:39.601Z,961.88
2023-03-29T10:20:39.599Z,933.75
2023-03-29T10:21:39.632Z,573.75
2023-03-29T10:22:39.596Z,826.88
2023-03-29T10:23:39.598Z,900.00
2023-03-29T10:24:39.596Z,871.88
2023-03-29T10:25:42.335Z,911.25
2023-03-29T10:26:39.597Z,585.00
2023-03-29T10:27:39.599Z,731.25
2023-03-29T10:28:39.593Z,720.00
2023-03-29T10:29:39.615Z,675.00
2023-03-29T10:30:39.597Z,1023.75
2023-03-29T10:31:39.676Z,590.63
2023-03-29T10:32:39.647Z,843.75
2023-03-29T10:33:39.609Z,945.00
2023-03-29T10:34:39.594Z,1006.88
2023-03-29T10:35:39.610Z,933.75
2023-03-29T10:36:39.603Z,658.13
2023-03-29T10:37:39.623Z,663.75
2023-03-29T10:38:39.593Z,697.50
2023-03-29T10:39:39.602Z,725.63
2023-03-29T10:40:39.609Z,697.50
2023-03-29T10:41:39.597Z,511.88
2023-03-29T10:42:39.591Z,573.75
2023-03-29T10:43:39.603Z,596.25
2023-03-29T10:44:39.601Z,466.88
2023-03-29T10:45:39.599Z,472.50
2023-03-29T10:46:39.645Z,489.38
2023-03-29T10:47:39.623Z,478.13
2023-03-29T10:48:39.596Z,568.13
2023-03-29T10:49:39.603Z,708.75
2023-03-29T10:50:39.597Z,815.63
2023-03-29T10:51:39.598Z,759.38
2023-03-29T10:52:39.598Z,781.88
2023-03-29T10:53:39.620Z,984.38
2023-03-29T10:54:39.597Z,725.63
2023-03-29T10:55:39.594Z,900.00
2023-03-29T10:56:39.665Z,714.38
2023-03-29T10:57:39.644Z,635.63
2023-03-29T10:58:39.594Z,765.00
2023-03-29T10:59:39.601Z,663.75
2023-03-29T11:00:39.601Z,556.88
2023-03-29T11:01:39.642Z,551.25
2023-03-29T11:02:39.716Z,568.13
2023-03-29T11:03:39.666Z,466.88
2023-03-29T11:04:39.603Z,551.25
2023-03-29T11:05:39.598Z,1035.00
2023-03-29T11:06:39.592Z,748.13
2023-03-29T11:07:39.608Z,646.88
2023-03-29T11:08:39.599Z,675.00
2023-03-29T11:09:39.619Z,849.38
2023-03-29T11:10:39.609Z,838.13
2023-03-29T11:11:39.592Z,641.25
2023-03-29T11:12:39.619Z,517.50
2023-03-29T11:13:39.598Z,410.63
2023-03-29T11:14:39.589Z,405.00
2023-03-29T11:15:39.653Z,450.00
2023-03-29T11:16:39.590Z,680.63
2023-03-29T11:17:39.669Z,888.75
2023-03-29T11:18:39.594Z,866.25
2023-03-29T11:19:39.607Z,798.75
2023-03-29T11:20:39.593Z,500.63
2023-03-29T11:21:39.647Z,489.38
2023-03-29T11:22:39.591Z,410.63
2023-03-29T11:23:39.603Z,405.00
2023-03-29T11:24:39.585Z,489.38
2023-03-29T11:25:39.624Z,601.88
2023-03-29T11:26:39.592Z,675.00
2023-03-29T11:27:39.593Z,731.25
2023-03-29T11:28:39.594Z,697.50
2023-03-29T11:29:39.596Z,500.63
2023-03-29T11:30:39.593Z,405.00
2023-03-29T11:31:39.644Z,365.63
2023-03-29T11:32:39.636Z,326.25
2023-03-29T11:33:39.606Z,326.25
2023-03-29T11:34:39.585Z,320.63
2023-03-29T11:35:39.658Z,337.50
2023-03-29T11:36:39.592Z,483.75
2023-03-29T11:37:39.589Z,787.50
2023-03-29T11:38:39.583Z,838.13
2023-03-29T11:39:39.602Z,703.13
2023-03-29T11:40:39.591Z,523.13
2023-03-29T11:41:39.621Z,371.25
2023-03-29T11:42:39.584Z,258.75
2023-03-29T11:43:39.585Z,281.25
2023-03-29T11:44:39.581Z,382.50
2023-03-29T11:45:39.588Z,551.25
2023-03-29T11:46:39.645Z,697.50
2023-03-29T11:47:39.599Z,883.13
2023-03-29T11:48:39.580Z,939.38
2023-03-29T11:49:39.580Z,646.88
2023-03-29T11:50:39.575Z,388.13
2023-03-29T11:51:39.597Z,365.63
2023-03-29T11:52:39.576Z,405.00
2023-03-29T11:53:39.582Z,528.75
2023-03-29T11:54:39.574Z,511.88
2023-03-29T11:55:39.578Z,461.25
2023-03-29T11:56:39.606Z,528.75
2023-03-29T11:57:39.611Z,652.50
2023-03-29T11:58:39.580Z,770.63
2023-03-29T11:59:39.580Z,748.13
2023-03-29T12:00:39.576Z,641.25
2023-03-29T12:01:39.629Z,545.63
2023-03-29T12:02:39.648Z,540.00
2023-03-29T12:03:39.719Z,585.00
2023-03-29T12:04:39.570Z,635.63
2023-03-29T12:05:39.574Z,635.63
2023-03-29T12:06:39.580Z,669.38
2023-03-29T12:07:39.573Z,697.50
2023-03-29T12:08:39.578Z,691.88
2023-03-29T12:09:39.573Z,703.13
2023-03-29T12:10:39.569Z,725.63
2023-03-29T12:11:39.571Z,708.75
2023-03-29T12:12:39.568Z,663.75
2023-03-29T12:13:39.596Z,680.63
2023-03-29T12:14:39.565Z,736.88
2023-03-29T12:15:39.568Z,843.75
2023-03-29T12:16:39.620Z,849.38
2023-03-29T12:17:39.576Z,765.00
2023-03-29T12:18:39.576Z,663.75
2023-03-29T12:19:42.681Z,579.38
2023-03-29T12:20:39.570Z,703.13
2023-03-29T12:21:39.564Z,787.50
2023-03-29T12:22:39.557Z,832.50
2023-03-29T12:23:39.563Z,815.63
2023-03-29T12:24:39.559Z,798.75
2023-03-29T12:25:39.571Z,832.50
2023-03-29T12:26:39.556Z,821.25
2023-03-29T12:27:39.557Z,894.38
2023-03-29T12:28:39.555Z,1012.50
2023-03-29T12:29:39.576Z,984.38
2023-03-29T12:30:39.559Z,871.88
2023-03-29T12:31:39.625Z,742.50
2023-03-29T12:32:39.599Z,624.38
2023-03-29T12:33:39.560Z,607.50
2023-03-29T12:34:39.559Z,635.63
2023-03-29T12:35:39.577Z,607.50
2023-03-29T12:36:39.555Z,579.38
2023-03-29T12:37:39.556Z,495.00
2023-03-29T12:38:39.575Z,393.75
2023-03-29T12:39:39.592Z,360.00
2023-03-29T12:40:39.558Z,348.75
2023-03-29T12:41:39.554Z,388.13
2023-03-29T12:42:39.588Z,466.88
2023-03-29T12:43:39.554Z,528.75
2023-03-29T12:44:39.560Z,551.25
2023-03-29T12:45:39.658Z,601.88
2023-03-29T12:46:39.573Z,551.25
2023-03-29T12:47:39.612Z,461.25
2023-03-29T12:48:39.588Z,466.88