createdAt,value
2018-10-18T00:00:09.547Z,85.43
2018-10-18T00:02:44.329Z,94.67
2018-10-18T00:05:19.962Z,92.37
2018-10-18T00:07:55.806Z,96.60
2018-10-18T00:10:30.685Z,93.87
2018-10-18T00:13:05.515Z,107.18
2018-10-18T00:15:39.868Z,105.57
2018-10-18T00:18:15.752Z,97.77
2018-10-18T00:20:49.594Z,87.53
2018-10-18T00:23:23.145Z,90.43
2018-10-18T00:25:55.954Z,86.90
2018-10-18T00:28:29.768Z,97.07
2018-10-18T00:31:02.788Z,92.97
2018-10-18T00:33:38.717Z,90.93
2018-10-18T00:36:19.857Z,115.82
2018-10-18T00:38:56.187Z,94.90
2018-10-18T00:41:33.694Z,95.33
2018-10-18T00:44:08.239Z,93.43
2018-10-18T00:46:41.847Z,87.13
2018-10-18T00:49:16.513Z,84.13
2018-10-18T00:51:50.025Z,83.63
2018-10-18T00:54:23.536Z,87.10
2018-10-18T00:56:56.254Z,89.23
2018-10-18T00:59:30.317Z,84.30
2018-10-18T01:02:03.761Z,85.03
2018-10-18T01:04:37.301Z,86.40
2018-10-18T01:07:10.164Z,87.77
2018-10-18T01:09:43.291Z,89.47
2018-10-18T01:12:16.235Z,82.53
2018-10-18T01:14:48.546Z,87.37
2018-10-18T01:17:21.789Z,87.83
2018-10-18T01:19:54.415Z,88.27
2018-10-18T01:22:26.872Z,90.30
2018-10-18T01:25:02.013Z,90.40
2018-10-18T01:27:35.174Z,84.23
2018-10-18T01:30:15.302Z,100.00
2018-10-18T01:32:47.806Z,87.10
2018-10-18T01:35:20.205Z,81.87
2018-10-18T01:37:52.621Z,86.43
2018-10-18T01:40:25.427Z,82.57
2018-10-18T01:42:57.746Z,82.27
2018-10-18T01:45:30.088Z,84.20
2018-10-18T01:48:04.860Z,87.03
2018-10-18T01:50:37.236Z,86.03
2018-10-18T01:53:09.745Z,90.73
2018-10-18T01:55:42.538Z,92.17
2018-10-18T01:58:18.497Z,88.83
2018-10-18T02:00:50.817Z,87.83
2018-10-18T02:03:23.557Z,84.17
2018-10-18T02:05:55.934Z,85.93
2018-10-18T02:08:28.282Z,85.67
2018-10-18T02:11:01.053Z,87.10
2018-10-18T02:13:33.517Z,86.53
2018-10-18T02:16:06.673Z,84.23
2018-10-18T02:18:40.301Z,83.30
2018-10-18T02:21:12.705Z,95.15
2018-10-18T02:23:46.233Z,77.17
2018-10-18T02:26:19.100Z,78.97
2018-10-18T02:28:51.746Z,74.20
2018-10-18T02:31:24.941Z,74.57
2018-10-18T02:33:58.008Z,69.43
2018-10-18T02:36:30.350Z,69.37
2018-10-18T02:39:04.615Z,81.20
2018-10-18T02:41:37.593Z,78.40
2018-10-18T02:44:09.985Z,63.80
2018-10-18T02:46:42.324Z,69.07
2018-10-18T02:49:15.125Z,66.10
2018-10-18T02:51:47.452Z,63.05
2018-10-18T02:54:19.992Z,52.90
2018-10-18T02:56:54.657Z,52.53
2018-10-18T02:59:27.016Z,59.35
2018-10-18T03:01:59.369Z,53.03
2018-10-18T03:04:32.156Z,52.53
2018-10-18T03:07:04.970Z,54.87
2018-10-18T03:09:37.303Z,52.23
2018-10-18T03:12:10.193Z,53.33
2018-10-18T03:14:42.619Z,59.97
2018-10-18T03:17:14.954Z,53.10
2018-10-18T03:19:47.661Z,55.03
2018-10-18T03:22:20.645Z,52.57
2018-10-18T03:24:53.690Z,53.87
2018-10-18T03:27:26.504Z,53.10
2018-10-18T03:29:59.743Z,50.53
2018-10-18T03:32:33.714Z,50.90
2018-10-18T03:35:08.149Z,49.87
2018-10-18T03:37:40.776Z,52.03
2018-10-18T03:40:13.225Z,52.70
2018-10-18T03:42:48.067Z,52.63
2018-10-18T03:45:20.588Z,52.70
2018-10-18T03:47:53.185Z,51.10
2018-10-18T03:50:25.985Z,51.70
2018-10-18T03:52:58.275Z,49.67
2018-10-18T03:55:30.640Z,48.20
2018-10-18T03:58:02.901Z,48.53
2018-10-18T04:00:34.591Z,49.60
2018-10-18T04:03:07.237Z,48.23
2018-10-18T04:05:39.626Z,46.73
2018-10-18T04:08:13.253Z,49.37
2018-10-18T04:10:46.024Z,50.50
2018-10-18T04:13:19.198Z,49.93
2018-10-18T04:15:51.584Z,50.13
2018-10-18T04:18:25.474Z,57.83
2018-10-18T04:20:57.807Z,50.40
2018-10-18T04:23:32.979Z,51.13
2018-10-18T04:26:05.789Z,47.87
2018-10-18T04:28:38.108Z,49.40
2018-10-18T04:31:10.897Z,48.20
2018-10-18T04:33:43.701Z,47.03
2018-10-18T04:36:16.677Z,48.57
2018-10-18T04:38:48.944Z,52.07
2018-10-18T04:41:21.841Z,51.33
2018-10-18T04:43:56.018Z,60.53
2018-10-18T04:46:29.416Z,56.10
2018-10-18T04:49:02.138Z,53.70
2018-10-18T04:51:34.573Z,54.23
2018-10-18T04:54:07.481Z,54.13
2018-10-18T04:56:40.934Z,61.92
2018-10-18T04:59:13.235Z,56.77
2018-10-18T05:01:46.323Z,55.97
2018-10-18T05:04:19.033Z,54.23
2018-10-18T05:06:51.411Z,56.47
2018-10-18T05:09:23.734Z,56.97
2018-10-18T05:11:56.416Z,59.80
2018-10-18T05:14:28.842Z,59.37
2018-10-18T05:17:02.102Z,57.87
2018-10-18T05:19:34.680Z,57.97
2018-10-18T05:22:24.801Z,58.13
2018-10-18T05:24:57.619Z,72.65
2018-10-18T05:27:31.266Z,61.07
2018-10-18T05:30:06.713Z,59.30
2018-10-18T05:32:39.333Z,58.47
2018-10-18T05:35:12.202Z,56.77
2018-10-18T05:37:44.752Z,57.50
2018-10-18T05:40:17.213Z,55.73
2018-10-18T05:42:51.915Z,58.07
2018-10-18T05:45:24.529Z,54.07
2018-10-18T05:47:58.051Z,69.20
2018-10-18T05:50:30.731Z,70.57
2018-10-18T05:53:03.573Z,63.07
2018-10-18T05:55:36.229Z,60.40
2018-10-18T05:58:10.391Z,60.43
2018-10-18T06:00:42.985Z,58.80
2018-10-18T06:03:16.488Z,56.20
2018-10-18T06:05:50.462Z,55.63
2018-10-18T06:08:23.415Z,56.00
2018-10-18T06:11:29.369Z,58.60
2018-10-18T06:14:03.397Z,58.27
2018-10-18T06:16:35.932Z,56.50
2018-10-18T06:19:09.964Z,55.77
2018-10-18T06:21:42.513Z,54.40
2018-10-18T06:24:15.152Z,58.07
2018-10-18T06:26:48.241Z,54.97
2018-10-18T06:29:20.842Z,53.97
2018-10-18T06:31:55.509Z,55.10
2018-10-18T06:34:30.265Z,56.97
2018-10-18T06:37:03.136Z,53.93
2018-10-18T06:39:37.025Z,64.43
2018-10-18T06:42:09.512Z,55.77
2018-10-18T06:44:43.933Z,55.73
2018-10-18T06:47:17.161Z,52.80
2018-10-18T06:49:51.532Z,52.60
2018-10-18T06:52:24.132Z,52.73
2018-10-18T06:54:57.111Z,51.60
2018-10-18T06:57:29.550Z,51.87
2018-10-18T07:00:05.171Z,50.30
2018-10-18T07:02:37.897Z,49.97
2018-10-18T07:05:13.362Z,58.17
2018-10-18T07:07:48.299Z,52.73
2018-10-18T07:10:21.303Z,57.62
2018-10-18T07:12:54.009Z,50.50
2018-10-18T07:15:26.741Z,47.07
2018-10-18T07:17:59.644Z,49.03
2018-10-18T07:20:34.306Z,49.67
2018-10-18T07:23:09.152Z,48.37
2018-10-18T07:25:43.796Z,48.53
2018-10-18T07:28:16.285Z,49.80
2018-10-18T07:30:50.893Z,56.72
2018-10-18T07:33:25.583Z,58.03
2018-10-18T07:35:59.828Z,50.17
2018-10-18T07:38:35.466Z,47.40
2018-10-18T07:41:08.827Z,45.73
2018-10-18T07:43:42.682Z,46.47
2018-10-18T07:46:16.879Z,44.70
2018-10-18T07:48:50.154Z,40.50
2018-10-18T07:51:22.884Z,42.93
2018-10-18T07:53:55.794Z,40.03
2018-10-18T07:56:29.029Z,37.47
2018-10-18T07:59:02.322Z,39.23
2018-10-18T08:01:35.452Z,39.90
2018-10-18T08:04:07.965Z,40.65
2018-10-18T08:06:40.573Z,35.20
2018-10-18T08:09:14.157Z,34.30
2018-10-18T08:11:51.582Z,34.70
2018-10-18T08:14:25.763Z,35.00
2018-10-18T08:16:58.752Z,34.07
2018-10-18T08:19:35.269Z,35.20
2018-10-18T08:22:08.533Z,34.53
2018-10-18T08:24:41.131Z,33.53
2018-10-18T08:27:17.789Z,35.77
2018-10-18T08:29:51.960Z,36.43
2018-10-18T08:32:32.479Z,35.40
2018-10-18T08:35:06.018Z,37.50
2018-10-18T08:37:40.221Z,38.13
2018-10-18T08:40:13.450Z,37.13
2018-10-18T08:42:46.759Z,33.83
2018-10-18T08:45:21.122Z,32.35
2018-10-18T08:47:54.695Z,29.23
2018-10-18T08:50:28.127Z,27.07
2018-10-18T08:53:01.389Z,24.50
2018-10-18T08:55:34.012Z,25.80
2018-10-18T08:58:08.387Z,25.70
2018-10-18T09:00:42.056Z,23.73
2018-10-18T09:03:14.788Z,23.90
2018-10-18T09:05:49.185Z,24.57
2018-10-18T09:08:24.222Z,24.23
2018-10-18T09:11:01.638Z,23.97
2018-10-18T09:13:39.041Z,24.40
2018-10-18T09:16:13.232Z,25.15
2018-10-18T09:18:47.748Z,24.85
2018-10-18T09:21:21.333Z,22.07
2018-10-18T09:23:55.753Z,25.15
2018-10-18T09:26:30.815Z,22.60
2018-10-18T09:29:03.558Z,26.13
2018-10-18T09:31:37.077Z,26.57
2018-10-18T09:34:12.285Z,25.93
2018-10-18T09:36:44.807Z,25.63
2018-10-18T09:39:20.967Z,25.87
2018-10-18T09:41:54.476Z,28.80
2018-10-18T09:44:30.156Z,26.47
2018-10-18T09:47:02.660Z,27.50
2018-10-18T09:49:37.447Z,25.07
2018-10-18T09:52:10.941Z,24.70
2018-10-18T09:54:43.790Z,24.40
2018-10-18T09:57:16.544Z,23.20
2018-10-18T09:59:55.102Z,21.80
2018-10-18T10:02:51.972Z,21.80
2018-10-18T10:05:41.923Z,22.73
2018-10-18T10:08:15.103Z,20.45
2018-10-18T10:10:48.524Z,18.00
2018-10-18T10:13:25.156Z,17.03
2018-10-18T10:16:00.768Z,17.33
2018-10-18T10:18:34.877Z,18.10
2018-10-18T10:21:08.165Z,16.77
2018-10-18T10:23:41.375Z,16.70
2018-10-18T10:26:16.058Z,17.03
2018-10-18T10:28:50.889Z,15.60
2018-10-18T10:31:23.725Z,17.00
2018-10-18T10:33:57.137Z,15.80
2018-10-18T10:36:32.005Z,16.87
2018-10-18T10:39:07.261Z,16.37
2018-10-18T10:41:44.165Z,16.93
2018-10-18T10:44:17.431Z,16.27
2018-10-18T10:46:50.854Z,16.97
2018-10-18T10:49:24.957Z,18.77
2018-10-18T10:51:58.982Z,17.67
2018-10-18T10:54:32.577Z,17.10
2018-10-18T10:57:07.387Z,16.33
2018-10-18T10:59:41.391Z,17.57
2018-10-18T11:02:15.924Z,18.30
2018-10-18T11:04:49.628Z,16.53
2018-10-18T11:07:23.404Z,14.97
2018-10-18T11:09:56.689Z,13.37
2018-10-18T11:12:33.420Z,11.47
2018-10-18T11:15:08.977Z,10.07
2018-10-18T11:17:43.913Z,9.33
2018-10-18T11:20:21.137Z,10.00
2018-10-18T11:22:54.026Z,9.43
2018-10-18T11:25:28.582Z,8.60
2018-10-18T11:28:03.669Z,7.27
2018-10-18T11:30:38.270Z,5.60
2018-10-18T11:33:12.955Z,5.10
2018-10-18T11:35:46.289Z,4.87
2018-10-18T11:38:21.210Z,5.03
2018-10-18T11:40:54.945Z,5.87
2018-10-18T11:43:30.731Z,4.33
2018-10-18T11:46:06.115Z,5.27
2018-10-18T11:48:39.419Z,5.50
2018-10-18T11:51:12.715Z,5.23
2018-10-18T11:53:48.470Z,5.50
2018-10-18T11:56:21.088Z,5.60
2018-10-18T11:58:55.041Z,4.95
2018-10-18T12:01:31.690Z,5.17
2018-10-18T12:04:12.173Z,6.03
2018-10-18T12:06:46.108Z,5.50
2018-10-18T12:09:21.389Z,5.37
2018-10-18T12:11:54.619Z,5.50
2018-10-18T12:14:29.693Z,5.03
2018-10-18T12:17:04.233Z,4.63
2018-10-18T12:19:36.829Z,5.80
2018-10-18T12:22:12.215Z,4.73
2018-10-18T12:24:46.117Z,5.17
2018-10-18T12:27:20.196Z,4.83
2018-10-18T12:29:54.184Z,5.53
2018-10-18T12:32:29.018Z,5.63
2018-10-18T12:35:06.162Z,6.17
2018-10-18T12:37:41.448Z,5.43
2018-10-18T12:40:16.313Z,5.70
2018-10-18T12:42:51.181Z,5.20
2018-10-18T12:45:24.040Z,5.10
2018-10-18T12:47:59.752Z,5.10
2018-10-18T12:50:33.093Z,4.83
2018-10-18T12:53:07.353Z,4.60
2018-10-18T12:55:50.341Z,5.43
2018-10-18T12:58:27.736Z,5.93
2018-10-18T13:01:03.316Z,6.07
2018-10-18T13:03:39.631Z,5.03
2018-10-18T13:06:13.036Z,4.53
2018-10-18T13:08:55.723Z,4.37
2018-10-18T13:11:33.564Z,3.60
2018-10-18T13:14:07.936Z,3.03
2018-10-18T13:16:43.974Z,3.07
2018-10-18T13:19:20.306Z,3.10
2018-10-18T13:21:55.846Z,2.50
2018-10-18T13:24:30.548Z,3.13
2018-10-18T13:27:06.554Z,2.75
2018-10-18T13:29:40.384Z,2.90
2018-10-18T13:32:14.522Z,2.73
2018-10-18T13:34:51.185Z,2.22
2018-10-18T13:37:25.024Z,2.10
2018-10-18T13:39:59.310Z,2.00
2018-10-18T13:42:32.010Z,1.80
2018-10-18T13:45:09.729Z,2.53
2018-10-18T13:47:47.413Z,2.13
2018-10-18T13:50:23.006Z,2.17
2018-10-18T13:52:58.334Z,2.20
2018-10-18T13:55:33.730Z,1.90
2018-10-18T13:58:10.169Z,2.77
2018-10-18T14:00:44.214Z,3.00
2018-10-18T14:03:18.970Z,3.17
2018-10-18T14:05:51.689Z,2.70
2018-10-18T14:08:28.337Z,3.77
2018-10-18T14:11:02.309Z,4.23
2018-10-18T14:13:37.604Z,4.00
2018-10-18T14:16:10.516Z,3.40
2018-10-18T14:18:45.937Z,3.73
2018-10-18T14:21:21.061Z,3.67
2018-10-18T14:23:56.791Z,3.92
2018-10-18T14:26:31.808Z,3.77
2018-10-18T14:29:05.275Z,3.60
2018-10-18T14:31:40.300Z,3.97
2018-10-18T14:34:14.097Z,4.33
2018-10-18T14:36:48.227Z,4.03
2018-10-18T14:39:22.624Z,3.93
2018-10-18T14:41:56.610Z,3.37
2018-10-18T14:44:30.443Z,3.60
2018-10-18T14:47:09.110Z,3.80
2018-10-18T14:49:42.894Z,3.70
2018-10-18T14:52:15.639Z,3.50
2018-10-18T14:54:48.824Z,3.27
2018-10-18T14:57:22.322Z,3.80
2018-10-18T14:59:55.273Z,3.80
2018-10-18T15:02:28.228Z,4.23
2018-10-18T15:05:02.434Z,4.00
2018-10-18T15:07:35.970Z,3.70
2018-10-18T15:10:12.593Z,4.10
2018-10-18T15:12:46.344Z,5.07
2018-10-18T15:15:20.404Z,5.37
2018-10-18T15:17:54.350Z,5.20
2018-10-18T15:20:29.260Z,5.00
2018-10-18T15:23:03.928Z,5.25
2018-10-18T15:25:37.805Z,5.40
2018-10-18T15:28:11.235Z,4.80
2018-10-18T15:30:46.326Z,5.13
2018-10-18T15:33:20.347Z,5.37
2018-10-18T15:35:55.525Z,4.90
2018-10-18T15:38:29.355Z,4.87
2018-10-18T15:43:36.261Z,4.70
2018-10-18T15:46:08.969Z,4.03
2018-10-18T15:48:42.729Z,3.73
2018-10-18T15:51:17.648Z,3.50
2018-10-18T15:53:52.687Z,3.17
2018-10-18T15:56:25.694Z,3.10
2018-10-18T15:58:58.859Z,2.83
2018-10-18T16:01:32.121Z,2.50
2018-10-18T16:04:06.145Z,2.03
2018-10-18T16:06:38.929Z,2.10
2018-10-18T16:09:17.038Z,1.83
2018-10-18T16:11:51.041Z,1.87
2018-10-18T16:14:24.701Z,1.80
2018-10-18T16:17:03.457Z,2.10
2018-10-18T16:19:37.195Z,2.83
2018-10-18T16:22:11.259Z,3.43
2018-10-18T16:24:49.587Z,3.80
2018-10-18T16:27:23.946Z,3.60
2018-10-18T16:29:58.439Z,4.07
2018-10-18T16:32:32.011Z,4.87
2018-10-18T16:35:10.312Z,5.00
2018-10-18T16:37:46.113Z,4.30
2018-10-18T16:40:24.006Z,4.53
2018-10-18T16:42:57.126Z,4.40
2018-10-18T16:45:30.549Z,4.07
2018-10-18T16:48:05.728Z,4.50
2018-10-18T16:50:38.521Z,3.97
2018-10-18T16:53:11.278Z,4.50
2018-10-18T16:55:46.008Z,4.80
2018-10-18T16:58:20.214Z,3.60
2018-10-18T17:00:53.744Z,4.33
2018-10-18T17:03:28.652Z,4.50
2018-10-18T17:06:02.005Z,4.53
2018-10-18T17:08:34.728Z,5.43
2018-10-18T17:11:11.838Z,5.20
2018-10-18T17:13:48.608Z,5.43
2018-10-18T17:16:24.888Z,7.27
2018-10-18T17:18:59.371Z,6.37
2018-10-18T17:21:34.895Z,5.73
2018-10-18T17:24:10.751Z,6.90
2018-10-18T17:26:45.609Z,5.97
2018-10-18T17:29:20.302Z,6.07
2018-10-18T17:31:57.433Z,7.03
2018-10-18T17:34:31.543Z,7.35
2018-10-18T17:37:05.010Z,6.57
2018-10-18T17:39:38.470Z,6.70
2018-10-18T17:42:11.361Z,7.57
2018-10-18T17:44:45.514Z,7.43
2018-10-18T17:47:19.674Z,7.70
2018-10-18T17:49:56.013Z,8.03
2018-10-18T17:52:29.319Z,9.00
2018-10-18T17:55:04.818Z,9.07
2018-10-18T17:57:38.734Z,11.23
2018-10-18T18:00:24.385Z,11.30
2018-10-18T18:02:58.614Z,10.43
2018-10-18T18:05:33.214Z,10.27
2018-10-18T18:08:08.160Z,9.80
2018-10-18T18:10:41.470Z,10.90
2018-10-18T18:13:17.000Z,10.87
2018-10-18T18:15:51.047Z,11.57
2018-10-18T18:18:24.730Z,11.43
2018-10-18T18:20:58.355Z,13.82
2018-10-18T18:23:32.777Z,12.73
2018-10-18T18:26:08.745Z,15.37
2018-10-18T18:28:43.678Z,14.83
2018-10-18T18:31:21.169Z,17.30
2018-10-18T18:33:57.131Z,16.97
2018-10-18T18:36:31.414Z,17.95
2018-10-18T18:39:08.234Z,15.20
2018-10-18T18:41:41.116Z,15.87
2018-10-18T18:44:15.540Z,15.80
2018-10-18T18:46:48.747Z,15.33
2018-10-18T18:49:22.494Z,14.40
2018-10-18T18:51:58.547Z,15.43
2018-10-18T18:54:33.081Z,15.80
2018-10-18T18:57:08.392Z,14.00
2018-10-18T18:59:40.918Z,15.05
2018-10-18T19:02:16.300Z,14.03
2018-10-18T19:04:49.764Z,14.87
2018-10-18T19:07:22.425Z,15.40
2018-10-18T19:09:56.424Z,16.13
2018-10-18T19:12:30.773Z,17.13
2018-10-18T19:15:09.530Z,17.37
2018-10-18T19:17:45.064Z,19.30
2018-10-18T19:20:18.696Z,18.77
2018-10-18T19:22:55.434Z,19.23
2018-10-18T19:25:29.494Z,20.33
2018-10-18T19:28:03.006Z,21.80
2018-10-18T19:30:38.785Z,22.13
2018-10-18T19:33:11.578Z,25.00
2018-10-18T19:35:46.149Z,22.03
2018-10-18T19:38:21.254Z,22.20
2018-10-18T19:41:00.190Z,23.27
2018-10-18T19:43:34.847Z,24.50
2018-10-18T19:46:11.844Z,24.87
2018-10-18T19:48:47.337Z,22.23
2018-10-18T19:51:20.760Z,22.80
2018-10-18T19:53:53.589Z,24.83
2018-10-18T19:56:33.487Z,22.93
2018-10-18T19:59:07.621Z,26.27
2018-10-18T20:01:41.804Z,25.50
2018-10-18T20:04:19.469Z,27.95
2018-10-18T20:06:54.097Z,23.83
2018-10-18T20:09:26.812Z,25.57
2018-10-18T20:12:00.235Z,25.00
2018-10-18T20:14:38.548Z,27.23
2018-10-18T20:17:11.963Z,25.63
2018-10-18T20:19:44.698Z,26.00
2018-10-18T20:22:19.514Z,27.40
2018-10-18T20:24:52.784Z,25.90
2018-10-18T20:27:29.175Z,25.40
2018-10-18T20:30:04.163Z,26.97
2018-10-18T20:32:37.458Z,29.67
2018-10-18T20:35:12.736Z,27.10
2018-10-18T20:37:46.190Z,25.53
2018-10-18T20:40:21.520Z,27.63
2018-10-18T20:42:55.867Z,27.23
2018-10-18T20:45:36.122Z,25.53
2018-10-18T20:48:10.185Z,29.80
2018-10-18T20:50:44.550Z,28.03
2018-10-18T20:53:24.772Z,29.33
2018-10-18T20:56:01.066Z,31.07
2018-10-18T20:58:40.444Z,30.43
2018-10-18T21:01:14.308Z,30.33
2018-10-18T21:03:48.313Z,29.70
2018-10-18T21:06:24.306Z,31.80
2018-10-18T21:08:57.739Z,30.40
2018-10-18T21:11:32.493Z,29.10
2018-10-18T21:14:07.085Z,29.53
2018-10-18T21:16:43.346Z,28.23
2018-10-18T21:19:16.534Z,29.17
2018-10-18T21:21:51.505Z,26.83
2018-10-18T21:24:24.923Z,24.90
2018-10-18T21:26:57.799Z,23.47
2018-10-18T21:29:33.219Z,22.77
2018-10-18T21:32:05.956Z,22.63
2018-10-18T21:34:38.794Z,24.50
2018-10-18T21:37:15.831Z,21.43
2018-10-18T21:39:50.861Z,20.07
2018-10-18T21:42:23.855Z,20.17
2018-10-18T21:44:57.194Z,19.03
2018-10-18T21:47:32.332Z,18.93
2018-10-18T21:50:06.436Z,18.83
2018-10-18T21:52:40.533Z,17.83
2018-10-18T21:55:14.710Z,17.70
2018-10-18T21:57:47.335Z,17.47
2018-10-18T22:00:22.722Z,16.43
2018-10-18T22:02:57.233Z,16.40
2018-10-18T22:05:29.714Z,14.97
2018-10-18T22:08:04.546Z,15.60
2018-10-18T22:10:37.223Z,16.23
2018-10-18T22:13:10.112Z,15.40
2018-10-18T22:15:45.508Z,15.13
2018-10-18T22:18:18.474Z,15.17
2018-10-18T22:20:54.643Z,15.27
2018-10-18T22:23:27.469Z,14.83
2018-10-18T22:26:02.052Z,14.87
2018-10-18T22:28:36.068Z,16.47
2018-10-18T22:31:08.658Z,16.37
2018-10-18T22:33:42.220Z,17.30
2018-10-18T22:36:15.056Z,18.63
2018-10-18T22:38:47.809Z,18.63
2018-10-18T22:41:23.249Z,20.80
2018-10-18T22:43:59.322Z,19.00
2018-10-18T22:46:33.514Z,17.23
2018-10-18T22:49:08.627Z,18.90
2018-10-18T22:51:41.130Z,20.23
2018-10-18T22:54:13.685Z,23.60
2018-10-18T22:56:47.698Z,20.40
2018-10-18T22:59:22.573Z,21.80
2018-10-18T23:01:55.332Z,19.93
2018-10-18T23:04:28.577Z,20.97
2018-10-18T23:07:01.084Z,21.43
2018-10-18T23:09:33.599Z,22.10
2018-10-18T23:12:07.515Z,22.17
2018-10-18T23:14:40.877Z,22.27
2018-10-18T23:17:13.431Z,22.27
2018-10-18T23:19:46.377Z,22.87
2018-10-18T23:22:19.015Z,21.67
2018-10-18T23:24:51.601Z,22.00
2018-10-18T23:27:29.584Z,22.63
2018-10-18T23:30:04.417Z,23.17
2018-10-18T23:32:36.988Z,23.67
2018-10-18T23:35:10.485Z,25.77
2018-10-18T23:37:43.509Z,24.23
2018-10-18T23:40:17.214Z,24.43
2018-10-18T23:42:51.104Z,24.20
2018-10-18T23:45:24.470Z,24.23
2018-10-18T23:47:57.037Z,22.37
2018-10-18T23:50:30.097Z,24.53
2018-10-18T23:53:03.248Z,23.77
2018-10-18T23:55:36.323Z,24.73
2018-10-18T23:58:10.442Z,25.33
