createdAt,value
2022-10-09T00:00:26.427Z,0.00
2022-10-09T00:01:04.603Z,0.00
2022-10-09T00:01:30.902Z,0.00
2022-10-09T00:02:03.004Z,0.00
2022-10-09T00:02:34.478Z,0.00
2022-10-09T00:02:57.131Z,0.00
2022-10-09T00:03:19.823Z,0.00
2022-10-09T00:03:55.029Z,0.00
2022-10-09T00:04:27.430Z,0.00
2022-10-09T00:04:59.510Z,0.00
2022-10-09T00:05:30.468Z,0.00
2022-10-09T00:06:02.324Z,0.00
2022-10-09T00:06:34.889Z,0.00
2022-10-09T00:06:57.671Z,0.00
2022-10-09T00:07:20.793Z,0.00
2022-10-09T00:07:54.239Z,0.00
2022-10-09T00:08:27.791Z,0.00
2022-10-09T00:08:58.322Z,0.00
2022-10-09T00:09:30.712Z,0.00
2022-10-09T00:10:02.302Z,0.00
2022-10-09T00:10:35.017Z,0.00
2022-10-09T00:10:57.766Z,0.00
2022-10-09T00:11:21.100Z,0.00
2022-10-09T00:11:54.361Z,0.00
2022-10-09T00:12:26.337Z,0.00
2022-10-09T00:12:58.278Z,0.00
2022-10-09T00:13:31.331Z,0.00
2022-10-09T00:14:05.658Z,0.00
2022-10-09T00:14:28.155Z,0.00
2022-10-09T00:15:02.189Z,0.00
2022-10-09T00:15:38.342Z,0.00
2022-10-09T00:16:00.932Z,0.00
2022-10-09T00:16:23.436Z,0.00
2022-10-09T00:16:58.444Z,0.00
2022-10-09T00:17:30.409Z,0.00
2022-10-09T00:18:02.426Z,0.00
2022-10-09T00:18:34.199Z,0.00
2022-10-09T00:18:57.046Z,0.00
2022-10-09T00:19:19.464Z,0.00
2022-10-09T00:19:54.466Z,0.00
2022-10-09T00:20:26.245Z,0.00
2022-10-09T00:20:58.369Z,0.00
2022-10-09T00:21:30.224Z,0.00
2022-10-09T00:22:02.231Z,0.00
2022-10-09T00:22:34.211Z,0.00
2022-10-09T00:22:57.453Z,0.00
2022-10-09T00:23:19.475Z,0.00
2022-10-09T00:23:55.697Z,0.00
2022-10-09T00:24:26.323Z,0.00
2022-10-09T00:24:58.339Z,0.00
2022-10-09T00:25:30.288Z,0.00
2022-10-09T00:26:02.251Z,0.00
2022-10-09T00:26:34.256Z,0.00
2022-10-09T00:26:57.069Z,0.00
2022-10-09T00:27:19.496Z,0.00
2022-10-09T00:27:54.195Z,0.00
2022-10-09T00:28:26.658Z,0.00
2022-10-09T00:28:58.221Z,0.00
2022-10-09T00:29:31.642Z,0.00
2022-10-09T00:30:02.726Z,0.00
2022-10-09T00:30:34.224Z,0.00
2022-10-09T00:30:57.139Z,0.00
2022-10-09T00:31:19.858Z,0.00
2022-10-09T00:31:54.171Z,0.00
2022-10-09T00:32:26.271Z,0.00
2022-10-09T00:32:58.301Z,0.00
2022-10-09T00:33:30.219Z,0.00
2022-10-09T00:34:02.386Z,0.00
2022-10-09T00:34:34.134Z,0.00
2022-10-09T00:34:58.292Z,0.00
2022-10-09T00:35:20.629Z,0.00
2022-10-09T00:35:54.212Z,0.00
2022-10-09T00:36:26.305Z,0.00
2022-10-09T00:36:58.439Z,0.00
2022-10-09T00:37:30.282Z,0.00
2022-10-09T00:38:02.289Z,0.00
2022-10-09T00:38:34.204Z,0.00
2022-10-09T00:38:57.535Z,0.00
2022-10-09T00:39:19.592Z,0.00
2022-10-09T00:39:54.167Z,0.00
2022-10-09T00:40:26.437Z,0.00
2022-10-09T00:40:58.154Z,0.00
2022-10-09T00:41:30.368Z,0.00
2022-10-09T00:42:02.437Z,0.00
2022-10-09T00:42:34.289Z,0.00
2022-10-09T00:42:57.188Z,0.00
2022-10-09T00:43:19.482Z,0.00
2022-10-09T00:43:54.393Z,0.00
2022-10-09T00:44:26.284Z,0.00
2022-10-09T00:44:58.400Z,0.00
2022-10-09T00:45:30.916Z,0.00
2022-10-09T00:46:02.273Z,0.00
2022-10-09T00:46:34.320Z,0.00
2022-10-09T00:46:56.917Z,0.00
2022-10-09T00:47:19.362Z,0.00
2022-10-09T00:47:54.267Z,0.00
2022-10-09T00:48:26.275Z,0.00
2022-10-09T00:48:58.295Z,0.00
2022-10-09T00:49:30.190Z,0.00
2022-10-09T00:50:02.144Z,0.00
2022-10-09T00:50:35.673Z,0.00
2022-10-09T00:50:57.241Z,0.00
2022-10-09T00:51:19.537Z,0.00
2022-10-09T00:51:54.335Z,0.00
2022-10-09T00:52:26.218Z,0.00
2022-10-09T00:52:58.353Z,0.00
2022-10-09T00:53:30.298Z,0.00
2022-10-09T00:54:02.272Z,0.00
2022-10-09T00:54:34.231Z,0.00
2022-10-09T00:54:56.935Z,0.00
2022-10-09T00:55:19.467Z,0.00
2022-10-09T00:55:54.249Z,0.00
2022-10-09T00:56:26.248Z,0.00
2022-10-09T00:56:59.628Z,0.00
2022-10-09T00:57:30.302Z,0.00
2022-10-09T00:58:02.144Z,0.00
2022-10-09T00:58:34.390Z,0.00
2022-10-09T00:58:57.678Z,0.00
2022-10-09T00:59:20.071Z,0.00
2022-10-09T00:59:54.230Z,0.00
2022-10-09T01:00:26.562Z,0.00
2022-10-09T01:00:58.336Z,0.00
2022-10-09T01:01:30.356Z,0.00
2022-10-09T01:02:02.331Z,0.00
2022-10-09T01:02:34.570Z,0.00
2022-10-09T01:02:58.810Z,0.00
2022-10-09T01:03:20.687Z,0.00
2022-10-09T01:03:54.158Z,0.00
2022-10-09T01:04:26.296Z,0.00
2022-10-09T01:04:58.265Z,0.00
2022-10-09T01:05:30.325Z,0.00
2022-10-09T01:06:02.299Z,0.00
2022-10-09T01:06:34.316Z,0.00
2022-10-09T01:06:57.110Z,0.00
2022-10-09T01:07:19.321Z,0.00
2022-10-09T01:07:54.325Z,0.00
2022-10-09T01:08:26.256Z,0.00
2022-10-09T01:08:58.267Z,0.00
2022-10-09T01:11:55.235Z,0.00
2022-10-09T01:12:30.116Z,0.00
2022-10-09T01:12:52.496Z,0.00
2022-10-09T01:13:30.632Z,0.00
2022-10-09T01:14:02.181Z,0.00
2022-10-09T01:14:34.306Z,0.00
2022-10-09T01:14:57.380Z,0.00
2022-10-09T01:15:20.170Z,0.00
2022-10-09T01:15:54.249Z,0.00
2022-10-09T01:16:26.344Z,0.00
2022-10-09T01:16:58.310Z,0.00
2022-10-09T01:17:30.272Z,0.00
2022-10-09T01:18:02.211Z,0.00
2022-10-09T01:18:34.234Z,0.00
2022-10-09T01:18:57.849Z,0.00
2022-10-09T01:19:20.307Z,0.00
2022-10-09T01:19:54.235Z,0.00
2022-10-09T01:20:26.170Z,0.00
2022-10-09T01:20:58.357Z,0.00
2022-10-09T01:21:30.120Z,0.00
2022-10-09T01:22:02.623Z,0.00
2022-10-09T01:22:37.586Z,0.00
2022-10-09T01:22:57.024Z,0.00
2022-10-09T01:23:19.406Z,0.00
2022-10-09T01:23:54.492Z,0.00
2022-10-09T01:24:26.098Z,0.00
2022-10-09T01:24:58.180Z,0.00
2022-10-09T01:25:30.475Z,0.00
2022-10-09T01:26:02.282Z,0.00
2022-10-09T01:26:34.096Z,0.00
2022-10-09T01:26:57.412Z,0.00
2022-10-09T01:27:19.789Z,0.00
2022-10-09T01:27:54.378Z,0.00
2022-10-09T01:28:26.211Z,0.00
2022-10-09T01:28:58.194Z,0.00
2022-10-09T01:29:30.204Z,0.00
2022-10-09T01:30:02.782Z,0.00
2022-10-09T01:30:34.948Z,0.00
2022-10-09T01:30:57.733Z,0.00
2022-10-09T01:31:19.555Z,0.00
2022-10-09T01:31:54.277Z,0.00
2022-10-09T01:32:26.294Z,0.00
2022-10-09T01:32:59.251Z,0.00
2022-10-09T01:33:30.504Z,0.00
2022-10-09T01:34:02.168Z,0.00
2022-10-09T01:34:34.200Z,0.00
2022-10-09T01:34:57.804Z,0.00
2022-10-09T01:35:20.119Z,0.00
2022-10-09T01:35:54.453Z,0.00
2022-10-09T01:36:26.253Z,0.00
2022-10-09T01:36:58.239Z,0.00
2022-10-09T01:37:30.149Z,0.00
2022-10-09T01:38:02.200Z,0.00
2022-10-09T01:38:34.131Z,0.00
2022-10-09T01:38:57.130Z,0.00
2022-10-09T01:39:19.521Z,0.00
2022-10-09T01:39:56.673Z,0.00
2022-10-09T01:40:26.219Z,0.00
2022-10-09T01:40:58.302Z,0.00
2022-10-09T01:41:30.587Z,0.00
2022-10-09T01:42:02.219Z,0.00
2022-10-09T01:42:34.396Z,0.00
2022-10-09T01:42:57.956Z,0.00
2022-10-09T01:43:20.334Z,0.00
2022-10-09T01:43:54.285Z,0.00
2022-10-09T01:44:26.226Z,0.00
2022-10-09T01:44:58.236Z,0.00
2022-10-09T01:45:30.291Z,0.00
2022-10-09T01:46:02.262Z,0.00
2022-10-09T01:46:34.294Z,0.00
2022-10-09T01:46:56.842Z,0.00
2022-10-09T01:47:19.259Z,0.00
2022-10-09T01:47:54.183Z,0.00
2022-10-09T01:48:26.216Z,0.00
2022-10-09T01:48:58.097Z,0.00
2022-10-09T01:49:30.263Z,0.00
2022-10-09T01:50:02.228Z,0.00
2022-10-09T01:50:34.074Z,0.00
2022-10-09T01:50:56.876Z,0.00
2022-10-09T01:51:19.239Z,0.00
2022-10-09T01:51:54.218Z,0.00
2022-10-09T01:52:26.554Z,0.00
2022-10-09T01:52:58.240Z,0.00
2022-10-09T01:53:30.120Z,0.00
2022-10-09T01:54:02.212Z,0.00
2022-10-09T01:54:34.243Z,0.00
2022-10-09T01:54:57.072Z,0.00
2022-10-09T01:55:19.482Z,0.00
2022-10-09T01:55:54.268Z,0.00
2022-10-09T01:56:26.188Z,0.00
2022-10-09T01:56:59.625Z,0.00
2022-10-09T01:57:30.165Z,0.00
2022-10-09T01:58:02.254Z,0.00
2022-10-09T01:58:34.146Z,0.00
2022-10-09T01:58:56.985Z,0.00
2022-10-09T01:59:19.928Z,0.00
2022-10-09T01:59:54.288Z,0.00
2022-10-09T02:00:30.569Z,0.00
2022-10-09T02:00:58.272Z,0.00
2022-10-09T02:01:33.903Z,0.00
2022-10-09T02:02:02.393Z,0.00
2022-10-09T02:02:34.591Z,0.00
2022-10-09T02:02:58.597Z,0.00
2022-10-09T02:03:20.346Z,0.00
2022-10-09T02:03:54.199Z,0.00
2022-10-09T02:04:26.210Z,0.00
2022-10-09T02:04:58.073Z,0.00
2022-10-09T02:05:30.270Z,0.00
2022-10-09T02:06:02.467Z,0.00
2022-10-09T02:06:35.832Z,0.00
2022-10-09T02:06:58.152Z,0.00
2022-10-09T02:07:20.496Z,0.00
2022-10-09T02:07:54.365Z,0.00
2022-10-09T02:08:26.097Z,0.00
2022-10-09T02:08:58.207Z,0.00
2022-10-09T02:09:30.124Z,0.00
2022-10-09T02:10:02.275Z,0.00
2022-10-09T02:10:35.678Z,0.00
2022-10-09T02:10:56.859Z,0.00
2022-10-09T02:11:19.336Z,0.00
2022-10-09T02:11:54.364Z,0.00
2022-10-09T02:12:26.243Z,0.00
2022-10-09T02:12:58.128Z,0.00
2022-10-09T02:13:30.094Z,0.00
2022-10-09T02:14:02.267Z,0.00
2022-10-09T02:14:34.225Z,0.00
2022-10-09T02:14:58.226Z,0.00
2022-10-09T02:15:20.547Z,0.00
2022-10-09T02:15:54.363Z,0.00
2022-10-09T02:16:26.407Z,0.00
2022-10-09T02:16:58.113Z,0.00
2022-10-09T02:17:30.385Z,0.00
2022-10-09T02:18:02.607Z,0.00
2022-10-09T02:18:35.731Z,0.00
2022-10-09T02:18:58.433Z,0.00
2022-10-09T02:19:19.272Z,0.00
2022-10-09T02:19:54.339Z,0.00
2022-10-09T02:20:26.210Z,0.00
2022-10-09T02:20:58.318Z,0.00
2022-10-09T02:21:30.112Z,0.00
2022-10-09T02:22:02.164Z,0.00
2022-10-09T02:22:34.212Z,0.00
2022-10-09T02:22:58.925Z,0.00
2022-10-09T02:23:19.677Z,0.00
2022-10-09T02:23:54.317Z,0.00
2022-10-09T02:24:26.378Z,0.00
2022-10-09T02:24:58.156Z,0.00
2022-10-09T02:25:30.210Z,0.00
2022-10-09T02:26:02.253Z,0.00
2022-10-09T02:26:34.238Z,0.00
2022-10-09T02:26:57.090Z,0.00
2022-10-09T02:27:19.482Z,0.00
2022-10-09T02:27:54.261Z,0.00
2022-10-09T02:28:26.351Z,0.00
2022-10-09T02:28:58.102Z,0.00
2022-10-09T02:29:30.246Z,0.00
2022-10-09T02:30:02.583Z,0.00
2022-10-09T02:30:34.201Z,0.00
2022-10-09T02:30:57.637Z,0.00
2022-10-09T02:31:20.016Z,0.00
2022-10-09T02:31:54.278Z,0.00
2022-10-09T02:32:26.339Z,0.00
2022-10-09T02:32:58.074Z,0.00
2022-10-09T02:33:30.196Z,0.00
2022-10-09T02:34:02.060Z,0.00
2022-10-09T02:34:34.226Z,0.00
2022-10-09T02:34:56.929Z,0.00
2022-10-09T02:35:19.353Z,0.00
2022-10-09T02:35:54.150Z,0.00
2022-10-09T02:36:26.573Z,0.00
2022-10-09T02:36:58.240Z,0.00
2022-10-09T02:37:30.545Z,0.00
2022-10-09T02:38:02.216Z,0.00
2022-10-09T02:38:34.373Z,0.00
2022-10-09T02:38:57.002Z,0.00
2022-10-09T02:39:19.341Z,0.00
2022-10-09T02:39:54.367Z,0.00
2022-10-09T02:40:26.198Z,0.00
2022-10-09T02:40:58.114Z,0.00
2022-10-09T02:41:30.155Z,0.00
2022-10-09T02:42:02.294Z,0.00
2022-10-09T02:42:34.128Z,0.00
2022-10-09T02:42:56.681Z,0.00
2022-10-09T02:43:19.183Z,0.00
2022-10-09T02:43:54.160Z,0.00
2022-10-09T02:44:26.366Z,0.00
2022-10-09T02:44:58.254Z,0.00
2022-10-09T02:45:30.113Z,0.00
2022-10-09T02:46:02.238Z,0.00
2022-10-09T02:46:34.717Z,0.00
2022-10-09T02:46:57.491Z,0.00
2022-10-09T02:47:19.721Z,0.00
2022-10-09T02:47:54.139Z,0.00
2022-10-09T02:48:26.243Z,0.00
2022-10-09T02:48:58.073Z,0.00
2022-10-09T02:49:30.517Z,0.00
2022-10-09T02:50:02.703Z,0.00
2022-10-09T02:50:34.230Z,0.00
2022-10-09T02:50:57.170Z,0.00
2022-10-09T02:51:19.514Z,0.00
2022-10-09T02:51:54.327Z,0.00
2022-10-09T02:52:26.188Z,0.00
2022-10-09T02:52:58.218Z,0.00
2022-10-09T02:53:30.286Z,0.00
2022-10-09T02:54:02.111Z,0.00
2022-10-09T02:54:34.178Z,0.00
2022-10-09T02:54:57.026Z,0.00
2022-10-09T02:55:19.309Z,0.00
2022-10-09T02:55:54.191Z,0.00
2022-10-09T02:56:26.226Z,0.00
2022-10-09T02:57:03.918Z,0.00
2022-10-09T02:57:30.219Z,0.00
2022-10-09T02:58:02.260Z,0.00
2022-10-09T02:58:34.181Z,0.00
2022-10-09T02:58:56.885Z,0.00
2022-10-09T02:59:19.340Z,0.00
2022-10-09T02:59:54.217Z,0.00
2022-10-09T03:00:26.189Z,0.00
2022-10-09T03:00:58.675Z,0.00
2022-10-09T03:01:30.704Z,0.00
2022-10-09T03:02:02.400Z,0.00
2022-10-09T03:02:35.724Z,0.00
2022-10-09T03:02:57.345Z,0.00
2022-10-09T03:03:19.504Z,0.00
2022-10-09T03:03:54.201Z,0.00
2022-10-09T03:04:29.614Z,0.00
2022-10-09T03:04:58.098Z,0.00
2022-10-09T03:05:30.326Z,0.00
2022-10-09T03:06:02.225Z,0.00
2022-10-09T03:06:34.196Z,0.00
2022-10-09T03:06:57.348Z,0.00
2022-10-09T03:07:19.584Z,0.00
2022-10-09T03:07:54.081Z,0.00
2022-10-09T03:08:26.302Z,0.00
2022-10-09T03:08:58.168Z,0.00
2022-10-09T03:09:33.560Z,0.00
2022-10-09T03:10:02.154Z,0.00
2022-10-09T03:10:34.263Z,0.00
2022-10-09T03:10:57.868Z,0.00
2022-10-09T03:11:20.188Z,0.00
2022-10-09T03:11:54.415Z,0.00
2022-10-09T03:12:26.064Z,0.00
2022-10-09T03:12:58.234Z,0.00
2022-10-09T03:13:30.170Z,0.00
2022-10-09T03:14:02.186Z,0.00
2022-10-09T03:14:34.081Z,0.00
2022-10-09T03:14:57.202Z,0.00
2022-10-09T03:15:20.053Z,0.00
2022-10-09T03:15:54.513Z,0.00
2022-10-09T03:16:26.322Z,0.00
2022-10-09T03:16:58.161Z,0.00
2022-10-09T03:17:30.580Z,0.00
2022-10-09T03:18:02.053Z,0.00
2022-10-09T03:18:34.602Z,0.00
2022-10-09T03:18:57.430Z,0.00
2022-10-09T03:19:19.952Z,0.00
2022-10-09T03:19:54.184Z,0.00
2022-10-09T03:20:26.927Z,0.00
2022-10-09T03:20:58.151Z,0.00
2022-10-09T03:21:30.580Z,0.00
2022-10-09T03:22:02.091Z,0.00
2022-10-09T03:22:34.193Z,0.00
2022-10-09T03:22:57.246Z,0.00
2022-10-09T03:23:19.523Z,0.00
2022-10-09T03:23:55.676Z,0.00
2022-10-09T03:24:26.123Z,0.00
2022-10-09T03:24:58.127Z,0.00
2022-10-09T03:25:30.245Z,0.00
2022-10-09T03:26:02.156Z,0.00
2022-10-09T03:26:34.157Z,0.00
2022-10-09T03:26:57.112Z,0.00
2022-10-09T03:27:19.498Z,0.00
2022-10-09T03:27:54.513Z,0.00
2022-10-09T03:28:26.231Z,0.00
2022-10-09T03:28:58.263Z,0.00
2022-10-09T03:29:30.161Z,0.00
2022-10-09T03:30:02.369Z,0.00
2022-10-09T03:30:34.113Z,0.00
2022-10-09T03:30:56.945Z,0.00
2022-10-09T03:31:39.719Z,0.00
2022-10-09T03:31:54.399Z,0.00
2022-10-09T03:32:26.100Z,0.00
2022-10-09T03:32:58.045Z,0.00
2022-10-09T03:33:30.363Z,0.00
2022-10-09T03:34:02.212Z,0.00
2022-10-09T03:34:28.487Z,0.00
2022-10-09T03:35:02.253Z,0.00
2022-10-09T03:35:38.170Z,0.00
2022-10-09T03:36:00.712Z,0.00
2022-10-09T03:36:23.096Z,0.00
2022-10-09T03:36:58.206Z,0.00
2022-10-09T03:37:30.337Z,0.00
2022-10-09T03:38:02.192Z,0.00
2022-10-09T03:38:35.728Z,0.00
2022-10-09T03:38:59.881Z,0.00
2022-10-09T03:39:21.129Z,0.00
2022-10-09T03:39:56.297Z,0.00
2022-10-09T03:40:26.366Z,0.00
2022-10-09T03:40:58.387Z,0.00
2022-10-09T03:41:30.118Z,0.00
2022-10-09T03:42:02.191Z,0.00
2022-10-09T03:42:34.099Z,0.00
2022-10-09T03:42:56.766Z,0.00
2022-10-09T03:43:19.443Z,0.00
2022-10-09T03:43:54.989Z,0.00
2022-10-09T03:44:27.002Z,0.00
2022-10-09T03:44:58.239Z,0.00
2022-10-09T03:45:31.046Z,0.00
2022-10-09T03:46:02.319Z,0.00
2022-10-09T03:46:35.100Z,0.00
2022-10-09T03:46:57.874Z,0.00
2022-10-09T03:47:20.210Z,0.00
2022-10-09T03:47:54.244Z,0.00
2022-10-09T03:48:26.284Z,0.00
2022-10-09T03:49:00.205Z,0.00
2022-10-09T03:49:30.364Z,0.00
2022-10-09T03:50:02.155Z,0.00
2022-10-09T03:50:34.239Z,0.00
2022-10-09T03:50:56.791Z,0.00
2022-10-09T03:51:20.261Z,0.00
2022-10-09T03:51:54.271Z,0.00
2022-10-09T03:52:31.375Z,0.00
2022-10-09T03:52:53.893Z,0.00
2022-10-09T03:53:30.263Z,0.00
2022-10-09T03:54:02.132Z,0.00
2022-10-09T03:54:34.207Z,0.00
2022-10-09T03:54:57.233Z,0.00
2022-10-09T03:55:19.658Z,0.00
2022-10-09T03:55:54.079Z,0.00
2022-10-09T03:56:26.066Z,0.00
2022-10-09T03:56:58.492Z,0.00
2022-10-09T03:57:30.308Z,0.00
2022-10-09T03:58:02.046Z,0.00
2022-10-09T03:58:34.251Z,0.00
2022-10-09T03:58:57.047Z,0.00
2022-10-09T03:59:19.630Z,0.00
2022-10-09T03:59:54.249Z,0.00
2022-10-09T04:00:26.313Z,0.00
2022-10-09T04:00:58.325Z,0.00
2022-10-09T04:01:30.383Z,0.00
2022-10-09T04:02:02.322Z,0.00
2022-10-09T04:02:35.804Z,0.00
2022-10-09T04:02:58.000Z,0.00
2022-10-09T04:03:19.913Z,0.00
2022-10-09T04:03:54.339Z,0.00
2022-10-09T04:04:26.430Z,0.00
2022-10-09T04:04:58.345Z,0.00
2022-10-09T04:05:30.439Z,0.00
2022-10-09T04:06:02.225Z,0.00
2022-10-09T04:06:34.258Z,0.00
2022-10-09T04:06:57.368Z,0.00
2022-10-09T04:07:19.257Z,0.00
2022-10-09T04:09:00.642Z,0.00
2022-10-09T04:09:05.272Z,0.00
2022-10-09T04:09:27.455Z,0.00
2022-10-09T04:10:02.335Z,0.00
2022-10-09T04:10:35.632Z,0.00
2022-10-09T04:10:58.414Z,0.00
2022-10-09T04:11:20.837Z,0.00
2022-10-09T04:11:54.166Z,0.00
2022-10-09T04:12:26.216Z,0.00
2022-10-09T04:12:59.915Z,0.00
2022-10-09T04:13:30.300Z,0.00
2022-10-09T04:14:02.836Z,0.00
2022-10-09T04:14:34.381Z,0.00
2022-10-09T04:15:02.666Z,0.00
2022-10-09T04:15:24.432Z,0.00
2022-10-09T04:15:54.782Z,0.00
2022-10-09T04:16:26.839Z,0.00
2022-10-09T04:16:58.131Z,0.00
2022-10-09T04:17:31.750Z,0.00
2022-10-09T04:18:02.611Z,0.00
2022-10-09T04:18:34.408Z,0.00
2022-10-09T04:18:57.179Z,0.00
2022-10-09T04:19:19.918Z,0.00
2022-10-09T04:19:54.981Z,0.00
2022-10-09T04:20:26.711Z,0.00
2022-10-09T04:20:58.786Z,0.00
2022-10-09T04:21:30.151Z,0.00
2022-10-09T04:22:02.623Z,0.00
2022-10-09T04:22:34.702Z,0.00
2022-10-09T04:22:57.555Z,0.00
2022-10-09T04:23:20.349Z,0.00
2022-10-09T04:23:55.545Z,0.00
2022-10-09T04:24:27.175Z,0.00
2022-10-09T04:24:58.197Z,0.00
2022-10-09T04:25:30.309Z,0.00
2022-10-09T04:26:02.499Z,0.00
2022-10-09T04:26:34.202Z,0.00
2022-10-09T04:26:57.009Z,0.00
2022-10-09T04:27:19.357Z,0.00
2022-10-09T04:27:55.504Z,0.00
2022-10-09T04:28:26.243Z,0.00
2022-10-09T04:28:58.682Z,0.00
2022-10-09T04:29:30.162Z,0.00
2022-10-09T04:30:02.435Z,0.00
2022-10-09T04:30:34.218Z,0.00
2022-10-09T04:30:56.882Z,0.00
2022-10-09T04:31:21.550Z,0.00
2022-10-09T04:31:54.502Z,0.00
2022-10-09T04:32:26.179Z,0.00
2022-10-09T04:32:58.169Z,0.00
2022-10-09T04:33:30.332Z,0.00
2022-10-09T04:34:02.135Z,0.00
2022-10-09T04:34:34.239Z,0.00
2022-10-09T04:34:57.015Z,0.00
2022-10-09T04:35:20.138Z,0.00
2022-10-09T04:35:54.685Z,0.00
2022-10-09T04:36:26.674Z,0.00
2022-10-09T04:36:58.285Z,0.00
2022-10-09T04:37:30.076Z,0.00
2022-10-09T04:38:02.274Z,0.00
2022-10-09T04:38:35.674Z,0.00
2022-10-09T04:38:57.008Z,0.00
2022-10-09T04:39:19.975Z,0.00
2022-10-09T04:39:56.091Z,0.00
2022-10-09T04:40:27.271Z,0.00
2022-10-09T04:40:58.599Z,0.00
2022-10-09T04:41:33.532Z,0.00
2022-10-09T04:42:02.102Z,0.00
2022-10-09T04:42:34.166Z,0.00
2022-10-09T04:42:56.866Z,0.00
2022-10-09T04:43:19.299Z,0.00
2022-10-09T04:43:54.319Z,0.00
2022-10-09T04:44:26.214Z,0.00
2022-10-09T04:44:58.126Z,0.00
2022-10-09T04:45:31.097Z,0.00
2022-10-09T04:46:02.838Z,0.00
2022-10-09T04:46:34.964Z,0.00
2022-10-09T04:46:57.694Z,0.00
2022-10-09T04:47:20.714Z,0.00
2022-10-09T04:47:54.501Z,0.00
2022-10-09T04:48:27.986Z,0.00
2022-10-09T04:48:58.261Z,0.00
2022-10-09T04:49:31.954Z,0.00
2022-10-09T04:50:04.097Z,0.00
2022-10-09T04:50:34.555Z,0.00
2022-10-09T04:50:57.262Z,0.00
2022-10-09T04:51:19.641Z,0.00
2022-10-09T04:51:54.559Z,0.00
2022-10-09T04:52:26.218Z,0.00
2022-10-09T04:52:58.286Z,0.00
2022-10-09T04:53:30.044Z,0.00
2022-10-09T04:54:02.205Z,0.00
2022-10-09T04:54:34.372Z,0.00
2022-10-09T04:54:56.993Z,0.00
2022-10-09T04:55:19.843Z,0.00
2022-10-09T04:55:54.233Z,0.00
2022-10-09T04:56:26.927Z,0.00
2022-10-09T04:56:58.056Z,0.00
2022-10-09T04:57:30.711Z,0.00
2022-10-09T04:58:02.438Z,0.00
2022-10-09T04:58:35.084Z,0.00
2022-10-09T04:58:57.666Z,0.00
2022-10-09T04:59:20.145Z,0.00
2022-10-09T04:59:54.235Z,0.00
2022-10-09T05:00:26.228Z,0.00
2022-10-09T05:01:00.481Z,0.00
2022-10-09T05:01:33.119Z,0.00
2022-10-09T05:02:04.124Z,0.00
2022-10-09T05:02:35.717Z,0.00
2022-10-09T05:02:57.238Z,0.00
2022-10-09T05:03:20.336Z,0.00
2022-10-09T05:03:54.179Z,0.00
2022-10-09T05:04:26.399Z,0.00
2022-10-09T05:04:58.355Z,0.00
2022-10-09T05:05:30.513Z,0.00
2022-10-09T05:06:02.177Z,0.00
2022-10-09T05:06:34.302Z,0.00
2022-10-09T05:06:57.001Z,0.00
2022-10-09T05:07:19.474Z,0.00
2022-10-09T05:07:55.294Z,0.00
2022-10-09T05:08:28.260Z,0.00
2022-10-09T05:08:58.144Z,0.00
2022-10-09T05:09:30.467Z,0.00
2022-10-09T05:10:04.599Z,0.00
2022-10-09T05:10:34.146Z,0.00
2022-10-09T05:10:57.170Z,0.00
2022-10-09T05:11:19.841Z,0.00
2022-10-09T05:11:54.396Z,0.00
2022-10-09T05:12:26.215Z,0.00
2022-10-09T05:12:58.499Z,0.00
2022-10-09T05:13:30.722Z,0.00
2022-10-09T05:14:02.155Z,0.00
2022-10-09T05:14:34.676Z,0.00
2022-10-09T05:14:57.354Z,0.00
2022-10-09T05:15:21.162Z,0.00
2022-10-09T05:15:54.956Z,0.00
2022-10-09T05:16:26.325Z,0.00
2022-10-09T05:17:13.609Z,0.00
2022-10-09T05:17:30.514Z,0.00
2022-10-09T05:18:03.270Z,0.00
2022-10-09T05:18:34.699Z,0.00
2022-10-09T05:18:57.542Z,0.00
2022-10-09T05:19:20.389Z,0.00
2022-10-09T05:19:54.552Z,0.00
2022-10-09T05:20:26.725Z,0.00
2022-10-09T05:20:58.636Z,0.00
2022-10-09T05:21:30.233Z,0.00
2022-10-09T05:22:02.660Z,0.00
2022-10-09T05:22:35.501Z,0.00
2022-10-09T05:22:57.862Z,0.00
2022-10-09T05:23:20.200Z,0.00
2022-10-09T05:23:54.469Z,0.00
2022-10-09T05:24:26.265Z,0.00
2022-10-09T05:24:58.605Z,0.00
2022-10-09T05:25:30.171Z,0.00
2022-10-09T05:26:06.113Z,0.00
2022-10-09T05:26:34.810Z,0.00
2022-10-09T05:26:57.570Z,0.00
2022-10-09T05:27:20.416Z,0.00
2022-10-09T05:27:54.961Z,0.00
2022-10-09T05:28:26.817Z,0.00
2022-10-09T05:28:58.333Z,0.00
2022-10-09T05:29:31.346Z,0.00
2022-10-09T05:30:03.201Z,0.00
2022-10-09T05:30:34.234Z,0.00
2022-10-09T05:30:56.894Z,0.00
2022-10-09T05:31:19.571Z,0.00
2022-10-09T05:31:54.473Z,0.00
2022-10-09T05:32:26.257Z,0.00
2022-10-09T05:32:58.274Z,0.00
2022-10-09T05:33:30.213Z,0.00
2022-10-09T05:34:02.326Z,0.00
2022-10-09T05:34:34.223Z,0.00
2022-10-09T05:34:57.076Z,0.00
2022-10-09T05:35:19.991Z,0.36
2022-10-09T05:35:54.250Z,0.85
2022-10-09T05:36:26.995Z,0.85
2022-10-09T05:36:58.709Z,0.85
2022-10-09T05:37:30.272Z,1.22
2022-10-09T05:38:02.244Z,0.36
2022-10-09T05:38:34.658Z,1.22
2022-10-09T05:38:57.335Z,0.85
2022-10-09T05:39:19.680Z,1.22
2022-10-09T05:40:02.474Z,1.71
2022-10-09T05:40:28.401Z,1.22
2022-10-09T05:40:58.456Z,2.08
2022-10-09T05:41:30.357Z,1.71
2022-10-09T05:42:02.412Z,2.57
2022-10-09T05:42:34.663Z,2.57
2022-10-09T05:42:56.993Z,2.57
2022-10-09T05:43:19.869Z,2.57
2022-10-09T05:43:55.254Z,2.57
2022-10-09T05:44:27.154Z,2.94
2022-10-09T05:44:58.785Z,3.79
2022-10-09T05:45:31.271Z,3.43
2022-10-09T05:46:02.429Z,3.79
2022-10-09T05:46:36.713Z,3.79
2022-10-09T05:46:59.385Z,3.79
2022-10-09T05:47:22.743Z,4.28
2022-10-09T05:47:54.549Z,4.28
2022-10-09T05:48:31.842Z,4.28
2022-10-09T05:48:59.163Z,4.28
2022-10-09T05:49:30.624Z,5.14
2022-10-09T05:50:02.691Z,5.99
2022-10-09T05:50:34.306Z,5.63
2022-10-09T05:50:57.064Z,5.99
2022-10-09T05:51:19.788Z,6.48
2022-10-09T05:51:54.326Z,6.48
2022-10-09T05:52:27.329Z,7.34
2022-10-09T05:52:58.437Z,6.85
2022-10-09T05:53:31.009Z,8.19
2022-10-09T05:54:02.300Z,6.85
2022-10-09T05:54:34.340Z,7.70
2022-10-09T05:54:57.222Z,7.70
2022-10-09T05:55:20.065Z,8.56
2022-10-09T05:56:03.484Z,9.05
2022-10-09T05:56:26.336Z,9.05
2022-10-09T05:56:58.700Z,8.56
2022-10-09T05:57:30.600Z,10.39
2022-10-09T05:58:02.695Z,9.91
2022-10-09T05:58:34.282Z,10.77
2022-10-09T05:58:57.027Z,10.77
2022-10-09T05:59:19.708Z,11.62
2022-10-09T05:59:54.643Z,11.62
2022-10-09T06:00:26.613Z,12.11
2022-10-09T06:01:00.774Z,12.11
2022-10-09T06:01:32.594Z,12.97
2022-10-09T06:02:04.066Z,12.97
2022-10-09T06:02:34.520Z,13.33
2022-10-09T06:02:57.368Z,13.33
2022-10-09T06:03:19.604Z,13.82
2022-10-09T06:03:55.349Z,13.82
2022-10-09T06:04:26.351Z,14.68
2022-10-09T06:04:59.068Z,15.17
2022-10-09T06:05:30.856Z,14.68
2022-10-09T06:06:03.143Z,16.02
2022-10-09T06:06:34.280Z,16.39
2022-10-09T06:06:57.005Z,16.88
2022-10-09T06:07:19.531Z,17.25
2022-10-09T06:07:56.867Z,18.11
2022-10-09T06:08:26.684Z,17.25
2022-10-09T06:08:58.557Z,17.73
2022-10-09T06:09:30.255Z,17.73
2022-10-09T06:10:02.591Z,18.60
2022-10-09T06:10:37.291Z,19.08
2022-10-09T06:11:00.083Z,19.08
2022-10-09T06:11:38.465Z,19.45
2022-10-09T06:12:01.202Z,19.08
2022-10-09T06:12:23.481Z,19.94
2022-10-09T06:12:58.706Z,19.94
2022-10-09T06:13:30.325Z,20.80
2022-10-09T06:14:02.464Z,21.16
2022-10-09T06:14:34.969Z,20.80
2022-10-09T06:14:57.662Z,20.80
2022-10-09T06:15:20.459Z,20.80
2022-10-09T06:15:54.291Z,20.80
2022-10-09T06:16:26.914Z,21.65
2022-10-09T06:16:59.059Z,21.65
2022-10-09T06:17:31.842Z,22.02
2022-10-09T06:18:02.822Z,22.02
2022-10-09T06:18:34.664Z,22.51
2022-10-09T06:18:57.346Z,22.87
2022-10-09T06:19:19.816Z,23.85
2022-10-09T06:19:54.796Z,24.22
2022-10-09T06:20:26.622Z,23.85
2022-10-09T06:20:58.728Z,24.22
2022-10-09T06:21:30.351Z,25.07
2022-10-09T06:22:04.134Z,25.07
2022-10-09T06:22:34.508Z,25.94
2022-10-09T06:22:57.216Z,26.79
2022-10-09T06:23:21.764Z,26.42
2022-10-09T06:23:54.528Z,27.65
2022-10-09T06:24:29.178Z,27.28
2022-10-09T06:24:59.142Z,27.28
2022-10-09T06:25:31.177Z,28.14
2022-10-09T06:26:02.491Z,28.63
2022-10-09T06:26:34.428Z,28.99
2022-10-09T06:26:57.149Z,28.99
2022-10-09T06:27:19.591Z,29.85
2022-10-09T06:27:54.325Z,29.85
2022-10-09T06:28:26.797Z,29.85
2022-10-09T06:28:58.927Z,30.34
2022-10-09T06:29:32.858Z,31.19
2022-10-09T06:30:05.405Z,31.56
2022-10-09T06:30:38.580Z,31.56
2022-10-09T06:30:57.722Z,32.05
2022-10-09T06:31:20.767Z,32.42
2022-10-09T06:31:54.187Z,32.42
2022-10-09T06:32:26.276Z,32.90
2022-10-09T06:32:58.158Z,33.39
2022-10-09T06:33:30.283Z,32.05
2022-10-09T06:34:02.225Z,32.90
2022-10-09T06:34:34.638Z,33.76
2022-10-09T06:34:57.315Z,33.39
2022-10-09T06:35:19.671Z,33.39
2022-10-09T06:36:00.769Z,33.39
2022-10-09T06:36:26.322Z,34.25
2022-10-09T06:36:58.528Z,33.76
2022-10-09T06:37:31.802Z,33.76
2022-10-09T06:38:03.030Z,33.39
2022-10-09T06:38:34.662Z,32.90
2022-10-09T06:38:57.464Z,32.90
2022-10-09T06:39:20.523Z,32.90
2022-10-09T06:39:54.771Z,33.39
2022-10-09T06:40:26.533Z,33.39
2022-10-09T06:40:59.128Z,33.76