createdAt,value
2019-02-10T00:01:41.016Z,156.65
2019-02-10T00:04:13.676Z,148.97
2019-02-10T00:06:46.183Z,197.87
2019-02-10T00:09:18.370Z,172.53
2019-02-10T00:11:51.028Z,231.75
2019-02-10T00:14:23.391Z,200.72
2019-02-10T00:16:55.916Z,182.53
2019-02-10T00:19:28.020Z,177.70
2019-02-10T00:22:00.365Z,188.80
2019-02-10T00:24:32.662Z,176.80
2019-02-10T00:27:05.544Z,204.70
2019-02-10T00:29:37.829Z,179.65
2019-02-10T00:32:10.406Z,169.17
2019-02-10T00:34:42.915Z,170.62
2019-02-10T00:37:27.909Z,178.20
2019-02-10T00:40:00.474Z,176.20
2019-02-10T00:42:34.559Z,159.52
2019-02-10T00:45:08.092Z,162.05
2019-02-10T00:47:40.599Z,156.25
2019-02-10T00:50:13.045Z,155.82
2019-02-10T00:52:45.569Z,157.03
2019-02-10T00:55:17.992Z,159.05
2019-02-10T00:57:50.671Z,168.15
2019-02-10T01:00:23.202Z,162.35
2019-02-10T01:02:55.624Z,179.25
2019-02-10T01:05:27.786Z,172.05
2019-02-10T01:08:00.138Z,172.60
2019-02-10T01:10:32.853Z,174.72
2019-02-10T01:13:05.578Z,170.75
2019-02-10T01:15:38.140Z,173.95
2019-02-10T01:18:10.478Z,184.35
2019-02-10T01:20:43.030Z,182.60
2019-02-10T01:23:15.632Z,175.87
2019-02-10T01:25:48.083Z,182.07
2019-02-10T01:28:20.687Z,184.00
2019-02-10T02:15:31.402Z,154.82
2019-02-10T02:18:03.840Z,167.28
2019-02-10T02:20:36.682Z,160.50
2019-02-10T02:23:08.985Z,156.70
2019-02-10T02:25:41.331Z,150.00
2019-02-10T02:28:14.103Z,153.15
2019-02-10T02:30:46.617Z,146.68
2019-02-10T02:33:18.931Z,143.82
2019-02-10T02:35:51.575Z,139.15
2019-02-10T02:38:23.884Z,133.57
2019-02-10T02:40:56.429Z,130.87
2019-02-10T02:57:01.724Z,131.10
2019-02-10T02:59:34.245Z,126.62
2019-02-10T03:02:06.676Z,137.07
2019-02-10T03:04:39.106Z,132.70
2019-02-10T03:07:17.726Z,142.25
2019-02-10T03:09:45.122Z,138.72
2019-02-10T03:12:17.482Z,130.05
2019-02-10T03:14:49.874Z,133.60
2019-02-10T03:17:22.077Z,128.42
2019-02-10T03:19:54.377Z,128.82
2019-02-10T03:22:27.089Z,124.30
2019-02-10T03:24:59.671Z,121.47
2019-02-10T03:27:32.077Z,115.52
2019-02-10T03:30:04.535Z,111.97
2019-02-10T03:32:36.744Z,116.00
2019-02-10T03:35:11.151Z,109.22
2019-02-10T03:37:44.337Z,106.52
2019-02-10T03:40:16.668Z,109.95
2019-02-10T03:42:49.060Z,109.20
2019-02-10T03:45:21.290Z,114.82
2019-02-10T03:47:53.815Z,108.85
2019-02-10T03:50:26.463Z,108.65
2019-02-10T03:52:58.940Z,107.78
2019-02-10T03:55:32.130Z,110.15
2019-02-10T03:58:04.593Z,110.48
2019-02-10T04:00:37.031Z,113.45
2019-02-10T04:03:09.235Z,106.87
2019-02-10T04:05:41.655Z,105.75
2019-02-10T04:08:14.176Z,100.50
2019-02-10T04:10:46.574Z,101.10
2019-02-10T04:13:19.094Z,100.07
2019-02-10T04:15:51.352Z,94.92
2019-02-10T04:18:23.566Z,95.15
2019-02-10T04:20:58.946Z,89.95
2019-02-10T04:23:31.157Z,84.35
2019-02-10T04:26:03.507Z,83.60
2019-02-10T04:28:35.689Z,82.25
2019-02-10T04:31:08.100Z,79.55
2019-02-10T04:33:40.520Z,81.20
2019-02-10T04:36:13.668Z,76.07
2019-02-10T04:38:48.303Z,76.28
2019-02-10T04:41:20.741Z,72.40
2019-02-10T04:43:53.404Z,77.65
2019-02-10T04:46:25.975Z,74.85
2019-02-10T04:48:59.434Z,73.47
2019-02-10T04:51:33.258Z,74.95
2019-02-10T04:54:05.642Z,84.45
2019-02-10T04:56:50.883Z,73.92
2019-02-10T04:59:23.827Z,80.32
2019-02-10T05:01:56.036Z,72.90
2019-02-10T05:04:28.724Z,73.55
2019-02-10T05:07:02.234Z,68.47
2019-02-10T05:09:55.068Z,63.28
2019-02-10T05:12:27.642Z,67.82
2019-02-10T05:14:59.983Z,70.30
2019-02-10T05:17:32.737Z,63.80
2019-02-10T05:20:06.105Z,70.20
2019-02-10T05:22:39.449Z,61.73
2019-02-10T05:25:11.929Z,62.08
2019-02-10T05:59:36.116Z,62.33
2019-02-10T06:02:10.643Z,66.72
2019-02-10T06:08:00.271Z,70.25
2019-02-10T06:10:32.704Z,66.28
2019-02-10T06:13:05.120Z,66.35
2019-02-10T06:15:38.234Z,66.15
2019-02-10T06:18:10.752Z,69.30
2019-02-10T06:20:42.976Z,65.30
2019-02-10T06:23:15.450Z,66.50
2019-02-10T06:25:47.830Z,67.97
2019-02-10T06:28:20.159Z,65.20
2019-02-10T06:30:52.522Z,66.00
2019-02-10T06:33:25.090Z,62.67
2019-02-10T06:35:57.880Z,76.95
2019-02-10T06:38:30.146Z,60.17
2019-02-10T06:41:02.780Z,61.13
2019-02-10T06:43:34.990Z,61.48
2019-02-10T06:46:07.418Z,60.78
2019-02-10T06:48:39.723Z,69.70
2019-02-10T06:51:12.153Z,65.75
2019-02-10T06:53:44.555Z,63.52
2019-02-10T06:56:16.810Z,62.20
2019-02-10T06:58:49.189Z,62.33
2019-02-10T07:01:22.863Z,63.08
2019-02-10T07:03:59.067Z,62.70
2019-02-10T07:06:32.631Z,61.63
2019-02-10T07:09:05.477Z,62.93
2019-02-10T07:11:37.738Z,64.27
2019-02-10T07:14:13.283Z,59.85
2019-02-10T07:16:48.361Z,63.02
2019-02-10T07:19:22.923Z,62.13
2019-02-10T07:21:55.403Z,60.10
2019-02-10T07:24:30.598Z,63.20
2019-02-10T07:27:05.534Z,65.15
2019-02-10T07:29:40.115Z,60.00
2019-02-10T07:32:13.824Z,57.95
2019-02-10T07:34:49.003Z,61.92
2019-02-10T07:37:23.464Z,61.80
2019-02-10T07:39:58.049Z,59.15
2019-02-10T07:42:32.737Z,57.62
2019-02-10T07:45:08.116Z,58.08
2019-02-10T07:47:43.052Z,57.78
2019-02-10T07:50:18.692Z,59.63
2019-02-10T07:52:53.371Z,62.65
2019-02-10T07:55:28.667Z,61.33
2019-02-10T07:58:03.596Z,60.15
2019-02-10T08:00:38.633Z,57.08
2019-02-10T08:03:13.672Z,57.45
2019-02-10T08:05:48.701Z,57.30
2019-02-10T08:08:23.739Z,60.78
2019-02-10T08:10:58.488Z,59.75
2019-02-10T08:13:33.385Z,59.50
2019-02-10T08:16:08.842Z,59.23
2019-02-10T08:18:43.625Z,59.45
2019-02-10T08:21:18.322Z,58.60
2019-02-10T08:23:53.638Z,59.33
2019-02-10T08:26:28.780Z,57.50
2019-02-10T08:29:03.430Z,54.63
2019-02-10T08:31:38.524Z,67.45
2019-02-10T08:34:13.213Z,56.83
2019-02-10T08:36:47.754Z,56.02
2019-02-10T08:39:22.732Z,61.30
2019-02-10T08:41:58.168Z,65.52
2019-02-10T08:44:32.768Z,54.38
2019-02-10T08:47:07.934Z,52.95
2019-02-10T08:49:42.865Z,53.13
2019-02-10T08:52:17.897Z,54.42
2019-02-10T08:54:50.683Z,54.38
2019-02-10T08:57:23.465Z,53.23
2019-02-10T08:59:55.810Z,54.38
2019-02-10T09:02:28.131Z,56.10
2019-02-10T09:05:00.522Z,54.93
2019-02-10T09:07:33.076Z,53.08
2019-02-10T09:10:07.243Z,51.92
2019-02-10T09:12:39.814Z,53.13
2019-02-10T09:15:13.882Z,55.20
2019-02-10T09:17:46.444Z,55.78
2019-02-10T09:20:18.751Z,56.13
2019-02-10T09:22:51.201Z,53.83
2019-02-10T09:25:23.517Z,54.88
2019-02-10T09:27:55.854Z,52.83
2019-02-10T09:30:28.065Z,53.20
2019-02-10T09:33:00.535Z,54.73
2019-02-10T09:35:32.749Z,56.37
2019-02-10T09:38:05.181Z,54.08
2019-02-10T09:40:37.393Z,55.83
2019-02-10T09:43:09.815Z,60.10
2019-02-10T09:45:42.100Z,148.05
2019-02-10T09:48:14.418Z,57.13
2019-02-10T09:50:46.929Z,57.43
2019-02-10T09:53:20.473Z,58.52
2019-02-10T09:55:52.787Z,54.90
2019-02-10T09:58:25.483Z,56.35
2019-02-10T10:00:57.684Z,57.67
2019-02-10T10:03:30.054Z,61.30
2019-02-10T10:06:02.422Z,57.45
2019-02-10T10:08:34.770Z,60.40
2019-02-10T10:11:08.010Z,65.80
2019-02-10T10:13:40.550Z,55.92
2019-02-10T10:16:12.968Z,57.33
2019-02-10T10:18:45.403Z,56.37
2019-02-10T10:21:18.261Z,62.55
2019-02-10T10:23:50.795Z,58.52
2019-02-10T10:26:23.123Z,63.73
2019-02-10T10:28:55.608Z,65.15
2019-02-10T10:31:27.817Z,71.35
2019-02-10T10:34:00.291Z,77.00
2019-02-10T10:36:32.645Z,68.70
2019-02-10T10:39:06.256Z,67.97
2019-02-10T10:41:38.587Z,69.80
2019-02-10T10:44:10.898Z,72.40
2019-02-10T10:46:43.428Z,73.75
2019-02-10T10:49:15.977Z,72.85
2019-02-10T10:51:48.207Z,94.47
2019-02-10T10:54:20.848Z,92.57
2019-02-10T10:56:53.232Z,91.82
2019-02-10T10:59:25.577Z,86.80
2019-02-10T11:01:57.871Z,97.30
2019-02-10T11:04:31.104Z,91.80
2019-02-10T11:07:03.538Z,86.37
2019-02-10T11:09:36.067Z,87.17
2019-02-10T11:12:08.533Z,102.22
2019-02-10T11:14:41.011Z,84.13
2019-02-10T11:17:14.892Z,93.90
2019-02-10T11:19:47.371Z,93.33
2019-02-10T11:22:19.733Z,101.82
2019-02-10T11:24:52.959Z,97.17
2019-02-10T11:27:25.638Z,108.07
2019-02-10T11:29:59.235Z,99.75
2019-02-10T11:32:32.102Z,101.07
2019-02-10T11:35:04.454Z,100.20
2019-02-10T11:37:37.586Z,102.62
2019-02-10T11:40:12.068Z,91.47
2019-02-10T11:42:44.660Z,114.10
2019-02-10T11:45:18.253Z,101.45
2019-02-10T11:47:50.470Z,96.05
2019-02-10T11:50:22.928Z,92.10
2019-02-10T11:52:56.074Z,90.62
2019-02-10T11:55:28.322Z,89.28
2019-02-10T11:58:00.999Z,105.12
2019-02-10T12:00:33.229Z,98.90
2019-02-10T12:03:05.582Z,109.83
2019-02-10T12:05:38.188Z,106.15
2019-02-10T12:08:11.486Z,100.47
2019-02-10T12:10:44.041Z,93.45
2019-02-10T12:13:16.626Z,90.90
2019-02-10T12:15:49.048Z,97.02
2019-02-10T12:18:21.415Z,94.70
2019-02-10T12:20:54.315Z,89.37
2019-02-10T12:23:26.755Z,104.03
2019-02-10T12:26:00.137Z,122.75
2019-02-10T12:28:32.689Z,110.28
2019-02-10T12:31:05.088Z,110.85
2019-02-10T12:33:37.422Z,109.70
2019-02-10T12:36:09.966Z,114.00
2019-02-10T12:38:42.280Z,105.78
2019-02-10T12:41:14.642Z,98.70
2019-02-10T12:43:47.052Z,93.97
2019-02-10T12:46:19.791Z,85.57
2019-02-10T12:48:52.004Z,86.90
2019-02-10T12:51:24.425Z,86.85
2019-02-10T12:53:56.803Z,88.30
2019-02-10T12:56:29.328Z,83.33
2019-02-10T12:59:01.671Z,84.95
2019-02-10T13:01:34.207Z,79.00
2019-02-10T13:04:06.680Z,78.40
2019-02-10T13:06:39.221Z,81.17
2019-02-10T13:09:11.665Z,85.97
2019-02-10T13:11:44.077Z,78.87
2019-02-10T13:14:16.549Z,82.30
2019-02-10T13:16:49.122Z,78.20
2019-02-10T13:19:21.261Z,72.82
2019-02-10T13:21:53.586Z,85.38
2019-02-10T13:24:25.806Z,82.57
2019-02-10T13:26:58.108Z,76.75
2019-02-10T13:29:30.445Z,81.67
2019-02-10T13:32:03.127Z,81.25
2019-02-10T13:34:35.403Z,78.75
2019-02-10T13:37:07.758Z,80.75
2019-02-10T13:39:39.989Z,80.97
2019-02-10T13:42:12.348Z,88.75
2019-02-10T13:44:44.899Z,83.92
2019-02-10T13:47:17.322Z,97.05
2019-02-10T13:49:50.587Z,100.40
2019-02-10T13:52:23.109Z,90.15
2019-02-10T13:54:55.429Z,95.53
2019-02-10T13:57:27.890Z,89.22
2019-02-10T14:00:00.286Z,90.72
2019-02-10T14:02:32.722Z,81.95
2019-02-10T14:05:05.329Z,90.57
2019-02-10T14:07:37.838Z,91.72
2019-02-10T14:10:13.070Z,90.57
2019-02-10T14:12:45.588Z,85.30
2019-02-10T14:15:19.007Z,87.88
2019-02-10T14:17:52.028Z,82.95
2019-02-10T14:20:24.404Z,80.57
2019-02-10T14:22:56.640Z,84.97
2019-02-10T14:25:29.252Z,85.90
2019-02-10T14:28:01.447Z,87.70
2019-02-10T14:30:34.140Z,81.72
2019-02-10T14:33:06.814Z,86.45
2019-02-10T14:35:39.641Z,83.92
2019-02-10T14:38:12.193Z,83.75
2019-02-10T14:40:44.639Z,86.78
2019-02-10T14:43:17.195Z,85.35
2019-02-10T14:45:49.729Z,88.58
2019-02-10T14:48:22.535Z,92.80
2019-02-10T14:50:55.181Z,89.77
2019-02-10T14:53:27.527Z,90.42
2019-02-10T14:56:00.225Z,85.60
2019-02-10T14:58:33.073Z,91.45
2019-02-10T15:01:05.364Z,86.78
2019-02-10T15:03:38.713Z,89.13
2019-02-10T15:06:11.390Z,86.37
2019-02-10T15:08:43.795Z,91.55
2019-02-10T15:11:16.549Z,92.95
2019-02-10T15:13:49.019Z,93.35
2019-02-10T15:16:22.126Z,101.33
2019-02-10T15:18:54.753Z,83.90
2019-02-10T15:21:27.434Z,87.25
2019-02-10T15:23:59.676Z,89.07
2019-02-10T15:26:32.421Z,91.08
2019-02-10T15:29:04.838Z,86.40
2019-02-10T15:31:37.262Z,88.85
2019-02-10T15:34:09.675Z,90.38
2019-02-10T15:36:42.009Z,90.07
2019-02-10T15:39:14.307Z,84.97
2019-02-10T15:41:46.815Z,86.75
2019-02-10T15:44:18.941Z,86.20
2019-02-10T15:46:51.498Z,78.85
2019-02-10T15:49:23.812Z,82.22
2019-02-10T15:51:56.316Z,103.75
2019-02-10T15:54:28.531Z,104.15
2019-02-10T15:57:01.298Z,93.17
2019-02-10T15:59:33.851Z,82.12
2019-02-10T16:02:06.500Z,86.65
2019-02-10T16:04:39.115Z,85.03
2019-02-10T16:07:11.507Z,88.35
2019-02-10T16:09:44.026Z,88.30
2019-02-10T16:12:16.252Z,78.65
2019-02-10T16:14:48.733Z,84.80
2019-02-10T16:17:21.405Z,92.53
2019-02-10T16:19:53.883Z,91.32
2019-02-10T16:22:26.354Z,88.07
2019-02-10T16:24:58.778Z,88.97
2019-02-10T16:27:31.036Z,91.67
2019-02-10T16:30:03.356Z,92.37
2019-02-10T16:32:35.681Z,96.82
2019-02-10T16:35:09.061Z,103.87
2019-02-10T16:37:41.355Z,97.22
2019-02-10T16:40:16.537Z,102.53
2019-02-10T16:42:49.001Z,90.32
2019-02-10T16:45:21.693Z,91.92
2019-02-10T16:47:53.976Z,89.83
2019-02-10T16:50:26.457Z,83.15
2019-02-10T16:52:58.852Z,98.12
2019-02-10T16:55:31.150Z,90.87
2019-02-10T16:58:03.428Z,93.82
2019-02-10T17:00:35.779Z,88.35
2019-02-10T17:03:08.165Z,89.58
2019-02-10T17:05:40.476Z,90.10
2019-02-10T17:08:13.022Z,83.07
2019-02-10T17:10:45.243Z,91.70
2019-02-10T17:13:18.156Z,86.42
2019-02-10T17:15:50.564Z,85.92
2019-02-10T17:18:23.169Z,89.52
2019-02-10T17:20:56.113Z,89.13
2019-02-10T17:23:28.724Z,89.45
2019-02-10T17:26:01.203Z,113.97
2019-02-10T17:28:33.676Z,99.42
2019-02-10T17:31:06.066Z,93.92
2019-02-10T17:33:39.945Z,87.33
2019-02-10T17:36:12.498Z,97.02
2019-02-10T17:38:44.793Z,89.05
2019-02-10T17:41:22.917Z,100.65
2019-02-10T17:43:53.519Z,90.85
2019-02-10T17:46:26.065Z,95.38
2019-02-10T17:48:59.108Z,106.32
2019-02-10T17:51:31.580Z,105.27
2019-02-10T17:54:03.906Z,96.10
2019-02-10T17:56:36.377Z,98.92
2019-02-10T17:59:08.589Z,88.37
2019-02-10T18:01:41.232Z,98.97
2019-02-10T18:04:13.468Z,89.35
2019-02-10T18:06:46.003Z,89.90
2019-02-10T18:09:18.286Z,93.60
2019-02-10T18:11:50.692Z,95.40
2019-02-10T18:14:24.361Z,101.05
2019-02-10T18:16:59.100Z,95.17
2019-02-10T18:19:32.898Z,98.90
2019-02-10T18:22:07.318Z,96.30
2019-02-10T18:24:41.181Z,101.60
2019-02-10T18:27:15.119Z,93.37
2019-02-10T18:29:48.623Z,97.08
2019-02-10T18:32:22.553Z,94.05
2019-02-10T18:34:56.364Z,104.55
2019-02-10T18:37:30.033Z,106.97
2019-02-10T18:40:03.769Z,102.53
2019-02-10T18:42:37.842Z,99.28
2019-02-10T18:45:11.714Z,94.00
2019-02-10T18:47:45.523Z,93.95
2019-02-10T18:50:19.123Z,92.92
2019-02-10T18:52:53.002Z,92.78
2019-02-10T18:55:26.578Z,94.20
2019-02-10T18:58:00.501Z,97.17
2019-02-10T19:00:34.071Z,95.67
2019-02-10T19:03:07.710Z,97.45
2019-02-10T19:05:41.619Z,95.17
2019-02-10T19:08:15.436Z,96.57
2019-02-10T19:10:50.055Z,94.37
2019-02-10T19:13:24.234Z,95.45
2019-02-10T19:15:57.714Z,100.12
2019-02-10T19:18:31.482Z,104.92
2019-02-10T19:21:05.798Z,100.38
2019-02-10T19:23:39.905Z,103.32
2019-02-10T19:26:13.750Z,100.42
2019-02-10T19:28:47.412Z,98.30
2019-02-10T19:31:21.013Z,99.32
2019-02-10T19:33:54.852Z,99.17
2019-02-10T19:36:28.337Z,99.35
2019-02-10T19:39:01.918Z,99.58
2019-02-10T19:41:36.755Z,109.05
2019-02-10T19:44:10.863Z,102.87
2019-02-10T19:46:46.002Z,99.80
2019-02-10T19:49:20.222Z,102.92
2019-02-10T19:51:54.015Z,96.37
2019-02-10T19:54:27.635Z,105.32
2019-02-10T19:57:01.180Z,103.40
2019-02-10T19:59:34.928Z,101.38
2019-02-10T20:02:11.788Z,101.70
2019-02-10T20:04:45.259Z,101.40
2019-02-10T20:07:20.399Z,100.82
2019-02-10T20:09:54.351Z,104.10
2019-02-10T20:12:28.259Z,114.08
2019-02-10T20:15:02.578Z,114.67
2019-02-10T20:17:36.391Z,109.07
2019-02-10T20:20:12.862Z,114.97
2019-02-10T20:22:46.526Z,110.85
2019-02-10T20:25:20.343Z,109.07
2019-02-10T20:27:54.269Z,108.15
2019-02-10T20:30:28.083Z,116.25
2019-02-10T20:33:01.703Z,108.75
2019-02-10T20:35:35.275Z,108.35
2019-02-10T20:38:09.283Z,112.85
2019-02-10T20:40:43.049Z,113.05
2019-02-10T20:43:17.316Z,111.68
2019-02-10T20:45:51.434Z,112.92
2019-02-10T20:48:25.118Z,115.05
2019-02-10T20:50:59.039Z,113.10
2019-02-10T20:53:32.820Z,108.05
2019-02-10T20:56:06.865Z,109.10
2019-02-10T20:58:41.176Z,108.45
2019-02-10T21:01:15.440Z,103.67
2019-02-10T21:03:49.032Z,107.67
2019-02-10T21:06:22.693Z,103.87
2019-02-10T21:08:56.551Z,110.85
2019-02-10T21:11:30.017Z,113.37
2019-02-10T21:14:03.581Z,107.97
2019-02-10T21:16:37.130Z,103.40
2019-02-10T21:19:10.793Z,104.75
2019-02-10T21:21:44.718Z,117.25
2019-02-10T21:24:18.717Z,100.87
2019-02-10T21:26:52.519Z,105.75
2019-02-10T21:29:26.872Z,101.35
2019-02-10T21:32:01.765Z,99.17
2019-02-10T21:34:36.714Z,103.58
2019-02-10T21:37:10.488Z,92.88
2019-02-10T21:39:44.367Z,97.35
2019-02-10T21:42:18.025Z,102.82
2019-02-10T21:44:51.738Z,90.85
2019-02-10T21:47:26.137Z,98.60
2019-02-10T21:49:58.462Z,95.07
2019-02-10T21:52:30.600Z,92.50
2019-02-10T21:55:03.405Z,88.55
2019-02-10T21:57:35.774Z,90.70
2019-02-10T22:00:10.991Z,95.53
2019-02-10T22:02:43.336Z,91.02
2019-02-10T22:05:16.025Z,93.33
2019-02-10T22:07:48.366Z,97.08
2019-02-10T22:10:20.637Z,93.92
2019-02-10T22:12:52.816Z,90.83
2019-02-10T22:15:25.494Z,91.28
2019-02-10T22:17:58.048Z,99.70
2019-02-10T22:20:30.354Z,91.90
2019-02-10T22:23:02.879Z,91.92
2019-02-10T22:25:35.180Z,88.75
2019-02-10T22:28:07.482Z,90.55
2019-02-10T22:30:40.391Z,86.12
2019-02-10T22:33:12.922Z,90.38
2019-02-10T22:35:45.314Z,84.52
2019-02-10T22:38:17.848Z,90.92
2019-02-10T22:40:50.422Z,88.97
2019-02-10T22:43:22.889Z,85.80
2019-02-10T22:45:55.208Z,88.72
2019-02-10T22:48:27.463Z,86.17
2019-02-10T22:51:00.387Z,85.77
2019-02-10T22:53:33.133Z,86.75
2019-02-10T22:56:05.380Z,85.77
2019-02-10T22:58:37.677Z,81.87
2019-02-10T23:01:10.649Z,81.40
2019-02-10T23:03:43.347Z,85.20
2019-02-10T23:06:15.746Z,85.83
2019-02-10T23:08:48.328Z,75.65
2019-02-10T23:11:20.743Z,71.00
2019-02-10T23:13:54.185Z,75.50
2019-02-10T23:16:27.086Z,68.28
2019-02-10T23:18:59.433Z,69.17
2019-02-10T23:21:31.746Z,70.40
2019-02-10T23:24:04.260Z,66.05
2019-02-10T23:26:36.574Z,69.00
2019-02-10T23:29:08.843Z,65.67
2019-02-10T23:31:41.243Z,74.27
2019-02-10T23:34:13.633Z,63.02
2019-02-10T23:36:45.814Z,69.60
2019-02-10T23:39:18.157Z,64.90
2019-02-10T23:41:50.571Z,65.95
2019-02-10T23:44:23.272Z,67.42
2019-02-10T23:46:55.695Z,70.10
2019-02-10T23:49:28.122Z,62.45
2019-02-10T23:52:00.580Z,64.00
2019-02-10T23:54:32.828Z,68.12
2019-02-10T23:57:05.151Z,71.82
2019-02-10T23:59:37.867Z,59.67
