createdAt,value
2022-08-05T00:00:43.760Z,3.01
2022-08-05T00:05:51.670Z,3.01
2022-08-05T00:10:58.851Z,3.01
2022-08-05T00:16:07.198Z,3.01
2022-08-05T00:21:13.841Z,3.01
2022-08-05T00:26:21.031Z,3.01
2022-08-05T00:31:28.862Z,3.0
2022-08-05T00:36:37.005Z,3.01
2022-08-05T00:41:43.258Z,3.01
2022-08-05T00:46:51.101Z,3.0
2022-08-05T00:51:58.938Z,3.01
2022-08-05T00:57:06.647Z,3.01
2022-08-05T01:02:14.634Z,3.01
2022-08-05T01:07:22.413Z,3.01
2022-08-05T01:12:29.306Z,3.0
2022-08-05T01:17:37.575Z,3.01
2022-08-05T01:22:44.649Z,3.0
2022-08-05T01:27:52.092Z,3.01
2022-08-05T01:33:00.153Z,3.01
2022-08-05T01:38:08.830Z,3.01
2022-08-05T01:43:16.059Z,3.01
2022-08-05T01:48:22.614Z,3.0
2022-08-05T01:53:30.877Z,3.0
2022-08-05T01:58:37.675Z,3.01
2022-08-05T02:03:44.860Z,3.01
2022-08-05T02:08:52.026Z,3.01
2022-08-05T02:13:58.617Z,3.0
2022-08-05T02:19:06.042Z,3.01
2022-08-05T02:24:17.952Z,3.0
2022-08-05T02:29:26.484Z,3.0
2022-08-05T02:34:34.396Z,3.0
2022-08-05T02:39:43.289Z,3.0
2022-08-05T02:44:50.775Z,3.0
2022-08-05T02:49:58.675Z,3.0
2022-08-05T02:55:06.708Z,3.01
2022-08-05T03:00:15.067Z,3.0
2022-08-05T03:05:22.803Z,3.0
2022-08-05T03:10:29.976Z,3.01
2022-08-05T03:15:37.885Z,3.0
2022-08-05T03:20:45.528Z,2.99
2022-08-05T03:25:54.009Z,3.01
2022-08-05T03:31:02.437Z,3.0
2022-08-05T03:36:10.399Z,3.0
2022-08-05T03:41:19.130Z,2.99
2022-08-05T03:46:26.204Z,3.0
2022-08-05T03:51:34.010Z,3.0
2022-08-05T03:56:41.831Z,3.0
2022-08-05T04:01:48.996Z,3.0
2022-08-05T04:06:57.497Z,3.0
2022-08-05T04:12:06.339Z,3.0
2022-08-05T04:17:14.805Z,3.0
2022-08-05T04:22:21.749Z,3.01
2022-08-05T04:27:29.937Z,3.01
2022-08-05T04:32:37.660Z,3.01
2022-08-05T04:37:45.818Z,3.01
2022-08-05T04:42:53.815Z,3.01
2022-08-05T04:48:00.849Z,3.02
2022-08-05T04:53:09.875Z,3.02
2022-08-05T04:58:17.439Z,3.01
2022-08-05T05:03:25.414Z,3.01
2022-08-05T05:08:33.768Z,3.03
2022-08-05T05:13:40.700Z,3.02
2022-08-05T05:18:48.473Z,3.03
2022-08-05T05:23:55.731Z,3.03
2022-08-05T05:29:04.732Z,3.02
2022-08-05T05:34:12.265Z,3.02
2022-08-05T05:39:19.392Z,3.02
2022-08-05T05:44:27.293Z,3.02
2022-08-05T05:49:34.968Z,3.02
2022-08-05T05:54:43.285Z,3.02
2022-08-05T05:59:50.619Z,3.03
2022-08-05T06:04:57.818Z,3.02
2022-08-05T06:10:08.093Z,3.03
2022-08-05T06:15:15.447Z,3.02
2022-08-05T06:20:23.764Z,3.02
2022-08-05T06:25:31.122Z,3.03
2022-08-05T06:30:39.910Z,3.02
2022-08-05T06:35:47.415Z,3.03
2022-08-05T06:40:53.979Z,3.03
2022-08-05T06:46:01.794Z,3.02
2022-08-05T06:51:10.803Z,3.03
2022-08-05T06:56:18.894Z,3.03
2022-08-05T07:01:26.648Z,3.03
2022-08-05T07:06:34.568Z,3.02
2022-08-05T07:11:42.801Z,3.03
2022-08-05T07:16:50.528Z,3.04
2022-08-05T07:21:57.991Z,3.02
2022-08-05T07:27:07.336Z,3.04
2022-08-05T07:32:15.752Z,3.03
2022-08-05T07:37:23.350Z,3.03
2022-08-05T07:42:31.127Z,3.03
2022-08-05T07:47:39.617Z,3.03
2022-08-05T07:52:47.217Z,3.04
2022-08-05T07:58:00.370Z,3.03
2022-08-05T08:03:08.311Z,3.03
2022-08-05T08:08:16.540Z,3.03
2022-08-05T08:13:25.274Z,3.03
2022-08-05T08:18:31.943Z,3.03
2022-08-05T08:23:39.742Z,3.03
2022-08-05T08:28:47.916Z,3.03
2022-08-05T08:33:55.442Z,3.02
2022-08-05T08:39:03.899Z,3.04
2022-08-05T08:44:11.711Z,3.04
2022-08-05T08:49:20.423Z,3.03
2022-08-05T08:54:28.163Z,3.03
2022-08-05T08:59:35.919Z,3.03
2022-08-05T09:04:43.622Z,3.03
2022-08-05T09:09:50.310Z,3.03
2022-08-05T09:14:59.291Z,3.03
2022-08-05T09:20:07.370Z,3.03
2022-08-05T09:21:38.571Z,3.03
2022-08-05T09:26:44.958Z,3.03
2022-08-05T09:31:53.114Z,3.03
2022-08-05T09:37:01.218Z,3.04
2022-08-05T09:42:09.087Z,3.03
2022-08-05T09:47:16.057Z,3.04
2022-08-05T09:52:23.929Z,3.04
2022-08-05T09:57:30.625Z,3.03
2022-08-05T10:02:38.311Z,3.04
2022-08-05T10:07:45.717Z,3.03
2022-08-05T10:12:53.842Z,3.03
2022-08-05T10:18:02.338Z,3.04
2022-08-05T10:23:10.170Z,3.03
2022-08-05T10:28:17.944Z,3.03
2022-08-05T10:33:26.222Z,3.03
2022-08-05T10:38:33.176Z,3.03
2022-08-05T10:43:41.157Z,3.03
2022-08-05T10:48:49.431Z,3.03
2022-08-05T10:53:56.043Z,3.05
2022-08-05T10:59:04.410Z,3.03
2022-08-05T11:04:12.329Z,3.03
2022-08-05T11:09:18.804Z,3.04
2022-08-05T11:14:25.499Z,3.04
2022-08-05T11:19:33.503Z,3.04
2022-08-05T11:24:41.049Z,3.04
2022-08-05T11:29:50.301Z,3.03
2022-08-05T11:34:59.174Z,3.04
2022-08-05T11:40:06.085Z,3.04
2022-08-05T11:45:14.029Z,3.04
2022-08-05T11:50:22.631Z,3.04
2022-08-05T11:55:30.716Z,3.03
2022-08-05T12:00:39.222Z,3.04
2022-08-05T12:05:46.204Z,3.03
2022-08-05T12:10:54.173Z,3.03
2022-08-05T12:16:02.309Z,3.04
2022-08-05T12:21:10.929Z,3.04
2022-08-05T12:26:17.919Z,3.03
2022-08-05T12:31:26.024Z,3.03
2022-08-05T12:36:33.432Z,3.03
2022-08-05T12:41:40.699Z,3.04
2022-08-05T12:46:48.084Z,3.03
2022-08-05T12:51:55.357Z,3.04
2022-08-05T12:57:02.937Z,3.03
2022-08-05T13:02:10.644Z,3.03
2022-08-05T13:07:17.971Z,3.04
2022-08-05T13:12:25.035Z,3.04
2022-08-05T13:17:31.733Z,3.04
2022-08-05T13:22:39.966Z,3.04
2022-08-05T13:27:46.136Z,3.04
2022-08-05T13:32:53.973Z,3.04
2022-08-05T13:38:02.065Z,3.04
2022-08-05T13:43:09.012Z,3.05
2022-08-05T13:48:17.200Z,3.04
2022-08-05T13:53:25.205Z,3.04
2022-08-05T13:58:31.920Z,3.04
2022-08-05T14:03:40.145Z,3.04
2022-08-05T14:08:49.493Z,3.06
2022-08-05T14:13:57.745Z,3.04
2022-08-05T14:19:06.730Z,3.04
2022-08-05T14:24:13.726Z,3.03
2022-08-05T14:29:21.335Z,3.04
2022-08-05T14:34:28.689Z,3.04
2022-08-05T14:39:36.800Z,3.04
2022-08-05T14:44:43.730Z,3.04
2022-08-05T14:49:51.063Z,3.04
2022-08-05T14:54:58.906Z,3.04
2022-08-05T15:00:06.682Z,3.04
2022-08-05T15:05:13.225Z,3.04
2022-08-05T15:10:21.019Z,3.04
2022-08-05T15:15:28.271Z,3.04
2022-08-05T15:20:36.125Z,3.04
2022-08-05T15:25:43.901Z,3.04
2022-08-05T15:30:50.457Z,3.05
2022-08-05T15:35:57.185Z,3.04
2022-08-05T15:41:04.845Z,3.05
2022-08-05T15:46:12.690Z,3.04
2022-08-05T15:51:18.595Z,3.04
2022-08-05T15:56:24.543Z,3.05
2022-08-05T16:01:32.087Z,3.03
2022-08-05T16:06:39.102Z,3.04
2022-08-05T16:11:46.775Z,3.04
2022-08-05T16:16:54.430Z,3.05
2022-08-05T16:22:02.719Z,3.04
2022-08-05T16:27:11.340Z,3.04
2022-08-05T16:32:18.094Z,3.04
2022-08-05T16:37:25.526Z,3.03
2022-08-05T16:42:33.443Z,3.04
2022-08-05T16:47:41.119Z,3.04
2022-08-05T16:52:47.839Z,3.04
2022-08-05T16:57:55.288Z,3.03
2022-08-05T17:03:02.791Z,3.04
2022-08-05T17:08:09.932Z,3.04
2022-08-05T17:13:17.029Z,3.04
2022-08-05T17:18:23.989Z,3.04
2022-08-05T17:23:31.644Z,3.04
2022-08-05T17:28:38.634Z,3.04
2022-08-05T17:33:46.394Z,3.04
2022-08-05T17:38:53.601Z,3.04
2022-08-05T17:44:00.853Z,3.05
2022-08-05T17:49:08.054Z,3.03
2022-08-05T17:54:15.891Z,3.04
2022-08-05T17:59:23.737Z,3.04
2022-08-05T18:04:30.936Z,3.04
2022-08-05T18:09:38.187Z,3.03
2022-08-05T18:15:23.801Z,3.03
2022-08-05T18:20:32.194Z,3.04
2022-08-05T18:25:40.569Z,3.05
2022-08-05T18:30:49.034Z,3.03
2022-08-05T18:35:56.600Z,3.03
2022-08-05T18:41:04.879Z,3.04
2022-08-05T18:46:19.091Z,3.03
2022-08-05T18:51:27.102Z,3.03
2022-08-05T18:56:35.351Z,3.03
2022-08-05T19:01:43.282Z,3.04
2022-08-05T19:06:51.497Z,3.04
2022-08-05T19:11:58.937Z,3.04
2022-08-05T19:17:06.754Z,3.04
2022-08-05T19:22:15.071Z,3.04
2022-08-05T19:27:22.506Z,3.04
2022-08-05T19:32:30.323Z,3.04
2022-08-05T19:37:38.328Z,3.03
2022-08-05T19:42:46.647Z,3.03
2022-08-05T19:56:24.694Z,3.04
2022-08-05T20:01:32.808Z,3.04
2022-08-05T20:06:39.622Z,3.03
2022-08-05T20:11:47.285Z,3.03
2022-08-05T20:16:54.647Z,3.03
2022-08-05T20:22:01.984Z,3.03
2022-08-05T20:27:09.635Z,3.03
2022-08-05T20:32:17.499Z,3.04
2022-08-05T20:37:25.538Z,3.03
2022-08-05T20:42:33.747Z,3.03
2022-08-05T20:47:42.730Z,3.04
2022-08-05T20:52:56.501Z,3.03
2022-08-05T20:58:04.438Z,3.03
2022-08-05T21:03:12.224Z,3.04
2022-08-05T21:08:19.423Z,3.03
2022-08-05T21:13:26.687Z,3.03
2022-08-05T21:18:35.604Z,3.03
2022-08-05T21:23:44.087Z,3.04
2022-08-05T21:28:51.416Z,3.04
2022-08-05T21:33:58.619Z,3.03
2022-08-05T21:39:08.063Z,3.04
2022-08-05T21:44:16.557Z,3.04
2022-08-05T21:49:24.091Z,3.03
2022-08-05T21:54:31.477Z,3.03
2022-08-05T21:59:38.217Z,3.03
2022-08-05T22:04:45.126Z,3.03
2022-08-05T22:09:51.834Z,3.03
2022-08-05T22:14:59.920Z,3.03
2022-08-05T22:20:07.292Z,3.04
2022-08-05T22:25:15.609Z,3.03
2022-08-05T22:30:21.694Z,3.03
2022-08-05T22:35:29.527Z,3.03
2022-08-05T22:40:37.270Z,3.04
2022-08-05T22:45:45.888Z,3.05
2022-08-05T22:50:54.868Z,3.03
2022-08-05T22:56:01.747Z,3.04
2022-08-05T23:01:08.721Z,3.03
2022-08-05T23:06:16.538Z,3.03
2022-08-05T23:11:24.563Z,3.04
2022-08-05T23:16:32.240Z,3.04
2022-08-05T23:21:38.999Z,3.02
2022-08-05T23:26:46.903Z,3.03
2022-08-05T23:31:53.211Z,3.03
2022-08-05T23:37:01.138Z,3.03
2022-08-05T23:42:09.359Z,3.03
2022-08-05T23:47:16.425Z,3.03
2022-08-05T23:52:22.953Z,3.03
2022-08-05T23:57:31.394Z,3.03
