createdAt,value
2018-12-16T00:00:58.004Z,0.00
2018-12-16T00:01:58.328Z,0.00
2018-12-16T00:02:57.923Z,0.00
2018-12-16T00:03:57.859Z,0.00
2018-12-16T00:04:57.827Z,0.00
2018-12-16T00:05:57.799Z,0.00
2018-12-16T00:06:57.910Z,0.00
2018-12-16T00:07:57.905Z,0.00
2018-12-16T00:08:57.726Z,0.00
2018-12-16T00:09:57.721Z,0.00
2018-12-16T00:10:57.660Z,0.00
2018-12-16T00:11:57.623Z,0.00
2018-12-16T00:12:57.798Z,0.00
2018-12-16T00:13:57.583Z,0.00
2018-12-16T00:14:57.786Z,0.00
2018-12-16T00:15:57.499Z,0.00
2018-12-16T00:16:57.463Z,0.00
2018-12-16T00:17:57.659Z,0.00
2018-12-16T00:18:57.545Z,0.00
2018-12-16T00:19:57.379Z,0.00
2018-12-16T00:20:57.343Z,0.00
2018-12-16T00:21:58.240Z,0.00
2018-12-16T00:22:57.542Z,0.00
2018-12-16T00:23:57.223Z,0.00
2018-12-16T00:24:57.576Z,0.00
2018-12-16T00:25:57.164Z,0.00
2018-12-16T00:26:57.139Z,0.00
2018-12-16T00:27:57.101Z,0.00
2018-12-16T00:28:57.098Z,0.00
2018-12-16T00:29:57.072Z,0.00
2018-12-16T00:30:57.025Z,0.00
2018-12-16T00:31:57.005Z,0.00
2018-12-16T00:32:56.952Z,0.00
2018-12-16T00:33:56.923Z,0.00
2018-12-16T00:34:57.119Z,0.00
2018-12-16T00:35:56.846Z,0.00
2018-12-16T00:36:56.813Z,0.00
2018-12-16T00:37:56.780Z,0.00
2018-12-16T00:38:56.857Z,0.00
2018-12-16T00:40:56.753Z,0.00
2018-12-16T00:41:56.685Z,0.00
2018-12-16T00:42:56.704Z,0.00
2018-12-16T00:43:56.585Z,0.00
2018-12-16T00:44:56.562Z,0.00
2018-12-16T00:45:56.538Z,0.00
2018-12-16T00:46:56.512Z,0.00
2018-12-16T00:47:56.460Z,0.00
2018-12-16T00:48:56.460Z,0.00
2018-12-16T00:49:56.445Z,0.00
2018-12-16T00:50:56.387Z,0.00
2018-12-16T00:51:56.470Z,0.00
2018-12-16T00:52:56.430Z,0.00
2018-12-16T00:53:56.296Z,0.00
2018-12-16T00:54:56.333Z,0.00
2018-12-16T00:55:56.254Z,0.00
2018-12-16T00:56:56.195Z,0.00
2018-12-16T00:57:56.176Z,0.00
2018-12-16T00:58:56.104Z,0.00
2018-12-16T00:59:56.078Z,0.00
2018-12-16T01:00:56.097Z,0.00
2018-12-16T01:01:56.210Z,0.00
2018-12-16T01:02:55.981Z,0.00
2018-12-16T01:03:55.993Z,0.00
2018-12-16T01:04:55.926Z,0.00
2018-12-16T01:05:55.888Z,0.00
2018-12-16T01:06:56.062Z,0.00
2018-12-16T01:07:55.827Z,0.00
2018-12-16T01:08:55.828Z,0.00
2018-12-16T01:09:55.753Z,0.00
2018-12-16T01:10:55.749Z,0.00
2018-12-16T01:11:55.770Z,0.00
2018-12-16T01:12:55.700Z,0.00
2018-12-16T01:13:55.649Z,0.00
2018-12-16T01:14:55.657Z,0.00
2018-12-16T01:15:55.592Z,0.00
2018-12-16T01:16:55.533Z,0.00
2018-12-16T01:17:55.913Z,0.00
2018-12-16T01:18:55.463Z,0.00
2018-12-16T01:19:55.425Z,0.00
2018-12-16T01:20:55.447Z,0.00
2018-12-16T01:21:55.388Z,0.00
2018-12-16T01:22:55.334Z,0.00
2018-12-16T01:23:55.457Z,0.00
2018-12-16T01:24:55.274Z,0.00
2018-12-16T01:25:55.268Z,0.00
2018-12-16T01:26:55.207Z,0.00
2018-12-16T01:27:55.146Z,0.00
2018-12-16T01:29:55.094Z,0.00
2018-12-16T01:30:55.299Z,0.00
2018-12-16T01:31:55.050Z,0.00
2018-12-16T01:32:55.015Z,0.00
2018-12-16T01:33:54.970Z,0.00
2018-12-16T01:35:54.929Z,0.00
2018-12-16T01:36:54.876Z,0.00
2018-12-16T01:37:54.879Z,0.00
2018-12-16T01:38:54.852Z,0.00
2018-12-16T01:39:54.799Z,0.00
2018-12-16T01:40:54.753Z,0.00
2018-12-16T01:41:54.697Z,0.00
2018-12-16T01:42:54.681Z,0.00
2018-12-16T01:43:54.653Z,0.00
2018-12-16T01:44:54.733Z,0.00
2018-12-16T01:45:54.592Z,0.00
2018-12-16T01:46:54.539Z,0.00
2018-12-16T01:47:54.532Z,0.00
2018-12-16T01:48:54.503Z,0.00
2018-12-16T01:51:54.388Z,0.00
2018-12-16T01:52:54.340Z,0.00
2018-12-16T01:53:54.338Z,0.00
2018-12-16T01:54:54.300Z,0.00
2018-12-16T01:55:54.261Z,0.00
2018-12-16T01:56:54.236Z,0.00
2018-12-16T01:57:54.200Z,0.00
2018-12-16T01:58:54.158Z,0.00
2018-12-16T01:59:54.132Z,0.00
2018-12-16T02:00:54.093Z,0.00
2018-12-16T02:01:54.063Z,0.00
2018-12-16T02:02:54.034Z,0.00
2018-12-16T02:03:53.990Z,0.00
2018-12-16T02:04:53.992Z,0.00
2018-12-16T02:05:53.936Z,0.00
2018-12-16T02:06:53.895Z,0.00
2018-12-16T02:07:53.865Z,0.00
2018-12-16T02:08:53.836Z,0.00
2018-12-16T02:09:53.801Z,0.00
2018-12-16T02:10:53.786Z,0.00
2018-12-16T02:11:53.735Z,0.00
2018-12-16T02:12:53.707Z,0.00
2018-12-16T02:13:53.668Z,0.00
2018-12-16T02:14:53.643Z,0.00
2018-12-16T02:15:53.608Z,0.00
2018-12-16T02:16:53.581Z,0.00
2018-12-16T02:17:53.546Z,0.00
2018-12-16T02:18:53.553Z,0.00
2018-12-16T02:19:53.464Z,0.00
2018-12-16T02:20:53.666Z,0.00
2018-12-16T02:21:53.417Z,0.00
2018-12-16T02:22:56.822Z,0.00
2018-12-16T02:23:53.354Z,0.00
2018-12-16T02:24:53.390Z,0.00
2018-12-16T02:25:53.279Z,0.00
2018-12-16T02:26:53.252Z,0.00
2018-12-16T02:27:53.210Z,0.00
2018-12-16T02:28:53.189Z,0.00
2018-12-16T02:29:53.153Z,0.00
2018-12-16T02:30:53.115Z,0.00
2018-12-16T02:31:53.092Z,0.00
2018-12-16T02:32:53.055Z,0.00
2018-12-16T02:33:53.022Z,0.00
2018-12-16T02:34:53.000Z,0.00
2018-12-16T02:35:52.969Z,0.00
2018-12-16T02:36:52.928Z,0.00
2018-12-16T02:37:52.904Z,0.00
2018-12-16T02:38:52.857Z,0.00
2018-12-16T02:39:52.819Z,0.00
2018-12-16T02:40:52.802Z,0.00
2018-12-16T02:42:52.713Z,0.00
2018-12-16T02:43:52.683Z,0.00
2018-12-16T02:44:52.669Z,0.00
2018-12-16T02:45:52.668Z,0.00
2018-12-16T02:46:52.584Z,0.00
2018-12-16T02:47:52.574Z,0.00
2018-12-16T02:48:52.544Z,0.00
2018-12-16T02:49:52.500Z,0.00
2018-12-16T02:50:52.482Z,0.00
2018-12-16T02:51:52.929Z,0.00
2018-12-16T02:52:52.408Z,0.00
2018-12-16T02:53:52.385Z,0.00
2018-12-16T02:54:52.339Z,0.00
2018-12-16T02:55:52.287Z,0.00
2018-12-16T02:56:52.273Z,0.00
2018-12-16T02:57:52.388Z,0.00
2018-12-16T02:58:52.225Z,0.00
2018-12-16T02:59:52.179Z,0.00
2018-12-16T03:00:52.141Z,0.00
2018-12-16T03:01:52.120Z,0.00
2018-12-16T03:02:52.125Z,0.00
2018-12-16T03:03:52.031Z,0.00
2018-12-16T03:04:52.011Z,0.00
2018-12-16T03:05:51.965Z,0.00
2018-12-16T03:06:51.964Z,0.00
2018-12-16T03:07:51.937Z,0.00
2018-12-16T03:08:51.889Z,0.00
2018-12-16T03:09:51.847Z,0.00
2018-12-16T03:10:51.805Z,0.00
2018-12-16T03:11:51.772Z,0.00
2018-12-16T03:12:51.751Z,0.00
2018-12-16T03:13:51.719Z,0.00
2018-12-16T03:14:51.687Z,0.00
2018-12-16T03:15:51.656Z,0.00
2018-12-16T03:16:51.666Z,0.00
2018-12-16T03:17:51.597Z,0.00
2018-12-16T03:18:51.764Z,0.00
2018-12-16T03:19:51.514Z,0.00
2018-12-16T03:20:51.515Z,0.00
2018-12-16T03:21:51.467Z,0.00
2018-12-16T03:22:51.436Z,0.00
2018-12-16T03:23:51.384Z,0.00
2018-12-16T03:24:51.702Z,0.00
2018-12-16T03:25:51.321Z,0.00
2018-12-16T03:26:51.310Z,0.00
2018-12-16T03:27:51.261Z,0.00
2018-12-16T03:28:51.219Z,0.00
2018-12-16T03:29:51.196Z,0.00
2018-12-16T03:30:51.374Z,0.00
2018-12-16T03:31:51.121Z,0.00
2018-12-16T03:32:51.111Z,0.00
2018-12-16T03:33:51.072Z,0.00
2018-12-16T03:34:51.024Z,0.00
2018-12-16T03:35:51.549Z,0.00
2018-12-16T03:36:50.950Z,0.00
2018-12-16T03:37:50.938Z,0.00
2018-12-16T03:38:50.900Z,0.00
2018-12-16T03:39:50.874Z,0.00
2018-12-16T03:40:50.821Z,0.00
2018-12-16T03:41:50.791Z,0.00
2018-12-16T03:42:50.774Z,0.00
2018-12-16T03:43:50.736Z,0.00
2018-12-16T03:44:50.692Z,0.00
2018-12-16T03:45:50.666Z,0.00
2018-12-16T03:47:50.625Z,0.00
2018-12-16T03:48:50.570Z,0.00
2018-12-16T03:49:50.534Z,0.00
2018-12-16T03:50:50.491Z,0.00
2018-12-16T03:51:50.625Z,0.00
2018-12-16T03:52:50.428Z,0.00
2018-12-16T03:53:50.421Z,0.00
2018-12-16T03:54:50.477Z,0.00
2018-12-16T03:55:50.350Z,0.00
2018-12-16T03:56:50.461Z,0.00
2018-12-16T03:57:50.257Z,0.00
2018-12-16T03:58:50.234Z,0.00
2018-12-16T03:59:50.213Z,0.00
2018-12-16T04:00:50.166Z,0.00
2018-12-16T04:01:50.149Z,0.00
2018-12-16T04:02:50.109Z,0.00
2018-12-16T04:03:50.189Z,0.00
2018-12-16T04:04:50.051Z,0.00
2018-12-16T04:05:50.010Z,0.00
2018-12-16T04:06:49.992Z,0.00
2018-12-16T04:07:49.944Z,0.00
2018-12-16T04:08:49.916Z,0.00
2018-12-16T04:09:49.880Z,0.00
2018-12-16T04:10:49.848Z,0.00
2018-12-16T04:11:49.825Z,0.00
2018-12-16T04:12:49.799Z,0.00
2018-12-16T04:13:49.762Z,0.00
2018-12-16T04:14:49.721Z,0.00
2018-12-16T04:15:49.683Z,0.00
2018-12-16T04:16:49.649Z,0.00
2018-12-16T04:17:49.617Z,0.00
2018-12-16T04:18:49.574Z,0.00
2018-12-16T04:19:49.557Z,0.00
2018-12-16T04:20:49.561Z,0.00
2018-12-16T04:21:49.493Z,0.00
2018-12-16T04:22:49.899Z,0.00
2018-12-16T04:23:49.431Z,0.00
2018-12-16T04:24:49.385Z,0.00
2018-12-16T04:25:49.374Z,0.00
2018-12-16T04:26:49.315Z,0.00
2018-12-16T04:27:49.300Z,0.00
2018-12-16T04:28:49.269Z,0.00
2018-12-16T04:29:49.232Z,0.00
2018-12-16T04:30:49.222Z,0.00
2018-12-16T04:31:49.168Z,0.00
2018-12-16T04:32:49.120Z,0.00
2018-12-16T04:33:49.100Z,0.00
2018-12-16T04:34:49.044Z,0.00
2018-12-16T04:35:49.025Z,0.00
2018-12-16T04:36:49.000Z,0.00
2018-12-16T04:37:48.965Z,0.00
2018-12-16T04:38:48.978Z,0.00
2018-12-16T04:39:48.900Z,0.00
2018-12-16T04:40:48.885Z,0.00
2018-12-16T04:41:48.829Z,0.00
2018-12-16T04:42:48.797Z,0.00
2018-12-16T04:43:48.753Z,0.00
2018-12-16T04:44:48.740Z,0.00
2018-12-16T04:45:48.691Z,0.00
2018-12-16T04:46:48.664Z,0.00
2018-12-16T04:47:48.623Z,0.00
2018-12-16T04:48:48.603Z,0.00
2018-12-16T04:49:48.563Z,0.00
2018-12-16T04:50:48.537Z,0.00
2018-12-16T04:51:48.507Z,0.00
2018-12-16T04:52:48.474Z,0.00
2018-12-16T04:53:48.446Z,0.00
2018-12-16T04:54:48.409Z,0.00
2018-12-16T04:55:48.359Z,0.00
2018-12-16T04:56:48.346Z,0.00
2018-12-16T04:57:48.290Z,0.00
2018-12-16T04:58:48.263Z,0.00
2018-12-16T04:59:48.246Z,0.00
2018-12-16T05:00:48.203Z,0.00
2018-12-16T05:01:48.168Z,0.00
2018-12-16T05:02:48.160Z,0.00
2018-12-16T05:03:48.108Z,0.00
2018-12-16T05:04:48.084Z,0.00
2018-12-16T05:05:48.055Z,0.00
2018-12-16T05:06:47.996Z,0.00
2018-12-16T05:07:47.972Z,0.00
2018-12-16T05:08:47.936Z,0.00
2018-12-16T05:09:47.913Z,0.00
2018-12-16T05:11:47.855Z,0.00
2018-12-16T05:12:47.817Z,0.00
2018-12-16T05:13:47.765Z,0.00
2018-12-16T05:14:48.042Z,0.00
2018-12-16T05:15:47.711Z,0.00
2018-12-16T05:16:47.676Z,0.00
2018-12-16T05:17:47.651Z,0.00
2018-12-16T05:18:47.622Z,0.00
2018-12-16T05:19:47.612Z,0.00
2018-12-16T05:20:48.043Z,0.00
2018-12-16T05:21:47.507Z,0.00
2018-12-16T05:22:47.474Z,0.00
2018-12-16T05:23:47.469Z,0.00
2018-12-16T05:24:47.417Z,0.00
2018-12-16T05:25:47.387Z,0.00
2018-12-16T05:26:47.545Z,0.00
2018-12-16T05:27:47.327Z,0.00
2018-12-16T05:28:47.295Z,0.00
2018-12-16T05:29:47.250Z,0.00
2018-12-16T05:30:47.238Z,0.00
2018-12-16T05:31:47.178Z,0.00
2018-12-16T05:32:47.159Z,0.00
2018-12-16T05:33:47.112Z,0.00
2018-12-16T05:34:47.099Z,0.00
2018-12-16T05:35:47.063Z,0.00
2018-12-16T05:36:47.026Z,0.00
2018-12-16T05:37:46.984Z,0.00
2018-12-16T05:38:46.946Z,0.00
2018-12-16T05:39:46.920Z,0.00
2018-12-16T05:40:46.893Z,0.00
2018-12-16T05:41:46.847Z,0.00
2018-12-16T05:42:46.817Z,0.00
2018-12-16T05:43:46.783Z,0.00
2018-12-16T05:44:46.754Z,0.00
2018-12-16T05:45:48.084Z,0.00
2018-12-16T05:46:46.882Z,0.00
2018-12-16T05:47:46.658Z,0.00
2018-12-16T05:48:46.618Z,0.00
2018-12-16T05:49:46.592Z,0.00
2018-12-16T05:50:46.560Z,0.00
2018-12-16T05:51:46.532Z,0.00
2018-12-16T05:52:46.500Z,0.00
2018-12-16T05:53:48.709Z,0.00
2018-12-16T05:54:46.479Z,0.00
2018-12-16T05:55:46.405Z,0.00
2018-12-16T05:56:46.510Z,0.00
2018-12-16T05:57:46.321Z,0.00
2018-12-16T05:58:46.285Z,0.00
2018-12-16T05:59:46.254Z,0.00
2018-12-16T06:00:46.226Z,0.00
2018-12-16T06:01:46.180Z,0.00
2018-12-16T06:02:46.168Z,0.00
2018-12-16T06:03:46.128Z,0.00
2018-12-16T06:04:46.104Z,0.00
2018-12-16T06:05:46.061Z,0.00
2018-12-16T06:06:46.058Z,0.00
2018-12-16T06:07:46.003Z,0.00
2018-12-16T06:08:45.995Z,0.00
2018-12-16T06:09:45.925Z,0.00
2018-12-16T06:10:45.907Z,0.00
2018-12-16T06:11:45.869Z,0.00
2018-12-16T06:12:45.824Z,0.00
2018-12-16T06:13:45.802Z,0.00
2018-12-16T06:14:45.772Z,0.00
2018-12-16T06:15:45.729Z,0.00
2018-12-16T06:16:45.696Z,0.00
2018-12-16T06:17:45.663Z,0.00
2018-12-16T06:18:45.638Z,0.00
2018-12-16T06:19:45.604Z,0.00
2018-12-16T06:20:45.575Z,0.00
2018-12-16T06:21:45.526Z,0.00
2018-12-16T06:22:45.506Z,0.00
2018-12-16T06:23:45.456Z,0.00
2018-12-16T06:24:45.458Z,0.00
2018-12-16T06:25:45.415Z,0.00
2018-12-16T06:26:45.588Z,0.00
2018-12-16T06:27:45.325Z,0.00
2018-12-16T06:28:45.309Z,0.00
2018-12-16T06:29:45.256Z,0.00
2018-12-16T06:30:45.228Z,0.00
2018-12-16T06:31:45.349Z,0.00
2018-12-16T06:32:45.174Z,0.00
2018-12-16T06:33:45.133Z,0.00
2018-12-16T06:34:45.113Z,0.00
2018-12-16T06:35:45.056Z,0.00
2018-12-16T06:36:45.036Z,0.00
2018-12-16T06:37:45.007Z,0.00
2018-12-16T06:38:44.981Z,0.00
2018-12-16T06:39:44.949Z,0.00
2018-12-16T06:40:44.900Z,0.00
2018-12-16T06:41:45.320Z,0.00
2018-12-16T06:42:44.852Z,0.00
2018-12-16T06:43:44.816Z,0.00
2018-12-16T06:44:44.768Z,0.00
2018-12-16T06:45:44.735Z,0.00
2018-12-16T06:46:44.862Z,0.00
2018-12-16T06:47:44.675Z,0.00
2018-12-16T06:48:44.633Z,0.00
2018-12-16T06:49:44.610Z,0.00
2018-12-16T06:50:44.578Z,0.00
2018-12-16T06:51:44.704Z,0.00
2018-12-16T06:52:44.497Z,0.00
2018-12-16T06:53:44.499Z,0.00
2018-12-16T06:54:44.440Z,0.00
2018-12-16T06:55:44.395Z,0.00
2018-12-16T06:56:44.372Z,0.00
2018-12-16T06:57:44.651Z,0.00
2018-12-16T06:58:44.307Z,0.00
2018-12-16T06:59:44.271Z,0.00
2018-12-16T07:00:44.246Z,0.00
2018-12-16T07:01:44.200Z,0.00
2018-12-16T07:02:44.158Z,0.00
2018-12-16T07:03:44.130Z,0.00
2018-12-16T07:04:44.101Z,0.00
2018-12-16T07:05:44.067Z,0.00
2018-12-16T07:06:44.048Z,0.00
2018-12-16T07:07:43.996Z,0.00
2018-12-16T07:08:43.992Z,0.00
2018-12-16T07:09:43.946Z,0.00
2018-12-16T07:10:43.910Z,0.00
2018-12-16T07:11:43.870Z,0.00
2018-12-16T07:12:43.842Z,0.00
2018-12-16T07:13:43.815Z,0.00
2018-12-16T07:14:43.782Z,0.00
2018-12-16T07:15:43.744Z,0.00
2018-12-16T07:16:43.708Z,0.00
2018-12-16T07:17:43.666Z,0.00
2018-12-16T07:18:43.679Z,0.00
2018-12-16T07:19:43.596Z,0.00
2018-12-16T07:20:43.573Z,0.00
2018-12-16T07:21:43.558Z,0.00
2018-12-16T07:22:43.500Z,0.00
2018-12-16T07:23:43.467Z,0.00
2018-12-16T07:24:43.474Z,0.00
2018-12-16T07:25:43.429Z,0.00
2018-12-16T07:26:43.371Z,0.00
2018-12-16T07:27:43.341Z,0.00
2018-12-16T07:28:43.306Z,0.00
2018-12-16T07:29:43.537Z,0.00
2018-12-16T07:30:43.263Z,0.00
2018-12-16T07:31:43.233Z,0.00
2018-12-16T07:32:43.185Z,0.00
2018-12-16T07:33:44.528Z,0.00
2018-12-16T07:34:43.119Z,0.00
2018-12-16T07:35:43.093Z,0.00
2018-12-16T07:36:43.056Z,0.00
2018-12-16T07:37:43.034Z,0.00
2018-12-16T07:38:42.977Z,0.00
2018-12-16T07:39:42.934Z,0.00
2018-12-16T07:40:42.931Z,0.00
2018-12-16T07:41:42.894Z,0.00
2018-12-16T07:42:42.826Z,0.00
2018-12-16T07:43:42.812Z,0.00
2018-12-16T07:44:42.800Z,0.00
2018-12-16T07:45:42.734Z,0.00
2018-12-16T07:46:42.704Z,0.00
2018-12-16T07:47:42.699Z,0.00
2018-12-16T07:48:42.656Z,0.00
2018-12-16T07:49:42.641Z,0.00
2018-12-16T07:50:42.615Z,0.00
2018-12-16T07:51:42.546Z,0.00
2018-12-16T07:52:42.504Z,0.00
2018-12-16T07:53:42.490Z,0.00
2018-12-16T07:54:42.450Z,0.00
2018-12-16T07:55:42.415Z,0.00
2018-12-16T07:56:42.393Z,0.00
2018-12-16T07:57:42.373Z,0.00
2018-12-16T07:58:42.304Z,0.00
2018-12-16T07:59:42.286Z,0.00
2018-12-16T08:00:42.251Z,0.00
2018-12-16T08:01:42.234Z,0.00
2018-12-16T08:02:42.186Z,0.00
2018-12-16T08:03:42.151Z,0.00
2018-12-16T08:04:42.127Z,0.00
2018-12-16T08:05:42.084Z,0.00
2018-12-16T08:06:42.051Z,0.00
2018-12-16T08:07:42.000Z,0.00
2018-12-16T08:08:41.981Z,0.00
2018-12-16T08:09:41.939Z,0.00
2018-12-16T08:10:41.905Z,0.00
2018-12-16T08:11:41.866Z,0.00
2018-12-16T08:12:41.839Z,0.00
2018-12-16T08:13:41.817Z,0.00
2018-12-16T08:14:41.778Z,0.00
2018-12-16T08:15:41.756Z,0.00
2018-12-16T08:16:41.707Z,0.00
2018-12-16T08:17:41.959Z,0.00
2018-12-16T08:18:41.736Z,0.00
2018-12-16T08:19:41.627Z,0.00
2018-12-16T08:20:41.573Z,0.00
2018-12-16T08:21:41.542Z,0.00
2018-12-16T08:22:41.510Z,0.00
2018-12-16T08:23:41.631Z,0.00
2018-12-16T08:24:41.432Z,0.00
2018-12-16T08:25:41.407Z,0.00
2018-12-16T08:26:41.374Z,0.00
2018-12-16T08:27:41.343Z,0.00
2018-12-16T08:28:41.298Z,0.00
2018-12-16T08:29:41.258Z,0.00
2018-12-16T08:30:41.231Z,0.00
2018-12-16T08:31:41.205Z,0.00
2018-12-16T08:32:41.197Z,0.00
2018-12-16T08:33:41.131Z,0.00
2018-12-16T08:34:41.109Z,0.00
2018-12-16T08:35:41.080Z,0.00
2018-12-16T08:36:41.042Z,0.00
2018-12-16T08:37:40.989Z,0.00
2018-12-16T08:38:41.275Z,5.63
2018-12-16T08:39:42.499Z,5.63
2018-12-16T08:40:40.895Z,5.63
2018-12-16T08:41:40.858Z,5.63
2018-12-16T08:42:40.841Z,5.63
2018-12-16T08:43:40.958Z,5.63
2018-12-16T08:44:40.770Z,5.63
2018-12-16T08:45:40.736Z,5.63
2018-12-16T08:46:40.722Z,5.63
2018-12-16T08:47:40.674Z,11.25
2018-12-16T08:48:41.075Z,11.25
2018-12-16T08:49:40.623Z,11.25
2018-12-16T08:50:40.552Z,11.25
2018-12-16T08:51:40.522Z,11.25
2018-12-16T08:52:40.515Z,16.88
2018-12-16T08:53:40.464Z,22.50
2018-12-16T08:54:40.423Z,22.50
2018-12-16T08:55:40.394Z,22.50
2018-12-16T08:56:40.435Z,22.50
2018-12-16T08:57:40.353Z,22.50
2018-12-16T08:58:40.293Z,28.13
2018-12-16T08:59:40.256Z,28.13
2018-12-16T09:00:40.249Z,28.13
2018-12-16T09:01:40.203Z,28.13
2018-12-16T09:02:40.156Z,33.75
2018-12-16T09:03:40.146Z,33.75
2018-12-16T09:04:40.103Z,33.75
2018-12-16T09:05:40.171Z,33.75
2018-12-16T09:06:40.026Z,33.75
2018-12-16T09:07:39.998Z,33.75
2018-12-16T09:08:39.973Z,39.38
2018-12-16T09:09:39.935Z,39.38
2018-12-16T09:10:39.891Z,39.38
2018-12-16T09:11:39.926Z,39.38
2018-12-16T09:12:39.819Z,39.38
2018-12-16T09:13:39.785Z,39.38
2018-12-16T09:14:39.758Z,39.38
2018-12-16T09:15:40.049Z,45.00
2018-12-16T09:16:39.687Z,45.00
2018-12-16T09:17:39.661Z,45.00
2018-12-16T09:18:39.655Z,45.00
2018-12-16T09:19:39.585Z,45.00
2018-12-16T09:20:39.549Z,45.00
2018-12-16T09:21:39.732Z,50.63
2018-12-16T09:22:39.487Z,50.63
2018-12-16T09:23:39.458Z,50.63
2018-12-16T09:24:39.435Z,50.63
2018-12-16T09:25:39.403Z,50.63
2018-12-16T09:26:39.563Z,50.63
2018-12-16T09:27:39.314Z,56.25
2018-12-16T09:28:39.288Z,56.25
2018-12-16T09:29:39.256Z,56.25
2018-12-16T09:30:39.430Z,56.25
2018-12-16T09:31:39.194Z,56.25
2018-12-16T09:32:39.156Z,56.25
2018-12-16T09:33:39.131Z,61.88
2018-12-16T09:34:39.087Z,61.88
2018-12-16T09:35:39.253Z,61.88
2018-12-16T09:36:39.111Z,61.88
2018-12-16T09:37:38.983Z,61.88
2018-12-16T09:38:38.946Z,61.88
2018-12-16T09:39:38.918Z,67.50
2018-12-16T09:40:39.048Z,67.50
2018-12-16T09:41:38.873Z,67.50
2018-12-16T09:42:38.814Z,67.50
2018-12-16T09:43:38.780Z,67.50
2018-12-16T09:44:38.759Z,67.50
2018-12-16T09:45:38.721Z,73.13
2018-12-16T09:46:38.706Z,73.13
2018-12-16T09:47:38.665Z,73.13
2018-12-16T09:48:38.643Z,73.13
2018-12-16T09:49:38.591Z,78.75
2018-12-16T09:50:38.557Z,78.75
2018-12-16T09:51:38.513Z,84.38
2018-12-16T09:52:38.504Z,56.25
2018-12-16T09:53:38.552Z,84.38
2018-12-16T09:54:43.986Z,95.63
2018-12-16T09:55:38.389Z,95.63
2018-12-16T09:56:38.367Z,95.63
2018-12-16T09:57:38.318Z,95.63
2018-12-16T09:58:38.302Z,90.00
2018-12-16T09:59:38.261Z,90.00
2018-12-16T10:00:38.235Z,90.00
2018-12-16T10:01:38.207Z,90.00
2018-12-16T10:02:38.191Z,90.00
2018-12-16T10:03:38.143Z,90.00
2018-12-16T10:04:38.087Z,90.00
2018-12-16T10:05:38.064Z,95.63
2018-12-16T10:06:38.022Z,95.63
2018-12-16T10:07:38.070Z,95.63
2018-12-16T10:08:37.964Z,95.63
2018-12-16T10:09:37.933Z,95.63
2018-12-16T10:10:37.890Z,95.63
2018-12-16T10:11:37.855Z,95.63
2018-12-16T10:12:37.832Z,95.63
2018-12-16T10:13:37.803Z,95.63
2018-12-16T10:14:37.770Z,95.63
2018-12-16T10:15:37.748Z,95.63
2018-12-16T10:16:37.700Z,95.63
2018-12-16T10:17:37.668Z,95.63
2018-12-16T10:18:37.816Z,101.25
2018-12-16T10:19:37.603Z,101.25
2018-12-16T10:20:37.572Z,101.25
2018-12-16T10:21:37.545Z,101.25
2018-12-16T10:22:37.500Z,101.25
2018-12-16T10:23:37.472Z,101.25
2018-12-16T10:24:37.904Z,101.25
2018-12-16T10:25:37.420Z,101.25
2018-12-16T10:26:37.379Z,106.88
2018-12-16T10:27:37.343Z,106.88
2018-12-16T10:28:37.317Z,106.88
2018-12-16T10:29:37.279Z,106.88
2018-12-16T10:30:37.361Z,106.88
2018-12-16T10:31:37.245Z,106.88
2018-12-16T10:32:37.175Z,106.88
2018-12-16T10:33:37.147Z,106.88
2018-12-16T10:34:37.111Z,106.88
2018-12-16T10:35:37.098Z,106.88
2018-12-16T10:36:37.042Z,106.88
2018-12-16T10:37:37.022Z,112.50
2018-12-16T10:38:36.998Z,112.50
2018-12-16T10:39:36.968Z,112.50
2018-12-16T10:40:36.951Z,112.50
2018-12-16T10:41:36.894Z,112.50
2018-12-16T10:42:36.862Z,112.50
2018-12-16T10:43:36.838Z,112.50
2018-12-16T10:44:36.801Z,112.50
2018-12-16T10:45:36.755Z,112.50
2018-12-16T10:46:36.737Z,112.50
2018-12-16T10:47:36.719Z,112.50
2018-12-16T10:48:36.665Z,118.13
2018-12-16T10:49:36.643Z,118.13
2018-12-16T10:50:36.611Z,118.13
2018-12-16T10:51:36.595Z,118.13
2018-12-16T10:52:36.550Z,118.13
2018-12-16T10:53:36.628Z,118.13
2018-12-16T10:54:36.477Z,118.13
2018-12-16T10:55:36.450Z,123.75
2018-12-16T10:56:36.405Z,123.75
2018-12-16T10:57:36.394Z,123.75
2018-12-16T10:58:36.370Z,123.75
2018-12-16T10:59:36.309Z,123.75
2018-12-16T11:00:36.294Z,123.75
2018-12-16T11:01:36.261Z,123.75
2018-12-16T11:02:36.229Z,129.38
2018-12-16T11:03:36.218Z,129.38
2018-12-16T11:04:36.168Z,129.38
2018-12-16T11:05:36.138Z,129.38
2018-12-16T11:06:36.113Z,129.38
2018-12-16T11:07:36.081Z,129.38
2018-12-16T11:08:36.084Z,129.38
2018-12-16T11:09:36.003Z,129.38
2018-12-16T11:10:35.998Z,135.00
2018-12-16T11:11:35.957Z,135.00
2018-12-16T11:12:35.912Z,135.00
2018-12-16T11:13:35.894Z,135.00
2018-12-16T11:14:36.092Z,135.00
2018-12-16T11:15:35.839Z,135.00
2018-12-16T11:16:35.847Z,135.00
2018-12-16T11:17:35.811Z,140.63
2018-12-16T11:18:35.740Z,140.63
2018-12-16T11:19:35.706Z,140.63
2018-12-16T11:20:35.687Z,140.63
2018-12-16T11:21:35.634Z,140.63
2018-12-16T11:22:35.605Z,140.63
2018-12-16T11:23:35.577Z,129.38
2018-12-16T11:24:35.547Z,146.25
2018-12-16T11:25:35.535Z,146.25
2018-12-16T11:26:35.480Z,135.00
2018-12-16T11:27:35.530Z,123.75
2018-12-16T11:28:35.445Z,129.38
2018-12-16T11:29:35.401Z,135.00
2018-12-16T11:30:35.387Z,135.00
2018-12-16T11:31:35.343Z,146.25
2018-12-16T11:32:36.556Z,146.25
2018-12-16T11:33:35.280Z,140.63
2018-12-16T11:34:35.242Z,135.00
2018-12-16T11:35:35.208Z,140.63
2018-12-16T11:36:35.192Z,123.75
2018-12-16T11:37:35.148Z,123.75
2018-12-16T11:38:35.114Z,129.38
2018-12-16T11:39:35.085Z,123.75
2018-12-16T11:40:35.050Z,118.13
2018-12-16T11:41:35.056Z,129.38
2018-12-16T11:42:34.981Z,135.00
2018-12-16T11:43:34.974Z,146.25
2018-12-16T11:44:34.925Z,157.50
2018-12-16T11:45:34.944Z,163.13
2018-12-16T11:46:34.879Z,180.00
2018-12-16T11:47:34.861Z,174.38
2018-12-16T11:48:34.964Z,185.63
2018-12-16T11:49:34.795Z,174.38
2018-12-16T11:50:34.762Z,168.75
2018-12-16T11:51:34.719Z,163.13
2018-12-16T11:52:34.712Z,168.75
2018-12-16T11:53:34.651Z,174.38
2018-12-16T11:54:34.826Z,168.75
2018-12-16T11:55:34.606Z,168.75
2018-12-16T11:56:34.570Z,168.75
2018-12-16T11:57:34.546Z,168.75
2018-12-16T11:58:34.524Z,168.75
2018-12-16T11:59:34.645Z,168.75
2018-12-16T12:00:34.460Z,168.75
2018-12-16T12:01:34.435Z,168.75
2018-12-16T12:02:34.462Z,174.38
2018-12-16T12:03:34.367Z,180.00
2018-12-16T12:04:34.340Z,185.63
2018-12-16T12:05:34.313Z,185.63
2018-12-16T12:06:34.269Z,185.63
2018-12-16T12:07:34.244Z,191.25
2018-12-16T12:08:34.229Z,196.88
2018-12-16T12:09:34.180Z,202.50
2018-12-16T12:10:34.164Z,208.13
2018-12-16T12:11:34.225Z,208.13
2018-12-16T12:12:34.114Z,213.75
2018-12-16T12:13:34.088Z,219.38
2018-12-16T12:14:34.058Z,219.38
2018-12-16T12:15:34.023Z,236.25
2018-12-16T12:16:33.992Z,225.00
2018-12-16T12:17:33.948Z,230.63
2018-12-16T12:18:34.635Z,230.63
2018-12-16T12:19:34.189Z,230.63
2018-12-16T12:20:33.859Z,230.63
2018-12-16T12:21:33.861Z,236.25
2018-12-16T12:22:33.837Z,241.88
2018-12-16T12:23:33.815Z,241.88
2018-12-16T12:24:33.994Z,241.88
2018-12-16T12:25:33.712Z,241.88
2018-12-16T12:26:33.675Z,253.13
2018-12-16T12:27:33.653Z,253.13
2018-12-16T12:28:33.653Z,247.50
2018-12-16T12:29:33.600Z,241.88
2018-12-16T12:30:33.558Z,264.38
2018-12-16T12:31:33.552Z,275.63
2018-12-16T12:32:33.611Z,286.88
2018-12-16T12:33:33.471Z,298.13
2018-12-16T12:34:33.449Z,292.50
2018-12-16T12:35:33.405Z,253.13
2018-12-16T12:36:33.386Z,292.50
2018-12-16T12:37:33.344Z,275.63
2018-12-16T12:38:33.329Z,258.75
2018-12-16T12:39:33.310Z,281.25
2018-12-16T12:40:33.281Z,281.25
2018-12-16T12:41:33.237Z,292.50
2018-12-16T12:42:33.211Z,286.88
2018-12-16T12:43:33.184Z,281.25
2018-12-16T12:44:33.158Z,286.88
2018-12-16T12:45:33.107Z,281.25
2018-12-16T12:46:33.083Z,286.88
2018-12-16T12:47:33.067Z,303.75
2018-12-16T12:48:33.030Z,315.00
2018-12-16T12:49:33.006Z,298.13
2018-12-16T12:50:32.988Z,303.75
2018-12-16T12:51:32.940Z,303.75
2018-12-16T12:52:32.926Z,275.63
2018-12-16T12:53:32.905Z,286.88
2018-12-16T12:54:32.854Z,281.25
2018-12-16T12:55:32.831Z,270.00
2018-12-16T12:56:33.247Z,264.38
2018-12-16T12:57:32.764Z,281.25
2018-12-16T12:58:32.729Z,275.63
2018-12-16T12:59:32.723Z,275.63
2018-12-16T13:00:32.692Z,275.63
2018-12-16T13:01:32.690Z,281.25
2018-12-16T13:02:32.839Z,270.00
2018-12-16T13:03:32.599Z,270.00
2018-12-16T13:04:32.584Z,270.00
2018-12-16T13:05:36.971Z,258.75
2018-12-16T13:06:32.527Z,258.75
2018-12-16T13:07:32.497Z,253.13
2018-12-16T13:08:32.464Z,253.13
2018-12-16T13:09:32.438Z,219.38
2018-12-16T13:10:32.435Z,202.50
2018-12-16T13:11:32.411Z,219.38