createdAt,value
2022-10-31T00:01:39.101Z,98934.72
2022-10-31T00:04:09.201Z,98938.56
2022-10-31T00:06:38.966Z,98939.19
2022-10-31T00:09:06.610Z,98945.28
2022-10-31T00:11:33.627Z,98932.41
2022-10-31T00:14:02.127Z,98941.19
2022-10-31T00:16:29.574Z,98941.13
2022-10-31T00:19:08.297Z,98941.50
2022-10-31T00:21:36.165Z,98938.00
2022-10-31T00:24:03.868Z,98938.28
2022-10-31T00:26:37.427Z,98937.06
2022-10-31T00:29:07.343Z,98939.94
2022-10-31T00:31:34.330Z,98930.69
2022-10-31T00:34:03.973Z,98935.78
2022-10-31T00:36:30.769Z,98939.22
2022-10-31T00:38:59.395Z,98937.84
2022-10-31T00:41:26.298Z,98939.84
2022-10-31T00:43:53.388Z,98939.91
2022-10-31T00:46:24.628Z,98937.88
2022-10-31T00:48:56.298Z,98937.09
2022-10-31T00:51:23.210Z,98936.19
2022-10-31T00:53:50.353Z,98935.63
2022-10-31T00:56:17.186Z,98935.78
2022-10-31T00:58:47.197Z,98938.59
2022-10-31T01:01:14.448Z,98938.22
2022-10-31T01:03:41.756Z,98938.78
2022-10-31T01:06:11.649Z,98945.09
2022-10-31T01:08:39.775Z,98938.72
2022-10-31T01:11:22.418Z,98941.44
2022-10-31T01:13:52.764Z,98939.63
2022-10-31T01:16:25.617Z,98937.66
2022-10-31T01:18:53.250Z,98933.53
2022-10-31T01:21:28.983Z,98941.88
2022-10-31T01:23:56.956Z,98935.59
2022-10-31T01:26:32.106Z,98939.81
2022-10-31T01:29:02.435Z,98938.50
2022-10-31T01:31:35.321Z,98940.44
2022-10-31T01:34:17.256Z,98934.88
2022-10-31T01:37:01.457Z,98938.03
2022-10-31T01:39:30.763Z,98927.00
2022-10-31T01:41:57.607Z,98930.78
2022-10-31T01:44:24.633Z,98932.81
2022-10-31T01:47:15.450Z,98931.88
2022-10-31T01:50:05.454Z,98921.47
2022-10-31T01:52:38.721Z,98928.47
2022-10-31T01:55:16.888Z,98929.06
2022-10-31T01:57:52.006Z,98924.91
2022-10-31T02:00:21.765Z,98930.16
2022-10-31T02:02:50.563Z,98933.06
2022-10-31T02:05:22.421Z,98928.59
2022-10-31T02:08:02.124Z,98936.31
2022-10-31T02:10:35.789Z,98937.56
2022-10-31T02:13:09.597Z,98942.50
2022-10-31T02:15:40.612Z,98936.78
2022-10-31T02:18:09.125Z,98939.00
2022-10-31T02:21:04.434Z,98939.53
2022-10-31T02:24:05.812Z,98936.97
2022-10-31T02:26:44.961Z,98930.41
2022-10-31T02:29:33.426Z,98935.06
2022-10-31T02:32:27.200Z,98931.56
2022-10-31T02:35:06.397Z,98934.81
2022-10-31T02:37:37.807Z,98935.34
2022-10-31T02:40:20.548Z,98941.63
2022-10-31T02:43:18.529Z,98942.47
2022-10-31T02:46:37.841Z,98941.34
2022-10-31T02:49:21.621Z,98946.56
2022-10-31T02:51:57.214Z,98948.06
2022-10-31T02:54:29.498Z,98941.09
2022-10-31T02:57:04.378Z,98945.09
2022-10-31T02:59:52.323Z,98954.16
2022-10-31T03:02:38.620Z,98954.75
2022-10-31T03:05:21.824Z,98953.03
2022-10-31T03:08:34.163Z,98948.56
2022-10-31T03:11:04.205Z,98957.75
2022-10-31T03:13:31.591Z,98958.78
2022-10-31T03:16:22.176Z,98957.28
2022-10-31T03:19:28.824Z,98962.31
2022-10-31T03:22:15.893Z,98961.28
2022-10-31T03:24:44.483Z,98958.09
2022-10-31T03:27:16.053Z,98963.59
2022-10-31T03:29:45.556Z,98963.22
2022-10-31T03:32:27.471Z,98960.88
2022-10-31T03:34:59.244Z,98960.47
2022-10-31T03:37:30.793Z,98961.41
2022-10-31T03:40:03.714Z,98960.94
2022-10-31T03:42:34.278Z,98967.91
2022-10-31T03:45:12.671Z,98970.38
2022-10-31T03:47:41.407Z,98964.28
2022-10-31T03:50:11.168Z,98970.09
2022-10-31T03:53:08.922Z,98971.69
2022-10-31T03:55:44.561Z,98976.91
2022-10-31T03:58:39.035Z,98972.53
2022-10-31T04:01:10.580Z,98975.94
2022-10-31T04:07:08.092Z,98968.25
2022-10-31T04:09:39.528Z,98976.38
2022-10-31T04:12:40.075Z,98975.66
2022-10-31T04:15:11.269Z,98979.84
2022-10-31T04:17:48.204Z,98973.53
2022-10-31T04:20:32.564Z,98981.69
2022-10-31T04:23:00.034Z,98974.78
2022-10-31T04:25:27.014Z,98984.47
2022-10-31T23:02:03.691Z,98830.19
2022-10-31T23:04:33.056Z,98834.56
2022-10-31T23:06:59.870Z,98830.63
2022-10-31T23:09:27.005Z,98831.44
2022-10-31T23:11:53.824Z,98827.72
2022-10-31T23:14:21.340Z,98827.66
2022-10-31T23:16:48.185Z,98820.25
2022-10-31T23:19:28.871Z,98817.66
2022-10-31T23:22:04.583Z,98811.13
2022-10-31T23:24:46.065Z,98817.47
2022-10-31T23:30:02.241Z,98813.63
2022-10-31T23:32:31.174Z,98819.00
2022-10-31T23:35:00.464Z,98825.56
2022-10-31T23:37:30.049Z,98813.59
2022-10-31T23:39:57.522Z,98812.41
2022-10-31T23:42:25.021Z,98824.69
2022-10-31T23:44:53.887Z,98821.19
2022-10-31T23:47:21.635Z,98829.78
2022-10-31T23:49:49.050Z,98819.97
