createdAt,value
2022-10-30T01:32:39.340Z,14.90
2022-10-30T01:35:14.640Z,14.80
2022-10-30T01:37:53.989Z,14.80
2022-10-30T01:40:21.348Z,14.80
2022-10-30T01:42:48.377Z,14.70
2022-10-30T01:45:22.045Z,14.70
2022-10-30T01:47:55.086Z,14.70
2022-10-30T01:50:36.258Z,14.60
2022-10-30T01:53:23.315Z,14.60
2022-10-30T01:56:10.550Z,14.50
2022-10-30T01:58:56.578Z,14.50
2022-10-30T02:01:24.052Z,14.40
2022-10-30T02:03:51.299Z,14.40
2022-10-30T02:06:18.098Z,14.30
2022-10-30T02:08:46.874Z,14.30
2022-10-30T02:11:15.034Z,14.30
2022-10-30T02:13:42.355Z,14.30
2022-10-30T02:16:09.921Z,14.30
2022-10-30T02:18:37.003Z,14.30
2022-10-30T02:21:04.013Z,14.20
2022-10-30T02:23:31.268Z,14.20
2022-10-30T02:25:58.113Z,14.20
2022-10-30T02:28:26.765Z,14.10
2022-10-30T02:30:54.773Z,14.10
2022-10-30T02:33:21.892Z,14.10
2022-10-30T02:35:48.646Z,14.00
2022-10-30T02:38:15.457Z,14.00
2022-10-30T02:40:42.286Z,14.00
2022-10-30T02:43:09.214Z,13.90
2022-10-30T02:45:36.042Z,13.90
2022-10-30T02:48:03.531Z,13.80
2022-10-30T02:50:31.241Z,13.80
2022-10-30T02:52:59.421Z,13.80
2022-10-30T02:55:27.095Z,13.80
2022-10-30T02:57:54.146Z,13.70
2022-10-30T03:00:21.032Z,13.70
2022-10-30T03:02:48.375Z,13.60
2022-10-30T03:05:15.238Z,13.60
2022-10-30T03:07:42.000Z,13.60
2022-10-30T03:10:09.054Z,13.50
2022-10-30T03:12:36.056Z,13.50
2022-10-30T03:15:02.829Z,13.50
2022-10-30T03:17:30.117Z,13.40
2022-10-30T03:19:56.930Z,13.50
2022-10-30T03:22:23.731Z,13.40
2022-10-30T03:24:50.492Z,13.40
2022-10-30T03:27:17.716Z,13.30
2022-10-30T03:29:44.507Z,13.30
2022-10-30T03:32:12.576Z,13.20
2022-10-30T03:34:50.483Z,13.10
2022-10-30T03:37:19.040Z,13.10
2022-10-30T03:39:45.818Z,13.10
2022-10-30T03:42:12.599Z,13.10
2022-10-30T03:44:39.372Z,13.10
2022-10-30T03:47:08.135Z,13.20
2022-10-30T03:49:40.039Z,13.10
2022-10-30T03:52:10.946Z,13.10
2022-10-30T03:54:37.735Z,13.10
2022-10-30T03:57:04.673Z,13.00
2022-10-30T03:59:40.779Z,13.00
2022-10-30T04:02:27.387Z,13.00
2022-10-30T04:04:54.153Z,13.00
2022-10-30T04:07:20.972Z,12.90
2022-10-30T04:09:47.733Z,12.90
2022-10-30T04:12:14.555Z,12.90
2022-10-30T04:14:41.494Z,12.80
2022-10-30T04:17:08.285Z,12.80
2022-10-30T04:19:35.345Z,12.80
2022-10-30T04:22:03.159Z,12.80
2022-10-30T04:24:30.223Z,12.70
2022-10-30T04:26:58.022Z,12.70
2022-10-30T04:29:24.838Z,12.70
2022-10-30T04:31:53.104Z,12.70
2022-10-30T04:34:19.972Z,12.60
2022-10-30T04:36:47.143Z,12.60
2022-10-30T04:39:14.116Z,12.50
2022-10-30T04:41:42.122Z,12.60
2022-10-30T04:44:15.837Z,12.50
2022-10-30T04:46:42.626Z,12.50
2022-10-30T04:49:10.722Z,12.50
2022-10-30T04:51:37.480Z,12.50
2022-10-30T04:54:06.255Z,12.50
2022-10-30T04:56:33.266Z,12.40
2022-10-30T04:59:00.646Z,12.40
2022-10-30T05:01:27.637Z,12.40
2022-10-30T05:03:55.228Z,12.40
2022-10-30T05:06:24.209Z,12.40
2022-10-30T05:08:51.217Z,12.40
2022-10-30T05:11:29.333Z,12.30
2022-10-30T05:13:56.319Z,12.30
2022-10-30T05:16:23.307Z,12.20
2022-10-30T05:18:51.659Z,12.20
2022-10-30T05:21:18.501Z,12.20
2022-10-30T05:23:46.509Z,12.10
2022-10-30T05:26:13.324Z,12.10
2022-10-30T05:28:41.187Z,12.10
2022-10-30T05:31:08.483Z,12.00
2022-10-30T05:34:10.083Z,12.00
2022-10-30T05:36:38.959Z,12.00
2022-10-30T05:39:06.155Z,11.90
2022-10-30T05:41:36.512Z,11.90
2022-10-30T05:44:03.705Z,11.90
2022-10-30T05:46:31.520Z,11.90
2022-10-30T05:49:06.930Z,11.90
2022-10-30T05:51:37.959Z,11.90
2022-10-30T05:54:08.616Z,11.90
2022-10-30T05:56:38.287Z,12.00
2022-10-30T05:59:05.098Z,12.00
2022-10-30T06:01:32.392Z,12.00
2022-10-30T06:04:02.893Z,12.10
2022-10-30T06:06:29.722Z,12.10
2022-10-30T06:08:56.750Z,12.10
2022-10-30T06:11:36.705Z,12.10
2022-10-30T06:14:03.639Z,12.10
2022-10-30T06:16:40.587Z,12.10
2022-10-30T06:19:18.636Z,12.20
2022-10-30T06:21:46.863Z,12.20
2022-10-30T06:24:17.382Z,12.20
2022-10-30T06:27:03.184Z,12.20
2022-10-30T06:29:30.104Z,12.20
2022-10-30T06:31:58.697Z,12.20
2022-10-30T06:34:27.715Z,12.20
2022-10-30T06:36:54.870Z,12.20
2022-10-30T06:39:22.350Z,12.20
2022-10-30T06:42:08.186Z,12.20
2022-10-30T06:44:54.463Z,12.20
2022-10-30T06:47:21.308Z,12.20
2022-10-30T06:49:48.295Z,12.20
2022-10-30T06:52:15.776Z,12.30
2022-10-30T06:54:42.707Z,12.40
2022-10-30T06:57:38.570Z,12.40
2022-10-30T07:00:24.195Z,12.50
2022-10-30T07:03:08.869Z,12.70
2022-10-30T07:05:35.695Z,12.80
2022-10-30T07:08:03.356Z,13.00
2022-10-30T07:10:30.211Z,13.20
2022-10-30T07:13:14.557Z,13.20
2022-10-30T07:15:53.462Z,13.40
2022-10-30T07:18:24.009Z,13.50
2022-10-30T07:20:56.404Z,13.80
2022-10-30T07:23:24.712Z,14.00
2022-10-30T07:25:59.526Z,14.10
2022-10-30T07:28:33.751Z,14.20
2022-10-30T07:31:24.246Z,14.30
2022-10-30T07:34:20.246Z,14.50
2022-10-30T07:37:03.863Z,14.70
2022-10-30T07:39:43.277Z,14.80
2022-10-30T07:42:30.384Z,14.90
2022-10-30T07:45:15.616Z,15.30
2022-10-30T07:48:17.804Z,15.70
2022-10-30T07:50:57.646Z,16.00
2022-10-30T07:53:24.497Z,16.30
2022-10-30T07:55:51.763Z,16.50
2022-10-30T07:58:42.697Z,16.60
2022-10-30T08:01:41.597Z,16.90
2022-10-30T08:04:44.008Z,17.00
2022-10-30T08:07:31.416Z,17.20
2022-10-30T08:09:58.294Z,17.20
2022-10-30T08:12:25.627Z,17.50
2022-10-30T08:14:52.831Z,18.00
2022-10-30T08:17:19.851Z,18.40
2022-10-30T08:19:46.839Z,18.90
2022-10-30T08:22:14.084Z,19.20
2022-10-30T08:24:41.740Z,19.60
2022-10-30T08:27:08.498Z,19.80
2022-10-30T08:29:35.514Z,19.80
2022-10-30T08:32:02.955Z,19.80
2022-10-30T08:34:49.657Z,19.80
2022-10-30T08:37:18.484Z,19.80
2022-10-30T08:39:45.432Z,19.90
2022-10-30T08:43:05.568Z,20.40
2022-10-30T08:45:33.445Z,20.80
2022-10-30T08:48:13.711Z,20.90
2022-10-30T08:50:42.465Z,20.90
2022-10-30T08:53:13.565Z,20.90
2022-10-30T08:55:40.889Z,20.90
2022-10-30T08:58:15.541Z,20.90
2022-10-30T09:00:42.401Z,21.20
2022-10-30T09:03:11.718Z,21.20
2022-10-30T09:05:58.295Z,21.20
2022-10-30T09:08:43.652Z,21.00
2022-10-30T09:11:14.284Z,21.10
2022-10-30T09:13:41.789Z,21.10
2022-10-30T09:16:08.654Z,21.00
2022-10-30T09:18:38.011Z,21.10
2022-10-30T09:21:05.559Z,21.00
2022-10-30T09:23:42.634Z,21.10
2022-10-30T09:26:29.462Z,21.40
2022-10-30T09:29:16.570Z,21.80
2022-10-30T09:31:55.096Z,22.00
2022-10-30T09:34:24.490Z,21.70
2022-10-30T09:37:14.575Z,21.40
2022-10-30T09:39:44.745Z,21.60
2022-10-30T09:42:14.650Z,21.70
2022-10-30T09:45:27.988Z,21.70
2022-10-30T09:48:08.496Z,21.80
2022-10-30T09:51:03.301Z,22.00
2022-10-30T09:53:36.088Z,22.00
2022-10-30T09:56:12.522Z,22.20
2022-10-30T09:59:01.365Z,22.10
2022-10-30T10:01:49.805Z,22.30
2022-10-30T10:04:36.576Z,22.50
2022-10-30T10:07:27.408Z,22.50
2022-10-30T10:10:09.920Z,22.30
2022-10-30T10:12:45.425Z,22.10
2022-10-30T10:15:31.155Z,22.00
2022-10-30T10:17:59.224Z,21.80
2022-10-30T10:20:35.263Z,21.70
2022-10-30T10:23:06.865Z,21.60
2022-10-30T10:25:34.349Z,21.50
2022-10-30T10:28:09.191Z,21.30
2022-10-30T10:30:40.975Z,21.30
2022-10-30T10:33:07.992Z,21.40
2022-10-30T10:35:53.885Z,21.60
2022-10-30T10:38:20.597Z,21.60
2022-10-30T10:40:50.606Z,21.50
2022-10-30T10:43:28.740Z,21.30
2022-10-30T10:46:24.866Z,21.20
2022-10-30T10:48:51.594Z,21.30
2022-10-30T10:51:21.344Z,21.50
2022-10-30T10:53:53.550Z,21.50
2022-10-30T10:56:22.405Z,21.50
2022-10-30T10:58:55.429Z,21.70
2022-10-30T11:01:36.925Z,21.60
2022-10-30T11:04:16.881Z,21.70
2022-10-30T11:06:46.628Z,21.70
2022-10-30T11:09:16.605Z,21.80
2022-10-30T11:11:43.768Z,21.80
2022-10-30T11:14:28.189Z,21.80
2022-10-30T11:17:04.013Z,21.80
2022-10-30T11:19:31.504Z,21.60
2022-10-30T11:21:58.935Z,21.50
2022-10-30T11:24:28.896Z,21.60
2022-10-30T11:27:15.546Z,21.70
2022-10-30T11:29:47.620Z,21.60
2022-10-30T11:32:18.390Z,21.50
2022-10-30T11:34:45.197Z,21.70
2022-10-30T11:37:30.173Z,21.90
2022-10-30T11:40:06.470Z,21.70
2022-10-30T11:42:34.343Z,21.60
2022-10-30T11:45:01.215Z,21.40
2022-10-30T11:47:38.498Z,21.20
2022-10-30T11:50:07.354Z,21.00
2022-10-30T11:52:39.770Z,20.90
2022-10-30T11:55:15.787Z,20.90
2022-10-30T11:57:43.741Z,20.90
2022-10-30T12:00:19.167Z,20.80
2022-10-30T12:02:46.938Z,20.80
2022-10-30T12:05:25.879Z,20.80
2022-10-30T12:08:12.680Z,20.80
2022-10-30T12:10:42.318Z,21.00
2022-10-30T12:13:13.762Z,21.10
2022-10-30T12:15:40.752Z,21.10
2022-10-30T12:18:08.868Z,21.20
2022-10-30T12:20:38.585Z,21.30
2022-10-30T12:23:09.572Z,21.20
2022-10-30T12:25:37.018Z,21.20
2022-10-30T12:28:07.925Z,21.00
2022-10-30T12:30:37.728Z,20.90
2022-10-30T12:33:13.791Z,20.80
2022-10-30T12:35:49.263Z,21.00
2022-10-30T12:38:21.107Z,21.30
2022-10-30T12:40:56.306Z,21.40
2022-10-30T12:43:26.322Z,21.50
2022-10-30T12:45:56.089Z,21.40
2022-10-30T12:48:25.672Z,21.40
2022-10-30T12:50:57.395Z,21.30
2022-10-30T12:53:34.273Z,21.20
2022-10-30T12:56:19.527Z,21.10
2022-10-30T12:59:24.761Z,21.10
2022-10-30T13:02:00.553Z,21.10
2022-10-30T13:04:34.587Z,20.90
2022-10-30T13:07:20.331Z,21.00
2022-10-30T13:09:54.369Z,21.00
2022-10-30T13:12:22.951Z,21.00
2022-10-30T13:14:53.275Z,21.00
2022-10-30T13:17:20.169Z,21.00
2022-10-30T13:19:47.733Z,20.90
2022-10-30T13:22:18.909Z,20.90
2022-10-30T13:24:45.666Z,21.00
2022-10-30T13:27:24.501Z,20.90
2022-10-30T13:29:56.761Z,20.70
2022-10-30T13:32:31.395Z,20.60
2022-10-30T13:35:16.882Z,20.60
2022-10-30T13:37:51.668Z,20.60
2022-10-30T13:40:26.293Z,20.70
2022-10-30T13:42:56.110Z,20.80
2022-10-30T13:45:32.045Z,20.90
2022-10-30T13:48:10.014Z,20.90
2022-10-30T13:50:55.779Z,21.00
2022-10-30T13:53:25.866Z,21.00
2022-10-30T13:55:53.205Z,21.00
2022-10-30T13:58:24.847Z,21.10
2022-10-30T14:00:55.083Z,21.20
2022-10-30T14:03:21.813Z,21.40
2022-10-30T14:06:12.136Z,21.40
2022-10-30T14:08:45.399Z,21.40
2022-10-30T14:11:12.762Z,21.20
2022-10-30T14:13:47.617Z,21.00
2022-10-30T14:16:30.893Z,21.00
2022-10-30T14:19:05.265Z,21.00
2022-10-30T14:21:50.669Z,21.00
2022-10-30T14:27:19.358Z,20.80
2022-10-30T14:29:49.245Z,20.60
2022-10-30T14:32:16.037Z,20.50
2022-10-30T14:34:42.902Z,20.40
2022-10-30T14:37:09.834Z,20.30
2022-10-30T14:39:40.479Z,20.20
2022-10-30T14:42:20.911Z,20.20
2022-10-30T14:44:59.877Z,20.30
2022-10-30T14:47:26.624Z,20.30
2022-10-30T14:49:57.574Z,20.30
2022-10-30T14:52:34.230Z,20.30
2022-10-30T14:55:19.380Z,20.30
2022-10-30T14:58:01.853Z,20.10
2022-10-30T15:00:37.828Z,20.10
2022-10-30T15:03:07.891Z,20.10
2022-10-30T15:05:37.735Z,20.00
2022-10-30T15:08:04.761Z,19.90
2022-10-30T15:10:33.001Z,19.90
2022-10-30T15:13:12.001Z,19.90
2022-10-30T15:15:38.987Z,19.90
2022-10-30T15:18:10.318Z,19.90
2022-10-30T15:20:38.453Z,19.90
2022-10-30T15:23:19.332Z,19.90
2022-10-30T15:25:47.344Z,19.90
2022-10-30T15:28:20.625Z,19.70
2022-10-30T15:31:07.381Z,19.70
2022-10-30T15:33:38.120Z,19.70
2022-10-30T15:36:05.654Z,19.70
2022-10-30T15:38:32.880Z,19.70
2022-10-30T15:41:02.476Z,19.80
2022-10-30T15:43:34.135Z,19.90
2022-10-30T15:46:00.969Z,19.90
2022-10-30T15:48:28.948Z,19.80
2022-10-30T15:51:02.455Z,19.70
2022-10-30T15:53:35.471Z,19.60
2022-10-30T15:56:02.685Z,19.70
2022-10-30T15:58:31.628Z,19.80
2022-10-30T16:01:00.077Z,19.90
2022-10-30T16:03:27.160Z,20.00
2022-10-30T16:06:27.050Z,20.00
2022-10-30T16:08:54.141Z,20.00
2022-10-30T16:11:22.760Z,20.10
2022-10-30T16:13:49.978Z,20.10
2022-10-30T16:16:27.483Z,20.00
2022-10-30T16:18:58.309Z,20.00
2022-10-30T16:21:29.642Z,19.90
2022-10-30T16:23:58.227Z,19.90
2022-10-30T16:26:35.201Z,19.90
2022-10-30T16:29:22.387Z,20.00
2022-10-30T16:31:52.606Z,19.90
2022-10-30T16:34:26.878Z,19.90
2022-10-30T16:36:54.101Z,19.80
2022-10-30T16:39:21.453Z,19.80
2022-10-30T16:41:49.018Z,19.70
2022-10-30T16:44:17.850Z,19.70
2022-10-30T16:46:48.207Z,19.70
2022-10-30T16:49:17.597Z,19.70
2022-10-30T16:51:44.350Z,19.70
2022-10-30T16:54:19.087Z,19.70
2022-10-30T16:56:49.124Z,19.50
2022-10-30T16:59:18.967Z,19.30
2022-10-30T17:01:46.018Z,19.20
2022-10-30T17:04:15.889Z,19.10
2022-10-30T17:13:15.610Z,19.00
2022-10-30T17:15:42.662Z,19.00
2022-10-30T17:18:11.564Z,19.00
2022-10-30T17:20:38.406Z,19.00
2022-10-30T17:23:18.858Z,19.10
2022-10-30T17:25:46.063Z,19.00
2022-10-30T17:28:29.297Z,18.80
2022-10-30T17:30:56.337Z,18.60
2022-10-30T17:33:35.406Z,18.40
2022-10-30T17:36:03.639Z,18.10
2022-10-30T17:38:30.494Z,17.90
2022-10-30T17:40:57.501Z,17.70
2022-10-30T17:43:26.241Z,17.70
2022-10-30T17:45:53.037Z,17.60
2022-10-30T17:48:21.330Z,17.60
2022-10-30T17:50:48.114Z,17.60
2022-10-30T17:53:21.700Z,17.70
2022-10-30T17:55:56.946Z,17.80
2022-10-30T17:58:23.780Z,17.80
2022-10-30T18:00:50.603Z,17.90
2022-10-30T18:03:17.716Z,17.90
2022-10-30T18:05:44.894Z,17.80
2022-10-30T18:08:11.677Z,17.80
2022-10-30T18:10:38.443Z,17.60
2022-10-30T18:13:05.247Z,17.50
2022-10-30T18:15:36.296Z,17.50
2022-10-30T18:18:03.698Z,17.40
2022-10-30T18:20:31.029Z,17.50
2022-10-30T18:22:58.359Z,17.50
2022-10-30T18:25:27.329Z,17.50
2022-10-30T18:27:54.302Z,17.40
2022-10-30T18:30:21.466Z,17.40
2022-10-30T18:32:49.836Z,17.40
2022-10-30T18:35:22.726Z,17.40
2022-10-30T18:37:49.552Z,17.40
2022-10-30T18:40:20.331Z,17.50
2022-10-30T18:42:49.659Z,17.50
2022-10-30T18:45:21.259Z,17.50
2022-10-30T18:47:48.533Z,17.50
2022-10-30T18:50:15.593Z,17.50
2022-10-30T18:52:42.411Z,17.40
2022-10-30T18:55:32.419Z,17.40
2022-10-30T18:57:59.922Z,17.30
2022-10-30T19:00:39.439Z,17.20
2022-10-30T19:03:12.110Z,17.10
2022-10-30T19:05:41.189Z,17.00
2022-10-30T19:08:07.996Z,17.10
2022-10-30T19:10:36.565Z,17.10
2022-10-30T19:13:12.636Z,17.10
2022-10-30T19:15:41.239Z,17.20
2022-10-30T19:18:08.123Z,17.30
2022-10-30T19:20:50.974Z,17.30
2022-10-30T19:23:23.119Z,17.40
2022-10-30T19:25:50.751Z,17.40
2022-10-30T19:28:18.221Z,17.40
2022-10-30T19:30:50.209Z,17.40
2022-10-30T19:33:17.878Z,17.40
2022-10-30T19:35:44.704Z,17.40
2022-10-30T19:38:12.572Z,17.50
2022-10-30T19:40:40.281Z,17.50
2022-10-30T19:43:07.108Z,17.50
2022-10-30T19:45:34.097Z,17.50
2022-10-30T19:48:01.842Z,17.40
2022-10-30T19:50:28.602Z,17.30
2022-10-30T19:52:57.549Z,17.10
2022-10-30T19:55:26.340Z,17.00
2022-10-30T19:57:53.717Z,17.00
2022-10-30T20:00:31.131Z,16.80
2022-10-30T20:02:58.773Z,16.60
2022-10-30T20:05:39.918Z,16.40
2022-10-30T20:08:14.296Z,16.10
2022-10-30T20:10:42.089Z,15.90
2022-10-30T20:13:09.777Z,15.70
2022-10-30T20:15:36.678Z,15.50
2022-10-30T20:18:03.710Z,15.40
2022-10-30T20:23:00.446Z,15.20
2022-10-30T20:25:27.866Z,15.10
2022-10-30T20:28:02.331Z,15.00
2022-10-30T20:30:32.725Z,14.90
2022-10-30T20:32:59.892Z,14.80
2022-10-30T20:35:27.048Z,14.70
2022-10-30T20:37:58.397Z,14.70
2022-10-30T20:40:25.590Z,14.60
2022-10-30T20:42:54.903Z,14.70
2022-10-30T20:45:25.828Z,14.60
2022-10-30T20:47:52.697Z,14.60
2022-10-30T20:50:20.259Z,14.50
2022-10-30T20:52:50.757Z,14.50
2022-10-30T21:53:27.641Z,14.50
2022-10-30T21:55:54.406Z,14.50
2022-10-30T21:58:21.190Z,14.50
2022-10-30T22:00:48.000Z,14.50
2022-10-30T22:03:15.432Z,14.50
2022-10-30T22:05:42.287Z,14.40
2022-10-30T22:08:09.085Z,14.40
2022-10-30T22:10:35.974Z,14.40
2022-10-30T22:13:02.784Z,14.40
2022-10-30T22:15:29.639Z,14.40
2022-10-30T22:17:56.645Z,14.40
2022-10-30T22:20:23.610Z,14.50
2022-10-30T22:22:50.446Z,14.50
2022-10-30T22:25:17.199Z,14.50
2022-10-30T22:27:45.611Z,14.50
2022-10-30T22:30:12.549Z,14.40
2022-10-30T22:32:39.324Z,14.40
2022-10-30T22:35:06.382Z,14.50
2022-10-30T22:37:33.135Z,14.50
2022-10-30T22:39:59.926Z,14.50
2022-10-30T22:42:26.696Z,14.50
2022-10-30T22:44:54.716Z,14.50
2022-10-30T22:47:21.472Z,14.50
2022-10-30T22:49:48.260Z,14.50
2022-10-30T22:52:15.039Z,14.50
2022-10-30T22:54:41.859Z,14.40
2022-10-30T22:57:08.599Z,14.50
2022-10-30T22:59:35.431Z,14.40
2022-10-30T23:02:02.286Z,14.50
2022-10-30T23:04:29.115Z,14.50
2022-10-30T23:06:55.885Z,14.50
2022-10-30T23:09:22.633Z,14.50
2022-10-30T23:11:51.677Z,14.50
2022-10-30T23:14:19.082Z,14.40
2022-10-30T23:16:45.910Z,14.40
2022-10-30T23:19:12.715Z,14.40
2022-10-30T23:21:39.636Z,14.30
2022-10-30T23:24:06.505Z,14.20
2022-10-30T23:26:34.214Z,14.20
2022-10-30T23:29:03.553Z,14.10
2022-10-30T23:31:35.122Z,14.10
2022-10-30T23:34:03.179Z,14.00
2022-10-30T23:36:30.027Z,14.00
2022-10-30T23:38:58.458Z,14.00
2022-10-30T23:41:26.089Z,14.00
2022-10-30T23:43:53.749Z,14.00
2022-10-30T23:46:20.810Z,13.90
2022-10-30T23:48:47.703Z,13.90
2022-10-30T23:51:14.514Z,13.90
2022-10-30T23:53:41.276Z,13.80
2022-10-30T23:56:08.351Z,13.80
2022-10-30T23:58:35.126Z,13.80
