createdAt,value
2023-04-01T00:01:20.144Z,99.90
2023-04-01T00:03:49.492Z,99.90
2023-04-01T00:06:18.885Z,99.90
2023-04-01T00:08:47.828Z,99.90
2023-04-01T00:11:16.982Z,99.90
2023-04-01T00:13:45.946Z,99.90
2023-04-01T00:16:21.740Z,99.90
2023-04-01T00:18:52.197Z,99.90
2023-04-01T00:21:21.804Z,99.90
2023-04-01T00:23:52.144Z,99.90
2023-04-01T00:26:22.550Z,99.90
2023-04-01T00:28:51.645Z,99.90
2023-04-01T00:31:20.209Z,99.90
2023-04-01T00:33:49.503Z,99.90
2023-04-01T00:36:20.910Z,99.90
2023-04-01T00:38:49.689Z,99.90
2023-04-01T00:41:19.084Z,99.90
2023-04-01T00:43:50.599Z,99.90
2023-04-01T00:46:19.810Z,99.90
2023-04-01T00:48:54.571Z,99.90
2023-04-01T00:51:26.736Z,99.90
2023-04-01T00:53:57.173Z,99.90
2023-04-01T00:56:57.146Z,99.90
2023-04-01T00:59:31.739Z,99.90
2023-04-01T01:02:00.426Z,99.90
2023-04-01T01:04:31.681Z,99.90
2023-04-01T01:07:39.933Z,99.90
2023-04-01T01:10:20.982Z,99.90
2023-04-01T01:13:19.074Z,99.90
2023-04-01T01:16:12.608Z,99.90
2023-04-01T01:18:51.351Z,99.90
2023-04-01T01:21:57.145Z,99.90
2023-04-01T01:25:17.963Z,99.90
2023-04-01T01:28:29.083Z,99.90
2023-04-01T01:31:42.764Z,99.90
2023-04-01T01:34:20.515Z,99.90
2023-04-01T01:36:52.533Z,99.90
2023-04-01T01:39:21.679Z,99.90
2023-04-01T01:41:50.601Z,99.90
2023-04-01T01:44:19.329Z,99.90
2023-04-01T01:46:47.787Z,99.90
2023-04-01T01:49:16.709Z,99.90
2023-04-01T01:51:45.277Z,99.90
2023-04-01T01:54:17.159Z,99.90
2023-04-01T01:56:51.216Z,99.90
2023-04-01T01:59:22.142Z,99.90
2023-04-01T02:01:54.928Z,99.90
2023-04-01T02:04:23.927Z,99.90
2023-04-01T02:07:04.491Z,99.90
2023-04-01T02:09:35.508Z,99.90
2023-04-01T02:12:07.412Z,99.90
2023-04-01T02:14:53.479Z,99.90
2023-04-01T02:17:25.395Z,99.90
2023-04-01T02:20:10.124Z,99.90
2023-04-01T02:22:45.616Z,99.90
2023-04-01T02:25:27.101Z,99.90
2023-04-01T02:27:56.386Z,99.90
2023-04-01T02:30:25.472Z,99.90
2023-04-01T02:32:54.211Z,99.90
2023-04-01T02:35:23.225Z,99.90
2023-04-01T02:37:51.898Z,99.90
2023-04-01T02:40:21.380Z,99.90
2023-04-01T02:42:50.009Z,99.90
2023-04-01T02:45:19.041Z,99.90
2023-04-01T02:47:47.556Z,99.90
2023-04-01T02:50:16.438Z,99.90
2023-04-01T02:52:45.105Z,99.90
2023-04-01T02:55:14.904Z,99.90
2023-04-01T02:57:43.492Z,99.90
2023-04-01T03:00:13.315Z,99.90
2023-04-01T03:02:41.883Z,99.90
2023-04-01T03:05:11.385Z,99.90
2023-04-01T03:07:40.134Z,99.90
2023-04-01T03:10:09.956Z,99.90
2023-04-01T03:12:38.687Z,99.90
2023-04-01T03:15:10.714Z,99.90
2023-04-01T03:17:42.326Z,99.90
2023-04-01T03:20:12.559Z,99.90
2023-04-01T03:22:43.071Z,99.90
2023-04-01T03:25:12.554Z,99.90
2023-04-01T03:27:41.206Z,99.90
2023-04-01T03:30:11.681Z,99.90
2023-04-01T03:32:49.317Z,99.90
2023-04-01T03:35:18.357Z,99.90
2023-04-01T03:37:48.060Z,99.90
2023-04-01T03:40:17.277Z,99.90
2023-04-01T03:42:46.065Z,99.90
2023-04-01T03:45:15.009Z,99.90
2023-04-01T03:47:43.563Z,99.90
2023-04-01T03:50:12.648Z,99.90
2023-04-01T03:52:41.304Z,99.90
2023-04-01T03:55:10.287Z,99.90
2023-04-01T03:57:41.472Z,99.90
2023-04-01T04:00:19.208Z,99.90
2023-04-01T04:02:52.370Z,99.90
2023-04-01T04:05:27.628Z,99.90
2023-04-01T04:07:56.471Z,99.90
2023-04-01T04:10:26.851Z,99.90
2023-04-01T04:12:55.642Z,99.90
2023-04-01T04:15:26.868Z,99.90
2023-04-01T04:17:55.358Z,99.90
2023-04-01T04:20:24.292Z,99.90
2023-04-01T04:22:52.989Z,99.90
2023-04-01T04:25:22.196Z,99.90
2023-04-01T04:27:50.860Z,99.90
2023-04-01T04:30:20.036Z,99.90
2023-04-01T04:32:48.893Z,99.90
2023-04-01T04:35:17.881Z,99.90
2023-04-01T04:37:47.685Z,99.90
2023-04-01T04:40:17.213Z,99.90
2023-04-01T04:42:45.853Z,99.90
2023-04-01T04:45:18.632Z,99.90
2023-04-01T04:47:55.734Z,99.90
2023-04-01T04:50:25.836Z,99.90
2023-04-01T04:52:55.006Z,99.90
2023-04-01T04:55:24.066Z,99.90
2023-04-01T04:58:07.083Z,99.90
2023-04-01T05:00:36.593Z,99.90
2023-04-01T05:03:09.270Z,99.90
2023-04-01T05:05:38.564Z,99.90
2023-04-01T05:08:08.757Z,99.90
2023-04-01T05:10:37.717Z,99.90
2023-04-01T05:13:06.945Z,99.90
2023-04-01T05:15:36.922Z,99.90
2023-04-01T05:18:05.732Z,99.90
2023-04-01T05:20:34.744Z,99.90
2023-04-01T05:23:03.737Z,99.90
2023-04-01T05:25:33.189Z,99.90
2023-04-01T05:28:02.029Z,99.90
2023-04-01T05:30:31.021Z,99.90
2023-04-01T05:33:25.772Z,99.90
2023-04-01T05:35:55.884Z,99.90
2023-04-01T05:38:24.645Z,99.90
2023-04-01T05:41:01.218Z,99.90
2023-04-01T05:43:31.106Z,99.90
2023-04-01T05:46:05.067Z,99.90
2023-04-01T05:48:41.017Z,99.90
2023-04-01T05:51:15.899Z,99.90
2023-04-01T05:53:44.871Z,99.90
2023-04-01T05:56:14.210Z,99.90
2023-04-01T05:58:51.975Z,99.90
2023-04-01T06:01:21.764Z,99.90
2023-04-01T06:03:50.720Z,99.90
2023-04-01T06:06:29.558Z,99.90
2023-04-01T06:09:31.435Z,99.90
2023-04-01T06:12:35.698Z,99.90
2023-04-01T06:15:27.123Z,99.90
2023-04-01T06:18:12.986Z,99.90
2023-04-01T06:20:44.880Z,99.90
2023-04-01T06:23:29.974Z,99.90
2023-04-01T06:26:23.119Z,99.90
2023-04-01T06:29:07.272Z,99.90
2023-04-01T06:32:07.202Z,99.90
2023-04-01T06:35:03.475Z,99.90
2023-04-01T06:37:56.568Z,99.90
2023-04-01T06:41:15.418Z,99.90
2023-04-01T06:44:33.671Z,99.90
2023-04-01T06:47:46.424Z,99.90
2023-04-01T06:50:54.720Z,99.90
2023-04-01T06:54:06.536Z,99.90
2023-04-01T06:57:02.533Z,99.90
2023-04-01T06:59:34.088Z,99.90
2023-04-01T07:02:25.830Z,99.90
2023-04-01T07:04:56.425Z,99.90
2023-04-01T07:07:43.112Z,99.90
2023-04-01T07:10:21.659Z,99.90
2023-04-01T07:13:38.277Z,99.90
2023-04-01T07:16:36.338Z,99.90
2023-04-01T07:19:24.464Z,99.90
2023-04-01T07:22:35.186Z,99.90
2023-04-01T07:25:19.828Z,99.90
2023-04-01T07:28:03.634Z,99.90
2023-04-01T07:30:48.730Z,99.90
2023-04-01T07:33:59.598Z,99.90
2023-04-01T07:36:43.906Z,99.90
2023-04-01T07:39:40.079Z,99.90
2023-04-01T07:42:40.697Z,99.90
2023-04-01T07:45:39.046Z,99.90
2023-04-01T07:49:06.437Z,99.90
2023-04-01T07:52:01.801Z,99.90
2023-04-01T07:54:55.230Z,99.90
2023-04-01T07:57:40.038Z,99.90
2023-04-01T08:00:22.315Z,99.90
2023-04-01T08:03:48.500Z,99.90
2023-04-01T08:06:38.253Z,99.90
2023-04-01T08:09:25.192Z,99.90
2023-04-01T08:12:42.012Z,99.90
2023-04-01T08:15:35.416Z,99.90
2023-04-01T08:18:42.975Z,99.90
2023-04-01T08:21:29.782Z,99.90
2023-04-01T08:24:00.172Z,99.90
2023-04-01T08:26:46.474Z,99.90
2023-04-01T08:29:22.681Z,99.90
2023-04-01T08:32:24.232Z,99.90
2023-04-01T08:35:18.289Z,99.90
2023-04-01T08:37:48.931Z,99.90
2023-04-01T08:41:10.708Z,99.90
2023-04-01T08:44:35.837Z,99.90
2023-04-01T08:47:41.593Z,99.90
2023-04-01T08:50:44.541Z,99.90
2023-04-01T08:53:37.612Z,99.90
2023-04-01T08:56:23.522Z,99.90
2023-04-01T08:59:24.890Z,99.90
2023-04-01T09:02:14.538Z,99.90
2023-04-01T09:05:20.593Z,99.90
2023-04-01T09:08:27.171Z,99.90
2023-04-01T09:11:32.666Z,99.90
2023-04-01T09:14:35.909Z,99.90
2023-04-01T09:17:53.324Z,99.90
2023-04-01T09:20:40.711Z,99.90
2023-04-01T09:23:49.355Z,99.90
2023-04-01T09:26:44.169Z,99.90
2023-04-01T09:29:56.369Z,99.90
2023-04-01T09:33:10.096Z,99.90
2023-04-01T09:35:49.409Z,99.90
2023-04-01T09:38:36.417Z,99.90
2023-04-01T09:41:41.111Z,99.90
2023-04-01T09:45:09.539Z,99.90
2023-04-01T09:48:11.521Z,99.90
2023-04-01T09:51:27.700Z,99.90
2023-04-01T09:54:07.237Z,99.90
2023-04-01T09:57:17.681Z,99.90
2023-04-01T10:00:03.381Z,99.90
2023-04-01T10:03:27.232Z,99.90
2023-04-01T10:06:40.974Z,99.90
2023-04-01T10:09:34.134Z,99.90
2023-04-01T10:12:30.592Z,99.90
2023-04-01T10:15:31.350Z,99.90
2023-04-01T10:18:42.141Z,99.90
2023-04-01T10:21:35.494Z,99.90
2023-04-01T10:24:33.373Z,99.90
2023-04-01T10:27:44.457Z,99.90
2023-04-01T10:31:19.133Z,99.90
2023-04-01T10:34:22.143Z,99.90
2023-04-01T10:36:59.325Z,99.90
2023-04-01T10:40:20.758Z,99.90
2023-04-01T10:43:22.463Z,99.90
2023-04-01T10:46:19.155Z,99.90
2023-04-01T10:48:50.558Z,99.90
2023-04-01T10:51:45.234Z,99.90
2023-04-01T10:54:45.252Z,99.90
2023-04-01T10:58:34.360Z,99.90
2023-04-01T11:02:03.989Z,99.90
2023-04-01T11:05:37.944Z,99.90
2023-04-01T11:09:04.074Z,99.90
2023-04-01T11:11:48.592Z,99.90
2023-04-01T11:15:04.953Z,99.90
2023-04-01T11:18:21.585Z,99.90
2023-04-01T11:21:14.078Z,99.90
2023-04-01T11:24:20.191Z,99.70
2023-04-01T11:27:27.231Z,99.30
2023-04-01T11:30:02.219Z,99.20
2023-04-01T11:33:11.792Z,98.50
2023-04-01T11:36:09.231Z,97.70
2023-04-01T11:38:56.810Z,96.10
2023-04-01T11:42:36.213Z,95.30
2023-04-01T11:45:38.939Z,94.50
2023-04-01T11:48:44.837Z,94.40
2023-04-01T11:51:54.461Z,94.20
2023-04-01T11:55:10.502Z,94.10
2023-04-01T11:58:06.370Z,94.60
2023-04-01T12:00:53.547Z,94.30
2023-04-01T12:04:08.114Z,95.10
2023-04-01T12:06:49.044Z,94.60
2023-04-01T12:09:44.072Z,95.30
2023-04-01T12:12:25.153Z,95.80
2023-04-01T12:15:12.845Z,96.10
2023-04-01T12:18:02.152Z,96.30
2023-04-01T12:20:54.704Z,96.40
2023-04-01T12:23:57.677Z,95.60
2023-04-01T12:26:58.575Z,95.50
2023-04-01T12:29:49.356Z,92.70
2023-04-01T12:32:34.477Z,91.00
2023-04-01T12:35:41.072Z,90.50
2023-04-01T12:38:21.113Z,88.50
2023-04-01T12:41:38.424Z,86.20
2023-04-01T12:44:21.001Z,87.00
2023-04-01T12:47:31.924Z,86.30
2023-04-01T12:50:36.624Z,85.50
2023-04-01T12:53:44.360Z,85.80
2023-04-01T12:56:54.132Z,85.40
2023-04-01T12:59:48.362Z,84.80
2023-04-01T13:03:06.176Z,83.80
2023-04-01T13:06:05.723Z,83.60
2023-04-01T13:09:00.198Z,83.30
2023-04-01T13:12:05.600Z,82.20
2023-04-01T13:15:17.242Z,81.80
2023-04-01T13:17:58.872Z,81.70
2023-04-01T13:20:42.873Z,80.70
2023-04-01T13:23:38.922Z,81.60
2023-04-01T13:26:20.261Z,82.00
2023-04-01T13:29:08.578Z,82.20
2023-04-01T13:32:46.813Z,82.60
2023-04-01T13:35:30.750Z,80.50
2023-04-01T13:38:18.415Z,79.30
2023-04-01T13:41:13.013Z,78.20
2023-04-01T13:44:06.049Z,77.20
2023-04-01T13:46:53.268Z,77.00
2023-04-01T13:49:48.365Z,76.50
2023-04-01T13:52:30.460Z,77.70
2023-04-01T13:55:22.585Z,77.20
2023-04-01T13:58:24.788Z,75.90
2023-04-01T14:01:08.969Z,74.90
2023-04-01T14:04:04.878Z,73.90
2023-04-01T14:06:36.413Z,72.80
2023-04-01T14:09:27.905Z,72.90
2023-04-01T14:12:30.337Z,73.60
2023-04-01T14:15:31.369Z,73.00
2023-04-01T14:18:40.785Z,73.00
2023-04-01T14:21:28.415Z,75.30
2023-04-01T14:24:13.785Z,75.70
2023-04-01T14:27:14.898Z,75.60
2023-04-01T14:30:40.705Z,75.00
2023-04-01T14:33:31.129Z,74.30
2023-04-01T14:36:20.533Z,75.40
2023-04-01T14:39:01.482Z,75.60
2023-04-01T14:42:15.303Z,75.60
2023-04-01T14:45:22.268Z,75.00
2023-04-01T14:48:30.266Z,74.80
2023-04-01T14:51:23.631Z,74.80
2023-04-01T14:54:44.129Z,74.80
2023-04-01T14:57:28.331Z,74.90
2023-04-01T15:00:18.969Z,75.40
2023-04-01T15:03:26.561Z,74.80
2023-04-01T15:06:40.518Z,74.90
2023-04-01T15:09:24.091Z,75.10
2023-04-01T15:12:17.016Z,73.90
2023-04-01T15:15:00.576Z,72.90
2023-04-01T15:17:44.262Z,73.70
2023-04-01T15:20:45.196Z,74.50
2023-04-01T15:23:47.261Z,74.70
2023-04-01T15:26:55.920Z,74.60
2023-04-01T15:30:02.855Z,73.90
2023-04-01T15:33:00.785Z,74.20
2023-04-01T15:35:53.547Z,74.70
2023-04-01T15:38:51.013Z,74.50
2023-04-01T15:41:55.963Z,73.90
2023-04-01T15:45:14.533Z,73.30
2023-04-01T15:48:28.374Z,72.80
2023-04-01T15:51:39.032Z,71.90
2023-04-01T15:54:36.586Z,71.10
2023-04-01T15:57:43.685Z,70.40
2023-04-01T16:00:33.020Z,69.80
2023-04-01T16:03:36.383Z,70.00
2023-04-01T16:06:11.557Z,70.20
2023-04-01T16:09:11.969Z,70.10
2023-04-01T16:11:59.316Z,69.30
2023-04-01T16:14:46.405Z,68.60
2023-04-01T16:17:47.702Z,67.80
2023-04-01T16:20:48.852Z,67.60
2023-04-01T16:23:44.901Z,68.20
2023-04-01T16:26:46.450Z,66.70
2023-04-01T16:30:17.069Z,66.50
2023-04-01T16:32:53.439Z,65.90
2023-04-01T16:35:54.304Z,65.20
2023-04-01T16:38:32.269Z,66.00
2023-04-01T16:41:09.100Z,66.10
2023-04-01T16:43:55.658Z,65.90
2023-04-01T16:46:52.748Z,66.10
2023-04-01T16:49:46.868Z,66.10
2023-04-01T16:52:17.639Z,66.50
2023-04-01T16:55:20.390Z,66.00
2023-04-01T16:57:59.833Z,65.60
2023-04-01T17:00:37.410Z,65.60
2023-04-01T17:03:18.708Z,65.70
2023-04-01T17:06:09.254Z,65.90
2023-04-01T17:09:02.771Z,65.60
2023-04-01T17:11:49.516Z,67.00
2023-04-01T17:15:00.823Z,66.40
2023-04-01T17:17:58.932Z,66.90
2023-04-01T17:20:27.340Z,67.50
2023-04-01T17:23:05.435Z,69.50
2023-04-01T17:26:00.146Z,71.10
2023-04-01T17:29:06.136Z,72.10
2023-04-01T17:32:02.249Z,73.10
2023-04-01T17:35:00.960Z,74.00
2023-04-01T17:37:56.146Z,74.90
2023-04-01T17:40:53.973Z,75.60
2023-04-01T17:43:51.361Z,76.30
2023-04-01T17:46:51.080Z,76.90
2023-04-01T17:49:45.968Z,77.50
2023-04-01T17:52:35.984Z,78.10
2023-04-01T17:55:38.264Z,78.50
2023-04-01T17:58:45.816Z,79.00
2023-04-01T18:01:20.014Z,79.50
2023-04-01T18:04:34.156Z,80.00
2023-04-01T18:07:32.437Z,80.30
2023-04-01T18:10:55.849Z,80.70
2023-04-01T18:13:38.770Z,81.10
2023-04-01T18:16:43.733Z,81.50
2023-04-01T18:19:30.685Z,81.90
2023-04-01T18:22:41.540Z,82.30
2023-04-01T18:25:43.360Z,82.70
2023-04-01T18:28:45.619Z,83.10
2023-04-01T18:31:22.478Z,83.50
2023-04-01T18:33:53.962Z,83.80
2023-04-01T18:36:42.011Z,84.10
2023-04-01T18:39:20.745Z,84.40
2023-04-01T18:42:17.373Z,84.70
2023-04-01T18:44:58.828Z,85.00
2023-04-01T18:48:08.330Z,85.30
2023-04-01T18:50:45.285Z,85.70
2023-04-01T18:53:26.016Z,86.00
2023-04-01T18:55:57.573Z,86.30
2023-04-01T18:58:36.249Z,86.60
2023-04-01T19:01:39.205Z,86.90
2023-04-01T19:04:17.554Z,87.00
2023-04-01T19:06:53.071Z,87.30
2023-04-01T19:09:44.003Z,87.60
2023-04-01T19:12:39.654Z,87.80
2023-04-01T19:15:29.403Z,88.10
2023-04-01T19:18:04.178Z,88.30
2023-04-01T19:20:49.541Z,88.60
2023-04-01T19:23:51.337Z,88.80
2023-04-01T19:26:49.382Z,89.00
2023-04-01T19:29:41.004Z,89.20
2023-04-01T19:32:46.887Z,89.40
2023-04-01T19:35:43.296Z,89.60
2023-04-01T19:38:21.108Z,89.90
2023-04-01T19:40:54.765Z,90.00
2023-04-01T19:43:50.314Z,90.00
2023-04-01T19:46:54.490Z,90.10
2023-04-01T19:49:32.043Z,90.10
2023-04-01T19:52:21.321Z,90.10
2023-04-01T19:55:10.242Z,90.20
2023-04-01T19:58:06.458Z,90.30
2023-04-01T20:00:44.205Z,90.40
2023-04-01T20:04:00.751Z,90.50
2023-04-01T20:07:22.181Z,90.60
2023-04-01T20:09:52.570Z,90.70
2023-04-01T20:12:40.957Z,90.80
2023-04-01T20:15:36.911Z,90.90
2023-04-01T20:18:42.936Z,91.00
2023-04-01T20:21:40.925Z,91.00
2023-04-01T20:24:15.698Z,91.10
2023-04-01T20:27:00.844Z,91.20
2023-04-01T20:29:47.839Z,91.20
2023-04-01T20:32:49.972Z,91.30
2023-04-01T20:35:37.850Z,91.40
2023-04-01T20:38:31.233Z,91.40
2023-04-01T20:41:23.387Z,91.50
2023-04-01T20:44:21.574Z,91.60
2023-04-01T20:47:05.872Z,91.60
2023-04-01T20:50:00.506Z,91.70
2023-04-01T20:53:06.764Z,91.70
2023-04-01T20:56:04.297Z,91.80
2023-04-01T20:59:01.148Z,91.90
2023-04-01T21:02:01.220Z,91.90
2023-04-01T21:04:58.005Z,92.00
2023-04-01T21:07:47.430Z,92.20
2023-04-01T21:11:06.063Z,92.10
2023-04-01T21:14:26.189Z,92.10
2023-04-01T21:17:14.339Z,92.20
2023-04-01T21:20:10.747Z,92.30
2023-04-01T21:22:56.739Z,92.30
2023-04-01T21:25:35.933Z,92.40
2023-04-01T21:28:43.476Z,92.40
2023-04-01T21:31:37.094Z,92.50
2023-04-01T21:34:36.632Z,92.60
2023-04-01T21:37:42.718Z,92.70
2023-04-01T21:40:51.277Z,92.70
2023-04-01T21:43:41.296Z,93.00
2023-04-01T21:46:43.107Z,93.00
2023-04-01T21:49:40.385Z,93.10
2023-04-01T21:53:01.988Z,93.20
2023-04-01T21:56:07.777Z,93.30
2023-04-01T21:59:16.013Z,93.40
2023-04-01T22:02:30.606Z,93.50
2023-04-01T22:05:37.777Z,93.70
2023-04-01T22:08:31.154Z,93.90
2023-04-01T22:11:35.702Z,94.00
2023-04-01T22:14:21.450Z,94.10
2023-04-01T22:17:04.739Z,94.20
2023-04-01T22:20:24.402Z,94.30
2023-04-01T22:23:30.895Z,94.40
2023-04-01T22:26:31.179Z,94.60
2023-04-01T22:29:32.249Z,94.70
2023-04-01T22:32:08.836Z,94.80
2023-04-01T22:35:01.556Z,94.80
2023-04-01T22:37:46.834Z,95.00
2023-04-01T22:40:47.044Z,95.10
2023-04-01T22:43:39.553Z,95.20
2023-04-01T22:46:13.602Z,95.40
2023-04-01T22:48:59.236Z,95.40
2023-04-01T22:52:08.863Z,95.50
2023-04-01T22:55:11.661Z,95.60
2023-04-01T22:57:52.424Z,95.70
2023-04-01T23:00:45.870Z,95.80
2023-04-01T23:03:32.674Z,95.90
2023-04-01T23:06:04.164Z,96.00
2023-04-01T23:08:57.107Z,96.10
2023-04-01T23:11:54.666Z,96.20
2023-04-01T23:14:24.975Z,96.20
2023-04-01T23:17:14.966Z,96.30
2023-04-01T23:20:13.786Z,96.40
2023-04-01T23:23:23.481Z,96.60
2023-04-01T23:26:15.856Z,96.90
2023-04-01T23:28:55.733Z,97.00
2023-04-01T23:31:38.321Z,97.30
2023-04-01T23:34:13.464Z,97.40
2023-04-01T23:36:51.946Z,97.50
2023-04-01T23:39:35.383Z,97.60
2023-04-01T23:42:31.430Z,97.80
2023-04-01T23:45:05.849Z,97.80
2023-04-01T23:47:42.292Z,98.10
2023-04-01T23:50:24.900Z,98.30
2023-04-01T23:53:20.743Z,98.50
2023-04-01T23:55:49.454Z,98.40
2023-04-01T23:58:44.595Z,98.60
