createdAt,value
2016-11-18T00:00:08.251Z,99.99
2016-11-18T00:01:08.971Z,99.99
2016-11-18T00:02:08.952Z,99.99
2016-11-18T00:03:08.931Z,99.99
2016-11-18T00:04:08.918Z,99.99
2016-11-18T00:05:08.476Z,99.99
2016-11-18T00:06:08.461Z,99.99
2016-11-18T00:07:08.721Z,99.99
2016-11-18T00:08:08.681Z,99.99
2016-11-18T00:09:08.413Z,99.99
2016-11-18T00:10:08.785Z,99.99
2016-11-18T00:11:08.361Z,99.99
2016-11-18T00:12:08.119Z,99.99
2016-11-18T00:13:08.079Z,99.99
2016-11-18T00:14:08.330Z,99.99
2016-11-18T00:15:08.702Z,99.99
2016-11-18T00:16:08.265Z,99.99
2016-11-18T00:17:08.001Z,99.99
2016-11-18T00:18:08.227Z,99.99
2016-11-18T00:19:08.208Z,99.99
2016-11-18T00:20:08.592Z,99.99
2016-11-18T00:21:08.590Z,99.99
2016-11-18T00:22:08.575Z,99.99
2016-11-18T00:23:07.890Z,99.99
2016-11-18T00:24:07.881Z,99.99
2016-11-18T00:25:08.532Z,99.99
2016-11-18T00:26:08.481Z,99.99
2016-11-18T00:27:07.811Z,99.99
2016-11-18T00:28:08.457Z,99.99
2016-11-18T00:29:08.500Z,99.99
2016-11-18T00:30:08.411Z,99.99
2016-11-18T00:31:08.375Z,99.99
2016-11-18T00:32:08.051Z,99.99
2016-11-18T00:33:08.371Z,99.99
2016-11-18T00:34:08.332Z,99.99
2016-11-18T00:35:07.897Z,99.99
2016-11-18T00:36:08.281Z,99.99
2016-11-18T00:37:08.291Z,99.99
2016-11-18T00:38:08.261Z,99.99
2016-11-18T00:39:08.219Z,99.99
2016-11-18T00:40:07.795Z,99.99
2016-11-18T00:41:08.209Z,99.99
2016-11-18T00:42:07.766Z,99.99
2016-11-18T00:43:07.745Z,99.99
2016-11-18T00:44:08.156Z,99.99
2016-11-18T00:45:08.231Z,99.99
2016-11-18T00:46:08.092Z,99.99
2016-11-18T00:47:07.928Z,99.99
2016-11-18T00:48:07.648Z,99.99
2016-11-18T00:49:07.629Z,99.99
2016-11-18T00:50:08.021Z,99.99
2016-11-18T00:51:08.051Z,99.99
2016-11-18T00:52:07.567Z,99.99
2016-11-18T00:53:07.833Z,99.99
2016-11-18T00:54:07.934Z,99.99
2016-11-18T00:55:07.272Z,99.99
2016-11-18T00:56:07.251Z,99.99
2016-11-18T00:57:07.900Z,99.99
2016-11-18T00:58:07.456Z,99.99
2016-11-18T00:59:07.440Z,99.99
2016-11-18T01:00:07.418Z,99.99
2016-11-18T01:01:07.794Z,99.99
2016-11-18T01:02:07.661Z,99.99
2016-11-18T01:03:07.787Z,99.99
2016-11-18T01:04:07.760Z,99.99
2016-11-18T01:05:07.324Z,99.99
2016-11-18T01:06:06.981Z,99.99
2016-11-18T01:07:07.688Z,99.99
2016-11-18T01:08:07.040Z,99.99
2016-11-18T01:09:07.252Z,99.99
2016-11-18T01:10:07.002Z,99.99
2016-11-18T01:11:07.651Z,99.99
2016-11-18T01:12:07.614Z,99.99
2016-11-18T01:13:07.442Z,99.99
2016-11-18T01:14:06.826Z,99.99
2016-11-18T01:15:07.571Z,99.99
2016-11-18T01:16:07.121Z,99.99
2016-11-18T01:17:07.525Z,99.99
2016-11-18T01:18:07.072Z,99.99
2016-11-18T01:19:07.053Z,99.99
2016-11-18T01:20:07.031Z,99.99
2016-11-18T01:21:07.442Z,99.99
2016-11-18T01:22:06.757Z,99.99
2016-11-18T01:23:06.971Z,99.99
2016-11-18T01:24:07.362Z,99.99
2016-11-18T01:25:06.936Z,99.99
2016-11-18T01:26:07.325Z,99.99
2016-11-18T01:27:07.303Z,99.99
2016-11-18T01:28:06.879Z,99.99
2016-11-18T01:29:06.617Z,99.99
2016-11-18T01:30:07.269Z,99.99
2016-11-18T01:31:06.812Z,99.99
2016-11-18T01:32:07.229Z,99.99
2016-11-18T01:33:07.207Z,99.99
2016-11-18T01:34:06.762Z,99.99
2016-11-18T01:35:07.152Z,99.99
2016-11-18T01:36:06.724Z,99.99
2016-11-18T01:37:07.101Z,99.99
2016-11-18T01:38:07.103Z,99.99
2016-11-18T01:39:07.068Z,99.99
2016-11-18T01:40:06.642Z,99.99
2016-11-18T01:41:07.031Z,99.99
2016-11-18T01:42:07.034Z,99.99
2016-11-18T01:43:06.345Z,99.99
2016-11-18T01:44:06.988Z,99.99
2016-11-18T01:45:06.972Z,99.99
2016-11-18T01:46:06.932Z,99.99
2016-11-18T01:47:06.552Z,99.99
2016-11-18T01:48:06.494Z,99.99
2016-11-18T01:49:06.464Z,99.99
2016-11-18T01:50:06.856Z,99.99
2016-11-18T01:51:06.433Z,99.99
2016-11-18T01:52:06.414Z,99.99
2016-11-18T01:53:06.803Z,99.99
2016-11-18T01:54:06.363Z,99.99
2016-11-18T01:55:06.347Z,99.99
2016-11-18T01:56:06.603Z,99.99
2016-11-18T01:57:06.716Z,99.99
2016-11-18T01:58:06.702Z,99.99
2016-11-18T01:59:06.801Z,99.99
2016-11-18T02:00:06.261Z,99.99
2016-11-18T02:01:05.903Z,99.99
2016-11-18T02:02:06.211Z,99.99
2016-11-18T02:03:05.957Z,99.99
2016-11-18T02:04:06.213Z,99.99
2016-11-18T02:05:06.459Z,99.99
2016-11-18T02:06:06.540Z,99.99
2016-11-18T02:07:06.115Z,99.99
2016-11-18T02:08:05.860Z,99.99
2016-11-18T02:09:06.352Z,99.99
2016-11-18T02:10:06.462Z,99.99
2016-11-18T02:11:06.058Z,99.99
2016-11-18T02:12:05.803Z,99.99
2016-11-18T02:13:05.996Z,99.99
2016-11-18T02:14:05.766Z,99.99
2016-11-18T02:15:06.388Z,99.99
2016-11-18T02:16:06.344Z,99.99
2016-11-18T02:17:06.322Z,99.99
2016-11-18T02:18:06.282Z,99.99
2016-11-18T02:19:05.872Z,99.99
2016-11-18T02:20:05.615Z,99.99
2016-11-18T02:21:06.262Z,99.99
2016-11-18T02:22:06.235Z,99.99
2016-11-18T02:23:05.560Z,99.99
2016-11-18T02:24:06.182Z,99.99
2016-11-18T02:25:06.169Z,99.99
2016-11-18T02:26:06.154Z,99.99
2016-11-18T02:27:06.153Z,99.99
2016-11-18T02:28:06.102Z,99.99
2016-11-18T02:29:06.105Z,99.99
2016-11-18T02:30:06.068Z,99.99
2016-11-18T02:31:06.042Z,99.99
2016-11-18T02:32:05.876Z,99.99
2016-11-18T02:33:06.017Z,99.99
2016-11-18T02:34:05.972Z,99.99
2016-11-18T02:35:05.570Z,99.99
2016-11-18T02:36:05.932Z,99.99
2016-11-18T02:37:05.932Z,99.99
2016-11-18T02:38:05.488Z,99.99
2016-11-18T02:39:05.882Z,99.99
2016-11-18T02:40:05.868Z,99.99
2016-11-18T02:41:05.843Z,99.99
2016-11-18T02:42:05.836Z,99.99
2016-11-18T02:43:05.389Z,99.99
2016-11-18T02:44:05.061Z,99.99
2016-11-18T02:45:05.762Z,99.99
2016-11-18T02:46:05.029Z,99.99
2016-11-18T02:47:05.722Z,99.99
2016-11-18T02:48:05.306Z,99.99
2016-11-18T02:49:05.700Z,99.99
2016-11-18T02:50:04.934Z,99.99
2016-11-18T02:51:05.232Z,99.99
2016-11-18T02:52:04.902Z,99.99
2016-11-18T02:53:05.615Z,99.99
2016-11-18T02:54:05.609Z,99.99
2016-11-18T02:55:05.562Z,99.99
2016-11-18T02:56:05.560Z,99.99
2016-11-18T02:57:05.129Z,99.99
2016-11-18T02:58:05.496Z,99.99
2016-11-18T02:59:05.082Z,99.99
2016-11-18T03:00:04.743Z,99.99
2016-11-18T03:01:05.439Z,99.99
2016-11-18T03:02:04.703Z,99.99
2016-11-18T03:03:05.280Z,99.99
2016-11-18T03:04:05.378Z,99.99
2016-11-18T03:05:04.651Z,99.99
2016-11-18T03:06:05.368Z,99.99
2016-11-18T03:07:04.932Z,99.99
2016-11-18T03:08:04.667Z,99.99
2016-11-18T03:09:05.299Z,99.99
2016-11-18T03:10:05.282Z,99.99
2016-11-18T03:11:04.846Z,99.99
2016-11-18T03:12:05.229Z,99.99
2016-11-18T03:13:04.623Z,99.99
2016-11-18T03:14:04.462Z,99.99
2016-11-18T03:15:05.187Z,99.99
2016-11-18T03:16:04.522Z,99.99
2016-11-18T03:17:05.121Z,99.99
2016-11-18T03:18:04.985Z,99.99
2016-11-18T03:19:04.685Z,99.99
2016-11-18T03:20:05.078Z,99.99
2016-11-18T03:21:05.082Z,99.99
2016-11-18T03:22:04.617Z,99.99
2016-11-18T03:23:04.364Z,99.99
2016-11-18T03:24:05.007Z,99.99
2016-11-18T03:25:04.857Z,99.99
2016-11-18T03:26:04.949Z,99.99
2016-11-18T03:27:04.981Z,99.99
2016-11-18T03:28:04.557Z,99.99
2016-11-18T03:29:04.481Z,99.99
2016-11-18T03:30:04.865Z,99.99
2016-11-18T03:31:04.441Z,99.99
2016-11-18T03:32:04.461Z,99.99
2016-11-18T03:33:04.410Z,99.99
2016-11-18T03:34:04.805Z,99.99
2016-11-18T03:35:04.831Z,99.99
2016-11-18T03:36:04.411Z,99.99
2016-11-18T03:37:04.746Z,99.99
2016-11-18T03:38:04.062Z,99.99
2016-11-18T03:39:04.699Z,99.99
2016-11-18T03:40:04.690Z,99.99
2016-11-18T03:41:04.237Z,99.99
2016-11-18T03:42:04.625Z,99.99
2016-11-18T03:43:04.195Z,99.99
2016-11-18T03:44:04.250Z,99.99
2016-11-18T03:45:04.570Z,99.99
2016-11-18T03:46:04.568Z,99.99
2016-11-18T03:47:03.799Z,99.99
2016-11-18T03:48:04.110Z,99.99
2016-11-18T03:49:04.512Z,99.99
2016-11-18T03:50:04.452Z,99.99
2016-11-18T03:51:04.580Z,99.99
2016-11-18T03:52:04.465Z,99.99
2016-11-18T03:53:03.677Z,99.99
2016-11-18T03:54:04.405Z,99.99
2016-11-18T03:55:04.380Z,99.99
2016-11-18T03:56:03.936Z,99.99
2016-11-18T03:57:03.919Z,99.99
2016-11-18T03:58:04.158Z,99.99
2016-11-18T03:59:04.287Z,99.99
2016-11-18T04:00:04.283Z,99.99
2016-11-18T04:01:03.519Z,99.99
2016-11-18T04:02:04.219Z,99.99
2016-11-18T04:03:04.229Z,99.99
2016-11-18T04:04:04.062Z,99.99
2016-11-18T04:05:04.158Z,99.99
2016-11-18T04:06:03.733Z,99.99
2016-11-18T04:07:03.715Z,99.99
2016-11-18T04:08:04.099Z,99.99
2016-11-18T04:09:04.099Z,99.99
2016-11-18T04:10:04.059Z,99.99
2016-11-18T04:11:03.632Z,99.99
2016-11-18T04:12:03.612Z,99.99
2016-11-18T04:13:04.010Z,99.99
2016-11-18T04:14:03.259Z,99.99
2016-11-18T04:15:03.968Z,99.99
2016-11-18T04:16:03.531Z,99.99
2016-11-18T04:17:03.516Z,99.99
2016-11-18T04:18:03.252Z,99.99
2016-11-18T04:19:03.477Z,99.99
2016-11-18T04:20:03.450Z,99.99
2016-11-18T04:21:03.839Z,99.99
2016-11-18T04:22:03.180Z,99.99
2016-11-18T04:23:03.801Z,99.99
2016-11-18T04:24:03.128Z,99.99
2016-11-18T04:25:03.772Z,99.99
2016-11-18T04:26:03.749Z,99.99
2016-11-18T04:27:03.719Z,99.99
2016-11-18T04:28:03.688Z,99.99
2016-11-18T04:29:03.681Z,99.99
2016-11-18T04:30:03.653Z,99.99
2016-11-18T04:31:03.638Z,99.99
2016-11-18T04:32:03.619Z,99.99
2016-11-18T04:33:03.613Z,99.99
2016-11-18T04:34:02.937Z,99.99
2016-11-18T04:35:03.158Z,99.99
2016-11-18T04:36:03.554Z,99.99
2016-11-18T04:37:03.568Z,99.99
2016-11-18T04:38:02.856Z,99.99
2016-11-18T04:39:02.834Z,99.99
2016-11-18T04:40:02.731Z,99.99
2016-11-18T04:41:03.448Z,99.99
2016-11-18T04:42:03.424Z,99.99
2016-11-18T04:43:02.749Z,99.99
2016-11-18T04:44:02.722Z,99.99
2016-11-18T04:45:03.469Z,99.99
2016-11-18T04:46:02.688Z,99.99
2016-11-18T04:47:03.309Z,99.99
2016-11-18T04:48:02.892Z,99.99
2016-11-18T04:49:03.279Z,99.99
2016-11-18T04:50:03.253Z,99.99
2016-11-18T04:51:02.522Z,99.99
2016-11-18T04:52:02.479Z,99.99
2016-11-18T04:53:02.879Z,99.99
2016-11-18T04:54:02.819Z,99.99
2016-11-18T04:55:03.309Z,99.99
2016-11-18T04:56:03.145Z,99.99
2016-11-18T04:57:02.399Z,99.99
2016-11-18T04:58:03.088Z,99.99
2016-11-18T04:59:02.410Z,99.99
2016-11-18T05:00:03.042Z,99.99
2016-11-18T05:01:02.880Z,99.99
2016-11-18T05:02:02.352Z,99.99
2016-11-18T05:03:02.946Z,99.99
2016-11-18T05:04:02.224Z,99.99
2016-11-18T05:05:02.989Z,99.99
2016-11-18T05:06:02.914Z,99.99
2016-11-18T05:07:02.490Z,99.99
2016-11-18T05:08:02.874Z,99.99
2016-11-18T05:09:02.211Z,99.99
2016-11-18T05:10:02.860Z,99.99
2016-11-18T05:11:02.394Z,99.99
2016-11-18T05:12:02.787Z,99.99
2016-11-18T05:13:02.122Z,99.99
2016-11-18T05:14:02.344Z,99.99
2016-11-18T05:15:02.729Z,99.99
2016-11-18T05:16:02.729Z,99.99
2016-11-18T05:17:02.677Z,99.99
2016-11-18T05:18:02.653Z,99.99
2016-11-18T05:19:02.653Z,99.99
2016-11-18T05:20:02.210Z,99.99
2016-11-18T05:21:02.609Z,99.99
2016-11-18T05:22:02.170Z,99.99
2016-11-18T05:23:02.569Z,99.99
2016-11-18T05:24:02.566Z,99.99
2016-11-18T05:25:02.540Z,99.99
2016-11-18T05:26:02.099Z,99.99
2016-11-18T05:27:02.479Z,99.99
2016-11-18T05:28:02.464Z,99.99
2016-11-18T05:29:02.541Z,99.99
2016-11-18T05:30:02.420Z,99.99
2016-11-18T05:31:02.379Z,99.99
2016-11-18T05:32:01.965Z,99.99
2016-11-18T05:33:02.349Z,99.99
2016-11-18T05:34:02.365Z,99.99
2016-11-18T05:35:01.888Z,99.99
2016-11-18T05:36:02.279Z,99.99
2016-11-18T05:37:02.265Z,99.99
2016-11-18T05:38:02.252Z,99.99
2016-11-18T05:39:02.219Z,99.99
2016-11-18T05:40:02.073Z,99.99
2016-11-18T05:41:02.171Z,99.99
2016-11-18T05:42:02.148Z,99.99
2016-11-18T05:43:02.132Z,99.99
2016-11-18T05:44:02.129Z,99.99
2016-11-18T05:45:01.676Z,99.99
2016-11-18T05:46:02.068Z,99.99
2016-11-18T05:47:01.908Z,99.99
2016-11-18T05:48:01.379Z,99.99
2016-11-18T05:49:02.000Z,99.99
2016-11-18T05:50:01.574Z,99.99
2016-11-18T05:51:01.950Z,99.99
2016-11-18T05:52:01.950Z,99.99
2016-11-18T05:53:01.775Z,99.99
2016-11-18T05:54:01.490Z,99.99
2016-11-18T05:55:01.751Z,99.99
2016-11-18T05:56:01.858Z,99.99
2016-11-18T05:57:01.833Z,99.99
2016-11-18T05:58:01.405Z,99.99
2016-11-18T05:59:01.798Z,99.99
2016-11-18T06:00:01.353Z,99.99
2016-11-18T06:01:01.338Z,99.99
2016-11-18T06:02:01.719Z,99.99
2016-11-18T06:03:01.122Z,99.99
2016-11-18T06:04:01.684Z,99.99
2016-11-18T06:05:01.658Z,99.99
2016-11-18T06:06:01.675Z,99.99
2016-11-18T06:07:01.020Z,99.99
2016-11-18T06:08:00.932Z,99.99
2016-11-18T06:09:01.588Z,99.99
2016-11-18T06:10:01.409Z,99.99
2016-11-18T06:11:00.934Z,99.99
2016-11-18T06:12:01.100Z,99.99
2016-11-18T06:13:01.470Z,99.99
2016-11-18T06:14:01.044Z,99.99
2016-11-18T06:15:01.038Z,99.99
2016-11-18T06:16:01.411Z,99.99
2016-11-18T06:17:00.814Z,99.99
2016-11-18T06:18:01.388Z,99.99
2016-11-18T06:19:01.368Z,99.99
2016-11-18T06:20:00.688Z,99.99
2016-11-18T06:21:00.894Z,99.99
2016-11-18T06:22:01.270Z,99.99
2016-11-18T06:23:01.279Z,99.99
2016-11-18T06:24:01.265Z,99.99
2016-11-18T06:25:00.574Z,99.99
2016-11-18T06:26:01.126Z,99.99
2016-11-18T06:27:01.173Z,99.99
2016-11-18T06:28:01.154Z,99.99
2016-11-18T06:29:01.138Z,99.99
2016-11-18T06:30:00.962Z,99.99
2016-11-18T06:31:01.108Z,99.99
2016-11-18T06:32:00.413Z,99.99
2016-11-18T06:33:00.637Z,99.99
2016-11-18T06:34:01.016Z,99.99
2016-11-18T06:35:00.870Z,99.99
2016-11-18T06:36:00.980Z,99.99
2016-11-18T06:37:00.550Z,99.99
2016-11-18T06:38:00.964Z,99.99
2016-11-18T06:39:00.926Z,99.99
2016-11-18T06:40:00.900Z,99.99
2016-11-18T06:41:00.730Z,99.99
2016-11-18T06:42:00.722Z,99.99
2016-11-18T06:43:00.831Z,99.99
2016-11-18T06:44:00.155Z,99.99
2016-11-18T06:45:00.639Z,99.99
2016-11-18T06:46:00.759Z,99.99
2016-11-18T06:46:59.998Z,99.99
2016-11-18T06:48:00.305Z,99.99
2016-11-18T06:49:00.281Z,99.99
2016-11-18T06:50:00.689Z,99.99
2016-11-18T06:50:59.914Z,99.99
2016-11-18T06:52:00.639Z,99.99
2016-11-18T06:53:00.617Z,99.99
2016-11-18T06:54:00.587Z,99.99
2016-11-18T06:55:00.571Z,99.99
2016-11-18T06:56:00.547Z,99.99
2016-11-18T06:57:00.515Z,99.99
2016-11-18T06:58:00.491Z,99.99
2016-11-18T06:59:00.059Z,99.99
2016-11-18T07:00:00.497Z,99.99
2016-11-18T07:01:00.280Z,99.99
2016-11-18T07:02:00.002Z,99.99
2016-11-18T07:03:00.367Z,99.99
2016-11-18T07:04:00.352Z,99.99
2016-11-18T07:04:59.934Z,99.99
2016-11-18T07:06:00.301Z,99.99
2016-11-18T07:07:00.280Z,99.99
2016-11-18T07:08:00.261Z,99.99
2016-11-18T07:09:00.101Z,99.99
2016-11-18T07:09:59.571Z,99.99
2016-11-18T07:11:00.045Z,99.99
2016-11-18T07:12:00.188Z,99.99
2016-11-18T07:13:00.165Z,99.99
2016-11-18T07:14:00.144Z,99.99
2016-11-18T07:15:00.094Z,99.99
2016-11-18T07:16:00.084Z,99.99
2016-11-18T07:16:59.335Z,99.99
2016-11-18T07:18:00.030Z,99.99
2016-11-18T07:19:00.011Z,99.99
2016-11-18T07:19:59.992Z,99.99
2016-11-18T07:20:59.971Z,99.99
2016-11-18T07:21:59.311Z,99.99
2016-11-18T07:22:59.921Z,99.99
2016-11-18T07:23:59.259Z,99.99
2016-11-18T07:24:59.465Z,99.99
2016-11-18T07:25:59.874Z,99.99
2016-11-18T07:26:59.831Z,99.99
2016-11-18T07:27:59.416Z,99.99
2016-11-18T07:28:59.784Z,99.99
2016-11-18T07:29:59.783Z,99.99
2016-11-18T07:30:59.764Z,99.99
2016-11-18T07:31:59.709Z,99.99
2016-11-18T07:32:59.692Z,99.99
2016-11-18T07:33:59.687Z,99.99
2016-11-18T07:34:59.647Z,99.99
2016-11-18T07:35:59.223Z,99.99
2016-11-18T07:36:59.615Z,99.99
2016-11-18T07:37:59.664Z,99.99
2016-11-18T07:38:59.152Z,99.99
2016-11-18T07:39:58.943Z,99.99
2016-11-18T07:40:59.514Z,99.99
2016-11-18T07:41:59.090Z,99.99
2016-11-18T07:42:59.482Z,99.99
2016-11-18T07:43:59.051Z,99.99
2016-11-18T07:44:58.783Z,99.99
2016-11-18T07:45:59.002Z,99.99
2016-11-18T07:46:58.980Z,99.99
2016-11-18T07:47:58.954Z,99.99
2016-11-18T07:48:58.992Z,99.99
2016-11-18T07:49:59.197Z,99.99
2016-11-18T07:50:59.282Z,99.99
2016-11-18T07:51:58.864Z,99.99
2016-11-18T07:52:59.266Z,99.99
2016-11-18T07:53:59.262Z,99.99
2016-11-18T07:54:58.903Z,99.99
2016-11-18T07:55:59.232Z,99.99
2016-11-18T07:56:58.757Z,99.99
2016-11-18T07:57:58.502Z,99.99
2016-11-18T07:58:59.135Z,99.99
2016-11-18T07:59:59.189Z,99.99
2016-11-18T08:00:59.069Z,99.99
2016-11-18T08:01:59.062Z,99.99
2016-11-18T08:02:59.040Z,99.99
2016-11-18T08:03:59.013Z,99.99
2016-11-18T08:04:58.855Z,99.99
2016-11-18T08:05:58.554Z,99.99
2016-11-18T08:06:58.942Z,99.99
2016-11-18T08:07:58.918Z,99.99
2016-11-18T08:08:58.527Z,99.99
2016-11-18T08:09:58.881Z,99.99
2016-11-18T08:10:58.440Z,99.99
2016-11-18T08:11:58.837Z,99.99
2016-11-18T08:12:58.807Z,99.99
2016-11-18T08:13:58.125Z,99.99
2016-11-18T08:14:58.024Z,99.99
2016-11-18T08:15:58.729Z,99.99
2016-11-18T08:16:58.723Z,99.99
2016-11-18T08:17:58.712Z,99.99
2016-11-18T08:18:57.942Z,99.99
2016-11-18T08:19:58.705Z,99.99
2016-11-18T08:20:58.633Z,99.99
2016-11-18T08:21:58.451Z,99.99
2016-11-18T08:22:57.942Z,99.99
2016-11-18T08:23:58.553Z,99.99
2016-11-18T08:24:58.532Z,99.99
2016-11-18T08:25:58.513Z,99.99
2016-11-18T08:26:57.759Z,99.99
2016-11-18T08:27:58.492Z,99.99
2016-11-18T08:28:58.473Z,99.99
2016-11-18T08:29:58.013Z,99.99
2016-11-18T08:30:57.753Z,99.99
2016-11-18T08:31:58.394Z,99.99
2016-11-18T08:32:58.223Z,99.99
2016-11-18T08:33:58.350Z,99.99
2016-11-18T08:34:58.191Z,99.99
2016-11-18T08:35:57.572Z,99.99
2016-11-18T08:36:57.632Z,99.99
2016-11-18T08:37:57.606Z,99.99
2016-11-18T08:38:57.833Z,99.99
2016-11-18T08:39:57.807Z,99.99
2016-11-18T08:40:58.220Z,99.99
2016-11-18T08:41:58.199Z,99.99
2016-11-18T08:42:58.172Z,99.99
2016-11-18T08:43:57.553Z,99.99
2016-11-18T08:44:58.123Z,99.99
2016-11-18T08:45:57.462Z,99.99
2016-11-18T08:46:58.100Z,99.99
2016-11-18T08:47:57.762Z,99.99
2016-11-18T08:48:58.042Z,99.99
2016-11-18T08:49:58.123Z,99.99
2016-11-18T08:50:57.597Z,99.99
2016-11-18T08:51:58.002Z,99.99
2016-11-18T08:52:57.983Z,99.99
2016-11-18T08:53:57.550Z,99.99
2016-11-18T08:54:57.940Z,99.99
2016-11-18T08:55:57.932Z,99.99
2016-11-18T08:56:57.914Z,99.99
2016-11-18T08:57:57.283Z,99.99
2016-11-18T08:58:57.133Z,99.99
2016-11-18T08:59:57.859Z,99.99
2016-11-18T09:00:57.814Z,99.99
2016-11-18T09:01:57.817Z,99.99
2016-11-18T09:02:57.801Z,99.99
2016-11-18T09:03:57.779Z,99.99
2016-11-18T09:04:57.331Z,99.99
2016-11-18T09:05:57.724Z,99.99
2016-11-18T09:06:57.703Z,99.99
2016-11-18T09:07:57.688Z,99.99
2016-11-18T09:08:57.410Z,99.99
2016-11-18T09:09:57.057Z,99.99
2016-11-18T09:10:57.233Z,99.99
2016-11-18T09:11:57.593Z,99.99
2016-11-18T09:12:57.603Z,99.99
2016-11-18T09:13:57.614Z,99.99
2016-11-18T09:14:57.562Z,99.99
2016-11-18T09:15:57.531Z,99.99
2016-11-18T09:16:57.514Z,99.99
2016-11-18T09:17:57.119Z,99.99
2016-11-18T09:18:56.820Z,99.99
2016-11-18T09:19:57.307Z,99.99
2016-11-18T09:20:57.449Z,99.99
2016-11-18T09:21:57.467Z,99.99
2016-11-18T09:22:57.415Z,99.99
2016-11-18T09:23:57.437Z,99.99
2016-11-18T09:24:57.333Z,99.99
2016-11-18T09:25:57.218Z,99.99
2016-11-18T09:26:56.910Z,99.99
2016-11-18T09:27:57.317Z,99.99
2016-11-18T09:28:56.869Z,99.99
2016-11-18T09:29:56.603Z,99.99
2016-11-18T09:30:57.242Z,99.99
2016-11-18T09:31:56.574Z,99.99
2016-11-18T09:32:56.794Z,99.99
2016-11-18T09:33:56.534Z,99.99
2016-11-18T09:34:56.801Z,99.99
2016-11-18T09:35:56.719Z,99.99
2016-11-18T09:36:56.385Z,99.99
2016-11-18T09:37:56.444Z,99.99
2016-11-18T09:38:56.417Z,99.99
2016-11-18T09:39:56.640Z,99.99
2016-11-18T09:40:57.043Z,99.99
2016-11-18T09:41:56.883Z,99.99
2016-11-18T09:42:56.335Z,99.99
2016-11-18T09:43:56.974Z,99.99
2016-11-18T09:44:56.539Z,99.99
2016-11-18T09:45:56.922Z,99.99
2016-11-18T09:46:56.913Z,99.99
2016-11-18T09:47:56.243Z,99.99
2016-11-18T09:48:56.892Z,99.99
2016-11-18T09:49:56.847Z,99.99
2016-11-18T09:50:56.823Z,99.99
2016-11-18T09:51:56.796Z,99.99
2016-11-18T09:52:56.793Z,99.99
2016-11-18T09:53:56.762Z,99.99
2016-11-18T09:54:56.334Z,99.99
2016-11-18T09:55:56.722Z,99.99
2016-11-18T09:56:56.039Z,99.99
2016-11-18T09:57:56.672Z,99.99
2016-11-18T09:58:56.642Z,99.99
2016-11-18T09:59:56.492Z,99.99
2016-11-18T10:00:56.223Z,99.99
2016-11-18T10:01:56.192Z,99.99
2016-11-18T10:02:56.166Z,99.99
2016-11-18T10:03:56.563Z,99.99
2016-11-18T10:04:56.122Z,99.99
2016-11-18T10:05:56.502Z,99.99
2016-11-18T10:06:56.481Z,99.99
2016-11-18T10:07:56.472Z,99.99
2016-11-18T10:08:56.434Z,99.99
2016-11-18T10:09:56.435Z,99.99
2016-11-18T10:10:55.768Z,99.99
2016-11-18T10:11:56.258Z,99.99
2016-11-18T10:12:56.390Z,99.99
2016-11-18T10:13:55.612Z,99.99
2016-11-18T10:14:56.313Z,99.99
2016-11-18T10:15:55.890Z,99.99
2016-11-18T10:16:56.153Z,99.99
2016-11-18T10:17:55.846Z,99.99
2016-11-18T10:18:56.236Z,98.41
2016-11-18T10:19:55.806Z,96.17
2016-11-18T10:20:55.779Z,96.27
2016-11-18T10:21:56.182Z,96.17
2016-11-18T10:22:56.147Z,96.36
2016-11-18T10:23:56.140Z,96.84
2016-11-18T10:24:56.104Z,96.65
2016-11-18T10:25:56.094Z,96.46
2016-11-18T10:26:56.076Z,96.8
2016-11-18T10:27:55.493Z,96.7
2016-11-18T10:28:56.022Z,96.17
2016-11-18T10:29:56.030Z,96.41
2016-11-18T10:30:55.582Z,96.27
2016-11-18T10:31:56.017Z,96.36
2016-11-18T10:32:55.566Z,97.03
2016-11-18T10:33:55.367Z,97.7
2016-11-18T10:34:55.940Z,96.94
2016-11-18T10:35:55.491Z,97.22
2016-11-18T10:36:55.882Z,97.51
2016-11-18T10:37:55.327Z,98.51
2016-11-18T10:38:55.840Z,99.37
2016-11-18T10:39:55.424Z,98.79
2016-11-18T10:40:55.401Z,96.94
2016-11-18T10:41:55.801Z,94.89
2016-11-18T10:42:55.361Z,95.46
2016-11-18T10:43:55.031Z,95.17
2016-11-18T10:44:55.089Z,93.88
2016-11-18T10:45:55.432Z,93.17
2016-11-18T10:46:55.335Z,92.65
2016-11-18T10:47:55.676Z,91.83
2016-11-18T10:48:55.679Z,92.02
2016-11-18T10:49:55.001Z,92.41
2016-11-18T10:50:55.219Z,93.7
2016-11-18T10:51:55.601Z,94.12
2016-11-18T10:52:55.582Z,94.12
2016-11-18T10:53:55.003Z,92.02
2016-11-18T10:54:55.556Z,90.49
2016-11-18T10:55:55.541Z,90.68
2016-11-18T10:56:55.389Z,93.22
2016-11-18T10:57:55.520Z,94.27
2016-11-18T10:58:55.071Z,95.27
2016-11-18T10:59:55.462Z,96.13
2016-11-18T11:00:55.042Z,96.61
2016-11-18T11:01:55.060Z,96.7
2016-11-18T11:02:54.773Z,96.61
2016-11-18T11:03:55.272Z,96.41
2016-11-18T11:04:55.402Z,97.17
2016-11-18T11:05:55.368Z,97.7
2016-11-18T11:06:55.367Z,97.51
2016-11-18T11:07:55.323Z,95.46
2016-11-18T11:08:54.582Z,93.84
2016-11-18T11:09:55.306Z,93.84
2016-11-18T11:10:55.295Z,93.65
2016-11-18T11:11:55.257Z,94.6
2016-11-18T11:12:54.592Z,95.7
2016-11-18T11:13:54.492Z,96.27
2016-11-18T11:14:55.212Z,96.84
2016-11-18T11:15:55.187Z,97.94
2016-11-18T11:16:55.155Z,98.8
2016-11-18T11:17:55.148Z,97.94
2016-11-18T11:18:55.124Z,98.8
2016-11-18T11:19:54.701Z,99.22
2016-11-18T11:20:54.678Z,99.56
2016-11-18T11:21:55.092Z,99.99
2016-11-18T11:22:55.082Z,99.99
2016-11-18T11:23:54.632Z,99.8
2016-11-18T11:24:55.029Z,99.8
2016-11-18T11:25:55.015Z,99.27
2016-11-18T11:26:54.993Z,99.99
2016-11-18T11:27:54.559Z,99.99
2016-11-18T11:28:54.941Z,99.46
2016-11-18T11:29:54.932Z,98.42
2016-11-18T11:30:54.768Z,97.46
2016-11-18T11:31:54.898Z,97.85
2016-11-18T11:32:54.893Z,97.56
2016-11-18T11:33:54.862Z,97.03
2016-11-18T11:34:54.180Z,96.94
2016-11-18T11:35:54.817Z,97.51
2016-11-18T11:36:54.807Z,97.94
2016-11-18T11:37:54.801Z,97.85
2016-11-18T11:38:54.365Z,98.7
2016-11-18T11:39:54.331Z,99.41
2016-11-18T11:40:54.003Z,99.8
2016-11-18T11:41:54.705Z,99.99
2016-11-18T11:42:54.283Z,99.99
2016-11-18T11:43:53.949Z,99.27
2016-11-18T11:44:54.674Z,99.7
2016-11-18T11:45:54.648Z,99.75
2016-11-18T11:46:54.483Z,99.27
2016-11-18T11:47:54.193Z,99.99
2016-11-18T11:48:53.923Z,99.89
2016-11-18T11:49:54.154Z,99.66
2016-11-18T11:50:54.136Z,99.99
2016-11-18T11:51:54.527Z,99.99
2016-11-18T11:52:54.084Z,99.56
2016-11-18T11:53:54.081Z,99.27
2016-11-18T11:54:54.048Z,98.8
2016-11-18T11:55:54.456Z,97.46
2016-11-18T11:56:54.440Z,97.71
2016-11-18T11:57:54.417Z,96.66
2016-11-18T11:58:54.402Z,95.36
2016-11-18T11:59:54.401Z,95.75
2016-11-18T12:00:54.361Z,96.17
2016-11-18T12:01:53.933Z,95.41
2016-11-18T12:02:54.167Z,94.51
2016-11-18T12:03:54.309Z,93.41
2016-11-18T12:04:53.634Z,92.64
2016-11-18T12:05:54.264Z,95.27
2016-11-18T12:06:53.839Z,96.46
2016-11-18T12:07:54.231Z,94.84
2016-11-18T12:08:54.213Z,93.31
2016-11-18T12:09:54.254Z,93.36
2016-11-18T12:10:54.174Z,93.26
2016-11-18T12:11:53.540Z,93.21
2016-11-18T12:12:54.144Z,92.07
2016-11-18T12:13:53.990Z,92.45
2016-11-18T12:14:53.974Z,93.93
2016-11-18T12:15:54.174Z,93.26
2016-11-18T12:16:54.054Z,92.97
2016-11-18T12:17:54.064Z,92.26
2016-11-18T12:18:54.048Z,91.06
2016-11-18T12:19:54.027Z,90.59
2016-11-18T12:20:54.020Z,89.44
2016-11-18T12:21:53.305Z,88.72
2016-11-18T12:22:53.604Z,88.05
2016-11-18T12:23:53.605Z,87.66
2016-11-18T12:24:53.939Z,87.66
2016-11-18T12:25:53.885Z,89.34
2016-11-18T12:26:53.251Z,91.02
2016-11-18T12:27:53.478Z,92.5
2016-11-18T12:28:53.877Z,92.79
2016-11-18T12:29:53.446Z,92.83
2016-11-18T12:30:53.845Z,93.51
2016-11-18T12:31:53.403Z,94.27
2016-11-18T12:32:53.492Z,94.7
2016-11-18T12:33:53.054Z,94.7
2016-11-18T12:34:53.784Z,94.79
2016-11-18T12:35:53.784Z,94.98
2016-11-18T12:36:53.084Z,95.37
2016-11-18T12:37:53.836Z,95.08
2016-11-18T12:38:52.965Z,95.61
2016-11-18T12:39:53.023Z,95.61
2016-11-18T12:40:53.663Z,95.12
2016-11-18T12:41:53.004Z,93.74
2016-11-18T12:42:53.613Z,93.41
2016-11-18T12:43:53.603Z,91.98
2016-11-18T12:44:53.601Z,90.88
2016-11-18T12:45:52.829Z,90.11
2016-11-18T12:46:52.893Z,89.49
2016-11-18T12:47:53.520Z,88.44
2016-11-18T12:48:53.493Z,87.72
2016-11-18T12:49:53.081Z,88.73
2016-11-18T12:50:53.498Z,89.54
2016-11-18T12:51:53.044Z,89.3
2016-11-18T12:52:53.440Z,88.92