createdAt,value
2022-08-20T00:04:24.759Z,18
2022-08-20T00:09:30.845Z,18
2022-08-20T00:14:36.942Z,18
2022-08-20T00:19:43.030Z,18
2022-08-20T00:24:49.125Z,18
2022-08-20T00:29:55.228Z,18
2022-08-20T00:35:01.326Z,18
2022-08-20T00:40:07.425Z,18
2022-08-20T00:45:13.510Z,18
2022-08-20T00:50:19.592Z,18
2022-08-20T00:55:25.699Z,18
2022-08-20T01:00:31.794Z,18
2022-08-20T01:05:37.873Z,18
2022-08-20T01:10:42.982Z,18
2022-08-20T01:15:49.081Z,18
2022-08-20T01:20:55.179Z,18
2022-08-20T01:26:01.282Z,18.5
2022-08-20T01:31:07.366Z,18
2022-08-20T01:36:13.466Z,18
2022-08-20T01:41:19.566Z,18
2022-08-20T01:46:25.653Z,18
2022-08-20T01:51:31.734Z,18.5
2022-08-20T01:56:37.824Z,18
2022-08-20T02:01:43.917Z,18
2022-08-20T02:06:50.009Z,18.5
2022-08-20T02:11:56.111Z,18
2022-08-20T02:17:01.211Z,18
2022-08-20T02:22:07.310Z,18.5
2022-08-20T02:27:13.398Z,18.5
2022-08-20T02:32:19.502Z,18.5
2022-08-20T02:37:25.598Z,18
2022-08-20T02:42:31.686Z,18.5
2022-08-20T02:47:37.807Z,18.5
2022-08-20T02:52:43.884Z,18.5
2022-08-20T02:57:49.980Z,18.5
2022-08-20T03:02:56.056Z,18.5
2022-08-20T03:08:02.157Z,18.5
2022-08-20T03:13:08.266Z,18.5
2022-08-20T03:18:14.358Z,18.5
2022-08-20T03:23:19.455Z,18.5
2022-08-20T03:28:25.561Z,18.5
2022-08-20T03:33:31.656Z,18.5
2022-08-20T03:38:37.733Z,18.5
2022-08-20T03:43:43.843Z,18.5
2022-08-20T03:48:49.950Z,18.5
2022-08-20T03:53:56.019Z,18.5
2022-08-20T03:59:02.112Z,18.5
2022-08-20T04:04:08.223Z,18.5
2022-08-20T04:09:14.312Z,18.5
2022-08-20T04:14:20.406Z,18.5
2022-08-20T04:19:26.502Z,18.5
2022-08-20T04:24:32.587Z,18.5
2022-08-20T04:29:37.714Z,18.5
2022-08-20T04:34:43.808Z,18.5
2022-08-20T04:39:49.890Z,18.5
2022-08-20T04:44:55.983Z,18.5
2022-08-20T04:50:02.085Z,18.5
2022-08-20T04:55:08.183Z,18.5
2022-08-20T05:00:14.274Z,18.5
2022-08-20T05:05:20.360Z,18.5
2022-08-20T05:10:26.449Z,18.5
2022-08-20T05:15:32.565Z,18.5
2022-08-20T05:20:38.644Z,18.5
2022-08-20T05:25:44.739Z,18.5
2022-08-20T05:30:50.828Z,18.5
2022-08-20T05:35:55.947Z,18.5
2022-08-20T05:41:02.036Z,18.5
2022-08-20T05:46:08.120Z,18.5
2022-08-20T05:51:14.218Z,18.5
2022-08-20T05:56:20.307Z,18.5
2022-08-20T06:01:26.412Z,18.5
2022-08-20T06:06:32.503Z,18.5
2022-08-20T06:11:38.600Z,18.5
2022-08-20T06:16:44.695Z,18.5
2022-08-20T06:21:50.782Z,18.5
2022-08-20T06:26:56.900Z,18.5
2022-08-20T06:32:02.974Z,18.5
2022-08-20T06:37:09.074Z,18.5
2022-08-20T06:42:14.170Z,18.5
2022-08-20T06:47:20.277Z,18.5
2022-08-20T06:52:26.370Z,18.5
2022-08-20T06:57:32.467Z,18.5
2022-08-20T07:02:38.552Z,18.5
2022-08-20T07:07:44.635Z,18.5
2022-08-20T07:12:50.754Z,18.5
2022-08-20T07:17:56.832Z,18.5
2022-08-20T07:23:02.917Z,18.5
2022-08-20T07:28:09.020Z,18.5
2022-08-20T07:33:15.114Z,18.5
2022-08-20T07:38:21.214Z,18.5
2022-08-20T07:43:27.305Z,18.5
2022-08-20T07:48:32.411Z,18.5
2022-08-20T07:53:38.499Z,18.5
2022-08-20T07:58:44.589Z,18.5
2022-08-20T08:03:50.681Z,18.5
2022-08-20T08:08:56.783Z,18.5
2022-08-20T08:14:02.938Z,18.5
2022-08-20T08:19:08.984Z,18.5
2022-08-20T08:29:21.165Z,18.5
2022-08-20T08:34:27.262Z,18.5
2022-08-20T08:39:33.358Z,18.5
2022-08-20T08:44:39.447Z,18.5
2022-08-20T08:49:45.539Z,18.5
2022-08-20T08:54:50.635Z,18.5
2022-08-20T08:59:56.737Z,18.5
2022-08-20T09:05:02.832Z,18.5
2022-08-20T09:10:08.925Z,18.5
2022-08-20T09:15:15.022Z,18.5
2022-08-20T09:20:21.129Z,18.5
2022-08-20T09:25:27.197Z,18.5
2022-08-20T09:30:33.308Z,18.5
2022-08-20T09:35:39.404Z,18.5
2022-08-20T09:40:45.491Z,18
2022-08-20T09:45:51.598Z,18.5
2022-08-20T09:50:57.692Z,18.5
2022-08-20T09:56:03.768Z,18
2022-08-20T10:01:08.917Z,18
2022-08-20T10:06:15.019Z,18
2022-08-20T10:11:21.116Z,18.5
2022-08-20T10:16:27.197Z,18.5
2022-08-20T10:21:33.285Z,18
2022-08-20T10:26:39.378Z,18.5
2022-08-20T10:31:45.470Z,18
2022-08-20T10:36:51.569Z,18.5
2022-08-20T10:41:57.669Z,18.5
2022-08-20T10:47:03.740Z,18
2022-08-20T10:52:09.840Z,18
2022-08-20T10:57:15.951Z,18.5
2022-08-20T11:02:22.046Z,18.5
2022-08-20T11:07:27.131Z,18.5
2022-08-20T11:12:33.240Z,18.5
2022-08-20T11:17:39.341Z,18
2022-08-20T11:22:45.428Z,18.5
2022-08-20T11:27:51.540Z,18.5
2022-08-20T11:32:57.612Z,18
2022-08-20T11:38:03.726Z,18.5
2022-08-20T11:43:09.816Z,18.5
2022-08-20T11:48:15.906Z,18
2022-08-20T11:53:22.001Z,18
2022-08-20T11:58:28.087Z,18
2022-08-20T12:03:34.177Z,18
2022-08-20T12:08:40.291Z,18
2022-08-20T12:13:45.401Z,18
2022-08-20T12:18:51.489Z,18
2022-08-20T12:23:57.572Z,18.5
2022-08-20T12:29:03.756Z,18
2022-08-20T12:34:09.841Z,18
2022-08-20T12:39:15.925Z,18
2022-08-20T12:44:21.043Z,18.5
2022-08-20T12:49:27.144Z,18
2022-08-20T12:59:39.344Z,18
2022-08-20T13:04:45.418Z,18
2022-08-20T13:09:51.520Z,18
2022-08-20T13:14:57.618Z,18
2022-08-20T13:20:03.698Z,18.5
2022-08-20T13:25:09.783Z,18
2022-08-20T13:30:15.886Z,18
2022-08-20T13:35:21.981Z,18
2022-08-20T13:40:28.090Z,18
2022-08-20T13:45:34.200Z,18.5
2022-08-20T13:50:39.295Z,18
2022-08-20T13:55:45.384Z,18
2022-08-20T14:00:51.478Z,18
2022-08-20T14:05:57.593Z,18.5
2022-08-20T14:11:03.670Z,18.5
2022-08-20T14:16:09.770Z,18
2022-08-20T14:21:15.871Z,18
2022-08-20T14:26:21.953Z,18
2022-08-20T14:31:28.053Z,18
2022-08-20T14:36:34.133Z,18
2022-08-20T14:41:40.218Z,18.5
2022-08-20T14:46:46.325Z,18.5
2022-08-20T14:51:52.416Z,18
2022-08-20T14:56:57.526Z,18.5
2022-08-20T15:02:03.624Z,18
2022-08-20T15:07:09.718Z,18
2022-08-20T15:12:15.811Z,18
2022-08-20T15:17:21.903Z,18
2022-08-20T15:22:27.981Z,18
2022-08-20T15:27:34.094Z,18.5
2022-08-20T15:32:40.184Z,18.5
2022-08-20T15:37:46.275Z,18.5
2022-08-20T15:42:52.371Z,18.5
2022-08-20T15:47:58.466Z,18.5
2022-08-20T15:53:04.554Z,18.5
2022-08-20T15:58:10.660Z,18.5
2022-08-20T16:03:15.767Z,18.5
2022-08-20T16:08:21.854Z,18.5
2022-08-20T16:13:27.950Z,18.5
2022-08-20T16:18:34.044Z,18.5
2022-08-20T16:23:40.137Z,18.5
2022-08-20T16:28:46.239Z,19
2022-08-20T16:33:52.340Z,19
2022-08-20T16:38:58.420Z,18.5
2022-08-20T16:44:04.511Z,19
2022-08-20T16:49:10.624Z,18.5
2022-08-20T16:54:16.720Z,18.5
2022-08-20T16:59:22.799Z,19
2022-08-20T17:04:28.899Z,19
2022-08-20T17:09:34.000Z,19
2022-08-20T17:14:40.098Z,19
2022-08-20T17:19:46.196Z,19
2022-08-20T17:24:52.292Z,19
2022-08-20T17:29:58.382Z,19
2022-08-20T17:35:04.470Z,19
2022-08-20T17:40:10.579Z,19
2022-08-20T17:45:16.670Z,19.5
2022-08-20T17:50:22.771Z,19.5
2022-08-20T17:55:28.853Z,19.5
2022-08-20T18:00:34.960Z,19.5
2022-08-20T18:05:41.038Z,19.5
2022-08-20T18:10:47.127Z,19.5
2022-08-20T18:15:52.256Z,19.5
2022-08-20T18:20:58.347Z,19.5
2022-08-20T18:26:04.448Z,19.5
2022-08-20T18:31:10.531Z,19.5
2022-08-20T18:36:16.633Z,19.5
2022-08-20T18:41:22.724Z,19.5
2022-08-20T18:46:28.901Z,19.5
2022-08-20T18:51:34.979Z,20
2022-08-20T18:56:41.076Z,20
2022-08-20T19:01:47.181Z,20
2022-08-20T19:06:53.270Z,20
2022-08-20T19:11:59.348Z,20
2022-08-20T19:17:05.458Z,20.5
2022-08-20T19:22:10.571Z,20.5
2022-08-20T19:27:16.652Z,20.5
2022-08-20T19:32:22.744Z,20.5
2022-08-20T19:37:28.846Z,20.5
2022-08-20T19:42:34.945Z,20.5
2022-08-20T19:47:41.026Z,21
2022-08-20T19:52:47.122Z,20.5
2022-08-20T19:57:53.233Z,20.5
2022-08-20T20:02:59.321Z,21
2022-08-20T20:08:05.418Z,21
2022-08-20T20:13:11.506Z,21
2022-08-20T20:18:17.618Z,21
2022-08-20T20:23:23.705Z,21
2022-08-20T20:28:28.823Z,21
2022-08-20T20:33:34.911Z,21
2022-08-20T20:38:40.992Z,21
2022-08-20T20:43:47.089Z,21
2022-08-20T20:48:53.179Z,21
2022-08-20T20:53:59.272Z,21
2022-08-20T20:59:05.365Z,21.5
2022-08-20T21:04:11.473Z,21.5
2022-08-20T21:09:17.559Z,21.5
2022-08-20T21:14:23.666Z,21.5
2022-08-20T21:19:29.747Z,21.5
2022-08-20T21:24:35.832Z,21.5
2022-08-20T21:29:41.931Z,21.5
2022-08-20T21:34:47.043Z,21.5
2022-08-20T21:39:53.127Z,21.5
2022-08-20T21:44:59.242Z,21.5
2022-08-20T21:50:05.328Z,21.5
2022-08-20T21:55:11.422Z,21.5
2022-08-20T22:00:17.515Z,21.5
2022-08-20T22:05:23.604Z,22
2022-08-20T22:10:29.687Z,22
2022-08-20T22:15:35.785Z,22
2022-08-20T22:20:41.872Z,22
2022-08-20T22:25:47.985Z,22
2022-08-20T22:30:54.068Z,22
2022-08-20T22:36:00.173Z,22
2022-08-20T22:41:05.269Z,22
2022-08-20T22:46:11.365Z,22
2022-08-20T22:51:17.450Z,22
2022-08-20T22:56:23.561Z,22
2022-08-20T23:01:29.685Z,22
2022-08-20T23:06:35.742Z,22
2022-08-20T23:11:41.826Z,22
2022-08-20T23:16:47.918Z,22
2022-08-20T23:21:54.021Z,22
2022-08-20T23:27:00.110Z,22
2022-08-20T23:32:06.205Z,22
2022-08-20T23:37:12.304Z,22
2022-08-20T23:42:18.405Z,22.5
2022-08-20T23:47:23.499Z,22.5
2022-08-20T23:52:29.607Z,22.5
2022-08-20T23:57:35.690Z,22.5
