createdAt,value
2022-11-04T00:00:19.449Z,12.41
2022-11-04T00:01:19.360Z,12.43
2022-11-04T00:02:19.378Z,12.40
2022-11-04T00:03:19.321Z,12.40
2022-11-04T00:04:19.328Z,12.38
2022-11-04T00:05:19.319Z,12.37
2022-11-04T00:06:19.290Z,12.37
2022-11-04T00:07:19.274Z,12.37
2022-11-04T00:08:19.272Z,12.37
2022-11-04T00:09:19.263Z,12.37
2022-11-04T00:10:19.253Z,12.36
2022-11-04T00:11:19.241Z,12.34
2022-11-04T00:12:19.313Z,12.33
2022-11-04T00:13:19.186Z,12.34
2022-11-04T00:14:19.221Z,12.31
2022-11-04T00:15:19.212Z,12.31
2022-11-04T00:16:19.186Z,12.31
2022-11-04T00:17:19.177Z,12.30
2022-11-04T00:18:19.136Z,12.31
2022-11-04T00:19:19.135Z,12.31
2022-11-04T00:20:19.127Z,12.30
2022-11-04T00:21:19.172Z,12.30
2022-11-04T00:22:19.104Z,12.29
2022-11-04T00:23:19.102Z,12.26
2022-11-04T00:24:19.094Z,12.29
2022-11-04T00:25:19.067Z,12.26
2022-11-04T00:26:19.106Z,12.26
2022-11-04T00:27:19.060Z,12.26
2022-11-04T00:28:19.041Z,12.25
2022-11-04T00:29:19.043Z,12.25
2022-11-04T00:30:19.026Z,12.25
2022-11-04T00:31:18.979Z,12.25
2022-11-04T00:32:19.026Z,12.25
2022-11-04T00:33:18.994Z,12.23
2022-11-04T00:34:18.959Z,12.23
2022-11-04T00:35:18.966Z,12.25
2022-11-04T00:36:18.956Z,12.23
2022-11-04T00:37:18.936Z,12.23
2022-11-04T00:38:18.936Z,12.23
2022-11-04T00:39:18.926Z,12.23
2022-11-04T00:40:18.906Z,12.22
2022-11-04T00:41:18.915Z,12.23
2022-11-04T00:42:18.904Z,12.22
2022-11-04T00:43:18.875Z,12.22
2022-11-04T00:44:18.867Z,12.23
2022-11-04T00:45:18.858Z,12.23
2022-11-04T00:46:18.856Z,12.23
2022-11-04T00:47:18.828Z,12.22
2022-11-04T00:48:18.835Z,12.21
2022-11-04T00:49:18.826Z,12.22
2022-11-04T00:50:18.819Z,12.22
2022-11-04T00:51:18.790Z,12.21
2022-11-04T00:52:18.779Z,12.22
2022-11-04T00:53:18.776Z,12.22
2022-11-04T00:54:18.776Z,12.21
2022-11-04T00:55:18.758Z,12.21
2022-11-04T00:56:18.723Z,12.21
2022-11-04T00:57:18.729Z,12.22
2022-11-04T00:58:18.739Z,12.21
2022-11-04T00:59:18.703Z,12.19
2022-11-04T01:00:18.702Z,12.18
2022-11-04T01:01:18.940Z,12.18
2022-11-04T01:02:18.828Z,12.16
2022-11-04T01:03:18.670Z,12.18
2022-11-04T01:04:18.661Z,12.16
2022-11-04T01:05:18.641Z,12.18
2022-11-04T01:06:18.750Z,12.15
2022-11-04T01:07:18.631Z,12.15
2022-11-04T01:08:18.652Z,12.15
2022-11-04T01:09:18.591Z,12.13
2022-11-04T01:10:18.601Z,12.13
2022-11-04T01:11:18.586Z,12.13
2022-11-04T01:12:18.563Z,12.15
2022-11-04T01:13:18.562Z,12.13
2022-11-04T01:14:18.571Z,12.15
2022-11-04T01:15:18.543Z,12.15
2022-11-04T01:16:18.570Z,12.15
2022-11-04T01:17:18.503Z,12.15
2022-11-04T01:18:18.512Z,12.18
2022-11-04T01:19:18.512Z,12.16
2022-11-04T01:20:18.492Z,12.16
2022-11-04T01:21:18.474Z,12.16
2022-11-04T01:22:18.473Z,12.16
2022-11-04T01:23:18.428Z,12.18
2022-11-04T01:24:18.457Z,12.18
2022-11-04T01:25:18.434Z,12.16
2022-11-04T01:26:18.424Z,12.16
2022-11-04T01:27:18.416Z,12.18
2022-11-04T01:28:18.404Z,12.18
2022-11-04T01:29:18.386Z,12.16
2022-11-04T01:30:18.386Z,12.18
2022-11-04T01:31:18.339Z,12.19
2022-11-04T01:32:18.356Z,12.21
2022-11-04T01:33:18.355Z,12.19
2022-11-04T01:34:18.344Z,12.18
2022-11-04T01:35:18.326Z,12.16
2022-11-04T01:36:18.318Z,12.15
2022-11-04T01:37:18.305Z,12.15
2022-11-04T01:38:18.315Z,12.15
2022-11-04T01:39:18.268Z,12.15
2022-11-04T01:40:18.295Z,12.13
2022-11-04T01:41:18.254Z,12.13
2022-11-04T01:42:18.258Z,12.13
2022-11-04T01:43:18.231Z,12.12
2022-11-04T01:44:18.236Z,12.11
2022-11-04T01:45:18.219Z,12.11
2022-11-04T01:46:18.199Z,12.08
2022-11-04T01:47:18.197Z,12.07
2022-11-04T01:48:18.188Z,12.05
2022-11-04T01:49:18.169Z,12.05
2022-11-04T01:50:18.167Z,12.04
2022-11-04T01:51:18.140Z,12.05
2022-11-04T01:52:18.168Z,12.04
2022-11-04T01:53:18.138Z,12.04
2022-11-04T01:54:18.118Z,12.03
2022-11-04T01:55:18.110Z,12.03
2022-11-04T01:56:18.100Z,12.01
2022-11-04T01:57:18.072Z,12.01
2022-11-04T01:58:18.070Z,12.00
2022-11-04T01:59:18.061Z,11.98
2022-11-04T02:00:18.062Z,11.98
2022-11-04T02:01:18.104Z,11.97
2022-11-04T02:02:18.163Z,11.96
2022-11-04T02:03:18.022Z,11.96
2022-11-04T02:04:18.040Z,11.94
2022-11-04T02:05:17.992Z,11.94
2022-11-04T02:06:17.984Z,11.93
2022-11-04T02:07:17.990Z,11.90
2022-11-04T02:08:17.974Z,11.90
2022-11-04T02:09:17.953Z,11.88
2022-11-04T02:10:17.947Z,11.88
2022-11-04T02:11:17.944Z,11.88
2022-11-04T02:12:17.913Z,11.88
2022-11-04T02:13:17.923Z,11.87
2022-11-04T02:14:17.912Z,11.85
2022-11-04T02:15:17.904Z,11.85
2022-11-04T02:16:17.884Z,11.84
2022-11-04T02:17:17.874Z,11.82
2022-11-04T02:18:17.829Z,11.84
2022-11-04T02:19:17.833Z,11.82
2022-11-04T02:20:17.854Z,11.84
2022-11-04T02:21:17.841Z,11.82
2022-11-04T02:22:17.816Z,11.82
2022-11-04T02:23:17.796Z,11.81
2022-11-04T02:24:17.814Z,11.82
2022-11-04T02:25:17.785Z,11.84
2022-11-04T02:26:17.795Z,11.81
2022-11-04T02:27:17.752Z,11.82
2022-11-04T02:28:17.755Z,11.81
2022-11-04T02:29:17.734Z,11.82
2022-11-04T02:30:17.750Z,11.85
2022-11-04T02:31:17.724Z,11.84
2022-11-04T02:32:17.743Z,11.82
2022-11-04T02:33:17.686Z,11.79
2022-11-04T02:34:17.704Z,11.79
2022-11-04T02:35:17.666Z,11.81
2022-11-04T02:36:17.657Z,11.78
2022-11-04T02:37:17.631Z,11.78
2022-11-04T02:38:17.628Z,11.78
2022-11-04T02:39:17.617Z,11.78
2022-11-04T02:40:17.618Z,11.78
2022-11-04T02:41:17.597Z,11.78
2022-11-04T02:42:17.584Z,11.77
2022-11-04T02:43:17.588Z,11.75
2022-11-04T02:44:17.588Z,11.74
2022-11-04T02:45:17.541Z,11.75
2022-11-04T02:46:17.522Z,11.74
2022-11-04T02:47:17.540Z,11.74
2022-11-04T02:48:17.549Z,11.74
2022-11-04T02:49:17.519Z,11.74
2022-11-04T02:50:17.519Z,11.72
2022-11-04T02:51:17.499Z,11.70
2022-11-04T02:52:17.496Z,11.70
2022-11-04T02:53:17.479Z,11.70
2022-11-04T02:54:17.478Z,11.69
2022-11-04T02:55:17.463Z,11.67
2022-11-04T02:56:17.439Z,11.67
2022-11-04T02:57:17.428Z,11.64
2022-11-04T02:58:17.404Z,11.64
2022-11-04T02:59:17.397Z,11.64
2022-11-04T03:00:17.404Z,11.64
2022-11-04T03:01:17.538Z,11.64
2022-11-04T03:02:17.526Z,11.63
2022-11-04T03:03:17.346Z,11.63
2022-11-04T03:04:17.336Z,11.62
2022-11-04T03:05:17.317Z,11.60
2022-11-04T03:06:17.307Z,11.60
2022-11-04T03:07:17.329Z,11.60
2022-11-04T03:08:17.296Z,11.60
2022-11-04T03:09:17.357Z,11.57
2022-11-04T03:10:17.266Z,11.57
2022-11-04T03:11:17.266Z,11.56
2022-11-04T03:12:17.246Z,11.54
2022-11-04T03:13:17.260Z,11.54
2022-11-04T03:14:17.249Z,11.53
2022-11-04T03:15:17.239Z,11.54
2022-11-04T03:16:17.206Z,11.53
2022-11-04T03:17:17.197Z,11.49
2022-11-04T03:18:17.186Z,11.48
2022-11-04T03:19:17.179Z,11.48
2022-11-04T03:20:17.177Z,11.46
2022-11-04T03:21:17.168Z,11.44
2022-11-04T03:22:17.137Z,11.45
2022-11-04T03:23:17.126Z,11.46
2022-11-04T03:24:17.156Z,11.48
2022-11-04T03:25:17.115Z,11.46
2022-11-04T03:26:17.096Z,11.42
2022-11-04T03:27:17.079Z,11.41
2022-11-04T03:28:17.089Z,11.39
2022-11-04T03:29:17.068Z,11.39
2022-11-04T03:31:17.058Z,11.36
2022-11-04T03:32:17.050Z,11.36
2022-11-04T03:33:17.022Z,11.33
2022-11-04T03:34:17.030Z,11.31
2022-11-04T03:35:17.033Z,11.33
2022-11-04T03:36:17.000Z,11.33
2022-11-04T03:37:16.972Z,11.30
2022-11-04T03:38:17.011Z,11.28
2022-11-04T03:39:16.961Z,11.30
2022-11-04T03:40:16.950Z,11.27
2022-11-04T03:41:16.947Z,11.27
2022-11-04T03:42:16.921Z,11.26
2022-11-04T03:43:16.909Z,11.24
2022-11-04T03:44:16.911Z,11.24
2022-11-04T03:45:16.889Z,11.26
2022-11-04T03:46:16.889Z,11.27
2022-11-04T03:47:16.862Z,11.26
2022-11-04T03:48:16.862Z,11.24
2022-11-04T03:49:16.872Z,11.24
2022-11-04T03:50:16.843Z,11.24
2022-11-04T03:51:16.822Z,11.26
2022-11-04T03:52:16.830Z,11.24
2022-11-04T03:53:16.860Z,11.23
2022-11-04T03:54:16.806Z,11.20
2022-11-04T03:55:16.795Z,11.20
2022-11-04T03:56:16.785Z,11.20
2022-11-04T03:57:16.763Z,11.19
2022-11-04T03:58:16.763Z,11.17
2022-11-04T03:59:16.775Z,11.17
2022-11-04T04:00:16.734Z,11.16
2022-11-04T04:01:16.794Z,11.13
2022-11-04T04:02:16.737Z,11.12
2022-11-04T04:03:16.694Z,11.09
2022-11-04T04:04:16.694Z,11.09
2022-11-04T04:05:18.836Z,11.09
2022-11-04T04:06:16.666Z,11.09
2022-11-04T04:07:16.655Z,11.06
2022-11-04T04:08:16.655Z,11.05
2022-11-04T04:09:16.655Z,11.06
2022-11-04T04:10:16.634Z,11.06
2022-11-04T04:11:16.635Z,11.05
2022-11-04T04:12:16.606Z,11.05
2022-11-04T04:13:16.600Z,11.05
2022-11-04T04:14:16.586Z,11.02
2022-11-04T04:15:16.565Z,11.03
2022-11-04T04:16:16.578Z,11.01
2022-11-04T04:17:16.592Z,11.01
2022-11-04T04:18:16.531Z,10.99
2022-11-04T04:19:16.531Z,10.99
2022-11-04T04:20:16.526Z,10.98
2022-11-04T04:21:16.511Z,10.98
2022-11-04T04:22:16.488Z,10.95
2022-11-04T04:23:16.478Z,10.94
2022-11-04T04:24:16.459Z,10.94
2022-11-04T04:25:16.468Z,10.93
2022-11-04T04:26:16.469Z,10.90
2022-11-04T04:27:16.436Z,10.88
2022-11-04T04:28:16.419Z,10.88
2022-11-04T04:29:16.417Z,10.90
2022-11-04T04:30:16.418Z,10.88
2022-11-04T04:31:16.399Z,10.87
2022-11-04T04:32:16.376Z,10.86
2022-11-04T04:33:16.370Z,10.86
2022-11-04T04:34:16.357Z,10.86
2022-11-04T04:35:16.479Z,10.84
2022-11-04T04:36:16.350Z,10.83
2022-11-04T04:37:16.339Z,10.81
2022-11-04T04:38:16.320Z,10.81
2022-11-04T04:39:16.308Z,10.80
2022-11-04T04:40:20.699Z,10.80
2022-11-04T04:41:17.300Z,10.80
2022-11-04T04:42:16.290Z,10.76
2022-11-04T04:43:16.261Z,10.75
2022-11-04T04:44:16.260Z,10.73
2022-11-04T04:45:16.251Z,10.72
2022-11-04T04:46:16.241Z,10.70
2022-11-04T04:47:16.221Z,10.69
2022-11-04T04:48:16.215Z,10.69
2022-11-04T04:49:16.221Z,10.66
2022-11-04T04:50:16.212Z,10.66
2022-11-04T04:51:16.180Z,10.66
2022-11-04T04:52:16.173Z,10.65
2022-11-04T04:53:16.166Z,10.63
2022-11-04T04:54:16.152Z,10.63
2022-11-04T04:55:16.153Z,10.62
2022-11-04T04:56:16.123Z,10.63
2022-11-04T04:57:16.143Z,10.63
2022-11-04T04:58:16.114Z,10.62
2022-11-04T04:59:16.112Z,10.60
2022-11-04T05:00:16.697Z,10.60
2022-11-04T05:01:16.226Z,10.58
2022-11-04T05:02:16.420Z,10.60
2022-11-04T05:03:16.084Z,10.60
2022-11-04T05:04:16.054Z,10.58
2022-11-04T05:06:16.014Z,10.57
2022-11-04T05:07:16.004Z,10.54
2022-11-04T05:08:16.015Z,10.55
2022-11-04T05:09:15.985Z,10.52
2022-11-04T05:10:16.161Z,10.52
2022-11-04T05:11:16.152Z,10.55
2022-11-04T05:12:15.945Z,10.55
2022-11-04T05:13:15.967Z,10.57
2022-11-04T05:14:15.996Z,10.58
2022-11-04T05:15:15.936Z,10.57
2022-11-04T05:16:15.917Z,10.54
2022-11-04T05:17:15.897Z,10.55
2022-11-04T05:18:15.897Z,10.55
2022-11-04T05:19:15.897Z,10.54
2022-11-04T05:20:15.876Z,10.51
2022-11-04T05:21:15.867Z,10.49
2022-11-04T05:22:15.846Z,10.49
2022-11-04T05:23:15.836Z,10.49
2022-11-04T05:24:15.848Z,10.47
2022-11-04T05:25:15.809Z,10.47
2022-11-04T05:26:15.828Z,10.46
2022-11-04T05:27:15.787Z,10.43
2022-11-04T05:28:15.788Z,10.39
2022-11-04T05:30:15.762Z,10.39
2022-11-04T05:31:15.747Z,10.38
2022-11-04T05:32:15.749Z,10.39
2022-11-04T05:33:15.735Z,10.35
2022-11-04T05:34:15.718Z,10.34
2022-11-04T05:35:15.718Z,10.31
2022-11-04T05:36:15.698Z,10.29
2022-11-04T05:37:15.698Z,10.29
2022-11-04T05:38:15.669Z,10.29
2022-11-04T05:39:15.677Z,10.28
2022-11-04T05:40:15.910Z,10.28
2022-11-04T05:41:15.760Z,10.26
2022-11-04T05:42:15.818Z,10.24
2022-11-04T05:43:15.710Z,10.22
2022-11-04T05:44:15.828Z,10.20
2022-11-04T05:45:15.606Z,10.20
2022-11-04T05:46:15.591Z,10.18
2022-11-04T05:47:15.581Z,10.18
2022-11-04T05:48:15.561Z,10.14
2022-11-04T05:49:15.551Z,10.16
2022-11-04T05:50:15.558Z,10.14
2022-11-04T05:51:15.544Z,10.14
2022-11-04T05:52:15.519Z,10.14
2022-11-04T05:53:15.654Z,10.11
2022-11-04T05:54:15.511Z,10.11
2022-11-04T05:55:15.512Z,10.11
2022-11-04T05:56:15.481Z,10.13
2022-11-04T05:57:15.467Z,10.13
2022-11-04T05:58:15.489Z,10.13
2022-11-04T05:59:15.454Z,10.13
2022-11-04T06:00:15.472Z,10.11
2022-11-04T06:01:15.540Z,10.10
2022-11-04T06:02:15.588Z,10.10
2022-11-04T06:03:16.493Z,10.09
2022-11-04T06:04:15.405Z,10.07
2022-11-04T06:05:15.382Z,10.09
2022-11-04T06:06:15.383Z,10.11
2022-11-04T06:07:15.363Z,10.09
2022-11-04T06:08:15.344Z,10.09
2022-11-04T06:09:15.422Z,10.09
2022-11-04T06:10:15.343Z,10.09
2022-11-04T06:11:15.364Z,10.09
2022-11-04T06:12:15.305Z,10.09
2022-11-04T06:13:15.314Z,10.09
2022-11-04T06:14:18.869Z,10.10
2022-11-04T06:15:15.312Z,10.09
2022-11-04T06:16:15.282Z,10.10
2022-11-04T06:17:15.276Z,10.10
2022-11-04T06:18:15.234Z,10.09
2022-11-04T06:19:16.364Z,10.09
2022-11-04T06:20:15.256Z,10.07
2022-11-04T06:21:15.206Z,10.07
2022-11-04T06:22:15.193Z,10.09
2022-11-04T06:23:15.206Z,10.07
2022-11-04T06:24:15.166Z,10.09
2022-11-04T06:25:15.176Z,10.06
2022-11-04T06:26:15.164Z,10.04
2022-11-04T06:27:15.152Z,10.02
2022-11-04T06:28:15.142Z,10.02
2022-11-04T06:29:15.149Z,10.02
2022-11-04T06:30:15.118Z,9.99
2022-11-04T06:31:15.097Z,9.96
2022-11-04T06:32:15.098Z,9.96
2022-11-04T06:33:15.108Z,9.98
2022-11-04T06:34:15.072Z,9.95
2022-11-04T06:35:15.071Z,9.93
2022-11-04T06:36:15.037Z,9.95
2022-11-04T06:37:15.036Z,9.95
2022-11-04T06:38:15.058Z,9.93
2022-11-04T06:39:15.031Z,9.93
2022-11-04T06:40:16.008Z,9.91
2022-11-04T06:41:15.039Z,9.92
2022-11-04T06:42:15.698Z,9.93
2022-11-04T06:43:14.999Z,9.92
2022-11-04T06:44:15.987Z,9.93
2022-11-04T06:45:14.959Z,9.93
2022-11-04T06:46:15.630Z,9.93
2022-11-04T06:47:14.941Z,9.93
2022-11-04T06:48:15.022Z,9.92
2022-11-04T06:49:14.939Z,9.95
2022-11-04T06:50:15.699Z,9.93
2022-11-04T06:51:14.901Z,9.96
2022-11-04T06:52:15.603Z,9.95
2022-11-04T06:53:14.903Z,9.98
2022-11-04T06:54:14.891Z,9.99
2022-11-04T06:55:14.842Z,10.01
2022-11-04T06:56:14.935Z,9.99
2022-11-04T06:57:14.831Z,10.04
2022-11-04T06:58:15.470Z,10.07
2022-11-04T06:59:14.801Z,10.07
2022-11-04T07:00:14.793Z,10.07
2022-11-04T07:01:21.258Z,10.07
2022-11-04T07:02:15.858Z,10.10
2022-11-04T07:03:14.762Z,10.10
2022-11-04T07:04:14.751Z,10.09
2022-11-04T07:05:14.732Z,10.13
2022-11-04T07:06:14.743Z,10.14
2022-11-04T07:07:14.722Z,10.14
2022-11-04T07:08:14.702Z,10.14
2022-11-04T07:09:14.707Z,10.14
2022-11-04T07:10:14.693Z,10.16
2022-11-04T07:11:14.721Z,10.14
2022-11-04T07:12:14.673Z,10.16
2022-11-04T07:13:14.654Z,10.17
2022-11-04T07:14:14.644Z,10.18
2022-11-04T07:15:14.624Z,10.20
2022-11-04T07:16:14.621Z,10.20
2022-11-04T07:17:14.624Z,10.20
2022-11-04T07:18:14.598Z,10.22
2022-11-04T07:19:14.594Z,10.22
2022-11-04T07:20:14.592Z,10.22
2022-11-04T07:21:14.556Z,10.24
2022-11-04T07:22:14.564Z,10.22
2022-11-04T07:23:14.554Z,10.24
2022-11-04T07:24:14.542Z,10.25
2022-11-04T07:25:14.515Z,10.26
2022-11-04T07:26:14.494Z,10.28
2022-11-04T07:27:14.496Z,10.28
2022-11-04T07:28:14.537Z,10.28
2022-11-04T07:29:14.485Z,10.29
2022-11-04T07:30:14.454Z,10.31
2022-11-04T07:31:14.464Z,10.32
2022-11-04T07:32:14.434Z,10.34
2022-11-04T07:33:14.438Z,10.35
2022-11-04T07:34:15.155Z,10.36
2022-11-04T07:35:14.425Z,10.39
2022-11-04T07:36:14.397Z,10.43
2022-11-04T07:37:14.407Z,10.44
2022-11-04T07:38:14.386Z,10.44
2022-11-04T07:39:14.360Z,10.44
2022-11-04T07:40:14.361Z,10.49
2022-11-04T07:41:14.348Z,10.49
2022-11-04T07:42:14.338Z,10.51
2022-11-04T07:43:14.338Z,10.51
2022-11-04T07:44:14.330Z,10.54
2022-11-04T07:45:14.299Z,10.54
2022-11-04T07:46:14.299Z,10.57
2022-11-04T07:47:14.311Z,10.62
2022-11-04T07:48:14.268Z,10.63
2022-11-04T07:49:14.260Z,10.65
2022-11-04T07:50:14.271Z,10.68
2022-11-04T07:51:14.229Z,10.69
2022-11-04T07:52:14.252Z,10.70
2022-11-04T07:53:14.229Z,10.70
2022-11-04T07:54:14.211Z,10.73
2022-11-04T07:55:14.190Z,10.75
2022-11-04T07:56:14.190Z,10.78
2022-11-04T07:57:14.174Z,10.78
2022-11-04T07:58:14.170Z,10.83
2022-11-04T07:59:14.169Z,10.84
2022-11-04T08:00:14.130Z,10.86
2022-11-04T08:01:14.190Z,10.86
2022-11-04T08:02:14.256Z,10.87
2022-11-04T08:03:14.363Z,10.90
2022-11-04T08:04:14.090Z,10.91
2022-11-04T08:05:14.090Z,10.95
2022-11-04T08:06:14.081Z,10.98
2022-11-04T08:07:14.101Z,10.99
2022-11-04T08:08:14.273Z,11.01
2022-11-04T08:09:14.244Z,11.03
2022-11-04T08:10:14.041Z,11.03
2022-11-04T08:11:17.349Z,11.08
2022-11-04T08:12:14.021Z,11.11
2022-11-04T08:13:14.003Z,11.11
2022-11-04T08:14:14.003Z,11.16
2022-11-04T08:15:13.973Z,11.17
2022-11-04T08:16:14.749Z,11.21
2022-11-04T08:17:14.122Z,11.24
2022-11-04T08:18:13.944Z,11.27
2022-11-04T08:19:14.024Z,11.30
2022-11-04T08:20:13.933Z,11.33
2022-11-04T08:21:14.113Z,11.35
2022-11-04T08:22:14.810Z,11.38
2022-11-04T08:23:13.920Z,11.42
2022-11-04T08:24:14.018Z,11.44
2022-11-04T08:25:13.861Z,11.46
2022-11-04T08:26:13.878Z,11.49
2022-11-04T08:27:13.856Z,11.51
2022-11-04T08:28:13.854Z,11.53
2022-11-04T08:29:14.094Z,11.56
2022-11-04T08:30:13.807Z,11.57
2022-11-04T08:31:13.804Z,11.62
2022-11-04T08:32:13.793Z,11.64
2022-11-04T08:33:13.806Z,11.67
2022-11-04T08:34:13.767Z,11.72
2022-11-04T08:35:13.756Z,11.72
2022-11-04T08:36:13.765Z,11.78
2022-11-04T08:37:14.786Z,11.81
2022-11-04T08:38:13.746Z,11.87
2022-11-04T08:39:14.826Z,11.90
2022-11-04T08:40:13.726Z,11.98
2022-11-04T08:41:14.389Z,12.01
2022-11-04T08:42:13.717Z,12.08
2022-11-04T08:43:14.707Z,12.13
2022-11-04T08:44:13.690Z,12.15
2022-11-04T08:45:14.369Z,12.19
2022-11-04T08:46:13.698Z,12.22
2022-11-04T08:47:13.837Z,12.25
2022-11-04T08:48:13.649Z,12.29
2022-11-04T08:49:17.785Z,12.30
2022-11-04T08:50:14.629Z,12.33
2022-11-04T08:51:14.320Z,12.37
2022-11-04T08:52:13.591Z,12.37
2022-11-04T08:53:13.676Z,12.40
2022-11-04T08:54:13.588Z,12.40
2022-11-04T08:55:13.540Z,12.43
2022-11-04T08:56:13.543Z,12.44
2022-11-04T08:57:13.528Z,12.46
2022-11-04T08:58:13.528Z,12.44
2022-11-04T08:59:13.518Z,12.46
2022-11-04T09:00:13.493Z,12.48
2022-11-04T09:01:13.548Z,12.46
2022-11-04T09:02:13.547Z,12.46
2022-11-04T09:03:13.471Z,12.46
2022-11-04T09:04:13.462Z,12.46
2022-11-04T09:05:13.439Z,12.44
2022-11-04T09:06:13.449Z,12.44
2022-11-04T09:07:13.445Z,12.43
2022-11-04T09:08:13.404Z,12.37
2022-11-04T09:09:13.402Z,12.36
2022-11-04T09:10:13.381Z,12.34
2022-11-04T09:11:13.380Z,12.34
2022-11-04T09:12:13.443Z,12.33
2022-11-04T09:13:13.374Z,12.36
2022-11-04T09:14:13.377Z,12.34
2022-11-04T09:15:13.343Z,12.37
2022-11-04T09:16:13.347Z,12.37
2022-11-04T09:17:13.328Z,12.40
2022-11-04T09:18:13.303Z,12.40
2022-11-04T09:19:13.293Z,12.46
2022-11-04T09:20:13.281Z,12.48
2022-11-04T09:21:13.273Z,12.52
2022-11-04T09:22:13.265Z,12.55
2022-11-04T09:23:13.417Z,12.55
2022-11-04T09:24:13.232Z,12.58
2022-11-04T09:25:13.235Z,12.59
2022-11-04T09:26:13.208Z,12.59
2022-11-04T09:27:13.225Z,12.61
2022-11-04T09:28:13.205Z,12.67
2022-11-04T09:29:13.185Z,12.70
2022-11-04T09:30:13.175Z,12.73
2022-11-04T09:31:13.169Z,12.74
2022-11-04T09:32:13.159Z,12.76
2022-11-04T09:33:13.154Z,12.73
2022-11-04T09:34:13.125Z,12.74
2022-11-04T09:35:13.109Z,12.77
2022-11-04T09:36:13.167Z,12.80
2022-11-04T09:37:13.087Z,12.87
2022-11-04T09:38:13.084Z,12.89
2022-11-04T09:39:13.112Z,12.92
2022-11-04T09:40:13.057Z,12.96
2022-11-04T09:41:13.099Z,12.99
2022-11-04T09:42:13.060Z,13.04
2022-11-04T09:43:13.037Z,13.06
2022-11-04T09:44:13.027Z,13.04
2022-11-04T09:45:21.861Z,13.10
2022-11-04T09:46:14.009Z,13.17
2022-11-04T09:47:15.699Z,13.24
2022-11-04T09:48:13.988Z,13.31
2022-11-04T09:49:13.090Z,13.38
2022-11-04T09:50:13.009Z,13.44
2022-11-04T09:51:32.564Z,13.48
2022-11-04T09:52:13.940Z,13.48
2022-11-04T09:53:12.930Z,13.47
2022-11-04T09:54:12.919Z,13.53
2022-11-04T09:55:12.909Z,13.54
2022-11-04T09:56:12.941Z,13.57
2022-11-04T09:57:12.878Z,13.59
2022-11-04T09:58:12.970Z,13.62
2022-11-04T09:59:12.880Z,13.66
2022-11-04T10:00:12.880Z,13.71
2022-11-04T10:01:12.896Z,13.75
2022-11-04T10:02:15.307Z,13.81
2022-11-04T10:03:13.852Z,13.88
2022-11-04T10:04:12.800Z,13.96
2022-11-04T10:05:12.822Z,14.05
2022-11-04T10:06:12.859Z,14.11
2022-11-04T10:07:12.772Z,14.17
2022-11-04T10:08:12.762Z,14.21
2022-11-04T10:09:12.763Z,14.24
2022-11-04T10:10:12.742Z,14.20
2022-11-04T10:11:12.745Z,14.19
2022-11-04T10:12:12.722Z,14.19
2022-11-04T10:13:12.703Z,14.26
2022-11-04T10:14:12.731Z,14.35
2022-11-04T10:15:12.693Z,14.44
2022-11-04T10:16:12.664Z,14.49
2022-11-04T10:17:12.694Z,14.56
2022-11-04T10:18:12.655Z,14.60
2022-11-04T10:19:12.664Z,14.61
2022-11-04T10:20:12.643Z,14.66
2022-11-04T10:21:12.627Z,14.72
2022-11-04T10:22:12.603Z,14.79
2022-11-04T10:23:12.678Z,14.80
2022-11-04T10:24:12.579Z,14.85
2022-11-04T10:25:12.589Z,14.90
2022-11-04T10:26:12.567Z,14.94
2022-11-04T10:27:12.556Z,14.97
2022-11-04T10:28:12.568Z,15.00
2022-11-04T10:29:12.527Z,15.01
2022-11-04T10:30:12.538Z,15.05
2022-11-04T10:31:12.508Z,15.07
2022-11-04T10:32:12.527Z,15.07
2022-11-04T10:33:12.779Z,15.07
2022-11-04T10:34:12.508Z,15.05
2022-11-04T10:35:12.487Z,15.05
2022-11-04T10:36:13.588Z,15.04
2022-11-04T10:37:12.467Z,15.03
2022-11-04T10:38:13.527Z,15.03
2022-11-04T10:39:12.450Z,14.98
2022-11-04T10:40:13.438Z,14.97
2022-11-04T10:41:12.460Z,14.98
2022-11-04T10:42:13.417Z,14.98
2022-11-04T10:43:12.616Z,14.98
2022-11-04T10:44:12.529Z,15.03
2022-11-04T10:45:12.379Z,15.09
2022-11-04T10:46:13.064Z,15.09
2022-11-04T10:47:12.339Z,15.18
2022-11-04T10:48:13.035Z,15.19
2022-11-04T10:49:12.330Z,15.20
2022-11-04T10:50:30.277Z,15.23
2022-11-04T10:51:13.285Z,15.23
2022-11-04T10:52:13.001Z,15.28
2022-11-04T10:53:12.473Z,15.30
2022-11-04T10:54:12.272Z,15.33
2022-11-04T10:55:12.253Z,15.35
2022-11-04T10:56:12.264Z,15.35
2022-11-04T10:57:12.243Z,15.34
2022-11-04T10:58:12.213Z,15.33
2022-11-04T10:59:15.093Z,15.35
2022-11-04T11:00:13.195Z,15.40
2022-11-04T11:01:15.013Z,15.43
2022-11-04T11:02:12.241Z,15.40
2022-11-04T11:03:12.172Z,15.40
2022-11-04T11:04:12.145Z,15.40
2022-11-04T11:05:12.156Z,15.40
2022-11-04T11:06:12.155Z,15.38
2022-11-04T11:07:12.124Z,15.38
2022-11-04T11:08:12.106Z,15.34
2022-11-04T11:09:12.086Z,15.35
2022-11-04T11:10:12.108Z,15.31
2022-11-04T11:11:12.099Z,15.30
2022-11-04T11:12:44.275Z,15.28
2022-11-04T11:13:13.096Z,15.25
2022-11-04T11:14:12.047Z,15.22
2022-11-04T11:15:14.653Z,15.18
2022-11-04T11:16:12.016Z,15.11
2022-11-04T11:17:12.018Z,15.11
2022-11-04T11:18:11.998Z,15.05
2022-11-04T11:19:11.984Z,15.04
2022-11-04T11:20:12.006Z,15.03
2022-11-04T11:21:11.968Z,14.86
2022-11-04T11:22:11.948Z,14.83
2022-11-04T11:23:12.347Z,14.80
2022-11-04T11:24:11.939Z,14.79
2022-11-04T11:25:11.919Z,14.79
2022-11-04T11:26:11.939Z,14.74
2022-11-04T11:27:11.918Z,14.72
2022-11-04T11:28:11.889Z,14.72
2022-11-04T11:29:13.349Z,14.71
2022-11-04T11:30:11.938Z,14.71
2022-11-04T11:31:11.890Z,14.69
2022-11-04T11:32:11.849Z,14.74
2022-11-04T11:33:12.102Z,14.72
2022-11-04T11:34:11.850Z,14.75
2022-11-04T11:35:11.980Z,14.79
2022-11-04T11:36:11.811Z,14.82
2022-11-04T11:37:11.831Z,14.80
2022-11-04T11:38:11.772Z,14.80
2022-11-04T11:39:11.762Z,14.79
2022-11-04T11:40:11.771Z,14.75
2022-11-04T11:41:24.384Z,14.75
2022-11-04T11:42:12.743Z,14.74
2022-11-04T11:43:11.815Z,14.72
2022-11-04T11:44:11.743Z,14.74
2022-11-04T11:45:11.705Z,14.78
2022-11-04T11:46:11.714Z,14.78
2022-11-04T11:47:11.673Z,14.78
2022-11-04T11:48:11.692Z,14.83
2022-11-04T11:49:11.660Z,14.82
2022-11-04T11:50:11.655Z,14.79
2022-11-04T11:51:11.632Z,14.79
2022-11-04T11:52:11.646Z,14.82
2022-11-04T11:53:11.825Z,14.86
2022-11-04T11:54:11.604Z,14.90
2022-11-04T11:55:11.584Z,14.90
2022-11-04T11:56:11.595Z,14.91
2022-11-04T11:57:14.686Z,14.90
2022-11-04T12:01:22.128Z,14.82
2022-11-04T12:02:12.628Z,14.80
2022-11-04T12:03:12.016Z,14.79
2022-11-04T12:10:18.547Z,15.05
2022-11-04T12:11:12.418Z,15.12
2022-11-04T12:12:11.436Z,15.20
2022-11-04T12:13:22.986Z,15.28
2022-11-04T12:14:12.386Z,15.40
2022-11-04T12:15:11.368Z,15.53
2022-11-04T12:16:11.376Z,15.67
2022-11-04T12:17:11.378Z,15.80
2022-11-04T12:18:11.339Z,16.11
2022-11-04T12:19:11.330Z,16.37
2022-11-04T12:20:15.254Z,16.45
2022-11-04T12:21:11.319Z,16.45
2022-11-04T12:22:11.337Z,16.36
2022-11-04T12:23:11.641Z,16.30
2022-11-04T12:24:11.281Z,16.17
2022-11-04T12:25:11.291Z,16.10
2022-11-04T12:26:11.270Z,16.03
2022-11-04T12:27:11.266Z,15.99
2022-11-04T12:28:11.239Z,15.96
2022-11-04T12:29:11.262Z,15.91
2022-11-04T12:30:11.222Z,15.86
2022-11-04T12:31:11.201Z,15.81
2022-11-04T12:32:11.211Z,15.77
2022-11-04T12:33:11.582Z,15.73
2022-11-04T12:34:11.173Z,15.70
2022-11-04T12:35:11.882Z,15.70
2022-11-04T12:36:11.164Z,15.67
2022-11-04T12:37:11.861Z,15.67
2022-11-04T12:38:11.483Z,15.62
2022-11-04T12:39:12.147Z,15.59
2022-11-04T12:40:11.124Z,15.58
2022-11-04T12:41:37.575Z,15.62
2022-11-04T12:42:20.951Z,15.62
2022-11-04T12:43:12.940Z,15.66
2022-11-04T12:44:11.087Z,15.67
2022-11-04T12:45:11.824Z,15.73
2022-11-04T12:46:11.057Z,15.78
2022-11-04T12:47:11.914Z,15.85
2022-11-04T12:48:11.047Z,15.93
2022-11-04T12:49:11.570Z,16.03
2022-11-04T12:50:11.073Z,16.13
2022-11-04T12:51:11.048Z,16.18
2022-11-04T12:52:10.971Z,16.25
2022-11-04T12:53:11.329Z,16.22
2022-11-04T12:54:10.946Z,16.16
2022-11-04T12:55:10.958Z,16.16
2022-11-04T12:56:10.938Z,16.23
2022-11-04T12:57:10.928Z,16.29
2022-11-04T12:58:10.917Z,16.34
2022-11-04T12:59:10.908Z,16.40
2022-11-04T13:00:10.939Z,16.47
2022-11-04T13:01:15.178Z,16.62
2022-11-04T13:02:10.966Z,16.87
2022-11-04T13:03:11.099Z,17.07
2022-11-04T13:04:10.847Z,17.15
2022-11-04T13:05:10.871Z,17.05