createdAt,value
2024-01-14T00:08:45.843Z,94255.31
2024-01-14T00:23:47.805Z,94239.06
2024-01-14T00:38:49.930Z,94227.69
2024-01-14T00:53:52.090Z,94220.97
2024-01-14T01:08:54.032Z,94202.59
2024-01-14T01:23:56.180Z,94195.66
2024-01-14T01:38:58.259Z,94171.69
2024-01-14T01:54:00.337Z,94163.53
2024-01-14T02:09:02.378Z,94144.91
2024-01-14T02:24:35.326Z,94145.00
2024-01-14T02:39:37.276Z,94138.22
2024-01-14T02:54:39.254Z,94137.66
2024-01-14T03:09:41.325Z,94127.91
2024-01-14T03:24:43.486Z,94111.94
2024-01-14T03:39:45.460Z,94112.38
2024-01-14T03:54:47.373Z,94126.78
2024-01-14T04:09:49.261Z,94131.50
2024-01-14T04:24:51.174Z,94122.31
2024-01-14T04:39:55.042Z,94127.47
2024-01-14T04:54:56.949Z,94124.78
2024-01-14T05:09:59.067Z,94134.53
2024-01-14T05:25:01.074Z,94121.34
2024-01-14T05:40:03.283Z,94118.66
2024-01-14T05:55:05.974Z,94114.94
2024-01-14T06:10:09.746Z,94121.66
2024-01-14T06:25:11.701Z,94109.09
2024-01-14T06:40:18.413Z,94103.25
2024-01-14T06:55:23.477Z,94087.56
2024-01-14T07:10:25.382Z,94076.50
2024-01-14T07:25:27.672Z,94077.47
2024-01-14T07:40:29.581Z,94095.81
2024-01-14T07:55:31.879Z,94077.16
2024-01-14T08:10:34.589Z,94049.78
2024-01-14T08:25:36.625Z,94060.50
2024-01-14T08:40:38.684Z,94070.59
2024-01-14T08:55:40.612Z,94052.47
2024-01-14T09:10:42.579Z,94054.78
2024-01-14T09:25:44.517Z,94050.53
2024-01-14T09:40:52.633Z,94018.16
2024-01-14T09:55:55.444Z,94010.72
2024-01-14T10:10:58.592Z,94004.22
2024-01-14T10:26:04.135Z,93982.28
2024-01-14T10:41:06.314Z,93948.28
2024-01-14T10:56:16.828Z,93917.44
2024-01-14T11:11:25.253Z,93901.50
2024-01-14T11:26:29.470Z,93891.34
2024-01-14T11:41:32.655Z,93845.66
2024-01-14T11:56:37.500Z,93845.00
2024-01-14T12:11:40.301Z,93832.38
2024-01-14T12:26:48.250Z,93814.09
2024-01-14T12:41:54.558Z,93823.66
2024-01-14T12:57:16.284Z,93821.44
2024-01-14T13:12:22.576Z,93816.53
2024-01-14T13:27:25.100Z,93828.06
2024-01-14T13:42:27.442Z,93830.22
2024-01-14T13:57:29.539Z,93818.94
2024-01-14T14:12:31.588Z,93825.97
2024-01-14T14:27:33.729Z,93822.41
2024-01-14T14:42:35.721Z,93828.66
2024-01-14T14:57:37.718Z,93838.03
2024-01-14T15:12:39.649Z,93838.94
2024-01-14T15:27:42.128Z,93839.47
2024-01-14T15:42:44.180Z,93854.84
2024-01-14T15:57:46.341Z,93864.22
2024-01-14T16:12:48.495Z,93847.84
2024-01-14T16:27:50.402Z,93846.72
2024-01-14T16:42:53.090Z,93828.53
2024-01-14T16:57:55.664Z,93835.63
2024-01-14T17:12:58.483Z,93855.19
2024-01-14T17:28:01.505Z,93856.97
2024-01-14T17:43:03.581Z,93866.06
2024-01-14T17:58:05.894Z,93854.03
2024-01-14T18:13:13.093Z,93850.44
2024-01-14T18:28:16.497Z,93857.00
2024-01-14T18:43:19.568Z,93854.94
2024-01-14T18:58:24.497Z,93837.50
2024-01-14T19:13:26.533Z,93835.22
2024-01-14T19:28:28.649Z,93849.44
2024-01-14T19:43:31.559Z,93847.66
2024-01-14T19:58:33.404Z,93842.41
2024-01-14T20:13:35.306Z,93821.25
2024-01-14T20:28:37.240Z,93823.47
2024-01-14T20:43:39.186Z,93824.72
2024-01-14T20:58:41.117Z,93842.13
2024-01-14T21:13:43.167Z,93818.25
2024-01-14T21:28:45.133Z,93829.19
2024-01-14T21:43:47.017Z,93826.53
2024-01-14T21:58:49.711Z,93823.44
2024-01-14T22:13:51.776Z,93824.66
2024-01-14T22:28:57.254Z,93819.47
2024-01-14T22:44:01.345Z,93813.06
2024-01-14T22:59:03.975Z,93811.91
2024-01-14T23:14:05.965Z,93796.38
2024-01-14T23:29:08.018Z,93768.38
2024-01-14T23:44:11.542Z,93759.06
2024-01-14T23:59:13.547Z,93767.50
