createdAt,value
2018-03-07T00:00:16.652Z,23.4
2018-03-07T00:01:06.166Z,23.4
2018-03-07T00:01:56.804Z,23.4
2018-03-07T00:02:46.802Z,23.4
2018-03-07T00:03:36.891Z,23.4
2018-03-07T00:04:26.766Z,23.4
2018-03-07T00:05:15.566Z,23.4
2018-03-07T00:06:06.549Z,23.4
2018-03-07T00:06:56.586Z,23.4
2018-03-07T00:07:46.658Z,23.4
2018-03-07T00:08:36.945Z,23.4
2018-03-07T00:09:26.491Z,23.5
2018-03-07T00:10:17.359Z,23.5
2018-03-07T00:11:07.156Z,23.6
2018-03-07T00:11:57.163Z,23.6
2018-03-07T00:12:47.242Z,23.6
2018-03-07T00:13:36.734Z,23.6
2018-03-07T00:14:27.681Z,23.6
2018-03-07T00:15:16.858Z,23.6
2018-03-07T00:16:07.746Z,23.7
2018-03-07T00:16:57.533Z,23.7
2018-03-07T00:17:47.573Z,23.7
2018-03-07T00:18:37.310Z,23.8
2018-03-07T00:19:27.631Z,23.8
2018-03-07T00:20:18.243Z,23.8
2018-03-07T00:21:08.293Z,23.8
2018-03-07T00:21:57.690Z,23.8
2018-03-07T00:22:48.207Z,23.8
2018-03-07T00:23:38.693Z,23.8
2018-03-07T00:24:28.256Z,23.8
2018-03-07T00:25:18.867Z,23.8
2018-03-07T00:26:08.909Z,23.8
2018-03-07T00:26:59.454Z,23.8
2018-03-07T00:27:48.981Z,23.8
2018-03-07T00:28:39.294Z,23.7
2018-03-07T00:29:29.630Z,23.8
2018-03-07T00:30:18.629Z,23.7
2018-03-07T00:31:09.720Z,23.7
2018-03-07T00:31:59.537Z,23.6
2018-03-07T00:32:49.310Z,23.7
2018-03-07T00:33:39.948Z,23.6
2018-03-07T00:34:28.905Z,23.6
2018-03-07T00:35:19.750Z,23.6
2018-03-07T00:36:09.809Z,23.6
2018-03-07T00:36:59.866Z,23.6
2018-03-07T00:37:50.161Z,23.6
2018-03-07T00:38:40.239Z,23.6
2018-03-07T00:39:29.884Z,23.6
2018-03-07T00:40:20.341Z,23.7
2018-03-07T00:41:09.407Z,23.7
2018-03-07T00:41:59.688Z,23.7
2018-03-07T00:42:50.039Z,23.7
2018-03-07T00:43:38.531Z,23.8
2018-03-07T00:44:28.701Z,23.8
2018-03-07T00:45:18.958Z,23.8
2018-03-07T00:46:08.977Z,23.8
2018-03-07T00:46:59.476Z,23.8
2018-03-07T00:47:49.866Z,23.8
2018-03-07T00:48:38.879Z,23.8
2018-03-07T00:49:28.842Z,23.8
2018-03-07T00:50:18.289Z,23.9
2018-03-07T00:51:08.970Z,23.9
2018-03-07T00:51:59.436Z,23.8
2018-03-07T00:52:50.251Z,23.8
2018-03-07T00:53:39.021Z,23.8
2018-03-07T00:54:29.478Z,23.8
2018-03-07T00:55:20.386Z,23.8
2018-03-07T00:56:10.422Z,23.8
2018-03-07T00:57:01.066Z,23.8
2018-03-07T00:57:50.562Z,23.8
2018-03-07T00:58:40.621Z,23.8
2018-03-07T00:59:30.918Z,23.8
2018-03-07T01:00:20.974Z,23.8
2018-03-07T01:01:11.328Z,23.8
2018-03-07T01:02:00.851Z,23.8
2018-03-07T01:02:51.187Z,23.8
2018-03-07T01:03:40.936Z,23.8
2018-03-07T01:04:31.305Z,23.7
2018-03-07T01:05:21.076Z,23.7
2018-03-07T01:06:11.680Z,23.6
2018-03-07T01:07:02.121Z,23.6
2018-03-07T01:07:51.211Z,23.7
2018-03-07T01:08:41.555Z,23.6
2018-03-07T01:09:31.827Z,23.7
2018-03-07T01:10:21.403Z,23.7
2018-03-07T01:11:11.456Z,23.8
2018-03-07T01:12:02.099Z,23.8
2018-03-07T01:12:52.037Z,23.8
2018-03-07T01:13:42.497Z,23.8
2018-03-07T01:14:32.257Z,23.8
2018-03-07T01:15:22.047Z,23.8
2018-03-07T01:16:12.248Z,23.8
2018-03-07T01:17:02.662Z,23.8
2018-03-07T01:17:51.352Z,23.8
2018-03-07T01:18:42.490Z,23.9
2018-03-07T01:19:32.895Z,23.9
2018-03-07T01:20:23.133Z,23.9
2018-03-07T01:21:12.926Z,23.9
2018-03-07T01:22:02.969Z,23.9
2018-03-07T01:22:52.723Z,23.9
2018-03-07T01:23:43.084Z,23.9
2018-03-07T01:24:33.201Z,23.9
2018-03-07T01:25:23.251Z,23.9
2018-03-07T01:26:12.997Z,23.9
2018-03-07T01:27:03.057Z,23.8
2018-03-07T01:27:52.200Z,23.8
2018-03-07T01:28:43.126Z,23.8
2018-03-07T01:29:32.916Z,23.8
2018-03-07T01:30:23.557Z,23.8
2018-03-07T01:31:12.538Z,23.8
2018-03-07T01:32:03.426Z,23.8
2018-03-07T01:32:52.931Z,23.8
2018-03-07T01:33:43.262Z,23.8
2018-03-07T01:34:33.336Z,23.7
2018-03-07T01:35:23.152Z,23.7
2018-03-07T01:36:13.458Z,23.6
2018-03-07T01:37:03.716Z,23.6
2018-03-07T01:37:54.098Z,23.6
2018-03-07T01:38:44.395Z,23.7
2018-03-07T01:39:33.902Z,23.7
2018-03-07T01:40:24.236Z,23.7
2018-03-07T01:41:13.984Z,23.7
2018-03-07T01:42:04.356Z,23.7
2018-03-07T01:42:54.115Z,23.8
2018-03-07T01:43:43.898Z,23.8
2018-03-07T01:44:34.512Z,23.8
2018-03-07T01:45:24.010Z,23.8
2018-03-07T01:46:14.368Z,23.8
2018-03-07T01:47:04.193Z,23.8
2018-03-07T01:47:54.490Z,23.8
2018-03-07T01:48:44.819Z,23.8
2018-03-07T01:49:34.603Z,23.8
2018-03-07T01:50:25.206Z,23.9
2018-03-07T01:51:14.710Z,23.9
2018-03-07T01:52:04.728Z,23.8
2018-03-07T01:52:54.212Z,23.9
2018-03-07T01:53:44.579Z,23.9
2018-03-07T01:54:35.182Z,23.8
2018-03-07T01:55:25.263Z,23.9
2018-03-07T01:56:15.025Z,23.8
2018-03-07T01:57:05.100Z,23.8
2018-03-07T01:57:55.717Z,23.8
2018-03-07T01:58:45.762Z,23.8
2018-03-07T01:59:35.289Z,23.8
2018-03-07T02:00:25.349Z,23.8
2018-03-07T02:01:15.949Z,23.8
2018-03-07T02:02:05.427Z,23.8
2018-03-07T02:02:55.529Z,23.8
2018-03-07T02:03:45.852Z,23.8
2018-03-07T02:04:35.042Z,23.8
2018-03-07T02:05:25.357Z,23.7
2018-03-07T02:06:15.757Z,23.7
2018-03-07T02:07:04.908Z,23.7
2018-03-07T02:07:54.994Z,23.7
2018-03-07T02:08:45.689Z,23.6
2018-03-07T02:09:35.982Z,23.7
2018-03-07T02:10:26.320Z,23.7
2018-03-07T02:11:16.346Z,23.7
2018-03-07T02:12:06.402Z,23.8
2018-03-07T02:12:54.874Z,23.8
2018-03-07T02:13:46.068Z,23.8
2018-03-07T02:14:35.546Z,23.8
2018-03-07T02:15:25.360Z,23.8
2018-03-07T02:16:15.126Z,23.8
2018-03-07T02:17:05.814Z,23.8
2018-03-07T02:17:55.310Z,23.8
2018-03-07T02:18:45.840Z,23.8
2018-03-07T02:19:35.300Z,23.9
2018-03-07T02:20:25.653Z,23.9
2018-03-07T02:21:15.205Z,23.9
2018-03-07T02:22:06.089Z,23.9
2018-03-07T02:22:55.663Z,23.9
2018-03-07T02:23:44.889Z,23.9
2018-03-07T02:24:35.373Z,23.9
2018-03-07T02:25:25.885Z,23.9
2018-03-07T02:26:15.747Z,23.9
2018-03-07T02:27:05.663Z,23.9
2018-03-07T02:27:56.808Z,23.9
2018-03-07T02:28:45.843Z,23.8
2018-03-07T02:29:36.790Z,23.8
2018-03-07T02:30:25.877Z,23.8
2018-03-07T02:31:17.020Z,23.8
2018-03-07T02:32:06.784Z,23.8
2018-03-07T02:32:56.849Z,23.8
2018-03-07T02:33:47.089Z,23.8
2018-03-07T02:34:36.383Z,23.8
2018-03-07T02:35:27.266Z,23.8
2018-03-07T02:36:16.868Z,23.7
2018-03-07T02:37:07.388Z,23.7
2018-03-07T02:37:55.820Z,23.7
2018-03-07T02:38:47.318Z,23.7
2018-03-07T02:39:37.185Z,23.7
2018-03-07T02:40:27.357Z,23.6
2018-03-07T02:41:17.116Z,23.6
2018-03-07T02:42:06.314Z,23.7
2018-03-07T02:42:57.032Z,23.7
2018-03-07T02:43:48.463Z,23.7
2018-03-07T02:44:36.853Z,23.8
2018-03-07T02:45:28.215Z,23.8
2018-03-07T02:46:17.705Z,23.8
2018-03-07T02:47:08.034Z,23.8
2018-03-07T02:47:58.653Z,23.8
2018-03-07T02:48:48.974Z,23.8
2018-03-07T02:49:38.789Z,23.8
2018-03-07T02:50:28.779Z,23.8
2018-03-07T02:51:18.846Z,23.8
2018-03-07T02:52:09.505Z,23.8
2018-03-07T02:52:58.993Z,23.9
2018-03-07T02:53:49.063Z,23.8
2018-03-07T02:54:39.084Z,23.8
2018-03-07T02:55:29.201Z,23.8
2018-03-07T02:56:19.214Z,23.9
2018-03-07T02:57:09.226Z,23.9
2018-03-07T02:57:59.093Z,23.8
2018-03-07T02:58:49.339Z,23.8
2018-03-07T02:59:39.401Z,23.8
2018-03-07T03:00:29.283Z,23.8
2018-03-07T03:01:19.819Z,23.8
2018-03-07T03:02:09.873Z,23.8
2018-03-07T03:02:59.408Z,23.8
2018-03-07T03:03:49.454Z,23.8
2018-03-07T03:04:40.040Z,23.8
2018-03-07T03:05:29.578Z,23.8
2018-03-07T03:06:19.601Z,23.8
2018-03-07T03:07:09.638Z,23.7
2018-03-07T03:07:59.983Z,23.7
2018-03-07T03:08:50.065Z,23.7
2018-03-07T03:09:40.315Z,23.6
2018-03-07T03:10:30.448Z,23.6
2018-03-07T03:11:20.494Z,23.6
2018-03-07T03:12:10.530Z,23.6
2018-03-07T03:13:00.304Z,23.6
2018-03-07T03:13:50.082Z,23.6
2018-03-07T03:14:40.698Z,23.7
2018-03-07T03:15:30.478Z,23.7
2018-03-07T03:16:21.121Z,23.7
2018-03-07T03:17:10.859Z,23.8
2018-03-07T03:18:00.120Z,23.8
2018-03-07T03:18:51.010Z,23.8
2018-03-07T03:19:41.338Z,23.8
2018-03-07T03:20:31.112Z,23.8
2018-03-07T03:21:21.411Z,23.8
2018-03-07T03:22:11.492Z,23.8
2018-03-07T03:23:01.000Z,23.8
2018-03-07T03:23:51.340Z,23.8
2018-03-07T03:24:41.433Z,23.8
2018-03-07T03:25:31.517Z,23.8
2018-03-07T03:26:20.945Z,23.8
2018-03-07T03:27:11.814Z,23.8
2018-03-07T03:28:01.039Z,23.8
2018-03-07T03:28:51.434Z,23.9
2018-03-07T03:29:41.478Z,23.8
2018-03-07T03:30:30.979Z,23.8
2018-03-07T03:31:21.368Z,23.8
2018-03-07T03:32:11.379Z,23.8
2018-03-07T03:33:02.012Z,23.8
2018-03-07T03:33:51.736Z,23.8
2018-03-07T03:34:42.071Z,23.8
2018-03-07T03:35:31.893Z,23.8
2018-03-07T03:36:20.796Z,23.7
2018-03-07T03:37:11.132Z,23.7
2018-03-07T03:38:01.802Z,23.7
2018-03-07T03:38:51.564Z,23.7
2018-03-07T03:39:41.671Z,23.6
2018-03-07T03:40:31.657Z,23.6
2018-03-07T03:41:21.314Z,23.6
2018-03-07T03:42:11.069Z,23.6
2018-03-07T03:43:02.656Z,23.6
2018-03-07T03:43:52.721Z,23.6
2018-03-07T03:44:43.017Z,23.6
2018-03-07T03:45:32.618Z,23.6
2018-03-07T03:46:22.589Z,23.7
2018-03-07T03:47:12.674Z,23.7
2018-03-07T03:48:03.318Z,23.7
2018-03-07T03:48:52.812Z,23.8
2018-03-07T03:49:42.356Z,23.8
2018-03-07T03:50:32.895Z,23.8
2018-03-07T03:51:23.476Z,23.8
2018-03-07T03:52:12.718Z,23.8
2018-03-07T03:53:03.625Z,23.8
2018-03-07T03:53:52.832Z,23.8
2018-03-07T03:54:43.380Z,23.8
2018-03-07T03:55:32.958Z,23.8
2018-03-07T03:56:22.991Z,23.8
2018-03-07T03:57:13.055Z,23.8
2018-03-07T03:58:03.705Z,23.8
2018-03-07T03:58:53.707Z,23.8
2018-03-07T03:59:43.476Z,23.8
2018-03-07T04:00:33.550Z,23.8
2018-03-07T04:01:23.118Z,23.8
2018-03-07T04:02:12.910Z,23.7
2018-03-07T04:03:02.764Z,23.7
2018-03-07T04:03:53.632Z,23.7
2018-03-07T04:04:43.832Z,23.6
2018-03-07T04:05:33.943Z,23.7
2018-03-07T04:06:24.539Z,23.7
2018-03-07T04:07:14.014Z,23.7
2018-03-07T04:08:03.523Z,23.7
2018-03-07T04:08:54.196Z,23.7
2018-03-07T04:09:44.722Z,23.7
2018-03-07T04:10:34.578Z,23.8
2018-03-07T04:11:24.436Z,23.8
2018-03-07T04:12:14.432Z,23.8
2018-03-07T04:13:03.652Z,23.8
2018-03-07T04:13:53.714Z,23.8
2018-03-07T04:14:44.630Z,23.8
2018-03-07T04:15:33.535Z,23.8
2018-03-07T04:16:24.225Z,23.8
2018-03-07T04:17:14.252Z,23.8
2018-03-07T04:18:04.539Z,23.8
2018-03-07T04:18:54.332Z,23.8
2018-03-07T04:19:45.141Z,23.8
2018-03-07T04:20:34.651Z,23.8
2018-03-07T04:21:25.284Z,23.8
2018-03-07T04:22:14.796Z,23.8
2018-03-07T04:23:04.822Z,23.8
2018-03-07T04:23:54.893Z,23.8
2018-03-07T04:24:45.255Z,23.8
2018-03-07T04:25:35.783Z,23.8
2018-03-07T04:26:25.343Z,23.8
2018-03-07T04:27:15.686Z,23.7
2018-03-07T04:28:05.491Z,23.7
2018-03-07T04:28:55.276Z,23.7
2018-03-07T04:29:45.578Z,23.7
2018-03-07T04:30:35.331Z,23.7
2018-03-07T04:31:26.204Z,23.7
2018-03-07T04:32:16.280Z,23.7
2018-03-07T04:33:06.108Z,23.8
2018-03-07T04:33:55.545Z,23.8
2018-03-07T04:34:45.658Z,23.8
2018-03-07T04:35:35.676Z,23.8
2018-03-07T04:36:24.872Z,23.8
2018-03-07T04:37:16.628Z,23.9
2018-03-07T04:38:06.129Z,23.9
2018-03-07T04:38:55.940Z,23.8
2018-03-07T04:39:45.983Z,23.8
2018-03-07T04:40:35.565Z,23.9
2018-03-07T04:41:26.353Z,23.9
2018-03-07T04:42:16.721Z,23.9
2018-03-07T04:43:06.493Z,23.8
2018-03-07T04:43:57.078Z,23.8
2018-03-07T04:44:46.881Z,23.8
2018-03-07T04:45:36.455Z,23.7
2018-03-07T04:46:26.988Z,23.8
2018-03-07T04:47:17.035Z,23.7
2018-03-07T04:48:07.211Z,23.6
2018-03-07T04:48:56.935Z,23.6
2018-03-07T04:49:47.183Z,23.5
2018-03-07T04:50:37.280Z,23.5
2018-03-07T04:51:27.360Z,23.4
2018-03-07T04:52:15.725Z,23.4
2018-03-07T04:53:05.796Z,23.3
2018-03-07T04:53:56.715Z,23.3
2018-03-07T04:54:46.462Z,23.3
2018-03-07T04:55:36.289Z,23.2
2018-03-07T04:56:25.519Z,23.2
2018-03-07T04:57:18.057Z,23.2
2018-03-07T04:58:07.796Z,23.3
2018-03-07T04:58:57.577Z,23.3
2018-03-07T04:59:47.609Z,23.3
2018-03-07T05:00:37.393Z,23.3
2018-03-07T05:01:28.096Z,23.3
2018-03-07T05:02:17.789Z,23.3
2018-03-07T05:03:08.424Z,23.3
2018-03-07T05:03:57.879Z,23.3
2018-03-07T05:04:48.506Z,23.4
2018-03-07T05:05:37.737Z,23.4
2018-03-07T05:06:28.068Z,23.5
2018-03-07T05:07:18.666Z,23.6
2018-03-07T05:08:08.512Z,23.6
2018-03-07T05:08:58.492Z,23.6
2018-03-07T05:09:48.333Z,23.6
2018-03-07T05:10:38.951Z,23.6
2018-03-07T05:11:28.689Z,23.5
2018-03-07T05:12:19.048Z,23.4
2018-03-07T05:13:08.233Z,23.4
2018-03-07T05:13:58.037Z,23.3
2018-03-07T05:14:48.926Z,23.3
2018-03-07T05:15:39.223Z,23.1
2018-03-07T05:16:29.033Z,23
2018-03-07T05:17:19.368Z,22.9
2018-03-07T05:18:08.953Z,22.9
2018-03-07T05:18:59.460Z,22.8
2018-03-07T05:19:49.244Z,22.7
2018-03-07T05:20:39.389Z,22.6
2018-03-07T05:21:29.690Z,22.6
2018-03-07T05:22:19.461Z,22.5
2018-03-07T05:23:09.784Z,22.5
2018-03-07T05:23:58.985Z,22.4
2018-03-07T05:24:49.678Z,22.4
2018-03-07T05:25:39.947Z,22.4
2018-03-07T05:26:28.883Z,22.4
2018-03-07T05:27:19.534Z,22.6
2018-03-07T05:28:09.584Z,22.6
2018-03-07T05:28:59.891Z,22.6
2018-03-07T05:29:49.974Z,22.7
2018-03-07T05:30:39.450Z,22.7
2018-03-07T05:31:30.111Z,22.6
2018-03-07T05:32:19.867Z,22.7
2018-03-07T05:33:10.447Z,22.6
2018-03-07T05:33:59.960Z,22.6
2018-03-07T05:34:50.576Z,22.6
2018-03-07T05:35:40.455Z,22.6
2018-03-07T05:36:30.700Z,22.6
2018-03-07T05:37:20.777Z,22.6
2018-03-07T05:38:10.838Z,22.6
2018-03-07T05:39:00.575Z,22.7
2018-03-07T05:39:50.386Z,22.8
2018-03-07T05:40:40.448Z,22.9
2018-03-07T05:41:30.740Z,22.9
2018-03-07T05:42:21.065Z,23
2018-03-07T05:43:10.871Z,23.1
2018-03-07T05:44:00.094Z,23.2
2018-03-07T05:44:50.411Z,23.2
2018-03-07T05:45:40.531Z,23.2
2018-03-07T05:46:31.093Z,23.3
2018-03-07T05:47:20.893Z,23.3
2018-03-07T05:48:10.924Z,23.3
2018-03-07T05:49:01.300Z,23.4
2018-03-07T05:49:51.053Z,23.4
2018-03-07T05:50:40.840Z,23.3
2018-03-07T05:51:31.458Z,23.4
2018-03-07T05:52:21.241Z,23.4
2018-03-07T05:53:11.313Z,23.4
2018-03-07T05:54:01.316Z,23.4
2018-03-07T05:54:51.406Z,23.4
2018-03-07T05:55:40.880Z,23.4
2018-03-07T05:56:31.515Z,23.4
2018-03-07T05:57:21.062Z,23.3
2018-03-07T05:58:12.165Z,23.4
2018-03-07T05:59:02.233Z,23.4
2018-03-07T05:59:51.744Z,23.4
2018-03-07T06:00:41.765Z,23.5
2018-03-07T06:01:31.919Z,23.6
2018-03-07T06:02:21.637Z,23.6
2018-03-07T06:03:12.527Z,23.7
2018-03-07T06:04:02.313Z,23.7
2018-03-07T06:04:51.512Z,23.8
2018-03-07T06:05:42.128Z,23.8
2018-03-07T06:06:31.908Z,23.8
2018-03-07T06:07:21.696Z,23.8
2018-03-07T06:08:12.318Z,23.8
2018-03-07T06:09:02.642Z,23.8
2018-03-07T06:09:52.705Z,23.8
2018-03-07T06:10:41.924Z,23.8
2018-03-07T06:11:32.532Z,23.8
2018-03-07T06:12:22.605Z,23.8
2018-03-07T06:13:12.095Z,23.8
2018-03-07T06:14:02.984Z,23.8
2018-03-07T06:14:52.732Z,23.8
2018-03-07T06:15:43.379Z,23.8
2018-03-07T06:16:32.876Z,23.7
2018-03-07T06:17:22.996Z,23.7
2018-03-07T06:18:13.526Z,23.7
2018-03-07T06:19:02.760Z,23.6
2018-03-07T06:19:53.081Z,23.6
2018-03-07T06:20:43.430Z,23.6
2018-03-07T06:21:32.799Z,23.6
2018-03-07T06:22:22.819Z,23.6
2018-03-07T06:23:13.279Z,23.6
2018-03-07T06:24:03.474Z,23.6
2018-03-07T06:24:52.666Z,23.5
2018-03-07T06:25:43.026Z,23.6
2018-03-07T06:26:33.614Z,23.6
2018-03-07T06:27:23.089Z,23.5
2018-03-07T06:28:13.438Z,23.5
2018-03-07T06:29:04.021Z,23.5
2018-03-07T06:29:53.315Z,23.5
2018-03-07T06:30:43.571Z,23.5
2018-03-07T06:31:33.984Z,23.5
2018-03-07T06:32:23.995Z,23.6
2018-03-07T06:33:14.580Z,23.5
2018-03-07T06:34:04.425Z,23.5
2018-03-07T06:34:54.181Z,23.5
2018-03-07T06:35:44.267Z,23.5
2018-03-07T06:36:34.318Z,23.5
2018-03-07T06:37:24.290Z,23.4
2018-03-07T06:38:13.785Z,23.5
2018-03-07T06:39:04.721Z,23.4
2018-03-07T06:39:52.677Z,23.4
2018-03-07T06:40:44.603Z,23.5
2018-03-07T06:41:33.795Z,23.4
2018-03-07T06:42:23.606Z,23.5
2018-03-07T06:43:13.525Z,23.5
2018-03-07T06:44:03.145Z,23.6
2018-03-07T06:44:53.833Z,23.5
2018-03-07T06:45:41.724Z,23.6
2018-03-07T06:46:33.255Z,23.5
2018-03-07T06:47:23.694Z,23.6
2018-03-07T06:48:14.300Z,23.5
2018-03-07T06:49:03.596Z,23.4
2018-03-07T06:49:53.465Z,23.4
2018-03-07T06:50:44.495Z,23.4
2018-03-07T06:51:33.566Z,23.4
2018-03-07T06:52:23.735Z,23.4
2018-03-07T06:53:15.448Z,23.4
2018-03-07T06:54:04.493Z,23.4
2018-03-07T06:54:55.022Z,23.4
2018-03-07T06:55:45.084Z,23.4
2018-03-07T06:56:33.111Z,23.4
2018-03-07T06:57:24.062Z,23.4
2018-03-07T06:58:15.203Z,23.4
2018-03-07T06:59:04.337Z,23.4
2018-03-07T06:59:56.408Z,23.4
2018-03-07T07:00:46.198Z,23.4
2018-03-07T07:01:36.264Z,23.5
2018-03-07T07:02:26.052Z,23.5
2018-03-07T07:03:16.379Z,23.5
2018-03-07T07:04:06.000Z,23.6
2018-03-07T07:04:55.904Z,23.6
2018-03-07T07:05:46.789Z,23.6
2018-03-07T07:06:36.898Z,23.6
2018-03-07T07:07:26.407Z,23.6
2018-03-07T07:08:16.457Z,23.6
2018-03-07T07:09:06.252Z,23.6
2018-03-07T07:09:56.289Z,23.6
2018-03-07T07:10:46.858Z,23.6
2018-03-07T07:11:37.291Z,23.7
2018-03-07T07:12:27.036Z,23.6
2018-03-07T07:13:16.528Z,23.6
2018-03-07T07:14:06.834Z,23.7
2018-03-07T07:14:55.006Z,23.7
2018-03-07T07:15:46.243Z,23.6
2018-03-07T07:16:35.762Z,23.6
2018-03-07T07:17:25.683Z,23.6
2018-03-07T07:18:16.020Z,23.6
2018-03-07T07:19:05.079Z,23.6
2018-03-07T07:19:56.144Z,23.6
2018-03-07T07:20:46.717Z,23.6
2018-03-07T07:21:37.415Z,23.6
2018-03-07T07:22:26.599Z,23.6
2018-03-07T07:23:17.043Z,23.5
2018-03-07T07:24:07.003Z,23.5
2018-03-07T07:24:56.591Z,23.5
2018-03-07T07:25:46.836Z,23.5
2018-03-07T07:26:37.992Z,23.5
2018-03-07T07:27:27.772Z,23.6
2018-03-07T07:28:18.117Z,23.5
2018-03-07T07:29:08.182Z,23.5
2018-03-07T07:29:57.382Z,23.6
2018-03-07T07:30:48.284Z,23.6
2018-03-07T07:31:38.310Z,23.6
2018-03-07T07:32:27.902Z,23.6
2018-03-07T07:33:16.850Z,23.6
2018-03-07T07:34:07.033Z,23.6
2018-03-07T07:34:57.005Z,23.6
2018-03-07T07:35:47.309Z,23.6
2018-03-07T07:36:37.760Z,23.6
2018-03-07T07:37:27.359Z,23.7
2018-03-07T07:38:18.342Z,23.7
2018-03-07T07:39:07.467Z,23.7
2018-03-07T07:39:57.936Z,23.7
2018-03-07T07:40:47.088Z,23.8
2018-03-07T07:41:38.396Z,23.8
2018-03-07T07:42:28.000Z,23.8
2018-03-07T07:43:19.595Z,23.8
2018-03-07T07:44:09.557Z,23.8
2018-03-07T07:44:58.999Z,23.8
2018-03-07T07:45:49.072Z,23.7
2018-03-07T07:46:39.124Z,23.7
2018-03-07T07:47:29.662Z,23.7
2018-03-07T07:48:19.782Z,23.6
2018-03-07T07:49:09.319Z,23.6
2018-03-07T07:49:59.604Z,23.5
2018-03-07T07:50:49.849Z,23.5
2018-03-07T07:51:39.461Z,23.5
2018-03-07T07:52:29.260Z,23.5
2018-03-07T07:53:19.879Z,23.5
2018-03-07T07:55:27.579Z,23.5
2018-03-07T07:56:28.794Z,23.6
2018-03-07T07:57:19.112Z,23.5
2018-03-07T07:58:09.163Z,23.5
2018-03-07T07:58:58.938Z,23.5
2018-03-07T07:59:49.858Z,23.6
2018-03-07T08:00:39.637Z,23.6
2018-03-07T08:01:28.408Z,23.6
2018-03-07T08:02:17.482Z,23.6
2018-03-07T08:03:09.292Z,23.6
2018-03-07T08:03:58.685Z,23.6
2018-03-07T08:05:12.130Z,23.7
2018-03-07T08:06:03.400Z,23.7
2018-03-07T08:06:53.396Z,23.7
2018-03-07T08:07:42.209Z,23.7
2018-03-07T08:08:45.562Z,23.8
2018-03-07T08:09:23.760Z,23.8
2018-03-07T08:10:12.817Z,23.8
2018-03-07T08:11:02.521Z,23.8
2018-03-07T08:12:34.537Z,23.8
2018-03-07T08:12:41.807Z,23.8
2018-03-07T08:13:34.435Z,23.7
2018-03-07T08:14:24.732Z,23.8
2018-03-07T08:15:14.125Z,23.8
2018-03-07T08:16:55.626Z,23.6
2018-03-07T08:17:45.745Z,23.7
2018-03-07T08:18:35.779Z,23.6
2018-03-07T08:19:26.140Z,23.6
2018-03-07T08:20:16.552Z,23.6
2018-03-07T08:21:05.674Z,23.6
2018-03-07T08:21:56.064Z,23.6
2018-03-07T08:22:46.664Z,23.6
2018-03-07T08:23:36.441Z,23.6
2018-03-07T08:24:26.782Z,23.6
2018-03-07T08:25:16.542Z,23.6
2018-03-07T08:26:06.885Z,23.6
2018-03-07T08:26:56.989Z,23.7
2018-03-07T08:27:47.144Z,23.7
2018-03-07T08:28:37.109Z,23.8
2018-03-07T08:29:27.161Z,23.7
2018-03-07T08:30:16.933Z,23.8
2018-03-07T08:31:07.281Z,23.8
2018-03-07T08:31:56.725Z,23.8
2018-03-07T08:32:46.814Z,23.8
2018-03-07T08:33:37.155Z,23.8
2018-03-07T08:34:27.289Z,23.8
2018-03-07T08:35:17.252Z,23.8
2018-03-07T08:36:07.353Z,23.9
2018-03-07T08:36:57.074Z,23.9
2018-03-07T08:37:47.446Z,23.9
2018-03-07T08:38:37.499Z,23.9
2018-03-07T08:39:27.552Z,23.9
2018-03-07T08:40:17.310Z,23.9
2018-03-07T08:41:07.384Z,23.9
2018-03-07T08:41:58.016Z,23.9
2018-03-07T08:42:47.774Z,23.9
2018-03-07T08:43:38.136Z,23.9
2018-03-07T08:44:27.732Z,23.8
2018-03-07T08:45:17.929Z,23.8
2018-03-07T08:46:08.700Z,23.8
2018-03-07T08:46:57.779Z,23.9
2018-03-07T08:47:48.156Z,23.8
2018-03-07T08:48:38.443Z,23.8
2018-03-07T08:49:28.488Z,23.8
2018-03-07T08:50:18.607Z,23.7
2018-03-07T08:51:08.331Z,23.7
2018-03-07T08:51:58.672Z,23.7
2018-03-07T08:52:48.148Z,23.7
2018-03-07T08:53:38.226Z,23.7
2018-03-07T08:54:27.824Z,23.7
2018-03-07T08:55:18.659Z,23.7
2018-03-07T08:56:08.695Z,23.7
2018-03-07T08:56:57.858Z,23.8
2018-03-07T08:57:49.071Z,23.8
2018-03-07T08:58:38.873Z,23.8
2018-03-07T08:59:26.018Z,23.8
2018-03-07T09:00:18.690Z,23.8
2018-03-07T09:01:08.473Z,23.8
2018-03-07T09:01:57.645Z,23.8
2018-03-07T09:02:47.441Z,23.9
2018-03-07T09:03:37.203Z,23.9
2018-03-07T09:04:28.413Z,23.9
2018-03-07T09:05:19.172Z,23.9
2018-03-07T09:06:08.365Z,23.9
2018-03-07T09:06:59.460Z,23.9
2018-03-07T09:07:48.642Z,23.9
2018-03-07T09:08:39.562Z,23.9
2018-03-07T09:09:29.311Z,23.9
2018-03-07T09:10:20.197Z,23.9
2018-03-07T09:11:10.010Z,23.9
2018-03-07T09:11:59.487Z,23.9
2018-03-07T09:12:49.305Z,23.9
2018-03-07T09:13:39.900Z,23.8
2018-03-07T09:14:29.982Z,23.8
2018-03-07T09:15:20.032Z,23.8
2018-03-07T09:16:09.569Z,23.8
2018-03-07T09:17:00.425Z,23.8
2018-03-07T09:17:50.469Z,23.8
2018-03-07T09:18:40.259Z,23.8
2018-03-07T09:19:29.144Z,23.8
2018-03-07T09:20:20.420Z,23.8
2018-03-07T09:21:10.789Z,23.8
2018-03-07T09:22:00.789Z,23.8
2018-03-07T09:22:50.873Z,23.8
2018-03-07T09:23:40.379Z,23.8
2018-03-07T09:24:30.484Z,23.8
2018-03-07T09:25:19.564Z,23.8
2018-03-07T09:26:10.047Z,23.8
2018-03-07T09:27:00.879Z,23.8
2018-03-07T09:27:50.637Z,23.8
2018-03-07T09:28:40.712Z,23.8
2018-03-07T09:29:30.239Z,23.9
2018-03-07T09:30:20.829Z,23.9
2018-03-07T09:31:10.834Z,23.9
2018-03-07T09:32:01.027Z,23.8
2018-03-07T09:32:51.567Z,23.8
2018-03-07T09:33:40.757Z,23.8
2018-03-07T09:34:31.218Z,23.8
2018-03-07T09:35:21.138Z,23.8
2018-03-07T09:36:10.748Z,23.8
2018-03-07T09:37:00.981Z,23.8
2018-03-07T09:37:51.893Z,23.8
2018-03-07T09:38:41.685Z,23.8
2018-03-07T09:39:31.425Z,23.9
2018-03-07T09:40:22.061Z,23.9
2018-03-07T09:41:11.571Z,23.8
2018-03-07T09:42:01.924Z,23.8
2018-03-07T09:42:51.943Z,23.8
2018-03-07T09:43:42.300Z,23.8
2018-03-07T09:44:32.108Z,23.8
2018-03-07T09:45:21.858Z,23.8
2018-03-07T09:46:12.391Z,23.8
2018-03-07T09:47:01.696Z,23.7
2018-03-07T09:47:51.290Z,23.7
2018-03-07T09:48:41.348Z,23.6
2018-03-07T09:49:31.660Z,23.6
2018-03-07T09:50:21.764Z,23.6
2018-03-07T09:51:12.230Z,23.6
2018-03-07T09:52:00.654Z,23.6
2018-03-07T09:52:50.204Z,23.6
2018-03-07T09:53:40.682Z,23.6
2018-03-07T09:54:32.110Z,23.6
2018-03-07T09:55:21.475Z,23.6
2018-03-07T09:56:11.598Z,23.6
2018-03-07T09:57:01.137Z,23.6
2018-03-07T09:57:51.284Z,23.6
2018-03-07T09:58:42.402Z,23.5
2018-03-07T09:59:31.885Z,23.4
2018-03-07T10:00:20.777Z,23.4
2018-03-07T10:01:10.750Z,23.4
2018-03-07T10:02:01.992Z,23.4
2018-03-07T10:02:51.029Z,23.4
2018-03-07T10:03:42.156Z,23.4
2018-03-07T10:04:31.354Z,23.3
2018-03-07T10:05:22.814Z,23.3
2018-03-07T10:06:12.312Z,23.3
2018-03-07T10:07:03.407Z,23.3
2018-03-07T10:07:53.216Z,23.3
2018-03-07T10:08:42.690Z,23.2
2018-03-07T10:09:33.620Z,23.2
2018-03-07T10:10:23.152Z,23.2
2018-03-07T10:11:12.900Z,23.2
2018-03-07T10:12:04.039Z,23.2
2018-03-07T10:12:53.041Z,23.3
2018-03-07T10:13:43.888Z,23.3
2018-03-07T10:14:33.544Z,23.3
2018-03-07T10:15:23.525Z,23.4
2018-03-07T10:17:47.431Z,23.4
2018-03-07T10:17:58.756Z,23.5
2018-03-07T10:18:48.323Z,23.5
2018-03-07T10:19:38.448Z,23.6
2018-03-07T10:20:28.731Z,23.6
2018-03-07T10:21:18.810Z,23.6
2018-03-07T10:22:09.366Z,23.6
2018-03-07T10:22:59.680Z,23.6
2018-03-07T10:23:49.745Z,23.7
2018-03-07T10:24:39.245Z,23.7
2018-03-07T10:25:29.583Z,23.7
2018-03-07T10:26:19.694Z,23.8
2018-03-07T10:27:09.434Z,23.7
2018-03-07T10:28:00.131Z,23.7
2018-03-07T10:28:49.598Z,23.8
2018-03-07T10:29:40.193Z,23.7
2018-03-07T10:30:29.205Z,23.7
2018-03-07T10:31:19.716Z,23.7
2018-03-07T10:32:10.061Z,23.7
2018-03-07T10:33:00.211Z,23.7
2018-03-07T10:33:49.985Z,23.6
2018-03-07T10:34:40.535Z,23.6
2018-03-07T10:35:29.828Z,23.6
2018-03-07T10:36:19.757Z,23.6
2018-03-07T10:37:10.143Z,23.6
2018-03-07T10:38:00.262Z,23.6
2018-03-07T10:38:50.550Z,23.6
2018-03-07T10:39:40.605Z,23.6
2018-03-07T10:40:30.667Z,23.6
2018-03-07T10:41:20.119Z,23.5
2018-03-07T10:42:10.749Z,23.5
2018-03-07T10:43:01.087Z,23.5
2018-03-07T10:43:50.292Z,23.5
2018-03-07T10:44:41.250Z,23.4
2018-03-07T10:45:31.271Z,23.4
2018-03-07T10:46:21.340Z,23.3
2018-03-07T10:47:11.504Z,23.1
2018-03-07T10:48:01.241Z,23.1
2018-03-07T10:48:51.517Z,23.1
2018-03-07T10:49:41.599Z,23.1
2018-03-07T10:50:30.591Z,23
2018-03-07T10:51:21.149Z,23
2018-03-07T10:52:09.428Z,22.9
2018-03-07T10:52:59.982Z,23
2018-03-07T10:53:51.609Z,22.9
2018-03-07T10:54:40.760Z,23
2018-03-07T10:55:30.755Z,22.9
2018-03-07T10:56:20.328Z,22.9
2018-03-07T10:57:10.682Z,22.9
2018-03-07T10:58:00.926Z,22.9
2018-03-07T10:58:52.238Z,22.9
2018-03-07T10:59:42.255Z,22.8
2018-03-07T11:00:32.326Z,22.8
2018-03-07T11:01:21.535Z,22.8
2018-03-07T11:02:11.980Z,22.8
2018-03-07T11:03:02.046Z,22.8
2018-03-07T11:03:52.275Z,22.8
2018-03-07T11:04:42.370Z,22.9
2018-03-07T11:05:32.689Z,22.9
2018-03-07T11:06:22.471Z,22.9
2018-03-07T11:07:12.805Z,22.9
2018-03-07T11:08:02.584Z,23
2018-03-07T11:08:52.955Z,23.1
2018-03-07T11:09:42.095Z,23.1