createdAt,value
2019-01-11T07:54:12.235Z,0
2019-01-11T07:54:44.229Z,0
2019-01-11T07:55:16.216Z,0
2019-01-11T07:55:48.212Z,0
2019-01-11T07:56:21.167Z,0
2019-01-11T07:56:53.185Z,0
2019-01-11T07:57:25.175Z,0
2019-01-11T07:57:57.136Z,0
2019-01-11T07:58:29.127Z,0
2019-01-11T07:59:01.119Z,0
2019-01-11T07:59:33.091Z,0
2019-01-11T08:00:05.066Z,0
2019-01-11T08:00:37.045Z,0
2019-01-11T08:01:09.021Z,0
2019-01-11T08:01:41.002Z,0
2019-01-11T08:02:12.976Z,0
2019-01-11T08:02:45.014Z,0
2019-01-11T08:03:17.027Z,0
2019-01-11T08:03:49.042Z,0
2019-01-11T08:04:21.045Z,0
2019-01-11T08:04:53.030Z,0
2019-01-11T08:05:25.028Z,0
2019-01-11T08:05:56.991Z,0
2019-01-11T08:06:28.982Z,0
2019-01-11T08:07:00.983Z,0
2019-01-11T08:07:32.950Z,0
2019-01-11T08:08:05.164Z,0
2019-01-11T08:08:37.142Z,0
2019-01-11T08:09:09.102Z,0
2019-01-11T08:09:41.125Z,0
2019-01-11T08:10:13.102Z,0
2019-01-11T08:10:45.073Z,0
2019-01-11T08:11:17.059Z,0
2019-01-11T08:11:49.066Z,0
2019-01-11T08:12:21.037Z,0
2019-01-11T08:12:53.003Z,0
2019-01-11T08:13:24.988Z,0
2019-01-11T08:13:56.970Z,0
2019-01-11T08:14:28.970Z,0
2019-01-11T08:15:00.987Z,0
2019-01-11T08:15:32.951Z,0
2019-01-11T08:16:04.924Z,0
2019-01-11T08:16:36.897Z,0
2019-01-11T08:17:08.873Z,0
2019-01-11T08:17:40.899Z,0
2019-01-11T08:18:12.853Z,0
2019-01-11T08:18:44.846Z,0
2019-01-11T08:19:16.825Z,5
2019-01-11T08:19:48.798Z,5
2019-01-11T08:20:20.789Z,0
2019-01-11T08:20:57.948Z,0
2019-01-11T08:21:29.933Z,5
2019-01-11T08:22:01.971Z,0
2019-01-11T08:22:33.967Z,0
2019-01-11T08:23:05.944Z,0
2019-01-11T08:23:37.916Z,5
2019-01-11T08:24:10.029Z,5
2019-01-11T08:24:42.024Z,5
2019-01-11T08:25:14.030Z,5
2019-01-11T08:25:46.025Z,5
2019-01-11T08:26:18.031Z,5
2019-01-11T08:26:50.001Z,5
2019-01-11T08:27:22.007Z,5
2019-01-11T08:27:53.994Z,5
2019-01-11T08:28:25.973Z,5
2019-01-11T08:28:57.932Z,5
2019-01-11T08:29:29.915Z,5
2019-01-11T08:30:01.906Z,5
2019-01-11T08:30:33.903Z,5
2019-01-11T08:31:05.882Z,5
2019-01-11T08:31:37.888Z,5
2019-01-11T08:32:09.857Z,5
2019-01-11T08:32:41.888Z,5
2019-01-11T08:33:20.307Z,5
2019-01-11T08:33:52.293Z,5
2019-01-11T08:34:24.293Z,5
2019-01-11T08:34:56.267Z,5
2019-01-11T08:35:29.561Z,5
2019-01-11T08:36:01.549Z,5
2019-01-11T08:36:33.666Z,5
2019-01-11T08:37:05.632Z,5
2019-01-11T08:37:37.609Z,5
2019-01-11T08:38:09.585Z,5
2019-01-11T08:38:41.571Z,5
2019-01-11T08:39:13.547Z,5
2019-01-11T08:39:45.534Z,5
2019-01-11T08:40:17.587Z,5
2019-01-11T08:40:49.557Z,5
2019-01-11T08:41:21.554Z,5
2019-01-11T08:41:53.532Z,5
2019-01-11T08:42:25.514Z,5
2019-01-11T08:42:57.491Z,5
2019-01-11T08:43:29.506Z,5
2019-01-11T08:44:01.506Z,5
2019-01-11T08:44:33.492Z,5
2019-01-11T08:45:05.476Z,5
2019-01-11T08:45:37.456Z,5
2019-01-11T08:46:09.444Z,5
2019-01-11T08:46:41.408Z,5
2019-01-11T08:47:13.582Z,5
2019-01-11T08:47:45.575Z,5
2019-01-11T08:48:17.569Z,5
2019-01-11T08:48:49.571Z,5
2019-01-11T08:49:21.572Z,5
2019-01-11T08:49:53.536Z,5
2019-01-11T08:50:25.513Z,5
2019-01-11T08:51:04.192Z,5
2019-01-11T08:51:36.172Z,5
2019-01-11T08:52:08.131Z,5
2019-01-11T08:52:40.096Z,10
2019-01-11T08:53:12.082Z,10
2019-01-11T08:53:44.055Z,10
2019-01-11T08:54:16.036Z,10
2019-01-11T08:54:48.015Z,10
2019-01-11T08:55:19.991Z,10
2019-01-11T08:55:51.970Z,10
2019-01-11T08:56:23.939Z,10
2019-01-11T08:56:55.905Z,10
2019-01-11T08:57:27.879Z,10
2019-01-11T08:57:59.848Z,15
2019-01-11T08:58:31.823Z,10
2019-01-11T08:59:03.791Z,10
2019-01-11T08:59:35.889Z,10
2019-01-11T09:00:07.853Z,15
2019-01-11T09:00:39.846Z,15
2019-01-11T09:01:11.839Z,10
2019-01-11T09:01:43.824Z,10
2019-01-11T09:02:15.805Z,10
2019-01-11T09:02:47.816Z,10
2019-01-11T09:03:19.792Z,10
2019-01-11T09:03:51.777Z,10
2019-01-11T09:04:23.769Z,10
2019-01-11T09:04:55.740Z,10
2019-01-11T09:05:27.732Z,10
2019-01-11T09:05:59.722Z,10
2019-01-11T09:06:31.700Z,10
2019-01-11T09:07:03.704Z,10
2019-01-11T09:07:35.952Z,10
2019-01-11T09:08:07.967Z,10
2019-01-11T09:08:40.051Z,10
2019-01-11T09:09:12.092Z,10
2019-01-11T09:09:44.073Z,10
2019-01-11T09:10:24.753Z,10
2019-01-11T09:10:56.986Z,10
2019-01-11T09:11:29.028Z,10
2019-01-11T09:12:01.033Z,10
2019-01-11T09:12:33.854Z,10
2019-01-11T09:13:06.044Z,10
2019-01-11T09:13:38.099Z,10
2019-01-11T09:14:10.139Z,10
2019-01-11T09:14:42.118Z,10
2019-01-11T09:15:14.106Z,10
2019-01-11T09:15:46.095Z,15
2019-01-11T09:16:22.385Z,15
2019-01-11T09:16:54.383Z,20
2019-01-11T09:17:26.375Z,20
2019-01-11T09:17:58.376Z,20
2019-01-11T09:18:30.411Z,15
2019-01-11T09:19:02.412Z,15
2019-01-11T09:19:34.399Z,15
2019-01-11T09:20:06.521Z,15
2019-01-11T09:20:38.659Z,20
2019-01-11T09:21:12.747Z,20
2019-01-11T09:21:44.737Z,20
2019-01-11T09:22:16.735Z,20
2019-01-11T09:22:48.692Z,15
2019-01-11T09:23:20.679Z,15
2019-01-11T09:23:52.657Z,20
2019-01-11T09:24:24.619Z,20
2019-01-11T09:24:56.588Z,20
2019-01-11T09:25:28.581Z,20
2019-01-11T09:26:00.550Z,20
2019-01-11T09:26:32.522Z,20
2019-01-11T09:27:04.514Z,20
2019-01-11T09:27:36.489Z,20
2019-01-11T09:28:08.467Z,20
2019-01-11T09:28:40.435Z,20
2019-01-11T09:29:12.429Z,20
2019-01-11T09:29:44.385Z,15
2019-01-11T09:30:16.353Z,20
2019-01-11T09:30:48.324Z,15
2019-01-11T09:31:20.069Z,20
2019-01-11T09:31:52.042Z,20
2019-01-11T09:32:24.040Z,15
2019-01-11T09:32:56.027Z,15
2019-01-11T09:33:28.020Z,15
2019-01-11T09:33:59.982Z,20
2019-01-11T09:34:31.960Z,15
2019-01-11T09:35:03.972Z,15
2019-01-11T09:35:35.970Z,15
2019-01-11T09:36:08.100Z,15
2019-01-11T09:36:40.150Z,15
2019-01-11T09:37:12.122Z,15
2019-01-11T09:37:44.095Z,15
2019-01-11T09:38:16.437Z,15
2019-01-11T09:38:48.472Z,15
2019-01-11T09:39:20.511Z,15
2019-01-11T09:39:52.490Z,15
2019-01-11T09:40:24.476Z,15
2019-01-11T09:40:56.465Z,15
2019-01-11T09:41:28.449Z,15
2019-01-11T09:42:00.466Z,15
2019-01-11T09:42:32.460Z,20
2019-01-11T09:43:04.413Z,20
2019-01-11T09:43:36.399Z,20
2019-01-11T09:44:08.381Z,20
2019-01-11T09:44:40.351Z,20
2019-01-11T09:45:12.347Z,15
2019-01-11T09:45:44.327Z,15
2019-01-11T09:46:16.306Z,15
2019-01-11T09:46:48.293Z,15
2019-01-11T09:47:20.281Z,10
2019-01-11T09:47:52.684Z,10
2019-01-11T09:48:24.727Z,15
2019-01-11T09:48:57.093Z,15
2019-01-11T09:49:29.085Z,20
2019-01-11T09:50:01.053Z,20
2019-01-11T09:50:33.079Z,20
2019-01-11T09:51:05.060Z,20
2019-01-11T09:51:37.135Z,15
2019-01-11T09:52:09.174Z,15
2019-01-11T09:52:41.203Z,15
2019-01-11T09:53:13.183Z,20
2019-01-11T09:53:45.182Z,20
2019-01-11T09:54:17.166Z,20
2019-01-11T09:54:49.123Z,15
2019-01-11T09:55:21.110Z,20
2019-01-11T09:55:53.115Z,20
2019-01-11T09:56:25.108Z,20
2019-01-11T09:56:57.111Z,15
2019-01-11T09:57:29.078Z,15
2019-01-11T09:58:01.073Z,20
2019-01-11T09:58:33.228Z,20
2019-01-11T09:59:05.223Z,20
2019-01-11T09:59:37.218Z,20
2019-01-11T10:00:09.294Z,20
2019-01-11T10:00:41.295Z,15
2019-01-11T10:01:13.292Z,15
2019-01-11T10:01:45.275Z,15
2019-01-11T10:02:17.960Z,20
2019-01-11T10:02:49.953Z,20
2019-01-11T10:03:21.941Z,20
2019-01-11T10:03:53.910Z,20
2019-01-11T10:04:25.888Z,20
2019-01-11T10:04:57.863Z,20
2019-01-11T10:05:29.874Z,20
2019-01-11T10:06:01.856Z,20
2019-01-11T10:06:33.866Z,20
2019-01-11T10:07:05.831Z,20
2019-01-11T10:07:37.820Z,25
2019-01-11T10:08:09.825Z,25
2019-01-11T10:08:41.844Z,25
2019-01-11T10:09:13.837Z,25
2019-01-11T10:09:45.798Z,25
2019-01-11T10:10:17.769Z,30
2019-01-11T10:10:49.757Z,30
2019-01-11T10:11:21.741Z,25
2019-01-11T10:11:53.704Z,25
2019-01-11T10:12:25.681Z,25
2019-01-11T10:12:57.654Z,20
2019-01-11T10:13:29.632Z,20
2019-01-11T10:14:01.606Z,20
2019-01-11T10:14:33.625Z,25
2019-01-11T10:15:05.602Z,25
2019-01-11T10:15:38.242Z,25
2019-01-11T10:16:10.209Z,25
2019-01-11T10:16:42.197Z,25
2019-01-11T10:17:14.193Z,25
2019-01-11T10:17:46.183Z,25
2019-01-11T10:18:18.158Z,25
2019-01-11T10:18:50.126Z,25
2019-01-11T10:19:22.263Z,25
2019-01-11T10:19:54.287Z,25
2019-01-11T10:20:26.310Z,25
2019-01-11T10:20:58.305Z,30
2019-01-11T10:21:30.280Z,25
2019-01-11T10:22:02.308Z,25
2019-01-11T10:22:34.304Z,30
2019-01-11T10:23:06.278Z,30
2019-01-11T10:23:38.269Z,25
2019-01-11T10:24:10.249Z,25
2019-01-11T10:24:42.270Z,25
2019-01-11T10:25:14.297Z,20
2019-01-11T10:25:46.278Z,20
2019-01-11T10:26:18.372Z,20
2019-01-11T10:26:50.356Z,20
2019-01-11T10:27:22.351Z,20
2019-01-11T10:27:54.335Z,20
2019-01-11T10:28:26.305Z,20
2019-01-11T10:28:58.266Z,20
2019-01-11T10:29:30.230Z,20
2019-01-11T10:30:02.187Z,20
2019-01-11T10:30:34.184Z,20
2019-01-11T10:31:06.178Z,20
2019-01-11T10:31:38.178Z,20
2019-01-11T10:32:10.164Z,25
2019-01-11T10:32:42.146Z,25
2019-01-11T10:33:14.124Z,25
2019-01-11T10:33:46.124Z,25
2019-01-11T10:34:18.090Z,30
2019-01-11T10:34:50.070Z,35
2019-01-11T10:35:22.065Z,35
2019-01-11T10:35:54.022Z,35
2019-01-11T10:36:25.996Z,35
2019-01-11T10:36:57.963Z,35
2019-01-11T10:37:29.938Z,35
2019-01-11T10:38:01.923Z,30
2019-01-11T10:38:33.896Z,30
2019-01-11T10:39:05.874Z,25
2019-01-11T10:39:37.857Z,30
2019-01-11T10:40:09.895Z,30
2019-01-11T10:40:41.879Z,25
2019-01-11T10:41:13.869Z,25
2019-01-11T10:41:45.829Z,25
2019-01-11T10:42:17.793Z,25
2019-01-11T10:42:49.763Z,25
2019-01-11T10:43:21.768Z,25
2019-01-11T10:43:53.745Z,30
2019-01-11T10:44:25.746Z,30
2019-01-11T10:44:57.716Z,30
2019-01-11T10:45:29.702Z,30
2019-01-11T10:46:01.653Z,30
2019-01-11T10:46:33.692Z,30
2019-01-11T10:47:05.657Z,30
2019-01-11T10:47:37.629Z,30
2019-01-11T10:48:09.591Z,30
2019-01-11T10:48:41.595Z,30
2019-01-11T10:49:13.590Z,30
2019-01-11T10:49:45.586Z,30
2019-01-11T10:50:17.582Z,25
2019-01-11T10:50:49.575Z,25
2019-01-11T10:51:21.541Z,30
2019-01-11T10:51:53.545Z,30
2019-01-11T10:52:25.524Z,35
2019-01-11T10:52:57.482Z,30
2019-01-11T10:53:29.460Z,30
2019-01-11T10:54:01.440Z,30
2019-01-11T10:54:33.440Z,30
2019-01-11T10:55:05.417Z,30
2019-01-11T10:55:37.389Z,25
2019-01-11T10:56:09.345Z,25
2019-01-11T10:56:41.326Z,30
2019-01-11T10:57:13.310Z,30
2019-01-11T10:57:45.292Z,30
2019-01-11T10:58:17.279Z,30
2019-01-11T10:58:49.263Z,30
2019-01-11T10:59:21.298Z,30
2019-01-11T10:59:53.251Z,25
2019-01-11T11:00:25.235Z,25
2019-01-11T11:00:57.220Z,25
2019-01-11T11:01:29.230Z,25
2019-01-11T11:02:01.227Z,25
2019-01-11T11:02:33.223Z,25
2019-01-11T11:03:05.201Z,30
2019-01-11T11:03:37.184Z,25
2019-01-11T11:04:09.151Z,20
2019-01-11T11:04:41.145Z,20
2019-01-11T11:05:13.121Z,20
2019-01-11T11:05:45.688Z,25
2019-01-11T11:06:17.669Z,30
2019-01-11T11:06:49.660Z,30
2019-01-11T11:07:21.640Z,30
2019-01-11T11:07:53.631Z,30
2019-01-11T11:08:25.595Z,30
2019-01-11T11:08:57.569Z,35
2019-01-11T11:09:29.640Z,30
2019-01-11T11:10:01.628Z,35
2019-01-11T11:10:33.613Z,30
2019-01-11T11:11:05.603Z,30
2019-01-11T11:11:37.580Z,25
2019-01-11T11:12:09.552Z,20
2019-01-11T11:12:41.525Z,20
2019-01-11T11:13:13.540Z,20
2019-01-11T11:13:45.523Z,20
2019-01-11T11:14:17.530Z,20
2019-01-11T11:14:49.502Z,25
2019-01-11T11:15:21.551Z,25
2019-01-11T11:15:53.524Z,25
2019-01-11T11:16:25.548Z,25
2019-01-11T11:16:57.527Z,25
2019-01-11T11:17:29.493Z,25
2019-01-11T11:18:01.496Z,25
2019-01-11T11:18:33.493Z,30
2019-01-11T11:19:05.496Z,30
2019-01-11T11:19:37.482Z,35
2019-01-11T11:20:09.483Z,35
2019-01-11T11:20:41.457Z,35
2019-01-11T11:21:13.426Z,35
2019-01-11T11:21:45.416Z,35
2019-01-11T11:22:17.544Z,35
2019-01-11T11:22:49.553Z,35
2019-01-11T11:23:21.557Z,30
2019-01-11T11:23:55.724Z,30
2019-01-11T11:24:27.709Z,25
2019-01-11T11:24:59.714Z,25
2019-01-11T11:25:31.837Z,25
2019-01-11T11:26:03.799Z,25
2019-01-11T11:26:35.764Z,25
2019-01-11T11:27:07.730Z,25
2019-01-11T11:27:39.705Z,20
2019-01-11T11:28:11.688Z,15
2019-01-11T11:28:43.663Z,20
2019-01-11T11:29:15.634Z,20
2019-01-11T11:29:47.636Z,25
2019-01-11T11:30:19.628Z,20
2019-01-11T11:30:52.786Z,20
2019-01-11T11:31:24.801Z,20
2019-01-11T11:31:56.769Z,20
2019-01-11T11:32:28.756Z,20
2019-01-11T11:33:00.765Z,20
2019-01-11T11:33:32.758Z,20
2019-01-11T11:34:04.763Z,20
2019-01-11T11:34:36.757Z,20
2019-01-11T11:35:08.720Z,25
2019-01-11T11:35:40.697Z,25
2019-01-11T11:36:12.668Z,25
2019-01-11T11:36:44.643Z,25
2019-01-11T11:37:19.460Z,35
2019-01-11T11:37:51.461Z,35
2019-01-11T11:38:23.447Z,40
2019-01-11T11:38:55.429Z,40
2019-01-11T11:39:27.402Z,45
2019-01-11T11:39:59.370Z,45
2019-01-11T11:40:31.346Z,40
2019-01-11T11:41:03.350Z,35
2019-01-11T11:41:35.310Z,35
2019-01-11T11:42:07.285Z,40
2019-01-11T11:42:39.271Z,40
2019-01-11T11:43:11.244Z,30
2019-01-11T11:43:43.224Z,30
2019-01-11T11:44:15.213Z,25
2019-01-11T11:44:47.167Z,25
2019-01-11T11:45:19.204Z,25
2019-01-11T11:45:51.223Z,25
2019-01-11T11:46:23.320Z,30
2019-01-11T11:46:55.297Z,30
2019-01-11T11:47:27.297Z,30
2019-01-11T11:47:59.291Z,35
2019-01-11T11:48:31.298Z,45
2019-01-11T11:49:03.267Z,50
2019-01-11T11:49:35.246Z,45
2019-01-11T11:50:07.283Z,35
2019-01-11T11:50:39.276Z,30
2019-01-11T11:51:11.255Z,30
2019-01-11T11:51:43.302Z,35
2019-01-11T11:52:15.273Z,30
2019-01-11T11:52:47.259Z,30
2019-01-11T11:53:19.244Z,30
2019-01-11T11:53:51.237Z,40
2019-01-11T11:54:23.236Z,35
2019-01-11T11:54:55.241Z,35
2019-01-11T11:55:27.261Z,35
2019-01-11T11:55:59.252Z,40
2019-01-11T11:56:31.248Z,50
2019-01-11T11:57:03.234Z,65
2019-01-11T11:57:35.220Z,55
2019-01-11T11:58:07.216Z,50
2019-01-11T11:58:39.203Z,65
2019-01-11T11:59:11.246Z,80
2019-01-11T11:59:43.246Z,75
2019-01-11T12:00:15.209Z,60
2019-01-11T12:00:47.172Z,55
2019-01-11T12:01:19.157Z,45
2019-01-11T12:01:54.124Z,40
2019-01-11T12:02:26.117Z,40
2019-01-11T12:02:58.094Z,35
2019-01-11T12:03:30.057Z,30
2019-01-11T12:04:02.024Z,25
2019-01-11T12:04:33.974Z,30
2019-01-11T12:05:05.976Z,35
2019-01-11T12:05:37.934Z,35
2019-01-11T12:06:09.973Z,35
2019-01-11T12:06:41.969Z,35
2019-01-11T12:07:13.942Z,30
2019-01-11T12:07:45.921Z,30
2019-01-11T12:08:17.909Z,30
2019-01-11T12:08:49.893Z,30
2019-01-11T12:09:21.977Z,30
2019-01-11T12:09:54.000Z,35
2019-01-11T12:10:26.029Z,35
2019-01-11T12:10:57.989Z,35
2019-01-11T12:11:29.995Z,35
2019-01-11T12:12:02.015Z,40
2019-01-11T12:12:34.014Z,35
2019-01-11T12:13:06.004Z,35
2019-01-11T12:13:38.071Z,35
2019-01-11T12:14:10.076Z,30
2019-01-11T12:14:42.057Z,30
2019-01-11T12:15:14.016Z,30
2019-01-11T12:15:45.986Z,25
2019-01-11T12:16:18.013Z,30
2019-01-11T12:16:49.996Z,30
2019-01-11T12:17:21.964Z,30
2019-01-11T12:17:53.985Z,35
2019-01-11T12:18:26.009Z,35
2019-01-11T12:18:57.995Z,35
2019-01-11T12:19:29.970Z,35
2019-01-11T12:20:02.031Z,35
2019-01-11T12:20:34.002Z,35
2019-01-11T12:21:06.005Z,30
2019-01-11T12:21:37.981Z,25
2019-01-11T12:22:09.980Z,25
2019-01-11T12:22:41.949Z,30
2019-01-11T12:23:13.929Z,30
2019-01-11T12:23:45.922Z,30
2019-01-11T12:24:17.932Z,35
2019-01-11T12:24:49.905Z,35
2019-01-11T12:25:21.873Z,40
2019-01-11T12:25:53.882Z,45
2019-01-11T12:26:25.860Z,45
2019-01-11T12:26:57.883Z,50
2019-01-11T12:27:29.859Z,50
2019-01-11T12:28:01.858Z,50
2019-01-11T12:28:33.840Z,50
2019-01-11T12:29:05.812Z,40
2019-01-11T12:29:37.792Z,35
2019-01-11T12:30:09.770Z,35
2019-01-11T12:30:41.748Z,30
2019-01-11T12:31:13.701Z,30
2019-01-11T12:31:45.668Z,30
2019-01-11T12:32:21.195Z,30
2019-01-11T12:32:54.157Z,25
2019-01-11T12:33:26.145Z,30
2019-01-11T12:33:58.148Z,25
2019-01-11T12:34:30.129Z,25
2019-01-11T12:35:02.102Z,20
2019-01-11T12:35:34.143Z,25
2019-01-11T12:36:06.110Z,25
2019-01-11T12:36:38.149Z,30
2019-01-11T12:37:10.108Z,30
2019-01-11T12:37:42.079Z,30
2019-01-11T12:38:15.456Z,30
2019-01-11T12:38:47.440Z,30
2019-01-11T12:39:19.439Z,30
2019-01-11T12:39:51.424Z,30
2019-01-11T12:40:23.410Z,30
2019-01-11T12:40:55.391Z,30
2019-01-11T12:41:27.361Z,30
2019-01-11T12:41:59.356Z,35
2019-01-11T12:42:31.337Z,45
2019-01-11T12:43:03.313Z,45
2019-01-11T12:43:35.301Z,35
2019-01-11T12:44:07.262Z,35
2019-01-11T12:44:39.233Z,30
2019-01-11T12:45:11.227Z,25
2019-01-11T12:45:43.252Z,25
2019-01-11T12:46:15.228Z,25
2019-01-11T12:46:47.207Z,25
2019-01-11T12:47:19.188Z,20
2019-01-11T12:47:51.158Z,20
2019-01-11T12:48:23.144Z,25
2019-01-11T12:48:55.110Z,25
2019-01-11T12:49:27.095Z,25
2019-01-11T12:49:59.060Z,25
2019-01-11T12:50:31.044Z,25
2019-01-11T12:51:03.025Z,30
2019-01-11T12:51:34.999Z,30
2019-01-11T12:52:06.998Z,30
2019-01-11T12:52:38.987Z,25
2019-01-11T12:53:10.958Z,20
2019-01-11T12:53:42.932Z,20
2019-01-11T12:54:14.905Z,25
2019-01-11T12:54:46.882Z,20
2019-01-11T12:55:18.886Z,20
2019-01-11T12:55:50.900Z,20
2019-01-11T12:56:22.875Z,20
2019-01-11T12:56:54.859Z,15
2019-01-11T12:57:26.831Z,15
2019-01-11T12:57:58.815Z,20
2019-01-11T12:58:30.811Z,20
2019-01-11T12:59:02.778Z,20
2019-01-11T12:59:34.742Z,20
2019-01-11T13:00:06.795Z,20
2019-01-11T13:00:38.766Z,20
2019-01-11T13:01:10.765Z,20
2019-01-11T13:01:42.743Z,20
2019-01-11T13:02:14.778Z,20
2019-01-11T13:02:46.772Z,20
2019-01-11T13:03:18.745Z,20
2019-01-11T13:03:50.711Z,20
2019-01-11T13:04:22.676Z,20
2019-01-11T13:04:54.660Z,15
2019-01-11T13:05:26.636Z,15
2019-01-11T13:05:58.620Z,15
2019-01-11T13:06:30.615Z,20
2019-01-11T13:07:02.602Z,20
2019-01-11T13:07:34.597Z,15
2019-01-11T13:08:06.584Z,15
2019-01-11T13:08:38.592Z,15
2019-01-11T13:09:10.598Z,15
2019-01-11T13:09:42.615Z,15
2019-01-11T13:10:14.568Z,20
2019-01-11T13:10:46.588Z,20
2019-01-11T13:11:18.564Z,20
2019-01-11T13:11:50.524Z,15
2019-01-11T13:12:22.495Z,15
2019-01-11T13:12:54.476Z,20
2019-01-11T13:13:26.457Z,20
2019-01-11T13:13:58.423Z,20
2019-01-11T13:14:30.408Z,20
2019-01-11T13:15:02.388Z,20
2019-01-11T13:15:36.595Z,20
2019-01-11T13:16:09.019Z,15
2019-01-11T13:16:41.007Z,15
2019-01-11T13:17:12.985Z,15
2019-01-11T13:17:45.520Z,15
2019-01-11T13:18:17.517Z,15
2019-01-11T13:18:49.514Z,15
2019-01-11T13:19:21.492Z,15
2019-01-11T13:19:53.485Z,15
2019-01-11T13:20:25.477Z,20
2019-01-11T13:20:57.428Z,15
2019-01-11T13:21:29.436Z,20
2019-01-11T13:22:02.384Z,25
2019-01-11T13:22:34.379Z,30
2019-01-11T13:23:07.708Z,25
2019-01-11T13:23:39.662Z,20
2019-01-11T13:24:11.677Z,20
2019-01-11T13:24:43.654Z,20
2019-01-11T13:25:15.646Z,20
2019-01-11T13:25:47.656Z,15
2019-01-11T13:26:19.652Z,20
2019-01-11T13:26:51.626Z,20
2019-01-11T13:27:23.598Z,25
2019-01-11T13:27:55.592Z,25
2019-01-11T13:28:27.550Z,30
2019-01-11T13:28:59.529Z,30
2019-01-11T13:29:31.537Z,30
2019-01-11T13:30:03.522Z,25
2019-01-11T13:30:35.507Z,25
2019-01-11T13:31:07.504Z,25
2019-01-11T13:31:39.510Z,20
2019-01-11T13:32:11.489Z,20
2019-01-11T13:32:43.499Z,20
2019-01-11T13:33:15.480Z,20
2019-01-11T13:33:47.463Z,15
2019-01-11T13:34:19.473Z,15
2019-01-11T13:34:51.462Z,15
2019-01-11T13:35:23.435Z,20
2019-01-11T13:35:55.457Z,20
2019-01-11T13:36:27.582Z,15
2019-01-11T13:36:59.588Z,20
2019-01-11T13:37:31.569Z,20
2019-01-11T13:38:03.573Z,20
2019-01-11T13:38:35.561Z,20
2019-01-11T13:39:07.560Z,20
2019-01-11T13:39:39.660Z,15
2019-01-11T13:40:11.627Z,15
2019-01-11T13:40:43.600Z,20
2019-01-11T13:41:15.577Z,20
2019-01-11T13:41:47.559Z,25
2019-01-11T13:42:19.532Z,25
2019-01-11T13:42:51.559Z,25
2019-01-11T13:43:23.536Z,25
2019-01-11T13:43:55.516Z,25
2019-01-11T13:44:27.486Z,30
2019-01-11T13:44:59.446Z,35
2019-01-11T13:45:31.423Z,40
2019-01-11T13:46:03.404Z,40
2019-01-11T13:46:35.447Z,45
2019-01-11T13:47:07.429Z,50
2019-01-11T13:47:39.412Z,45
2019-01-11T13:48:11.365Z,40
2019-01-11T13:48:43.325Z,40
2019-01-11T13:49:15.309Z,45
2019-01-11T13:49:47.269Z,45
2019-01-11T13:50:19.253Z,40
2019-01-11T13:50:51.217Z,35
2019-01-11T13:51:23.200Z,35
2019-01-11T13:51:55.201Z,30
2019-01-11T13:52:27.194Z,30
2019-01-11T13:52:59.196Z,30
2019-01-11T13:53:31.170Z,25
2019-01-11T13:54:03.138Z,25
2019-01-11T13:54:35.124Z,25
2019-01-11T13:55:07.094Z,25
2019-01-11T13:55:39.062Z,30
2019-01-11T13:56:11.104Z,30
2019-01-11T13:56:43.085Z,30
2019-01-11T13:57:15.062Z,40
2019-01-11T13:57:47.017Z,50
2019-01-11T13:58:18.995Z,55
2019-01-11T13:58:50.954Z,60
2019-01-11T13:59:22.936Z,60
2019-01-11T13:59:54.909Z,55
2019-01-11T14:00:26.913Z,55
2019-01-11T14:00:58.901Z,45
2019-01-11T14:01:30.901Z,35
2019-01-11T14:02:02.889Z,30
2019-01-11T14:02:34.882Z,25
2019-01-11T14:03:07.724Z,20
2019-01-11T14:03:39.716Z,20
2019-01-11T14:04:11.665Z,20
2019-01-11T14:04:43.692Z,20
2019-01-11T14:05:15.687Z,20
2019-01-11T14:05:47.647Z,15
2019-01-11T14:06:19.589Z,15
2019-01-11T14:06:51.549Z,15
2019-01-11T14:07:23.549Z,15
2019-01-11T14:07:55.518Z,10
2019-01-11T14:08:27.553Z,10
2019-01-11T14:08:59.554Z,10
2019-01-11T14:09:31.540Z,10
2019-01-11T14:10:03.526Z,5
2019-01-11T14:10:35.531Z,5
2019-01-11T14:11:07.510Z,10
2019-01-11T14:11:39.509Z,10
2019-01-11T14:12:11.520Z,10
2019-01-11T14:12:43.495Z,10
2019-01-11T14:13:15.489Z,10
2019-01-11T14:13:47.457Z,10
2019-01-11T14:14:19.422Z,10
2019-01-11T14:14:51.414Z,10
2019-01-11T14:15:23.389Z,10
2019-01-11T14:15:55.409Z,10
2019-01-11T14:16:27.403Z,10
2019-01-11T14:16:59.393Z,10
2019-01-11T14:17:31.406Z,10
2019-01-11T14:18:03.405Z,10
2019-01-11T14:18:35.385Z,10
2019-01-11T14:19:07.377Z,10
2019-01-11T14:19:39.371Z,15
2019-01-11T14:20:11.343Z,15
2019-01-11T14:20:43.329Z,20
2019-01-11T14:21:15.292Z,20
2019-01-11T14:21:47.257Z,20
2019-01-11T14:22:19.256Z,20
2019-01-11T14:22:51.237Z,20
2019-01-11T14:23:23.248Z,20
2019-01-11T14:23:55.219Z,20
2019-01-11T14:24:27.244Z,15
2019-01-11T14:24:59.248Z,15
2019-01-11T14:25:31.223Z,20
2019-01-11T14:26:03.202Z,15
2019-01-11T14:26:35.242Z,15
2019-01-11T14:27:07.222Z,15
2019-01-11T14:27:39.209Z,10
2019-01-11T14:28:12.354Z,10
2019-01-11T14:28:44.376Z,10
2019-01-11T14:29:16.356Z,10
2019-01-11T14:29:48.335Z,10
2019-01-11T14:30:20.291Z,10
2019-01-11T14:30:52.282Z,10
2019-01-11T14:31:24.243Z,10
2019-01-11T14:31:56.212Z,10
2019-01-11T14:32:28.203Z,10
2019-01-11T14:33:00.190Z,10
2019-01-11T14:33:32.173Z,15
2019-01-11T14:34:04.174Z,15
2019-01-11T14:34:36.144Z,15
2019-01-11T14:35:08.111Z,10
2019-01-11T14:35:40.086Z,10
2019-01-11T14:36:12.068Z,10
2019-01-11T14:36:44.054Z,15
2019-01-11T14:37:16.032Z,10
2019-01-11T14:37:47.993Z,15
2019-01-11T14:38:19.966Z,10
2019-01-11T14:38:51.981Z,10
2019-01-11T14:39:24.012Z,15
2019-01-11T14:39:55.964Z,15
2019-01-11T14:40:27.961Z,15
2019-01-11T14:40:59.925Z,20
2019-01-11T14:41:31.900Z,20
2019-01-11T14:42:04.012Z,15
2019-01-11T14:42:35.999Z,15
2019-01-11T14:43:07.969Z,15
2019-01-11T14:43:40.006Z,15
2019-01-11T14:44:13.240Z,15
2019-01-11T14:44:45.201Z,15
2019-01-11T14:45:17.211Z,15
2019-01-11T14:45:49.214Z,15
2019-01-11T14:46:21.179Z,15
2019-01-11T14:46:53.175Z,15
2019-01-11T14:47:25.137Z,10
2019-01-11T14:47:57.123Z,10
2019-01-11T14:48:29.125Z,10
2019-01-11T14:49:01.117Z,10
2019-01-11T14:49:33.172Z,5
2019-01-11T14:50:05.146Z,5
2019-01-11T14:50:37.442Z,5
2019-01-11T14:51:09.990Z,5
2019-01-11T14:51:41.961Z,10
2019-01-11T14:52:20.726Z,10
2019-01-11T14:52:52.900Z,5
2019-01-11T14:53:24.889Z,10
2019-01-11T14:53:56.851Z,5
2019-01-11T14:54:28.911Z,5
2019-01-11T14:55:00.952Z,5
2019-01-11T14:55:32.947Z,5
2019-01-11T14:56:05.005Z,5
2019-01-11T14:56:36.999Z,5
2019-01-11T14:57:08.997Z,5
2019-01-11T14:57:40.983Z,5
2019-01-11T14:58:12.945Z,5
2019-01-11T14:58:44.898Z,5
2019-01-11T14:59:16.884Z,5
2019-01-11T14:59:48.851Z,10
2019-01-11T15:00:20.830Z,5
2019-01-11T15:00:52.796Z,5
2019-01-11T15:01:24.782Z,10
2019-01-11T15:01:56.775Z,10
2019-01-11T15:02:28.792Z,10
2019-01-11T15:03:00.789Z,5
2019-01-11T15:03:32.807Z,5
2019-01-11T15:04:04.798Z,5
2019-01-11T15:04:36.782Z,5
2019-01-11T15:05:09.875Z,5
2019-01-11T15:05:41.884Z,5
2019-01-11T15:06:13.853Z,5
2019-01-11T15:06:45.824Z,5
2019-01-11T15:07:17.817Z,5
2019-01-11T15:07:49.788Z,5
2019-01-11T15:08:21.762Z,5
2019-01-11T15:08:53.809Z,5
2019-01-11T15:09:25.795Z,5
2019-01-11T15:09:57.759Z,0
2019-01-11T15:10:29.745Z,0
2019-01-11T15:11:01.740Z,5
2019-01-11T15:11:33.719Z,5
2019-01-11T15:12:05.694Z,0
2019-01-11T15:12:37.777Z,5
2019-01-11T15:13:09.747Z,5
2019-01-11T15:13:41.733Z,5
2019-01-11T15:14:13.710Z,0
2019-01-11T15:14:45.719Z,5
2019-01-11T15:15:17.688Z,5
2019-01-11T15:15:49.678Z,5
2019-01-11T15:16:21.658Z,0
2019-01-11T15:16:53.635Z,0
2019-01-11T15:17:25.593Z,0
2019-01-11T15:17:57.577Z,5
2019-01-11T15:18:29.552Z,5
2019-01-11T15:19:01.537Z,5
2019-01-11T15:19:33.534Z,0
2019-01-11T15:20:05.514Z,0
2019-01-11T15:20:37.486Z,0
2019-01-11T15:21:09.460Z,0
2019-01-11T15:21:41.449Z,0
2019-01-11T15:22:13.429Z,0
2019-01-11T15:22:45.426Z,0
2019-01-11T15:23:17.415Z,0
2019-01-11T15:23:49.390Z,0
2019-01-11T15:24:21.388Z,0
2019-01-11T15:24:53.365Z,0
2019-01-11T15:25:25.344Z,0
2019-01-11T15:25:57.305Z,0
2019-01-11T15:26:29.275Z,0
2019-01-11T15:27:01.251Z,0
2019-01-11T15:27:33.220Z,0
2019-01-11T15:28:05.200Z,0
2019-01-11T15:28:37.169Z,0
2019-01-11T15:29:09.138Z,0
2019-01-11T15:29:41.104Z,0
2019-01-11T15:30:13.105Z,0
2019-01-11T15:30:46.370Z,0
2019-01-11T15:31:18.350Z,0
2019-01-11T15:31:50.326Z,0
2019-01-11T15:32:22.311Z,0
2019-01-11T15:32:54.289Z,0
2019-01-11T15:33:26.270Z,0
2019-01-11T15:33:59.489Z,0
2019-01-11T15:34:31.520Z,0
2019-01-11T15:35:03.528Z,0