createdAt,value
2024-03-03T00:01:44.418Z,28.40
2024-03-03T00:04:12.112Z,27.20
2024-03-03T00:06:44.473Z,32.78
2024-03-03T00:09:13.202Z,25.52
2024-03-03T00:11:39.888Z,32.30
2024-03-03T00:14:08.970Z,34.03
2024-03-03T00:16:36.205Z,35.70
2024-03-03T00:19:02.987Z,32.38
2024-03-03T00:21:31.518Z,26.98
2024-03-03T00:24:01.359Z,28.65
2024-03-03T00:26:28.647Z,23.42
2024-03-03T00:28:55.529Z,24.42
2024-03-03T00:31:22.652Z,26.15
2024-03-03T00:33:50.010Z,31.85
2024-03-03T00:36:16.675Z,27.50
2024-03-03T00:38:43.467Z,34.63
2024-03-03T00:41:11.321Z,30.13
2024-03-03T00:43:38.779Z,26.00
2024-03-03T00:46:06.591Z,27.27
2024-03-03T00:48:33.586Z,30.90
2024-03-03T00:51:01.183Z,24.63
2024-03-03T00:53:28.047Z,31.45
2024-03-03T00:55:54.709Z,21.33
2024-03-03T00:58:23.496Z,26.45
2024-03-03T01:00:50.368Z,21.27
2024-03-03T01:03:17.201Z,29.13
2024-03-03T01:05:44.069Z,25.20
2024-03-03T01:08:12.450Z,24.70
2024-03-03T01:10:41.285Z,26.60
2024-03-03T01:13:08.335Z,25.58
2024-03-03T01:15:37.030Z,24.88
2024-03-03T01:18:06.036Z,27.23
2024-03-03T01:20:35.347Z,25.02
2024-03-03T01:23:02.189Z,22.65
2024-03-03T01:25:32.720Z,21.80
2024-03-03T01:27:59.544Z,24.58
2024-03-03T01:30:27.217Z,28.65
2024-03-03T01:32:56.052Z,25.50
2024-03-03T01:35:23.785Z,26.67
2024-03-03T01:37:51.886Z,24.48
2024-03-03T01:40:18.629Z,33.03
2024-03-03T01:42:45.623Z,27.48
2024-03-03T01:45:23.791Z,29.75
2024-03-03T01:47:55.627Z,28.17
2024-03-03T01:50:25.561Z,23.75
2024-03-03T01:52:54.370Z,31.02
2024-03-03T01:55:23.625Z,24.33
2024-03-03T01:57:54.424Z,29.77
2024-03-03T02:00:22.888Z,31.05
2024-03-03T02:02:50.717Z,25.20
2024-03-03T02:05:19.904Z,29.67
2024-03-03T02:07:48.214Z,22.42
2024-03-03T02:10:17.792Z,27.52
2024-03-03T02:12:48.634Z,28.85
2024-03-03T02:15:15.748Z,36.67
2024-03-03T02:17:42.473Z,22.27
2024-03-03T02:20:10.446Z,26.08
2024-03-03T02:22:38.080Z,23.80
2024-03-03T02:25:09.794Z,25.27
2024-03-03T02:27:39.301Z,27.17
2024-03-03T02:30:07.134Z,26.95
2024-03-03T02:32:33.871Z,23.40
2024-03-03T02:35:00.638Z,31.85
2024-03-03T02:37:27.343Z,29.25
2024-03-03T02:39:54.251Z,30.52
2024-03-03T02:42:21.092Z,28.80
2024-03-03T02:44:47.800Z,34.95
2024-03-03T02:47:15.590Z,24.58
2024-03-03T02:49:47.293Z,27.75
2024-03-03T02:52:15.677Z,24.27
2024-03-03T02:54:42.670Z,24.20
2024-03-03T02:57:09.775Z,25.63
2024-03-03T02:59:36.478Z,25.40
2024-03-03T03:02:03.443Z,21.35
2024-03-03T03:04:33.155Z,29.85
2024-03-03T03:07:00.278Z,25.30
2024-03-03T03:09:26.989Z,22.92
2024-03-03T03:11:58.892Z,23.38
2024-03-03T03:14:25.634Z,24.50
2024-03-03T03:16:53.029Z,24.60
2024-03-03T03:19:21.898Z,28.85
2024-03-03T03:21:48.936Z,28.73
2024-03-03T03:24:15.689Z,24.77
2024-03-03T03:26:47.036Z,24.45
2024-03-03T03:29:13.731Z,25.85
2024-03-03T03:31:40.860Z,21.40
2024-03-03T03:34:08.640Z,22.25
2024-03-03T03:36:36.062Z,25.98
2024-03-03T03:39:11.364Z,24.35
2024-03-03T03:41:48.352Z,23.95
2024-03-03T03:44:15.720Z,23.90
2024-03-03T03:46:45.993Z,23.15
2024-03-03T03:49:15.009Z,23.02
2024-03-03T03:51:42.642Z,20.95
2024-03-03T03:54:09.627Z,19.65
2024-03-03T03:56:37.248Z,23.73
2024-03-03T03:59:07.169Z,20.70
2024-03-03T04:01:34.188Z,23.58
2024-03-03T04:04:01.165Z,25.35
2024-03-03T04:06:30.324Z,25.73
2024-03-03T04:08:57.069Z,22.08
2024-03-03T04:11:24.902Z,23.15
2024-03-03T04:13:51.886Z,22.15
2024-03-03T04:16:22.412Z,21.63
2024-03-03T04:18:49.363Z,23.35
2024-03-03T04:21:16.312Z,24.63
2024-03-03T04:23:45.110Z,19.45
2024-03-03T04:26:14.045Z,21.30
2024-03-03T04:28:40.713Z,22.95
2024-03-03T04:31:08.266Z,22.77
2024-03-03T04:33:35.497Z,21.45
2024-03-03T04:36:11.505Z,25.80
2024-03-03T04:38:41.578Z,23.95
2024-03-03T04:41:20.521Z,25.02
2024-03-03T04:43:48.246Z,25.15
2024-03-03T04:46:15.498Z,25.55
2024-03-03T04:48:43.376Z,23.38
2024-03-03T04:51:10.260Z,24.95
2024-03-03T04:53:37.959Z,26.08
2024-03-03T04:56:05.619Z,22.05
2024-03-03T04:58:35.482Z,26.83
2024-03-03T05:01:02.536Z,25.48
2024-03-03T05:03:31.501Z,26.88
2024-03-03T05:06:01.107Z,25.55
2024-03-03T05:08:27.766Z,23.92
2024-03-03T05:10:54.888Z,25.10
2024-03-03T05:13:25.840Z,24.77
2024-03-03T05:15:52.817Z,22.83
2024-03-03T05:18:20.111Z,20.23
2024-03-03T05:20:50.140Z,25.35
2024-03-03T05:23:17.019Z,18.88
2024-03-03T05:25:43.989Z,25.52
2024-03-03T05:28:10.689Z,23.50
2024-03-03T05:30:39.967Z,24.33
2024-03-03T05:33:08.515Z,29.42
2024-03-03T05:35:37.438Z,23.90
2024-03-03T05:38:04.226Z,23.83
2024-03-03T05:40:31.299Z,23.83
2024-03-03T05:42:58.075Z,19.42
2024-03-03T05:45:25.131Z,22.92
2024-03-03T05:47:51.954Z,22.40
2024-03-03T05:50:18.894Z,24.60
2024-03-03T05:52:46.112Z,23.50
2024-03-03T05:55:12.969Z,21.00
2024-03-03T05:57:39.662Z,22.92
2024-03-03T06:00:07.308Z,23.77
2024-03-03T06:02:34.055Z,27.75
2024-03-03T06:05:05.964Z,22.33
2024-03-03T06:07:34.631Z,22.92
2024-03-03T06:10:02.183Z,23.65
2024-03-03T06:12:28.920Z,23.75
2024-03-03T06:14:56.765Z,21.45
2024-03-03T06:17:23.451Z,22.10
2024-03-03T06:19:50.386Z,18.48
2024-03-03T06:22:20.111Z,19.67
2024-03-03T06:24:48.519Z,17.92
2024-03-03T06:27:15.290Z,20.48
2024-03-03T06:29:42.043Z,15.38
2024-03-03T06:32:08.862Z,17.20
2024-03-03T06:34:35.703Z,15.75
2024-03-03T06:37:02.574Z,15.38
2024-03-03T06:39:29.705Z,18.88
2024-03-03T06:41:59.513Z,18.83
2024-03-03T06:44:34.347Z,21.33
2024-03-03T06:47:02.004Z,17.85
2024-03-03T06:49:29.070Z,24.30
2024-03-03T06:51:57.230Z,24.10
2024-03-03T06:54:24.154Z,15.10
2024-03-03T06:56:50.839Z,14.95
2024-03-03T06:59:17.624Z,19.25
2024-03-03T07:01:51.586Z,19.23
2024-03-03T07:04:18.576Z,15.82
2024-03-03T07:06:45.366Z,15.00
2024-03-03T07:09:12.128Z,12.05
2024-03-03T07:11:38.891Z,12.88
2024-03-03T07:14:05.771Z,16.77
2024-03-03T07:16:32.708Z,11.85
2024-03-03T07:19:00.501Z,12.85
2024-03-03T07:21:28.071Z,11.07
2024-03-03T07:23:54.860Z,11.73
2024-03-03T07:26:21.616Z,10.13
2024-03-03T07:28:48.988Z,12.00
2024-03-03T07:31:15.666Z,9.90
2024-03-03T07:33:42.483Z,13.18
2024-03-03T07:36:09.284Z,10.45
2024-03-03T07:38:36.881Z,11.93
2024-03-03T07:41:03.764Z,10.00
2024-03-03T07:43:31.482Z,9.73
2024-03-03T07:45:58.379Z,9.90
2024-03-03T07:48:25.599Z,10.43
2024-03-03T07:50:53.338Z,9.38
2024-03-03T07:53:21.267Z,9.68
2024-03-03T07:55:49.324Z,9.52
2024-03-03T07:58:16.305Z,10.95
2024-03-03T08:00:43.650Z,9.75
2024-03-03T08:03:14.040Z,9.65
2024-03-03T08:05:40.901Z,10.10
2024-03-03T08:08:08.313Z,8.73
2024-03-03T08:10:35.993Z,9.32
2024-03-03T08:13:04.671Z,8.45
2024-03-03T08:15:31.416Z,8.30
2024-03-03T08:18:01.726Z,7.35
2024-03-03T08:20:29.669Z,10.43
2024-03-03T08:22:58.524Z,8.50
2024-03-03T08:25:31.830Z,10.30
2024-03-03T08:28:04.171Z,9.32
2024-03-03T08:30:31.954Z,7.20
2024-03-03T08:33:01.363Z,7.30
2024-03-03T08:35:28.144Z,10.23
2024-03-03T08:37:57.147Z,7.28
2024-03-03T08:40:25.139Z,6.25
2024-03-03T08:42:52.237Z,6.72
2024-03-03T08:45:19.000Z,5.40
2024-03-03T08:47:45.792Z,6.47
2024-03-03T08:50:12.538Z,5.78
2024-03-03T08:52:40.714Z,4.95
2024-03-03T08:55:07.847Z,5.07
2024-03-03T08:57:35.389Z,5.25
2024-03-03T09:00:03.261Z,5.28
2024-03-03T09:02:30.032Z,5.82
2024-03-03T09:05:06.508Z,4.60
2024-03-03T09:07:33.696Z,3.90
2024-03-03T09:10:00.615Z,3.97
2024-03-03T09:12:29.106Z,3.50
2024-03-03T09:14:55.858Z,3.72
2024-03-03T09:17:22.704Z,3.83
2024-03-03T09:19:49.715Z,3.75
2024-03-03T09:22:19.785Z,4.47
2024-03-03T09:24:48.028Z,3.53
2024-03-03T09:27:15.785Z,3.50
2024-03-03T09:29:43.564Z,3.55
2024-03-03T09:32:11.183Z,3.88
2024-03-03T09:34:38.315Z,4.70
2024-03-03T09:37:08.459Z,3.80
2024-03-03T09:39:35.458Z,3.60
2024-03-03T09:42:03.828Z,4.05
2024-03-03T09:44:48.720Z,3.45
2024-03-03T09:47:18.436Z,4.00
2024-03-03T09:49:49.841Z,3.67
2024-03-03T09:52:21.735Z,4.28
2024-03-03T09:54:51.878Z,4.25
2024-03-03T09:57:19.486Z,5.85
2024-03-03T09:59:52.752Z,4.45
2024-03-03T10:02:27.115Z,4.70
2024-03-03T10:04:58.503Z,5.15
2024-03-03T10:07:27.535Z,4.15
2024-03-03T10:10:07.434Z,5.07
2024-03-03T10:12:35.246Z,5.03
2024-03-03T10:15:09.872Z,4.15
2024-03-03T10:20:29.190Z,4.45
2024-03-03T10:22:57.646Z,3.78
2024-03-03T10:25:25.983Z,3.65
2024-03-03T10:27:54.401Z,3.30
2024-03-03T10:30:30.955Z,2.83
2024-03-03T10:33:08.050Z,5.90
2024-03-03T10:35:38.521Z,2.45
2024-03-03T10:38:05.679Z,3.13
2024-03-03T10:40:35.464Z,2.40
2024-03-03T10:43:02.501Z,3.45
2024-03-03T10:45:32.869Z,2.10
2024-03-03T10:48:03.499Z,3.65
2024-03-03T10:50:53.475Z,2.28
2024-03-03T10:53:23.460Z,2.38
2024-03-03T10:55:55.282Z,2.63
2024-03-03T10:58:25.082Z,2.08
2024-03-03T11:00:57.075Z,1.55
2024-03-03T11:03:30.191Z,1.85
2024-03-03T11:05:58.595Z,2.28
2024-03-03T11:08:28.233Z,1.92
2024-03-03T11:11:04.009Z,2.00
2024-03-03T11:13:33.348Z,1.33
2024-03-03T11:16:04.049Z,1.55
2024-03-03T11:18:44.233Z,2.28
2024-03-03T11:24:08.026Z,2.08
2024-03-03T11:26:41.623Z,1.50
2024-03-03T11:29:10.070Z,2.58
2024-03-03T11:31:42.389Z,1.42
2024-03-03T11:34:15.329Z,2.42
2024-03-03T11:36:43.663Z,1.02
2024-03-03T11:39:15.209Z,0.90
2024-03-03T11:41:45.162Z,0.82
2024-03-03T11:44:53.497Z,1.83
2024-03-03T11:47:30.757Z,1.13
2024-03-03T11:50:02.928Z,0.68
2024-03-03T11:52:53.561Z,0.75
2024-03-03T11:55:26.065Z,0.80
2024-03-03T11:57:56.788Z,0.70
2024-03-03T12:00:26.099Z,1.60
2024-03-03T12:02:56.448Z,1.33
2024-03-03T12:05:24.624Z,0.52
2024-03-03T12:07:56.570Z,0.50
2024-03-03T12:10:31.096Z,0.80
2024-03-03T12:13:12.298Z,0.80
2024-03-03T12:15:38.966Z,0.82
2024-03-03T12:18:19.963Z,5.45
2024-03-03T12:22:05.138Z,0.70
2024-03-03T12:25:03.776Z,0.90
2024-03-03T12:27:38.037Z,0.50
2024-03-03T12:30:53.646Z,2.72
2024-03-03T12:33:39.269Z,1.15
2024-03-03T12:45:44.551Z,0.70
2024-03-03T12:48:17.148Z,1.27
2024-03-03T12:51:21.877Z,0.60
2024-03-03T12:56:52.748Z,0.75
2024-03-03T13:03:39.460Z,0.60
2024-03-03T13:21:54.882Z,0.70
2024-03-03T13:28:42.505Z,0.70
2024-03-03T13:34:02.191Z,0.70
2024-03-03T13:36:43.820Z,0.85
2024-03-03T13:59:40.096Z,5.10
2024-03-03T14:02:30.512Z,3.85
2024-03-03T14:08:10.778Z,0.93
2024-03-03T14:10:46.724Z,1.45
2024-03-03T14:13:20.346Z,1.10
2024-03-03T14:15:50.251Z,1.20
2024-03-03T14:28:20.805Z,1.38
2024-03-03T14:47:08.507Z,1.27
2024-03-03T14:52:53.002Z,1.02
2024-03-03T14:55:25.100Z,2.13
2024-03-03T14:58:20.793Z,0.93
2024-03-03T15:01:16.792Z,1.35
2024-03-03T15:04:23.044Z,1.13
2024-03-03T15:49:55.745Z,3.83
2024-03-03T15:52:23.174Z,1.05
2024-03-03T15:54:49.960Z,1.15
2024-03-03T15:57:57.190Z,1.42
2024-03-03T16:00:23.990Z,5.10
2024-03-03T16:03:11.086Z,1.17
2024-03-03T16:05:44.057Z,2.67
2024-03-03T16:11:40.854Z,5.00
2024-03-03T16:14:47.685Z,1.75
2024-03-03T16:18:07.554Z,3.60
2024-03-03T16:21:00.500Z,1.52
2024-03-03T16:24:07.158Z,3.00
2024-03-03T16:27:56.990Z,3.60
2024-03-03T16:30:28.701Z,1.42
2024-03-03T16:33:20.717Z,2.20
2024-03-03T16:36:18.379Z,5.07
2024-03-03T16:39:46.557Z,1.98
2024-03-03T16:42:14.572Z,0.82
2024-03-03T17:24:06.629Z,1.50
2024-03-03T17:43:12.630Z,3.40
2024-03-03T18:00:07.438Z,7.22
2024-03-03T18:03:02.322Z,5.28
2024-03-03T18:05:52.611Z,1.67
2024-03-03T18:08:39.218Z,2.30
2024-03-03T18:17:02.838Z,3.33
2024-03-03T18:22:47.332Z,10.68
2024-03-03T18:25:54.862Z,2.20
2024-03-03T18:28:30.755Z,1.92
2024-03-03T18:31:33.494Z,1.70
2024-03-03T18:34:00.299Z,2.22
2024-03-03T18:36:54.913Z,2.15
2024-03-03T18:40:07.604Z,4.05
2024-03-03T18:42:54.300Z,3.00
2024-03-03T18:45:23.080Z,11.45
2024-03-03T18:48:14.784Z,3.25
2024-03-03T18:57:18.537Z,4.53
2024-03-03T18:59:45.282Z,2.30
2024-03-03T19:03:24.133Z,2.67
2024-03-03T19:06:23.337Z,3.58
2024-03-03T19:11:38.272Z,4.97
2024-03-03T19:14:30.855Z,2.00
2024-03-03T19:17:27.568Z,4.47
2024-03-03T19:19:57.740Z,14.00
2024-03-03T19:22:27.101Z,4.03
2024-03-03T19:24:57.071Z,9.18
2024-03-03T19:30:52.588Z,11.85
2024-03-03T19:33:55.070Z,6.68
2024-03-03T19:36:50.346Z,9.23
2024-03-03T19:39:36.225Z,2.80
2024-03-03T19:45:51.259Z,3.63
2024-03-03T19:48:21.182Z,4.00
2024-03-03T19:51:54.751Z,7.80
2024-03-03T19:54:42.329Z,4.30
2024-03-03T19:57:31.575Z,7.80
2024-03-03T20:00:59.125Z,10.45
2024-03-03T20:03:46.266Z,6.18
2024-03-03T21:13:33.369Z,3.70
2024-03-03T21:22:54.396Z,2.92
2024-03-03T21:25:51.399Z,2.00
2024-03-03T21:32:32.047Z,1.80
2024-03-03T21:34:58.681Z,2.20
2024-03-03T21:37:31.240Z,3.38
2024-03-03T21:39:58.037Z,2.50
2024-03-03T22:26:26.755Z,3.28
2024-03-03T22:29:26.708Z,2.88
2024-03-03T22:34:46.017Z,1.75
2024-03-03T22:40:48.835Z,2.97
2024-03-03T22:43:18.936Z,1.90
2024-03-03T22:51:45.221Z,5.00
2024-03-03T22:54:33.143Z,2.30
2024-03-03T22:57:26.348Z,3.90
2024-03-03T23:02:48.808Z,5.68
2024-03-03T23:35:58.758Z,4.32
2024-03-03T23:38:25.434Z,6.65
2024-03-03T23:40:52.158Z,1.58
2024-03-03T23:46:02.340Z,2.95
2024-03-03T23:49:14.397Z,6.38
2024-03-03T23:52:16.464Z,1.77
2024-03-03T23:55:05.715Z,3.28
2024-03-03T23:57:38.439Z,1.40
