createdAt,value
2023-04-20T00:01:27.168Z,92.20
2023-04-20T00:03:55.010Z,92.20
2023-04-20T00:06:22.351Z,92.20
2023-04-20T00:08:49.721Z,92.20
2023-04-20T00:11:17.079Z,92.20
2023-04-20T00:13:44.288Z,92.20
2023-04-20T00:16:12.114Z,92.20
2023-04-20T00:18:40.582Z,92.20
2023-04-20T00:21:08.058Z,92.20
2023-04-20T00:23:35.409Z,92.20
2023-04-20T00:26:02.874Z,92.20
2023-04-20T00:28:30.595Z,92.20
2023-04-20T00:30:58.279Z,92.20
2023-04-20T00:33:25.867Z,92.20
2023-04-20T00:35:53.204Z,92.20
2023-04-20T00:38:20.683Z,92.20
2023-04-20T00:40:53.266Z,92.20
2023-04-20T00:43:21.503Z,92.20
2023-04-20T00:45:48.910Z,92.20
2023-04-20T00:48:16.238Z,92.20
2023-04-20T00:50:43.730Z,92.20
2023-04-20T00:53:11.753Z,92.20
2023-04-20T00:55:39.531Z,92.20
2023-04-20T00:58:07.337Z,92.20
2023-04-20T01:00:35.260Z,92.20
2023-04-20T01:03:02.909Z,92.20
2023-04-20T01:05:32.779Z,92.20
2023-04-20T01:08:00.441Z,92.20
2023-04-20T01:10:27.673Z,92.20
2023-04-20T01:12:55.035Z,92.20
2023-04-20T01:15:22.347Z,92.20
2023-04-20T01:17:50.022Z,92.20
2023-04-20T01:20:17.387Z,92.20
2023-04-20T01:22:49.674Z,92.20
2023-04-20T01:25:18.154Z,92.20
2023-04-20T01:27:45.922Z,92.20
2023-04-20T01:30:13.743Z,92.20
2023-04-20T01:32:41.790Z,92.20
2023-04-20T01:35:10.779Z,92.20
2023-04-20T01:37:38.652Z,92.20
2023-04-20T01:40:08.956Z,92.20
2023-04-20T01:42:36.327Z,92.20
2023-04-20T01:45:06.493Z,92.20
2023-04-20T01:47:35.071Z,92.20
2023-04-20T01:50:02.658Z,92.20
2023-04-20T01:52:29.945Z,92.20
2023-04-20T01:54:57.290Z,92.20
2023-04-20T01:57:25.001Z,92.20
2023-04-20T01:59:52.826Z,92.20
2023-04-20T02:02:20.165Z,92.20
2023-04-20T02:04:47.542Z,92.20
2023-04-20T02:07:14.790Z,92.20
2023-04-20T02:09:42.128Z,92.20
2023-04-20T02:12:09.415Z,92.20
2023-04-20T02:14:36.699Z,92.20
2023-04-20T02:17:04.098Z,92.20
2023-04-20T02:19:31.363Z,92.20
2023-04-20T02:21:58.591Z,92.20
2023-04-20T02:24:26.003Z,92.20
2023-04-20T02:26:53.425Z,92.20
2023-04-20T02:29:21.032Z,92.20
2023-04-20T02:31:48.432Z,92.20
2023-04-20T02:34:16.099Z,92.20
2023-04-20T02:36:43.361Z,92.20
2023-04-20T02:39:10.910Z,92.20
2023-04-20T02:41:38.121Z,92.20
2023-04-20T02:44:05.740Z,92.20
2023-04-20T02:46:33.153Z,92.20
2023-04-20T02:49:01.022Z,92.20
2023-04-20T02:51:28.495Z,92.20
2023-04-20T02:53:56.578Z,92.20
2023-04-20T02:56:23.909Z,92.20
2023-04-20T02:58:52.557Z,92.20
2023-04-20T03:01:19.861Z,92.20
2023-04-20T03:03:47.310Z,92.20
2023-04-20T03:06:14.851Z,92.20
2023-04-20T03:08:42.363Z,92.20
2023-04-20T03:11:09.665Z,92.20
2023-04-20T03:13:36.935Z,92.20
2023-04-20T03:16:05.754Z,92.20
2023-04-20T03:18:33.059Z,92.20
2023-04-20T03:21:00.519Z,92.20
2023-04-20T03:23:27.974Z,92.20
2023-04-20T03:25:55.291Z,92.20
2023-04-20T03:28:22.783Z,92.20
2023-04-20T03:30:53.269Z,92.20
2023-04-20T03:33:20.761Z,92.20
2023-04-20T03:35:48.021Z,92.20
2023-04-20T03:38:15.366Z,92.20
2023-04-20T03:40:42.666Z,92.20
2023-04-20T03:43:11.622Z,92.20
2023-04-20T03:45:39.043Z,92.20
2023-04-20T03:48:06.522Z,92.20
2023-04-20T03:50:33.809Z,92.20
2023-04-20T03:53:01.319Z,92.20
2023-04-20T03:55:28.737Z,92.20
2023-04-20T03:57:56.308Z,92.20
2023-04-20T04:00:23.733Z,92.20
2023-04-20T04:02:51.501Z,92.20
2023-04-20T04:05:19.416Z,92.20
2023-04-20T04:07:46.827Z,92.20
2023-04-20T04:10:14.189Z,92.20
2023-04-20T04:12:41.580Z,92.20
2023-04-20T04:15:09.432Z,92.20
2023-04-20T04:17:36.927Z,92.20
2023-04-20T04:20:04.931Z,92.20
2023-04-20T04:22:32.474Z,92.20
2023-04-20T04:24:59.870Z,92.20
2023-04-20T04:27:30.434Z,92.20
2023-04-20T04:29:57.765Z,92.20
2023-04-20T04:32:25.148Z,92.20
2023-04-20T04:34:54.222Z,92.20
2023-04-20T04:37:22.078Z,92.20
2023-04-20T04:39:50.349Z,92.20
2023-04-20T04:42:17.702Z,92.20
2023-04-20T04:44:45.275Z,92.20
2023-04-20T04:47:12.523Z,92.20
2023-04-20T04:49:41.018Z,92.20
2023-04-20T04:52:10.568Z,92.20
2023-04-20T04:54:38.193Z,92.20
2023-04-20T04:57:05.566Z,92.20
2023-04-20T04:59:33.101Z,92.20
2023-04-20T05:02:00.617Z,92.20
2023-04-20T05:04:27.999Z,92.20
2023-04-20T05:06:55.350Z,92.20
2023-04-20T05:09:22.978Z,92.20
2023-04-20T05:11:50.205Z,92.20
2023-04-20T05:14:17.511Z,92.20
2023-04-20T05:16:44.966Z,92.20
2023-04-20T05:19:12.294Z,92.20
2023-04-20T05:21:39.807Z,92.20
2023-04-20T05:24:08.281Z,92.20
2023-04-20T05:26:35.626Z,92.20
2023-04-20T05:29:03.038Z,92.20
2023-04-20T05:31:31.205Z,92.20
2023-04-20T05:33:58.597Z,92.20
2023-04-20T05:36:26.818Z,92.20
2023-04-20T05:38:54.347Z,92.20
2023-04-20T05:41:27.010Z,92.20
2023-04-20T05:43:55.015Z,92.20
2023-04-20T05:46:22.898Z,92.20
2023-04-20T05:48:50.812Z,92.20
2023-04-20T05:51:18.236Z,92.20
2023-04-20T05:53:45.417Z,92.20
2023-04-20T05:56:12.977Z,92.20
2023-04-20T05:58:40.335Z,92.20
2023-04-20T06:01:07.820Z,92.20
2023-04-20T06:03:35.234Z,92.20
2023-04-20T06:06:02.869Z,92.20
2023-04-20T06:08:30.243Z,92.20
2023-04-20T06:10:58.453Z,92.20
2023-04-20T06:13:26.531Z,92.20
2023-04-20T06:15:54.443Z,92.20
2023-04-20T06:18:21.933Z,92.20
2023-04-20T06:20:49.158Z,92.20
2023-04-20T06:23:16.528Z,92.20
2023-04-20T06:25:44.402Z,92.20
2023-04-20T06:28:11.843Z,92.20
2023-04-20T06:30:39.613Z,92.20
2023-04-20T06:33:07.420Z,92.20
2023-04-20T06:35:36.307Z,92.20
2023-04-20T06:38:03.929Z,92.20
2023-04-20T06:40:31.264Z,92.20
2023-04-20T06:42:58.881Z,92.20
2023-04-20T06:45:26.188Z,92.20
2023-04-20T06:47:53.833Z,92.20
2023-04-20T06:50:22.329Z,92.20
2023-04-20T06:52:49.602Z,92.20
2023-04-20T06:55:18.325Z,92.20
2023-04-20T06:57:45.850Z,92.20
2023-04-20T07:00:13.598Z,92.20
2023-04-20T07:02:49.625Z,92.20
2023-04-20T07:05:18.001Z,92.20
2023-04-20T07:07:46.230Z,92.20
2023-04-20T07:10:14.944Z,92.20
2023-04-20T07:12:43.782Z,92.20
2023-04-20T07:15:11.854Z,92.20
2023-04-20T07:17:39.427Z,92.20
2023-04-20T07:20:08.848Z,92.20
2023-04-20T07:22:37.606Z,92.20
2023-04-20T07:25:07.120Z,92.20
2023-04-20T07:27:39.553Z,92.20
2023-04-20T07:30:09.115Z,92.20
2023-04-20T07:32:37.400Z,92.20
2023-04-20T07:35:05.165Z,92.20
2023-04-20T07:37:33.628Z,92.20
2023-04-20T07:40:01.016Z,92.20
2023-04-20T07:42:29.791Z,92.20
2023-04-20T07:44:59.568Z,92.20
2023-04-20T07:47:26.860Z,92.20
2023-04-20T07:49:54.875Z,92.20
2023-04-20T07:52:22.450Z,92.20
2023-04-20T07:54:49.740Z,92.20
2023-04-20T07:57:17.531Z,92.20
2023-04-20T07:59:46.672Z,92.20
2023-04-20T08:02:14.168Z,92.20
2023-04-20T08:04:41.797Z,92.20
2023-04-20T08:07:09.285Z,92.20
2023-04-20T08:09:36.770Z,92.20
2023-04-20T08:12:05.704Z,92.20
2023-04-20T08:14:34.018Z,92.20
2023-04-20T08:17:01.636Z,92.20
2023-04-20T08:19:29.086Z,92.20
2023-04-20T08:21:56.469Z,92.20
2023-04-20T08:24:23.806Z,92.20
2023-04-20T08:26:51.452Z,92.20
2023-04-20T08:29:18.902Z,92.20
2023-04-20T08:31:46.703Z,92.20
2023-04-20T08:34:15.017Z,92.20
2023-04-20T08:36:42.664Z,92.20
2023-04-20T08:39:14.887Z,92.20
2023-04-20T08:41:42.324Z,92.20
2023-04-20T08:44:10.088Z,92.20
2023-04-20T08:46:41.589Z,92.20
2023-04-20T08:49:13.390Z,92.20
2023-04-20T08:51:41.157Z,92.20
2023-04-20T08:54:08.619Z,92.20
2023-04-20T08:56:37.959Z,92.20
2023-04-20T08:59:06.314Z,92.20
2023-04-20T09:01:36.304Z,92.20
2023-04-20T09:04:15.352Z,92.20
2023-04-20T09:06:50.414Z,92.20
2023-04-20T09:09:22.172Z,92.20
2023-04-20T09:12:08.129Z,92.20
2023-04-20T09:14:46.916Z,92.20
2023-04-20T09:17:18.409Z,92.20
2023-04-20T09:19:46.815Z,92.20
2023-04-20T09:22:14.109Z,92.20
2023-04-20T09:24:42.709Z,92.20
2023-04-20T09:27:17.453Z,92.20
2023-04-20T09:29:45.598Z,92.20
2023-04-20T09:32:26.356Z,92.20
2023-04-20T09:34:53.801Z,92.20
2023-04-20T09:37:23.134Z,92.20
2023-04-20T09:39:53.659Z,92.20
2023-04-20T09:42:21.415Z,92.20
2023-04-20T09:44:49.528Z,92.20
2023-04-20T09:47:18.598Z,92.20
2023-04-20T09:49:49.418Z,92.20
2023-04-20T09:52:19.855Z,92.20
2023-04-20T09:54:47.428Z,92.20
2023-04-20T09:57:15.475Z,92.20
2023-04-20T09:59:47.835Z,92.20
2023-04-20T10:02:15.364Z,92.20
2023-04-20T10:04:57.033Z,92.20
2023-04-20T10:07:31.624Z,92.20
2023-04-20T10:10:08.621Z,92.20
2023-04-20T10:12:51.903Z,92.20
2023-04-20T10:15:19.795Z,92.20
2023-04-20T10:17:47.207Z,92.20
2023-04-20T10:20:28.654Z,92.20
2023-04-20T10:23:10.696Z,92.20
2023-04-20T10:25:38.200Z,92.20
2023-04-20T10:28:11.174Z,92.20
2023-04-20T10:30:50.559Z,92.20
2023-04-20T10:33:18.520Z,90.30
2023-04-20T10:35:49.711Z,91.50
2023-04-20T10:38:33.763Z,91.70
2023-04-20T10:41:11.298Z,88.60
2023-04-20T10:43:44.589Z,89.00
2023-04-20T10:46:22.897Z,90.70
2023-04-20T10:48:54.020Z,89.00
2023-04-20T10:51:21.683Z,88.20
2023-04-20T10:54:09.242Z,87.00
2023-04-20T10:56:43.629Z,88.20
2023-04-20T10:59:13.379Z,88.10
2023-04-20T11:01:41.654Z,87.70
2023-04-20T11:04:10.918Z,87.50
2023-04-20T11:06:44.619Z,85.90
2023-04-20T11:09:23.188Z,84.70
2023-04-20T11:12:12.351Z,84.30
2023-04-20T11:15:01.133Z,86.00
2023-04-20T11:17:37.382Z,82.90
2023-04-20T11:20:09.276Z,84.00
2023-04-20T11:22:36.620Z,85.20
2023-04-20T11:25:12.840Z,83.90
2023-04-20T11:27:43.428Z,81.90
2023-04-20T11:30:11.488Z,81.60
2023-04-20T11:32:39.507Z,82.60
2023-04-20T11:35:09.624Z,84.70
2023-04-20T11:37:54.090Z,80.70
2023-04-20T11:40:21.652Z,81.00
2023-04-20T11:42:49.019Z,83.40
2023-04-20T11:45:16.406Z,80.60
2023-04-20T11:47:43.996Z,80.40
2023-04-20T11:50:11.976Z,79.40
2023-04-20T11:52:39.593Z,79.00
2023-04-20T11:55:07.678Z,82.80
2023-04-20T11:57:34.977Z,81.40
2023-04-20T12:00:02.347Z,82.90
2023-04-20T12:02:29.928Z,81.80
2023-04-20T12:04:57.835Z,80.40
2023-04-20T12:07:25.442Z,74.70
2023-04-20T12:09:53.869Z,77.60
2023-04-20T12:12:22.388Z,76.50
2023-04-20T12:14:49.810Z,77.90
2023-04-20T12:17:17.098Z,77.50
2023-04-20T12:19:44.349Z,79.20
2023-04-20T12:22:11.766Z,80.60
2023-04-20T12:24:39.055Z,82.20
2023-04-20T12:27:06.421Z,83.60
2023-04-20T12:29:34.240Z,83.20
2023-04-20T12:32:01.513Z,81.80
2023-04-20T12:34:28.874Z,82.50
2023-04-20T12:36:57.901Z,84.30
2023-04-20T12:39:25.226Z,81.60
2023-04-20T12:41:55.705Z,79.10
2023-04-20T12:44:25.885Z,76.90
2023-04-20T12:46:56.645Z,77.30
2023-04-20T12:49:24.020Z,79.80
2023-04-20T12:51:51.846Z,78.80
2023-04-20T12:54:19.283Z,77.70
2023-04-20T12:56:47.389Z,79.00
2023-04-20T12:59:15.802Z,79.20
2023-04-20T13:01:43.074Z,79.20
2023-04-20T13:04:11.435Z,81.00
2023-04-20T13:06:42.161Z,80.50
2023-04-20T13:09:09.542Z,81.30
2023-04-20T13:11:36.884Z,81.00
2023-04-20T13:14:05.292Z,80.90
2023-04-20T13:16:33.261Z,81.20
2023-04-20T13:19:00.722Z,82.40
2023-04-20T13:21:28.064Z,84.50
2023-04-20T13:23:56.814Z,84.60
2023-04-20T13:26:24.593Z,84.40
2023-04-20T13:28:52.622Z,85.20
2023-04-20T13:31:19.871Z,85.40
2023-04-20T13:33:47.265Z,85.80
2023-04-20T13:36:15.103Z,85.80
2023-04-20T13:38:42.357Z,86.20
2023-04-20T13:41:09.795Z,86.30
2023-04-20T13:43:37.121Z,86.40
2023-04-20T13:46:04.425Z,86.30
2023-04-20T13:48:31.809Z,86.70
2023-04-20T13:50:59.304Z,86.80
2023-04-20T13:53:26.641Z,86.40
2023-04-20T13:55:53.965Z,86.50
2023-04-20T13:58:21.297Z,86.00
2023-04-20T14:00:48.582Z,86.80
2023-04-20T14:03:18.985Z,89.00
2023-04-20T14:05:46.729Z,87.10
2023-04-20T14:08:14.007Z,86.40
2023-04-20T14:10:41.509Z,87.50
2023-04-20T14:13:09.134Z,86.80
2023-04-20T14:15:36.495Z,85.50
2023-04-20T14:18:03.983Z,82.60
2023-04-20T14:20:34.521Z,81.70
2023-04-20T14:23:02.092Z,80.40
2023-04-20T14:25:29.704Z,80.20
2023-04-20T14:27:57.632Z,81.30
2023-04-20T14:30:25.478Z,81.90
2023-04-20T14:33:04.582Z,83.10
2023-04-20T14:35:31.913Z,83.40
2023-04-20T14:37:59.268Z,85.00
2023-04-20T14:40:26.694Z,87.00
2023-04-20T14:42:53.998Z,86.10
2023-04-20T14:45:21.396Z,84.00
2023-04-20T14:47:54.429Z,82.30
2023-04-20T14:50:21.987Z,82.50
2023-04-20T14:52:49.601Z,82.30
2023-04-20T14:55:17.427Z,82.20
2023-04-20T14:57:44.652Z,82.60
2023-04-20T15:00:12.418Z,81.40
2023-04-20T15:02:40.071Z,81.40
2023-04-20T15:05:10.553Z,79.90
2023-04-20T15:07:38.464Z,80.40
2023-04-20T15:10:06.043Z,81.90
2023-04-20T15:12:33.580Z,81.90
2023-04-20T15:15:00.923Z,82.70
2023-04-20T15:17:28.201Z,83.10
2023-04-20T15:19:55.460Z,84.20
2023-04-20T15:22:22.957Z,85.20
2023-04-20T15:24:50.393Z,85.30
2023-04-20T15:27:18.007Z,84.60
2023-04-20T15:29:45.651Z,85.90
2023-04-20T15:32:13.072Z,86.00
2023-04-20T15:34:40.732Z,86.50
2023-04-20T15:37:08.166Z,86.70
2023-04-20T15:39:35.557Z,86.70
2023-04-20T15:42:03.281Z,87.40
2023-04-20T15:44:30.743Z,87.90
2023-04-20T15:46:58.677Z,87.50
2023-04-20T15:49:26.151Z,86.10
2023-04-20T15:51:53.513Z,86.00
2023-04-20T15:54:28.255Z,84.40
2023-04-20T15:56:55.967Z,84.10
2023-04-20T15:59:23.282Z,84.10
2023-04-20T16:01:50.817Z,84.50
2023-04-20T16:04:18.586Z,84.90
2023-04-20T16:06:49.643Z,83.90
2023-04-20T16:09:17.988Z,84.30
2023-04-20T16:11:45.535Z,84.60
2023-04-20T16:14:13.037Z,83.60
2023-04-20T16:16:40.600Z,83.40
2023-04-20T16:19:08.109Z,84.20
2023-04-20T16:21:35.605Z,84.20
2023-04-20T16:24:05.716Z,84.50
2023-04-20T16:26:36.769Z,84.00
2023-04-20T16:29:04.286Z,83.20
2023-04-20T16:31:31.856Z,82.50
2023-04-20T16:33:59.449Z,83.20
2023-04-20T16:36:27.606Z,83.10
2023-04-20T16:38:55.136Z,83.20
2023-04-20T16:41:23.390Z,83.90
2023-04-20T16:43:51.125Z,84.20
2023-04-20T16:46:22.519Z,82.00
2023-04-20T16:48:51.371Z,80.70
2023-04-20T16:51:18.613Z,81.10
2023-04-20T16:53:46.041Z,82.10
2023-04-20T16:56:13.399Z,83.10
2023-04-20T16:58:41.053Z,82.70
2023-04-20T17:01:09.005Z,82.80
2023-04-20T17:03:36.635Z,83.00
2023-04-20T17:06:09.934Z,83.00
2023-04-20T17:08:40.235Z,83.00
2023-04-20T17:11:07.617Z,83.50
2023-04-20T17:13:34.993Z,83.80
2023-04-20T17:16:02.611Z,84.00
2023-04-20T17:18:33.402Z,84.30
2023-04-20T17:21:02.376Z,84.60
2023-04-20T17:23:30.354Z,84.60
2023-04-20T17:25:58.261Z,84.80
2023-04-20T17:28:26.109Z,85.60
2023-04-20T17:30:53.899Z,86.20
2023-04-20T17:33:21.711Z,87.40
2023-04-20T17:35:48.994Z,88.20
2023-04-20T17:38:16.324Z,88.40
2023-04-20T17:40:43.759Z,88.30
2023-04-20T17:43:11.561Z,88.90
2023-04-20T17:45:39.194Z,89.30
2023-04-20T17:48:07.013Z,89.40
2023-04-20T17:50:37.870Z,88.90
2023-04-20T17:53:07.185Z,89.30
2023-04-20T17:55:35.361Z,90.00
2023-04-20T17:58:02.930Z,89.90
2023-04-20T18:00:30.340Z,90.10
2023-04-20T18:02:59.327Z,91.20
2023-04-20T18:05:27.292Z,91.30
2023-04-20T18:07:54.636Z,91.60
2023-04-20T18:10:22.165Z,92.00
2023-04-20T18:12:49.444Z,92.00
2023-04-20T18:15:16.820Z,92.20
2023-04-20T18:17:44.674Z,92.20
2023-04-20T18:20:12.518Z,92.20
2023-04-20T18:22:40.502Z,92.20
2023-04-20T18:25:08.070Z,92.20
2023-04-20T18:27:38.606Z,92.20
2023-04-20T18:30:07.322Z,92.20
2023-04-20T18:32:36.711Z,92.20
2023-04-20T18:35:05.087Z,92.20
2023-04-20T18:37:32.509Z,92.20
2023-04-20T18:39:59.923Z,92.20
2023-04-20T18:42:27.219Z,92.20
2023-04-20T18:44:54.608Z,92.20
2023-04-20T18:47:24.962Z,92.20
2023-04-20T18:49:53.756Z,92.20
2023-04-20T18:52:22.209Z,92.20
2023-04-20T18:54:49.859Z,92.20
2023-04-20T18:57:17.321Z,92.20
2023-04-20T18:59:44.871Z,92.20
2023-04-20T19:02:13.834Z,92.20
2023-04-20T19:04:41.678Z,92.20
2023-04-20T19:07:08.934Z,92.20
2023-04-20T19:09:36.243Z,92.20
2023-04-20T19:12:03.785Z,92.20
2023-04-20T19:14:31.218Z,92.20
2023-04-20T19:16:58.899Z,92.20
2023-04-20T19:19:26.701Z,92.20
2023-04-20T19:21:54.455Z,92.20
2023-04-20T19:24:21.833Z,92.20
2023-04-20T19:26:49.133Z,92.20
2023-04-20T19:29:16.421Z,92.20
2023-04-20T19:31:43.759Z,92.20
2023-04-20T19:34:13.689Z,92.20
2023-04-20T19:36:42.135Z,92.20
2023-04-20T19:39:10.157Z,92.20
2023-04-20T19:41:38.198Z,92.20
2023-04-20T19:44:06.657Z,92.20
2023-04-20T19:46:34.352Z,92.20
2023-04-20T19:49:01.834Z,92.20
2023-04-20T19:51:29.985Z,92.20
2023-04-20T19:54:00.493Z,92.20
2023-04-20T19:56:27.975Z,92.20
2023-04-20T19:58:55.293Z,92.20
2023-04-20T20:01:22.539Z,92.20
2023-04-20T20:03:50.062Z,92.20
2023-04-20T20:06:17.552Z,92.20
2023-04-20T20:08:44.813Z,92.20
2023-04-20T20:11:12.165Z,92.20
2023-04-20T20:13:40.397Z,92.20
2023-04-20T20:16:07.665Z,92.20
2023-04-20T20:18:34.945Z,92.20
2023-04-20T20:21:02.351Z,92.20
2023-04-20T20:23:29.927Z,92.20
2023-04-20T20:25:57.264Z,92.20
2023-04-20T20:28:24.608Z,92.20
2023-04-20T20:30:53.785Z,92.20
2023-04-20T20:33:21.212Z,92.20
2023-04-20T20:35:48.610Z,92.20
2023-04-20T20:38:16.191Z,92.20
2023-04-20T20:40:44.038Z,92.20
2023-04-20T20:43:13.208Z,92.20
2023-04-20T20:45:40.481Z,92.20
2023-04-20T20:48:07.833Z,92.20
2023-04-20T20:50:35.271Z,92.20
2023-04-20T20:53:02.665Z,92.20
2023-04-20T20:55:30.604Z,92.20
2023-04-20T20:57:58.004Z,92.20
2023-04-20T21:00:25.378Z,92.20
2023-04-20T21:02:52.816Z,92.20
2023-04-20T21:05:23.080Z,92.20
2023-04-20T21:07:51.173Z,92.20
2023-04-20T21:10:19.049Z,92.20
2023-04-20T21:12:46.538Z,92.20
2023-04-20T21:15:13.819Z,92.20
2023-04-20T21:17:41.295Z,92.20
2023-04-20T21:20:09.690Z,92.20
2023-04-20T21:22:37.096Z,92.20
2023-04-20T21:25:04.918Z,92.20
2023-04-20T21:27:32.267Z,92.20
2023-04-20T21:30:01.120Z,92.20
2023-04-20T21:32:28.458Z,92.20
2023-04-20T21:34:55.724Z,92.20
2023-04-20T21:37:23.013Z,92.20
2023-04-20T21:39:54.031Z,92.20
2023-04-20T21:42:21.294Z,92.20
2023-04-20T21:44:48.601Z,92.20
2023-04-20T21:47:15.859Z,92.20
2023-04-20T21:49:44.512Z,92.20
2023-04-20T21:52:11.825Z,92.20
2023-04-20T21:54:41.236Z,92.20
2023-04-20T21:57:08.545Z,92.20
2023-04-20T21:59:35.866Z,92.20
2023-04-20T22:02:03.985Z,92.20
2023-04-20T22:04:32.467Z,92.20
2023-04-20T22:07:00.752Z,92.20
2023-04-20T22:09:28.043Z,92.20
2023-04-20T22:11:56.154Z,92.20
2023-04-20T22:14:23.553Z,92.20
2023-04-20T22:16:52.621Z,92.20
2023-04-20T22:19:20.057Z,92.20
2023-04-20T22:21:47.518Z,92.20
2023-04-20T22:24:14.781Z,92.20
2023-04-20T22:26:42.610Z,92.20
2023-04-20T22:29:09.895Z,92.20
2023-04-20T22:31:37.435Z,92.20
2023-04-20T22:34:04.741Z,92.20
2023-04-20T22:36:32.830Z,92.20
2023-04-20T22:39:00.318Z,92.20
2023-04-20T22:41:27.785Z,92.20
2023-04-20T22:43:55.097Z,92.20
2023-04-20T22:46:22.765Z,92.20
2023-04-20T22:48:50.079Z,92.20
2023-04-20T22:51:17.513Z,92.20
2023-04-20T22:53:45.266Z,92.20
2023-04-20T22:56:12.541Z,92.20
2023-04-20T22:58:39.860Z,92.20
2023-04-20T23:01:09.204Z,92.20
2023-04-20T23:03:37.509Z,92.20
2023-04-20T23:06:05.341Z,92.20
2023-04-20T23:08:33.774Z,92.20
2023-04-20T23:11:01.192Z,92.20
2023-04-20T23:13:28.636Z,92.20
2023-04-20T23:15:55.999Z,92.20
2023-04-20T23:18:23.334Z,92.20
2023-04-20T23:20:50.824Z,92.20
2023-04-20T23:23:18.627Z,92.20
2023-04-20T23:25:46.015Z,92.20
2023-04-20T23:28:13.248Z,92.20
2023-04-20T23:30:40.664Z,92.20
2023-04-20T23:33:08.061Z,92.20
2023-04-20T23:35:36.644Z,92.20
2023-04-20T23:38:04.826Z,92.20
2023-04-20T23:40:32.190Z,92.20
2023-04-20T23:42:59.669Z,92.20
2023-04-20T23:45:27.133Z,92.20
2023-04-20T23:47:54.423Z,92.20
2023-04-20T23:50:22.176Z,92.20
2023-04-20T23:52:49.470Z,92.20
2023-04-20T23:55:16.820Z,92.20
2023-04-20T23:57:44.096Z,92.20
