createdAt,value
2019-04-21T00:00:33.566Z,39.57
2019-04-21T00:03:25.619Z,39.63
2019-04-21T00:06:29.829Z,39.54
2019-04-21T00:09:24.279Z,39.31
2019-04-21T00:12:07.522Z,39.43
2019-04-21T00:14:47.158Z,39.13
2019-04-21T00:17:24.443Z,39.22
2019-04-21T00:20:20.422Z,40.10
2019-04-21T00:23:13.117Z,40.05
2019-04-21T00:25:57.652Z,39.21
2019-04-21T00:28:59.599Z,40.57
2019-04-21T00:31:38.153Z,39.31
2019-04-21T00:34:09.115Z,40.93
2019-04-21T00:37:08.320Z,39.70
2019-04-21T00:40:03.736Z,40.58
2019-04-21T00:42:48.436Z,40.68
2019-04-21T00:45:36.466Z,40.41
2019-04-21T00:48:32.923Z,40.57
2019-04-21T00:54:09.797Z,40.79
2019-04-21T00:56:56.940Z,40.62
2019-04-21T00:59:41.983Z,41.37
2019-04-21T01:02:32.993Z,41.17
2019-04-21T01:05:37.531Z,41.14
2019-04-21T01:08:05.110Z,41.27
2019-04-21T01:10:43.979Z,41.68
2019-04-21T01:13:44.027Z,41.47
2019-04-21T01:16:33.158Z,41.74
2019-04-21T01:19:12.368Z,42.04
2019-04-21T01:21:42.310Z,42.06
2019-04-21T01:24:33.035Z,42.24
2019-04-21T01:27:25.076Z,42.37
2019-04-21T01:30:26.541Z,42.39
2019-04-21T01:33:17.395Z,42.98
2019-04-21T01:35:58.069Z,42.73
2019-04-21T01:38:58.401Z,42.08
2019-04-21T01:41:38.914Z,42.20
2019-04-21T01:44:29.906Z,42.44
2019-04-21T01:47:06.047Z,42.27
2019-04-21T01:49:50.069Z,42.14
2019-04-21T01:52:50.241Z,42.74
2019-04-21T01:55:54.981Z,42.51
2019-04-21T01:58:42.817Z,42.76
2019-04-21T02:01:48.857Z,42.74
2019-04-21T02:04:30.386Z,42.51
2019-04-21T02:07:14.840Z,42.62
2019-04-21T02:10:05.253Z,43.80
2019-04-21T02:12:51.891Z,43.37
2019-04-21T02:15:59.353Z,43.46
2019-04-21T02:18:22.023Z,42.97
2019-04-21T02:21:00.385Z,43.44
2019-04-21T02:24:07.152Z,43.68
2019-04-21T02:26:45.687Z,43.38
2019-04-21T02:29:40.666Z,43.57
2019-04-21T02:32:35.710Z,43.54
2019-04-21T02:35:34.115Z,44.39
2019-04-21T02:38:11.796Z,44.49
2019-04-21T02:40:51.370Z,44.55
2019-04-21T02:43:46.139Z,46.51
2019-04-21T02:46:42.112Z,44.88
2019-04-21T02:52:11.649Z,45.32
2019-04-21T02:55:01.205Z,45.46
2019-04-21T03:00:36.541Z,44.89
2019-04-21T03:03:36.302Z,45.98
2019-04-21T03:06:50.340Z,45.19
2019-04-21T03:09:30.978Z,45.06
2019-04-21T03:15:25.169Z,45.33
2019-04-21T03:17:59.670Z,45.74
2019-04-21T03:23:36.360Z,45.77
2019-04-21T03:29:11.934Z,45.76
2019-04-21T03:32:14.315Z,45.57
2019-04-21T03:37:35.400Z,44.83
2019-04-21T03:40:26.541Z,44.54
2019-04-21T03:43:04.418Z,44.49
2019-04-21T03:48:46.793Z,44.09
2019-04-21T03:51:25.990Z,44.69
2019-04-21T04:00:00.799Z,44.23
2019-04-21T04:03:12.963Z,43.85
2019-04-21T04:09:03.144Z,44.41
2019-04-21T04:11:50.434Z,44.50
2019-04-21T04:14:33.469Z,44.57
2019-04-21T04:17:16.871Z,44.58
2019-04-21T04:20:25.833Z,44.51
2019-04-21T04:25:27.414Z,44.27
2019-04-21T04:28:38.411Z,44.23
2019-04-21T04:31:25.464Z,44.33
2019-04-21T04:34:24.787Z,44.03
2019-04-21T04:37:15.206Z,44.21
2019-04-21T04:43:03.535Z,44.25
2019-04-21T04:48:11.116Z,44.40
2019-04-21T04:51:22.973Z,44.34
2019-04-21T04:53:47.258Z,44.44
2019-04-21T04:56:38.919Z,44.35
2019-04-21T05:05:13.806Z,44.35
2019-04-21T05:08:08.489Z,44.16
2019-04-21T05:10:54.461Z,43.66
2019-04-21T05:13:26.158Z,43.68
2019-04-21T05:16:27.824Z,43.68
2019-04-21T05:19:18.122Z,43.37
2019-04-21T05:21:45.478Z,43.36
2019-04-21T05:24:30.325Z,43.30
2019-04-21T05:27:29.409Z,42.97
2019-04-21T05:30:49.023Z,42.90
2019-04-21T05:33:39.983Z,43.24
2019-04-21T05:36:52.121Z,42.77
2019-04-21T05:39:45.154Z,41.97
2019-04-21T05:42:30.469Z,39.85
2019-04-21T05:45:25.467Z,39.36
2019-04-21T05:48:33.048Z,39.68
2019-04-21T05:51:10.634Z,39.31
2019-04-21T05:54:08.801Z,38.71
2019-04-21T05:56:48.833Z,38.67
2019-04-21T05:59:40.058Z,39.14
2019-04-21T06:02:24.251Z,39.54
2019-04-21T06:08:02.783Z,40.25
2019-04-21T06:13:42.796Z,39.46
2019-04-21T06:16:28.658Z,40.18
2019-04-21T06:19:17.144Z,38.25
2019-04-21T06:21:57.439Z,37.39
2019-04-21T06:25:18.685Z,38.45
2019-04-21T06:27:34.083Z,38.04
2019-04-21T06:30:24.006Z,37.14
2019-04-21T06:33:08.153Z,37.75
2019-04-21T06:39:11.320Z,38.37
2019-04-21T06:41:54.383Z,36.79
2019-04-21T06:44:53.745Z,37.01
2019-04-21T06:47:39.458Z,37.71
2019-04-21T06:50:24.346Z,37.97
2019-04-21T06:53:06.822Z,38.14
2019-04-21T06:55:55.980Z,37.99
2019-04-21T06:58:43.968Z,38.08
2019-04-21T07:01:36.800Z,38.62
2019-04-21T07:07:04.832Z,38.79
2019-04-21T07:09:57.531Z,38.51
2019-04-21T07:12:43.014Z,38.23
2019-04-21T07:15:35.739Z,37.38
2019-04-21T07:18:20.269Z,36.98
2019-04-21T07:21:06.503Z,36.62
2019-04-21T07:23:59.132Z,35.98
2019-04-21T07:26:42.646Z,36.11
2019-04-21T07:29:34.836Z,35.10
2019-04-21T07:32:15.333Z,34.50
2019-04-21T07:35:09.667Z,34.58
2019-04-21T07:37:53.517Z,34.15
2019-04-21T07:40:36.542Z,33.96
2019-04-21T07:43:22.159Z,32.58
2019-04-21T07:46:06.491Z,33.39
2019-04-21T07:49:06.566Z,34.04
2019-04-21T07:52:26.131Z,34.16
2019-04-21T07:57:52.887Z,33.31
2019-04-21T08:03:34.966Z,32.35
2019-04-21T08:06:24.124Z,33.37
2019-04-21T08:09:07.428Z,31.97
2019-04-21T08:11:48.666Z,32.09
2019-04-21T08:14:43.929Z,31.76
2019-04-21T08:17:30.796Z,31.59
2019-04-21T08:20:12.265Z,31.76
2019-04-21T08:23:04.706Z,31.78
2019-04-21T08:26:03.756Z,31.24
2019-04-21T08:28:42.661Z,31.14
2019-04-21T08:31:34.385Z,30.06
2019-04-21T08:34:21.526Z,26.80
2019-04-21T08:37:04.034Z,31.07
2019-04-21T08:40:04.945Z,29.96
2019-04-21T08:42:39.969Z,28.86
2019-04-21T08:45:29.430Z,29.52
2019-04-21T08:48:16.955Z,29.30
2019-04-21T08:51:14.185Z,29.43
2019-04-21T08:53:56.460Z,30.50
2019-04-21T08:57:05.496Z,30.71
2019-04-21T09:00:06.499Z,28.60
2019-04-21T09:03:02.540Z,27.03
2019-04-21T09:05:42.421Z,27.78
2019-04-21T09:08:37.641Z,26.35
2019-04-21T09:11:17.613Z,26.11
2019-04-21T09:14:13.159Z,26.24
2019-04-21T09:16:56.738Z,29.02
2019-04-21T09:22:35.837Z,28.01
2019-04-21T09:25:28.626Z,26.62
2019-04-21T09:28:16.034Z,27.21
2019-04-21T09:30:49.953Z,28.33
2019-04-21T09:33:33.456Z,27.28
2019-04-21T09:36:19.934Z,27.37
2019-04-21T09:39:16.572Z,28.21
2019-04-21T09:42:02.763Z,27.99
2019-04-21T09:44:51.964Z,28.80
2019-04-21T09:47:45.977Z,25.59
2019-04-21T09:50:24.195Z,27.14
2019-04-21T09:53:16.703Z,25.67
2019-04-21T09:56:04.882Z,26.34
2019-04-21T09:58:52.180Z,25.89
2019-04-21T10:01:50.103Z,26.83
2019-04-21T10:04:23.528Z,26.49
2019-04-21T10:07:21.910Z,26.12
2019-04-21T10:09:59.904Z,26.29
2019-04-21T10:12:56.278Z,26.85
2019-04-21T10:15:44.173Z,25.79
2019-04-21T10:18:33.704Z,26.02
2019-04-21T10:21:20.107Z,25.28
2019-04-21T10:24:06.362Z,25.46
2019-04-21T10:26:53.379Z,24.50
2019-04-21T10:29:43.105Z,26.49
2019-04-21T10:32:36.444Z,24.09
2019-04-21T10:35:35.460Z,24.42
2019-04-21T10:38:30.405Z,25.55
2019-04-21T10:41:10.048Z,24.39
2019-04-21T10:44:00.992Z,25.23
2019-04-21T10:46:48.944Z,26.75
2019-04-21T10:49:35.019Z,25.08
2019-04-21T10:52:30.960Z,25.14
2019-04-21T10:55:32.097Z,24.44
2019-04-21T10:58:26.516Z,24.74
2019-04-21T11:01:31.490Z,26.17
2019-04-21T11:04:33.737Z,24.91
2019-04-21T11:08:05.160Z,24.21
2019-04-21T11:10:41.286Z,25.37
2019-04-21T11:13:32.634Z,23.53
2019-04-21T11:16:19.471Z,24.12
2019-04-21T11:19:06.295Z,24.93
2019-04-21T11:22:04.956Z,22.34
2019-04-21T11:25:05.203Z,23.69
2019-04-21T11:27:51.384Z,25.04
2019-04-21T11:30:38.023Z,24.36
2019-04-21T11:33:24.895Z,22.68
2019-04-21T11:36:11.273Z,23.87
2019-04-21T11:39:14.907Z,25.44
2019-04-21T11:41:50.295Z,24.24
2019-04-21T11:44:37.216Z,25.44
2019-04-21T11:47:28.026Z,22.72
2019-04-21T11:50:15.074Z,21.60
2019-04-21T11:53:01.204Z,22.25
2019-04-21T11:55:50.157Z,23.92
2019-04-21T11:58:39.508Z,24.06
2019-04-21T12:01:25.789Z,23.03
2019-04-21T12:04:13.912Z,23.08
2019-04-21T12:06:59.944Z,22.62
2019-04-21T12:09:46.018Z,23.08
2019-04-21T12:12:31.471Z,23.34
2019-04-21T12:15:17.188Z,23.27
2019-04-21T12:18:05.915Z,23.18
2019-04-21T12:20:53.629Z,22.36
2019-04-21T12:23:45.687Z,21.61
2019-04-21T12:26:33.853Z,22.25
2019-04-21T12:29:20.819Z,21.28
2019-04-21T12:32:26.329Z,21.65
2019-04-21T12:35:13.148Z,22.29
2019-04-21T12:38:02.650Z,21.51
2019-04-21T12:40:50.778Z,22.03
2019-04-21T12:43:38.948Z,21.26
2019-04-21T12:46:31.870Z,21.06
2019-04-21T12:49:17.930Z,21.02
2019-04-21T12:52:38.200Z,21.37
2019-04-21T12:55:30.622Z,21.27
2019-04-21T12:58:13.101Z,21.11
2019-04-21T13:01:03.079Z,21.41
2019-04-21T13:03:52.953Z,20.66
2019-04-21T13:06:39.456Z,22.86
2019-04-21T13:09:28.456Z,21.34
2019-04-21T13:12:13.131Z,21.24
2019-04-21T13:15:06.533Z,19.66
2019-04-21T13:17:52.496Z,21.07
2019-04-21T13:20:38.274Z,21.34
2019-04-21T13:23:24.959Z,20.75
2019-04-21T13:26:13.086Z,20.91
2019-04-21T13:28:58.963Z,19.82
2019-04-21T13:31:47.963Z,20.36
2019-04-21T13:34:35.805Z,20.36
2019-04-21T13:37:25.658Z,18.45
2019-04-21T13:40:56.942Z,20.25
2019-04-21T13:43:33.044Z,20.28
2019-04-21T13:46:18.481Z,20.50
2019-04-21T13:49:05.254Z,19.84
2019-04-21T13:51:51.986Z,18.25
2019-04-21T13:54:39.877Z,19.48
2019-04-21T13:57:26.307Z,18.62
2019-04-21T14:00:13.432Z,18.62
2019-04-21T14:03:00.731Z,20.08
2019-04-21T14:05:48.514Z,19.45
2019-04-21T14:08:34.424Z,17.77
2019-04-21T14:11:19.936Z,17.96
2019-04-21T14:14:06.087Z,19.18
2019-04-21T14:16:52.100Z,19.57
2019-04-21T14:19:41.540Z,19.48
2019-04-21T14:22:28.314Z,18.41
2019-04-21T14:25:15.385Z,17.46
2019-04-21T14:28:04.005Z,18.67
2019-04-21T14:30:50.468Z,18.06
2019-04-21T14:33:36.321Z,18.76
2019-04-21T14:36:23.072Z,18.44
2019-04-21T14:39:10.581Z,18.64
2019-04-21T14:41:56.453Z,20.06
2019-04-21T14:44:42.965Z,17.94
2019-04-21T14:47:46.270Z,17.94
2019-04-21T14:50:52.478Z,18.85
2019-04-21T14:53:59.767Z,20.88
2019-04-21T14:56:47.300Z,18.62
2019-04-21T14:59:37.185Z,19.58
2019-04-21T15:02:25.532Z,20.86
2019-04-21T15:05:13.402Z,19.50
2019-04-21T15:08:01.358Z,18.87
2019-04-21T15:10:47.490Z,20.01
2019-04-21T15:13:33.482Z,19.95
2019-04-21T15:16:20.758Z,20.38
2019-04-21T15:19:06.867Z,19.89
2019-04-21T15:21:52.443Z,19.82
2019-04-21T15:24:40.433Z,19.37
2019-04-21T15:27:27.486Z,19.64
2019-04-21T15:30:14.414Z,19.34
2019-04-21T15:33:06.373Z,20.11
2019-04-21T15:35:55.382Z,20.36
2019-04-21T15:38:45.724Z,19.21
2019-04-21T15:41:36.501Z,19.53
2019-04-21T15:44:23.236Z,19.06
2019-04-21T15:47:10.244Z,19.77
2019-04-21T15:50:04.657Z,20.13
2019-04-21T15:52:45.656Z,20.52
2019-04-21T15:55:41.267Z,20.58
2019-04-21T15:59:02.240Z,20.05
2019-04-21T16:02:00.846Z,19.98
2019-04-21T16:04:48.599Z,19.48
2019-04-21T16:07:36.058Z,19.25
2019-04-21T16:10:34.350Z,18.43
2019-04-21T16:13:11.817Z,19.05
2019-04-21T16:15:58.693Z,18.50
2019-04-21T16:18:45.980Z,18.85
2019-04-21T16:21:36.700Z,20.27
2019-04-21T16:24:21.252Z,19.91
2019-04-21T16:27:10.726Z,19.81
2019-04-21T16:29:57.632Z,20.18
2019-04-21T16:32:43.997Z,20.77
2019-04-21T16:35:31.692Z,20.37
2019-04-21T16:38:19.620Z,20.46
2019-04-21T16:41:09.193Z,21.56
2019-04-21T16:43:59.087Z,21.34
2019-04-21T16:46:45.452Z,21.71
2019-04-21T16:49:31.810Z,21.65
2019-04-21T16:52:38.386Z,21.67
2019-04-21T16:55:30.782Z,21.13
2019-04-21T16:58:40.924Z,22.06
2019-04-21T17:01:31.274Z,22.53
2019-04-21T17:04:18.157Z,23.06
2019-04-21T17:07:05.184Z,22.86
2019-04-21T17:09:52.624Z,22.96
2019-04-21T17:12:39.537Z,22.78
2019-04-21T17:15:51.797Z,22.42
2019-04-21T17:18:43.517Z,22.79
2019-04-21T17:21:19.256Z,23.71
2019-04-21T17:24:10.612Z,23.80
2019-04-21T17:27:00.904Z,24.50
2019-04-21T17:29:48.630Z,24.87
2019-04-21T17:32:38.773Z,25.39
2019-04-21T17:35:22.874Z,25.69
2019-04-21T17:38:10.274Z,25.81
2019-04-21T17:41:09.377Z,26.24
2019-04-21T17:43:43.893Z,26.23
2019-04-21T17:46:38.900Z,27.43
2019-04-21T17:49:18.866Z,26.46
2019-04-21T17:52:36.677Z,26.68
2019-04-21T17:55:27.295Z,26.95
2019-04-21T17:58:22.086Z,27.29
2019-04-21T18:01:20.994Z,27.22
2019-04-21T18:04:14.016Z,27.11
2019-04-21T18:06:59.649Z,27.02
2019-04-21T18:10:00.155Z,26.92
2019-04-21T18:12:38.806Z,27.37
2019-04-21T18:15:29.105Z,27.82
2019-04-21T18:18:00.965Z,28.05
2019-04-21T18:20:54.988Z,28.15
2019-04-21T18:23:53.001Z,29.01
2019-04-21T18:26:41.728Z,28.90
2019-04-21T18:29:23.467Z,29.41
2019-04-21T18:32:10.467Z,29.67
2019-04-21T18:35:30.199Z,29.80
2019-04-21T18:38:24.364Z,30.25
2019-04-21T18:41:05.688Z,30.89
2019-04-21T18:44:21.277Z,31.08
2019-04-21T18:47:31.527Z,31.99
2019-04-21T18:50:19.549Z,31.83
2019-04-21T18:53:24.042Z,32.61
2019-04-21T18:56:05.297Z,33.33
2019-04-21T18:58:48.239Z,32.85
2019-04-21T19:01:36.680Z,32.82
2019-04-21T19:04:28.577Z,33.91
2019-04-21T19:07:25.519Z,34.20
2019-04-21T19:10:21.986Z,33.61
2019-04-21T19:13:28.244Z,33.92
2019-04-21T19:16:19.243Z,33.66
2019-04-21T19:19:18.493Z,34.55
2019-04-21T19:21:24.532Z,34.90
2019-04-21T19:24:26.322Z,34.94
2019-04-21T19:27:11.722Z,35.51
2019-04-21T19:30:08.563Z,35.80
2019-04-21T19:32:41.300Z,35.93
2019-04-21T19:35:14.912Z,36.67
2019-04-21T19:38:08.158Z,36.79
2019-04-21T19:41:07.494Z,36.78
2019-04-21T19:43:57.887Z,37.29
2019-04-21T19:46:38.295Z,37.66
2019-04-21T19:49:36.776Z,37.62
2019-04-21T19:52:11.002Z,37.87
2019-04-21T19:54:52.577Z,38.28
2019-04-21T19:57:38.882Z,38.92
2019-04-21T20:00:26.679Z,38.15
2019-04-21T20:03:14.522Z,38.40
2019-04-21T20:06:10.778Z,38.52
2019-04-21T20:09:08.380Z,38.81
2019-04-21T20:11:50.069Z,39.41
2019-04-21T20:17:35.009Z,39.71
2019-04-21T20:20:04.017Z,39.88
2019-04-21T20:22:51.916Z,40.14
2019-04-21T20:25:45.706Z,40.39
2019-04-21T20:28:38.823Z,40.63
2019-04-21T20:31:29.218Z,40.93
2019-04-21T20:34:30.331Z,41.48
2019-04-21T20:37:07.775Z,41.79
2019-04-21T20:39:48.277Z,42.07
2019-04-21T20:42:42.794Z,42.34
2019-04-21T20:45:34.514Z,42.52
2019-04-21T20:48:15.309Z,42.81
2019-04-21T20:51:24.002Z,42.96
2019-04-21T20:53:53.712Z,43.04
2019-04-21T20:56:45.241Z,43.21
2019-04-21T20:59:28.679Z,43.45
2019-04-21T21:02:19.978Z,43.26
2019-04-21T21:05:00.611Z,43.61
2019-04-21T21:08:03.563Z,43.00
2019-04-21T21:10:45.804Z,42.83
2019-04-21T21:13:37.860Z,42.92
2019-04-21T21:16:30.770Z,42.88
2019-04-21T21:19:18.149Z,43.04
2019-04-21T21:21:56.360Z,43.19
2019-04-21T21:24:46.350Z,43.45
2019-04-21T21:27:31.913Z,43.45
2019-04-21T21:30:18.651Z,43.62
2019-04-21T21:33:15.345Z,43.69
2019-04-21T21:35:56.629Z,44.15
2019-04-21T21:38:50.016Z,44.11
2019-04-21T21:41:24.445Z,44.15
2019-04-21T21:44:09.185Z,44.08
2019-04-21T21:47:00.566Z,44.07
2019-04-21T21:49:53.765Z,44.10
2019-04-21T21:52:39.963Z,44.28
2019-04-21T21:55:15.928Z,44.42
2019-04-21T21:58:07.931Z,44.50
2019-04-21T22:00:58.575Z,44.56
2019-04-21T22:03:46.538Z,44.84
2019-04-21T22:06:44.636Z,44.68
2019-04-21T22:09:19.972Z,44.82
2019-04-21T22:12:07.215Z,44.84
2019-04-21T22:14:55.542Z,45.27
2019-04-21T22:17:54.301Z,45.21
2019-04-21T22:20:48.594Z,45.42
2019-04-21T22:23:29.481Z,45.11
2019-04-21T22:26:05.434Z,45.21
2019-04-21T22:28:51.840Z,44.96
2019-04-21T22:31:40.762Z,45.30
2019-04-21T22:34:30.241Z,45.36
2019-04-21T22:37:30.717Z,45.47
2019-04-21T22:40:13.743Z,45.52
2019-04-21T22:42:59.290Z,45.41
2019-04-21T22:45:37.600Z,45.59
2019-04-21T22:48:28.272Z,45.33
2019-04-21T22:51:20.491Z,45.46
2019-04-21T22:54:01.431Z,45.50
2019-04-21T22:56:56.813Z,45.62
2019-04-21T22:59:35.650Z,45.51
2019-04-21T23:02:28.577Z,45.47
2019-04-21T23:05:15.609Z,45.31
2019-04-21T23:08:03.102Z,45.26
2019-04-21T23:10:49.684Z,45.34
2019-04-21T23:13:36.283Z,45.35
2019-04-21T23:16:28.022Z,45.50
2019-04-21T23:19:19.982Z,45.53
2019-04-21T23:22:17.314Z,45.76
2019-04-21T23:25:03.421Z,46.05
2019-04-21T23:27:55.133Z,45.92
2019-04-21T23:30:45.925Z,45.82
2019-04-21T23:33:12.044Z,46.31
2019-04-21T23:36:03.674Z,46.13
2019-04-21T23:38:47.254Z,45.97
2019-04-21T23:41:37.329Z,45.84
2019-04-21T23:44:20.387Z,45.89
2019-04-21T23:47:10.229Z,45.79
2019-04-21T23:50:03.711Z,45.88
2019-04-21T23:52:41.741Z,45.86
2019-04-21T23:55:27.526Z,45.88
2019-04-21T23:58:21.387Z,46.19
