createdAt,value
2016-12-27T00:00:37.108Z,650.98
2016-12-27T00:01:37.116Z,651.69
2016-12-27T00:02:37.113Z,650.89
2016-12-27T00:03:37.136Z,650.7
2016-12-27T00:04:37.116Z,650.2
2016-12-27T00:05:37.115Z,650.22
2016-12-27T00:06:37.112Z,649.45
2016-12-27T00:07:37.118Z,648.98
2016-12-27T00:08:37.137Z,648.53
2016-12-27T00:09:37.116Z,647.91
2016-12-27T00:10:37.138Z,646.45
2016-12-27T00:11:37.116Z,645.24
2016-12-27T00:12:37.139Z,645.26
2016-12-27T00:13:37.145Z,644.31
2016-12-27T00:14:37.122Z,643.66
2016-12-27T00:15:37.129Z,644.12
2016-12-27T00:16:37.121Z,642.9
2016-12-27T00:17:37.127Z,642.61
2016-12-27T00:18:37.154Z,641.47
2016-12-27T00:19:37.132Z,640.33
2016-12-27T00:20:37.132Z,639.93
2016-12-27T00:21:37.126Z,640.16
2016-12-27T00:22:37.138Z,639.99
2016-12-27T00:23:37.149Z,639.84
2016-12-27T00:24:37.130Z,639.47
2016-12-27T00:25:37.127Z,639.23
2016-12-27T00:26:37.140Z,638.97
2016-12-27T00:27:37.127Z,639.26
2016-12-27T00:28:37.152Z,638.89
2016-12-27T00:29:37.130Z,640.02
2016-12-27T00:30:37.130Z,639.89
2016-12-27T00:31:37.167Z,640.17
2016-12-27T00:32:37.127Z,639.62
2016-12-27T00:33:37.150Z,639.76
2016-12-27T00:34:37.134Z,640.13
2016-12-27T00:35:37.133Z,639.82
2016-12-27T00:36:37.133Z,640.13
2016-12-27T00:37:37.133Z,639.19
2016-12-27T00:38:37.152Z,639.01
2016-12-27T00:39:37.130Z,638.88
2016-12-27T00:40:37.140Z,639.15
2016-12-27T00:41:37.134Z,638.99
2016-12-27T00:42:37.137Z,638.52
2016-12-27T00:43:37.174Z,639.38
2016-12-27T00:44:37.137Z,638.17
2016-12-27T00:45:37.138Z,637.33
2016-12-27T00:46:37.140Z,637.32
2016-12-27T00:47:37.134Z,636.88
2016-12-27T00:48:37.140Z,637.05
2016-12-27T00:49:37.148Z,637.12
2016-12-27T00:50:37.137Z,637.41
2016-12-27T00:51:37.143Z,636.95
2016-12-27T00:52:37.152Z,636.7
2016-12-27T00:53:37.144Z,637.02
2016-12-27T00:54:37.151Z,636.67
2016-12-27T00:55:37.145Z,636.1
2016-12-27T00:56:37.163Z,636.12
2016-12-27T00:57:37.144Z,637.29
2016-12-27T00:58:37.150Z,637.46
2016-12-27T00:59:37.153Z,638
2016-12-27T01:00:37.157Z,639.12
2016-12-27T01:01:37.152Z,641.16
2016-12-27T01:02:37.156Z,643.12
2016-12-27T01:03:37.153Z,645.13
2016-12-27T01:04:37.164Z,647.9
2016-12-27T01:05:37.147Z,651.01
2016-12-27T01:06:37.155Z,653.46
2016-12-27T01:07:37.177Z,655.58
2016-12-27T01:08:37.154Z,658.92
2016-12-27T01:09:37.155Z,661.84
2016-12-27T01:10:37.156Z,663.92
2016-12-27T01:11:37.152Z,665.76
2016-12-27T01:12:37.152Z,668.89
2016-12-27T01:13:37.150Z,670.73
2016-12-27T01:14:37.166Z,672.65
2016-12-27T01:15:37.164Z,674.52
2016-12-27T01:16:37.169Z,675.61
2016-12-27T01:17:37.174Z,676.67
2016-12-27T01:18:37.172Z,677.75
2016-12-27T01:19:37.173Z,677.96
2016-12-27T01:20:37.159Z,678.34
2016-12-27T01:21:37.171Z,677.95
2016-12-27T01:22:37.165Z,678.78
2016-12-27T01:23:37.171Z,679.36
2016-12-27T01:24:37.172Z,678.95
2016-12-27T01:25:37.168Z,677.82
2016-12-27T01:26:37.176Z,677.25
2016-12-27T01:27:37.168Z,675.31
2016-12-27T01:28:37.165Z,673.46
2016-12-27T01:29:37.182Z,672.84
2016-12-27T01:30:37.178Z,671.26
2016-12-27T01:31:37.196Z,669.82
2016-12-27T01:32:37.189Z,669.31
2016-12-27T01:33:37.174Z,668.02
2016-12-27T01:34:37.177Z,668.45
2016-12-27T01:35:37.169Z,668.66
2016-12-27T01:36:37.177Z,667.85
2016-12-27T01:37:37.182Z,667.62
2016-12-27T01:38:37.175Z,668.74
2016-12-27T01:39:37.182Z,667.45
2016-12-27T01:40:37.173Z,667.94
2016-12-27T01:41:37.180Z,668.07
2016-12-27T01:42:37.187Z,668.13
2016-12-27T01:43:37.179Z,669.64
2016-12-27T01:44:37.180Z,670.54
2016-12-27T01:45:37.181Z,671.44
2016-12-27T01:46:37.187Z,672
2016-12-27T01:47:37.185Z,672.52
2016-12-27T01:48:37.187Z,672.7
2016-12-27T01:49:37.185Z,672.44
2016-12-27T01:50:37.192Z,672.78
2016-12-27T01:51:37.183Z,673.39
2016-12-27T01:52:37.183Z,673.22
2016-12-27T01:53:37.196Z,673.28
2016-12-27T01:54:37.198Z,673.58
2016-12-27T01:55:37.190Z,672.84
2016-12-27T01:56:37.196Z,672.39
2016-12-27T01:57:37.204Z,671.32
2016-12-27T01:58:37.215Z,670.42
2016-12-27T01:59:37.195Z,669.43
2016-12-27T02:00:37.201Z,668.29
2016-12-27T02:01:37.196Z,667.23
2016-12-27T02:02:37.196Z,665.69
2016-12-27T02:03:37.199Z,664.73
2016-12-27T02:04:37.201Z,662.75
2016-12-27T02:05:37.204Z,660.9
2016-12-27T02:06:37.200Z,659.32
2016-12-27T02:07:37.199Z,657.35
2016-12-27T02:08:37.205Z,655.45
2016-12-27T02:09:37.198Z,653.91
2016-12-27T02:10:37.205Z,652.43
2016-12-27T02:11:37.198Z,650.65
2016-12-27T02:12:37.209Z,648.9
2016-12-27T02:13:37.240Z,647.91
2016-12-27T02:14:37.223Z,646.63
2016-12-27T02:15:37.211Z,645.67
2016-12-27T02:16:37.229Z,644.27
2016-12-27T02:17:37.221Z,643.98
2016-12-27T02:18:37.210Z,643
2016-12-27T02:19:37.215Z,642.77
2016-12-27T02:20:37.207Z,643.92
2016-12-27T02:21:37.209Z,645.11
2016-12-27T02:22:37.204Z,647.32
2016-12-27T02:23:37.212Z,649.32
2016-12-27T02:24:37.205Z,651.69
2016-12-27T02:25:37.211Z,653.59
2016-12-27T02:26:37.214Z,657.06
2016-12-27T02:27:37.209Z,659.05
2016-12-27T02:28:37.222Z,661.45
2016-12-27T02:29:37.209Z,663.19
2016-12-27T02:30:37.227Z,665.28
2016-12-27T02:31:37.210Z,667.83
2016-12-27T02:32:37.217Z,669.81
2016-12-27T02:33:37.226Z,670.88
2016-12-27T02:34:37.223Z,672.68
2016-12-27T02:35:37.221Z,672.87
2016-12-27T02:36:37.213Z,673.8
2016-12-27T02:37:37.221Z,673.62
2016-12-27T02:38:37.227Z,673.14
2016-12-27T02:39:37.222Z,673.57
2016-12-27T02:40:37.217Z,673.85
2016-12-27T02:41:37.225Z,674.22
2016-12-27T02:42:37.224Z,674.76
2016-12-27T02:43:37.224Z,676.07
2016-12-27T02:44:37.219Z,676.26
2016-12-27T02:45:37.224Z,676.7
2016-12-27T02:46:37.227Z,676.57
2016-12-27T02:47:37.228Z,676.49
2016-12-27T02:48:37.230Z,676.11
2016-12-27T02:49:37.224Z,676.32
2016-12-27T02:50:37.232Z,674.84
2016-12-27T02:51:37.253Z,673.7
2016-12-27T02:52:37.226Z,672.24
2016-12-27T02:53:37.227Z,671.36
2016-12-27T02:54:37.227Z,670.23
2016-12-27T02:55:37.226Z,670.18
2016-12-27T02:56:37.233Z,669.36
2016-12-27T02:57:37.228Z,669.86
2016-12-27T02:58:37.238Z,669.98
2016-12-27T02:59:37.238Z,669.99
2016-12-27T03:00:37.231Z,670.9
2016-12-27T03:01:37.237Z,671.49
2016-12-27T03:02:38.290Z,671.09
2016-12-27T03:03:37.237Z,670.95
2016-12-27T03:04:37.237Z,670.97
2016-12-27T03:05:37.241Z,671.03
2016-12-27T03:06:37.233Z,670.95
2016-12-27T03:07:37.239Z,670.56
2016-12-27T03:08:37.231Z,670.87
2016-12-27T03:09:37.240Z,671.87
2016-12-27T03:10:37.247Z,672.54
2016-12-27T03:11:37.239Z,674.54
2016-12-27T03:12:37.244Z,676.09
2016-12-27T03:13:37.236Z,678.17
2016-12-27T03:14:37.243Z,679.84
2016-12-27T03:15:37.252Z,682.26
2016-12-27T03:16:37.256Z,684.09
2016-12-27T03:17:37.249Z,686.23
2016-12-27T03:18:37.238Z,687.52
2016-12-27T03:19:37.240Z,689.1
2016-12-27T03:20:37.239Z,690.54
2016-12-27T03:21:37.246Z,691.94
2016-12-27T03:22:37.251Z,692.45
2016-12-27T03:23:37.244Z,693.16
2016-12-27T03:24:37.247Z,693.23
2016-12-27T03:25:37.253Z,693.78
2016-12-27T03:26:37.260Z,693.37
2016-12-27T03:27:37.251Z,694.05
2016-12-27T03:28:37.267Z,693.61
2016-12-27T03:29:37.263Z,693.64
2016-12-27T03:30:37.252Z,693.7
2016-12-27T03:31:37.258Z,693.07
2016-12-27T03:32:37.251Z,692.34
2016-12-27T03:33:37.263Z,692.03
2016-12-27T03:34:37.262Z,691.67
2016-12-27T03:35:37.252Z,691.82
2016-12-27T03:36:37.259Z,691.13
2016-12-27T03:37:37.252Z,691.99
2016-12-27T03:38:37.259Z,693.28
2016-12-27T03:39:37.252Z,694.5
2016-12-27T03:40:37.259Z,695.76
2016-12-27T03:41:37.253Z,695.85
2016-12-27T03:42:37.275Z,697.02
2016-12-27T03:43:37.257Z,696.95
2016-12-27T03:44:37.272Z,696.4
2016-12-27T03:45:37.270Z,696.09
2016-12-27T03:46:37.264Z,695.49
2016-12-27T03:47:37.268Z,693.61
2016-12-27T03:48:37.261Z,692.71
2016-12-27T03:49:37.284Z,690.4
2016-12-27T03:50:37.260Z,689.93
2016-12-27T03:51:37.265Z,688.71
2016-12-27T03:52:37.261Z,686.98
2016-12-27T03:53:37.264Z,686.75
2016-12-27T03:54:37.272Z,685.49
2016-12-27T03:55:37.262Z,684.59
2016-12-27T03:56:37.269Z,684.64
2016-12-27T03:57:37.267Z,683.22
2016-12-27T03:58:37.286Z,681.42
2016-12-27T03:59:37.272Z,680.41
2016-12-27T04:00:37.271Z,678.3
2016-12-27T04:01:37.270Z,676.96
2016-12-27T04:02:37.281Z,674.88
2016-12-27T04:03:37.273Z,673.8
2016-12-27T04:04:37.275Z,672.38
2016-12-27T04:05:37.297Z,670.97
2016-12-27T04:06:37.290Z,669.13
2016-12-27T04:07:37.276Z,667.01
2016-12-27T04:08:37.281Z,666.11
2016-12-27T04:09:37.274Z,664.52
2016-12-27T04:10:37.283Z,663.61
2016-12-27T04:11:37.273Z,662.39
2016-12-27T04:12:37.280Z,662.04
2016-12-27T04:13:37.273Z,660.67
2016-12-27T04:14:37.295Z,661.15
2016-12-27T04:15:37.292Z,659.85
2016-12-27T04:16:37.278Z,659.59
2016-12-27T04:17:37.295Z,658.84
2016-12-27T04:18:37.280Z,658.28
2016-12-27T04:19:37.280Z,658.55
2016-12-27T04:20:37.287Z,658.19
2016-12-27T04:21:37.280Z,658.22
2016-12-27T04:22:37.287Z,658.06
2016-12-27T04:23:37.290Z,658.04
2016-12-27T04:24:37.291Z,657.98
2016-12-27T04:25:37.293Z,658.3
2016-12-27T04:26:37.286Z,658.93
2016-12-27T04:27:37.293Z,658.87
2016-12-27T04:28:37.285Z,659.32
2016-12-27T04:29:37.293Z,659.36
2016-12-27T04:30:37.296Z,660.11
2016-12-27T04:31:37.300Z,661.25
2016-12-27T04:32:37.305Z,660.87
2016-12-27T04:33:37.297Z,661.46
2016-12-27T04:34:37.290Z,661.43
2016-12-27T04:35:37.299Z,661.48
2016-12-27T04:36:37.316Z,661.71
2016-12-27T04:37:37.309Z,661.87
2016-12-27T04:38:37.322Z,661.53
2016-12-27T04:39:37.317Z,661.64
2016-12-27T04:40:37.309Z,661.65
2016-12-27T04:41:37.330Z,663.17
2016-12-27T04:42:37.299Z,663.72
2016-12-27T04:43:37.310Z,664.65
2016-12-27T04:44:37.301Z,666.31
2016-12-27T04:45:37.306Z,667.29
2016-12-27T04:46:37.310Z,667.8
2016-12-27T04:47:37.322Z,669.51
2016-12-27T04:48:37.309Z,669.84
2016-12-27T04:49:37.314Z,671.15
2016-12-27T04:50:37.309Z,671.37
2016-12-27T04:51:37.320Z,671.34
2016-12-27T04:52:37.308Z,671.73
2016-12-27T04:53:37.315Z,670.59
2016-12-27T04:54:37.335Z,669.95
2016-12-27T04:55:37.314Z,670.14
2016-12-27T04:56:37.312Z,669.51
2016-12-27T04:57:37.313Z,670.18
2016-12-27T04:58:37.319Z,670.54
2016-12-27T04:59:37.313Z,671.53
2016-12-27T05:00:37.320Z,672.55
2016-12-27T05:01:37.315Z,673.83
2016-12-27T05:02:37.322Z,674.84
2016-12-27T05:03:37.314Z,677.24
2016-12-27T05:04:37.318Z,678.8
2016-12-27T05:05:37.314Z,680.44
2016-12-27T05:06:37.316Z,681.16
2016-12-27T05:07:37.315Z,682.78
2016-12-27T05:08:37.328Z,682.89
2016-12-27T05:09:37.326Z,682.04
2016-12-27T05:10:37.319Z,681.55
2016-12-27T05:11:37.325Z,679.56
2016-12-27T05:12:37.327Z,678.88
2016-12-27T05:13:37.325Z,676
2016-12-27T05:14:37.328Z,674.97
2016-12-27T05:15:37.330Z,673.67
2016-12-27T05:16:37.333Z,671.73
2016-12-27T05:17:37.320Z,671.04
2016-12-27T05:18:37.326Z,669.26
2016-12-27T05:19:37.333Z,668.78
2016-12-27T05:20:37.331Z,667.35
2016-12-27T05:21:37.344Z,666.78
2016-12-27T05:22:37.340Z,665.86
2016-12-27T05:23:37.331Z,665.49
2016-12-27T05:24:37.338Z,664.61
2016-12-27T05:25:37.331Z,663.72
2016-12-27T05:26:37.323Z,662.64
2016-12-27T05:27:37.332Z,662.71
2016-12-27T05:28:37.335Z,662.72
2016-12-27T05:29:37.329Z,662.98
2016-12-27T05:30:37.344Z,662.86
2016-12-27T05:31:37.327Z,663.52
2016-12-27T05:32:37.332Z,663.87
2016-12-27T05:33:37.325Z,664.78
2016-12-27T05:34:37.334Z,665.23
2016-12-27T05:35:37.338Z,665.19
2016-12-27T05:36:37.330Z,665.75
2016-12-27T05:37:37.341Z,665.85
2016-12-27T05:38:37.330Z,666.18
2016-12-27T05:39:37.337Z,665.83
2016-12-27T05:40:37.354Z,665.7
2016-12-27T05:41:37.336Z,665.28
2016-12-27T05:42:37.370Z,664.17
2016-12-27T05:43:37.351Z,664
2016-12-27T05:44:37.344Z,663.73
2016-12-27T05:45:37.339Z,662.82
2016-12-27T05:46:37.344Z,661.89
2016-12-27T05:47:37.342Z,660.84
2016-12-27T05:48:37.346Z,660.38
2016-12-27T05:49:37.343Z,659.54
2016-12-27T05:50:37.343Z,658.99
2016-12-27T05:51:37.355Z,658.63
2016-12-27T05:52:37.354Z,658.48
2016-12-27T05:53:37.347Z,658.37
2016-12-27T05:54:37.358Z,658.17
2016-12-27T05:55:37.358Z,658.38
2016-12-27T05:56:37.354Z,659.69
2016-12-27T05:57:37.351Z,659.69
2016-12-27T05:58:37.347Z,659.45
2016-12-27T05:59:37.359Z,658.39
2016-12-27T06:00:37.351Z,657.89
2016-12-27T06:01:37.362Z,656.2
2016-12-27T06:02:37.361Z,656.1
2016-12-27T06:03:37.355Z,654.64
2016-12-27T06:04:37.359Z,653.91
2016-12-27T06:05:37.352Z,653.21
2016-12-27T06:06:37.373Z,652.37
2016-12-27T06:07:37.363Z,651.15
2016-12-27T06:08:37.356Z,650.37
2016-12-27T06:09:37.363Z,649.41
2016-12-27T06:10:37.360Z,647.29
2016-12-27T06:11:37.362Z,646.89
2016-12-27T06:12:37.363Z,645.46
2016-12-27T06:13:37.365Z,644.24
2016-12-27T06:14:37.370Z,643.71
2016-12-27T06:15:37.370Z,642.17
2016-12-27T06:16:37.370Z,641.26
2016-12-27T06:17:37.370Z,639.8
2016-12-27T06:18:37.372Z,639.7
2016-12-27T06:19:37.365Z,638.61
2016-12-27T06:20:37.375Z,637.69
2016-12-27T06:21:37.368Z,636.77
2016-12-27T06:22:37.372Z,636.29
2016-12-27T06:23:37.374Z,635.51
2016-12-27T06:24:37.372Z,634.14
2016-12-27T06:25:37.377Z,633.53
2016-12-27T06:26:37.376Z,632.42
2016-12-27T06:27:37.373Z,631.07
2016-12-27T06:28:37.373Z,630.03
2016-12-27T06:29:37.374Z,630.1
2016-12-27T06:30:37.382Z,628.65
2016-12-27T06:31:37.385Z,628.68
2016-12-27T06:32:37.377Z,624.37
2016-12-27T06:33:37.389Z,627.28
2016-12-27T06:34:37.382Z,627.29
2016-12-27T06:35:37.397Z,627.67
2016-12-27T06:36:37.389Z,627.15
2016-12-27T06:37:37.381Z,627.17
2016-12-27T06:38:37.388Z,627.94
2016-12-27T06:39:37.382Z,628.13
2016-12-27T06:40:37.387Z,628.32
2016-12-27T06:41:37.409Z,629.34
2016-12-27T06:42:37.385Z,630.36
2016-12-27T06:43:37.395Z,631.8
2016-12-27T06:44:37.391Z,633.32
2016-12-27T06:45:37.395Z,636.29
2016-12-27T06:46:37.385Z,637.76
2016-12-27T06:47:37.398Z,640.55
2016-12-27T06:48:37.390Z,642.07
2016-12-27T06:49:37.396Z,644.23
2016-12-27T06:50:37.389Z,645.07
2016-12-27T06:51:37.398Z,648.09
2016-12-27T06:52:37.401Z,648.96
2016-12-27T06:53:37.393Z,650.44
2016-12-27T06:54:37.414Z,652.13
2016-12-27T06:55:37.407Z,652.91
2016-12-27T06:56:37.397Z,653.46
2016-12-27T06:57:37.407Z,653.98
2016-12-27T06:58:37.399Z,654.78
2016-12-27T06:59:37.406Z,654.97
2016-12-27T07:00:37.401Z,655.33
2016-12-27T07:01:37.420Z,655.69
2016-12-27T07:02:37.400Z,656.5
2016-12-27T07:03:37.403Z,657.41
2016-12-27T07:04:37.419Z,657.38
2016-12-27T07:05:37.415Z,659.2
2016-12-27T07:06:37.410Z,658.46
2016-12-27T07:07:37.416Z,657.73
2016-12-27T07:08:37.407Z,657.63
2016-12-27T07:09:37.410Z,656.65
2016-12-27T07:10:37.417Z,655.98
2016-12-27T07:11:37.412Z,654.47
2016-12-27T07:12:37.410Z,653.92
2016-12-27T07:13:37.416Z,652.96
2016-12-27T07:14:37.417Z,653.1
2016-12-27T07:15:37.411Z,651.81
2016-12-27T07:16:37.405Z,651.09
2016-12-27T07:17:37.413Z,650.71
2016-12-27T07:18:37.404Z,649.77
2016-12-27T07:19:37.420Z,649.6
2016-12-27T07:20:37.423Z,649.96
2016-12-27T07:21:37.421Z,649.68
2016-12-27T07:22:37.413Z,649.3
2016-12-27T07:23:37.421Z,649.66
2016-12-27T07:24:37.412Z,648.36
2016-12-27T07:25:37.416Z,647.28
2016-12-27T07:26:37.417Z,646.42
2016-12-27T07:27:37.417Z,644.99
2016-12-27T07:28:37.411Z,643.19
2016-12-27T07:29:37.418Z,642.6
2016-12-27T07:30:37.436Z,641.91
2016-12-27T07:31:37.428Z,640.81
2016-12-27T07:32:37.427Z,640.85
2016-12-27T07:33:37.427Z,640.4
2016-12-27T07:34:37.440Z,639.62
2016-12-27T07:35:37.439Z,638.71
2016-12-27T07:36:37.440Z,638.42
2016-12-27T07:37:37.429Z,638.56
2016-12-27T07:38:37.427Z,638.21
2016-12-27T07:39:37.439Z,638.87
2016-12-27T07:40:37.425Z,639.18
2016-12-27T07:41:37.425Z,639.46
2016-12-27T07:42:37.437Z,639.92
2016-12-27T07:43:37.429Z,640.85
2016-12-27T07:44:37.464Z,641.07
2016-12-27T07:45:37.430Z,641.23
2016-12-27T07:46:37.449Z,641.12
2016-12-27T07:47:37.441Z,642.05
2016-12-27T07:48:37.434Z,642.81
2016-12-27T07:49:37.439Z,643.41
2016-12-27T07:50:37.435Z,643.92
2016-12-27T07:51:37.440Z,644.13
2016-12-27T07:52:37.438Z,645.25
2016-12-27T07:53:37.431Z,645.99
2016-12-27T07:54:37.448Z,646.91
2016-12-27T07:55:37.432Z,649.63
2016-12-27T07:56:37.454Z,650.06
2016-12-27T07:57:37.441Z,651.01
2016-12-27T07:58:37.440Z,652.93
2016-12-27T07:59:37.452Z,654.18
2016-12-27T08:00:37.437Z,656.95
2016-12-27T08:01:37.443Z,657.93
2016-12-27T08:02:37.445Z,660.42
2016-12-27T08:03:37.441Z,662.69
2016-12-27T08:04:37.442Z,664.8
2016-12-27T08:05:37.454Z,667.05
2016-12-27T08:06:37.446Z,669.32
2016-12-27T08:07:37.464Z,671.22
2016-12-27T08:08:37.440Z,673.79
2016-12-27T08:09:37.447Z,674.47
2016-12-27T08:10:37.444Z,676.52
2016-12-27T08:11:37.446Z,677.37
2016-12-27T08:12:37.458Z,678.69
2016-12-27T08:13:37.456Z,680.59
2016-12-27T08:14:37.448Z,681.74
2016-12-27T08:15:37.465Z,676.88
2016-12-27T08:16:37.458Z,684
2016-12-27T08:17:37.451Z,686.08
2016-12-27T08:18:37.460Z,687.01
2016-12-27T08:19:37.466Z,688.21
2016-12-27T08:20:37.458Z,691.56
2016-12-27T08:21:37.465Z,693.36
2016-12-27T08:22:37.461Z,695.57
2016-12-27T08:23:37.450Z,698.2
2016-12-27T08:24:37.464Z,700.77
2016-12-27T08:25:37.462Z,702.91
2016-12-27T08:26:37.453Z,706.6
2016-12-27T08:27:37.460Z,709.59
2016-12-27T08:28:37.459Z,711.84
2016-12-27T08:29:37.474Z,715.38
2016-12-27T08:30:37.476Z,718.45
2016-12-27T08:31:37.471Z,721.42
2016-12-27T08:32:37.489Z,724.51
2016-12-27T08:33:37.462Z,728.36
2016-12-27T08:34:37.470Z,731.74
2016-12-27T08:35:37.463Z,734.62
2016-12-27T08:36:37.469Z,738.24
2016-12-27T08:37:37.461Z,742.14
2016-12-27T08:38:37.476Z,744.99
2016-12-27T08:39:37.476Z,749.09
2016-12-27T08:40:37.468Z,752.47
2016-12-27T08:41:37.476Z,755.09
2016-12-27T08:42:37.466Z,758.49
2016-12-27T08:43:37.476Z,760.59
2016-12-27T08:44:37.466Z,763.54
2016-12-27T08:45:37.468Z,766.55
2016-12-27T08:46:37.475Z,769.42
2016-12-27T08:47:37.474Z,772.4
2016-12-27T08:48:37.470Z,774.74
2016-12-27T08:49:37.476Z,777.56
2016-12-27T08:50:37.470Z,780.99
2016-12-27T08:51:37.480Z,783.19
2016-12-27T08:52:37.472Z,784.96
2016-12-27T08:53:37.507Z,786.89
2016-12-27T08:54:37.486Z,789.82
2016-12-27T08:55:37.476Z,791.31
2016-12-27T08:56:37.479Z,793.37
2016-12-27T08:57:37.485Z,794.89
2016-12-27T08:58:37.482Z,797.3
2016-12-27T08:59:37.485Z,798.7
2016-12-27T09:00:37.486Z,799.63
2016-12-27T09:01:37.479Z,800.69
2016-12-27T09:02:37.486Z,802.14
2016-12-27T09:03:37.485Z,802.91
2016-12-27T09:04:37.483Z,803.97
2016-12-27T09:05:37.489Z,805.21
2016-12-27T09:06:37.483Z,806.9
2016-12-27T09:07:37.494Z,808.67
2016-12-27T09:08:37.495Z,808.05
2016-12-27T09:09:37.491Z,808.8
2016-12-27T09:10:37.493Z,808.47
2016-12-27T09:11:37.499Z,809.89
2016-12-27T09:12:37.484Z,810.54
2016-12-27T09:13:37.500Z,811.25
2016-12-27T09:14:37.491Z,812.55
2016-12-27T09:15:37.499Z,812.16
2016-12-27T09:16:37.490Z,812.31
2016-12-27T09:17:37.498Z,813.47
2016-12-27T09:18:37.490Z,813.51
2016-12-27T09:19:37.499Z,814.37
2016-12-27T09:20:37.504Z,814.84
2016-12-27T09:21:39.816Z,815.53
2016-12-27T09:22:39.738Z,817.19
2016-12-27T09:23:40.284Z,817.37
2016-12-27T09:24:39.725Z,818.54
2016-12-27T09:25:37.502Z,819.52
2016-12-27T09:26:39.950Z,819.86
2016-12-27T09:27:37.498Z,821.11
2016-12-27T09:28:39.878Z,822.1
2016-12-27T09:29:40.421Z,822.82
2016-12-27T09:30:40.291Z,824.26
2016-12-27T09:31:39.980Z,826.53
2016-12-27T09:32:39.904Z,827.88
2016-12-27T09:33:40.149Z,829.73
2016-12-27T09:34:40.020Z,831.2
2016-12-27T09:35:40.216Z,832.16
2016-12-27T09:36:40.251Z,833.97
2016-12-27T09:37:39.771Z,834.87
2016-12-27T09:38:40.032Z,835.93
2016-12-27T09:39:40.185Z,836.08
2016-12-27T09:40:40.305Z,836.86
2016-12-27T09:41:40.473Z,837.48
2016-12-27T09:42:40.532Z,836.87
2016-12-27T09:43:40.140Z,835.7
2016-12-27T09:44:40.562Z,833.78
2016-12-27T09:45:39.774Z,831.73
2016-12-27T09:46:39.420Z,828.32
2016-12-27T09:47:39.682Z,825.25
2016-12-27T09:48:39.551Z,821.3
2016-12-27T09:49:39.776Z,817.93
2016-12-27T09:50:37.514Z,814.69
2016-12-27T09:51:37.520Z,811.89
2016-12-27T09:52:37.523Z,808.83
2016-12-27T09:53:37.563Z,807.12
2016-12-27T09:54:37.534Z,805.05
2016-12-27T09:55:37.520Z,802.71
2016-12-27T09:56:37.521Z,801.65
2016-12-27T09:57:37.539Z,800.08
2016-12-27T09:58:37.524Z,799.32
2016-12-27T09:59:37.552Z,798.97
2016-12-27T10:00:37.525Z,798.67
2016-12-27T10:01:37.531Z,797.43
2016-12-27T10:02:37.540Z,797.45
2016-12-27T10:03:37.530Z,796.72
2016-12-27T10:04:37.551Z,796.39
2016-12-27T10:05:37.530Z,795.76
2016-12-27T10:06:37.538Z,795.59
2016-12-27T10:07:37.540Z,795.59
2016-12-27T10:08:37.527Z,795.35
2016-12-27T10:09:37.549Z,795.46
2016-12-27T10:10:37.536Z,795.25
2016-12-27T10:11:37.527Z,796.28
2016-12-27T10:12:37.535Z,796.71
2016-12-27T10:13:37.539Z,796.34
2016-12-27T10:14:37.594Z,796.96
2016-12-27T10:15:37.547Z,797.29
2016-12-27T10:16:37.541Z,797.94
2016-12-27T10:17:37.534Z,798.54
2016-12-27T10:18:37.540Z,799.74
2016-12-27T10:19:37.563Z,800.4
2016-12-27T10:20:37.545Z,801.41
2016-12-27T10:21:37.556Z,802.03
2016-12-27T10:22:37.553Z,802.26
2016-12-27T10:23:37.603Z,803.01
2016-12-27T10:24:37.558Z,803.95
2016-12-27T10:25:37.539Z,803.65
2016-12-27T10:26:37.537Z,805.23
2016-12-27T10:27:37.539Z,805.71
2016-12-27T10:28:37.549Z,805.9
2016-12-27T10:29:37.560Z,807.28
2016-12-27T10:30:37.541Z,807.94
2016-12-27T10:31:37.549Z,808.76
2016-12-27T10:32:37.552Z,810.21
2016-12-27T10:33:37.560Z,811.71
2016-12-27T10:34:37.572Z,812.43
2016-12-27T10:35:37.556Z,814.26
2016-12-27T10:36:37.547Z,816.23
2016-12-27T10:37:37.559Z,817.2
2016-12-27T10:38:37.547Z,818.07
2016-12-27T10:39:37.569Z,819.9
2016-12-27T10:40:37.548Z,820.99
2016-12-27T10:41:37.561Z,822.33
2016-12-27T10:42:37.555Z,824.41
2016-12-27T10:43:37.563Z,825.67
2016-12-27T10:44:37.595Z,826.79
2016-12-27T10:45:37.557Z,828.22
2016-12-27T10:46:37.566Z,829.74
2016-12-27T10:47:37.555Z,831.11
2016-12-27T10:48:37.563Z,832.47
2016-12-27T10:49:37.571Z,834.65
2016-12-27T10:50:37.561Z,836.06
2016-12-27T10:51:37.554Z,836.96
2016-12-27T10:52:37.559Z,838.94
2016-12-27T10:53:37.566Z,839.5
2016-12-27T10:54:37.618Z,841.2
2016-12-27T10:55:37.566Z,842.34
2016-12-27T10:56:37.558Z,842.48
2016-12-27T10:57:37.564Z,843.74
2016-12-27T10:58:37.572Z,844.7
2016-12-27T10:59:37.582Z,845.16
2016-12-27T11:00:37.571Z,845.97
2016-12-27T11:01:37.564Z,847.16
2016-12-27T11:02:37.564Z,847.77
2016-12-27T11:03:37.570Z,848.84
2016-12-27T11:04:37.592Z,850.15
2016-12-27T11:05:37.569Z,851.61
2016-12-27T11:06:37.574Z,852.42
2016-12-27T11:07:37.569Z,854.19
2016-12-27T11:08:37.561Z,855.46
2016-12-27T11:09:37.588Z,856.64
2016-12-27T11:10:37.573Z,857.42
2016-12-27T11:11:37.579Z,858.97
2016-12-27T11:12:37.580Z,860.12
2016-12-27T11:13:37.573Z,861.82
2016-12-27T11:14:37.603Z,863.33
2016-12-27T11:15:37.578Z,864.62
2016-12-27T11:16:37.570Z,865.68
2016-12-27T11:17:37.578Z,866.8
2016-12-27T11:18:37.575Z,868.13
2016-12-27T11:19:37.591Z,869.57
2016-12-27T11:20:37.575Z,871.34
2016-12-27T11:21:37.578Z,872.53
2016-12-27T11:22:37.584Z,874.27
2016-12-27T11:23:37.590Z,875.15
2016-12-27T11:24:37.593Z,876.37
2016-12-27T11:25:37.598Z,878.11
2016-12-27T11:26:37.591Z,879.29
2016-12-27T11:27:37.593Z,880.03
2016-12-27T11:28:37.580Z,881.71
2016-12-27T11:29:37.600Z,882.36
2016-12-27T11:30:37.591Z,884.47
2016-12-27T11:31:37.618Z,885.03
2016-12-27T11:32:37.613Z,886.45
2016-12-27T11:33:37.596Z,887.57
2016-12-27T11:34:37.605Z,887.94
2016-12-27T11:35:37.592Z,889.5
2016-12-27T11:36:37.592Z,890.84
2016-12-27T11:37:37.586Z,892.47
2016-12-27T11:38:37.589Z,894.6
2016-12-27T11:39:37.612Z,895.74
2016-12-27T11:40:37.590Z,897.61
2016-12-27T11:41:37.582Z,900.21
2016-12-27T11:42:37.589Z,901.56
2016-12-27T11:43:37.591Z,902.58
2016-12-27T11:44:37.602Z,904.91
2016-12-27T11:45:37.590Z,907.24
2016-12-27T11:46:37.588Z,911.34
2016-12-27T11:47:37.591Z,912.92
2016-12-27T11:48:37.595Z,913.29
2016-12-27T11:49:37.616Z,913.2
2016-12-27T11:50:37.598Z,913.82
2016-12-27T11:51:37.602Z,914.45
2016-12-27T11:52:37.597Z,915.08
2016-12-27T11:53:37.630Z,915.24
2016-12-27T11:54:37.607Z,915.83
2016-12-27T11:55:37.599Z,915.95
2016-12-27T11:56:37.606Z,916.47
2016-12-27T11:57:37.604Z,916.49
2016-12-27T11:58:37.610Z,916.54
2016-12-27T11:59:37.615Z,917.22
2016-12-27T12:00:37.592Z,917.49
2016-12-27T12:01:37.796Z,917.59
2016-12-27T12:02:37.606Z,917.43
2016-12-27T12:03:37.611Z,916.32
2016-12-27T12:04:37.619Z,915.24
2016-12-27T12:05:37.600Z,913.23
2016-12-27T12:06:37.631Z,912.91
2016-12-27T12:07:38.545Z,911.8
2016-12-27T12:08:37.602Z,912.17
2016-12-27T12:09:37.692Z,911.95
2016-12-27T12:10:37.614Z,911.86
2016-12-27T12:11:37.618Z,912
2016-12-27T12:12:37.615Z,911.64
2016-12-27T12:13:38.223Z,912.1
2016-12-27T12:14:37.644Z,911.39
2016-12-27T12:15:37.622Z,910.91
2016-12-27T12:16:37.615Z,910.79
2016-12-27T12:17:38.654Z,910.82
2016-12-27T12:18:37.618Z,911.49
2016-12-27T12:19:37.686Z,911.64
2016-12-27T12:20:37.627Z,912.47
2016-12-27T12:21:37.617Z,912.69
2016-12-27T12:22:37.616Z,913.02
2016-12-27T12:23:37.625Z,912.88
2016-12-27T12:24:37.646Z,913.2
2016-12-27T12:25:37.622Z,913.51
2016-12-27T12:26:37.630Z,913.58
2016-12-27T12:27:37.623Z,914.15
2016-12-27T12:28:37.618Z,914.79
2016-12-27T12:29:37.637Z,915.92
2016-12-27T12:30:37.630Z,915.91
2016-12-27T12:31:37.632Z,916.62