createdAt,value
2022-08-24T00:02:07.512Z,6.40
2022-08-24T00:04:41.089Z,6.07
2022-08-24T00:07:13.834Z,5.55
2022-08-24T00:09:57.136Z,6.07
2022-08-24T00:12:27.971Z,6.50
2022-08-24T00:14:56.605Z,6.55
2022-08-24T00:17:25.436Z,6.90
2022-08-24T00:19:54.468Z,5.63
2022-08-24T00:22:23.029Z,6.40
2022-08-24T00:24:51.787Z,6.38
2022-08-24T00:27:20.362Z,4.95
2022-08-24T00:29:50.274Z,5.80
2022-08-24T00:32:19.004Z,6.07
2022-08-24T00:34:59.282Z,6.82
2022-08-24T00:37:29.914Z,6.30
2022-08-24T00:39:59.511Z,5.75
2022-08-24T00:42:28.149Z,6.40
2022-08-24T00:44:58.386Z,5.93
2022-08-24T00:47:33.674Z,7.28
2022-08-24T00:50:08.690Z,6.30
2022-08-24T00:52:47.458Z,6.68
2022-08-24T00:55:23.411Z,5.07
2022-08-24T00:57:58.946Z,6.90
2022-08-24T01:00:35.213Z,6.82
2022-08-24T01:03:07.452Z,6.93
2022-08-24T01:05:39.535Z,6.40
2022-08-24T01:08:13.000Z,6.43
2022-08-24T01:10:51.690Z,6.85
2022-08-24T01:13:21.167Z,6.57
2022-08-24T01:15:59.155Z,6.82
2022-08-24T01:18:46.973Z,6.35
2022-08-24T01:21:20.963Z,6.78
2022-08-24T01:23:54.677Z,7.95
2022-08-24T01:26:30.106Z,7.07
2022-08-24T01:29:05.401Z,6.97
2022-08-24T01:31:35.362Z,6.07
2022-08-24T01:34:05.676Z,5.88
2022-08-24T01:36:38.779Z,7.57
2022-08-24T01:39:16.032Z,6.60
2022-08-24T01:41:45.250Z,6.78
2022-08-24T01:44:15.403Z,6.68
2022-08-24T01:46:45.789Z,7.55
2022-08-24T01:49:14.976Z,7.22
2022-08-24T01:51:46.401Z,8.30
2022-08-24T01:54:17.724Z,7.75
2022-08-24T01:56:46.750Z,6.57
2022-08-24T01:59:18.086Z,7.05
2022-08-24T02:01:53.516Z,6.90
2022-08-24T02:04:22.376Z,7.03
2022-08-24T02:06:52.023Z,7.03
2022-08-24T02:09:22.145Z,6.65
2022-08-24T02:11:51.174Z,6.88
2022-08-24T02:14:20.684Z,7.13
2022-08-24T02:16:49.639Z,6.50
2022-08-24T02:19:27.294Z,7.63
2022-08-24T02:21:56.731Z,6.60
2022-08-24T02:24:27.074Z,7.00
2022-08-24T02:26:56.533Z,6.40
2022-08-24T02:29:25.895Z,7.00
2022-08-24T02:31:54.740Z,6.97
2022-08-24T02:34:23.619Z,6.93
2022-08-24T02:36:52.344Z,7.63
2022-08-24T02:39:22.372Z,6.40
2022-08-24T02:41:54.420Z,7.03
2022-08-24T02:44:23.764Z,6.80
2022-08-24T02:46:53.079Z,6.68
2022-08-24T02:49:23.259Z,6.07
2022-08-24T02:51:53.029Z,6.53
2022-08-24T02:54:23.494Z,7.25
2022-08-24T02:56:55.716Z,7.38
2022-08-24T02:59:24.762Z,7.22
2022-08-24T03:01:54.124Z,7.50
2022-08-24T03:04:24.580Z,5.75
2022-08-24T03:06:53.697Z,7.20
2022-08-24T03:09:24.728Z,7.85
2022-08-24T03:12:01.039Z,7.40
2022-08-24T03:14:29.593Z,6.60
2022-08-24T03:16:58.280Z,7.40
2022-08-24T03:19:27.159Z,6.60
2022-08-24T03:21:56.214Z,6.68
2022-08-24T03:24:25.014Z,7.63
2022-08-24T03:26:54.080Z,7.55
2022-08-24T03:29:25.456Z,7.20
2022-08-24T03:31:54.028Z,7.03
2022-08-24T03:34:22.813Z,8.70
2022-08-24T03:36:51.405Z,7.05
2022-08-24T03:39:20.054Z,6.75
2022-08-24T03:41:51.662Z,7.70
2022-08-24T03:44:23.165Z,6.70
2022-08-24T03:46:54.724Z,6.68
2022-08-24T03:49:25.874Z,6.22
2022-08-24T03:51:54.709Z,7.43
2022-08-24T03:54:25.394Z,7.60
2022-08-24T03:56:54.066Z,7.18
2022-08-24T03:59:23.746Z,7.15
2022-08-24T04:01:57.523Z,7.60
2022-08-24T04:04:30.498Z,8.13
2022-08-24T04:06:59.862Z,8.15
2022-08-24T04:09:29.681Z,6.63
2022-08-24T04:11:58.419Z,6.97
2022-08-24T04:14:28.227Z,6.97
2022-08-24T04:17:07.415Z,7.03
2022-08-24T04:19:57.770Z,6.97
2022-08-24T04:22:34.269Z,7.03
2022-08-24T04:25:09.487Z,7.15
2022-08-24T04:27:40.884Z,7.28
2022-08-24T04:30:14.069Z,7.57
2022-08-24T04:33:18.484Z,9.32
2022-08-24T04:35:50.419Z,8.63
2022-08-24T04:38:20.684Z,7.75
2022-08-24T04:41:15.489Z,8.02
2022-08-24T04:43:54.800Z,10.25
2022-08-24T04:46:24.244Z,7.93
2022-08-24T04:48:54.375Z,9.48
2022-08-24T04:51:23.734Z,9.18
2022-08-24T04:53:53.598Z,8.30
2022-08-24T04:56:25.432Z,8.05
2022-08-24T04:58:57.998Z,9.15
2022-08-24T05:01:32.725Z,9.18
2022-08-24T05:04:05.412Z,10.57
2022-08-24T05:06:34.846Z,10.95
2022-08-24T05:09:05.540Z,11.60
2022-08-24T05:11:39.592Z,11.18
2022-08-24T05:14:09.683Z,10.30
2022-08-24T05:16:45.575Z,10.48
2022-08-24T05:19:24.124Z,9.52
2022-08-24T05:21:53.127Z,10.57
2022-08-24T05:24:22.044Z,11.30
2022-08-24T05:26:53.240Z,11.30
2022-08-24T05:29:23.230Z,10.82
2022-08-24T05:31:53.609Z,8.50
2022-08-24T05:34:25.485Z,8.93
2022-08-24T05:36:54.913Z,9.50
2022-08-24T05:39:40.771Z,8.68
2022-08-24T05:42:10.951Z,10.52
2022-08-24T05:44:47.975Z,8.25
2022-08-24T05:47:20.865Z,8.52
2022-08-24T05:49:53.122Z,9.25
2022-08-24T05:52:24.982Z,8.98
2022-08-24T05:54:55.304Z,8.68
2022-08-24T05:57:26.276Z,8.85
2022-08-24T06:00:16.380Z,9.98
2022-08-24T06:02:48.431Z,8.38
2022-08-24T06:05:18.807Z,8.55
2022-08-24T06:07:48.111Z,8.07
2022-08-24T06:10:36.004Z,8.68
2022-08-24T06:13:05.809Z,7.70
2022-08-24T06:15:35.757Z,8.32
2022-08-24T06:18:05.822Z,9.15
2022-08-24T06:20:42.490Z,8.05
2022-08-24T06:23:11.761Z,7.68
2022-08-24T06:26:06.028Z,8.52
2022-08-24T06:28:34.965Z,8.23
2022-08-24T06:31:07.211Z,8.65
2022-08-24T06:33:37.021Z,8.05
2022-08-24T06:36:07.854Z,8.05
2022-08-24T06:38:36.880Z,8.73
2022-08-24T06:41:08.614Z,8.43
2022-08-24T06:43:38.240Z,8.50
2022-08-24T06:46:13.773Z,8.93
2022-08-24T06:48:46.874Z,7.97
2022-08-24T06:51:20.464Z,8.50
2022-08-24T06:53:51.434Z,8.30
2022-08-24T06:56:20.468Z,9.00
2022-08-24T06:58:49.176Z,8.30
2022-08-24T07:01:24.323Z,8.30
2022-08-24T07:03:53.522Z,8.25
2022-08-24T07:06:42.480Z,7.38
2022-08-24T07:09:12.261Z,8.55
2022-08-24T07:11:41.884Z,8.05
2022-08-24T07:14:11.719Z,7.93
2022-08-24T07:16:40.389Z,8.48
2022-08-24T07:19:10.069Z,8.70
2022-08-24T07:21:38.808Z,7.85
2022-08-24T07:24:10.750Z,8.38
2022-08-24T07:26:42.247Z,7.68
2022-08-24T07:29:43.636Z,7.47
2022-08-24T07:32:06.809Z,7.68
2022-08-24T07:34:38.467Z,6.90
2022-08-24T07:37:09.117Z,6.95
2022-08-24T07:39:42.792Z,6.97
2022-08-24T07:42:18.879Z,7.15
2022-08-24T07:44:52.752Z,7.30
2022-08-24T07:47:43.109Z,6.65
2022-08-24T07:50:24.814Z,7.80
2022-08-24T07:52:53.691Z,6.68
2022-08-24T07:55:23.965Z,6.53
2022-08-24T07:57:52.586Z,7.30
2022-08-24T08:00:22.986Z,7.53
2022-08-24T08:02:57.808Z,6.05
2022-08-24T08:05:26.927Z,6.85
2022-08-24T08:07:57.596Z,6.72
2022-08-24T08:10:31.148Z,6.63
2022-08-24T08:13:00.103Z,6.50
2022-08-24T08:15:29.108Z,6.55
2022-08-24T08:18:08.379Z,6.13
2022-08-24T08:20:42.649Z,6.60
2022-08-24T08:23:29.777Z,6.95
2022-08-24T08:26:23.059Z,7.35
2022-08-24T08:29:08.166Z,6.35
2022-08-24T08:31:39.752Z,7.38
2022-08-24T08:34:10.196Z,7.50
2022-08-24T08:36:41.695Z,6.80
2022-08-24T08:39:16.291Z,8.05
2022-08-24T08:42:58.116Z,8.68
2022-08-24T08:45:42.553Z,8.50
2022-08-24T08:49:20.125Z,8.18
2022-08-24T08:52:27.009Z,7.57
2022-08-24T08:55:21.237Z,8.77
2022-08-24T08:58:13.319Z,8.15
2022-08-24T09:01:01.578Z,9.52
2022-08-24T09:04:05.083Z,8.85
2022-08-24T09:07:13.049Z,10.00
2022-08-24T09:10:10.427Z,7.85
2022-08-24T09:13:06.735Z,7.82
2022-08-24T09:15:57.991Z,8.00
2022-08-24T09:18:48.448Z,8.05
2022-08-24T09:21:40.352Z,8.82
2022-08-24T09:24:42.141Z,8.20
2022-08-24T09:27:53.710Z,8.25
2022-08-24T09:30:27.236Z,8.07
2022-08-24T09:33:07.300Z,7.05
2022-08-24T09:36:10.859Z,7.72
2022-08-24T09:39:06.944Z,7.82
2022-08-24T09:42:31.635Z,8.82
2022-08-24T09:45:38.577Z,6.80
2022-08-24T09:48:54.571Z,8.35
2022-08-24T09:52:10.980Z,6.35
2022-08-24T09:55:37.128Z,7.82
2022-08-24T09:58:26.629Z,8.27
2022-08-24T10:01:09.933Z,7.10
2022-08-24T10:03:59.765Z,6.60
2022-08-24T10:06:46.727Z,6.30
2022-08-24T10:09:41.137Z,8.57
2022-08-24T10:12:21.943Z,7.60
2022-08-24T10:15:04.281Z,8.65
2022-08-24T10:18:01.892Z,8.07
2022-08-24T10:21:10.229Z,9.35
2022-08-24T10:23:59.987Z,8.23
2022-08-24T10:26:51.631Z,9.18
2022-08-24T10:29:43.044Z,8.82
2022-08-24T10:32:38.085Z,8.95
2022-08-24T10:35:15.641Z,8.60
2022-08-24T10:38:47.523Z,8.70
2022-08-24T10:42:07.164Z,9.00
2022-08-24T10:44:50.111Z,9.18
2022-08-24T10:47:24.465Z,7.82
2022-08-24T10:50:34.794Z,7.10
2022-08-24T10:53:23.733Z,7.80
2022-08-24T10:56:06.589Z,9.55
2022-08-24T10:59:03.288Z,8.48
2022-08-24T11:01:36.921Z,6.95
2022-08-24T11:04:11.222Z,8.18
2022-08-24T11:06:45.155Z,8.55
2022-08-24T11:09:19.648Z,7.28
2022-08-24T11:11:51.255Z,7.80
2022-08-24T11:14:29.528Z,8.38
2022-08-24T11:17:17.525Z,7.68
2022-08-24T11:19:46.877Z,8.65
2022-08-24T11:22:40.760Z,8.30
2022-08-24T11:25:21.793Z,8.10
2022-08-24T11:27:59.057Z,7.72
2022-08-24T11:30:31.120Z,7.70
2022-08-24T11:33:03.341Z,8.05
2022-08-24T11:35:39.926Z,7.68
2022-08-24T11:38:18.648Z,8.88
2022-08-24T11:40:55.705Z,7.60
2022-08-24T11:43:43.098Z,7.30
2022-08-24T11:46:28.718Z,8.35
2022-08-24T11:49:10.814Z,6.82
2022-08-24T11:51:55.369Z,8.38
2022-08-24T11:54:39.976Z,7.50
2022-08-24T11:57:18.234Z,7.95
2022-08-24T11:59:56.355Z,8.00
2022-08-24T12:02:35.048Z,8.07
2022-08-24T12:05:22.672Z,9.05
2022-08-24T12:08:06.806Z,8.82
2022-08-24T12:10:51.085Z,8.10
2022-08-24T12:13:37.279Z,8.65
2022-08-24T12:16:17.539Z,7.72
2022-08-24T12:18:58.325Z,8.00
2022-08-24T12:21:33.145Z,8.80
2022-08-24T12:24:08.215Z,7.90
2022-08-24T12:26:43.743Z,8.40
2022-08-24T12:29:22.115Z,10.00
2022-08-24T12:31:56.919Z,8.13
2022-08-24T12:34:38.207Z,8.20
2022-08-24T12:37:17.465Z,8.55
2022-08-24T12:39:55.272Z,8.02
2022-08-24T12:42:39.403Z,8.82
2022-08-24T12:45:12.661Z,7.43
2022-08-24T12:47:51.457Z,8.05
2022-08-24T12:50:33.008Z,8.40
2022-08-24T12:53:30.142Z,8.48
2022-08-24T12:57:07.617Z,7.88
2022-08-24T12:59:45.355Z,7.55
2022-08-24T13:02:36.663Z,8.07
2022-08-24T13:05:15.376Z,8.43
2022-08-24T13:07:48.769Z,8.00
2022-08-24T13:10:44.922Z,8.57
2022-08-24T13:13:39.075Z,8.68
2022-08-24T13:16:32.495Z,8.70
2022-08-24T13:19:19.267Z,8.23
2022-08-24T13:21:55.998Z,8.05
2022-08-24T13:24:52.823Z,8.32
2022-08-24T13:28:02.490Z,8.93
2022-08-24T13:31:13.952Z,7.95
2022-08-24T13:33:48.746Z,8.25
2022-08-24T13:36:56.005Z,8.80
2022-08-24T13:39:52.776Z,8.50
2022-08-24T13:42:52.641Z,8.55
2022-08-24T13:45:35.206Z,7.68
2022-08-24T13:48:27.095Z,8.45
2022-08-24T13:51:30.107Z,6.50
2022-08-24T13:54:20.246Z,8.48
2022-08-24T13:57:10.065Z,8.73
2022-08-24T14:00:03.329Z,8.40
2022-08-24T14:03:00.130Z,7.72
2022-08-24T14:05:38.468Z,8.05
2022-08-24T14:08:31.209Z,7.47
2022-08-24T14:11:10.969Z,8.27
2022-08-24T14:14:04.159Z,9.35
2022-08-24T14:17:20.159Z,8.15
2022-08-24T14:20:04.102Z,9.23
2022-08-24T14:22:40.653Z,8.27
2022-08-24T14:25:24.197Z,8.38
2022-08-24T14:28:38.924Z,8.35
2022-08-24T14:31:28.224Z,8.45
2022-08-24T14:34:18.935Z,7.90
2022-08-24T14:36:57.715Z,8.68
2022-08-24T14:39:40.237Z,8.45
2022-08-24T14:42:22.653Z,9.38
2022-08-24T14:45:07.922Z,8.23
2022-08-24T14:47:54.977Z,8.43
2022-08-24T14:50:33.306Z,8.63
2022-08-24T14:53:34.137Z,7.47
2022-08-24T14:56:25.191Z,8.70
2022-08-24T14:59:11.004Z,6.85
2022-08-24T15:01:44.856Z,9.05
2022-08-24T15:04:38.005Z,8.40
2022-08-24T15:07:28.640Z,8.38
2022-08-24T15:10:01.009Z,7.55
2022-08-24T15:12:42.808Z,7.38
2022-08-24T15:15:25.528Z,7.68
2022-08-24T15:18:06.885Z,7.22
2022-08-24T15:20:57.596Z,7.20
2022-08-24T15:23:45.447Z,7.25
2022-08-24T15:26:28.599Z,7.32
2022-08-24T15:28:58.090Z,6.82
2022-08-24T15:31:32.392Z,7.22
2022-08-24T15:34:04.321Z,7.10
2022-08-24T15:36:34.772Z,8.05
2022-08-24T15:39:06.479Z,8.32
2022-08-24T15:41:39.992Z,7.22
2022-08-24T15:44:21.179Z,7.18
2022-08-24T15:46:58.917Z,8.02
2022-08-24T15:49:35.368Z,8.32
2022-08-24T15:52:08.115Z,7.20
2022-08-24T15:54:59.073Z,8.80
2022-08-24T15:57:31.369Z,7.47
2022-08-24T16:00:13.896Z,7.47
2022-08-24T16:02:43.668Z,7.03
2022-08-24T16:05:21.452Z,7.53
2022-08-24T16:08:11.056Z,8.52
2022-08-24T16:10:44.869Z,7.38
2022-08-24T16:13:28.300Z,8.27
2022-08-24T16:16:06.114Z,8.52
2022-08-24T16:18:50.849Z,6.82
2022-08-24T16:21:28.890Z,8.02
2022-08-24T16:24:08.283Z,8.48
2022-08-24T16:26:57.920Z,7.90
2022-08-24T16:29:55.845Z,7.22
2022-08-24T16:32:30.579Z,7.60
2022-08-24T16:35:23.147Z,6.55
2022-08-24T16:37:54.790Z,7.47
2022-08-24T16:40:24.745Z,7.38
2022-08-24T16:42:55.400Z,7.68
2022-08-24T16:45:24.918Z,7.57
2022-08-24T16:47:53.914Z,6.88
2022-08-24T16:50:27.496Z,6.88
2022-08-24T16:52:56.604Z,7.60
2022-08-24T16:55:25.723Z,8.05
2022-08-24T16:57:54.341Z,8.50
2022-08-24T17:00:23.818Z,6.97
2022-08-24T17:02:52.498Z,8.65
2022-08-24T17:05:21.115Z,7.25
2022-08-24T17:07:51.860Z,8.60
2022-08-24T17:10:23.274Z,7.25
2022-08-24T17:12:52.208Z,7.65
2022-08-24T17:15:22.295Z,7.35
2022-08-24T17:18:00.043Z,7.68
2022-08-24T17:20:29.422Z,7.78
2022-08-24T17:22:59.868Z,8.32
2022-08-24T17:25:30.426Z,7.40
2022-08-24T17:28:01.204Z,6.78
2022-08-24T17:30:30.883Z,7.78
2022-08-24T17:33:00.637Z,5.97
2022-08-24T17:35:29.596Z,6.82
2022-08-24T17:38:01.032Z,6.10
2022-08-24T17:40:32.029Z,6.32
2022-08-24T17:43:00.922Z,5.80
2022-08-24T17:45:29.911Z,5.78
2022-08-24T17:47:58.732Z,5.82
2022-08-24T17:50:28.569Z,6.45
2022-08-24T17:53:00.234Z,6.05
2022-08-24T17:55:30.847Z,6.20
2022-08-24T17:58:01.914Z,5.78
2022-08-24T18:00:30.793Z,6.18
2022-08-24T18:02:59.682Z,7.30
2022-08-24T18:05:28.846Z,6.28
2022-08-24T18:07:58.003Z,6.05
2022-08-24T18:10:32.310Z,7.05
2022-08-24T18:13:03.610Z,7.05
2022-08-24T18:15:37.440Z,6.32
2022-08-24T18:18:09.804Z,6.10
2022-08-24T18:20:42.558Z,6.63
2022-08-24T18:23:12.576Z,6.78
2022-08-24T18:25:48.491Z,6.20
2022-08-24T18:28:21.944Z,6.93
2022-08-24T18:30:52.584Z,6.75
2022-08-24T18:33:21.714Z,6.53
2022-08-24T18:35:50.429Z,6.78
2022-08-24T18:38:19.214Z,5.82
2022-08-24T18:40:52.863Z,6.40
2022-08-24T18:43:24.936Z,6.57
2022-08-24T18:45:54.856Z,6.78
2022-08-24T18:48:24.094Z,6.68
2022-08-24T18:50:54.768Z,6.60
2022-08-24T18:53:27.313Z,8.02
2022-08-24T18:55:59.664Z,7.38
2022-08-24T18:58:30.526Z,6.85
2022-08-24T19:00:59.309Z,6.55
2022-08-24T19:03:28.879Z,6.68
2022-08-24T19:05:57.678Z,5.60
2022-08-24T19:08:26.411Z,6.80
2022-08-24T19:10:56.641Z,6.63
2022-08-24T19:13:25.591Z,6.45
2022-08-24T19:15:54.355Z,7.07
2022-08-24T19:18:23.889Z,6.60
2022-08-24T19:20:57.559Z,5.97
2022-08-24T19:23:30.363Z,5.85
2022-08-24T19:26:01.981Z,5.80
2022-08-24T19:28:31.902Z,6.30
2022-08-24T19:31:05.291Z,5.00
2022-08-24T19:33:38.287Z,4.63
2022-08-24T19:36:10.497Z,4.82
2022-08-24T19:38:39.373Z,4.65
2022-08-24T19:41:12.662Z,4.65
2022-08-24T19:43:57.042Z,4.75
2022-08-24T19:46:26.482Z,4.38
2022-08-24T19:48:55.334Z,3.75
2022-08-24T19:51:23.911Z,3.65
2022-08-24T19:53:52.942Z,3.83
2022-08-24T19:56:23.788Z,4.40
2022-08-24T19:59:01.704Z,4.50
2022-08-24T20:01:34.862Z,3.83
2022-08-24T20:04:06.357Z,3.92
2022-08-24T20:06:37.193Z,3.42
2022-08-24T20:09:06.912Z,3.50
2022-08-24T20:11:38.944Z,3.63
2022-08-24T20:14:08.106Z,3.00
2022-08-24T20:16:42.138Z,3.03
2022-08-24T20:19:12.813Z,2.55
2022-08-24T20:21:41.716Z,3.05
2022-08-24T20:24:11.298Z,3.15
2022-08-24T20:26:45.089Z,3.10
2022-08-24T20:29:15.265Z,2.90
2022-08-24T20:31:45.451Z,3.17
2022-08-24T20:34:14.555Z,2.78
2022-08-24T20:36:50.706Z,2.75
2022-08-24T20:39:25.336Z,3.25
2022-08-24T20:41:56.182Z,3.28
2022-08-24T20:44:24.938Z,2.95
2022-08-24T20:46:54.856Z,3.58
2022-08-24T20:49:27.827Z,3.58
2022-08-24T20:51:56.615Z,3.53
2022-08-24T20:54:25.469Z,3.17
2022-08-24T20:56:55.731Z,3.13
2022-08-24T20:59:24.370Z,2.92
2022-08-24T21:01:55.868Z,3.00
2022-08-24T21:04:24.616Z,3.17
2022-08-24T21:06:53.457Z,3.20
2022-08-24T21:09:22.488Z,3.10
2022-08-24T21:11:51.134Z,3.40
2022-08-24T21:14:21.066Z,3.60
2022-08-24T21:16:49.891Z,3.33
2022-08-24T21:19:18.430Z,3.22
2022-08-24T21:21:48.361Z,3.40
2022-08-24T21:24:17.938Z,4.22
2022-08-24T21:26:47.055Z,3.20
2022-08-24T21:29:15.747Z,3.47
2022-08-24T21:32:06.179Z,4.03
2022-08-24T21:34:42.728Z,3.70
2022-08-24T21:37:15.140Z,3.50
2022-08-24T21:39:46.725Z,4.03
2022-08-24T21:42:17.514Z,4.32
2022-08-24T21:44:48.825Z,4.15
2022-08-24T21:47:18.990Z,4.65
2022-08-24T21:49:47.567Z,4.60
2022-08-24T21:52:16.297Z,3.85
2022-08-24T21:54:45.318Z,4.07
2022-08-24T21:57:14.050Z,4.65
2022-08-24T21:59:43.238Z,5.50
2022-08-24T22:02:13.507Z,4.97
2022-08-24T22:04:47.039Z,4.40
2022-08-24T22:07:23.962Z,4.78
2022-08-24T22:09:52.566Z,4.28
2022-08-24T22:12:21.170Z,4.93
2022-08-24T22:14:49.969Z,4.72
2022-08-24T22:17:18.629Z,4.20
2022-08-24T22:19:48.519Z,4.40
2022-08-24T22:22:17.315Z,4.53
2022-08-24T22:24:46.019Z,4.38
2022-08-24T22:27:14.995Z,4.82
2022-08-24T22:29:43.828Z,4.05
2022-08-24T22:32:12.676Z,4.38
2022-08-24T22:34:41.239Z,4.28
2022-08-24T22:37:11.416Z,4.13
2022-08-24T22:39:39.975Z,3.97
2022-08-24T22:42:09.453Z,3.78
2022-08-24T22:44:38.273Z,3.38
2022-08-24T22:47:13.271Z,3.58
2022-08-24T22:49:44.790Z,3.38
2022-08-24T22:52:16.683Z,3.50
2022-08-24T22:54:45.425Z,3.35
2022-08-24T22:57:14.341Z,3.13
2022-08-24T22:59:48.543Z,3.53
2022-08-24T23:02:19.752Z,3.70
2022-08-24T23:04:52.777Z,4.20
2022-08-24T23:07:23.089Z,3.30
2022-08-24T23:09:52.175Z,3.20
2022-08-24T23:12:24.224Z,3.35
2022-08-24T23:14:54.046Z,3.58
2022-08-24T23:17:23.781Z,3.63
2022-08-24T23:20:01.466Z,3.50
2022-08-24T23:22:36.112Z,2.80
2022-08-24T23:25:06.999Z,3.22
2022-08-24T23:27:37.916Z,3.30
2022-08-24T23:30:12.478Z,3.65
2022-08-24T23:32:43.097Z,3.30
2022-08-24T23:35:11.728Z,3.33
2022-08-24T23:37:42.273Z,3.25
2022-08-24T23:40:12.574Z,3.20
2022-08-24T23:42:41.171Z,3.10
2022-08-24T23:45:12.377Z,3.08
2022-08-24T23:47:41.850Z,3.28
2022-08-24T23:50:11.734Z,2.80
2022-08-24T23:52:42.209Z,3.00
2022-08-24T23:55:20.970Z,3.30
2022-08-24T23:57:52.554Z,2.88
