createdAt,value
2017-09-24T00:01:59.526Z,65.43
2017-09-24T00:04:27.041Z,64.60
2017-09-24T00:06:55.254Z,61.90
2017-09-24T00:09:22.684Z,50.90
2017-09-24T00:11:50.903Z,61.33
2017-09-24T00:14:18.336Z,59.83
2017-09-24T00:16:45.820Z,58.30
2017-09-24T00:19:13.247Z,52.83
2017-09-24T00:21:40.685Z,62.57
2017-09-24T00:24:08.900Z,60.67
2017-09-24T00:26:36.359Z,54.83
2017-09-24T00:29:03.819Z,55.07
2017-09-24T00:31:31.254Z,53.70
2017-09-24T00:33:58.730Z,59.57
2017-09-24T00:36:26.208Z,57.37
2017-09-24T00:38:53.668Z,48.97
2017-09-24T00:41:21.093Z,63.63
2017-09-24T00:43:48.536Z,51.83
2017-09-24T00:46:15.992Z,51.63
2017-09-24T00:48:43.437Z,50.30
2017-09-24T00:51:10.880Z,49.63
2017-09-24T00:53:38.325Z,62.70
2017-09-24T00:56:05.754Z,53.87
2017-09-24T00:58:33.201Z,52.20
2017-09-24T01:01:00.643Z,63.33
2017-09-24T01:03:28.089Z,53.23
2017-09-24T01:05:55.616Z,60.20
2017-09-24T01:08:23.061Z,69.10
2017-09-24T01:10:50.505Z,57.83
2017-09-24T01:13:17.945Z,53.17
2017-09-24T01:15:45.385Z,54.10
2017-09-24T01:18:12.828Z,60.13
2017-09-24T01:20:41.295Z,55.33
2017-09-24T01:23:09.512Z,58.57
2017-09-24T01:25:36.944Z,56.53
2017-09-24T01:28:04.372Z,58.67
2017-09-24T01:30:32.592Z,62.73
2017-09-24T01:33:00.037Z,57.90
2017-09-24T01:35:27.476Z,63.30
2017-09-24T01:37:55.688Z,64.73
2017-09-24T01:40:23.124Z,64.00
2017-09-24T01:42:50.569Z,64.13
2017-09-24T01:45:18.783Z,64.60
2017-09-24T01:47:46.214Z,63.60
2017-09-24T01:50:13.669Z,67.73
2017-09-24T01:52:41.114Z,68.03
2017-09-24T01:55:09.318Z,61.60
2017-09-24T01:57:36.759Z,62.53
2017-09-24T02:00:04.195Z,68.37
2017-09-24T02:02:32.405Z,65.63
2017-09-24T02:04:59.848Z,62.70
2017-09-24T02:07:27.285Z,56.53
2017-09-24T02:09:55.493Z,67.87
2017-09-24T02:12:23.064Z,70.03
2017-09-24T02:15:00.388Z,68.70
2017-09-24T02:17:27.812Z,69.67
2017-09-24T02:19:55.278Z,64.90
2017-09-24T02:22:22.710Z,76.77
2017-09-24T02:24:50.161Z,65.87
2017-09-24T02:27:17.587Z,62.47
2017-09-24T02:29:45.797Z,65.60
2017-09-24T02:32:13.306Z,64.47
2017-09-24T02:34:40.735Z,70.83
2017-09-24T02:37:08.177Z,80.93
2017-09-24T02:39:35.612Z,70.80
2017-09-24T02:42:03.052Z,74.07
2017-09-24T02:44:31.267Z,63.83
2017-09-24T02:46:58.702Z,66.50
2017-09-24T02:49:26.132Z,66.37
2017-09-24T02:51:54.350Z,60.77
2017-09-24T02:54:21.945Z,67.30
2017-09-24T02:56:49.372Z,70.20
2017-09-24T02:59:16.807Z,76.30
2017-09-24T03:01:44.264Z,64.30
2017-09-24T03:04:11.693Z,78.20
2017-09-24T03:06:39.892Z,69.73
2017-09-24T03:09:07.328Z,60.53
2017-09-24T03:11:35.544Z,66.87
2017-09-24T03:14:02.978Z,74.07
2017-09-24T03:16:30.430Z,64.67
2017-09-24T03:18:58.623Z,65.10
2017-09-24T03:21:26.068Z,71.43
2017-09-24T03:23:53.502Z,59.10
2017-09-24T03:26:21.727Z,58.80
2017-09-24T03:28:50.148Z,55.10
2017-09-24T03:31:17.594Z,57.50
2017-09-24T03:33:45.029Z,65.57
2017-09-24T03:36:12.483Z,61.60
2017-09-24T03:38:39.928Z,62.00
2017-09-24T03:41:07.360Z,64.70
2017-09-24T03:43:34.814Z,63.40
2017-09-24T03:46:02.230Z,65.80
2017-09-24T03:48:29.680Z,64.83
2017-09-24T03:50:57.117Z,78.53
2017-09-24T03:53:24.565Z,61.40
2017-09-24T03:55:51.999Z,69.00
2017-09-24T03:58:19.438Z,77.43
2017-09-24T04:00:47.647Z,67.80
2017-09-24T04:03:15.104Z,63.20
2017-09-24T04:05:43.729Z,64.83
2017-09-24T04:08:11.169Z,68.27
2017-09-24T04:10:38.618Z,73.33
2017-09-24T04:13:06.060Z,74.50
2017-09-24T04:15:34.504Z,66.77
2017-09-24T04:18:02.704Z,69.27
2017-09-24T04:20:30.166Z,67.87
2017-09-24T04:22:57.604Z,80.27
2017-09-24T04:25:25.809Z,69.20
2017-09-24T04:27:53.253Z,72.60
2017-09-24T04:30:20.770Z,71.20
2017-09-24T04:32:48.252Z,58.70
2017-09-24T04:35:15.669Z,63.17
2017-09-24T04:37:43.105Z,58.50
2017-09-24T04:40:12.560Z,64.13
2017-09-24T04:42:44.115Z,59.53
2017-09-24T04:45:12.317Z,59.77
2017-09-24T04:47:39.756Z,65.43
2017-09-24T04:50:07.192Z,69.20
2017-09-24T04:52:40.493Z,69.87
2017-09-24T04:55:08.733Z,66.50
2017-09-24T04:57:36.173Z,59.93
2017-09-24T05:00:03.619Z,64.43
2017-09-24T05:02:37.347Z,60.97
2017-09-24T05:05:13.103Z,60.60
2017-09-24T05:07:44.072Z,58.77
2017-09-24T05:10:11.620Z,55.10
2017-09-24T05:12:39.015Z,57.40
2017-09-24T05:15:06.474Z,59.13
2017-09-24T05:17:33.891Z,66.93
2017-09-24T05:20:01.360Z,58.93
2017-09-24T05:22:28.792Z,58.33
2017-09-24T05:24:56.225Z,64.00
2017-09-24T05:27:23.663Z,57.67
2017-09-24T05:29:51.108Z,56.03
2017-09-24T05:32:18.540Z,58.47
2017-09-24T05:34:46.920Z,57.07
2017-09-24T05:37:15.129Z,70.27
2017-09-24T05:39:42.572Z,62.13
2017-09-24T05:42:10.003Z,59.10
2017-09-24T05:44:37.441Z,55.63
2017-09-24T05:47:04.880Z,60.63
2017-09-24T05:49:33.303Z,57.30
2017-09-24T05:52:01.508Z,52.43
2017-09-24T05:54:28.963Z,54.43
2017-09-24T05:56:57.161Z,54.93
2017-09-24T05:59:24.607Z,56.33
2017-09-24T06:01:52.184Z,50.33
2017-09-24T06:04:19.635Z,52.57
2017-09-24T06:06:48.291Z,51.07
2017-09-24T06:09:16.605Z,52.63
2017-09-24T06:11:44.080Z,56.80
2017-09-24T06:14:11.546Z,56.53
2017-09-24T06:16:39.034Z,62.30
2017-09-24T06:19:07.321Z,60.23
2017-09-24T06:21:39.330Z,61.07
2017-09-24T06:24:09.980Z,63.87
2017-09-24T06:26:38.281Z,59.67
2017-09-24T06:29:09.620Z,51.10
2017-09-24T06:31:38.976Z,55.90
2017-09-24T06:34:06.448Z,53.33
2017-09-24T06:36:33.889Z,53.27
2017-09-24T06:39:01.316Z,67.37
2017-09-24T06:41:28.751Z,53.63
2017-09-24T06:43:57.036Z,57.27
2017-09-24T06:46:25.308Z,48.37
2017-09-24T06:48:53.521Z,56.03
2017-09-24T06:51:20.972Z,47.40
2017-09-24T06:53:48.489Z,48.50
2017-09-24T06:56:15.916Z,46.43
2017-09-24T06:58:43.408Z,44.37
2017-09-24T07:01:11.604Z,44.23
2017-09-24T07:03:39.045Z,46.07
2017-09-24T07:06:07.305Z,42.90
2017-09-24T07:08:34.741Z,41.33
2017-09-24T07:11:02.233Z,40.97
2017-09-24T07:13:30.445Z,46.90
2017-09-24T07:15:57.878Z,42.00
2017-09-24T07:18:25.332Z,45.27
2017-09-24T07:20:52.777Z,45.43
2017-09-24T07:23:20.992Z,46.97
2017-09-24T07:25:48.432Z,66.73
2017-09-24T07:28:15.868Z,71.93
2017-09-24T07:30:46.084Z,62.97
2017-09-24T07:33:13.544Z,59.83
2017-09-24T07:35:41.760Z,57.47
2017-09-24T07:38:17.447Z,58.80
2017-09-24T07:40:44.896Z,66.93
2017-09-24T07:43:12.331Z,57.50
2017-09-24T07:45:39.772Z,64.50
2017-09-24T07:48:07.195Z,56.33
2017-09-24T07:50:34.626Z,50.40
2017-09-24T07:53:02.069Z,46.13
2017-09-24T07:55:29.500Z,53.47
2017-09-24T07:57:56.931Z,45.07
2017-09-24T08:00:24.366Z,50.47
2017-09-24T08:02:51.793Z,45.40
2017-09-24T08:05:20.218Z,47.30
2017-09-24T08:07:48.416Z,45.00
2017-09-24T08:10:15.845Z,45.70
2017-09-24T08:12:44.040Z,48.70
2017-09-24T08:15:13.532Z,42.43
2017-09-24T08:17:41.734Z,39.37
2017-09-24T08:20:09.941Z,44.60
2017-09-24T08:22:38.348Z,36.73
2017-09-24T08:25:05.970Z,41.67
2017-09-24T08:27:33.395Z,38.70
2017-09-24T08:30:00.837Z,47.43
2017-09-24T08:32:29.043Z,36.23
2017-09-24T08:34:56.495Z,33.60
2017-09-24T08:37:23.919Z,38.00
2017-09-24T08:39:52.194Z,31.17
2017-09-24T08:42:20.388Z,30.03
2017-09-24T08:44:47.824Z,29.67
2017-09-24T08:47:15.289Z,29.47
2017-09-24T08:49:44.480Z,26.27
2017-09-24T08:52:14.703Z,25.90
2017-09-24T08:54:42.895Z,29.37
2017-09-24T08:57:11.355Z,31.77
2017-09-24T08:59:39.556Z,26.17
2017-09-24T09:02:06.994Z,27.50
2017-09-24T09:04:35.201Z,30.07
2017-09-24T09:07:02.629Z,27.90
2017-09-24T09:09:31.824Z,29.87
2017-09-24T09:12:01.144Z,24.50
2017-09-24T09:14:28.595Z,27.80
2017-09-24T09:16:56.044Z,28.50
2017-09-24T09:19:24.331Z,27.23
2017-09-24T09:21:51.752Z,30.87
2017-09-24T09:24:19.203Z,24.20
2017-09-24T09:26:46.645Z,22.40
2017-09-24T09:29:14.080Z,27.73
2017-09-24T09:31:41.602Z,23.30
2017-09-24T09:34:21.640Z,24.77
2017-09-24T09:36:49.088Z,23.90
2017-09-24T09:39:16.516Z,23.03
2017-09-24T09:41:43.957Z,23.00
2017-09-24T09:44:23.265Z,23.90
2017-09-24T09:46:58.636Z,24.90
2017-09-24T09:49:26.078Z,26.70
2017-09-24T09:51:53.529Z,26.20
2017-09-24T09:54:20.990Z,22.77
2017-09-24T09:56:48.433Z,24.27
2017-09-24T09:59:16.630Z,26.17
2017-09-24T10:01:44.130Z,24.47
2017-09-24T10:04:11.559Z,27.60
2017-09-24T10:06:46.715Z,28.60
2017-09-24T10:09:25.980Z,25.47
2017-09-24T10:11:54.197Z,21.23
2017-09-24T10:14:22.211Z,24.63
2017-09-24T10:16:49.699Z,26.10
2017-09-24T10:19:17.148Z,22.30
2017-09-24T10:21:45.347Z,28.33
2017-09-24T10:24:12.785Z,31.37
2017-09-24T10:26:40.992Z,29.37
2017-09-24T10:29:20.233Z,26.00
2017-09-24T10:31:48.455Z,25.13
2017-09-24T10:34:16.706Z,23.13
2017-09-24T10:36:44.169Z,20.10
2017-09-24T10:39:11.611Z,25.50
2017-09-24T10:41:39.057Z,22.80
2017-09-24T10:44:06.489Z,23.00
2017-09-24T10:46:33.927Z,25.50
2017-09-24T10:49:02.132Z,23.33
2017-09-24T10:51:29.576Z,24.00
2017-09-24T10:53:57.003Z,21.43
2017-09-24T10:56:25.207Z,23.27
2017-09-24T10:58:52.725Z,27.13
2017-09-24T11:01:20.164Z,21.20
2017-09-24T11:03:47.592Z,22.10
2017-09-24T11:06:15.032Z,23.57
2017-09-24T11:08:42.460Z,21.37
2017-09-24T11:11:10.669Z,20.77
2017-09-24T11:13:38.119Z,25.10
2017-09-24T11:16:05.558Z,21.20
2017-09-24T11:18:33.767Z,21.87
2017-09-24T11:21:01.276Z,20.53
2017-09-24T11:23:28.720Z,18.43
2017-09-24T11:25:56.194Z,19.03
2017-09-24T11:28:23.638Z,15.60
2017-09-24T11:30:52.039Z,17.50
2017-09-24T11:33:19.520Z,16.93
2017-09-24T11:35:46.956Z,17.00
2017-09-24T11:38:15.172Z,28.20
2017-09-24T11:40:42.604Z,23.20
2017-09-24T11:43:10.048Z,21.70
2017-09-24T11:45:41.492Z,24.20
2017-09-24T11:48:09.706Z,27.00
2017-09-24T11:50:37.219Z,21.00
2017-09-24T11:53:05.441Z,19.00
2017-09-24T11:55:32.877Z,21.60
2017-09-24T11:58:03.501Z,27.70
2017-09-24T12:00:31.752Z,24.30
2017-09-24T12:02:59.171Z,21.77
2017-09-24T12:05:26.728Z,24.67
2017-09-24T12:07:54.381Z,27.77
2017-09-24T12:10:21.804Z,22.37
2017-09-24T12:12:50.994Z,23.50
2017-09-24T12:15:20.185Z,20.53
2017-09-24T12:17:47.634Z,22.60
2017-09-24T12:20:15.094Z,18.73
2017-09-24T12:22:42.507Z,25.60
2017-09-24T12:25:09.937Z,22.23
2017-09-24T12:27:37.379Z,21.07
2017-09-24T12:30:05.579Z,21.93
2017-09-24T12:32:33.028Z,23.00
2017-09-24T12:35:00.466Z,23.50
2017-09-24T12:37:28.664Z,17.40
2017-09-24T12:39:56.118Z,23.00
2017-09-24T12:42:23.552Z,22.97
2017-09-24T12:44:51.766Z,17.97
2017-09-24T12:47:19.180Z,17.20
2017-09-24T12:49:47.394Z,19.70
2017-09-24T12:52:15.840Z,15.93
2017-09-24T12:54:44.049Z,20.40
2017-09-24T12:57:11.480Z,17.87
2017-09-24T12:59:39.697Z,20.33
2017-09-24T13:02:07.147Z,18.07
2017-09-24T13:04:34.560Z,23.20
2017-09-24T13:07:02.770Z,20.97
2017-09-24T13:09:30.205Z,23.90
2017-09-24T13:11:57.633Z,20.50
2017-09-24T13:14:25.091Z,18.10
2017-09-24T13:16:52.561Z,17.87
2017-09-24T13:19:20.771Z,16.30
2017-09-24T13:21:48.205Z,17.67
2017-09-24T13:24:15.691Z,19.50
2017-09-24T13:26:43.108Z,16.40
2017-09-24T13:29:11.321Z,15.83
2017-09-24T13:31:38.762Z,27.97
2017-09-24T13:34:06.187Z,20.60
2017-09-24T13:36:33.625Z,18.20
2017-09-24T13:39:01.064Z,22.10
2017-09-24T13:41:28.518Z,17.80
2017-09-24T13:43:55.944Z,19.20
2017-09-24T13:46:23.382Z,16.40
2017-09-24T13:48:51.585Z,15.53
2017-09-24T13:51:19.028Z,16.57
2017-09-24T13:53:46.460Z,16.77
2017-09-24T13:56:13.911Z,14.77
2017-09-24T13:58:41.349Z,16.33
2017-09-24T14:01:08.795Z,11.80
2017-09-24T14:03:36.220Z,12.90
2017-09-24T14:06:03.679Z,13.93
2017-09-24T14:08:31.104Z,12.53
2017-09-24T14:10:59.308Z,13.40
2017-09-24T14:13:26.740Z,11.87
2017-09-24T14:15:55.797Z,15.50
2017-09-24T14:18:23.216Z,14.10
2017-09-24T14:20:50.655Z,12.57
2017-09-24T14:23:18.852Z,15.70
2017-09-24T14:25:46.283Z,12.43
2017-09-24T14:28:14.484Z,12.90
2017-09-24T14:30:41.936Z,12.37
2017-09-24T14:33:09.380Z,11.90
2017-09-24T14:35:37.582Z,15.13
2017-09-24T14:38:05.025Z,18.40
2017-09-24T14:40:32.457Z,17.07
2017-09-24T14:43:01.705Z,18.60
2017-09-24T14:45:29.141Z,13.67
2017-09-24T14:47:56.572Z,16.17
2017-09-24T14:50:24.772Z,19.07
2017-09-24T14:52:52.208Z,14.23
2017-09-24T14:55:20.423Z,15.33
2017-09-24T14:57:47.861Z,12.00
2017-09-24T15:00:15.290Z,11.37
2017-09-24T15:02:43.498Z,14.63
2017-09-24T15:05:11.959Z,12.47
2017-09-24T15:07:39.413Z,15.97
2017-09-24T15:10:07.624Z,15.43
2017-09-24T15:12:35.068Z,12.70
2017-09-24T15:15:02.531Z,17.73
2017-09-24T15:17:29.967Z,14.00
2017-09-24T15:19:57.406Z,15.97
2017-09-24T15:22:25.656Z,10.30
2017-09-24T15:24:53.095Z,11.73
2017-09-24T15:27:20.532Z,18.50
2017-09-24T15:29:47.970Z,14.73
2017-09-24T15:32:15.399Z,15.90
2017-09-24T15:34:43.595Z,12.83
2017-09-24T15:37:11.030Z,11.63
2017-09-24T15:39:38.473Z,14.87
2017-09-24T15:42:05.900Z,10.23
2017-09-24T15:44:33.346Z,12.07
2017-09-24T15:47:01.560Z,10.43
2017-09-24T15:49:29.090Z,12.60
2017-09-24T15:51:57.513Z,9.70
2017-09-24T15:54:25.715Z,14.90
2017-09-24T15:56:53.152Z,11.80
2017-09-24T15:59:21.371Z,10.20
2017-09-24T16:01:48.791Z,13.03
2017-09-24T16:04:17.008Z,13.23
2017-09-24T16:06:44.550Z,14.63
2017-09-24T16:09:11.987Z,13.93
2017-09-24T16:11:39.420Z,13.27
2017-09-24T16:14:06.913Z,10.67
2017-09-24T16:16:34.352Z,11.23
2017-09-24T16:19:02.566Z,11.97
2017-09-24T16:21:30.002Z,14.00
2017-09-24T16:23:57.451Z,17.00
2017-09-24T16:26:24.872Z,10.67
2017-09-24T16:28:52.315Z,18.50
2017-09-24T16:31:19.751Z,14.40
2017-09-24T16:33:47.261Z,11.73
2017-09-24T16:36:15.460Z,10.90
2017-09-24T16:38:42.988Z,9.73
2017-09-24T16:41:11.327Z,12.47
2017-09-24T16:43:38.785Z,12.60
2017-09-24T16:46:06.216Z,11.53
2017-09-24T16:48:33.643Z,11.07
2017-09-24T16:51:01.847Z,13.83
2017-09-24T16:53:29.308Z,13.10
2017-09-24T16:55:56.819Z,12.27
2017-09-24T16:58:24.281Z,12.47
2017-09-24T17:00:51.720Z,11.70
2017-09-24T17:03:19.165Z,15.00
2017-09-24T17:05:46.608Z,12.53
2017-09-24T17:08:14.039Z,11.43
2017-09-24T17:10:41.476Z,12.57
2017-09-24T17:13:09.683Z,12.30
2017-09-24T17:15:37.131Z,14.60
2017-09-24T17:18:04.580Z,15.80
2017-09-24T17:20:32.021Z,15.73
2017-09-24T17:23:00.229Z,29.43
2017-09-24T17:25:27.671Z,15.73
2017-09-24T17:27:55.108Z,20.17
2017-09-24T17:30:23.324Z,15.93
2017-09-24T17:32:50.835Z,12.50
2017-09-24T17:35:18.293Z,14.43
2017-09-24T17:37:45.729Z,14.40
2017-09-24T17:40:13.167Z,14.30
2017-09-24T17:42:40.617Z,12.93
2017-09-24T17:45:08.128Z,20.93
2017-09-24T17:47:36.317Z,15.27
2017-09-24T17:50:03.757Z,13.23
2017-09-24T17:52:31.959Z,12.87
2017-09-24T17:54:59.405Z,16.07
2017-09-24T17:57:27.617Z,12.20
2017-09-24T17:59:55.132Z,13.70
2017-09-24T18:02:23.328Z,13.37
2017-09-24T18:04:50.762Z,13.57
2017-09-24T18:07:18.964Z,16.67
2017-09-24T18:09:46.388Z,14.53
2017-09-24T18:12:14.586Z,13.90
2017-09-24T18:14:42.052Z,15.33
2017-09-24T18:17:09.489Z,15.17
2017-09-24T18:19:36.916Z,15.03
2017-09-24T18:22:04.392Z,14.23
2017-09-24T18:24:32.584Z,14.07
2017-09-24T18:27:00.033Z,12.50
2017-09-24T18:29:28.234Z,14.30
2017-09-24T18:31:55.671Z,16.20
2017-09-24T18:34:23.123Z,14.07
2017-09-24T18:36:51.337Z,15.47
2017-09-24T18:39:18.763Z,13.40
2017-09-24T18:41:46.191Z,15.03
2017-09-24T18:44:13.655Z,11.17
2017-09-24T18:46:41.105Z,14.37
2017-09-24T18:49:09.317Z,14.40
2017-09-24T18:51:43.151Z,17.57
2017-09-24T18:54:10.591Z,12.83
2017-09-24T18:56:38.020Z,17.07
2017-09-24T18:59:05.455Z,16.10
2017-09-24T19:01:33.657Z,16.33
2017-09-24T19:04:01.097Z,16.50
2017-09-24T19:06:29.311Z,13.70
2017-09-24T19:08:56.745Z,16.90
2017-09-24T19:11:24.173Z,13.93
2017-09-24T19:13:51.615Z,15.50
2017-09-24T19:16:19.053Z,11.93
2017-09-24T19:18:46.554Z,17.63
2017-09-24T19:21:14.763Z,12.07
2017-09-24T19:23:42.181Z,19.13
2017-09-24T19:26:10.433Z,14.80
2017-09-24T19:28:37.864Z,13.97
2017-09-24T19:31:05.304Z,16.63
2017-09-24T19:33:32.744Z,17.03
2017-09-24T19:36:00.181Z,13.80
2017-09-24T19:38:28.563Z,12.23
2017-09-24T19:40:56.795Z,14.83
2017-09-24T19:43:24.227Z,18.40
2017-09-24T19:45:51.662Z,14.93
2017-09-24T19:48:19.869Z,15.23
2017-09-24T19:50:47.373Z,16.50
2017-09-24T19:53:14.845Z,15.30
2017-09-24T19:55:43.068Z,22.60
2017-09-24T19:58:10.506Z,19.87
2017-09-24T20:00:37.957Z,18.47
2017-09-24T20:03:07.328Z,15.50
2017-09-24T20:05:34.811Z,15.37
2017-09-24T20:08:02.243Z,16.50
2017-09-24T20:10:29.722Z,15.33
2017-09-24T20:12:57.904Z,14.93
2017-09-24T20:15:25.353Z,17.93
2017-09-24T20:17:52.789Z,17.47
2017-09-24T20:20:20.215Z,19.63
2017-09-24T20:22:47.657Z,22.10
2017-09-24T20:25:15.108Z,20.73
2017-09-24T20:27:42.542Z,20.33
2017-09-24T20:30:09.976Z,18.73
2017-09-24T20:32:38.192Z,17.50
2017-09-24T20:35:05.631Z,21.73
2017-09-24T20:37:33.063Z,20.30
2017-09-24T20:40:01.296Z,24.60
2017-09-24T20:42:28.708Z,24.30
2017-09-24T20:44:58.923Z,21.83
2017-09-24T20:47:27.117Z,27.17
2017-09-24T20:49:54.592Z,23.20
2017-09-24T20:52:22.024Z,20.57
2017-09-24T20:54:49.463Z,21.67
2017-09-24T20:57:17.686Z,24.73
2017-09-24T20:59:45.116Z,23.10
2017-09-24T21:02:12.551Z,20.60
2017-09-24T21:04:40.756Z,21.40
2017-09-24T21:07:08.196Z,16.63
2017-09-24T21:09:36.403Z,22.00
2017-09-24T21:12:03.852Z,21.47
2017-09-24T21:14:31.281Z,20.80
2017-09-24T21:16:59.511Z,20.83
2017-09-24T21:19:26.935Z,24.30
2017-09-24T21:21:54.379Z,24.50
2017-09-24T21:24:22.577Z,23.00
2017-09-24T21:26:50.024Z,27.03
2017-09-24T21:29:17.453Z,23.30
2017-09-24T21:31:45.729Z,22.27
2017-09-24T21:34:13.920Z,22.20
2017-09-24T21:36:41.367Z,20.50
2017-09-24T21:39:09.552Z,25.37
2017-09-24T21:41:36.984Z,25.60
2017-09-24T21:44:05.180Z,24.80
2017-09-24T21:46:32.625Z,21.90
2017-09-24T21:49:00.812Z,23.27
2017-09-24T21:51:28.253Z,25.67
2017-09-24T21:53:56.452Z,25.20
2017-09-24T21:56:24.045Z,20.33
2017-09-24T21:58:51.479Z,24.50
2017-09-24T22:01:18.904Z,27.90
2017-09-24T22:03:46.347Z,27.70
2017-09-24T22:06:13.772Z,23.10
2017-09-24T22:08:41.220Z,24.80
2017-09-24T22:11:08.649Z,22.10
2017-09-24T22:13:36.093Z,25.00
2017-09-24T22:16:04.327Z,26.23
2017-09-24T22:18:31.765Z,23.40
2017-09-24T22:20:59.231Z,27.00
2017-09-24T22:23:26.671Z,26.73
2017-09-24T22:25:54.109Z,29.30
2017-09-24T22:28:21.535Z,25.40
2017-09-24T22:30:48.969Z,23.30
2017-09-24T22:33:16.405Z,22.63
2017-09-24T22:35:43.839Z,24.33
2017-09-24T22:38:11.294Z,30.47
2017-09-24T22:40:38.732Z,25.73
2017-09-24T22:43:06.944Z,25.93
2017-09-24T22:45:34.380Z,32.53
2017-09-24T22:48:01.927Z,22.40
2017-09-24T22:50:30.112Z,26.40
2017-09-24T22:52:57.557Z,25.87
2017-09-24T22:55:25.758Z,30.27
2017-09-24T22:57:53.204Z,27.07
2017-09-24T23:00:20.645Z,23.87
2017-09-24T23:02:48.856Z,21.47
2017-09-24T23:05:16.292Z,25.00
2017-09-24T23:07:43.749Z,22.00
2017-09-24T23:10:11.176Z,23.03
2017-09-24T23:12:38.613Z,20.90
2017-09-24T23:15:06.057Z,25.13
2017-09-24T23:17:33.500Z,25.40
2017-09-24T23:20:00.937Z,26.80
2017-09-24T23:22:28.368Z,33.20
2017-09-24T23:24:56.574Z,23.97
2017-09-24T23:27:24.000Z,26.03
2017-09-24T23:29:52.213Z,29.53
2017-09-24T23:32:19.685Z,26.77
2017-09-24T23:34:47.105Z,44.80
2017-09-24T23:37:14.536Z,38.60
2017-09-24T23:39:42.739Z,27.63
2017-09-24T23:42:10.263Z,36.23
2017-09-24T23:44:37.701Z,37.80
2017-09-24T23:47:05.145Z,30.20
2017-09-24T23:49:32.575Z,32.13
2017-09-24T23:52:00.012Z,30.10
2017-09-24T23:54:28.218Z,34.13
2017-09-24T23:56:55.654Z,28.70
2017-09-24T23:59:23.096Z,34.80
