createdAt,value
2023-03-02T00:00:12.907Z,13
2023-03-02T00:02:12.970Z,9
2023-03-02T00:03:12.909Z,11
2023-03-02T00:04:12.910Z,10
2023-03-02T00:05:12.914Z,10
2023-03-02T00:06:12.911Z,11
2023-03-02T00:07:12.905Z,12
2023-03-02T00:08:12.902Z,12
2023-03-02T00:10:12.913Z,9
2023-03-02T00:11:12.905Z,14
2023-03-02T00:12:12.903Z,11
2023-03-02T00:13:12.946Z,9
2023-03-02T00:15:12.906Z,10
2023-03-02T00:16:12.982Z,10
2023-03-02T00:17:12.913Z,13
2023-03-02T00:18:12.930Z,11
2023-03-02T00:19:12.900Z,11
2023-03-02T00:20:12.903Z,11
2023-03-02T00:21:12.911Z,12
2023-03-02T00:22:12.911Z,8
2023-03-02T00:23:12.933Z,11
2023-03-02T00:24:12.900Z,11
2023-03-02T00:25:12.904Z,14
2023-03-02T00:26:12.915Z,14
2023-03-02T00:27:12.914Z,8
2023-03-02T00:28:12.913Z,8
2023-03-02T00:29:12.896Z,9
2023-03-02T00:31:12.931Z,10
2023-03-02T00:32:12.931Z,11
2023-03-02T00:33:12.899Z,9
2023-03-02T00:34:12.913Z,8
2023-03-02T00:36:12.898Z,9
2023-03-02T00:37:12.919Z,10
2023-03-02T00:38:12.900Z,8
2023-03-02T00:39:12.902Z,8
2023-03-02T00:40:12.918Z,9
2023-03-02T00:41:12.907Z,11
2023-03-02T00:42:12.898Z,10
2023-03-02T00:43:12.908Z,10
2023-03-02T00:44:12.994Z,10
2023-03-02T00:45:12.921Z,10
2023-03-02T00:46:13.019Z,9
2023-03-02T00:47:12.900Z,9
2023-03-02T00:48:12.910Z,9
2023-03-02T00:49:12.991Z,8
2023-03-02T00:50:12.904Z,8
2023-03-02T00:52:12.897Z,9
2023-03-02T00:53:12.903Z,8
2023-03-02T00:54:12.905Z,8
2023-03-02T00:55:12.898Z,9
2023-03-02T00:57:12.929Z,9
2023-03-02T00:58:12.900Z,9
2023-03-02T00:59:12.900Z,9
2023-03-02T01:00:12.905Z,8
2023-03-02T01:01:12.950Z,7
2023-03-02T01:03:12.923Z,9
2023-03-02T01:04:12.910Z,9
2023-03-02T01:05:12.904Z,10
2023-03-02T01:06:12.903Z,11
2023-03-02T01:08:12.984Z,10
2023-03-02T01:09:12.893Z,10
2023-03-02T01:11:12.899Z,9
2023-03-02T01:12:12.889Z,8
2023-03-02T01:13:12.904Z,8
2023-03-02T01:14:12.891Z,9
2023-03-02T01:15:12.906Z,8
2023-03-02T01:16:12.984Z,17
2023-03-02T01:17:12.910Z,17
2023-03-02T01:18:13.157Z,8
2023-03-02T01:19:12.905Z,10
2023-03-02T01:20:12.924Z,8
2023-03-02T01:21:12.938Z,8
2023-03-02T01:22:12.967Z,8
2023-03-02T01:24:12.917Z,9
2023-03-02T01:25:12.903Z,10
2023-03-02T01:26:12.910Z,8
2023-03-02T01:27:12.938Z,9
2023-03-02T01:28:12.954Z,8
2023-03-02T01:29:12.972Z,9
2023-03-02T01:30:12.993Z,9
2023-03-02T01:32:12.961Z,8
2023-03-02T01:33:12.902Z,9
2023-03-02T01:34:12.903Z,9
2023-03-02T01:35:12.900Z,11
2023-03-02T01:37:12.900Z,8
2023-03-02T01:38:12.914Z,9
2023-03-02T01:39:12.893Z,10
2023-03-02T01:40:12.906Z,10
2023-03-02T01:41:12.900Z,11
2023-03-02T01:42:12.899Z,11
2023-03-02T01:43:12.893Z,8
2023-03-02T01:45:12.888Z,9
2023-03-02T01:46:12.958Z,14
2023-03-02T01:47:12.896Z,8
2023-03-02T01:48:12.906Z,9
2023-03-02T01:49:12.901Z,8
2023-03-02T01:50:12.893Z,8
2023-03-02T01:51:12.927Z,8
2023-03-02T01:52:12.900Z,8
2023-03-02T01:53:12.942Z,7
2023-03-02T01:54:12.904Z,10
2023-03-02T01:55:13.787Z,10
2023-03-02T01:56:12.893Z,8
2023-03-02T01:57:12.897Z,9
2023-03-02T01:58:12.888Z,9
2023-03-02T01:59:12.904Z,9
2023-03-02T02:01:12.987Z,11
2023-03-02T02:02:12.901Z,8
2023-03-02T02:03:12.897Z,7
2023-03-02T02:04:12.976Z,9
2023-03-02T02:05:12.899Z,7
2023-03-02T02:06:12.896Z,9
2023-03-02T02:07:12.900Z,8
2023-03-02T02:09:12.899Z,12
2023-03-02T02:10:12.892Z,12
2023-03-02T02:11:12.897Z,11
2023-03-02T02:12:12.890Z,17
2023-03-02T02:14:12.929Z,9
2023-03-02T02:15:12.903Z,9
2023-03-02T02:16:12.941Z,8
2023-03-02T02:17:12.885Z,9
2023-03-02T02:18:12.889Z,9
2023-03-02T02:19:12.903Z,8
2023-03-02T02:20:12.908Z,8
2023-03-02T02:22:12.913Z,8
2023-03-02T02:23:12.886Z,9
2023-03-02T02:24:12.896Z,12
2023-03-02T02:25:12.924Z,8
2023-03-02T02:26:12.942Z,8
2023-03-02T02:27:12.882Z,8
2023-03-02T02:28:12.893Z,10
2023-03-02T02:29:12.887Z,10
2023-03-02T02:30:12.880Z,8
2023-03-02T02:31:12.886Z,10
2023-03-02T02:32:13.108Z,10
2023-03-02T02:33:12.908Z,10
2023-03-02T02:34:12.887Z,8
2023-03-02T02:36:12.879Z,8
2023-03-02T02:37:12.893Z,8
2023-03-02T02:38:12.889Z,8
2023-03-02T02:39:12.885Z,11
2023-03-02T02:40:12.889Z,11
2023-03-02T02:41:12.903Z,9
2023-03-02T02:43:12.882Z,10
2023-03-02T02:44:12.879Z,7
2023-03-02T02:45:12.891Z,10
2023-03-02T02:46:12.954Z,10
2023-03-02T02:47:12.883Z,11
2023-03-02T02:48:12.887Z,11
2023-03-02T02:49:12.881Z,9
2023-03-02T02:50:12.887Z,11
2023-03-02T02:51:12.883Z,8
2023-03-02T02:52:12.877Z,8
2023-03-02T02:53:12.908Z,7
2023-03-02T02:54:12.883Z,8
2023-03-02T02:55:12.885Z,8
2023-03-02T02:56:12.879Z,8
2023-03-02T02:57:12.934Z,7
2023-03-02T02:58:12.886Z,7
2023-03-02T02:59:12.874Z,7
2023-03-02T03:00:12.878Z,7
2023-03-02T03:01:13.008Z,7
2023-03-02T03:02:12.873Z,11
2023-03-02T03:03:12.883Z,7
2023-03-02T03:04:12.933Z,8
2023-03-02T03:05:12.881Z,7
2023-03-02T03:06:12.888Z,7
2023-03-02T03:07:12.877Z,7
2023-03-02T03:08:12.880Z,8
2023-03-02T03:09:12.943Z,6
2023-03-02T03:11:12.869Z,6
2023-03-02T03:12:12.876Z,9
2023-03-02T03:13:12.884Z,7
2023-03-02T03:14:12.914Z,6
2023-03-02T03:15:12.877Z,6
2023-03-02T03:16:12.877Z,9
2023-03-02T03:17:12.973Z,7
2023-03-02T03:18:12.885Z,8
2023-03-02T03:19:12.874Z,9
2023-03-02T03:20:12.890Z,7
2023-03-02T03:22:12.879Z,8
2023-03-02T03:24:12.897Z,7
2023-03-02T03:25:12.879Z,8
2023-03-02T03:26:13.263Z,8
2023-03-02T03:27:12.874Z,8
2023-03-02T03:28:12.864Z,7
2023-03-02T03:29:12.867Z,8
2023-03-02T03:30:12.914Z,9
2023-03-02T03:32:12.918Z,6
2023-03-02T03:33:12.877Z,9
2023-03-02T03:34:12.874Z,9
2023-03-02T03:35:12.886Z,9
2023-03-02T03:36:12.862Z,8
2023-03-02T03:37:12.873Z,7
2023-03-02T03:38:12.878Z,8
2023-03-02T03:39:12.868Z,7
2023-03-02T03:40:12.871Z,10
2023-03-02T03:41:12.933Z,7
2023-03-02T03:42:12.873Z,7
2023-03-02T03:44:12.885Z,8
2023-03-02T03:45:13.020Z,8
2023-03-02T03:46:12.947Z,10
2023-03-02T03:47:12.885Z,9
2023-03-02T03:49:12.936Z,9
2023-03-02T03:50:12.876Z,9
2023-03-02T03:51:12.863Z,10
2023-03-02T03:52:12.865Z,9
2023-03-02T03:53:12.866Z,9
2023-03-02T03:54:12.868Z,11
2023-03-02T03:55:12.891Z,7
2023-03-02T03:57:12.862Z,7
2023-03-02T03:58:12.879Z,9
2023-03-02T03:59:12.885Z,9
2023-03-02T04:00:12.898Z,13
2023-03-02T04:01:12.985Z,9
2023-03-02T04:02:12.922Z,9
2023-03-02T04:03:12.878Z,7
2023-03-02T04:04:12.974Z,7
2023-03-02T04:05:12.859Z,7
2023-03-02T04:06:12.863Z,8
2023-03-02T04:07:12.856Z,6
2023-03-02T04:08:12.863Z,6
2023-03-02T04:10:12.855Z,7
2023-03-02T04:11:12.851Z,8
2023-03-02T04:12:12.867Z,8
2023-03-02T04:13:12.859Z,9
2023-03-02T04:14:12.891Z,7
2023-03-02T04:15:12.862Z,9
2023-03-02T04:16:12.928Z,9
2023-03-02T04:18:12.852Z,7
2023-03-02T04:19:12.911Z,10
2023-03-02T04:20:12.862Z,7
2023-03-02T04:22:12.923Z,11
2023-03-02T04:23:12.861Z,11
2023-03-02T04:24:12.852Z,7
2023-03-02T04:25:12.851Z,8
2023-03-02T04:26:12.879Z,6
2023-03-02T04:27:13.151Z,6
2023-03-02T04:28:12.858Z,6
2023-03-02T04:29:12.860Z,8
2023-03-02T04:30:12.862Z,9
2023-03-02T04:31:12.926Z,9
2023-03-02T04:32:12.902Z,7
2023-03-02T04:33:12.871Z,8
2023-03-02T04:34:12.891Z,9
2023-03-02T04:35:12.886Z,9
2023-03-02T04:36:12.868Z,9
2023-03-02T04:37:12.884Z,7
2023-03-02T04:39:12.872Z,8
2023-03-02T04:40:12.870Z,7
2023-03-02T04:41:12.933Z,7
2023-03-02T04:42:12.865Z,7
2023-03-02T04:43:12.901Z,8
2023-03-02T04:44:12.874Z,7
2023-03-02T04:45:12.871Z,6
2023-03-02T04:46:12.897Z,6
2023-03-02T04:47:12.874Z,8
2023-03-02T04:49:12.898Z,8
2023-03-02T04:50:12.864Z,8
2023-03-02T04:52:12.937Z,9
2023-03-02T04:53:12.933Z,10
2023-03-02T04:55:12.864Z,10
2023-03-02T04:56:13.943Z,8
2023-03-02T04:57:12.905Z,9
2023-03-02T04:58:12.876Z,7
2023-03-02T04:59:12.862Z,8
2023-03-02T05:00:12.868Z,8
2023-03-02T05:01:12.864Z,7
2023-03-02T05:03:12.877Z,7
2023-03-02T05:04:12.921Z,7
2023-03-02T05:05:12.866Z,7
2023-03-02T05:06:12.870Z,7
2023-03-02T05:07:12.937Z,8
2023-03-02T05:08:12.878Z,9
2023-03-02T05:09:12.868Z,9
2023-03-02T05:10:12.866Z,9
2023-03-02T05:11:12.864Z,7
2023-03-02T05:12:13.856Z,7
2023-03-02T05:13:12.862Z,9
2023-03-02T05:14:12.872Z,11
2023-03-02T05:16:12.944Z,9
2023-03-02T05:17:12.869Z,9
2023-03-02T05:18:12.864Z,7
2023-03-02T05:19:12.868Z,7
2023-03-02T05:20:12.855Z,9
2023-03-02T05:21:12.872Z,11
2023-03-02T05:22:12.862Z,7
2023-03-02T05:24:12.861Z,9
2023-03-02T05:25:12.851Z,9
2023-03-02T05:26:12.866Z,7
2023-03-02T05:27:12.881Z,8
2023-03-02T05:29:12.858Z,8
2023-03-02T05:30:12.882Z,12
2023-03-02T05:31:12.915Z,7
2023-03-02T05:32:12.943Z,7
2023-03-02T05:33:13.258Z,8
2023-03-02T05:34:12.914Z,7
2023-03-02T05:35:14.132Z,9
2023-03-02T05:37:12.854Z,7
2023-03-02T05:38:12.855Z,7
2023-03-02T05:39:12.865Z,10
2023-03-02T05:40:12.861Z,10
2023-03-02T05:41:12.860Z,10
2023-03-02T05:42:12.923Z,11
2023-03-02T05:43:12.856Z,11
2023-03-02T05:44:12.941Z,9
2023-03-02T05:45:12.859Z,9
2023-03-02T05:46:12.946Z,9
2023-03-02T05:47:12.943Z,9
2023-03-02T05:48:12.866Z,8
2023-03-02T05:49:12.866Z,7
2023-03-02T05:50:12.855Z,10
2023-03-02T05:51:12.860Z,10
2023-03-02T05:52:12.871Z,8
2023-03-02T05:53:12.868Z,7
2023-03-02T05:54:12.868Z,8
2023-03-02T05:55:12.862Z,8
2023-03-02T05:56:12.852Z,8
2023-03-02T05:57:12.864Z,8
2023-03-02T05:58:12.857Z,7
2023-03-02T05:59:12.871Z,8
2023-03-02T06:00:12.861Z,8
2023-03-02T06:01:15.393Z,7
2023-03-02T06:02:12.890Z,7
2023-03-02T06:03:12.887Z,7
2023-03-02T06:04:12.854Z,9
2023-03-02T06:05:12.860Z,9
2023-03-02T06:06:12.889Z,9
2023-03-02T06:07:12.847Z,8
2023-03-02T06:09:12.854Z,8
2023-03-02T06:10:12.855Z,8
2023-03-02T06:11:12.853Z,8
2023-03-02T06:12:19.849Z,9
2023-03-02T06:13:12.844Z,8
2023-03-02T06:14:12.858Z,8
2023-03-02T06:17:12.893Z,8
2023-03-02T06:18:12.845Z,7
2023-03-02T06:19:12.854Z,8
2023-03-02T06:20:12.862Z,9
2023-03-02T06:21:12.843Z,10
2023-03-02T06:22:12.918Z,9
2023-03-02T06:23:12.876Z,9
2023-03-02T06:25:12.853Z,8
2023-03-02T06:26:12.842Z,9
2023-03-02T06:27:12.848Z,8
2023-03-02T06:28:12.901Z,8
2023-03-02T06:30:12.886Z,9
2023-03-02T06:31:12.840Z,9
2023-03-02T06:32:13.006Z,7
2023-03-02T06:33:12.848Z,7
2023-03-02T06:34:12.895Z,10
2023-03-02T06:35:12.900Z,10
2023-03-02T06:36:13.019Z,10
2023-03-02T06:37:12.863Z,9
2023-03-02T06:38:12.852Z,8
2023-03-02T06:39:12.846Z,7
2023-03-02T06:40:12.839Z,11
2023-03-02T06:41:12.922Z,9
2023-03-02T06:42:12.841Z,9
2023-03-02T06:43:12.858Z,6
2023-03-02T06:44:12.843Z,6
2023-03-02T06:46:12.925Z,10
2023-03-02T06:47:12.846Z,11
2023-03-02T06:48:12.889Z,10
2023-03-02T06:49:14.184Z,10
2023-03-02T06:51:12.839Z,9
2023-03-02T06:52:12.854Z,9
2023-03-02T06:53:12.851Z,10
2023-03-02T06:54:12.862Z,15
2023-03-02T06:55:12.855Z,11
2023-03-02T06:56:12.844Z,11
2023-03-02T06:57:12.838Z,11
2023-03-02T06:59:12.853Z,9
2023-03-02T07:00:12.845Z,12
2023-03-02T07:01:12.896Z,11
2023-03-02T07:02:12.845Z,9
2023-03-02T07:03:12.852Z,9
2023-03-02T07:04:12.849Z,11
2023-03-02T07:05:12.846Z,10
2023-03-02T07:06:12.992Z,9
2023-03-02T07:07:12.967Z,9
2023-03-02T07:08:12.854Z,12
2023-03-02T07:10:12.850Z,13
2023-03-02T07:11:12.836Z,13
2023-03-02T07:13:12.840Z,9
2023-03-02T07:14:12.837Z,12
2023-03-02T07:15:12.846Z,11
2023-03-02T07:16:12.838Z,10
2023-03-02T07:18:12.859Z,10
2023-03-02T07:19:12.897Z,11
2023-03-02T07:20:12.873Z,11
2023-03-02T07:21:13.010Z,11
2023-03-02T07:23:12.832Z,11
2023-03-02T07:24:12.842Z,11
2023-03-02T07:25:12.828Z,12
2023-03-02T07:26:12.832Z,12
2023-03-02T07:27:12.834Z,14
2023-03-02T07:28:12.836Z,14
2023-03-02T07:29:12.824Z,11
2023-03-02T07:30:12.836Z,11
2023-03-02T07:31:12.886Z,17
2023-03-02T07:32:12.937Z,18
2023-03-02T07:33:12.837Z,13
2023-03-02T07:35:12.835Z,15
2023-03-02T07:36:12.843Z,15
2023-03-02T07:37:12.840Z,16
2023-03-02T07:39:12.831Z,12
2023-03-02T07:40:12.854Z,13
2023-03-02T07:41:12.842Z,13
2023-03-02T07:42:12.824Z,13
2023-03-02T07:44:12.837Z,14
2023-03-02T07:45:12.836Z,14
2023-03-02T07:46:12.886Z,13
2023-03-02T07:47:12.836Z,16
2023-03-02T07:48:12.839Z,13
2023-03-02T07:49:12.830Z,13
2023-03-02T07:50:12.898Z,15
2023-03-02T07:52:12.833Z,13
2023-03-02T07:53:12.831Z,14
2023-03-02T07:54:12.847Z,13
2023-03-02T07:55:12.839Z,13
2023-03-02T07:56:12.846Z,13
2023-03-02T07:57:12.834Z,12
2023-03-02T07:58:12.844Z,13
2023-03-02T08:00:12.836Z,12
2023-03-02T08:01:12.837Z,13
2023-03-02T08:02:13.000Z,13
2023-03-02T08:03:12.985Z,15
2023-03-02T08:05:12.868Z,12
2023-03-02T08:06:12.853Z,14
2023-03-02T08:07:12.840Z,11
2023-03-02T08:08:12.848Z,11
2023-03-02T08:09:13.834Z,13
2023-03-02T08:10:12.833Z,13
2023-03-02T08:11:12.885Z,13
2023-03-02T08:12:12.840Z,18
2023-03-02T08:13:12.838Z,12
2023-03-02T08:14:12.936Z,16
2023-03-02T08:15:12.838Z,16
2023-03-02T08:16:12.867Z,16
2023-03-02T08:17:12.843Z,14
2023-03-02T08:19:12.892Z,12
2023-03-02T08:20:12.839Z,12
2023-03-02T08:21:12.846Z,13
2023-03-02T08:22:12.843Z,13
2023-03-02T08:24:12.846Z,14
2023-03-02T08:25:12.845Z,13
2023-03-02T08:26:14.793Z,13
2023-03-02T08:27:15.149Z,14
2023-03-02T08:28:12.846Z,13
2023-03-02T08:29:12.866Z,14
2023-03-02T08:30:12.850Z,14
2023-03-02T08:32:12.978Z,15
2023-03-02T08:33:12.907Z,14
2023-03-02T08:34:12.870Z,14
2023-03-02T08:36:12.920Z,15
2023-03-02T08:37:12.861Z,11
2023-03-02T08:38:12.856Z,13
2023-03-02T08:39:12.856Z,16
2023-03-02T08:40:12.862Z,16
2023-03-02T08:41:12.856Z,14
2023-03-02T08:42:12.851Z,14
2023-03-02T08:44:12.859Z,14
2023-03-02T08:45:12.856Z,11
2023-03-02T08:46:12.925Z,12
2023-03-02T08:47:12.906Z,12
2023-03-02T08:48:12.848Z,12
2023-03-02T08:49:12.853Z,11
2023-03-02T08:50:12.860Z,13
2023-03-02T08:51:12.864Z,12
2023-03-02T08:52:12.911Z,12
2023-03-02T08:53:12.865Z,12
2023-03-02T08:54:12.848Z,11
2023-03-02T08:55:12.905Z,12
2023-03-02T08:57:12.892Z,14
2023-03-02T08:58:12.842Z,14
2023-03-02T08:59:12.851Z,10
2023-03-02T09:00:12.862Z,12
2023-03-02T09:01:12.895Z,11
2023-03-02T09:02:12.856Z,16
2023-03-02T09:03:12.853Z,11
2023-03-02T09:05:12.896Z,10
2023-03-02T09:06:12.852Z,13
2023-03-02T09:07:13.691Z,11
2023-03-02T09:08:12.847Z,11
2023-03-02T09:10:12.858Z,11
2023-03-02T09:11:12.909Z,16
2023-03-02T09:12:12.854Z,16
2023-03-02T09:13:12.936Z,12
2023-03-02T09:14:12.857Z,11
2023-03-02T09:15:12.842Z,13
2023-03-02T09:16:12.897Z,10
2023-03-02T09:18:12.851Z,12
2023-03-02T09:19:12.850Z,10
2023-03-02T09:20:12.870Z,10
2023-03-02T09:21:12.863Z,13
2023-03-02T09:22:12.873Z,10
2023-03-02T09:23:12.855Z,12
2023-03-02T09:24:12.856Z,13
2023-03-02T09:25:12.865Z,17
2023-03-02T09:26:12.863Z,9
2023-03-02T09:27:12.865Z,14
2023-03-02T09:28:12.869Z,10
2023-03-02T09:29:12.861Z,11
2023-03-02T09:31:12.864Z,12
2023-03-02T09:32:12.945Z,12
2023-03-02T09:33:12.981Z,10
2023-03-02T09:34:12.861Z,10
2023-03-02T09:35:12.897Z,12
2023-03-02T09:36:12.898Z,13
2023-03-02T09:37:12.875Z,12
2023-03-02T09:39:12.947Z,11
2023-03-02T09:40:12.863Z,11
2023-03-02T09:41:12.870Z,11
2023-03-02T09:42:12.860Z,12
2023-03-02T09:43:12.872Z,11
2023-03-02T09:44:12.866Z,13
2023-03-02T09:45:12.865Z,13
2023-03-02T09:47:12.891Z,12
2023-03-02T09:48:12.883Z,12
2023-03-02T09:49:12.866Z,13
2023-03-02T09:50:12.864Z,13
2023-03-02T09:51:12.864Z,11
2023-03-02T09:52:12.876Z,14
2023-03-02T09:53:12.943Z,13
2023-03-02T09:54:12.925Z,13
2023-03-02T09:55:12.956Z,13
2023-03-02T09:56:12.869Z,11
2023-03-02T09:57:12.860Z,10
2023-03-02T09:58:12.868Z,11
2023-03-02T10:00:19.000Z,10
2023-03-02T10:01:15.457Z,12
2023-03-02T10:02:12.870Z,13
2023-03-02T10:03:17.478Z,9
2023-03-02T10:04:13.020Z,10
2023-03-02T10:05:12.856Z,11
2023-03-02T10:06:12.882Z,12
2023-03-02T10:08:12.860Z,12
2023-03-02T10:09:12.866Z,13
2023-03-02T10:11:12.885Z,12
2023-03-02T10:12:12.941Z,13
2023-03-02T10:13:12.866Z,13
2023-03-02T10:14:12.877Z,11
2023-03-02T10:15:12.877Z,12
2023-03-02T10:16:12.957Z,12
2023-03-02T10:17:12.865Z,12
2023-03-02T10:19:12.865Z,11
2023-03-02T10:20:12.863Z,13
2023-03-02T10:21:12.873Z,11
2023-03-02T10:22:12.864Z,12
2023-03-02T10:23:12.864Z,11
2023-03-02T10:24:12.872Z,11
2023-03-02T10:25:12.865Z,9
2023-03-02T10:27:12.930Z,10
2023-03-02T10:28:12.895Z,10
2023-03-02T10:29:12.870Z,10
2023-03-02T10:30:12.871Z,11
2023-03-02T10:32:12.914Z,11
2023-03-02T10:33:12.868Z,13
2023-03-02T10:34:12.862Z,12
2023-03-02T10:35:12.901Z,9
2023-03-02T10:36:12.861Z,8
2023-03-02T10:37:12.920Z,12
2023-03-02T10:38:12.922Z,9
2023-03-02T10:39:12.868Z,11
2023-03-02T10:40:12.886Z,9
2023-03-02T10:41:12.872Z,12
2023-03-02T10:42:12.878Z,9
2023-03-02T10:43:12.864Z,11
2023-03-02T10:44:12.866Z,9
2023-03-02T10:45:12.939Z,10
2023-03-02T10:46:12.915Z,10
2023-03-02T10:48:12.877Z,11
2023-03-02T10:49:12.884Z,12
2023-03-02T10:50:12.876Z,14
2023-03-02T10:51:12.872Z,13
2023-03-02T10:53:12.883Z,10
2023-03-02T10:54:12.879Z,9
2023-03-02T10:55:12.882Z,10
2023-03-02T10:56:12.872Z,10
2023-03-02T10:57:12.874Z,8
2023-03-02T10:58:12.872Z,11
2023-03-02T10:59:12.879Z,11
2023-03-02T11:00:12.888Z,10
2023-03-02T11:01:12.929Z,12
2023-03-02T11:02:12.870Z,10
2023-03-02T11:03:12.876Z,10
2023-03-02T11:04:13.010Z,8
2023-03-02T11:05:12.880Z,8
2023-03-02T11:06:12.886Z,10
2023-03-02T11:07:12.896Z,12
2023-03-02T11:08:12.886Z,13
2023-03-02T11:09:12.904Z,10
2023-03-02T11:10:12.879Z,10
2023-03-02T11:11:12.882Z,11
2023-03-02T11:13:12.874Z,9
2023-03-02T11:14:12.867Z,8
2023-03-02T11:15:12.880Z,8
2023-03-02T11:16:12.937Z,8
2023-03-02T11:18:12.864Z,10
2023-03-02T11:19:12.871Z,10
2023-03-02T11:20:12.891Z,10
2023-03-02T11:21:12.878Z,9
2023-03-02T11:22:12.880Z,8
2023-03-02T11:24:12.878Z,11
2023-03-02T11:25:12.891Z,10
2023-03-02T11:26:12.874Z,9
2023-03-02T11:27:12.874Z,9
2023-03-02T11:28:12.876Z,10
2023-03-02T11:29:12.876Z,9
2023-03-02T11:30:12.925Z,8
2023-03-02T11:32:12.959Z,11
2023-03-02T11:33:12.908Z,10
2023-03-02T11:34:17.870Z,12
2023-03-02T11:35:12.874Z,10
2023-03-02T11:37:12.872Z,9
2023-03-02T11:38:12.881Z,9
2023-03-02T11:39:12.925Z,10
2023-03-02T11:40:12.951Z,10
2023-03-02T11:41:12.879Z,9
2023-03-02T11:42:12.917Z,10
2023-03-02T11:43:13.932Z,9
2023-03-02T11:44:12.896Z,9
2023-03-02T11:45:12.883Z,8
2023-03-02T11:46:21.340Z,8
2023-03-02T11:47:12.948Z,9
2023-03-02T11:48:12.887Z,9
2023-03-02T11:49:12.888Z,9
2023-03-02T11:50:12.893Z,8
2023-03-02T11:51:12.950Z,11
2023-03-02T11:53:12.983Z,7
2023-03-02T11:54:12.880Z,8
2023-03-02T11:55:12.899Z,10
2023-03-02T11:56:12.894Z,7
2023-03-02T11:58:12.885Z,9
2023-03-02T11:59:12.886Z,8
2023-03-02T12:00:12.903Z,8
2023-03-02T12:01:12.901Z,7
2023-03-02T12:02:13.006Z,9
2023-03-02T12:03:12.891Z,7
2023-03-02T12:04:12.915Z,10
2023-03-02T12:06:12.889Z,8
2023-03-02T12:07:12.893Z,7
2023-03-02T12:08:12.874Z,7
2023-03-02T12:09:13.028Z,8
2023-03-02T12:11:12.918Z,7
2023-03-02T12:12:12.914Z,10
2023-03-02T12:14:12.886Z,8
2023-03-02T12:15:12.897Z,9
2023-03-02T12:16:12.979Z,9
2023-03-02T12:17:12.892Z,8
2023-03-02T12:19:12.898Z,7
2023-03-02T12:20:12.884Z,7
2023-03-02T12:21:12.885Z,9
2023-03-02T12:22:12.880Z,7
2023-03-02T12:23:12.887Z,8
2023-03-02T12:24:12.890Z,9
2023-03-02T12:25:13.106Z,8
2023-03-02T12:27:12.900Z,7
2023-03-02T12:28:12.994Z,7
2023-03-02T12:29:12.896Z,6
2023-03-02T12:30:12.950Z,6
2023-03-02T12:31:12.953Z,8
2023-03-02T12:32:12.982Z,8
2023-03-02T12:33:12.917Z,7
2023-03-02T12:34:12.927Z,7
2023-03-02T12:35:12.892Z,7
2023-03-02T12:36:12.897Z,8
2023-03-02T12:37:12.887Z,12
2023-03-02T12:38:13.070Z,6
2023-03-02T12:39:12.883Z,6
2023-03-02T12:40:12.924Z,7
2023-03-02T12:41:12.972Z,6
2023-03-02T12:42:12.974Z,8
2023-03-02T12:43:12.930Z,6
2023-03-02T12:44:12.918Z,7
2023-03-02T12:45:12.921Z,9
2023-03-02T12:46:12.908Z,12
2023-03-02T12:47:13.351Z,7
2023-03-02T12:48:12.913Z,6
2023-03-02T12:49:13.464Z,8
2023-03-02T12:50:12.909Z,6
2023-03-02T12:51:12.958Z,8
2023-03-02T12:52:13.130Z,6
2023-03-02T12:53:12.899Z,6
2023-03-02T12:54:12.889Z,8
2023-03-02T12:56:12.892Z,8
2023-03-02T12:57:12.893Z,8
2023-03-02T12:58:12.913Z,10
2023-03-02T12:59:12.901Z,8
2023-03-02T13:01:13.007Z,9
2023-03-02T13:02:12.971Z,8
2023-03-02T13:03:12.901Z,10
2023-03-02T13:04:12.924Z,7
2023-03-02T13:05:12.902Z,12
2023-03-02T13:06:12.897Z,7
2023-03-02T13:12:12.898Z,6
2023-03-02T13:13:12.999Z,7
2023-03-02T13:14:12.907Z,8
2023-03-02T13:15:12.889Z,6
2023-03-02T13:16:13.006Z,6
2023-03-02T13:17:12.916Z,9
2023-03-02T13:18:12.949Z,7
2023-03-02T13:19:12.902Z,7
2023-03-02T13:20:12.902Z,12
2023-03-02T13:22:12.914Z,8
2023-03-02T13:23:12.910Z,8
2023-03-02T13:24:12.899Z,6
2023-03-02T13:25:12.953Z,7
2023-03-02T13:26:12.909Z,7
2023-03-02T13:27:12.961Z,7
2023-03-02T13:28:12.901Z,7
2023-03-02T13:29:12.914Z,7
2023-03-02T13:30:12.914Z,5
2023-03-02T13:31:12.994Z,7
2023-03-02T13:32:12.953Z,6
2023-03-02T13:33:13.885Z,6
2023-03-02T13:34:12.894Z,7
2023-03-02T13:35:12.886Z,8
2023-03-02T13:36:12.899Z,6
2023-03-02T13:37:12.917Z,10
2023-03-02T13:38:12.979Z,11
2023-03-02T13:39:12.886Z,12
2023-03-02T13:40:12.892Z,6
2023-03-02T13:41:12.949Z,12
2023-03-02T13:43:12.887Z,7
2023-03-02T13:44:12.903Z,7
2023-03-02T13:45:12.920Z,12
2023-03-02T13:46:12.959Z,8
2023-03-02T13:47:12.907Z,8
2023-03-02T13:48:12.910Z,7
2023-03-02T13:49:12.958Z,14
2023-03-02T13:51:12.902Z,7
2023-03-02T13:52:12.895Z,6
2023-03-02T13:53:12.889Z,8
2023-03-02T13:54:12.892Z,10
2023-03-02T13:55:12.957Z,8
2023-03-02T13:56:12.911Z,8
2023-03-02T13:57:12.895Z,9
2023-03-02T13:58:12.903Z,7
2023-03-02T13:59:12.895Z,8
2023-03-02T14:00:12.927Z,9
2023-03-02T14:01:12.963Z,6
2023-03-02T14:02:12.899Z,6
2023-03-02T14:03:12.904Z,6
2023-03-02T14:04:13.033Z,6
2023-03-02T14:05:13.026Z,7
2023-03-02T14:06:12.891Z,8
2023-03-02T14:07:12.892Z,7
2023-03-02T14:08:12.895Z,7
2023-03-02T14:09:12.934Z,7
2023-03-02T14:10:12.902Z,7
2023-03-02T14:12:12.897Z,9
2023-03-02T14:13:12.900Z,8
2023-03-02T14:14:12.914Z,11
2023-03-02T14:15:12.934Z,10
2023-03-02T14:16:13.084Z,7
2023-03-02T14:17:12.891Z,7
2023-03-02T14:18:12.898Z,8
2023-03-02T14:19:12.891Z,7
2023-03-02T14:21:12.997Z,9
2023-03-02T14:22:12.912Z,7
2023-03-02T14:23:12.983Z,11
2023-03-02T14:24:12.915Z,11
2023-03-02T14:25:12.894Z,9
2023-03-02T14:26:12.897Z,8
2023-03-02T14:27:12.893Z,10
2023-03-02T14:29:12.905Z,9
2023-03-02T14:30:12.896Z,8
2023-03-02T14:31:12.977Z,8
2023-03-02T14:32:12.918Z,10
2023-03-02T14:33:19.857Z,8
2023-03-02T14:34:12.900Z,9
2023-03-02T14:35:12.898Z,8
2023-03-02T14:36:12.893Z,8
2023-03-02T14:37:12.907Z,8
2023-03-02T14:38:12.889Z,10
2023-03-02T14:39:12.904Z,8
2023-03-02T14:40:12.921Z,9
2023-03-02T14:42:12.917Z,12
2023-03-02T14:43:12.927Z,9
2023-03-02T14:44:12.902Z,8
2023-03-02T14:45:12.917Z,9
2023-03-02T14:46:12.931Z,8
2023-03-02T14:47:12.899Z,8
2023-03-02T14:48:12.901Z,8
2023-03-02T14:49:12.916Z,8
2023-03-02T14:50:12.953Z,9
2023-03-02T14:51:12.927Z,9
2023-03-02T14:52:12.907Z,9
2023-03-02T14:53:12.893Z,8
2023-03-02T14:55:12.908Z,9
2023-03-02T14:56:12.887Z,13
2023-03-02T14:57:12.897Z,9
2023-03-02T14:58:12.910Z,8
2023-03-02T14:59:12.909Z,9
2023-03-02T15:00:12.987Z,12
2023-03-02T15:01:12.906Z,14
2023-03-02T15:02:24.305Z,9
2023-03-02T15:03:13.020Z,9
2023-03-02T15:04:12.910Z,11
2023-03-02T15:05:12.917Z,9
2023-03-02T15:06:12.927Z,10
2023-03-02T15:07:12.903Z,10
2023-03-02T15:08:12.902Z,8
2023-03-02T15:09:12.909Z,8
2023-03-02T15:10:12.914Z,10
2023-03-02T15:11:12.934Z,10
2023-03-02T15:12:12.917Z,9
2023-03-02T15:13:12.906Z,11
2023-03-02T15:14:12.907Z,12
2023-03-02T15:16:12.973Z,8
2023-03-02T15:17:12.915Z,10
2023-03-02T15:18:12.911Z,9
2023-03-02T15:19:12.909Z,11
2023-03-02T15:20:12.938Z,10
2023-03-02T15:21:12.908Z,12
2023-03-02T15:22:12.929Z,10
2023-03-02T15:23:12.929Z,8
2023-03-02T15:24:12.912Z,8
2023-03-02T15:25:12.908Z,9
2023-03-02T15:26:12.929Z,11
2023-03-02T15:27:12.917Z,10
2023-03-02T15:28:12.910Z,9
2023-03-02T15:29:12.910Z,11
2023-03-02T15:30:12.898Z,10
2023-03-02T15:31:12.952Z,10
2023-03-02T15:32:12.964Z,9
2023-03-02T15:35:12.906Z,11
2023-03-02T15:36:13.046Z,9
2023-03-02T15:37:12.976Z,11
2023-03-02T15:38:12.911Z,10
2023-03-02T15:39:12.907Z,11
2023-03-02T15:40:12.939Z,9
2023-03-02T15:41:12.911Z,11
2023-03-02T15:44:12.907Z,12
2023-03-02T15:45:12.907Z,12
2023-03-02T15:46:12.972Z,9
2023-03-02T15:48:13.693Z,11
2023-03-02T15:49:12.908Z,10
2023-03-02T15:50:12.960Z,15
2023-03-02T15:51:12.921Z,15
2023-03-02T15:52:12.902Z,11
2023-03-02T15:53:12.904Z,13
2023-03-02T15:54:12.897Z,14
2023-03-02T15:55:12.900Z,13
2023-03-02T15:56:12.934Z,10
2023-03-02T15:57:13.055Z,10
2023-03-02T15:58:13.308Z,10
2023-03-02T15:59:12.907Z,12
2023-03-02T16:00:12.905Z,11
2023-03-02T16:01:12.949Z,13
2023-03-02T16:02:12.912Z,17
2023-03-02T16:03:12.930Z,12
2023-03-02T16:04:12.950Z,15
2023-03-02T16:05:12.900Z,11
2023-03-02T16:06:12.922Z,11
2023-03-02T16:07:12.927Z,12
2023-03-02T16:08:12.950Z,9
2023-03-02T16:09:12.976Z,11
2023-03-02T16:10:12.919Z,8
2023-03-02T16:11:12.989Z,10
2023-03-02T16:12:12.911Z,14
2023-03-02T16:13:12.964Z,13
2023-03-02T16:14:12.912Z,13
2023-03-02T16:15:12.909Z,11
2023-03-02T16:17:12.928Z,11
2023-03-02T16:18:12.915Z,11
2023-03-02T16:19:12.910Z,10
2023-03-02T16:20:12.915Z,10
2023-03-02T16:21:12.918Z,13
2023-03-02T16:22:12.910Z,11
2023-03-02T16:23:12.924Z,12