createdAt,value
2023-04-02T00:00:40.057Z,0.00
2023-04-02T00:01:40.465Z,0.00
2023-04-02T00:02:40.773Z,0.00
2023-04-02T00:03:41.162Z,0.00
2023-04-02T00:04:41.479Z,0.00
2023-04-02T00:05:41.851Z,0.00
2023-04-02T00:06:42.135Z,0.00
2023-04-02T00:07:42.505Z,0.00
2023-04-02T00:08:42.839Z,0.00
2023-04-02T00:09:43.199Z,0.00
2023-04-02T00:10:43.584Z,0.00
2023-04-02T00:11:43.912Z,0.00
2023-04-02T00:12:44.268Z,0.00
2023-04-02T00:13:44.601Z,0.00
2023-04-02T00:14:44.954Z,0.00
2023-04-02T00:15:45.347Z,0.00
2023-04-02T00:16:45.717Z,0.00
2023-04-02T00:17:46.077Z,0.00
2023-04-02T00:18:46.387Z,0.00
2023-04-02T00:19:46.763Z,0.00
2023-04-02T00:20:47.125Z,0.00
2023-04-02T00:21:47.494Z,0.00
2023-04-02T00:22:47.848Z,0.00
2023-04-02T00:23:48.189Z,0.00
2023-04-02T00:24:48.564Z,0.00
2023-04-02T00:25:48.927Z,0.00
2023-04-02T00:26:49.279Z,0.00
2023-04-02T00:27:49.624Z,0.00
2023-04-02T00:28:49.989Z,0.00
2023-04-02T00:29:50.365Z,0.00
2023-04-02T00:30:50.742Z,0.00
2023-04-02T00:31:51.094Z,0.00
2023-04-02T00:32:51.455Z,0.00
2023-04-02T00:33:51.769Z,0.00
2023-04-02T00:34:52.114Z,0.00
2023-04-02T00:35:52.533Z,0.00
2023-04-02T00:36:52.842Z,0.00
2023-04-02T00:37:53.193Z,0.00
2023-04-02T00:38:53.570Z,0.00
2023-04-02T00:39:53.882Z,0.00
2023-04-02T00:40:54.281Z,0.00
2023-04-02T00:41:54.590Z,0.00
2023-04-02T00:42:54.944Z,0.00
2023-04-02T00:43:55.298Z,0.00
2023-04-02T00:44:55.664Z,0.00
2023-04-02T00:45:56.102Z,0.00
2023-04-02T00:46:56.415Z,0.00
2023-04-02T00:47:56.825Z,0.00
2023-04-02T00:48:57.090Z,0.00
2023-04-02T00:49:57.457Z,0.00
2023-04-02T00:50:57.835Z,0.00
2023-04-02T00:51:58.179Z,0.00
2023-04-02T00:52:58.529Z,0.00
2023-04-02T00:53:58.913Z,0.00
2023-04-02T00:54:59.227Z,0.00
2023-04-02T00:55:59.601Z,0.00
2023-04-02T00:56:59.970Z,0.00
2023-04-02T00:58:00.350Z,0.00
2023-04-02T00:59:00.601Z,0.00
2023-04-02T01:00:00.974Z,0.00
2023-04-02T01:01:01.371Z,0.00
2023-04-02T01:02:01.721Z,0.00
2023-04-02T01:03:02.099Z,0.00
2023-04-02T01:04:02.385Z,0.00
2023-04-02T01:05:02.872Z,0.00
2023-04-02T01:06:03.096Z,0.00
2023-04-02T01:07:03.445Z,0.00
2023-04-02T01:08:03.807Z,0.00
2023-04-02T01:09:04.241Z,0.00
2023-04-02T01:10:04.536Z,0.00
2023-04-02T01:11:04.887Z,0.00
2023-04-02T01:12:05.213Z,0.00
2023-04-02T01:13:05.561Z,0.00
2023-04-02T01:14:06.029Z,0.00
2023-04-02T01:15:06.315Z,0.00
2023-04-02T01:16:06.654Z,0.00
2023-04-02T01:17:06.990Z,0.00
2023-04-02T01:18:07.450Z,0.00
2023-04-02T01:19:07.698Z,0.00
2023-04-02T01:20:08.075Z,0.00
2023-04-02T01:21:08.463Z,0.00
2023-04-02T01:22:08.776Z,0.00
2023-04-02T01:23:09.125Z,0.00
2023-04-02T01:24:09.505Z,0.00
2023-04-02T01:25:09.880Z,0.00
2023-04-02T01:26:10.222Z,0.00
2023-04-02T01:27:10.536Z,0.00
2023-04-02T01:28:10.911Z,0.00
2023-04-02T01:29:11.268Z,0.00
2023-04-02T01:30:11.636Z,0.00
2023-04-02T01:31:12.028Z,0.00
2023-04-02T01:32:12.367Z,0.00
2023-04-02T01:33:12.726Z,0.00
2023-04-02T01:34:13.076Z,0.00
2023-04-02T01:35:13.481Z,0.00
2023-04-02T01:36:13.862Z,0.00
2023-04-02T01:37:14.154Z,0.00
2023-04-02T01:38:14.501Z,0.00
2023-04-02T01:39:14.858Z,0.00
2023-04-02T01:40:15.209Z,0.00
2023-04-02T01:41:15.561Z,0.00
2023-04-02T01:42:15.932Z,0.00
2023-04-02T01:43:16.271Z,0.00
2023-04-02T01:44:16.651Z,0.00
2023-04-02T01:45:16.973Z,0.00
2023-04-02T01:46:17.397Z,0.00
2023-04-02T01:47:17.691Z,0.00
2023-04-02T01:48:18.039Z,0.00
2023-04-02T01:49:18.402Z,0.00
2023-04-02T01:50:18.756Z,0.00
2023-04-02T01:51:19.145Z,0.00
2023-04-02T01:52:19.476Z,0.00
2023-04-02T01:53:19.833Z,0.00
2023-04-02T01:54:20.183Z,0.00
2023-04-02T01:55:20.541Z,0.00
2023-04-02T01:56:20.901Z,0.00
2023-04-02T01:57:21.473Z,0.00
2023-04-02T01:58:21.586Z,0.00
2023-04-02T01:59:21.938Z,0.00
2023-04-02T02:00:22.335Z,0.00
2023-04-02T02:01:22.783Z,0.00
2023-04-02T02:02:23.107Z,0.00
2023-04-02T02:03:23.428Z,0.00
2023-04-02T02:04:23.724Z,0.00
2023-04-02T02:05:24.091Z,0.00
2023-04-02T02:06:24.446Z,0.00
2023-04-02T02:07:24.787Z,0.00
2023-04-02T02:08:25.145Z,0.00
2023-04-02T02:09:25.591Z,0.00
2023-04-02T02:10:25.887Z,0.00
2023-04-02T02:11:26.262Z,0.00
2023-04-02T02:12:26.570Z,0.00
2023-04-02T02:13:26.937Z,0.00
2023-04-02T02:14:27.304Z,0.00
2023-04-02T02:15:27.643Z,0.00
2023-04-02T02:16:28.045Z,0.00
2023-04-02T02:17:28.391Z,0.00
2023-04-02T02:18:28.685Z,0.00
2023-04-02T02:19:29.066Z,0.00
2023-04-02T02:20:29.420Z,0.00
2023-04-02T02:21:29.812Z,0.00
2023-04-02T02:22:30.126Z,0.00
2023-04-02T02:23:30.489Z,0.00
2023-04-02T02:24:30.857Z,0.00
2023-04-02T02:25:31.236Z,0.00
2023-04-02T02:26:31.568Z,0.00
2023-04-02T02:27:31.896Z,0.00
2023-04-02T02:28:32.311Z,0.00
2023-04-02T02:29:32.640Z,0.00
2023-04-02T02:30:32.996Z,0.00
2023-04-02T02:31:33.405Z,0.00
2023-04-02T02:32:33.719Z,0.00
2023-04-02T02:33:34.047Z,0.00
2023-04-02T02:34:34.426Z,0.00
2023-04-02T02:35:35.269Z,0.00
2023-04-02T02:36:35.160Z,0.00
2023-04-02T02:37:35.478Z,0.00
2023-04-02T02:38:35.848Z,0.00
2023-04-02T02:39:36.267Z,0.00
2023-04-02T02:40:36.556Z,0.00
2023-04-02T02:41:36.998Z,0.00
2023-04-02T02:42:37.278Z,0.00
2023-04-02T02:43:37.665Z,0.00
2023-04-02T02:44:38.024Z,0.00
2023-04-02T02:45:38.409Z,0.00
2023-04-02T02:46:38.743Z,0.00
2023-04-02T02:47:39.097Z,0.00
2023-04-02T02:48:39.376Z,0.00
2023-04-02T02:49:39.748Z,0.00
2023-04-02T02:50:40.108Z,0.00
2023-04-02T02:51:40.482Z,0.00
2023-04-02T02:52:40.803Z,0.00
2023-04-02T02:53:41.159Z,0.00
2023-04-02T02:54:41.540Z,0.00
2023-04-02T02:55:41.921Z,0.00
2023-04-02T02:56:42.262Z,0.00
2023-04-02T02:57:42.573Z,0.00
2023-04-02T02:58:42.968Z,0.00
2023-04-02T02:59:43.296Z,0.00
2023-04-02T03:00:43.624Z,0.00
2023-04-02T03:01:44.027Z,0.00
2023-04-02T03:02:44.470Z,0.00
2023-04-02T03:03:44.906Z,0.00
2023-04-02T03:04:44.997Z,0.00
2023-04-02T03:05:45.369Z,0.00
2023-04-02T03:06:45.752Z,0.00
2023-04-02T03:07:46.067Z,0.00
2023-04-02T03:08:46.469Z,0.00
2023-04-02T03:09:46.768Z,0.00
2023-04-02T03:10:47.140Z,0.00
2023-04-02T03:11:47.516Z,0.00
2023-04-02T03:12:47.828Z,0.00
2023-04-02T03:13:48.190Z,0.00
2023-04-02T03:14:48.547Z,0.00
2023-04-02T03:15:48.928Z,0.00
2023-04-02T03:16:49.280Z,0.00
2023-04-02T03:17:49.697Z,0.00
2023-04-02T03:18:49.991Z,0.00
2023-04-02T03:19:50.355Z,0.00
2023-04-02T03:20:50.751Z,0.00
2023-04-02T03:21:51.122Z,0.00
2023-04-02T03:22:51.426Z,0.00
2023-04-02T03:23:51.787Z,0.00
2023-04-02T03:24:52.153Z,0.00
2023-04-02T03:25:52.519Z,0.00
2023-04-02T03:26:52.894Z,0.00
2023-04-02T03:27:53.235Z,0.00
2023-04-02T03:28:53.632Z,0.00
2023-04-02T03:29:53.954Z,0.00
2023-04-02T03:30:54.331Z,0.00
2023-04-02T03:31:54.687Z,0.00
2023-04-02T03:32:55.170Z,0.00
2023-04-02T03:33:55.411Z,0.00
2023-04-02T03:34:55.764Z,0.00
2023-04-02T03:35:56.186Z,0.00
2023-04-02T03:36:56.516Z,0.00
2023-04-02T03:37:56.836Z,0.00
2023-04-02T03:38:57.195Z,0.00
2023-04-02T03:39:57.551Z,0.00
2023-04-02T03:40:57.922Z,0.00
2023-04-02T03:41:58.341Z,0.00
2023-04-02T03:42:58.631Z,0.00
2023-04-02T03:43:58.978Z,0.00
2023-04-02T03:44:59.335Z,0.00
2023-04-02T03:45:59.686Z,0.00
2023-04-02T03:47:00.112Z,0.00
2023-04-02T03:48:00.438Z,0.00
2023-04-02T03:49:00.731Z,0.00
2023-04-02T03:50:01.119Z,0.00
2023-04-02T03:51:01.502Z,0.00
2023-04-02T03:52:01.824Z,0.00
2023-04-02T03:53:02.167Z,0.00
2023-04-02T03:54:02.530Z,0.00
2023-04-02T03:55:02.884Z,0.00
2023-04-02T03:56:03.270Z,0.00
2023-04-02T03:57:03.650Z,0.00
2023-04-02T03:58:03.957Z,0.00
2023-04-02T03:59:04.313Z,0.00
2023-04-02T04:00:04.650Z,0.00
2023-04-02T04:01:04.994Z,0.00
2023-04-02T04:02:05.402Z,0.00
2023-04-02T04:03:05.760Z,0.00
2023-04-02T04:04:06.062Z,0.00
2023-04-02T04:05:06.391Z,0.00
2023-04-02T04:06:06.745Z,0.00
2023-04-02T04:07:07.122Z,0.00
2023-04-02T04:08:07.490Z,0.00
2023-04-02T04:09:07.832Z,0.00
2023-04-02T04:10:08.197Z,0.00
2023-04-02T04:11:08.599Z,0.00
2023-04-02T04:12:08.923Z,0.00
2023-04-02T04:13:09.250Z,0.00
2023-04-02T04:14:09.622Z,0.00
2023-04-02T04:15:09.996Z,0.00
2023-04-02T04:16:10.365Z,0.00
2023-04-02T04:17:10.750Z,0.00
2023-04-02T04:18:10.810Z,0.00
2023-04-02T04:19:10.969Z,0.00
2023-04-02T04:20:11.123Z,0.00
2023-04-02T04:21:11.423Z,0.00
2023-04-02T04:22:11.880Z,0.00
2023-04-02T04:23:12.071Z,0.00
2023-04-02T04:24:12.370Z,0.00
2023-04-02T04:25:12.751Z,0.00
2023-04-02T04:26:12.986Z,0.00
2023-04-02T04:27:13.303Z,0.00
2023-04-02T04:28:13.560Z,0.00
2023-04-02T04:29:13.868Z,0.00
2023-04-02T04:30:14.190Z,0.00
2023-04-02T04:31:14.323Z,0.00
2023-04-02T04:32:14.651Z,0.00
2023-04-02T04:33:14.817Z,0.00
2023-04-02T04:34:15.082Z,0.00
2023-04-02T04:35:15.351Z,0.00
2023-04-02T04:36:15.667Z,0.00
2023-04-02T04:37:15.966Z,0.00
2023-04-02T04:38:16.107Z,0.00
2023-04-02T04:39:16.378Z,0.00
2023-04-02T04:40:16.663Z,0.00
2023-04-02T04:41:16.956Z,0.00
2023-04-02T04:42:17.287Z,0.00
2023-04-02T04:43:17.556Z,0.00
2023-04-02T04:44:17.865Z,0.00
2023-04-02T04:45:18.134Z,0.00
2023-04-02T04:46:18.515Z,5.62
2023-04-02T04:47:18.789Z,5.62
2023-04-02T04:48:19.036Z,5.62
2023-04-02T04:49:19.316Z,5.62
2023-04-02T04:50:19.475Z,5.62
2023-04-02T04:51:19.651Z,5.62
2023-04-02T04:52:19.827Z,5.62
2023-04-02T04:53:19.991Z,11.25
2023-04-02T04:54:20.154Z,11.25
2023-04-02T04:55:20.336Z,11.25
2023-04-02T04:56:20.514Z,11.25
2023-04-02T04:57:20.686Z,11.25
2023-04-02T04:58:20.828Z,16.88
2023-04-02T04:59:20.977Z,16.88
2023-04-02T05:00:21.294Z,16.88
2023-04-02T05:01:21.633Z,16.88
2023-04-02T05:02:21.773Z,22.50
2023-04-02T05:03:21.938Z,22.50
2023-04-02T05:04:22.107Z,22.50
2023-04-02T05:05:22.275Z,22.50
2023-04-02T05:06:22.536Z,28.12
2023-04-02T05:07:22.775Z,28.12
2023-04-02T05:08:22.840Z,28.12
2023-04-02T05:09:22.949Z,33.75
2023-04-02T05:10:23.217Z,33.75
2023-04-02T05:11:23.410Z,33.75
2023-04-02T05:12:23.606Z,33.75
2023-04-02T05:13:23.753Z,39.38
2023-04-02T05:14:24.052Z,39.38
2023-04-02T05:15:24.232Z,39.38
2023-04-02T05:16:24.496Z,45.00
2023-04-02T05:17:24.597Z,45.00
2023-04-02T05:18:24.724Z,45.00
2023-04-02T05:19:24.913Z,50.62
2023-04-02T05:20:25.112Z,50.62
2023-04-02T05:21:25.265Z,50.62
2023-04-02T05:22:25.457Z,56.25
2023-04-02T05:23:25.614Z,56.25
2023-04-02T05:24:25.779Z,61.88
2023-04-02T05:25:25.956Z,61.88
2023-04-02T05:26:26.118Z,67.50
2023-04-02T05:27:26.348Z,67.50
2023-04-02T05:28:26.467Z,67.50
2023-04-02T05:29:26.683Z,73.12
2023-04-02T05:30:26.825Z,73.12
2023-04-02T05:31:27.168Z,73.12
2023-04-02T05:32:27.277Z,78.75
2023-04-02T05:33:27.385Z,78.75
2023-04-02T05:34:27.672Z,78.75
2023-04-02T05:35:27.968Z,78.75
2023-04-02T05:36:28.154Z,78.75
2023-04-02T05:37:28.358Z,84.38
2023-04-02T05:38:28.522Z,90.00
2023-04-02T05:39:28.701Z,90.00
2023-04-02T05:40:28.868Z,90.00
2023-04-02T05:41:29.070Z,90.00
2023-04-02T05:42:29.370Z,90.00
2023-04-02T05:43:29.529Z,90.00
2023-04-02T05:44:29.850Z,90.00
2023-04-02T05:45:30.032Z,101.25
2023-04-02T05:46:30.366Z,95.62
2023-04-02T05:47:30.547Z,101.25
2023-04-02T05:48:30.767Z,112.50
2023-04-02T05:49:30.960Z,106.88
2023-04-02T05:50:31.173Z,106.88
2023-04-02T05:51:31.315Z,106.88
2023-04-02T05:52:31.553Z,118.12
2023-04-02T05:53:31.793Z,123.75
2023-04-02T05:54:31.968Z,118.12
2023-04-02T05:55:32.197Z,106.88
2023-04-02T05:56:32.344Z,112.50
2023-04-02T05:57:44.503Z,123.75
2023-04-02T05:58:36.718Z,135.00
2023-04-02T05:59:32.929Z,135.00
2023-04-02T06:00:33.078Z,135.00
2023-04-02T06:01:33.417Z,135.00
2023-04-02T06:02:33.664Z,146.25
2023-04-02T06:03:33.829Z,146.25
2023-04-02T06:04:34.042Z,140.62
2023-04-02T06:05:34.585Z,151.88
2023-04-02T06:06:34.513Z,146.25
2023-04-02T06:07:34.627Z,140.62
2023-04-02T06:08:34.781Z,140.62
2023-04-02T06:09:35.223Z,146.25
2023-04-02T06:10:35.280Z,151.88
2023-04-02T06:11:35.464Z,163.12
2023-04-02T06:12:35.675Z,168.75
2023-04-02T06:13:35.977Z,174.38
2023-04-02T06:14:36.124Z,168.75
2023-04-02T06:15:36.551Z,168.75
2023-04-02T06:16:36.656Z,168.75
2023-04-02T06:17:36.824Z,163.12
2023-04-02T06:18:37.071Z,151.88
2023-04-02T06:19:37.395Z,146.25
2023-04-02T06:20:37.460Z,146.25
2023-04-02T06:21:37.739Z,151.88
2023-04-02T06:22:37.949Z,157.50
2023-04-02T06:23:38.246Z,140.62
2023-04-02T06:24:38.519Z,140.62
2023-04-02T06:25:38.715Z,146.25
2023-04-02T06:26:38.892Z,146.25
2023-04-02T06:27:39.097Z,151.88
2023-04-02T06:28:39.265Z,157.50
2023-04-02T06:29:39.442Z,151.88
2023-04-02T06:30:39.681Z,157.50
2023-04-02T06:31:39.828Z,157.50
2023-04-02T06:32:40.072Z,163.12
2023-04-02T06:33:40.166Z,163.12
2023-04-02T06:34:40.465Z,174.38
2023-04-02T06:35:40.682Z,174.38
2023-04-02T06:36:40.956Z,157.50
2023-04-02T06:37:41.196Z,180.00
2023-04-02T06:38:41.317Z,180.00
2023-04-02T06:39:41.493Z,168.75
2023-04-02T06:40:41.677Z,180.00
2023-04-02T06:41:41.857Z,174.38
2023-04-02T06:42:42.065Z,163.12
2023-04-02T06:43:42.337Z,163.12
2023-04-02T06:44:42.685Z,151.88
2023-04-02T06:45:42.905Z,146.25
2023-04-02T06:46:42.983Z,146.25
2023-04-02T06:47:43.217Z,151.88
2023-04-02T06:48:43.349Z,157.50
2023-04-02T06:49:43.546Z,163.12
2023-04-02T06:50:43.725Z,174.38
2023-04-02T06:51:43.901Z,157.50
2023-04-02T06:52:44.109Z,163.12
2023-04-02T06:53:44.271Z,157.50
2023-04-02T06:54:44.437Z,151.88
2023-04-02T06:55:44.612Z,151.88
2023-04-02T06:56:44.770Z,151.88
2023-04-02T06:57:44.980Z,146.25
2023-04-02T06:58:45.263Z,151.88
2023-04-02T06:59:45.423Z,151.88
2023-04-02T07:00:45.602Z,157.50
2023-04-02T07:01:45.812Z,157.50
2023-04-02T07:02:45.998Z,157.50
2023-04-02T07:03:46.116Z,174.38
2023-04-02T07:04:46.310Z,163.12
2023-04-02T07:05:46.470Z,163.12
2023-04-02T07:06:46.660Z,174.38
2023-04-02T07:07:46.863Z,168.75
2023-04-02T07:08:47.044Z,202.50
2023-04-02T07:09:47.259Z,185.62
2023-04-02T07:10:47.425Z,168.75
2023-04-02T07:11:47.714Z,174.38
2023-04-02T07:12:47.909Z,180.00
2023-04-02T07:13:48.082Z,174.38
2023-04-02T07:14:48.287Z,196.88
2023-04-02T07:15:48.527Z,180.00
2023-04-02T07:16:48.632Z,174.38
2023-04-02T07:17:49.046Z,180.00
2023-04-02T07:18:49.141Z,191.25
2023-04-02T07:19:49.335Z,191.25
2023-04-02T07:20:49.478Z,185.62
2023-04-02T07:21:49.658Z,191.25
2023-04-02T07:22:49.871Z,191.25
2023-04-02T07:23:50.040Z,213.75
2023-04-02T07:24:50.214Z,213.75
2023-04-02T07:25:50.402Z,213.75
2023-04-02T07:26:50.570Z,219.38
2023-04-02T07:27:50.790Z,213.75
2023-04-02T07:28:51.099Z,196.88
2023-04-02T07:29:51.354Z,202.50
2023-04-02T07:30:51.537Z,219.38
2023-04-02T07:31:51.793Z,191.25
2023-04-02T07:32:52.118Z,185.62
2023-04-02T07:33:52.372Z,185.62
2023-04-02T07:34:52.651Z,185.62
2023-04-02T07:35:52.953Z,180.00
2023-04-02T07:36:53.260Z,180.00
2023-04-02T07:37:53.437Z,174.38
2023-04-02T07:38:53.585Z,180.00
2023-04-02T07:39:53.779Z,185.62
2023-04-02T07:40:54.064Z,185.62
2023-04-02T07:41:54.310Z,174.38
2023-04-02T07:42:54.569Z,163.12
2023-04-02T07:43:54.905Z,174.38
2023-04-02T07:44:55.050Z,174.38
2023-04-02T07:45:55.271Z,180.00
2023-04-02T07:46:55.590Z,202.50
2023-04-02T07:47:55.817Z,185.62
2023-04-02T07:48:56.062Z,174.38
2023-04-02T07:49:56.200Z,180.00
2023-04-02T07:50:56.381Z,174.38
2023-04-02T07:51:56.685Z,168.75
2023-04-02T07:52:56.952Z,168.75
2023-04-02T07:53:57.070Z,168.75
2023-04-02T07:54:57.254Z,174.38
2023-04-02T07:55:57.490Z,180.00
2023-04-02T07:56:57.777Z,180.00
2023-04-02T07:57:57.970Z,180.00
2023-04-02T07:58:58.085Z,168.75
2023-04-02T07:59:58.295Z,168.75
2023-04-02T08:00:58.582Z,191.25
2023-04-02T08:01:58.913Z,180.00
2023-04-02T08:02:59.146Z,180.00
2023-04-02T08:03:59.380Z,180.00
2023-04-02T08:04:59.552Z,185.62
2023-04-02T08:05:59.749Z,196.88
2023-04-02T08:06:59.911Z,191.25
2023-04-02T08:08:00.124Z,208.12
2023-04-02T08:09:00.411Z,191.25
2023-04-02T08:10:01.120Z,191.25
2023-04-02T08:11:00.776Z,196.88
2023-04-02T08:12:01.086Z,196.88
2023-04-02T08:13:01.284Z,196.88
2023-04-02T08:14:02.370Z,208.12
2023-04-02T08:15:01.623Z,191.25
2023-04-02T08:16:01.799Z,191.25
2023-04-02T08:17:02.195Z,213.75
2023-04-02T08:18:02.191Z,219.38
2023-04-02T08:19:02.298Z,213.75
2023-04-02T08:20:02.483Z,208.12
2023-04-02T08:21:02.663Z,191.25
2023-04-02T08:22:02.850Z,208.12
2023-04-02T08:23:03.017Z,191.25
2023-04-02T08:24:03.160Z,185.62
2023-04-02T08:25:03.473Z,185.62
2023-04-02T08:26:03.650Z,185.62
2023-04-02T08:27:03.830Z,185.62
2023-04-02T08:28:04.098Z,191.25
2023-04-02T08:29:04.332Z,191.25
2023-04-02T08:30:04.487Z,213.75
2023-04-02T08:31:05.039Z,236.25
2023-04-02T08:32:04.985Z,225.00
2023-04-02T08:33:05.441Z,213.75
2023-04-02T08:34:05.335Z,202.50
2023-04-02T08:35:05.516Z,191.25
2023-04-02T08:36:05.740Z,196.88
2023-04-02T08:37:05.863Z,185.62
2023-04-02T08:38:06.184Z,196.88
2023-04-02T08:39:06.363Z,202.50
2023-04-02T08:40:06.583Z,191.25
2023-04-02T08:41:06.748Z,202.50
2023-04-02T08:42:06.968Z,208.12
2023-04-02T08:43:07.126Z,219.38
2023-04-02T08:44:07.466Z,213.75
2023-04-02T08:45:22.967Z,202.50
2023-04-02T08:46:07.895Z,213.75
2023-04-02T08:47:07.990Z,208.12
2023-04-02T08:48:08.219Z,202.50
2023-04-02T08:49:08.308Z,202.50
2023-04-02T08:50:08.491Z,202.50
2023-04-02T08:51:08.673Z,208.12
2023-04-02T08:52:08.868Z,213.75
2023-04-02T08:53:09.089Z,213.75
2023-04-02T08:54:09.239Z,213.75
2023-04-02T08:55:09.406Z,213.75
2023-04-02T08:56:09.627Z,230.62
2023-04-02T08:57:09.919Z,236.25
2023-04-02T08:58:10.094Z,253.12
2023-04-02T08:59:10.238Z,258.75
2023-04-02T09:00:10.415Z,258.75
2023-04-02T09:01:10.633Z,286.88
2023-04-02T09:02:10.816Z,320.62
2023-04-02T09:03:11.219Z,315.00
2023-04-02T09:04:11.164Z,354.38
2023-04-02T09:05:11.386Z,405.00
2023-04-02T09:06:11.553Z,489.38
2023-04-02T09:07:12.659Z,540.00
2023-04-02T09:08:12.009Z,495.00
2023-04-02T09:09:12.336Z,472.50
2023-04-02T09:10:12.478Z,416.25
2023-04-02T09:11:12.646Z,410.62
2023-04-02T09:12:12.818Z,495.00
2023-04-02T09:13:13.062Z,534.38
2023-04-02T09:14:13.323Z,545.62
2023-04-02T09:15:13.479Z,511.88
2023-04-02T09:16:13.686Z,500.62
2023-04-02T09:17:13.956Z,461.25
2023-04-02T09:18:14.195Z,410.62
2023-04-02T09:19:14.371Z,410.62
2023-04-02T09:20:14.525Z,489.38
2023-04-02T09:21:14.708Z,489.38
2023-04-02T09:22:14.889Z,489.38
2023-04-02T09:23:15.091Z,466.88
2023-04-02T09:24:15.251Z,376.88
2023-04-02T09:25:15.492Z,371.25
2023-04-02T09:26:15.732Z,343.12
2023-04-02T09:27:15.910Z,303.75
2023-04-02T09:28:16.109Z,275.62
2023-04-02T09:29:16.384Z,286.88
2023-04-02T09:30:16.649Z,303.75
2023-04-02T09:31:16.903Z,376.88
2023-04-02T09:32:17.078Z,360.00
2023-04-02T09:33:17.374Z,326.25
2023-04-02T09:34:17.642Z,275.62
2023-04-02T09:35:39.078Z,253.12
2023-04-02T09:36:18.037Z,247.50
2023-04-02T09:37:18.294Z,241.88
2023-04-02T09:38:18.622Z,236.25
2023-04-02T09:39:18.786Z,241.88
2023-04-02T09:40:18.963Z,253.12
2023-04-02T09:41:19.133Z,253.12
2023-04-02T09:42:19.332Z,247.50
2023-04-02T09:43:19.653Z,247.50
2023-04-02T09:44:19.845Z,247.50
2023-04-02T09:45:20.123Z,264.38
2023-04-02T09:46:20.345Z,292.50
2023-04-02T09:47:20.456Z,320.62
2023-04-02T09:48:20.684Z,309.38
2023-04-02T09:49:20.793Z,303.75
2023-04-02T09:50:20.974Z,331.88
2023-04-02T09:51:21.173Z,382.50
2023-04-02T09:52:21.475Z,376.88
2023-04-02T09:53:21.673Z,331.88
2023-04-02T09:54:21.828Z,320.62
2023-04-02T09:55:22.032Z,326.25
2023-04-02T09:56:22.175Z,320.62
2023-04-02T09:57:22.446Z,315.00
2023-04-02T09:58:22.674Z,343.12
2023-04-02T09:59:22.836Z,388.12
2023-04-02T10:00:31.661Z,405.00
2023-04-02T10:01:23.357Z,427.50
2023-04-02T10:02:23.571Z,1018.12
2023-04-02T10:03:23.706Z,1991.25
2023-04-02T10:04:26.250Z,2334.38
2023-04-02T10:05:39.372Z,2390.62
2023-04-02T10:06:24.271Z,2413.12
2023-04-02T10:07:24.454Z,2435.62
2023-04-02T10:08:24.645Z,2475.00
2023-04-02T10:09:24.823Z,2463.75
2023-04-02T10:10:26.298Z,2430.00
2023-04-02T10:11:28.811Z,2295.00
2023-04-02T10:12:25.377Z,2171.25
2023-04-02T10:13:25.576Z,2160.00
2023-04-02T10:14:25.757Z,2401.88
2023-04-02T10:15:25.903Z,2846.25
2023-04-02T10:16:27.043Z,3088.12
2023-04-02T10:17:26.304Z,2986.88
2023-04-02T10:18:26.468Z,2660.62
2023-04-02T10:19:26.677Z,2356.88
2023-04-02T10:20:26.821Z,2306.25
2023-04-02T10:21:27.040Z,2165.62
2023-04-02T10:22:27.253Z,2677.50
2023-04-02T10:23:27.462Z,2576.25
2023-04-02T10:24:27.626Z,2508.75
2023-04-02T10:25:27.839Z,2328.75
2023-04-02T10:26:28.004Z,2418.75
2023-04-02T10:27:28.197Z,2666.25
2023-04-02T10:28:28.416Z,2683.12
2023-04-02T10:29:28.547Z,635.62
2023-04-02T10:30:28.844Z,990.00
2023-04-02T10:31:28.937Z,2165.62
2023-04-02T10:32:29.164Z,2295.00
2023-04-02T10:33:29.330Z,691.88
2023-04-02T10:34:29.508Z,630.00
2023-04-02T10:35:29.684Z,911.25
2023-04-02T10:36:29.854Z,984.38
2023-04-02T10:37:30.051Z,1113.75
2023-04-02T10:38:30.327Z,675.00
2023-04-02T10:39:30.432Z,596.25
2023-04-02T10:40:30.612Z,545.62
2023-04-02T10:41:30.802Z,466.88
2023-04-02T10:42:30.977Z,939.38
2023-04-02T10:43:31.217Z,2013.75
2023-04-02T10:44:31.360Z,2109.38
2023-04-02T10:45:31.564Z,2289.38
2023-04-02T10:46:31.801Z,2340.00
2023-04-02T10:47:31.965Z,2160.00
2023-04-02T10:48:32.219Z,1912.50
2023-04-02T10:49:32.384Z,1861.88
2023-04-02T10:50:32.558Z,2041.88
2023-04-02T10:51:32.767Z,2115.00
2023-04-02T10:52:32.931Z,1985.62
2023-04-02T10:53:33.174Z,2013.75
2023-04-02T10:54:33.341Z,2255.62
2023-04-02T10:55:33.954Z,2480.62
2023-04-02T10:56:44.147Z,2328.75
2023-04-02T10:57:33.960Z,2176.88
2023-04-02T10:58:34.168Z,2295.00
2023-04-02T10:59:34.306Z,2576.25
2023-04-02T11:00:34.534Z,2373.75
2023-04-02T11:01:34.786Z,2362.50
2023-04-02T11:02:34.966Z,1423.12
2023-04-02T11:03:35.162Z,444.38
2023-04-02T11:04:35.263Z,1597.50
2023-04-02T11:05:35.660Z,2486.25
2023-04-02T11:06:35.590Z,2126.25
2023-04-02T11:07:35.795Z,2081.25
2023-04-02T11:08:36.003Z,2182.50
2023-04-02T11:09:36.172Z,2576.25
2023-04-02T11:10:36.379Z,2643.75
2023-04-02T11:11:36.596Z,2418.75
2023-04-02T11:12:41.404Z,2278.12
2023-04-02T11:13:37.001Z,2272.50
2023-04-02T11:14:37.152Z,2160.00
2023-04-02T11:15:37.548Z,2154.38
2023-04-02T11:16:41.260Z,2373.75
2023-04-02T11:17:37.796Z,821.25
2023-04-02T11:18:37.972Z,2593.12
2023-04-02T11:19:38.101Z,860.62
2023-04-02T11:20:38.314Z,1029.38
2023-04-02T11:21:51.116Z,534.38
2023-04-02T11:22:38.653Z,461.25
2023-04-02T11:23:38.830Z,506.25
2023-04-02T11:24:38.993Z,2013.75
2023-04-02T11:25:39.207Z,1963.12
2023-04-02T11:26:39.389Z,2086.88
2023-04-02T11:27:39.559Z,2598.75
2023-04-02T11:28:39.749Z,2801.25
2023-04-02T11:29:39.953Z,1783.12
2023-04-02T11:30:40.143Z,1996.88
2023-04-02T11:31:40.361Z,1861.88
2023-04-02T11:32:40.660Z,1833.75
2023-04-02T11:33:44.253Z,2013.75
2023-04-02T11:34:40.922Z,984.38
2023-04-02T11:35:41.167Z,2452.50
2023-04-02T11:36:41.312Z,2205.00
2023-04-02T11:37:41.484Z,2126.25
2023-04-02T11:38:41.704Z,2109.38
2023-04-02T11:39:41.853Z,1957.50
2023-04-02T11:40:42.064Z,1878.75
2023-04-02T11:41:42.225Z,1861.88
2023-04-02T11:42:42.449Z,1833.75
2023-04-02T11:43:42.613Z,1963.12
2023-04-02T11:44:42.791Z,2041.88
2023-04-02T11:45:52.048Z,2075.62
2023-04-02T11:46:43.225Z,1963.12
2023-04-02T11:47:43.414Z,1867.50
2023-04-02T11:48:43.606Z,1935.00
2023-04-02T11:49:43.748Z,2013.75
2023-04-02T11:50:43.932Z,2081.25
2023-04-02T11:51:44.121Z,2126.25
2023-04-02T11:52:44.315Z,2047.50
2023-04-02T11:53:44.544Z,1974.38
2023-04-02T11:54:44.732Z,1861.88
2023-04-02T11:55:44.940Z,1766.25
2023-04-02T11:56:45.114Z,1771.88
2023-04-02T11:57:45.313Z,1895.62
2023-04-02T11:58:45.539Z,2148.75
2023-04-02T11:59:45.723Z,2570.62
2023-04-02T12:00:45.881Z,2435.62
2023-04-02T12:01:46.087Z,2171.25
2023-04-02T12:02:46.401Z,1985.62
2023-04-02T12:03:46.605Z,1811.25
2023-04-02T12:04:46.684Z,1895.62
2023-04-02T12:05:46.945Z,1001.25
2023-04-02T12:06:47.362Z,2098.12
2023-04-02T12:07:47.499Z,1378.12
2023-04-02T12:08:57.062Z,2311.88
2023-04-02T12:09:47.605Z,2165.62
2023-04-02T12:10:47.800Z,2221.88
2023-04-02T12:11:48.551Z,2244.38
2023-04-02T12:12:48.192Z,2030.62
2023-04-02T12:13:48.390Z,2019.38
2023-04-02T12:14:48.540Z,2238.75
2023-04-02T12:15:48.749Z,2520.00
2023-04-02T12:16:48.985Z,1800.00
2023-04-02T12:17:49.168Z,1811.25
2023-04-02T12:18:49.361Z,1861.88
2023-04-02T12:19:49.513Z,1940.62
2023-04-02T12:20:49.719Z,1974.38
2023-04-02T12:21:49.902Z,1929.38
2023-04-02T12:22:50.198Z,1839.38
2023-04-02T12:23:50.296Z,1783.12
2023-04-02T12:24:50.461Z,1800.00
2023-04-02T12:25:50.620Z,1923.75
2023-04-02T12:26:50.817Z,2030.62
2023-04-02T12:27:51.030Z,2205.00
2023-04-02T12:28:51.200Z,2401.88
2023-04-02T12:29:51.381Z,2154.38
2023-04-02T12:30:51.628Z,1861.88
2023-04-02T12:31:51.773Z,1800.00
2023-04-02T12:32:52.007Z,1771.88
2023-04-02T12:33:52.149Z,1743.75
2023-04-02T12:34:52.296Z,1721.25
2023-04-02T12:35:52.536Z,1743.75
2023-04-02T12:36:52.695Z,1867.50
2023-04-02T12:37:52.915Z,2075.62
2023-04-02T12:38:53.092Z,2098.12
2023-04-02T12:39:53.273Z,1951.88
2023-04-02T12:40:53.435Z,1845.00
2023-04-02T12:41:53.629Z,1788.75
2023-04-02T12:42:53.823Z,1755.00
2023-04-02T12:43:54.043Z,1755.00
2023-04-02T12:44:54.205Z,1890.00
2023-04-02T12:45:54.398Z,2086.88
2023-04-02T12:46:54.576Z,2013.75