createdAt,value
2022-12-27T00:00:36.755Z,2.72
2022-12-27T00:03:03.888Z,2.40
2022-12-27T00:05:32.973Z,2.58
2022-12-27T00:07:59.706Z,2.85
2022-12-27T00:10:26.491Z,3.00
2022-12-27T00:12:55.429Z,2.70
2022-12-27T00:15:26.809Z,2.90
2022-12-27T00:17:55.783Z,2.40
2022-12-27T00:20:22.504Z,2.65
2022-12-27T00:22:49.245Z,1.98
2022-12-27T00:25:15.954Z,2.45
2022-12-27T00:27:42.873Z,2.33
2022-12-27T00:30:10.325Z,1.88
2022-12-27T00:32:37.074Z,1.77
2022-12-27T00:35:04.188Z,2.17
2022-12-27T00:37:30.943Z,2.78
2022-12-27T00:39:57.749Z,2.08
2022-12-27T00:42:24.439Z,2.42
2022-12-27T00:44:51.161Z,2.10
2022-12-27T00:47:20.072Z,2.00
2022-12-27T00:49:46.784Z,2.45
2022-12-27T00:52:13.681Z,2.40
2022-12-27T00:54:40.393Z,2.20
2022-12-27T00:57:08.185Z,1.67
2022-12-27T00:59:34.900Z,1.67
2022-12-27T01:02:01.738Z,1.83
2022-12-27T01:04:28.934Z,2.03
2022-12-27T01:06:57.924Z,2.60
2022-12-27T01:09:24.626Z,2.20
2022-12-27T01:11:51.375Z,2.30
2022-12-27T01:14:18.138Z,1.90
2022-12-27T01:16:44.960Z,2.20
2022-12-27T01:19:12.247Z,2.58
2022-12-27T01:21:39.042Z,2.40
2022-12-27T01:24:08.442Z,2.58
2022-12-27T01:26:35.192Z,2.80
2022-12-27T01:29:01.920Z,3.03
2022-12-27T01:31:28.995Z,2.83
2022-12-27T01:33:59.487Z,3.35
2022-12-27T01:36:27.980Z,2.58
2022-12-27T01:38:57.446Z,2.10
2022-12-27T01:41:58.853Z,1.95
2022-12-27T01:44:44.020Z,2.85
2022-12-27T01:47:33.182Z,2.20
2022-12-27T01:50:06.499Z,2.75
2022-12-27T01:52:45.977Z,2.33
2022-12-27T01:55:38.417Z,3.22
2022-12-27T01:58:14.720Z,2.15
2022-12-27T02:00:44.742Z,2.10
2022-12-27T02:03:13.860Z,2.33
2022-12-27T02:05:42.185Z,2.22
2022-12-27T02:08:27.138Z,2.60
2022-12-27T02:10:55.224Z,2.58
2022-12-27T02:13:22.804Z,2.47
2022-12-27T02:15:49.721Z,2.78
2022-12-27T02:18:19.895Z,2.40
2022-12-27T02:21:10.974Z,2.40
2022-12-27T02:24:07.435Z,3.17
2022-12-27T02:26:45.166Z,2.47
2022-12-27T02:29:27.366Z,2.50
2022-12-27T02:32:05.229Z,2.42
2022-12-27T02:34:41.941Z,2.10
2022-12-27T02:37:12.395Z,1.85
2022-12-27T02:39:46.742Z,1.63
2022-12-27T02:42:35.014Z,2.35
2022-12-27T02:45:20.915Z,2.45
2022-12-27T02:48:07.627Z,2.63
2022-12-27T02:51:14.486Z,2.58
2022-12-27T02:54:14.906Z,2.58
2022-12-27T02:57:09.090Z,2.85
2022-12-27T03:00:16.373Z,2.10
2022-12-27T03:03:21.778Z,2.00
2022-12-27T03:06:14.410Z,2.58
2022-12-27T03:08:55.658Z,2.03
2022-12-27T03:11:43.919Z,2.63
2022-12-27T03:14:46.864Z,2.20
2022-12-27T03:17:46.418Z,2.20
2022-12-27T03:20:36.580Z,2.22
2022-12-27T03:23:23.229Z,2.35
2022-12-27T03:25:54.407Z,2.30
2022-12-27T03:28:45.184Z,2.85
2022-12-27T03:31:39.566Z,2.47
2022-12-27T03:34:32.156Z,1.92
2022-12-27T03:37:26.187Z,2.42
2022-12-27T03:39:56.861Z,2.28
2022-12-27T03:42:45.087Z,1.85
2022-12-27T03:45:11.996Z,2.25
2022-12-27T03:47:53.386Z,2.00
2022-12-27T03:50:35.609Z,3.03
2022-12-27T03:53:20.756Z,1.90
2022-12-27T03:55:50.402Z,2.63
2022-12-27T03:58:17.240Z,2.28
2022-12-27T04:00:44.712Z,2.33
2022-12-27T04:03:11.477Z,2.13
2022-12-27T04:05:38.367Z,2.20
2022-12-27T04:08:26.476Z,2.08
2022-12-27T04:11:11.800Z,2.35
2022-12-27T04:13:59.488Z,2.08
2022-12-27T04:16:44.966Z,2.08
2022-12-27T04:19:31.062Z,2.15
2022-12-27T04:22:16.362Z,1.92
2022-12-27T04:25:01.404Z,2.45
2022-12-27T04:27:47.072Z,2.20
2022-12-27T04:30:32.654Z,2.42
2022-12-27T04:33:18.201Z,2.35
2022-12-27T04:35:45.101Z,2.40
2022-12-27T04:38:14.051Z,2.20
2022-12-27T04:40:59.212Z,2.28
2022-12-27T04:43:44.555Z,2.20
2022-12-27T04:46:42.697Z,1.92
2022-12-27T04:49:39.735Z,4.30
2022-12-27T04:52:36.943Z,2.08
2022-12-27T04:55:19.907Z,1.80
2022-12-27T04:57:47.044Z,2.10
2022-12-27T05:00:34.318Z,2.25
2022-12-27T05:03:03.598Z,2.10
2022-12-27T05:05:30.501Z,2.95
2022-12-27T05:08:17.337Z,1.85
2022-12-27T05:11:02.697Z,2.45
2022-12-27T05:13:48.257Z,2.42
2022-12-27T05:16:15.402Z,2.35
2022-12-27T05:18:42.429Z,2.40
2022-12-27T05:21:11.381Z,2.17
2022-12-27T05:24:03.409Z,2.22
2022-12-27T05:26:33.273Z,2.03
2022-12-27T05:29:03.338Z,2.90
2022-12-27T05:31:30.974Z,2.10
2022-12-27T05:33:59.145Z,1.98
2022-12-27T05:36:26.862Z,1.95
2022-12-27T05:38:53.706Z,2.30
2022-12-27T05:41:20.457Z,2.28
2022-12-27T05:43:49.443Z,2.15
2022-12-27T05:46:19.601Z,2.33
2022-12-27T05:48:47.155Z,1.70
2022-12-27T05:51:19.814Z,1.80
2022-12-27T05:53:49.473Z,1.85
2022-12-27T05:56:18.998Z,2.00
2022-12-27T05:58:45.926Z,2.20
2022-12-27T06:01:18.772Z,2.15
2022-12-27T06:03:46.092Z,1.80
2022-12-27T06:06:13.823Z,2.10
2022-12-27T06:08:40.953Z,1.92
2022-12-27T06:11:19.400Z,2.67
2022-12-27T06:13:53.563Z,2.10
2022-12-27T06:16:22.401Z,2.35
2022-12-27T06:18:49.282Z,1.98
2022-12-27T06:21:19.143Z,2.05
2022-12-27T06:23:46.877Z,2.10
2022-12-27T06:26:23.132Z,1.65
2022-12-27T06:28:51.168Z,2.20
2022-12-27T06:31:20.088Z,2.10
2022-12-27T06:33:48.554Z,2.10
2022-12-27T06:36:18.909Z,2.80
2022-12-27T06:38:46.236Z,2.38
2022-12-27T06:41:17.653Z,2.38
2022-12-27T06:43:45.491Z,2.45
2022-12-27T06:46:18.392Z,1.90
2022-12-27T06:48:47.107Z,2.60
2022-12-27T06:51:15.563Z,2.42
2022-12-27T06:53:42.288Z,2.40
2022-12-27T06:56:12.475Z,2.50
2022-12-27T06:58:39.794Z,3.55
2022-12-27T07:01:15.582Z,2.25
2022-12-27T07:03:42.380Z,2.35
2022-12-27T07:06:11.756Z,2.08
2022-12-27T07:08:38.454Z,2.33
2022-12-27T07:11:08.526Z,2.28
2022-12-27T07:13:42.241Z,2.13
2022-12-27T07:16:11.422Z,2.10
2022-12-27T07:18:38.644Z,3.13
2022-12-27T07:21:06.930Z,2.47
2022-12-27T07:23:33.661Z,2.53
2022-12-27T07:26:05.243Z,2.67
2022-12-27T07:28:32.395Z,2.63
2022-12-27T07:30:59.553Z,3.55
2022-12-27T07:33:26.530Z,3.20
2022-12-27T07:36:01.302Z,3.70
2022-12-27T07:38:28.489Z,3.92
2022-12-27T07:40:57.992Z,3.22
2022-12-27T07:43:26.911Z,3.97
2022-12-27T07:45:53.876Z,3.67
2022-12-27T07:48:22.830Z,4.13
2022-12-27T07:50:56.067Z,4.00
2022-12-27T07:53:22.825Z,4.30
2022-12-27T07:55:51.121Z,3.58
2022-12-27T07:58:18.589Z,4.57
2022-12-27T08:00:46.791Z,3.78
2022-12-27T08:03:13.586Z,4.00
2022-12-27T08:05:52.666Z,3.92
2022-12-27T08:08:22.355Z,4.03
2022-12-27T08:10:49.215Z,3.97
2022-12-27T08:13:16.076Z,3.90
2022-12-27T08:15:43.810Z,4.05
2022-12-27T08:18:10.655Z,4.10
2022-12-27T08:20:37.401Z,3.85
2022-12-27T08:23:04.082Z,3.65
2022-12-27T08:25:30.858Z,3.92
2022-12-27T08:28:10.186Z,3.67
2022-12-27T08:30:37.234Z,3.97
2022-12-27T08:33:04.558Z,4.20
2022-12-27T08:38:19.202Z,4.38
2022-12-27T08:40:46.614Z,4.45
2022-12-27T08:43:14.403Z,4.07
2022-12-27T08:45:41.414Z,4.65
2022-12-27T08:48:08.450Z,3.83
2022-12-27T08:50:35.652Z,4.22
2022-12-27T08:53:04.851Z,3.65
2022-12-27T08:55:32.631Z,4.18
2022-12-27T08:58:01.024Z,4.50
2022-12-27T09:00:30.921Z,3.78
2022-12-27T09:02:58.257Z,3.65
2022-12-27T09:05:27.254Z,3.83
2022-12-27T09:07:53.981Z,3.72
2022-12-27T09:10:21.925Z,4.47
2022-12-27T09:12:48.712Z,4.05
2022-12-27T09:15:15.868Z,4.38
2022-12-27T09:17:43.140Z,4.70
2022-12-27T09:20:12.351Z,4.93
2022-12-27T09:22:39.616Z,4.63
2022-12-27T09:25:09.294Z,5.32
2022-12-27T09:27:38.112Z,5.65
2022-12-27T09:30:07.348Z,4.93
2022-12-27T09:32:36.676Z,5.85
2022-12-27T09:35:04.210Z,5.32
2022-12-27T09:37:32.087Z,6.13
2022-12-27T09:39:58.899Z,6.40
2022-12-27T09:43:00.730Z,6.20
2022-12-27T09:45:51.913Z,5.93
2022-12-27T09:48:29.286Z,5.20
2022-12-27T09:51:04.523Z,5.32
2022-12-27T09:53:56.318Z,4.90
2022-12-27T09:56:54.026Z,4.50
2022-12-27T09:59:29.437Z,3.97
2022-12-27T10:01:56.290Z,4.35
2022-12-27T10:04:23.350Z,4.10
2022-12-27T10:06:50.305Z,4.07
2022-12-27T10:09:42.661Z,4.20
2022-12-27T10:12:33.513Z,4.35
2022-12-27T10:15:43.891Z,4.78
2022-12-27T10:18:36.282Z,4.53
2022-12-27T10:21:16.167Z,4.85
2022-12-27T10:23:47.231Z,4.15
2022-12-27T10:26:16.928Z,4.63
2022-12-27T10:28:53.129Z,4.95
2022-12-27T10:31:28.064Z,4.75
2022-12-27T10:33:54.930Z,5.53
2022-12-27T10:36:28.922Z,5.22
2022-12-27T10:38:56.179Z,4.97
2022-12-27T10:42:00.359Z,5.40
2022-12-27T10:44:30.717Z,5.10
2022-12-27T10:46:57.650Z,4.90
2022-12-27T10:49:29.614Z,5.45
2022-12-27T10:52:11.020Z,6.13
2022-12-27T10:54:52.681Z,5.28
2022-12-27T10:57:28.878Z,5.18
2022-12-27T11:00:16.571Z,5.05
2022-12-27T11:02:57.301Z,5.68
2022-12-27T11:05:32.530Z,5.07
2022-12-27T11:08:01.321Z,5.50
2022-12-27T11:10:32.293Z,5.70
2022-12-27T11:13:01.816Z,5.63
2022-12-27T11:15:34.914Z,5.70
2022-12-27T11:18:12.531Z,6.03
2022-12-27T11:20:45.059Z,5.45
2022-12-27T11:23:16.518Z,5.10
2022-12-27T11:25:55.983Z,5.85
2022-12-27T11:28:52.902Z,5.80
2022-12-27T11:31:40.303Z,5.70
2022-12-27T11:34:34.623Z,6.47
2022-12-27T11:37:17.703Z,5.85
2022-12-27T11:39:52.505Z,6.00
2022-12-27T11:42:43.139Z,6.13
2022-12-27T11:45:19.000Z,6.05
2022-12-27T11:47:59.092Z,6.45
2022-12-27T11:50:33.827Z,5.97
2022-12-27T11:53:21.495Z,5.78
2022-12-27T11:56:15.541Z,6.18
2022-12-27T11:59:05.088Z,5.68
2022-12-27T12:02:13.505Z,5.78
2022-12-27T12:04:43.194Z,5.80
2022-12-27T12:07:51.847Z,5.75
2022-12-27T12:10:44.822Z,5.93
2022-12-27T12:13:20.504Z,5.65
2022-12-27T12:16:16.248Z,5.60
2022-12-27T12:19:01.461Z,5.03
2022-12-27T12:21:41.938Z,4.82
2022-12-27T12:24:35.299Z,4.78
2022-12-27T12:27:19.960Z,4.05
2022-12-27T12:30:04.580Z,4.40
2022-12-27T12:33:04.937Z,4.70
2022-12-27T12:36:11.784Z,4.55
2022-12-27T12:39:04.518Z,4.50
2022-12-27T12:41:49.825Z,4.90
2022-12-27T12:44:46.568Z,4.65
2022-12-27T12:47:32.510Z,4.60
2022-12-27T12:50:13.030Z,4.70
2022-12-27T12:53:04.302Z,4.68
2022-12-27T12:55:39.742Z,5.38
2022-12-27T12:58:21.806Z,4.47
2022-12-27T13:01:10.213Z,4.35
2022-12-27T13:04:09.981Z,4.40
2022-12-27T13:07:14.355Z,4.70
2022-12-27T13:09:58.723Z,4.18
2022-12-27T13:12:31.167Z,4.78
2022-12-27T13:15:06.731Z,4.68
2022-12-27T13:18:04.742Z,4.50
2022-12-27T13:20:48.333Z,4.43
2022-12-27T13:23:30.038Z,4.30
2022-12-27T13:26:08.571Z,4.32
2022-12-27T13:28:38.020Z,3.90
2022-12-27T13:31:26.279Z,4.10
2022-12-27T13:34:17.668Z,4.10
2022-12-27T13:37:39.040Z,4.03
2022-12-27T13:40:23.539Z,4.07
2022-12-27T13:43:28.351Z,4.07
2022-12-27T13:46:17.504Z,3.78
2022-12-27T13:49:16.358Z,4.15
2022-12-27T13:51:57.024Z,4.03
2022-12-27T13:54:57.027Z,3.92
2022-12-27T13:57:48.229Z,3.90
2022-12-27T14:00:20.054Z,3.60
2022-12-27T14:03:13.592Z,4.00
2022-12-27T14:06:10.539Z,3.65
2022-12-27T14:09:05.669Z,3.70
2022-12-27T14:11:58.601Z,3.92
2022-12-27T14:14:28.112Z,4.50
2022-12-27T14:17:28.560Z,4.35
2022-12-27T14:20:15.315Z,4.63
2022-12-27T14:22:42.011Z,5.32
2022-12-27T14:25:43.515Z,4.78
2022-12-27T14:28:16.275Z,5.13
2022-12-27T14:31:13.922Z,4.75
2022-12-27T14:34:06.011Z,4.43
2022-12-27T14:39:33.970Z,4.68
2022-12-27T14:42:19.295Z,5.43
2022-12-27T14:45:16.654Z,5.47
2022-12-27T14:48:19.964Z,5.75
2022-12-27T14:51:19.771Z,5.70
2022-12-27T14:54:09.810Z,6.00
2022-12-27T14:57:12.902Z,5.72
2022-12-27T14:59:51.634Z,5.72
2022-12-27T15:02:53.542Z,5.90
2022-12-27T15:05:29.323Z,5.95
2022-12-27T15:08:02.057Z,5.90
2022-12-27T15:10:56.425Z,6.03
2022-12-27T15:13:40.865Z,6.07
2022-12-27T15:16:18.892Z,5.63
2022-12-27T15:19:23.880Z,5.70
2022-12-27T15:22:18.024Z,5.90
2022-12-27T15:25:07.131Z,5.38
2022-12-27T15:28:13.137Z,5.60
2022-12-27T15:31:14.723Z,4.95
2022-12-27T15:34:14.541Z,6.10
2022-12-27T15:36:46.368Z,5.53
2022-12-27T15:39:42.462Z,5.90
2022-12-27T15:42:34.788Z,4.85
2022-12-27T15:45:04.679Z,5.25
2022-12-27T15:47:43.265Z,5.00
2022-12-27T15:50:38.626Z,5.82
2022-12-27T15:53:15.102Z,4.95
2022-12-27T15:56:18.162Z,5.93
2022-12-27T15:58:45.495Z,4.82
2022-12-27T16:01:27.560Z,5.10
2022-12-27T16:03:58.391Z,5.65
2022-12-27T16:06:37.459Z,5.38
2022-12-27T16:09:35.667Z,5.50
2022-12-27T16:12:13.276Z,4.95
2022-12-27T16:14:42.652Z,4.75
2022-12-27T16:17:24.800Z,5.07
2022-12-27T16:20:20.052Z,4.47
2022-12-27T16:22:53.850Z,4.97
2022-12-27T16:25:37.174Z,4.72
2022-12-27T16:28:09.047Z,16.50
2022-12-27T16:30:46.624Z,13.55
2022-12-27T16:33:37.749Z,34.17
2022-12-27T16:36:26.504Z,22.55
2022-12-27T16:39:11.642Z,7.90
2022-12-27T16:41:58.966Z,6.15
2022-12-27T16:44:25.615Z,5.43
2022-12-27T16:47:01.178Z,4.90
2022-12-27T16:50:07.297Z,4.63
2022-12-27T16:52:57.609Z,4.88
2022-12-27T16:55:52.373Z,5.30
2022-12-27T16:58:33.711Z,6.05
2022-12-27T17:01:25.716Z,5.03
2022-12-27T17:03:54.783Z,4.78
2022-12-27T17:06:37.009Z,4.60
2022-12-27T17:09:09.981Z,4.70
2022-12-27T17:11:41.539Z,4.45
2022-12-27T17:14:14.343Z,4.82
2022-12-27T17:16:49.187Z,5.35
2022-12-27T17:19:38.489Z,5.38
2022-12-27T17:22:07.697Z,4.70
2022-12-27T17:24:37.179Z,4.85
2022-12-27T17:27:26.123Z,4.47
2022-12-27T17:30:06.930Z,4.90
2022-12-27T17:32:46.773Z,5.17
2022-12-27T17:35:29.239Z,4.78
2022-12-27T17:38:04.785Z,5.03
2022-12-27T17:40:54.098Z,4.93
2022-12-27T17:43:58.730Z,4.10
2022-12-27T17:46:55.999Z,4.45
2022-12-27T17:49:29.348Z,4.85
2022-12-27T17:52:17.545Z,5.38
2022-12-27T17:55:22.735Z,4.50
2022-12-27T17:57:55.109Z,4.00
2022-12-27T18:00:29.162Z,4.63
2022-12-27T18:02:59.157Z,4.18
2022-12-27T18:05:31.728Z,5.07
2022-12-27T18:08:05.172Z,3.92
2022-12-27T18:10:34.490Z,4.80
2022-12-27T18:13:04.575Z,4.55
2022-12-27T18:15:34.862Z,4.50
2022-12-27T18:18:04.599Z,3.88
2022-12-27T18:20:35.038Z,4.65
2022-12-27T18:23:01.785Z,4.47
2022-12-27T18:25:44.364Z,4.60
2022-12-27T18:28:21.574Z,4.43
2022-12-27T18:31:12.573Z,4.40
2022-12-27T18:34:07.051Z,4.60
2022-12-27T18:36:57.936Z,4.63
2022-12-27T18:39:40.443Z,3.88
2022-12-27T18:42:28.942Z,4.57
2022-12-27T18:45:02.068Z,4.55
2022-12-27T18:47:29.452Z,4.60
2022-12-27T18:50:00.209Z,4.00
2022-12-27T18:52:40.510Z,5.18
2022-12-27T18:55:20.041Z,4.53
2022-12-27T18:57:48.374Z,4.47
2022-12-27T19:00:26.671Z,5.05
2022-12-27T19:02:55.031Z,5.28
2022-12-27T19:05:26.951Z,4.82
2022-12-27T19:08:02.457Z,4.70
2022-12-27T19:10:30.927Z,4.82
2022-12-27T19:12:58.065Z,5.32
2022-12-27T19:15:28.586Z,4.65
2022-12-27T19:18:01.967Z,5.00
2022-12-27T19:20:31.755Z,4.60
2022-12-27T19:23:01.902Z,4.95
2022-12-27T19:25:39.507Z,5.03
2022-12-27T19:28:09.180Z,5.15
2022-12-27T19:31:03.487Z,4.88
2022-12-27T19:33:32.821Z,4.53
2022-12-27T19:36:01.069Z,4.70
2022-12-27T19:38:32.636Z,4.13
2022-12-27T19:41:04.260Z,4.75
2022-12-27T19:46:09.508Z,4.60
2022-12-27T19:48:36.216Z,4.85
2022-12-27T19:51:06.067Z,4.53
2022-12-27T19:53:38.568Z,5.03
2022-12-27T19:56:08.527Z,4.82
2022-12-27T19:58:35.277Z,4.25
2022-12-27T20:01:02.519Z,6.95
2022-12-27T20:03:29.762Z,6.03
2022-12-27T20:06:12.777Z,4.65
2022-12-27T20:08:51.879Z,5.22
2022-12-27T20:11:24.160Z,5.25
2022-12-27T20:13:53.520Z,4.78
2022-12-27T20:16:25.597Z,4.53
2022-12-27T20:18:55.729Z,4.78
2022-12-27T20:21:22.838Z,4.30
2022-12-27T20:23:50.173Z,5.03
2022-12-27T20:26:20.712Z,4.70
2022-12-27T20:28:50.668Z,4.72
2022-12-27T20:31:22.662Z,5.45
2022-12-27T20:33:54.035Z,5.05
2022-12-27T20:36:21.845Z,4.50
2022-12-27T20:38:48.792Z,5.47
2022-12-27T20:41:17.859Z,4.88
2022-12-27T20:43:47.306Z,4.75
2022-12-27T20:46:17.100Z,4.68
2022-12-27T20:48:45.856Z,4.80
2022-12-27T20:51:15.739Z,4.10
2022-12-27T20:53:42.944Z,4.78
2022-12-27T20:56:11.077Z,4.07
2022-12-27T20:58:40.656Z,4.43
2022-12-27T21:01:13.089Z,3.72
2022-12-27T21:03:40.437Z,4.03
2022-12-27T21:06:16.347Z,4.13
2022-12-27T21:08:52.159Z,4.80
2022-12-27T21:11:27.190Z,3.88
2022-12-27T21:13:54.154Z,4.43
2022-12-27T21:16:23.747Z,4.70
2022-12-27T21:18:53.022Z,4.10
2022-12-27T21:21:27.928Z,4.57
2022-12-27T21:23:55.656Z,4.63
2022-12-27T21:26:25.547Z,8.18
2022-12-27T21:28:55.428Z,10.00
2022-12-27T21:31:25.554Z,6.32
2022-12-27T21:33:52.388Z,4.65
2022-12-27T21:36:21.702Z,4.68
2022-12-27T21:38:51.275Z,4.18
2022-12-27T21:41:26.430Z,4.10
2022-12-27T21:43:53.513Z,5.05
2022-12-27T21:46:35.093Z,4.97
2022-12-27T21:49:10.616Z,5.30
2022-12-27T21:51:40.392Z,5.30
2022-12-27T21:54:08.022Z,4.82
2022-12-27T21:56:37.842Z,4.35
2022-12-27T21:59:10.767Z,5.03
2022-12-27T22:01:51.283Z,7.72
2022-12-27T22:04:21.090Z,5.40
2022-12-27T22:06:48.331Z,6.85
2022-12-27T22:09:15.599Z,6.30
2022-12-27T22:11:45.114Z,4.82
2022-12-27T22:14:14.271Z,5.35
2022-12-27T22:16:41.166Z,5.18
2022-12-27T22:19:12.741Z,4.88
2022-12-27T22:21:40.882Z,5.88
2022-12-27T22:24:10.892Z,4.80
2022-12-27T22:26:41.817Z,5.65
2022-12-27T22:29:11.024Z,5.90
2022-12-27T22:31:39.911Z,5.35
2022-12-27T22:34:09.265Z,5.13
2022-12-27T22:36:41.246Z,5.57
2022-12-27T22:39:10.747Z,5.65
2022-12-27T22:41:40.009Z,5.90
2022-12-27T22:44:10.266Z,4.97
2022-12-27T22:49:27.042Z,6.10
2022-12-27T22:51:53.802Z,5.28
2022-12-27T22:55:05.114Z,5.30
2022-12-27T22:57:11.918Z,5.10
2022-12-27T22:59:40.857Z,5.78
2022-12-27T23:02:07.664Z,5.00
2022-12-27T23:04:39.120Z,5.32
2022-12-27T23:07:08.201Z,6.05
2022-12-27T23:09:42.909Z,6.05
2022-12-27T23:12:12.762Z,5.20
2022-12-27T23:14:40.594Z,5.65
2022-12-27T23:17:07.468Z,5.57
2022-12-27T23:19:36.405Z,5.72
2022-12-27T23:22:03.204Z,5.60
2022-12-27T23:24:29.979Z,5.72
2022-12-27T23:26:56.845Z,5.80
2022-12-27T23:29:23.644Z,6.18
2022-12-27T23:31:54.894Z,5.90
2022-12-27T23:34:27.646Z,5.72
2022-12-27T23:36:55.657Z,6.47
2022-12-27T23:39:25.214Z,5.38
2022-12-27T23:41:54.129Z,5.85
2022-12-27T23:44:33.229Z,5.90
2022-12-27T23:47:05.046Z,6.65
2022-12-27T23:49:34.602Z,6.03
2022-12-27T23:52:02.001Z,6.57
2022-12-27T23:54:28.805Z,6.63
2022-12-27T23:56:58.058Z,6.97
2022-12-27T23:59:24.850Z,6.35
