createdAt,value
2019-01-23T00:01:20.170Z,79.77
2019-01-23T00:03:49.198Z,88.27
2019-01-23T00:06:17.802Z,81.60
2019-01-23T00:08:46.413Z,62.70
2019-01-23T00:11:17.990Z,82.27
2019-01-23T00:13:46.587Z,85.90
2019-01-23T00:16:15.531Z,75.22
2019-01-23T00:18:47.211Z,72.58
2019-01-23T00:21:15.823Z,78.42
2019-01-23T00:23:44.531Z,83.35
2019-01-23T00:26:13.549Z,76.85
2019-01-23T00:28:45.159Z,88.92
2019-01-23T00:31:17.149Z,85.00
2019-01-23T00:33:48.845Z,96.78
2019-01-23T00:36:17.458Z,71.35
2019-01-23T00:38:46.064Z,97.27
2019-01-23T00:41:14.681Z,89.20
2019-01-23T00:43:46.149Z,83.30
2019-01-23T00:46:17.731Z,101.97
2019-01-23T00:48:49.413Z,113.25
2019-01-23T00:51:22.549Z,82.42
2019-01-23T00:53:55.051Z,75.55
2019-01-23T00:56:29.696Z,72.50
2019-01-23T00:59:00.969Z,116.00
2019-01-23T01:01:29.681Z,73.95
2019-01-23T01:04:01.613Z,79.65
2019-01-23T01:06:30.281Z,85.15
2019-01-23T01:08:58.889Z,88.52
2019-01-23T01:11:27.606Z,84.13
2019-01-23T01:13:56.210Z,75.08
2019-01-23T01:16:24.763Z,80.55
2019-01-23T01:18:55.315Z,71.45
2019-01-23T01:21:23.880Z,92.97
2019-01-23T01:23:52.651Z,81.30
2019-01-23T01:26:21.576Z,81.95
2019-01-23T01:28:55.858Z,95.65
2019-01-23T01:31:20.529Z,103.50
2019-01-23T01:33:49.117Z,82.42
2019-01-23T01:36:17.756Z,84.37
2019-01-23T01:38:46.779Z,82.00
2019-01-23T01:41:15.423Z,89.95
2019-01-23T01:43:44.015Z,113.90
2019-01-23T01:46:15.383Z,90.07
2019-01-23T01:48:44.011Z,96.37
2019-01-23T01:51:12.621Z,94.15
2019-01-23T01:53:41.233Z,94.47
2019-01-23T01:56:09.943Z,75.35
2019-01-23T01:58:38.556Z,99.30
2019-01-23T02:01:07.166Z,102.95
2019-01-23T02:03:35.776Z,90.07
2019-01-23T02:06:04.690Z,90.75
2019-01-23T02:08:33.300Z,64.32
2019-01-23T02:11:01.912Z,110.42
2019-01-23T02:13:30.518Z,112.30
2019-01-23T02:15:59.129Z,66.47
2019-01-23T02:18:27.737Z,86.45
2019-01-23T02:20:56.970Z,99.30
2019-01-23T02:23:25.574Z,92.67
2019-01-23T02:25:54.285Z,97.62
2019-01-23T02:28:25.775Z,85.80
2019-01-23T02:30:57.151Z,96.05
2019-01-23T02:33:25.772Z,70.67
2019-01-23T02:35:54.349Z,105.15
2019-01-23T02:38:24.438Z,87.42
2019-01-23T02:40:55.993Z,101.22
2019-01-23T02:43:24.556Z,87.27
2019-01-23T02:45:56.147Z,81.50
2019-01-23T02:48:25.173Z,90.32
2019-01-23T02:50:57.060Z,108.07
2019-01-23T02:53:25.863Z,117.60
2019-01-23T02:55:54.490Z,75.67
2019-01-23T02:58:26.387Z,101.87
2019-01-23T03:00:55.344Z,82.72
2019-01-23T03:03:24.317Z,92.35
2019-01-23T03:05:54.481Z,94.70
2019-01-23T03:08:25.669Z,103.58
2019-01-23T03:10:54.388Z,86.92
2019-01-23T03:13:24.501Z,97.33
2019-01-23T03:15:55.908Z,88.92
2019-01-23T03:18:27.796Z,106.22
2019-01-23T03:20:59.172Z,99.37
2019-01-23T03:23:30.752Z,52.33
2019-01-23T03:26:02.841Z,89.95
2019-01-23T03:28:34.435Z,81.40
2019-01-23T03:31:03.034Z,68.12
2019-01-23T03:33:31.609Z,80.57
2019-01-23T03:36:00.249Z,107.90
2019-01-23T03:38:28.861Z,100.50
2019-01-23T03:40:57.568Z,89.17
2019-01-23T03:43:26.133Z,89.00
2019-01-23T03:45:57.778Z,102.20
2019-01-23T03:48:26.385Z,118.13
2019-01-23T03:50:55.000Z,102.30
2019-01-23T03:53:25.257Z,83.67
2019-01-23T03:55:56.944Z,76.67
2019-01-23T03:58:25.871Z,107.60
2019-01-23T04:00:54.491Z,84.85
2019-01-23T04:03:25.624Z,89.32
2019-01-23T04:05:54.223Z,95.42
2019-01-23T04:08:24.508Z,76.15
2019-01-23T04:10:56.101Z,109.65
2019-01-23T04:13:25.052Z,95.22
2019-01-23T04:15:55.217Z,118.08
2019-01-23T04:18:26.659Z,120.22
2019-01-23T04:20:55.270Z,93.87
2019-01-23T04:23:26.560Z,87.55
2019-01-23T04:25:55.173Z,97.05
2019-01-23T04:28:26.564Z,96.00
2019-01-23T04:30:55.169Z,92.88
2019-01-23T04:33:26.902Z,102.07
2019-01-23T04:35:55.583Z,105.67
2019-01-23T04:38:24.190Z,100.70
2019-01-23T04:40:55.441Z,85.60
2019-01-23T04:43:26.744Z,95.50
2019-01-23T04:45:58.647Z,116.22
2019-01-23T04:48:27.266Z,88.07
2019-01-23T04:51:09.313Z,109.55
2019-01-23T04:53:39.548Z,121.62
2019-01-23T04:56:08.160Z,92.97
2019-01-23T04:58:36.728Z,75.12
2019-01-23T05:01:08.247Z,102.70
2019-01-23T05:03:36.867Z,94.75
2019-01-23T05:06:05.897Z,98.95
2019-01-23T05:08:37.364Z,104.97
2019-01-23T05:11:05.964Z,118.95
2019-01-23T05:13:37.218Z,97.90
2019-01-23T05:16:06.826Z,83.87
2019-01-23T05:18:35.422Z,98.72
2019-01-23T05:21:04.135Z,110.97
2019-01-23T05:23:35.512Z,125.55
2019-01-23T05:26:04.248Z,123.95
2019-01-23T05:28:35.648Z,108.65
2019-01-23T05:31:07.134Z,102.40
2019-01-23T05:33:38.722Z,98.15
2019-01-23T05:36:07.338Z,96.85
2019-01-23T05:38:38.917Z,102.62
2019-01-23T05:41:10.705Z,93.67
2019-01-23T05:43:42.267Z,112.10
2019-01-23T05:46:13.564Z,92.12
2019-01-23T05:48:45.243Z,115.52
2019-01-23T05:51:16.883Z,112.97
2019-01-23T05:53:48.182Z,115.55
2019-01-23T05:56:19.488Z,106.43
2019-01-23T05:58:48.161Z,103.85
2019-01-23T06:01:16.911Z,118.37
2019-01-23T06:03:45.481Z,97.12
2019-01-23T06:06:14.538Z,136.88
2019-01-23T06:08:46.437Z,108.12
2019-01-23T06:11:15.492Z,92.62
2019-01-23T06:13:44.476Z,129.50
2019-01-23T06:16:15.753Z,111.03
2019-01-23T06:18:44.359Z,105.60
2019-01-23T06:21:12.930Z,111.52
2019-01-23T06:23:41.703Z,100.92
2019-01-23T06:26:10.410Z,141.53
2019-01-23T06:28:39.429Z,135.22
2019-01-23T06:31:08.006Z,136.55
2019-01-23T06:33:39.508Z,131.87
2019-01-23T06:36:08.090Z,143.43
2019-01-23T06:38:37.058Z,136.43
2019-01-23T06:41:05.796Z,138.77
2019-01-23T06:43:34.404Z,140.05
2019-01-23T06:46:03.022Z,134.87
2019-01-23T06:48:31.579Z,148.55
2019-01-23T06:51:00.264Z,144.02
2019-01-23T06:53:28.912Z,138.18
2019-01-23T06:55:57.527Z,161.28
2019-01-23T06:58:26.474Z,145.50
2019-01-23T07:00:55.048Z,173.15
2019-01-23T07:03:25.306Z,150.82
2019-01-23T07:05:56.685Z,129.80
2019-01-23T07:08:25.395Z,165.92
2019-01-23T07:10:54.154Z,162.27
2019-01-23T07:13:22.796Z,155.67
2019-01-23T07:15:54.553Z,164.05
2019-01-23T07:18:25.538Z,141.53
2019-01-23T07:20:54.140Z,204.75
2019-01-23T07:23:22.726Z,164.37
2019-01-23T07:25:51.708Z,171.68
2019-01-23T07:28:20.282Z,181.10
2019-01-23T07:30:48.835Z,144.65
2019-01-23T07:33:17.508Z,164.52
2019-01-23T07:35:49.183Z,153.47
2019-01-23T07:38:21.386Z,149.50
2019-01-23T07:40:53.075Z,169.43
2019-01-23T07:43:21.961Z,165.97
2019-01-23T07:45:53.497Z,185.20
2019-01-23T07:48:24.774Z,190.05
2019-01-23T07:50:53.699Z,188.87
2019-01-23T07:53:25.436Z,181.37
2019-01-23T07:55:54.435Z,233.17
2019-01-23T07:58:24.845Z,220.57
2019-01-23T08:00:56.220Z,199.38
2019-01-23T08:03:24.826Z,188.52
2019-01-23T08:05:56.333Z,206.40
2019-01-23T08:08:25.028Z,156.40
2019-01-23T08:10:54.982Z,185.15
2019-01-23T08:13:25.261Z,163.40
2019-01-23T08:15:59.657Z,167.25
2019-01-23T08:18:31.206Z,163.15
2019-01-23T08:20:59.816Z,186.03
2019-01-23T08:23:28.439Z,207.92
2019-01-23T08:25:57.059Z,171.15
2019-01-23T08:28:25.628Z,201.45
2019-01-23T08:30:54.256Z,224.52
2019-01-23T08:33:24.521Z,215.18
2019-01-23T08:35:56.529Z,192.68
2019-01-23T08:38:25.148Z,208.35
2019-01-23T08:40:57.789Z,192.92
2019-01-23T08:43:26.511Z,221.53
2019-01-23T08:45:55.169Z,254.18
2019-01-23T08:48:27.810Z,199.57
2019-01-23T08:50:56.421Z,207.40
2019-01-23T08:53:25.065Z,247.98
2019-01-23T08:55:55.617Z,234.85
2019-01-23T08:58:24.225Z,193.00
2019-01-23T09:00:54.382Z,196.78
2019-01-23T09:03:24.547Z,211.07
2019-01-23T09:05:56.204Z,210.17
2019-01-23T09:08:24.771Z,219.72
2019-01-23T09:10:53.338Z,207.07
2019-01-23T09:13:23.634Z,232.75
2019-01-23T09:15:52.342Z,235.32
2019-01-23T09:18:20.948Z,239.55
2019-01-23T09:20:49.520Z,227.07
2019-01-23T09:23:18.090Z,225.72
2019-01-23T09:25:50.123Z,212.05
2019-01-23T09:28:17.456Z,220.05
2019-01-23T09:30:52.691Z,190.43
2019-01-23T09:33:25.100Z,264.77
2019-01-23T09:36:28.891Z,224.90
2019-01-23T09:39:24.029Z,192.28
2019-01-23T09:42:10.882Z,222.30
2019-01-23T09:45:12.395Z,232.40
2019-01-23T09:47:49.787Z,205.30
2019-01-23T09:50:27.025Z,222.75
2019-01-23T09:53:04.450Z,209.98
2019-01-23T09:55:36.232Z,190.35
2019-01-23T09:58:05.057Z,216.17
2019-01-23T10:00:34.587Z,212.78
2019-01-23T10:03:03.424Z,195.85
2019-01-23T10:05:32.035Z,209.55
2019-01-23T10:08:03.640Z,202.85
2019-01-23T10:10:35.064Z,201.25
2019-01-23T10:13:06.851Z,242.25
2019-01-23T10:15:57.692Z,206.60
2019-01-23T10:18:26.297Z,206.10
2019-01-23T10:20:57.714Z,196.22
2019-01-23T10:23:28.964Z,212.57
2019-01-23T10:25:57.689Z,164.77
2019-01-23T10:28:26.911Z,189.65
2019-01-23T10:30:55.560Z,230.55
2019-01-23T10:33:24.229Z,238.18
2019-01-23T10:35:54.392Z,203.83
2019-01-23T10:38:23.178Z,221.07
2019-01-23T10:40:53.363Z,173.43
2019-01-23T10:43:23.739Z,224.05
2019-01-23T10:45:55.341Z,237.30
2019-01-23T10:48:24.062Z,205.65
2019-01-23T10:50:52.790Z,222.35
2019-01-23T10:53:21.866Z,187.97
2019-01-23T10:55:53.516Z,204.85
2019-01-23T10:58:22.121Z,211.62
2019-01-23T11:00:50.783Z,170.07
2019-01-23T11:03:19.366Z,211.92
2019-01-23T11:05:50.887Z,196.02
2019-01-23T11:08:22.159Z,180.55
2019-01-23T11:10:51.955Z,201.90
2019-01-23T11:13:22.131Z,209.27
2019-01-23T11:15:50.816Z,175.50
2019-01-23T11:18:19.440Z,205.20
2019-01-23T11:20:48.014Z,157.67
2019-01-23T11:23:16.678Z,184.13
2019-01-23T11:25:48.374Z,131.90
2019-01-23T11:28:20.069Z,172.45
2019-01-23T11:30:54.423Z,181.57
2019-01-23T11:33:23.266Z,154.78
2019-01-23T11:35:54.593Z,170.62
2019-01-23T11:38:26.745Z,176.15
2019-01-23T11:40:58.012Z,189.37
2019-01-23T11:43:26.722Z,178.47
2019-01-23T11:45:55.509Z,179.40
2019-01-23T11:48:24.158Z,205.80
2019-01-23T11:50:53.189Z,201.82
2019-01-23T11:53:23.662Z,213.47
2019-01-23T11:55:55.030Z,177.17
2019-01-23T11:58:26.917Z,208.15
2019-01-23T12:00:58.631Z,175.78
2019-01-23T12:03:27.314Z,184.85
2019-01-23T12:05:56.346Z,180.03
2019-01-23T12:08:28.545Z,190.68
2019-01-23T12:10:57.993Z,206.95
2019-01-23T12:13:26.782Z,176.22
2019-01-23T12:15:55.397Z,183.10
2019-01-23T12:18:23.982Z,211.77
2019-01-23T12:20:53.054Z,220.15
2019-01-23T12:23:21.749Z,188.70
2019-01-23T12:25:52.767Z,182.20
2019-01-23T12:28:20.999Z,177.32
2019-01-23T12:30:49.658Z,170.95
2019-01-23T12:33:18.314Z,179.15
2019-01-23T12:35:47.362Z,192.57
2019-01-23T12:38:15.925Z,165.85
2019-01-23T12:40:44.962Z,171.55
2019-01-23T12:43:14.079Z,157.97
2019-01-23T12:45:42.652Z,181.93
2019-01-23T12:48:11.642Z,186.50
2019-01-23T12:50:40.282Z,173.80
2019-01-23T12:53:13.893Z,174.72
2019-01-23T12:55:45.695Z,178.00
2019-01-23T12:58:14.301Z,160.48
2019-01-23T13:00:43.740Z,155.67
2019-01-23T13:03:12.657Z,138.30
2019-01-23T13:05:41.477Z,149.60
2019-01-23T13:08:10.048Z,149.40
2019-01-23T13:10:38.611Z,127.00
2019-01-23T13:13:07.520Z,113.10
2019-01-23T13:15:36.143Z,120.25
2019-01-23T13:18:04.854Z,139.52
2019-01-23T13:20:33.554Z,155.37
2019-01-23T13:23:02.269Z,151.18
2019-01-23T13:25:30.985Z,122.65
2019-01-23T13:28:21.667Z,118.13
2019-01-23T13:30:50.327Z,105.03
2019-01-23T13:33:19.365Z,109.30
2019-01-23T13:35:48.091Z,104.83
2019-01-23T13:38:16.800Z,93.22
2019-01-23T13:40:45.445Z,110.28
2019-01-23T13:43:14.075Z,96.47
2019-01-23T13:45:42.707Z,96.70
2019-01-23T13:48:11.508Z,89.67
2019-01-23T13:50:40.098Z,99.20
2019-01-23T13:53:12.005Z,112.30
2019-01-23T13:55:43.283Z,91.53
2019-01-23T13:58:14.559Z,92.70
2019-01-23T14:00:46.131Z,107.80
2019-01-23T14:03:14.780Z,95.45
2019-01-23T14:05:46.368Z,94.72
2019-01-23T14:08:18.079Z,83.40
2019-01-23T14:10:46.689Z,86.05
2019-01-23T14:13:15.710Z,105.80
2019-01-23T14:15:44.326Z,88.37
2019-01-23T14:18:13.037Z,73.92
2019-01-23T14:20:41.605Z,91.40
2019-01-23T14:23:10.315Z,101.67
2019-01-23T14:25:38.963Z,95.47
2019-01-23T14:28:08.527Z,101.45
2019-01-23T14:30:39.633Z,83.70
2019-01-23T14:33:08.705Z,95.67
2019-01-23T14:35:40.350Z,77.00
2019-01-23T14:38:09.056Z,82.10
2019-01-23T14:40:37.613Z,71.80
2019-01-23T14:43:06.723Z,72.82
2019-01-23T14:45:35.404Z,82.12
2019-01-23T14:48:04.138Z,73.83
2019-01-23T14:50:32.746Z,82.82
2019-01-23T14:53:01.368Z,84.37
2019-01-23T14:55:29.991Z,80.35
2019-01-23T14:57:58.598Z,58.80
2019-01-23T15:00:49.079Z,76.30
2019-01-23T15:03:17.730Z,54.58
2019-01-23T15:05:46.342Z,63.78
2019-01-23T15:08:14.911Z,52.80
2019-01-23T15:10:43.665Z,67.67
2019-01-23T15:13:12.374Z,68.35
2019-01-23T15:15:43.864Z,81.10
2019-01-23T15:18:12.597Z,77.15
2019-01-23T15:20:44.677Z,53.45
2019-01-23T15:23:13.314Z,71.07
2019-01-23T15:25:42.019Z,55.92
2019-01-23T15:28:10.632Z,103.62
2019-01-23T15:30:42.014Z,56.98
2019-01-23T15:33:14.004Z,57.83
2019-01-23T15:35:42.617Z,67.50
2019-01-23T15:38:11.735Z,74.72
2019-01-23T15:40:40.766Z,69.47
2019-01-23T15:43:09.378Z,65.05
2019-01-23T15:45:38.444Z,67.10
2019-01-23T15:48:07.531Z,60.65
2019-01-23T15:50:36.264Z,29.02
2019-01-23T15:53:07.748Z,47.90
2019-01-23T15:55:36.355Z,57.70
2019-01-23T15:58:07.652Z,50.83
2019-01-23T16:00:39.011Z,51.88
2019-01-23T16:03:10.408Z,55.92
2019-01-23T16:05:42.679Z,63.52
2019-01-23T16:08:14.055Z,63.20
2019-01-23T16:10:45.379Z,50.70
2019-01-23T16:13:17.481Z,59.73
2019-01-23T16:15:48.902Z,47.03
2019-01-23T16:18:20.486Z,50.35
2019-01-23T16:20:53.528Z,50.23
2019-01-23T16:23:25.221Z,46.77
2019-01-23T16:25:56.801Z,58.65
2019-01-23T16:28:28.456Z,60.43
2019-01-23T16:31:02.386Z,58.13
2019-01-23T16:33:30.252Z,52.90
2019-01-23T16:35:58.860Z,37.95
2019-01-23T16:38:30.654Z,37.67
2019-01-23T16:40:59.224Z,48.52
2019-01-23T16:43:27.872Z,42.17
2019-01-23T16:45:59.246Z,39.45
2019-01-23T16:48:27.883Z,42.60
2019-01-23T16:50:56.907Z,40.55
2019-01-23T16:53:27.338Z,49.83
2019-01-23T16:55:59.154Z,41.48
2019-01-23T16:58:27.723Z,49.03
2019-01-23T17:00:56.317Z,46.25
2019-01-23T17:03:25.117Z,43.92
2019-01-23T17:05:58.146Z,42.25
2019-01-23T17:08:26.753Z,51.63
2019-01-23T17:10:55.398Z,38.63
2019-01-23T17:13:24.068Z,46.68
2019-01-23T17:15:53.483Z,41.83
2019-01-23T17:18:24.993Z,56.80
2019-01-23T17:20:55.155Z,54.15
2019-01-23T17:23:26.642Z,52.80
2019-01-23T17:25:55.253Z,41.75
2019-01-23T17:28:26.900Z,45.63
2019-01-23T17:30:55.469Z,47.65
2019-01-23T17:33:24.040Z,63.15
2019-01-23T17:35:52.610Z,32.98
2019-01-23T17:38:23.308Z,53.48
2019-01-23T17:40:53.613Z,42.33
2019-01-23T17:43:22.571Z,51.45
2019-01-23T17:45:52.962Z,53.58
2019-01-23T17:48:22.098Z,45.45
2019-01-23T17:50:52.496Z,51.30
2019-01-23T17:53:21.004Z,39.00
2019-01-23T17:55:49.566Z,38.83
2019-01-23T17:58:18.133Z,47.90
2019-01-23T18:00:52.622Z,61.02
2019-01-23T18:03:23.812Z,43.08
2019-01-23T18:05:55.089Z,45.25
2019-01-23T18:08:26.792Z,48.02
2019-01-23T18:10:55.349Z,51.98
2019-01-23T18:13:29.962Z,52.15
2019-01-23T18:16:01.377Z,55.55
2019-01-23T18:18:29.991Z,53.75
2019-01-23T18:20:59.425Z,48.92
2019-01-23T18:23:27.985Z,65.75
2019-01-23T18:25:57.008Z,46.35
2019-01-23T18:28:26.009Z,40.03
2019-01-23T18:31:00.337Z,54.73
2019-01-23T18:33:41.101Z,43.13
2019-01-23T18:36:47.667Z,36.53
2019-01-23T18:39:31.143Z,43.73
2019-01-23T18:42:11.549Z,52.05
2019-01-23T18:44:52.040Z,45.45
2019-01-23T18:47:43.706Z,43.75
2019-01-23T18:50:48.137Z,44.40
2019-01-23T18:53:16.721Z,39.13
2019-01-23T18:55:45.766Z,38.80
2019-01-23T18:58:14.774Z,33.63
2019-01-23T19:00:46.154Z,41.50
2019-01-23T19:03:14.727Z,33.70
2019-01-23T19:05:43.769Z,35.83
2019-01-23T19:08:12.401Z,62.33
2019-01-23T19:10:43.957Z,49.03
2019-01-23T19:13:12.806Z,46.40
2019-01-23T19:15:43.979Z,53.23
2019-01-23T19:18:12.715Z,49.77
2019-01-23T19:20:41.409Z,58.05
2019-01-23T19:23:13.023Z,47.93
2019-01-23T19:25:41.587Z,47.95
2019-01-23T19:28:12.848Z,50.38
2019-01-23T19:30:44.232Z,49.75
2019-01-23T19:33:15.915Z,56.35
2019-01-23T19:35:47.611Z,48.25
2019-01-23T19:38:16.167Z,53.25
2019-01-23T19:40:49.441Z,56.77
2019-01-23T19:43:18.057Z,46.15
2019-01-23T19:45:46.674Z,60.45
2019-01-23T19:48:18.448Z,48.05
2019-01-23T19:50:49.852Z,45.30
2019-01-23T19:53:18.555Z,51.80
2019-01-23T19:55:49.856Z,54.10
2019-01-23T19:58:18.468Z,51.92
2019-01-23T20:00:47.139Z,41.92
2019-01-23T20:03:20.585Z,51.25
2019-01-23T20:05:52.435Z,54.23
2019-01-23T20:08:24.142Z,49.40
2019-01-23T20:10:52.944Z,54.48
2019-01-23T20:13:24.555Z,46.33
2019-01-23T20:15:56.506Z,44.27
2019-01-23T20:18:25.072Z,56.05
2019-01-23T20:20:55.180Z,42.15
2019-01-23T20:23:26.431Z,54.93
2019-01-23T20:25:57.953Z,53.08
2019-01-23T20:28:26.558Z,50.03
2019-01-23T20:30:55.286Z,35.80
2019-01-23T20:33:28.063Z,57.95
2019-01-23T20:35:57.136Z,43.50
2019-01-23T20:38:25.739Z,57.73
2019-01-23T20:40:58.053Z,59.15
2019-01-23T20:43:26.633Z,62.45
2019-01-23T20:45:55.197Z,49.85
2019-01-23T20:48:30.150Z,45.95
2019-01-23T20:50:59.211Z,43.85
2019-01-23T20:53:30.694Z,51.33
2019-01-23T20:55:59.258Z,44.70
2019-01-23T20:58:27.905Z,51.90
2019-01-23T21:00:59.381Z,50.15
2019-01-23T21:03:34.638Z,56.42
2019-01-23T21:05:58.264Z,53.33
2019-01-23T21:08:26.827Z,44.05
2019-01-23T21:10:55.396Z,55.35
2019-01-23T21:13:30.151Z,51.75
2019-01-23T21:15:58.925Z,53.15
2019-01-23T21:18:46.859Z,40.00
2019-01-23T21:21:15.849Z,36.03
2019-01-23T21:23:44.421Z,48.25
2019-01-23T21:26:13.052Z,55.92
2019-01-23T21:28:41.681Z,49.93
2019-01-23T21:31:10.251Z,52.40
2019-01-23T21:33:42.147Z,43.02
2019-01-23T21:36:14.329Z,61.10
2019-01-23T21:38:42.901Z,54.90
2019-01-23T21:41:11.469Z,66.90
2019-01-23T21:43:43.241Z,52.60
2019-01-23T21:46:11.816Z,56.33
2019-01-23T21:48:40.376Z,45.50
2019-01-23T21:51:12.010Z,45.88
2019-01-23T21:53:40.596Z,56.60
2019-01-23T21:56:09.295Z,55.28
2019-01-23T21:58:40.711Z,47.15
2019-01-23T22:01:12.095Z,48.85
2019-01-23T22:03:40.705Z,45.90
2019-01-23T22:06:09.315Z,55.60
2019-01-23T22:08:38.464Z,48.25
2019-01-23T22:11:07.056Z,38.35
2019-01-23T22:13:35.631Z,51.37
2019-01-23T22:16:04.262Z,48.98
2019-01-23T22:18:36.267Z,55.08
2019-01-23T22:21:05.184Z,51.70
2019-01-23T22:23:33.782Z,41.83
2019-01-23T22:26:02.359Z,52.35
2019-01-23T22:28:33.910Z,45.20
2019-01-23T22:31:02.534Z,52.23
2019-01-23T22:33:31.508Z,53.80
2019-01-23T22:36:00.088Z,42.23
2019-01-23T22:38:28.655Z,54.45
2019-01-23T22:40:57.221Z,62.43
2019-01-23T22:43:25.783Z,49.15
2019-01-23T22:45:54.769Z,51.75
2019-01-23T22:48:23.328Z,55.15
2019-01-23T22:50:53.532Z,46.40
2019-01-23T22:53:22.095Z,53.25
2019-01-23T22:55:51.935Z,53.40
2019-01-23T22:58:20.452Z,38.08
2019-01-23T23:00:57.890Z,40.92
2019-01-23T23:03:26.522Z,51.85
2019-01-23T23:05:55.201Z,43.30
2019-01-23T23:08:26.483Z,66.28
2019-01-23T23:10:55.455Z,66.07
2019-01-23T23:13:26.787Z,45.80
2019-01-23T23:15:55.792Z,44.55
2019-01-23T23:18:24.361Z,49.95
2019-01-23T23:20:55.848Z,44.03
2019-01-23T23:23:27.429Z,40.38
2019-01-23T23:25:56.037Z,38.00
2019-01-23T23:28:26.043Z,34.60
2019-01-23T23:30:57.588Z,63.20
2019-01-23T23:33:29.147Z,52.67
2019-01-23T23:35:57.713Z,49.03
2019-01-23T23:38:26.271Z,45.00
2019-01-23T23:40:54.903Z,59.73
2019-01-23T23:43:23.639Z,45.63
2019-01-23T23:45:52.671Z,53.02
2019-01-23T23:48:23.794Z,53.83
2019-01-23T23:50:54.835Z,52.95
2019-01-23T23:53:23.456Z,48.30
2019-01-23T23:55:52.019Z,55.70
2019-01-23T23:58:22.271Z,63.05
