createdAt,value
2018-04-10T00:00:26.611Z,14.52
2018-04-10T00:01:26.602Z,14.48
2018-04-10T00:02:26.599Z,14.52
2018-04-10T00:03:26.586Z,14.46
2018-04-10T00:04:26.578Z,14.56
2018-04-10T00:05:26.571Z,14.54
2018-04-10T00:06:26.569Z,14.53
2018-04-10T00:07:26.555Z,14.41
2018-04-10T00:08:26.555Z,14.42
2018-04-10T00:09:26.544Z,14.35
2018-04-10T00:10:26.534Z,14.31
2018-04-10T00:11:26.521Z,14.29
2018-04-10T00:12:26.513Z,14.23
2018-04-10T00:13:26.506Z,14.13
2018-04-10T00:14:26.503Z,14.26
2018-04-10T00:15:26.490Z,14.26
2018-04-10T00:16:26.481Z,14.11
2018-04-10T00:17:26.480Z,14.11
2018-04-10T00:18:26.469Z,14.12
2018-04-10T00:19:26.462Z,14.06
2018-04-10T00:20:26.455Z,14.05
2018-04-10T00:21:26.446Z,14.11
2018-04-10T00:22:26.436Z,14.06
2018-04-10T00:23:26.422Z,14.12
2018-04-10T00:24:26.415Z,14.12
2018-04-10T00:25:26.409Z,14.09
2018-04-10T00:26:26.405Z,14.17
2018-04-10T00:27:26.391Z,14.12
2018-04-10T00:28:26.383Z,14.06
2018-04-10T00:29:26.374Z,14.02
2018-04-10T00:30:26.368Z,13.99
2018-04-10T00:31:26.360Z,13.99
2018-04-10T00:32:26.357Z,13.98
2018-04-10T00:33:26.347Z,13.98
2018-04-10T00:34:26.335Z,13.93
2018-04-10T00:35:26.326Z,13.93
2018-04-10T00:36:26.317Z,13.88
2018-04-10T00:37:26.315Z,13.90
2018-04-10T00:38:26.302Z,13.84
2018-04-10T00:39:26.295Z,13.81
2018-04-10T00:40:26.284Z,13.75
2018-04-10T00:41:26.276Z,13.79
2018-04-10T00:42:26.271Z,13.80
2018-04-10T00:43:26.258Z,13.90
2018-04-10T00:44:26.250Z,13.86
2018-04-10T00:45:26.249Z,13.87
2018-04-10T00:46:26.232Z,13.79
2018-04-10T00:47:26.225Z,13.75
2018-04-10T00:48:26.217Z,13.75
2018-04-10T00:49:26.212Z,13.75
2018-04-10T00:50:26.206Z,13.72
2018-04-10T00:51:26.194Z,13.69
2018-04-10T00:52:26.189Z,13.68
2018-04-10T00:53:26.176Z,13.63
2018-04-10T00:54:26.166Z,13.66
2018-04-10T00:55:26.164Z,13.61
2018-04-10T00:56:26.153Z,13.62
2018-04-10T00:57:26.142Z,13.65
2018-04-10T00:58:26.135Z,13.59
2018-04-10T00:59:26.132Z,13.65
2018-04-10T01:00:26.117Z,13.65
2018-04-10T01:01:26.109Z,13.51
2018-04-10T01:02:26.100Z,13.43
2018-04-10T01:03:26.092Z,13.35
2018-04-10T01:04:26.082Z,13.39
2018-04-10T01:05:26.074Z,13.36
2018-04-10T01:06:26.067Z,13.29
2018-04-10T01:07:26.065Z,13.44
2018-04-10T01:08:26.049Z,13.31
2018-04-10T01:09:26.043Z,13.28
2018-04-10T01:10:26.031Z,13.29
2018-04-10T01:11:26.029Z,13.28
2018-04-10T01:12:26.016Z,13.28
2018-04-10T01:13:26.007Z,13.22
2018-04-10T01:14:25.998Z,13.25
2018-04-10T01:15:25.991Z,13.19
2018-04-10T01:16:25.983Z,13.14
2018-04-10T01:17:25.976Z,13.17
2018-04-10T01:18:25.964Z,13.14
2018-04-10T01:19:25.958Z,13.09
2018-04-10T01:20:25.948Z,13.14
2018-04-10T01:21:25.937Z,13.01
2018-04-10T01:22:25.930Z,13.04
2018-04-10T01:23:25.930Z,13.07
2018-04-10T01:24:25.913Z,13.06
2018-04-10T01:25:25.903Z,13.01
2018-04-10T01:26:25.896Z,13.03
2018-04-10T01:27:25.892Z,13.01
2018-04-10T01:28:25.885Z,12.95
2018-04-10T01:29:25.875Z,12.96
2018-04-10T01:30:25.868Z,12.94
2018-04-10T01:31:25.858Z,12.91
2018-04-10T01:32:25.843Z,12.91
2018-04-10T01:33:25.837Z,12.85
2018-04-10T01:34:25.829Z,12.85
2018-04-10T01:35:25.823Z,12.81
2018-04-10T01:36:25.815Z,12.88
2018-04-10T01:37:25.799Z,12.91
2018-04-10T01:38:25.795Z,12.89
2018-04-10T01:39:25.787Z,12.77
2018-04-10T01:40:25.779Z,12.74
2018-04-10T01:41:25.763Z,12.80
2018-04-10T01:42:25.756Z,12.69
2018-04-10T01:43:25.745Z,12.76
2018-04-10T01:44:25.738Z,12.74
2018-04-10T01:45:25.728Z,12.74
2018-04-10T01:46:25.728Z,12.71
2018-04-10T01:47:25.711Z,12.63
2018-04-10T01:48:25.703Z,12.67
2018-04-10T01:49:25.694Z,12.67
2018-04-10T01:50:25.684Z,12.71
2018-04-10T01:51:25.937Z,12.67
2018-04-10T01:52:25.666Z,12.61
2018-04-10T01:53:25.663Z,12.71
2018-04-10T01:54:25.657Z,12.61
2018-04-10T01:55:25.641Z,12.63
2018-04-10T01:56:25.639Z,12.59
2018-04-10T01:57:25.622Z,12.59
2018-04-10T01:58:25.615Z,12.62
2018-04-10T01:59:25.615Z,12.52
2018-04-10T02:00:25.598Z,12.58
2018-04-10T02:01:25.590Z,12.58
2018-04-10T02:02:25.579Z,12.56
2018-04-10T02:03:25.576Z,12.63
2018-04-10T02:04:25.565Z,12.63
2018-04-10T02:05:25.552Z,12.70
2018-04-10T02:06:25.542Z,12.67
2018-04-10T02:07:25.534Z,12.74
2018-04-10T02:08:25.530Z,12.74
2018-04-10T02:09:25.536Z,12.76
2018-04-10T02:10:25.509Z,12.71
2018-04-10T02:11:25.505Z,12.71
2018-04-10T02:12:25.496Z,12.77
2018-04-10T02:13:25.488Z,12.74
2018-04-10T02:14:25.478Z,12.70
2018-04-10T02:15:25.462Z,12.69
2018-04-10T02:16:25.452Z,12.62
2018-04-10T02:17:25.456Z,12.66
2018-04-10T02:18:25.436Z,12.59
2018-04-10T02:19:25.433Z,12.63
2018-04-10T02:20:25.418Z,12.62
2018-04-10T02:21:25.408Z,12.70
2018-04-10T02:22:25.400Z,12.77
2018-04-10T02:23:25.393Z,12.73
2018-04-10T02:24:25.387Z,12.67
2018-04-10T02:25:25.378Z,12.66
2018-04-10T02:26:25.364Z,12.58
2018-04-10T02:27:25.357Z,12.59
2018-04-10T02:28:25.350Z,12.66
2018-04-10T02:29:25.341Z,12.67
2018-04-10T02:30:25.328Z,12.62
2018-04-10T02:31:25.317Z,12.62
2018-04-10T02:32:25.312Z,12.51
2018-04-10T02:33:25.300Z,12.55
2018-04-10T02:34:25.323Z,12.49
2018-04-10T02:35:25.281Z,12.43
2018-04-10T02:36:25.274Z,12.37
2018-04-10T02:37:25.271Z,12.26
2018-04-10T02:38:25.253Z,12.23
2018-04-10T02:39:25.249Z,12.22
2018-04-10T02:40:25.240Z,12.33
2018-04-10T02:41:25.227Z,12.23
2018-04-10T02:42:25.216Z,12.31
2018-04-10T02:43:25.207Z,12.31
2018-04-10T02:44:25.216Z,12.38
2018-04-10T02:45:25.188Z,12.41
2018-04-10T02:46:25.185Z,12.31
2018-04-10T02:47:25.171Z,12.33
2018-04-10T02:48:25.161Z,12.46
2018-04-10T02:49:25.150Z,12.46
2018-04-10T02:50:25.141Z,12.40
2018-04-10T02:51:25.133Z,12.41
2018-04-10T02:52:25.130Z,12.41
2018-04-10T02:53:25.115Z,12.52
2018-04-10T02:54:25.106Z,12.48
2018-04-10T02:55:25.095Z,12.56
2018-04-10T02:56:25.089Z,12.59
2018-04-10T02:57:25.078Z,12.58
2018-04-10T02:58:25.069Z,12.55
2018-04-10T02:59:25.057Z,12.62
2018-04-10T03:00:25.049Z,12.51
2018-04-10T03:01:25.037Z,12.43
2018-04-10T03:02:25.029Z,12.31
2018-04-10T03:03:25.022Z,12.34
2018-04-10T03:04:25.010Z,12.22
2018-04-10T03:05:25.005Z,12.23
2018-04-10T03:06:24.991Z,12.11
2018-04-10T03:07:24.981Z,12.07
2018-04-10T03:08:24.974Z,11.88
2018-04-10T03:09:24.966Z,11.93
2018-04-10T03:10:24.954Z,11.94
2018-04-10T03:11:24.948Z,11.84
2018-04-10T03:12:24.933Z,11.88
2018-04-10T03:13:24.925Z,11.77
2018-04-10T03:14:24.914Z,11.82
2018-04-10T03:15:24.908Z,11.85
2018-04-10T03:16:24.902Z,11.74
2018-04-10T03:17:24.887Z,11.84
2018-04-10T03:18:24.879Z,11.81
2018-04-10T03:19:24.866Z,11.82
2018-04-10T03:20:24.859Z,11.81
2018-04-10T03:21:24.845Z,11.81
2018-04-10T03:22:24.837Z,11.81
2018-04-10T03:23:24.830Z,11.77
2018-04-10T03:24:24.826Z,11.74
2018-04-10T03:25:24.808Z,11.78
2018-04-10T03:26:24.804Z,11.72
2018-04-10T03:27:24.790Z,11.70
2018-04-10T03:28:24.779Z,11.67
2018-04-10T03:29:24.768Z,11.60
2018-04-10T03:30:24.759Z,11.48
2018-04-10T03:31:24.748Z,11.60
2018-04-10T03:32:24.745Z,11.63
2018-04-10T03:33:24.729Z,11.64
2018-04-10T03:34:24.728Z,11.66
2018-04-10T03:35:24.715Z,11.72
2018-04-10T03:36:24.706Z,11.72
2018-04-10T03:37:24.695Z,11.74
2018-04-10T03:38:24.681Z,11.75
2018-04-10T03:39:24.671Z,11.64
2018-04-10T03:40:24.661Z,11.64
2018-04-10T03:41:24.653Z,11.63
2018-04-10T03:42:24.646Z,11.64
2018-04-10T03:43:24.631Z,11.63
2018-04-10T03:44:24.621Z,11.62
2018-04-10T03:45:24.615Z,11.62
2018-04-10T03:46:24.599Z,11.64
2018-04-10T03:47:24.599Z,11.45
2018-04-10T03:48:24.587Z,11.45
2018-04-10T03:49:24.572Z,11.36
2018-04-10T03:50:24.560Z,11.41
2018-04-10T03:51:24.549Z,11.45
2018-04-10T03:52:24.539Z,11.41
2018-04-10T03:53:24.531Z,11.48
2018-04-10T03:54:24.518Z,11.45
2018-04-10T03:55:24.508Z,11.46
2018-04-10T03:56:24.499Z,11.49
2018-04-10T03:57:24.488Z,11.46
2018-04-10T03:58:24.476Z,11.48
2018-04-10T03:59:24.466Z,11.48
2018-04-10T04:00:24.464Z,11.44
2018-04-10T04:01:24.451Z,11.36
2018-04-10T04:02:24.441Z,11.35
2018-04-10T04:03:24.432Z,11.33
2018-04-10T04:04:24.416Z,11.30
2018-04-10T04:05:24.410Z,11.28
2018-04-10T04:06:24.397Z,11.39
2018-04-10T04:07:24.383Z,11.31
2018-04-10T04:08:24.373Z,11.28
2018-04-10T04:09:24.363Z,11.28
2018-04-10T04:10:24.362Z,11.36
2018-04-10T04:11:24.344Z,11.41
2018-04-10T04:12:24.337Z,11.39
2018-04-10T04:13:24.319Z,11.35
2018-04-10T04:14:24.317Z,11.33
2018-04-10T04:15:24.300Z,11.36
2018-04-10T04:16:24.291Z,11.31
2018-04-10T04:17:24.284Z,11.36
2018-04-10T04:18:24.276Z,11.26
2018-04-10T04:19:24.259Z,11.24
2018-04-10T04:20:24.249Z,11.30
2018-04-10T04:21:24.244Z,11.19
2018-04-10T04:22:24.230Z,11.17
2018-04-10T04:23:24.226Z,11.19
2018-04-10T04:24:24.207Z,11.27
2018-04-10T04:25:24.198Z,11.19
2018-04-10T04:26:24.187Z,11.27
2018-04-10T04:27:24.182Z,11.13
2018-04-10T04:28:24.174Z,11.23
2018-04-10T04:29:24.155Z,11.19
2018-04-10T04:30:24.148Z,11.27
2018-04-10T04:31:24.137Z,11.23
2018-04-10T04:32:24.133Z,11.21
2018-04-10T04:33:24.116Z,11.30
2018-04-10T04:34:24.106Z,11.35
2018-04-10T04:35:24.098Z,11.30
2018-04-10T04:36:24.093Z,11.36
2018-04-10T04:37:24.073Z,11.38
2018-04-10T04:38:24.065Z,11.41
2018-04-10T04:39:24.056Z,11.33
2018-04-10T04:40:24.045Z,11.24
2018-04-10T04:41:24.037Z,11.24
2018-04-10T04:42:24.031Z,11.28
2018-04-10T04:43:24.012Z,11.28
2018-04-10T04:44:24.009Z,11.27
2018-04-10T04:45:23.991Z,11.24
2018-04-10T04:46:23.985Z,11.24
2018-04-10T04:47:23.979Z,11.26
2018-04-10T04:48:23.961Z,11.24
2018-04-10T04:49:23.955Z,11.24
2018-04-10T04:50:23.938Z,11.20
2018-04-10T04:51:23.928Z,11.09
2018-04-10T04:52:23.924Z,11.24
2018-04-10T04:53:23.905Z,11.13
2018-04-10T04:54:23.899Z,11.03
2018-04-10T04:55:23.886Z,11.06
2018-04-10T04:56:23.875Z,11.02
2018-04-10T04:57:23.865Z,11.06
2018-04-10T04:58:23.854Z,11.12
2018-04-10T04:59:23.850Z,11.11
2018-04-10T05:00:23.833Z,11.05
2018-04-10T05:01:23.825Z,11.03
2018-04-10T05:02:23.811Z,10.98
2018-04-10T05:03:23.798Z,10.99
2018-04-10T05:04:23.792Z,10.99
2018-04-10T05:05:23.784Z,11.12
2018-04-10T05:06:23.774Z,11.06
2018-04-10T05:07:23.757Z,11.05
2018-04-10T05:08:23.785Z,11.06
2018-04-10T05:09:23.737Z,10.98
2018-04-10T05:10:23.729Z,11.02
2018-04-10T05:11:23.724Z,10.98
2018-04-10T05:12:23.711Z,10.98
2018-04-10T05:13:23.695Z,10.95
2018-04-10T05:14:23.682Z,10.95
2018-04-10T05:15:23.707Z,10.81
2018-04-10T05:16:23.663Z,10.91
2018-04-10T05:17:23.655Z,10.90
2018-04-10T05:18:23.642Z,10.84
2018-04-10T05:19:23.632Z,10.76
2018-04-10T05:20:23.624Z,10.78
2018-04-10T05:21:23.609Z,10.76
2018-04-10T05:22:23.605Z,10.70
2018-04-10T05:23:23.589Z,10.69
2018-04-10T05:24:23.580Z,10.81
2018-04-10T05:25:23.571Z,10.72
2018-04-10T05:26:23.564Z,10.69
2018-04-10T05:27:23.553Z,10.80
2018-04-10T05:28:23.544Z,10.69
2018-04-10T05:29:23.527Z,10.73
2018-04-10T05:30:23.517Z,10.81
2018-04-10T05:31:23.503Z,10.87
2018-04-10T05:32:23.496Z,10.86
2018-04-10T05:33:23.483Z,10.94
2018-04-10T05:34:23.473Z,11.01
2018-04-10T05:35:23.461Z,11.09
2018-04-10T05:36:23.453Z,11.08
2018-04-10T05:37:23.449Z,11.12
2018-04-10T05:38:23.432Z,11.21
2018-04-10T05:39:23.420Z,11.24
2018-04-10T05:40:23.412Z,11.30
2018-04-10T05:41:23.400Z,11.38
2018-04-10T05:42:23.392Z,11.46
2018-04-10T05:43:23.385Z,11.59
2018-04-10T05:44:23.369Z,11.64
2018-04-10T05:45:23.365Z,11.70
2018-04-10T05:46:23.349Z,11.79
2018-04-10T05:47:23.340Z,11.75
2018-04-10T05:48:23.328Z,11.81
2018-04-10T05:49:23.317Z,11.72
2018-04-10T05:50:23.317Z,11.67
2018-04-10T05:51:23.304Z,11.74
2018-04-10T05:52:23.288Z,11.79
2018-04-10T05:53:23.278Z,11.67
2018-04-10T05:54:23.267Z,11.74
2018-04-10T05:55:23.257Z,11.84
2018-04-10T05:56:23.247Z,11.88
2018-04-10T05:57:23.237Z,12.04
2018-04-10T05:58:23.228Z,11.98
2018-04-10T05:59:23.247Z,12.07
2018-04-10T06:00:23.206Z,12.15
2018-04-10T06:01:23.199Z,12.19
2018-04-10T06:02:23.182Z,12.30
2018-04-10T06:03:23.172Z,12.25
2018-04-10T06:04:23.172Z,12.30
2018-04-10T06:05:23.153Z,12.38
2018-04-10T06:06:23.147Z,12.40
2018-04-10T06:07:23.136Z,12.48
2018-04-10T06:08:23.132Z,12.55
2018-04-10T06:09:23.115Z,12.61
2018-04-10T06:10:23.107Z,12.69
2018-04-10T06:11:23.102Z,12.76
2018-04-10T06:12:23.087Z,12.85
2018-04-10T06:13:23.079Z,12.96
2018-04-10T06:14:23.067Z,13.07
2018-04-10T06:15:23.060Z,13.12
2018-04-10T06:16:23.049Z,13.12
2018-04-10T06:17:23.039Z,13.22
2018-04-10T06:18:23.037Z,13.28
2018-04-10T06:19:23.024Z,13.31
2018-04-10T06:20:23.015Z,13.36
2018-04-10T06:21:23.053Z,13.46
2018-04-10T06:22:22.995Z,13.50
2018-04-10T06:23:22.985Z,13.57
2018-04-10T06:24:22.976Z,13.68
2018-04-10T06:25:22.972Z,13.66
2018-04-10T06:26:22.966Z,13.72
2018-04-10T06:27:22.951Z,13.75
2018-04-10T06:28:22.946Z,13.86
2018-04-10T06:29:22.936Z,13.96
2018-04-10T06:30:22.925Z,13.83
2018-04-10T06:31:22.917Z,13.76
2018-04-10T06:32:22.909Z,13.73
2018-04-10T06:33:22.907Z,13.63
2018-04-10T06:34:22.891Z,13.66
2018-04-10T06:35:22.882Z,13.59
2018-04-10T06:36:22.883Z,13.75
2018-04-10T06:37:22.886Z,13.87
2018-04-10T06:38:22.867Z,14.04
2018-04-10T06:39:22.847Z,14.20
2018-04-10T06:40:22.840Z,14.27
2018-04-10T06:41:22.833Z,14.21
2018-04-10T06:42:22.826Z,14.29
2018-04-10T06:43:22.818Z,14.26
2018-04-10T06:44:22.813Z,14.39
2018-04-10T06:45:22.804Z,14.19
2018-04-10T06:46:22.791Z,14.24
2018-04-10T06:47:22.788Z,14.24
2018-04-10T06:48:22.775Z,14.12
2018-04-10T06:49:22.768Z,14.17
2018-04-10T06:50:22.765Z,14.23
2018-04-10T06:51:22.754Z,14.26
2018-04-10T06:52:22.747Z,14.24
2018-04-10T06:53:22.733Z,14.23
2018-04-10T06:54:22.727Z,14.29
2018-04-10T06:55:22.720Z,14.44
2018-04-10T06:56:22.716Z,14.42
2018-04-10T06:57:22.709Z,14.46
2018-04-10T06:58:22.697Z,14.48
2018-04-10T06:59:22.699Z,14.60
2018-04-10T07:00:22.676Z,14.67
2018-04-10T07:01:22.669Z,14.59
2018-04-10T07:02:22.660Z,14.59
2018-04-10T07:03:22.659Z,14.79
2018-04-10T07:04:22.647Z,14.82
2018-04-10T07:05:22.638Z,14.86
2018-04-10T07:06:22.628Z,15.01
2018-04-10T07:07:22.625Z,15.19
2018-04-10T07:08:22.615Z,15.22
2018-04-10T07:09:22.604Z,15.35
2018-04-10T07:10:22.600Z,15.40
2018-04-10T07:11:22.598Z,15.44
2018-04-10T07:12:22.582Z,15.48
2018-04-10T07:13:22.634Z,15.51
2018-04-10T07:14:22.564Z,15.52
2018-04-10T07:15:22.561Z,15.46
2018-04-10T07:16:22.550Z,15.53
2018-04-10T07:17:22.552Z,15.74
2018-04-10T07:18:22.536Z,15.80
2018-04-10T07:19:22.533Z,15.89
2018-04-10T07:20:22.519Z,16.01
2018-04-10T07:21:22.512Z,16.14
2018-04-10T07:22:22.511Z,16.17
2018-04-10T07:23:22.504Z,16.27
2018-04-10T07:24:22.498Z,16.36
2018-04-10T07:25:22.482Z,16.44
2018-04-10T07:26:22.482Z,16.57
2018-04-10T07:27:22.469Z,16.57
2018-04-10T07:28:22.463Z,16.70
2018-04-10T07:29:22.459Z,16.73
2018-04-10T07:30:22.449Z,16.70
2018-04-10T07:31:22.450Z,16.87
2018-04-10T07:32:22.435Z,16.81
2018-04-10T07:33:22.426Z,16.80
2018-04-10T07:34:22.421Z,16.77
2018-04-10T07:35:22.414Z,16.77
2018-04-10T07:36:22.408Z,16.87
2018-04-10T07:37:22.407Z,16.80
2018-04-10T07:38:22.396Z,16.75
2018-04-10T07:39:22.388Z,16.75
2018-04-10T07:40:22.386Z,16.73
2018-04-10T07:41:22.375Z,16.63
2018-04-10T07:42:22.374Z,16.51
2018-04-10T07:43:22.371Z,16.51
2018-04-10T07:44:22.355Z,16.55
2018-04-10T07:45:22.349Z,16.52
2018-04-10T07:46:22.342Z,16.55
2018-04-10T07:47:22.342Z,16.48
2018-04-10T07:48:22.330Z,16.50
2018-04-10T07:49:22.320Z,16.50
2018-04-10T07:50:22.318Z,16.63
2018-04-10T07:51:22.326Z,16.60
2018-04-10T07:52:22.312Z,16.60
2018-04-10T07:53:22.295Z,16.52
2018-04-10T07:54:22.294Z,16.50
2018-04-10T07:55:22.283Z,16.42
2018-04-10T07:56:22.276Z,16.42
2018-04-10T07:57:22.273Z,16.44
2018-04-10T07:58:22.262Z,16.37
2018-04-10T07:59:22.258Z,16.44
2018-04-10T08:00:22.248Z,16.44
2018-04-10T08:01:22.243Z,16.42
2018-04-10T08:02:22.247Z,16.48
2018-04-10T08:03:22.277Z,16.45
2018-04-10T08:04:22.231Z,16.50
2018-04-10T08:05:22.217Z,16.50
2018-04-10T08:06:22.210Z,16.50
2018-04-10T08:07:22.209Z,16.51
2018-04-10T08:08:22.203Z,16.59
2018-04-10T08:09:22.189Z,16.59
2018-04-10T08:10:22.186Z,16.50
2018-04-10T08:11:22.182Z,16.48
2018-04-10T08:12:22.178Z,16.48
2018-04-10T08:13:22.164Z,16.47
2018-04-10T08:14:22.165Z,16.37
2018-04-10T08:15:22.156Z,16.44
2018-04-10T08:16:22.153Z,16.36
2018-04-10T08:17:22.144Z,16.37
2018-04-10T08:18:22.135Z,16.45
2018-04-10T08:19:22.128Z,16.51
2018-04-10T08:20:22.125Z,16.50
2018-04-10T08:21:22.113Z,16.50
2018-04-10T08:22:22.107Z,16.42
2018-04-10T08:23:22.097Z,16.50
2018-04-10T08:24:22.091Z,16.50
2018-04-10T08:25:22.085Z,16.45
2018-04-10T08:26:22.078Z,16.51
2018-04-10T08:27:22.073Z,16.55
2018-04-10T08:28:22.078Z,16.54
2018-04-10T08:29:22.056Z,16.50
2018-04-10T08:30:22.057Z,16.55
2018-04-10T08:31:22.042Z,16.59
2018-04-10T08:32:22.036Z,16.57
2018-04-10T08:33:22.031Z,16.78
2018-04-10T08:34:22.023Z,16.73
2018-04-10T08:35:22.015Z,16.85
2018-04-10T08:36:22.013Z,16.82
2018-04-10T08:37:22.001Z,16.87
2018-04-10T08:38:21.996Z,16.88
2018-04-10T08:39:21.989Z,16.88
2018-04-10T08:40:21.990Z,16.96
2018-04-10T08:41:21.974Z,17.00
2018-04-10T08:42:21.973Z,17.07
2018-04-10T08:43:21.968Z,17.25
2018-04-10T08:44:21.962Z,17.22
2018-04-10T08:45:21.949Z,17.21
2018-04-10T08:46:21.953Z,17.10
2018-04-10T08:47:21.933Z,17.06
2018-04-10T08:48:21.934Z,17.21
2018-04-10T08:49:21.920Z,17.25
2018-04-10T08:50:21.915Z,17.30
2018-04-10T08:51:21.911Z,17.32
2018-04-10T08:52:21.905Z,17.28
2018-04-10T08:53:21.897Z,17.35
2018-04-10T08:54:21.895Z,17.39
2018-04-10T08:55:21.885Z,17.47
2018-04-10T08:56:21.877Z,17.47
2018-04-10T08:57:21.869Z,17.51
2018-04-10T08:58:21.868Z,17.54
2018-04-10T08:59:21.858Z,17.65
2018-04-10T09:00:21.852Z,17.54
2018-04-10T09:01:21.846Z,17.58
2018-04-10T09:02:21.843Z,17.62
2018-04-10T09:03:21.835Z,17.76
2018-04-10T09:04:21.833Z,17.70
2018-04-10T09:05:21.826Z,17.83
2018-04-10T09:06:21.813Z,17.91
2018-04-10T09:07:21.809Z,17.77
2018-04-10T09:08:21.806Z,17.80
2018-04-10T09:09:21.845Z,17.79
2018-04-10T09:10:21.795Z,17.84
2018-04-10T09:11:21.783Z,17.94
2018-04-10T09:12:21.783Z,17.94
2018-04-10T09:13:21.779Z,18.07
2018-04-10T09:14:21.774Z,18.11
2018-04-10T09:15:21.757Z,18.20
2018-04-10T09:16:21.754Z,18.25
2018-04-10T09:17:21.746Z,18.28
2018-04-10T09:18:21.737Z,18.34
2018-04-10T09:19:21.732Z,18.47
2018-04-10T09:20:21.726Z,18.51
2018-04-10T09:21:21.721Z,18.59
2018-04-10T09:22:21.721Z,18.72
2018-04-10T09:23:21.712Z,18.78
2018-04-10T09:24:21.710Z,18.83
2018-04-10T09:25:21.701Z,18.87
2018-04-10T09:26:21.697Z,18.86
2018-04-10T09:27:21.693Z,19.02
2018-04-10T09:28:21.684Z,18.99
2018-04-10T09:29:21.678Z,18.93
2018-04-10T09:30:21.675Z,18.89
2018-04-10T09:31:21.670Z,18.94
2018-04-10T09:32:21.662Z,19.06
2018-04-10T09:33:21.657Z,19.06
2018-04-10T09:34:21.650Z,19.06
2018-04-10T09:35:21.645Z,19.05
2018-04-10T09:36:21.639Z,18.74
2018-04-10T09:37:21.633Z,18.36
2018-04-10T09:38:21.633Z,18.28
2018-04-10T09:39:21.630Z,18.28
2018-04-10T09:40:21.625Z,18.21
2018-04-10T09:41:21.614Z,18.19
2018-04-10T09:42:21.619Z,18.14
2018-04-10T09:43:21.607Z,17.74
2018-04-10T09:44:21.597Z,17.55
2018-04-10T09:45:21.594Z,17.51
2018-04-10T09:46:21.587Z,17.55
2018-04-10T09:47:21.588Z,17.76
2018-04-10T09:48:21.577Z,17.91
2018-04-10T09:49:21.571Z,17.91
2018-04-10T09:50:21.564Z,17.99
2018-04-10T09:51:21.567Z,17.98
2018-04-10T09:52:21.554Z,17.74
2018-04-10T09:53:21.554Z,17.91
2018-04-10T09:54:21.542Z,18.07
2018-04-10T09:55:21.545Z,18.29
2018-04-10T09:56:21.536Z,18.46
2018-04-10T09:57:21.525Z,18.59
2018-04-10T09:58:21.527Z,18.65
2018-04-10T09:59:21.513Z,18.39
2018-04-10T10:00:21.507Z,17.96
2018-04-10T10:01:21.501Z,17.94
2018-04-10T10:02:21.511Z,17.89
2018-04-10T10:03:21.496Z,17.83
2018-04-10T10:04:21.495Z,17.94
2018-04-10T10:05:21.481Z,18.07
2018-04-10T10:06:21.472Z,18.02
2018-04-10T10:07:21.466Z,17.74
2018-04-10T10:08:21.467Z,17.81
2018-04-10T10:09:21.455Z,17.87
2018-04-10T10:10:21.450Z,18.04
2018-04-10T10:11:21.448Z,18.20
2018-04-10T10:12:21.440Z,18.38
2018-04-10T10:13:21.431Z,18.44
2018-04-10T10:14:21.424Z,18.10
2018-04-10T10:15:21.418Z,18.14
2018-04-10T10:16:21.413Z,18.21
2018-04-10T10:17:21.408Z,18.39
2018-04-10T10:18:21.401Z,18.47
2018-04-10T10:19:21.394Z,18.66
2018-04-10T10:20:21.388Z,18.83
2018-04-10T10:21:21.383Z,18.87
2018-04-10T10:22:21.377Z,18.99
2018-04-10T10:23:21.372Z,18.59
2018-04-10T10:24:21.365Z,18.32
2018-04-10T10:25:21.359Z,18.39
2018-04-10T10:26:21.354Z,18.46
2018-04-10T10:27:21.350Z,18.66
2018-04-10T10:28:21.341Z,18.74
2018-04-10T10:29:21.341Z,18.93
2018-04-10T10:30:21.336Z,18.86
2018-04-10T10:31:21.325Z,18.83
2018-04-10T10:32:21.319Z,18.57
2018-04-10T10:33:21.324Z,18.54
2018-04-10T10:34:21.312Z,18.57
2018-04-10T10:35:21.305Z,18.56
2018-04-10T10:36:21.299Z,18.84
2018-04-10T10:37:21.294Z,19.06
2018-04-10T10:38:21.289Z,18.96
2018-04-10T10:39:21.284Z,19.07
2018-04-10T10:40:21.273Z,19.16
2018-04-10T10:41:21.266Z,19.28
2018-04-10T10:42:21.266Z,19.40
2018-04-10T10:43:21.258Z,19.46
2018-04-10T10:44:21.250Z,19.34
2018-04-10T10:45:21.244Z,19.47
2018-04-10T10:46:21.240Z,19.61
2018-04-10T10:47:21.238Z,19.61
2018-04-10T10:48:21.227Z,19.76
2018-04-10T10:49:21.224Z,19.94
2018-04-10T10:50:21.218Z,20.08
2018-04-10T10:51:21.214Z,20.20
2018-04-10T10:52:21.215Z,20.31
2018-04-10T10:53:21.209Z,20.30
2018-04-10T10:54:21.198Z,19.90
2018-04-10T10:55:21.194Z,19.78
2018-04-10T10:56:21.192Z,19.52
2018-04-10T10:57:21.194Z,19.28
2018-04-10T10:58:21.180Z,19.06
2018-04-10T10:59:21.183Z,18.82
2018-04-10T11:00:21.168Z,18.64
2018-04-10T11:01:21.164Z,18.56
2018-04-10T11:02:21.158Z,18.38
2018-04-10T11:03:21.156Z,18.01
2018-04-10T11:04:21.150Z,18.01
2018-04-10T11:05:21.151Z,17.71
2018-04-10T11:06:21.139Z,17.77
2018-04-10T11:07:21.133Z,17.83
2018-04-10T11:08:21.128Z,17.68
2018-04-10T11:09:21.122Z,17.49
2018-04-10T11:10:21.115Z,17.53
2018-04-10T11:11:21.112Z,17.65
2018-04-10T11:12:21.104Z,17.76
2018-04-10T11:13:21.105Z,17.99
2018-04-10T11:14:21.102Z,17.73
2018-04-10T11:15:21.088Z,18.04
2018-04-10T11:16:21.086Z,17.95
2018-04-10T11:17:21.081Z,17.80
2018-04-10T11:18:21.069Z,17.70
2018-04-10T11:19:21.068Z,17.60
2018-04-10T11:20:21.058Z,17.74
2018-04-10T11:21:21.057Z,17.71
2018-04-10T11:22:21.046Z,17.47
2018-04-10T11:23:21.044Z,16.98
2018-04-10T11:24:21.036Z,16.73
2018-04-10T11:25:21.036Z,16.77
2018-04-10T11:26:21.023Z,16.90
2018-04-10T11:27:21.019Z,16.96
2018-04-10T11:28:21.011Z,16.54
2018-04-10T11:29:21.005Z,16.77
2018-04-10T11:30:21.008Z,16.72
2018-04-10T11:31:21.003Z,16.54
2018-04-10T11:32:20.990Z,16.87
2018-04-10T11:33:20.982Z,16.98
2018-04-10T11:34:20.975Z,16.90
2018-04-10T11:35:20.970Z,17.06
2018-04-10T11:36:20.972Z,17.24
2018-04-10T11:37:20.961Z,17.27
2018-04-10T11:38:20.954Z,16.87
2018-04-10T11:39:20.950Z,16.67
2018-04-10T11:40:20.937Z,16.81
2018-04-10T11:41:20.930Z,16.99
2018-04-10T11:42:20.927Z,16.88
2018-04-10T11:43:20.920Z,16.70
2018-04-10T11:44:20.918Z,16.90
2018-04-10T11:45:20.904Z,16.87
2018-04-10T11:46:20.904Z,16.63
2018-04-10T11:47:20.896Z,16.75
2018-04-10T11:48:20.892Z,16.72
2018-04-10T11:49:20.877Z,16.87
2018-04-10T11:50:20.877Z,16.81
2018-04-10T11:51:20.870Z,16.63
2018-04-10T11:52:20.857Z,16.47
2018-04-10T11:53:20.851Z,16.47
2018-04-10T11:54:20.845Z,16.42
2018-04-10T11:55:20.837Z,16.26
2018-04-10T11:56:20.837Z,16.04
2018-04-10T11:57:20.827Z,16.03
2018-04-10T11:58:20.814Z,16.10
2018-04-10T11:59:20.817Z,16.30
2018-04-10T12:00:20.803Z,16.23
2018-04-10T12:01:20.792Z,16.07
2018-04-10T12:02:20.787Z,16.29
2018-04-10T12:03:20.779Z,16.44
2018-04-10T12:04:20.772Z,16.37
2018-04-10T12:05:20.767Z,16.51
2018-04-10T12:06:20.759Z,16.42
2018-04-10T12:07:20.757Z,16.27
2018-04-10T12:08:20.744Z,16.30
2018-04-10T12:09:20.742Z,16.11
2018-04-10T12:10:20.730Z,15.99
2018-04-10T12:11:20.731Z,16.04
2018-04-10T12:12:20.716Z,16.04
2018-04-10T12:13:20.707Z,15.89
2018-04-10T12:14:20.706Z,15.99
2018-04-10T12:15:20.694Z,16.01
2018-04-10T12:16:20.693Z,16.08
2018-04-10T12:17:20.679Z,16.06
2018-04-10T12:18:20.673Z,16.01
2018-04-10T12:19:20.665Z,15.74
2018-04-10T12:20:20.659Z,15.80
2018-04-10T12:21:20.653Z,15.76
2018-04-10T12:22:20.643Z,15.96
2018-04-10T12:23:20.636Z,16.03
2018-04-10T12:24:20.663Z,16.16
2018-04-10T12:25:20.619Z,16.37
2018-04-10T12:26:20.622Z,16.26
2018-04-10T12:27:20.607Z,16.34
2018-04-10T12:28:20.599Z,16.23
2018-04-10T12:29:20.593Z,16.25
2018-04-10T12:30:20.584Z,16.34
2018-04-10T12:31:20.585Z,16.36
2018-04-10T12:32:20.573Z,16.36
2018-04-10T12:33:20.569Z,15.99
2018-04-10T12:34:20.556Z,16.04
2018-04-10T12:35:20.551Z,15.98
2018-04-10T12:36:20.550Z,16.08
2018-04-10T12:37:20.535Z,15.89
2018-04-10T12:38:20.529Z,15.89
2018-04-10T12:39:20.521Z,15.76
2018-04-10T12:40:20.522Z,15.85
2018-04-10T12:41:20.511Z,15.85
2018-04-10T12:42:20.505Z,15.98
2018-04-10T12:43:20.500Z,16.11
2018-04-10T12:44:20.486Z,16.08
2018-04-10T12:45:20.476Z,16.26
2018-04-10T12:46:20.478Z,15.96
2018-04-10T12:47:20.462Z,16.01
2018-04-10T12:48:20.457Z,15.88
2018-04-10T12:49:20.448Z,15.68
2018-04-10T12:50:20.442Z,15.55
2018-04-10T12:51:20.435Z,15.44
2018-04-10T12:52:20.436Z,15.19