createdAt,value
2018-05-01T00:00:04.207Z,1.10
2018-05-01T00:02:32.506Z,0.77
2018-05-01T00:05:00.011Z,0.93
2018-05-01T00:07:27.860Z,0.80
2018-05-01T00:09:55.418Z,0.80
2018-05-01T00:12:22.938Z,0.73
2018-05-01T00:14:50.434Z,0.80
2018-05-01T00:17:17.959Z,0.77
2018-05-01T00:19:45.457Z,0.80
2018-05-01T00:22:12.975Z,0.70
2018-05-01T00:24:40.470Z,0.60
2018-05-01T00:27:07.996Z,1.00
2018-05-01T00:29:35.515Z,0.77
2018-05-01T00:32:03.799Z,1.00
2018-05-01T00:34:32.067Z,0.70
2018-05-01T00:37:00.364Z,1.10
2018-05-01T00:39:27.903Z,0.80
2018-05-01T00:41:56.204Z,0.80
2018-05-01T00:44:23.697Z,0.97
2018-05-01T00:46:51.221Z,0.90
2018-05-01T00:49:18.723Z,0.90
2018-05-01T00:51:47.064Z,0.90
2018-05-01T00:54:14.530Z,0.87
2018-05-01T00:56:42.371Z,0.93
2018-05-01T00:59:09.866Z,0.77
2018-05-01T01:01:38.182Z,0.90
2018-05-01T01:04:05.687Z,1.00
2018-05-01T01:06:33.214Z,0.90
2018-05-01T01:09:00.727Z,1.03
2018-05-01T01:11:29.018Z,0.80
2018-05-01T01:13:56.536Z,1.17
2018-05-01T01:16:24.058Z,0.83
2018-05-01T01:18:51.566Z,1.00
2018-05-01T01:21:19.865Z,1.10
2018-05-01T01:23:47.365Z,0.83
2018-05-01T01:26:14.932Z,1.03
2018-05-01T01:28:42.429Z,1.20
2018-05-01T01:31:09.926Z,1.00
2018-05-01T01:33:37.452Z,0.90
2018-05-01T01:36:04.462Z,1.00
2018-05-01T01:38:32.262Z,0.90
2018-05-01T01:40:59.268Z,1.20
2018-05-01T01:43:27.070Z,1.17
2018-05-01T01:45:54.083Z,0.83
2018-05-01T01:48:21.890Z,0.97
2018-05-01T01:50:48.896Z,0.83
2018-05-01T01:53:15.923Z,0.90
2018-05-01T01:55:43.694Z,0.90
2018-05-01T01:58:11.493Z,0.83
2018-05-01T02:00:38.528Z,1.00
2018-05-01T02:03:05.557Z,0.90
2018-05-01T02:05:32.561Z,0.90
2018-05-01T02:07:59.609Z,1.00
2018-05-01T02:10:26.614Z,1.10
2018-05-01T02:12:53.666Z,1.00
2018-05-01T02:15:20.683Z,0.90
2018-05-01T02:17:47.739Z,1.27
2018-05-01T02:20:14.741Z,0.80
2018-05-01T02:22:42.648Z,0.70
2018-05-01T02:25:09.653Z,1.00
2018-05-01T02:27:37.446Z,1.00
2018-05-01T02:30:04.454Z,0.70
2018-05-01T02:32:32.263Z,1.10
2018-05-01T02:34:59.278Z,1.20
2018-05-01T02:37:27.168Z,0.90
2018-05-01T02:39:54.178Z,1.47
2018-05-01T02:42:21.982Z,0.97
2018-05-01T02:44:49.010Z,1.30
2018-05-01T02:47:16.064Z,1.00
2018-05-01T02:49:43.426Z,1.10
2018-05-01T02:52:10.441Z,1.00
2018-05-01T02:54:37.470Z,1.10
2018-05-01T02:57:05.237Z,1.10
2018-05-01T02:59:33.038Z,1.10
2018-05-01T03:02:00.046Z,1.20
2018-05-01T03:04:27.083Z,1.50
2018-05-01T03:06:54.114Z,1.40
2018-05-01T03:09:22.137Z,1.40
2018-05-01T03:11:49.146Z,1.40
2018-05-01T03:14:16.942Z,1.63
2018-05-01T03:16:43.945Z,1.63
2018-05-01T03:19:11.742Z,1.23
2018-05-01T03:21:38.745Z,1.53
2018-05-01T03:24:06.573Z,1.50
2018-05-01T03:26:33.580Z,1.20
2018-05-01T03:29:00.646Z,1.43
2018-05-01T03:31:27.654Z,1.40
2018-05-01T03:33:54.686Z,1.13
2018-05-01T03:36:22.705Z,1.57
2018-05-01T03:38:49.746Z,1.40
2018-05-01T03:41:16.753Z,1.30
2018-05-01T03:43:44.526Z,1.43
2018-05-01T03:46:11.798Z,1.13
2018-05-01T03:48:38.802Z,1.47
2018-05-01T03:51:06.594Z,1.27
2018-05-01T03:53:33.856Z,1.00
2018-05-01T03:56:01.207Z,1.13
2018-05-01T03:58:28.221Z,1.20
2018-05-01T04:00:55.503Z,1.27
2018-05-01T04:03:22.517Z,1.30
2018-05-01T04:05:50.390Z,1.20
2018-05-01T04:08:17.398Z,1.10
2018-05-01T04:10:44.432Z,1.40
2018-05-01T04:13:11.442Z,1.40
2018-05-01T04:15:38.501Z,1.20
2018-05-01T04:18:05.509Z,1.60
2018-05-01T04:20:32.538Z,1.30
2018-05-01T04:23:00.322Z,1.50
2018-05-01T04:25:27.380Z,1.57
2018-05-01T04:27:54.386Z,1.00
2018-05-01T04:30:22.181Z,1.20
2018-05-01T04:32:49.186Z,1.23
2018-05-01T04:35:16.997Z,1.20
2018-05-01T04:37:44.001Z,1.20
2018-05-01T04:40:12.105Z,1.27
2018-05-01T04:42:39.142Z,1.87
2018-05-01T04:45:06.171Z,1.37
2018-05-01T04:47:33.193Z,1.50
2018-05-01T04:50:00.982Z,1.57
2018-05-01T04:52:28.008Z,1.67
2018-05-01T04:54:56.113Z,1.27
2018-05-01T04:57:23.145Z,1.60
2018-05-01T04:59:50.163Z,1.53
2018-05-01T05:02:18.278Z,1.73
2018-05-01T05:04:45.283Z,1.90
2018-05-01T05:07:13.073Z,1.50
2018-05-01T05:09:40.081Z,1.33
2018-05-01T05:12:07.878Z,1.30
2018-05-01T05:14:34.921Z,1.50
2018-05-01T05:17:01.949Z,1.73
2018-05-01T05:19:28.962Z,1.40
2018-05-01T05:21:56.270Z,1.60
2018-05-01T05:24:23.273Z,1.80
2018-05-01T05:26:51.073Z,1.50
2018-05-01T05:29:18.084Z,1.33
2018-05-01T05:31:45.889Z,1.50
2018-05-01T05:34:12.898Z,1.30
2018-05-01T05:36:39.937Z,1.50
2018-05-01T05:39:07.710Z,1.40
2018-05-01T05:41:34.738Z,1.60
2018-05-01T05:44:02.530Z,1.67
2018-05-01T05:46:29.786Z,1.70
2018-05-01T05:48:56.919Z,1.87
2018-05-01T05:51:23.867Z,1.57
2018-05-01T05:53:50.893Z,1.80
2018-05-01T05:56:17.902Z,1.50
2018-05-01T05:58:44.930Z,1.50
2018-05-01T06:01:12.021Z,1.27
2018-05-01T06:03:38.977Z,1.50
2018-05-01T06:06:06.035Z,1.60
2018-05-01T06:08:33.065Z,1.83
2018-05-01T06:11:00.071Z,1.33
2018-05-01T06:13:27.183Z,1.60
2018-05-01T06:15:54.909Z,1.60
2018-05-01T06:18:21.942Z,1.50
2018-05-01T06:20:49.718Z,1.40
2018-05-01T06:23:16.750Z,3.00
2018-05-01T06:25:44.523Z,1.80
2018-05-01T06:28:11.565Z,1.60
2018-05-01T06:30:38.573Z,1.77
2018-05-01T06:33:05.613Z,1.73
2018-05-01T06:35:32.630Z,1.43
2018-05-01T06:37:59.657Z,1.90
2018-05-01T06:40:26.669Z,1.70
2018-05-01T06:42:54.469Z,1.80
2018-05-01T06:45:21.474Z,1.80
2018-05-01T06:47:48.529Z,1.87
2018-05-01T06:50:16.301Z,1.60
2018-05-01T06:52:43.366Z,1.70
2018-05-01T06:55:10.398Z,1.80
2018-05-01T06:57:37.430Z,1.30
2018-05-01T07:00:04.442Z,1.40
2018-05-01T07:02:31.473Z,1.30
2018-05-01T07:04:58.483Z,1.40
2018-05-01T07:07:25.489Z,1.30
2018-05-01T07:09:52.549Z,1.47
2018-05-01T07:12:20.350Z,1.47
2018-05-01T07:14:47.502Z,1.53
2018-05-01T07:17:14.845Z,1.10
2018-05-01T07:19:41.889Z,1.30
2018-05-01T07:22:08.897Z,1.80
2018-05-01T07:24:35.963Z,1.43
2018-05-01T07:27:02.978Z,1.30
2018-05-01T07:29:30.779Z,1.20
2018-05-01T07:31:58.035Z,1.23
2018-05-01T07:34:25.089Z,1.30
2018-05-01T07:36:52.101Z,1.40
2018-05-01T07:39:19.126Z,1.33
2018-05-01T07:41:46.981Z,1.37
2018-05-01T07:44:13.946Z,1.43
2018-05-01T07:46:40.956Z,1.33
2018-05-01T07:49:08.037Z,1.30
2018-05-01T07:51:35.019Z,1.50
2018-05-01T07:54:02.038Z,1.50
2018-05-01T07:56:29.078Z,1.20
2018-05-01T07:58:56.086Z,1.50
2018-05-01T08:01:23.873Z,1.40
2018-05-01T08:03:50.886Z,1.17
2018-05-01T08:06:17.984Z,1.47
2018-05-01T08:08:44.990Z,1.50
2018-05-01T08:11:12.781Z,1.60
2018-05-01T08:13:39.819Z,1.50
2018-05-01T08:16:06.846Z,1.10
2018-05-01T08:18:34.629Z,1.47
2018-05-01T08:21:02.020Z,0.90
2018-05-01T08:23:29.030Z,1.00
2018-05-01T08:25:56.068Z,1.20
2018-05-01T08:28:23.079Z,1.00
2018-05-01T08:30:50.123Z,1.10
2018-05-01T08:33:17.133Z,1.10
2018-05-01T08:35:44.185Z,1.10
2018-05-01T08:38:11.196Z,1.20
2018-05-01T08:40:38.214Z,1.13
2018-05-01T08:43:06.010Z,1.20
2018-05-01T08:45:33.018Z,1.10
2018-05-01T08:48:01.129Z,1.00
2018-05-01T08:50:28.162Z,1.00
2018-05-01T08:52:55.258Z,0.97
2018-05-01T08:55:22.269Z,1.10
2018-05-01T08:57:49.319Z,1.00
2018-05-01T09:00:16.366Z,1.10
2018-05-01T09:02:43.398Z,1.00
2018-05-01T09:05:10.436Z,1.10
2018-05-01T09:07:37.469Z,1.03
2018-05-01T09:10:04.482Z,0.87
2018-05-01T09:12:32.283Z,0.93
2018-05-01T09:14:59.496Z,1.20
2018-05-01T09:17:26.895Z,0.90
2018-05-01T09:19:53.921Z,1.00
2018-05-01T09:22:20.948Z,0.90
2018-05-01T09:24:48.721Z,1.20
2018-05-01T09:27:15.779Z,1.30
2018-05-01T09:29:43.047Z,1.20
2018-05-01T09:32:10.061Z,0.90
2018-05-01T09:34:37.102Z,1.10
2018-05-01T09:37:04.126Z,1.27
2018-05-01T09:39:32.159Z,0.87
2018-05-01T09:41:59.222Z,1.07
2018-05-01T09:44:26.218Z,1.07
2018-05-01T09:46:53.222Z,1.00
2018-05-01T09:49:21.016Z,1.30
2018-05-01T09:51:48.026Z,1.13
2018-05-01T09:54:16.317Z,1.10
2018-05-01T09:56:44.595Z,1.10
2018-05-01T09:59:12.390Z,1.20
2018-05-01T10:01:39.986Z,1.03
2018-05-01T10:04:07.441Z,0.90
2018-05-01T10:06:34.942Z,1.07
2018-05-01T10:09:02.470Z,1.30
2018-05-01T10:11:30.734Z,1.60
2018-05-01T10:13:59.030Z,1.10
2018-05-01T10:16:26.557Z,1.20
2018-05-01T10:18:54.074Z,1.20
2018-05-01T10:21:21.569Z,1.20
2018-05-01T10:23:49.099Z,1.53
2018-05-01T10:26:16.846Z,1.47
2018-05-01T10:28:45.542Z,2.23
2018-05-01T10:31:12.942Z,1.90
2018-05-01T10:33:41.368Z,1.20
2018-05-01T10:36:08.905Z,2.07
2018-05-01T10:38:36.516Z,1.30
2018-05-01T10:41:04.701Z,1.80
2018-05-01T10:43:32.974Z,1.40
2018-05-01T10:46:01.257Z,1.37
2018-05-01T10:48:29.521Z,1.63
2018-05-01T10:50:57.078Z,1.70
2018-05-01T10:53:25.353Z,3.47
2018-05-01T10:55:53.637Z,1.50
2018-05-01T10:58:21.147Z,1.10
2018-05-01T11:00:48.672Z,1.60
2018-05-01T11:03:16.174Z,1.83
2018-05-01T11:05:43.702Z,1.70
2018-05-01T11:08:11.215Z,1.20
2018-05-01T11:10:38.745Z,1.60
2018-05-01T11:13:06.251Z,1.53
2018-05-01T11:15:33.769Z,2.00
2018-05-01T11:18:02.031Z,1.93
2018-05-01T11:20:30.347Z,1.70
2018-05-01T11:22:57.853Z,1.37
2018-05-01T11:25:25.365Z,1.40
2018-05-01T11:27:52.890Z,1.90
2018-05-01T11:30:21.155Z,1.97
2018-05-01T11:32:49.497Z,1.30
2018-05-01T11:35:17.019Z,1.30
2018-05-01T11:37:44.794Z,1.30
2018-05-01T11:40:12.303Z,1.50
2018-05-01T11:42:39.850Z,1.73
2018-05-01T11:45:07.358Z,1.47
2018-05-01T11:47:34.881Z,1.53
2018-05-01T11:50:03.141Z,1.73
2018-05-01T11:52:31.432Z,1.40
2018-05-01T11:54:58.950Z,1.53
2018-05-01T11:57:26.477Z,1.40
2018-05-01T11:59:53.973Z,1.60
2018-05-01T12:02:21.794Z,1.63
2018-05-01T12:04:49.303Z,1.40
2018-05-01T12:07:16.871Z,1.43
2018-05-01T12:09:45.141Z,1.87
2018-05-01T12:12:13.410Z,1.70
2018-05-01T12:14:41.705Z,1.53
2018-05-01T12:17:09.201Z,1.33
2018-05-01T12:19:36.737Z,1.90
2018-05-01T12:22:04.501Z,1.77
2018-05-01T12:24:32.033Z,2.00
2018-05-01T12:26:59.541Z,1.80
2018-05-01T12:29:27.373Z,1.73
2018-05-01T12:31:55.243Z,1.80
2018-05-01T12:34:22.788Z,2.00
2018-05-01T12:36:50.429Z,1.83
2018-05-01T12:39:18.604Z,1.63
2018-05-01T12:41:46.126Z,2.00
2018-05-01T12:44:13.653Z,2.00
2018-05-01T12:46:41.162Z,1.87
2018-05-01T12:49:08.961Z,2.40
2018-05-01T12:51:36.475Z,2.10
2018-05-01T12:54:04.015Z,2.07
2018-05-01T12:56:32.304Z,1.70
2018-05-01T12:59:00.596Z,1.90
2018-05-01T13:01:28.109Z,2.00
2018-05-01T13:03:55.625Z,1.57
2018-05-01T13:06:23.124Z,1.83
2018-05-01T13:08:50.652Z,1.90
2018-05-01T13:11:18.154Z,2.07
2018-05-01T13:13:46.441Z,2.00
2018-05-01T13:16:13.955Z,1.80
2018-05-01T13:18:41.471Z,1.80
2018-05-01T13:21:09.006Z,2.10
2018-05-01T13:23:36.507Z,2.10
2018-05-01T13:26:04.034Z,2.37
2018-05-01T13:28:31.542Z,2.10
2018-05-01T13:30:59.298Z,2.07
2018-05-01T13:33:26.819Z,2.20
2018-05-01T13:35:54.344Z,2.20
2018-05-01T13:38:21.857Z,1.90
2018-05-01T13:40:49.377Z,2.30
2018-05-01T13:43:17.149Z,2.30
2018-05-01T13:45:44.669Z,1.83
2018-05-01T13:48:12.942Z,2.17
2018-05-01T13:50:41.226Z,2.17
2018-05-01T13:53:09.014Z,1.80
2018-05-01T13:55:36.539Z,2.27
2018-05-01T13:58:04.042Z,1.90
2018-05-01T14:00:31.577Z,1.80
2018-05-01T14:02:59.091Z,2.10
2018-05-01T14:05:27.397Z,2.57
2018-05-01T14:07:54.901Z,2.07
2018-05-01T14:10:22.737Z,2.00
2018-05-01T14:12:50.233Z,2.93
2018-05-01T14:15:17.752Z,2.27
2018-05-01T14:17:45.251Z,2.10
2018-05-01T14:20:13.538Z,2.10
2018-05-01T14:22:41.809Z,2.10
2018-05-01T14:25:10.119Z,2.23
2018-05-01T14:27:37.641Z,2.50
2018-05-01T14:30:05.172Z,2.30
2018-05-01T14:32:33.459Z,2.50
2018-05-01T14:35:01.015Z,2.50
2018-05-01T14:37:29.297Z,2.30
2018-05-01T14:39:57.626Z,2.40
2018-05-01T14:42:25.125Z,2.50
2018-05-01T14:44:53.414Z,2.80
2018-05-01T14:47:20.926Z,2.77
2018-05-01T14:49:48.444Z,2.20
2018-05-01T14:52:15.947Z,2.30
2018-05-01T14:54:43.469Z,2.70
2018-05-01T14:57:10.968Z,2.70
2018-05-01T14:59:39.264Z,3.10
2018-05-01T15:02:06.770Z,2.30
2018-05-01T15:04:34.298Z,2.80
2018-05-01T15:07:01.801Z,2.87
2018-05-01T15:09:29.325Z,2.63
2018-05-01T15:11:56.862Z,2.50
2018-05-01T15:14:24.389Z,2.50
2018-05-01T15:16:52.653Z,2.87
2018-05-01T15:19:21.092Z,2.70
2018-05-01T15:21:49.342Z,3.20
2018-05-01T15:24:16.875Z,3.07
2018-05-01T15:26:44.377Z,3.00
2018-05-01T15:29:11.898Z,2.40
2018-05-01T15:31:39.444Z,4.93
2018-05-01T15:34:06.945Z,3.57
2018-05-01T15:36:34.481Z,4.30
2018-05-01T15:39:02.013Z,3.17
2018-05-01T15:41:29.538Z,3.63
2018-05-01T15:43:57.043Z,3.27
2018-05-01T15:46:24.574Z,3.10
2018-05-01T15:48:52.844Z,3.20
2018-05-01T15:51:20.388Z,3.30
2018-05-01T15:53:48.918Z,3.60
2018-05-01T15:56:16.445Z,3.40
2018-05-01T15:58:44.721Z,3.10
2018-05-01T16:01:12.246Z,3.57
2018-05-01T16:03:40.069Z,3.13
2018-05-01T16:06:07.596Z,3.10
2018-05-01T16:08:35.103Z,2.77
2018-05-01T16:11:02.626Z,2.73
2018-05-01T16:13:30.138Z,3.10
2018-05-01T16:15:57.743Z,3.60
2018-05-01T16:18:25.252Z,3.80
2018-05-01T16:20:53.555Z,3.60
2018-05-01T16:23:21.342Z,4.67
2018-05-01T16:25:48.878Z,4.10
2018-05-01T16:28:16.378Z,3.90
2018-05-01T16:30:43.902Z,4.60
2018-05-01T16:33:11.401Z,3.30
2018-05-01T16:35:38.925Z,2.90
2018-05-01T16:38:06.426Z,2.70
2018-05-01T16:40:34.722Z,2.77
2018-05-01T16:43:02.226Z,2.17
2018-05-01T16:45:29.751Z,2.57
2018-05-01T16:47:57.261Z,3.07
2018-05-01T16:50:24.814Z,3.13
2018-05-01T16:52:52.318Z,2.70
2018-05-01T16:55:19.845Z,2.70
2018-05-01T16:57:48.117Z,2.60
2018-05-01T17:00:16.411Z,2.70
2018-05-01T17:02:43.918Z,2.60
2018-05-01T17:05:11.446Z,2.83
2018-05-01T17:07:38.949Z,2.87
2018-05-01T17:10:07.483Z,2.23
2018-05-01T17:12:34.981Z,2.80
2018-05-01T17:15:03.266Z,2.27
2018-05-01T17:17:31.534Z,2.93
2018-05-01T17:19:59.821Z,2.27
2018-05-01T17:22:28.081Z,2.53
2018-05-01T17:24:56.366Z,2.40
2018-05-01T17:27:24.630Z,2.27
2018-05-01T17:29:52.927Z,2.80
2018-05-01T17:32:20.430Z,2.77
2018-05-01T17:34:47.956Z,2.80
2018-05-01T17:37:15.461Z,2.33
2018-05-01T17:39:42.982Z,2.13
2018-05-01T17:42:10.505Z,2.67
2018-05-01T17:44:38.031Z,3.00
2018-05-01T17:47:06.666Z,2.63
2018-05-01T17:49:34.962Z,2.70
2018-05-01T17:52:02.503Z,2.20
2018-05-01T17:54:30.018Z,2.60
2018-05-01T17:56:57.573Z,2.27
2018-05-01T17:59:25.075Z,2.40
2018-05-01T18:01:52.606Z,2.60
2018-05-01T18:04:20.568Z,2.27
2018-05-01T18:06:48.098Z,1.97
2018-05-01T18:09:16.363Z,2.23
2018-05-01T18:11:43.885Z,2.43
2018-05-01T18:14:11.397Z,2.90
2018-05-01T18:16:38.921Z,2.30
2018-05-01T18:19:06.746Z,2.70
2018-05-01T18:21:34.269Z,2.53
2018-05-01T18:24:01.797Z,2.90
2018-05-01T18:26:29.328Z,16.17
2018-05-01T18:28:56.835Z,7.10
2018-05-01T18:31:25.126Z,5.40
2018-05-01T18:33:52.713Z,3.23
2018-05-01T18:36:20.243Z,2.90
2018-05-01T18:38:47.750Z,2.90
2018-05-01T18:41:16.082Z,2.73
2018-05-01T18:43:43.590Z,3.00
2018-05-01T18:46:12.123Z,5.00
2018-05-01T18:48:39.631Z,5.27
2018-05-01T18:51:07.930Z,4.50
2018-05-01T18:53:35.437Z,5.60
2018-05-01T18:56:02.977Z,2.90
2018-05-01T18:58:30.477Z,4.40
2018-05-01T19:00:59.105Z,5.27
2018-05-01T19:03:26.612Z,5.13
2018-05-01T19:05:54.897Z,5.00
2018-05-01T19:08:22.402Z,5.20
2018-05-01T19:10:49.983Z,5.30
2018-05-01T19:13:17.486Z,6.50
2018-05-01T19:15:45.265Z,5.60
2018-05-01T19:18:12.823Z,5.23
2018-05-01T19:20:40.371Z,5.07
2018-05-01T19:23:07.885Z,5.00
2018-05-01T19:25:36.185Z,5.20
2018-05-01T19:28:04.689Z,3.70
2018-05-01T19:30:32.213Z,3.53
2018-05-01T19:32:59.710Z,3.70
2018-05-01T19:35:28.002Z,3.50
2018-05-01T19:37:55.830Z,3.50
2018-05-01T19:40:23.355Z,4.27
2018-05-01T19:42:50.998Z,3.80
2018-05-01T19:45:18.759Z,4.07
2018-05-01T19:47:46.524Z,3.73
2018-05-01T19:50:15.754Z,3.20
2018-05-01T19:52:44.501Z,3.73
2018-05-01T19:55:12.298Z,3.13
2018-05-01T19:57:40.239Z,3.80
2018-05-01T20:00:08.950Z,3.83
2018-05-01T20:02:37.170Z,3.90
2018-05-01T20:05:04.918Z,3.70
2018-05-01T20:07:32.758Z,3.70
2018-05-01T20:10:01.062Z,3.20
2018-05-01T20:12:30.724Z,3.77
2018-05-01T20:14:59.261Z,4.70
2018-05-01T20:17:27.610Z,4.63
2018-05-01T20:19:55.465Z,4.57
2018-05-01T20:22:23.690Z,4.83
2018-05-01T20:24:51.950Z,4.30
2018-05-01T20:27:19.470Z,3.53
2018-05-01T20:29:46.966Z,3.70
2018-05-01T20:32:15.254Z,3.53
2018-05-01T20:34:43.526Z,3.23
2018-05-01T20:37:11.813Z,3.47
2018-05-01T20:39:39.313Z,3.93
2018-05-01T20:42:06.835Z,3.30
2018-05-01T20:44:34.343Z,2.97
2018-05-01T20:47:01.869Z,3.50
2018-05-01T20:49:29.369Z,3.10
2018-05-01T20:51:57.678Z,3.63
2018-05-01T20:54:25.189Z,3.30
2018-05-01T20:56:52.701Z,4.03
2018-05-01T20:59:20.218Z,3.63
2018-05-01T21:01:48.539Z,4.20
2018-05-01T21:04:16.290Z,3.67
2018-05-01T21:06:43.811Z,3.60
2018-05-01T21:09:12.426Z,3.77
2018-05-01T21:11:39.951Z,3.90
2018-05-01T21:14:07.449Z,3.60
2018-05-01T21:16:34.979Z,5.00
2018-05-01T21:19:02.523Z,4.53
2018-05-01T21:21:30.022Z,4.33
2018-05-01T21:23:57.573Z,3.33
2018-05-01T21:26:25.460Z,4.27
2018-05-01T21:28:53.017Z,4.20
2018-05-01T21:31:20.493Z,4.10
2018-05-01T21:33:48.765Z,4.53
2018-05-01T21:36:17.100Z,4.27
2018-05-01T21:38:44.573Z,4.33
2018-05-01T21:41:12.090Z,3.87
2018-05-01T21:43:39.590Z,4.30
2018-05-01T21:46:07.427Z,4.10
2018-05-01T21:48:34.921Z,4.67
2018-05-01T21:51:02.437Z,4.30
2018-05-01T21:53:30.190Z,4.33
2018-05-01T21:55:57.752Z,4.70
2018-05-01T21:58:25.261Z,5.10
2018-05-01T22:00:53.554Z,4.50
2018-05-01T22:03:21.059Z,5.17
2018-05-01T22:05:48.575Z,4.73
2018-05-01T22:08:16.287Z,5.50
2018-05-01T22:10:43.790Z,5.60
2018-05-01T22:13:11.317Z,5.20
2018-05-01T22:15:39.593Z,5.20
2018-05-01T22:18:08.214Z,5.30
2018-05-01T22:20:35.972Z,5.50
2018-05-01T22:23:03.489Z,5.30
2018-05-01T22:25:31.770Z,5.63
2018-05-01T22:28:00.055Z,5.43
2018-05-01T22:30:27.612Z,5.10
2018-05-01T22:32:55.161Z,4.93
2018-05-01T22:35:22.665Z,4.83
2018-05-01T22:37:50.185Z,5.27
2018-05-01T22:40:17.683Z,4.80
2018-05-01T22:42:45.220Z,4.93
2018-05-01T22:45:12.720Z,4.63
2018-05-01T22:47:41.010Z,4.97
2018-05-01T22:50:08.522Z,5.00
2018-05-01T22:52:36.043Z,4.80
2018-05-01T22:55:03.542Z,5.00
2018-05-01T22:57:31.176Z,5.00
2018-05-01T22:59:58.670Z,5.10
2018-05-01T23:02:26.215Z,4.47
2018-05-01T23:04:53.714Z,5.00
2018-05-01T23:07:21.237Z,4.43
2018-05-01T23:09:49.506Z,4.57
2018-05-01T23:12:17.028Z,4.73
2018-05-01T23:14:44.526Z,4.33
2018-05-01T23:17:12.823Z,4.77
2018-05-01T23:19:40.332Z,4.77
2018-05-01T23:22:08.165Z,5.03
2018-05-01T23:24:35.683Z,5.03
2018-05-01T23:27:04.306Z,5.10
2018-05-01T23:29:31.817Z,5.17
2018-05-01T23:32:00.129Z,4.67
2018-05-01T23:34:27.624Z,5.00
2018-05-01T23:36:55.149Z,5.10
2018-05-01T23:39:22.646Z,4.70
2018-05-01T23:41:51.710Z,4.73
2018-05-01T23:44:19.209Z,4.63
2018-05-01T23:46:47.498Z,4.53
2018-05-01T23:49:14.997Z,4.60
2018-05-01T23:51:42.520Z,5.00
2018-05-01T23:54:10.017Z,5.30
2018-05-01T23:56:37.578Z,4.87
2018-05-01T23:59:06.475Z,5.87
