createdAt,value
2022-11-18T00:01:20.221Z,99332.34
2022-11-18T00:03:48.849Z,99329.72
2022-11-18T00:06:21.811Z,99335.25
2022-11-18T00:08:50.088Z,99328.53
2022-11-18T00:11:44.122Z,99319.47
2022-11-18T00:14:21.401Z,99321.94
2022-11-18T00:17:07.819Z,99328.91
2022-11-18T00:19:40.126Z,99314.31
2022-11-18T00:22:11.229Z,99321.88
2022-11-18T00:24:39.011Z,99308.78
2022-11-18T00:27:07.618Z,99314.31
2022-11-18T00:29:35.048Z,99315.13
2022-11-18T00:32:02.809Z,99321.88
2022-11-18T00:34:30.581Z,99314.84
2022-11-18T00:36:58.050Z,99315.66
2022-11-18T00:39:26.425Z,99304.00
2022-11-18T00:42:12.175Z,99317.75
2022-11-18T00:44:40.015Z,99309.06
2022-11-18T00:47:07.485Z,99311.25
2022-11-18T00:49:35.175Z,99309.31
2022-11-18T00:52:03.108Z,99303.84
2022-11-18T00:54:30.604Z,99314.25
2022-11-18T00:56:58.145Z,99313.94
2022-11-18T00:59:25.880Z,99321.63
2022-11-18T01:01:53.340Z,99325.06
2022-11-18T01:04:20.964Z,99313.09
2022-11-18T01:06:48.696Z,99324.25
2022-11-18T01:09:16.440Z,99328.66
2022-11-18T01:12:02.474Z,99340.50
2022-11-18T01:14:30.173Z,99338.69
2022-11-18T01:16:57.996Z,99347.53
2022-11-18T01:19:26.144Z,99344.25
2022-11-18T01:21:54.369Z,99349.62
2022-11-18T01:24:22.340Z,99349.25
2022-11-18T01:26:49.790Z,99360.37
2022-11-18T01:29:17.888Z,99378.13
2022-11-18T01:32:09.345Z,99376.22
2022-11-18T01:34:33.325Z,99365.56
2022-11-18T01:37:00.740Z,99354.06
2022-11-18T01:39:28.265Z,99346.50
2022-11-18T01:41:55.980Z,99353.91
2022-11-18T01:44:57.701Z,99355.25
2022-11-18T01:47:35.640Z,99353.97
2022-11-18T01:50:04.019Z,99341.75
2022-11-18T01:52:34.036Z,99350.06
2022-11-18T01:55:07.876Z,99347.69
2022-11-18T01:57:35.668Z,99338.19
2022-11-18T02:00:06.627Z,99329.84
2022-11-18T02:02:37.668Z,99317.44
2022-11-18T02:05:07.899Z,99313.16
2022-11-18T02:07:43.271Z,99297.91
2022-11-18T02:10:19.938Z,99306.13
2022-11-18T02:12:50.037Z,99308.91
2022-11-18T02:15:23.763Z,99311.38
2022-11-18T02:18:02.702Z,99307.47
2022-11-18T02:20:30.136Z,99306.66
2022-11-18T02:23:06.648Z,99302.75
2022-11-18T02:25:46.332Z,99304.09
2022-11-18T02:28:36.944Z,99299.16
2022-11-18T02:31:22.874Z,99289.69
2022-11-18T02:34:03.816Z,99288.38
2022-11-18T02:36:45.922Z,99279.84
2022-11-18T02:39:20.784Z,99274.28
2022-11-18T02:41:51.703Z,99273.97
2022-11-18T02:44:22.352Z,99261.03
2022-11-18T02:46:56.016Z,99266.22
2022-11-18T02:49:32.334Z,99240.28
2022-11-18T02:52:01.747Z,99245.06
2022-11-18T02:54:29.668Z,99234.34
2022-11-18T02:56:58.407Z,99214.34
2022-11-18T02:59:28.266Z,99209.25
2022-11-18T03:01:55.971Z,99199.16
2022-11-18T03:04:25.451Z,99196.31
2022-11-18T03:07:20.024Z,99187.41
2022-11-18T03:09:51.911Z,99190.44
2022-11-18T03:12:32.241Z,99191.81
2022-11-18T03:15:16.521Z,99193.87
2022-11-18T03:17:49.978Z,99202.19
2022-11-18T03:20:36.630Z,99225.50
2022-11-18T03:23:14.121Z,99223.53
2022-11-18T03:26:00.192Z,99221.88
2022-11-18T03:28:38.825Z,99229.91
2022-11-18T03:31:13.471Z,99221.84
2022-11-18T03:33:49.312Z,99223.84
2022-11-18T03:36:21.084Z,99224.34
2022-11-18T03:38:53.024Z,99220.25
2022-11-18T03:41:24.193Z,99222.34
2022-11-18T03:44:00.322Z,99214.66
2022-11-18T03:46:42.404Z,99223.25
2022-11-18T03:49:15.293Z,99215.97
2022-11-18T03:51:52.046Z,99224.00
2022-11-18T03:54:24.943Z,99236.59
2022-11-18T03:57:18.242Z,99235.75
2022-11-18T03:59:52.413Z,99232.38
2022-11-18T04:02:26.769Z,99243.34
2022-11-18T04:04:57.512Z,99241.41
2022-11-18T04:07:32.535Z,99235.34
2022-11-18T04:10:22.716Z,99233.69
2022-11-18T04:13:04.696Z,99236.19
2022-11-18T04:15:38.672Z,99228.97
2022-11-18T04:18:06.519Z,99234.66
2022-11-18T04:20:34.403Z,99243.50
2022-11-18T04:23:01.857Z,99256.09
2022-11-18T04:25:38.255Z,99250.50
2022-11-18T04:28:06.372Z,99238.22
2022-11-18T04:30:34.236Z,99226.75
2022-11-18T04:33:01.723Z,99226.75
2022-11-18T04:35:29.614Z,99232.59
2022-11-18T04:37:57.508Z,99229.19
2022-11-18T04:40:24.986Z,99242.28
2022-11-18T04:42:52.703Z,99230.97
2022-11-18T04:45:20.140Z,99221.47
2022-11-18T04:47:47.760Z,99218.63
2022-11-18T04:50:15.655Z,99197.38
2022-11-18T04:52:43.056Z,99190.28
2022-11-18T04:55:10.472Z,99175.25
2022-11-18T04:57:38.224Z,99180.00
2022-11-18T05:00:06.560Z,99191.94
2022-11-18T05:02:34.192Z,99201.28
2022-11-18T05:05:01.965Z,99202.13
2022-11-18T05:07:29.502Z,99200.28
2022-11-18T05:09:56.954Z,99195.75
2022-11-18T05:12:43.388Z,99181.31
2022-11-18T05:15:10.839Z,99167.09
2022-11-18T05:17:38.612Z,99169.97
2022-11-18T05:20:06.720Z,99165.81
2022-11-18T05:22:34.348Z,99174.62
2022-11-18T05:25:02.826Z,99169.84
2022-11-18T05:27:30.308Z,99152.66
2022-11-18T05:29:57.826Z,99172.16
2022-11-18T05:32:25.676Z,99175.16
2022-11-18T05:34:53.138Z,99177.34
2022-11-18T05:37:20.607Z,99169.78
2022-11-18T05:39:48.471Z,99166.62
2022-11-18T05:42:34.564Z,99164.84
2022-11-18T05:45:02.305Z,99151.81
2022-11-18T05:47:49.648Z,99156.72
2022-11-18T05:50:21.097Z,99157.97
2022-11-18T05:52:48.951Z,99163.78
2022-11-18T05:55:18.043Z,99171.38
2022-11-18T05:57:45.559Z,99170.87
2022-11-18T06:00:13.949Z,99178.09
2022-11-18T06:02:43.935Z,99174.91
2022-11-18T06:05:12.332Z,99185.09
2022-11-18T06:07:42.904Z,99184.72
2022-11-18T06:10:33.029Z,99193.97
2022-11-18T06:13:06.296Z,99184.34
2022-11-18T06:15:40.665Z,99180.53
2022-11-18T06:18:16.982Z,99176.97
2022-11-18T06:20:45.526Z,99187.22
2022-11-18T06:23:13.522Z,99180.38
2022-11-18T06:25:41.572Z,99182.19
2022-11-18T06:28:12.901Z,99181.28
2022-11-18T06:30:41.444Z,99185.63
2022-11-18T06:33:09.492Z,99192.56
2022-11-18T06:35:37.002Z,99192.56
2022-11-18T06:38:04.453Z,99191.59
2022-11-18T06:40:34.955Z,99197.38
2022-11-18T06:43:28.792Z,99195.19
2022-11-18T06:46:18.651Z,99187.81
2022-11-18T06:48:47.371Z,99183.47
2022-11-18T06:51:15.311Z,99185.69
2022-11-18T06:53:43.132Z,99187.09
2022-11-18T06:56:14.155Z,99187.16
2022-11-18T06:58:42.136Z,99184.41
2022-11-18T07:01:12.646Z,99196.31
2022-11-18T07:03:41.213Z,99207.25
2022-11-18T07:06:10.945Z,99209.81
2022-11-18T07:08:40.050Z,99197.88
2022-11-18T07:11:11.611Z,99195.13
2022-11-18T07:13:43.628Z,99218.50
2022-11-18T07:16:17.000Z,99207.38
2022-11-18T07:18:47.633Z,99222.66
2022-11-18T07:21:17.867Z,99211.00
2022-11-18T07:23:46.529Z,99207.06
2022-11-18T07:26:14.748Z,99213.03
2022-11-18T07:28:43.133Z,99201.09
2022-11-18T07:31:13.201Z,99188.81
2022-11-18T07:33:41.860Z,99192.81
2022-11-18T07:36:14.862Z,99188.41
2022-11-18T07:38:42.815Z,99183.69
2022-11-18T07:41:21.724Z,99170.28
2022-11-18T07:43:54.949Z,99171.34
2022-11-18T07:46:27.673Z,99164.31
2022-11-18T07:48:57.761Z,99165.75
2022-11-18T07:51:27.821Z,99148.09
2022-11-18T07:53:55.749Z,99156.16
2022-11-18T07:56:24.120Z,99144.69
2022-11-18T07:58:55.952Z,99148.06
2022-11-18T08:01:28.983Z,99155.66
2022-11-18T08:03:58.053Z,99163.72
2022-11-18T08:06:25.489Z,99171.44
2022-11-18T08:08:53.099Z,99170.00
2022-11-18T08:11:22.993Z,99169.56
2022-11-18T08:13:52.301Z,99167.25
2022-11-18T08:16:22.874Z,99165.66
2022-11-18T08:18:51.328Z,99161.50
2022-11-18T08:21:20.267Z,99161.19
2022-11-18T08:23:53.326Z,99151.97
2022-11-18T08:26:22.068Z,99153.25
2022-11-18T08:28:50.104Z,99148.06
2022-11-18T08:31:28.868Z,99140.28
2022-11-18T08:33:58.777Z,99139.63
2022-11-18T08:36:29.048Z,99131.59
2022-11-18T08:38:58.715Z,99130.81
2022-11-18T08:41:40.814Z,99122.75
2022-11-18T08:44:12.184Z,99123.13
2022-11-18T08:46:39.731Z,99116.22
2022-11-18T08:49:07.454Z,99111.97
2022-11-18T08:51:35.262Z,99115.81
2022-11-18T08:54:02.690Z,99115.00
2022-11-18T08:56:30.455Z,99119.13
2022-11-18T08:58:58.292Z,99105.38
2022-11-18T09:01:27.563Z,99104.09
2022-11-18T09:03:55.897Z,99102.78
2022-11-18T09:06:26.856Z,99098.22
2022-11-18T09:08:54.561Z,99098.50
2022-11-18T09:11:24.359Z,99094.25
2022-11-18T09:16:44.852Z,99095.41
2022-11-18T09:19:45.639Z,99084.94
2022-11-18T09:22:04.195Z,99083.78
2022-11-18T09:24:32.711Z,99075.78
2022-11-18T09:27:04.636Z,99073.03
2022-11-18T09:29:32.784Z,99078.94
2022-11-18T09:32:02.203Z,99069.72
2022-11-18T09:34:30.011Z,99065.16
2022-11-18T09:36:57.812Z,99062.53
2022-11-18T09:39:25.822Z,99059.75
2022-11-18T09:42:25.712Z,99049.56
2022-11-18T09:44:57.061Z,99051.06
2022-11-18T09:47:30.773Z,99042.84
2022-11-18T09:50:20.513Z,99043.19
2022-11-18T09:53:01.476Z,99031.22
2022-11-18T09:55:29.801Z,99029.91
2022-11-18T09:57:59.227Z,99034.50
2022-11-18T10:00:30.414Z,99038.25
2022-11-18T10:03:29.047Z,99027.06
2022-11-18T10:06:29.507Z,99017.22
2022-11-18T10:09:39.899Z,99010.66
2022-11-18T10:12:25.172Z,99009.84
2022-11-18T10:15:02.246Z,99003.44
2022-11-18T10:17:44.485Z,99002.44
2022-11-18T10:20:18.642Z,99003.75
2022-11-18T10:22:58.239Z,98999.50
2022-11-18T10:25:26.085Z,98988.81
2022-11-18T10:27:56.099Z,98992.22
2022-11-18T10:30:26.119Z,99002.56
2022-11-18T10:32:56.442Z,98992.72
2022-11-18T10:35:37.413Z,98989.13
2022-11-18T10:38:08.849Z,98989.13
2022-11-18T10:40:40.364Z,98974.97
2022-11-18T10:43:10.656Z,98968.25
2022-11-18T10:45:38.097Z,98962.75
2022-11-18T10:48:14.547Z,98958.41
2022-11-18T10:50:55.138Z,98941.78
2022-11-18T10:53:37.600Z,98951.06
2022-11-18T10:56:09.032Z,98958.09
2022-11-18T10:58:41.465Z,98954.59
2022-11-18T11:01:26.957Z,98947.00
2022-11-18T11:03:57.558Z,98937.47
2022-11-18T11:06:33.915Z,98936.78
2022-11-18T11:09:06.000Z,98929.41
2022-11-18T11:11:37.414Z,98927.25
2022-11-18T11:14:32.628Z,98915.97
2022-11-18T11:17:10.311Z,98921.28
2022-11-18T11:19:50.599Z,98920.59
2022-11-18T11:22:19.076Z,98913.25
2022-11-18T11:24:46.517Z,98912.09
2022-11-18T11:30:54.754Z,98909.53
2022-11-18T11:33:31.128Z,98917.09
2022-11-18T11:36:10.236Z,98915.28
2022-11-18T11:38:59.909Z,98910.50
2022-11-18T11:41:42.372Z,98906.38
2022-11-18T11:44:26.438Z,98883.63
2022-11-18T11:47:21.564Z,98888.25
2022-11-18T11:49:59.316Z,98893.25
2022-11-18T11:52:35.786Z,98895.81
2022-11-18T11:55:18.645Z,98898.13
2022-11-18T11:58:04.817Z,98893.31
2022-11-18T12:00:40.576Z,98895.78
2022-11-18T12:03:38.159Z,98901.84
2022-11-18T12:06:09.127Z,98892.12
2022-11-18T12:08:39.712Z,98886.94
2022-11-18T12:11:21.271Z,98878.09
2022-11-18T12:13:57.965Z,98886.78
2022-11-18T12:16:41.096Z,98881.19
2022-11-18T12:19:14.675Z,98879.53
2022-11-18T12:21:45.582Z,98878.72
2022-11-18T12:24:37.393Z,98876.72
2022-11-18T12:27:06.801Z,98872.63
2022-11-18T12:29:42.839Z,98875.75
2022-11-18T12:32:36.423Z,98875.44
2022-11-18T12:35:24.368Z,98862.59
2022-11-18T12:37:52.135Z,98876.38
2022-11-18T12:40:50.540Z,98863.09
2022-11-18T12:43:44.995Z,98864.25
2022-11-18T12:46:47.729Z,98852.44
2022-11-18T12:49:21.276Z,98852.94
2022-11-18T12:51:50.780Z,98846.50
2022-11-18T12:54:35.106Z,98838.28
2022-11-18T12:57:22.233Z,98840.91
2022-11-18T12:59:50.282Z,98837.28
2022-11-18T13:02:27.440Z,98834.81
2022-11-18T13:05:19.128Z,98834.66
2022-11-18T13:08:13.363Z,98840.72
2022-11-18T13:10:45.698Z,98831.22
2022-11-18T13:13:23.027Z,98828.41
2022-11-18T13:16:09.975Z,98818.72
2022-11-18T13:18:48.462Z,98826.44
2022-11-18T13:21:41.273Z,98824.78
2022-11-18T13:24:12.707Z,98823.62
2022-11-18T13:26:42.880Z,98820.00
2022-11-18T13:29:28.931Z,98824.44
2022-11-18T13:32:14.715Z,98826.25
2022-11-18T13:34:51.573Z,98804.81
2022-11-18T13:37:25.328Z,98822.44
2022-11-18T13:39:55.400Z,98819.66
2022-11-18T13:42:26.162Z,98815.38
2022-11-18T13:45:03.623Z,98815.03
2022-11-18T13:47:37.210Z,98815.03
2022-11-18T13:50:14.370Z,98821.28
2022-11-18T13:52:48.430Z,98815.19
2022-11-18T13:55:21.051Z,98815.19
2022-11-18T13:57:52.269Z,98817.47
2022-11-18T14:00:23.579Z,98821.75
2022-11-18T14:02:57.000Z,98821.94
2022-11-18T14:05:25.824Z,98823.56
2022-11-18T14:08:06.372Z,98832.44
2022-11-18T14:10:42.876Z,98837.69
2022-11-18T14:13:29.264Z,98834.06
2022-11-18T14:15:59.734Z,98838.69
2022-11-18T14:18:36.436Z,98837.69
2022-11-18T14:21:05.900Z,98848.03
2022-11-18T14:23:36.590Z,98846.38
2022-11-18T14:26:07.119Z,98846.56
2022-11-18T14:28:38.596Z,98845.75
2022-11-18T14:31:13.213Z,98849.00
2022-11-18T14:33:41.220Z,98860.53
2022-11-18T14:36:15.397Z,98853.62
2022-11-18T14:39:31.483Z,98852.16
2022-11-18T14:41:48.702Z,98862.50
2022-11-18T14:44:18.707Z,98860.69
2022-11-18T14:46:55.894Z,98851.53
2022-11-18T14:49:25.693Z,98844.91
2022-11-18T14:51:54.890Z,98855.63
2022-11-18T14:54:28.087Z,98858.06
2022-11-18T14:57:00.301Z,98851.19
2022-11-18T14:59:37.427Z,98847.56
2022-11-18T15:02:06.855Z,98850.03
2022-11-18T15:04:34.378Z,98848.38
2022-11-18T15:07:01.910Z,98846.91
2022-11-18T15:09:29.613Z,98835.41
2022-11-18T15:11:57.084Z,98841.47
2022-11-18T15:14:24.509Z,98835.41
2022-11-18T15:16:52.288Z,98846.72
2022-11-18T15:19:20.649Z,98831.31
2022-11-18T15:21:48.126Z,98836.41
2022-11-18T15:24:16.586Z,98834.41
2022-11-18T15:26:46.136Z,98834.59
2022-11-18T15:29:17.614Z,98828.53
2022-11-18T15:31:46.893Z,98825.53
2022-11-18T15:34:15.568Z,98829.81
2022-11-18T15:36:43.022Z,98825.34
2022-11-18T15:39:11.528Z,98827.97
2022-11-18T15:41:41.438Z,98818.13
2022-11-18T15:44:10.560Z,98809.78
2022-11-18T15:46:38.432Z,98810.59
2022-11-18T15:49:09.347Z,98816.12
2022-11-18T15:51:37.543Z,98827.63
2022-11-18T15:54:05.375Z,98819.75
2022-11-18T15:56:33.825Z,98815.31
2022-11-18T15:59:05.896Z,98821.03
2022-11-18T16:01:36.529Z,98816.41
2022-11-18T16:04:06.138Z,98823.31
2022-11-18T16:06:34.504Z,98815.12
2022-11-18T16:09:02.953Z,98811.31
2022-11-18T16:11:49.275Z,98827.91
2022-11-18T16:14:19.192Z,98856.19
2022-11-18T16:16:49.503Z,98839.91
2022-11-18T16:19:20.208Z,98839.16
2022-11-18T16:21:50.493Z,98849.94
2022-11-18T16:24:24.223Z,98861.75
2022-11-18T16:26:52.369Z,98866.41
2022-11-18T16:29:20.912Z,98865.00
2022-11-18T16:31:54.661Z,98866.34
2022-11-18T16:34:28.834Z,98882.44
2022-11-18T16:36:58.220Z,98874.31
2022-11-18T16:39:27.780Z,98881.41
2022-11-18T16:42:06.408Z,98893.72
2022-11-18T16:44:36.694Z,98895.66
2022-11-18T16:47:07.780Z,98903.53
2022-11-18T16:49:40.934Z,98913.72
2022-11-18T16:52:09.172Z,98919.94
2022-11-18T16:54:42.901Z,98919.44
2022-11-18T16:57:13.317Z,98921.91
2022-11-18T16:59:41.059Z,98912.25
2022-11-18T17:02:12.532Z,98915.22
2022-11-18T17:04:40.445Z,98922.75
2022-11-18T17:07:07.900Z,98916.19
2022-11-18T17:09:35.953Z,98913.91
2022-11-18T17:12:03.938Z,98922.91
2022-11-18T17:14:31.526Z,98925.22
2022-11-18T17:17:06.604Z,98935.03
2022-11-18T17:19:34.272Z,98942.22
2022-11-18T17:22:01.714Z,98951.09
2022-11-18T17:24:29.152Z,98951.25
2022-11-18T17:26:56.989Z,98954.38
2022-11-18T17:29:24.524Z,98951.38
2022-11-18T17:31:53.724Z,98937.31
2022-11-18T17:34:21.796Z,98940.13
2022-11-18T17:36:49.592Z,98938.12
2022-11-18T17:39:18.811Z,98929.97
2022-11-18T17:42:05.436Z,98933.53
2022-11-18T17:44:32.789Z,98942.56
2022-11-18T17:47:02.829Z,98954.50
2022-11-18T17:49:30.721Z,98965.91
2022-11-18T17:51:58.512Z,98969.59
2022-11-18T17:54:26.440Z,98958.56
2022-11-18T17:56:54.159Z,98964.63
2022-11-18T17:59:22.993Z,98973.75
2022-11-18T18:01:57.271Z,98979.63
2022-11-18T18:04:26.914Z,98989.50
2022-11-18T18:06:55.106Z,98999.16
2022-11-18T18:09:26.893Z,99004.09
2022-11-18T18:11:59.860Z,99010.97
2022-11-18T18:14:27.396Z,99018.16
2022-11-18T18:16:55.166Z,99015.53
2022-11-18T18:19:23.626Z,99020.72
2022-11-18T18:21:53.076Z,99021.50
2022-11-18T18:24:21.024Z,99015.66
2022-11-18T18:26:49.312Z,99031.34
2022-11-18T18:29:17.147Z,99026.13
2022-11-18T18:31:44.875Z,99034.19
2022-11-18T18:34:12.824Z,99045.66
2022-11-18T18:36:40.390Z,99059.12
2022-11-18T18:39:08.479Z,99050.13
2022-11-18T18:41:38.567Z,99071.72
2022-11-18T18:44:06.248Z,99075.59
2022-11-18T18:46:34.213Z,99074.50
2022-11-18T18:49:10.380Z,99087.53
2022-11-18T18:51:46.299Z,99082.56
2022-11-18T18:54:17.175Z,99083.28
2022-11-18T18:56:44.906Z,99091.91
2022-11-18T18:59:12.524Z,99100.81
2022-11-18T19:01:41.846Z,99112.59
2022-11-18T19:04:13.094Z,99114.63
2022-11-18T19:07:00.539Z,99121.88
2022-11-18T19:09:28.715Z,99129.19
2022-11-18T19:12:15.389Z,99131.09
2022-11-18T19:14:42.972Z,99130.50
2022-11-18T19:17:12.797Z,99133.34
2022-11-18T19:20:00.847Z,99137.19
2022-11-18T19:22:33.422Z,99145.72
2022-11-18T19:25:01.605Z,99157.84
2022-11-18T19:27:30.213Z,99162.09
2022-11-18T19:29:57.728Z,99166.94
2022-11-18T19:32:25.528Z,99170.16
2022-11-18T19:34:53.373Z,99175.69
2022-11-18T19:37:21.071Z,99183.53
2022-11-18T19:39:48.732Z,99179.22
2022-11-18T19:42:17.072Z,99196.53
2022-11-18T19:44:44.659Z,99207.97
2022-11-18T19:47:12.344Z,99199.13
2022-11-18T19:49:40.461Z,99214.16
2022-11-18T19:52:08.348Z,99209.41
2022-11-18T19:54:35.766Z,99219.72
2022-11-18T19:57:03.978Z,99215.19
2022-11-18T19:59:32.088Z,99217.31
2022-11-18T20:02:00.348Z,99224.37
2022-11-18T20:04:28.517Z,99227.69
2022-11-18T20:06:56.944Z,99239.34
2022-11-18T20:09:27.621Z,99244.84
2022-11-18T20:11:55.639Z,99254.34
2022-11-18T20:14:23.460Z,99268.19
2022-11-18T20:16:51.803Z,99269.59
2022-11-18T20:19:21.115Z,99274.69
2022-11-18T20:21:49.484Z,99279.28
2022-11-18T20:24:18.764Z,99294.78
2022-11-18T20:26:47.127Z,99301.59
2022-11-18T20:29:15.032Z,99308.03
2022-11-18T20:31:42.777Z,99313.66
2022-11-18T20:34:14.634Z,99324.00
2022-11-18T20:36:42.915Z,99331.66
2022-11-18T20:39:15.920Z,99342.31
2022-11-18T20:42:04.253Z,99342.12
2022-11-18T20:44:32.815Z,99356.16
2022-11-18T20:47:00.684Z,99347.47
2022-11-18T20:49:28.427Z,99349.69
2022-11-18T20:51:56.372Z,99345.97
2022-11-18T20:54:24.032Z,99341.00
2022-11-18T20:56:51.641Z,99351.06
2022-11-18T20:59:20.116Z,99365.66
2022-11-18T21:01:48.951Z,99367.97
2022-11-18T21:04:16.633Z,99372.38
2022-11-18T21:06:45.368Z,99390.41
2022-11-18T21:09:14.372Z,99384.66
2022-11-18T21:11:41.832Z,99391.78
2022-11-18T21:14:24.607Z,99398.25
2022-11-18T21:17:02.850Z,99397.03
2022-11-18T21:19:33.793Z,99412.03
2022-11-18T21:22:01.509Z,99403.91
2022-11-18T21:24:31.876Z,99410.09
2022-11-18T21:27:01.252Z,99411.75
2022-11-18T21:29:30.884Z,99415.34
2022-11-18T21:32:02.797Z,99423.16
2022-11-18T21:34:31.324Z,99434.16
2022-11-18T21:36:58.892Z,99434.16
2022-11-18T21:39:27.238Z,99435.13
2022-11-18T21:41:57.307Z,99436.63
2022-11-18T21:44:28.082Z,99442.28
2022-11-18T21:46:57.499Z,99454.66
2022-11-18T21:49:25.056Z,99450.53
2022-11-18T21:51:52.508Z,99450.09
2022-11-18T21:54:20.190Z,99446.00
2022-11-18T21:56:47.607Z,99438.00
2022-11-18T21:59:15.140Z,99445.97
2022-11-18T22:01:43.040Z,99451.75
2022-11-18T22:04:30.730Z,99464.56
2022-11-18T22:06:58.176Z,99463.03
2022-11-18T22:09:25.896Z,99463.75
2022-11-18T22:11:53.295Z,99462.81
2022-11-18T22:14:20.753Z,99460.34
2022-11-18T22:16:51.369Z,99456.50
2022-11-18T22:19:18.791Z,99458.81
2022-11-18T22:21:46.272Z,99460.75
2022-11-18T22:24:14.003Z,99465.53
2022-11-18T22:26:41.413Z,99467.91
2022-11-18T22:29:08.908Z,99468.19
2022-11-18T22:31:36.652Z,99482.19
2022-11-18T22:34:04.349Z,99485.63
2022-11-18T22:36:32.751Z,99496.97
2022-11-18T22:39:00.488Z,99504.28
2022-11-18T22:41:47.392Z,99506.91
2022-11-18T22:44:16.614Z,99519.50
2022-11-18T22:46:45.211Z,99514.84
2022-11-18T22:49:13.730Z,99514.56
2022-11-18T22:51:41.681Z,99527.63
2022-11-18T22:54:37.249Z,99535.72
2022-11-18T22:56:57.453Z,99541.22
2022-11-18T22:59:25.476Z,99525.62
2022-11-18T23:01:53.164Z,99545.88
2022-11-18T23:04:21.417Z,99544.44
2022-11-18T23:06:49.782Z,99546.22
2022-11-18T23:09:17.857Z,99559.13
2022-11-18T23:12:24.082Z,99557.50
2022-11-18T23:14:51.540Z,99563.09
2022-11-18T23:17:19.288Z,99561.78
2022-11-18T23:19:47.292Z,99564.13
2022-11-18T23:22:15.122Z,99565.31
2022-11-18T23:24:42.825Z,99560.09
2022-11-18T23:27:10.324Z,99561.09
2022-11-18T23:29:37.903Z,99582.69
2022-11-18T23:32:06.174Z,99589.81
2022-11-18T23:34:33.676Z,99603.88
2022-11-18T23:37:01.095Z,99601.94
2022-11-18T23:39:29.348Z,99618.91
2022-11-18T23:41:56.735Z,99603.34
2022-11-18T23:44:44.152Z,99614.34
2022-11-18T23:47:12.249Z,99614.09
2022-11-18T23:49:39.840Z,99619.34
2022-11-18T23:52:07.295Z,99627.31
2022-11-18T23:54:35.072Z,99622.22
2022-11-18T23:57:05.171Z,99635.44
2022-11-18T23:59:33.336Z,99637.22
