createdAt,value
2023-04-12T00:00:17.280Z,25.30
2023-04-12T00:02:49.159Z,25.30
2023-04-12T00:05:16.356Z,25.30
2023-04-12T00:07:48.995Z,25.30
2023-04-12T00:10:15.452Z,25.30
2023-04-12T00:12:41.555Z,25.30
2023-04-12T00:15:33.351Z,25.30
2023-04-12T00:17:59.478Z,25.30
2023-04-12T00:20:26.765Z,25.30
2023-04-12T00:22:53.278Z,25.30
2023-04-12T00:25:21.690Z,25.30
2023-04-12T00:27:49.264Z,25.30
2023-04-12T00:30:16.886Z,25.30
2023-04-12T00:32:42.954Z,25.40
2023-04-12T00:35:09.152Z,25.40
2023-04-12T00:37:38.290Z,25.30
2023-04-12T00:40:14.161Z,25.30
2023-04-12T00:42:40.441Z,25.30
2023-04-12T00:45:12.103Z,25.40
2023-04-12T00:47:42.242Z,25.40
2023-04-12T00:50:10.150Z,25.40
2023-04-12T00:52:38.484Z,25.40
2023-04-12T00:55:05.650Z,25.40
2023-04-12T00:57:37.588Z,25.40
2023-04-12T01:00:18.424Z,25.40
2023-04-12T01:02:49.734Z,25.40
2023-04-12T01:05:46.502Z,25.40
2023-04-12T01:08:27.564Z,25.30
2023-04-12T01:11:13.341Z,25.40
2023-04-12T01:14:25.638Z,25.40
2023-04-12T01:16:57.627Z,25.40
2023-04-12T01:19:56.982Z,25.40
2023-04-12T01:23:14.149Z,25.40
2023-04-12T01:26:08.162Z,25.40
2023-04-12T01:28:37.486Z,25.40
2023-04-12T01:31:08.148Z,25.40
2023-04-12T01:33:39.045Z,25.40
2023-04-12T01:36:18.922Z,25.30
2023-04-12T01:38:54.548Z,25.40
2023-04-12T01:41:21.805Z,25.40
2023-04-12T01:43:49.272Z,25.40
2023-04-12T01:46:18.203Z,25.40
2023-04-12T01:48:50.897Z,25.40
2023-04-12T01:51:23.296Z,25.40
2023-04-12T01:53:59.768Z,25.40
2023-04-12T01:56:40.465Z,25.40
2023-04-12T01:59:13.432Z,25.40
2023-04-12T02:01:40.055Z,25.40
2023-04-12T02:04:08.833Z,25.40
2023-04-12T02:06:35.869Z,25.40
2023-04-12T02:09:03.827Z,25.40
2023-04-12T02:11:33.865Z,25.40
2023-04-12T02:14:07.056Z,25.40
2023-04-12T02:16:38.789Z,25.40
2023-04-12T02:19:07.635Z,25.40
2023-04-12T02:21:59.190Z,25.40
2023-04-12T02:24:26.622Z,25.40
2023-04-12T02:26:56.044Z,25.40
2023-04-12T02:29:22.101Z,25.40
2023-04-12T02:31:48.246Z,25.40
2023-04-12T02:34:18.872Z,25.40
2023-04-12T02:36:48.955Z,25.40
2023-04-12T02:39:18.353Z,25.40
2023-04-12T02:41:45.325Z,25.40
2023-04-12T02:44:11.393Z,25.40
2023-04-12T02:46:37.713Z,25.40
2023-04-12T02:49:07.125Z,25.40
2023-04-12T02:51:37.776Z,25.40
2023-04-12T02:54:05.447Z,25.40
2023-04-12T02:56:40.098Z,25.40
2023-04-12T02:59:06.230Z,25.40
2023-04-12T03:01:40.578Z,25.40
2023-04-12T03:04:07.269Z,25.40
2023-04-12T03:06:35.772Z,25.40
2023-04-12T03:09:01.838Z,25.40
2023-04-12T03:11:27.934Z,25.40
2023-04-12T03:13:57.191Z,25.40
2023-04-12T03:16:36.339Z,25.40
2023-04-12T03:19:06.137Z,25.40
2023-04-12T03:21:34.875Z,25.40
2023-04-12T03:24:01.005Z,25.40
2023-04-12T03:26:27.092Z,25.40
2023-04-12T03:29:00.045Z,25.40
2023-04-12T03:31:27.363Z,25.40
2023-04-12T03:33:53.574Z,25.40
2023-04-12T03:36:21.060Z,25.40
2023-04-12T03:38:56.232Z,25.40
2023-04-12T03:41:25.933Z,25.40
2023-04-12T03:43:52.047Z,25.40
2023-04-12T03:46:18.625Z,25.40
2023-04-12T03:48:44.926Z,25.40
2023-04-12T03:51:11.572Z,25.40
2023-04-12T03:53:40.492Z,25.40
2023-04-12T03:56:12.121Z,25.40
2023-04-12T03:58:38.182Z,25.40
2023-04-12T04:01:07.395Z,25.40
2023-04-12T04:03:36.776Z,25.50
2023-04-12T04:06:04.794Z,25.50
2023-04-12T04:08:54.433Z,25.50
2023-04-12T04:11:20.566Z,25.50
2023-04-12T04:13:49.781Z,25.40
2023-04-12T04:16:15.890Z,25.50
2023-04-12T04:18:41.948Z,25.40
2023-04-12T04:21:09.372Z,25.40
2023-04-12T04:23:37.959Z,25.50
2023-04-12T04:26:15.133Z,25.40
2023-04-12T04:28:48.807Z,25.40
2023-04-12T04:31:21.558Z,25.40
2023-04-12T04:33:47.850Z,25.40
2023-04-12T04:36:15.199Z,25.40
2023-04-12T04:38:43.910Z,25.40
2023-04-12T04:41:12.753Z,25.40
2023-04-12T04:43:39.392Z,25.40
2023-04-12T04:46:20.630Z,25.40
2023-04-12T04:48:48.685Z,25.40
2023-04-12T04:51:14.979Z,25.40
2023-04-12T04:53:41.130Z,25.40
2023-04-12T04:56:11.180Z,25.40
2023-04-12T04:58:41.861Z,25.50
2023-04-12T05:01:08.134Z,25.40
2023-04-12T05:03:41.107Z,25.40
2023-04-12T05:06:08.171Z,25.40
2023-04-12T05:08:34.296Z,25.30
2023-04-12T05:11:00.336Z,25.20
2023-04-12T05:13:26.499Z,25.20
2023-04-12T05:15:52.683Z,25.20
2023-04-12T05:18:19.374Z,25.20
2023-04-12T05:20:52.744Z,25.20
2023-04-12T05:23:19.459Z,25.10
2023-04-12T05:25:51.892Z,25.10
2023-04-12T05:28:18.002Z,25.10
2023-04-12T05:30:44.420Z,25.10
2023-04-12T05:33:15.748Z,25.10
2023-04-12T05:35:43.534Z,25.10
2023-04-12T05:38:09.842Z,25.10
2023-04-12T05:40:35.896Z,25.00
2023-04-12T05:43:12.411Z,25.00
2023-04-12T05:45:39.821Z,25.00
2023-04-12T05:48:11.384Z,25.00
2023-04-12T05:50:40.054Z,25.00
2023-04-12T05:53:06.147Z,24.90
2023-04-12T05:55:34.102Z,25.00
2023-04-12T05:58:01.422Z,24.90
2023-04-12T06:00:31.298Z,24.90
2023-04-12T06:02:59.683Z,24.90
2023-04-12T06:05:26.023Z,24.90
2023-04-12T06:07:52.240Z,24.90
2023-04-12T06:10:21.511Z,24.90
2023-04-12T06:12:51.500Z,24.90
2023-04-12T06:15:20.165Z,24.90
2023-04-12T06:17:46.470Z,24.90
2023-04-12T06:20:15.248Z,24.90
2023-04-12T06:22:46.889Z,24.90
2023-04-12T06:25:12.947Z,24.80
2023-04-12T06:27:40.192Z,24.80
2023-04-12T06:30:07.869Z,24.80
2023-04-12T06:32:34.826Z,24.90
2023-04-12T06:35:01.442Z,24.80
2023-04-12T06:37:27.495Z,24.80
2023-04-12T06:40:11.362Z,24.80
2023-04-12T06:42:37.895Z,24.80
2023-04-12T06:45:04.557Z,24.80
2023-04-12T06:47:36.662Z,24.80
2023-04-12T06:50:03.211Z,24.70
2023-04-12T06:52:34.173Z,24.70
2023-04-12T06:55:00.484Z,24.70
2023-04-12T06:57:28.653Z,24.80
2023-04-12T06:59:55.430Z,24.70
2023-04-12T07:02:25.701Z,24.80
2023-04-12T07:04:54.030Z,24.70
2023-04-12T07:07:20.681Z,24.70
2023-04-12T07:09:51.780Z,24.70
2023-04-12T07:12:43.298Z,24.80
2023-04-12T07:15:11.323Z,24.70
2023-04-12T07:17:37.444Z,24.70
2023-04-12T07:20:04.010Z,24.70
2023-04-12T07:22:35.665Z,24.70
2023-04-12T07:25:10.346Z,24.70
2023-04-12T07:27:46.906Z,24.70
2023-04-12T07:30:19.837Z,24.70
2023-04-12T07:32:46.252Z,24.70
2023-04-12T07:35:14.955Z,24.70
2023-04-12T07:37:45.303Z,24.70
2023-04-12T07:40:20.976Z,24.60
2023-04-12T07:42:47.019Z,24.70
2023-04-12T07:45:13.096Z,24.70
2023-04-12T07:47:39.200Z,24.70
2023-04-12T07:50:13.205Z,24.60
2023-04-12T07:52:39.446Z,24.60
2023-04-12T07:55:06.663Z,24.60
2023-04-12T07:57:42.871Z,24.60
2023-04-12T08:00:09.517Z,24.60
2023-04-12T08:02:40.977Z,24.70
2023-04-12T08:05:09.000Z,24.70
2023-04-12T08:07:35.292Z,24.70
2023-04-12T08:10:05.064Z,24.70
2023-04-12T08:12:31.487Z,24.60
2023-04-12T08:14:59.464Z,24.60
2023-04-12T08:17:28.145Z,24.60
2023-04-12T08:20:09.395Z,24.60
2023-04-12T08:23:03.600Z,24.60
2023-04-12T08:25:29.759Z,24.60
2023-04-12T08:27:57.513Z,24.60
2023-04-12T08:30:27.384Z,24.60
2023-04-12T08:32:53.750Z,24.60
2023-04-12T08:35:30.256Z,24.60
2023-04-12T08:38:06.705Z,24.60
2023-04-12T08:40:33.152Z,24.60
2023-04-12T08:43:33.974Z,24.60
2023-04-12T08:46:00.978Z,24.60
2023-04-12T08:48:27.870Z,24.60
2023-04-12T08:50:57.654Z,24.60
2023-04-12T08:53:23.825Z,24.60
2023-04-12T08:55:50.165Z,24.60
2023-04-12T08:58:16.474Z,24.60
2023-04-12T09:00:45.538Z,24.60
2023-04-12T09:03:11.938Z,24.60
2023-04-12T09:05:41.417Z,24.60
2023-04-12T09:08:07.510Z,24.60
2023-04-12T09:10:36.331Z,24.60
2023-04-12T09:13:08.712Z,24.60
2023-04-12T09:15:48.438Z,24.60
2023-04-12T09:18:18.891Z,24.60
2023-04-12T09:20:45.011Z,24.60
2023-04-12T09:23:24.409Z,24.60
2023-04-12T09:25:55.759Z,24.60
2023-04-12T09:28:28.017Z,24.60
2023-04-12T09:30:55.970Z,24.60
2023-04-12T09:33:37.202Z,24.60
2023-04-12T09:36:18.310Z,24.60
2023-04-12T09:39:14.321Z,24.60
2023-04-12T09:41:40.549Z,24.50
2023-04-12T09:44:29.940Z,24.50
2023-04-12T09:46:56.492Z,24.50
2023-04-12T09:49:42.579Z,24.50
2023-04-12T09:52:17.037Z,24.50
2023-04-12T09:54:49.424Z,24.50
2023-04-12T09:57:20.890Z,24.50
2023-04-12T09:59:52.768Z,24.50
2023-04-12T10:02:27.025Z,24.50
2023-04-12T10:04:54.053Z,24.50
2023-04-12T10:07:20.677Z,24.50
2023-04-12T10:09:50.845Z,24.50
2023-04-12T10:12:20.688Z,24.50
2023-04-12T10:14:52.379Z,24.50
2023-04-12T10:17:30.062Z,24.50
2023-04-12T10:19:57.013Z,24.50
2023-04-12T10:22:23.109Z,24.40
2023-04-12T10:24:53.933Z,24.50
2023-04-12T10:27:33.107Z,24.50
2023-04-12T10:30:28.449Z,24.40
2023-04-12T10:33:16.247Z,24.50
2023-04-12T10:36:09.522Z,24.40
2023-04-12T10:38:46.665Z,24.40
2023-04-12T10:41:21.481Z,24.40
2023-04-12T10:43:50.179Z,24.50
2023-04-12T10:46:48.460Z,24.50
2023-04-12T10:49:16.719Z,24.50
2023-04-12T10:52:01.718Z,24.40
2023-04-12T10:54:35.058Z,24.50
2023-04-12T10:57:03.667Z,24.40
2023-04-12T10:59:59.154Z,24.40
2023-04-12T11:02:28.559Z,24.40
2023-04-12T11:05:10.427Z,24.40
2023-04-12T11:07:41.671Z,24.40
2023-04-12T11:10:15.814Z,24.50
2023-04-12T11:12:54.488Z,24.40
2023-04-12T11:15:33.378Z,24.40
2023-04-12T11:18:07.324Z,24.40
2023-04-12T11:20:33.729Z,24.40
2023-04-12T11:23:05.614Z,24.40
2023-04-12T11:25:31.987Z,24.40
2023-04-12T11:28:11.093Z,24.40
2023-04-12T11:31:03.490Z,24.40
2023-04-12T11:33:36.302Z,24.50
2023-04-12T11:36:15.130Z,24.50
2023-04-12T11:38:41.491Z,24.40
2023-04-12T11:41:08.642Z,24.50
2023-04-12T11:43:36.251Z,24.40
2023-04-12T11:46:02.903Z,24.50
2023-04-12T11:48:29.019Z,24.40
2023-04-12T11:51:10.530Z,24.40
2023-04-12T11:53:38.456Z,24.40
2023-04-12T11:56:12.339Z,24.40
2023-04-12T11:58:48.168Z,24.40
2023-04-12T12:01:20.033Z,24.40
2023-04-12T12:03:47.697Z,24.40
2023-04-12T12:06:17.168Z,24.40
2023-04-12T12:08:45.719Z,24.40
2023-04-12T12:11:12.725Z,24.40
2023-04-12T12:13:50.428Z,24.40
2023-04-12T12:16:18.004Z,24.40
2023-04-12T12:18:52.557Z,24.40
2023-04-12T12:21:19.444Z,24.40
2023-04-12T12:23:49.086Z,24.40
2023-04-12T12:26:30.242Z,24.40
2023-04-12T12:28:59.403Z,24.40
2023-04-12T12:31:29.064Z,24.40
2023-04-12T12:33:57.329Z,24.40
2023-04-12T12:36:43.325Z,24.40
2023-04-12T12:39:12.372Z,24.40
2023-04-12T12:41:42.777Z,24.40
2023-04-12T12:44:10.407Z,24.40
2023-04-12T12:46:53.498Z,24.40
2023-04-12T12:49:21.575Z,24.40
2023-04-12T12:51:50.427Z,24.40
2023-04-12T12:54:31.766Z,24.40
2023-04-12T12:57:03.697Z,24.40
2023-04-12T12:59:29.889Z,24.40
2023-04-12T13:02:06.572Z,24.40
2023-04-12T13:04:39.047Z,24.40
2023-04-12T13:07:05.458Z,24.40
2023-04-12T13:09:31.789Z,24.40
2023-04-12T13:11:58.041Z,24.40
2023-04-12T13:14:24.215Z,24.40
2023-04-12T13:16:50.416Z,24.40
2023-04-12T13:19:17.740Z,24.40
2023-04-12T13:21:44.619Z,24.40
2023-04-12T13:24:10.757Z,24.40
2023-04-12T13:26:37.716Z,24.40
2023-04-12T13:29:09.679Z,24.40
2023-04-12T13:31:46.680Z,24.40
2023-04-12T13:34:12.799Z,24.30
2023-04-12T13:36:38.844Z,24.30
2023-04-12T13:39:08.635Z,24.30
2023-04-12T13:41:34.979Z,24.30
2023-04-12T13:44:01.630Z,24.30
2023-04-12T13:46:30.927Z,24.30
2023-04-12T13:49:00.919Z,24.30
2023-04-12T13:51:27.723Z,24.30
2023-04-12T13:53:54.433Z,24.30
2023-04-12T13:56:21.014Z,24.30
2023-04-12T13:58:47.733Z,24.30
2023-04-12T14:01:24.485Z,24.30
2023-04-12T14:03:52.756Z,24.30
2023-04-12T14:06:18.900Z,24.30
2023-04-12T14:08:46.453Z,24.30
2023-04-12T14:11:17.964Z,24.30
2023-04-12T14:13:47.647Z,24.30
2023-04-12T14:16:17.798Z,24.30
2023-04-12T14:18:47.672Z,24.30
2023-04-12T14:21:17.201Z,24.30
2023-04-12T14:23:43.254Z,24.30
2023-04-12T14:26:39.213Z,24.30
2023-04-12T14:29:11.466Z,24.30
2023-04-12T14:32:02.357Z,24.30
2023-04-12T14:34:33.692Z,24.30
2023-04-12T14:36:59.870Z,24.30
2023-04-12T14:39:27.115Z,24.30
2023-04-12T14:41:53.898Z,24.30
2023-04-12T14:44:20.494Z,24.30
2023-04-12T14:46:47.632Z,24.30
2023-04-12T14:49:13.921Z,24.30
2023-04-12T14:51:43.644Z,24.20
2023-04-12T14:54:09.720Z,24.20
2023-04-12T14:56:41.031Z,24.20
2023-04-12T14:59:16.878Z,24.20
2023-04-12T15:01:46.757Z,24.30
2023-04-12T15:04:13.268Z,24.20
2023-04-12T15:06:48.101Z,24.20
2023-04-12T15:09:36.221Z,24.30
2023-04-12T15:12:02.343Z,24.30
2023-04-12T15:14:35.167Z,24.30
2023-04-12T15:17:04.784Z,24.30
2023-04-12T15:19:37.088Z,24.20
2023-04-12T15:22:06.821Z,24.20
2023-04-12T15:24:34.721Z,24.20
2023-04-12T15:27:06.433Z,24.30
2023-04-12T15:29:34.002Z,24.30
2023-04-12T15:32:00.734Z,24.30
2023-04-12T15:34:29.373Z,24.30
2023-04-12T15:36:58.713Z,24.30
2023-04-12T15:39:33.366Z,24.30
2023-04-12T15:42:04.683Z,24.30
2023-04-12T15:44:31.389Z,24.30
2023-04-12T15:47:10.467Z,24.30
2023-04-12T15:49:40.279Z,24.30
2023-04-12T15:52:06.589Z,24.30
2023-04-12T15:54:34.534Z,24.30
2023-04-12T15:57:09.512Z,24.30
2023-04-12T15:59:42.298Z,24.30
2023-04-12T16:02:09.346Z,24.30
2023-04-12T16:04:36.213Z,24.30
2023-04-12T16:07:08.857Z,24.30
2023-04-12T16:09:37.925Z,24.30
2023-04-12T16:12:18.557Z,24.30
2023-04-12T16:14:44.620Z,24.30
2023-04-12T16:17:12.757Z,24.30
2023-04-12T16:19:39.846Z,24.30
2023-04-12T16:22:08.354Z,24.30
2023-04-12T16:24:36.730Z,24.30
2023-04-12T16:27:02.839Z,24.30
2023-04-12T16:29:33.906Z,24.40
2023-04-12T16:32:09.023Z,24.40
2023-04-12T16:34:36.716Z,24.40
2023-04-12T16:37:04.733Z,24.40
2023-04-12T16:39:31.527Z,24.40
2023-04-12T16:42:02.210Z,24.30
2023-04-12T16:44:28.269Z,24.40
2023-04-12T16:46:54.485Z,24.40
2023-04-12T16:49:22.434Z,24.40
2023-04-12T16:51:49.779Z,24.40
2023-04-12T16:54:21.087Z,24.40
2023-04-12T16:56:47.136Z,24.40
2023-04-12T16:59:19.220Z,24.40
2023-04-12T17:01:45.333Z,24.40
2023-04-12T17:04:12.447Z,24.50
2023-04-12T17:06:39.643Z,24.50
2023-04-12T17:09:11.364Z,24.60
2023-04-12T17:11:41.263Z,24.60
2023-04-12T17:14:13.092Z,24.60
2023-04-12T17:16:40.245Z,24.60
2023-04-12T17:19:10.348Z,24.60
2023-04-12T17:22:03.534Z,24.60
2023-04-12T17:24:36.480Z,24.60
2023-04-12T17:27:03.335Z,24.70
2023-04-12T17:29:29.667Z,24.70
2023-04-12T17:31:55.776Z,24.70
2023-04-12T17:34:22.048Z,24.70
2023-04-12T17:36:54.483Z,24.70
2023-04-12T17:39:20.539Z,24.70
2023-04-12T17:41:50.166Z,24.70
2023-04-12T17:44:16.344Z,24.70
2023-04-12T17:46:43.562Z,24.80
2023-04-12T17:49:10.927Z,24.80
2023-04-12T17:51:37.015Z,24.80
2023-04-12T17:54:05.809Z,24.80
2023-04-12T17:56:33.749Z,24.80
2023-04-12T17:59:04.969Z,24.90
2023-04-12T18:01:31.064Z,24.90
2023-04-12T18:04:02.250Z,24.90
2023-04-12T18:06:28.748Z,24.90
2023-04-12T18:08:54.810Z,24.90
2023-04-12T18:11:20.885Z,24.90
2023-04-12T18:13:47.005Z,24.90
2023-04-12T18:16:13.147Z,24.90
2023-04-12T18:18:39.231Z,24.90
2023-04-12T18:21:05.822Z,24.90
2023-04-12T18:23:35.270Z,24.90
2023-04-12T18:26:06.619Z,24.90
2023-04-12T18:28:32.695Z,24.90
2023-04-12T18:31:01.736Z,24.90
2023-04-12T18:33:37.312Z,24.90
2023-04-12T18:36:03.938Z,25.00
2023-04-12T18:38:51.605Z,25.00
2023-04-12T18:41:17.813Z,25.00
2023-04-12T18:43:47.818Z,25.00
2023-04-12T18:46:18.812Z,25.00
2023-04-12T18:48:47.265Z,25.00
2023-04-12T18:51:14.769Z,25.00
2023-04-12T18:53:40.944Z,25.00
2023-04-12T18:56:12.019Z,25.00
2023-04-12T18:58:54.520Z,25.00
2023-04-12T19:01:24.912Z,25.00
2023-04-12T19:03:52.322Z,25.00
2023-04-12T19:06:18.894Z,25.00
2023-04-12T19:08:49.711Z,25.00
2023-04-12T19:11:18.791Z,25.00
2023-04-12T19:13:46.905Z,25.00
2023-04-12T19:16:13.154Z,25.10
2023-04-12T19:18:45.812Z,25.10
2023-04-12T19:21:11.864Z,25.10
2023-04-12T19:23:37.901Z,25.10
2023-04-12T19:26:10.803Z,25.10
2023-04-12T19:28:42.631Z,25.00
2023-04-12T19:31:10.600Z,25.10
2023-04-12T19:33:41.579Z,25.10
2023-04-12T19:36:07.802Z,25.10
2023-04-12T19:38:35.864Z,25.10
2023-04-12T19:41:06.332Z,25.10
2023-04-12T19:43:35.363Z,25.10
2023-04-12T19:46:13.459Z,25.10
2023-04-12T19:48:40.238Z,25.10
2023-04-12T19:51:06.693Z,25.10
2023-04-12T19:53:35.740Z,25.10
2023-04-12T19:56:05.904Z,25.10
2023-04-12T19:58:33.950Z,25.10
2023-04-12T20:01:06.335Z,25.10
2023-04-12T20:03:32.523Z,25.20
2023-04-12T20:06:05.731Z,25.10
2023-04-12T20:08:32.421Z,25.20
2023-04-12T20:10:59.029Z,25.10
2023-04-12T20:13:26.553Z,25.10
2023-04-12T20:15:57.168Z,25.20
2023-04-12T20:18:23.227Z,25.20
2023-04-12T20:20:50.368Z,25.20
2023-04-12T20:23:19.868Z,25.20
2023-04-12T20:25:49.996Z,25.20
2023-04-12T20:28:19.125Z,25.20
2023-04-12T20:30:58.232Z,25.20
2023-04-12T20:33:24.470Z,25.20
2023-04-12T20:35:51.941Z,25.20
2023-04-12T20:38:18.225Z,25.20
2023-04-12T20:40:46.344Z,25.20
2023-04-12T20:43:13.846Z,25.20
2023-04-12T20:45:42.640Z,25.20
2023-04-12T20:48:09.029Z,25.20
2023-04-12T20:50:35.134Z,25.20
2023-04-12T20:53:09.052Z,25.20
2023-04-12T20:55:38.116Z,25.20
2023-04-12T20:58:05.358Z,25.20
2023-04-12T21:00:39.669Z,25.20
2023-04-12T21:03:06.571Z,25.20
2023-04-12T21:05:37.446Z,25.20
2023-04-12T21:08:03.546Z,25.20
2023-04-12T21:10:29.634Z,25.20
2023-04-12T21:12:57.633Z,25.20
2023-04-12T21:15:23.982Z,25.20
2023-04-12T21:17:54.049Z,25.20
2023-04-12T21:20:21.143Z,25.20
2023-04-12T21:23:09.799Z,25.20
2023-04-12T21:25:36.925Z,25.30
2023-04-12T21:28:06.370Z,25.20
2023-04-12T21:30:32.433Z,25.20
2023-04-12T21:33:01.614Z,25.20
2023-04-12T21:35:29.571Z,25.20
2023-04-12T21:37:56.100Z,25.20
2023-04-12T21:40:22.983Z,25.30
2023-04-12T21:42:49.170Z,25.30
2023-04-12T21:45:15.850Z,25.30
2023-04-12T21:47:45.163Z,25.30
2023-04-12T21:50:11.925Z,25.20
2023-04-12T21:52:39.707Z,25.30
2023-04-12T21:55:08.968Z,25.30
2023-04-12T21:57:38.973Z,25.20
2023-04-12T22:00:11.723Z,25.30
2023-04-12T22:02:39.790Z,25.30
2023-04-12T22:05:09.519Z,25.30
2023-04-12T22:08:00.865Z,25.30
2023-04-12T22:10:33.700Z,25.30
2023-04-12T22:13:01.794Z,25.30
2023-04-12T22:15:29.333Z,25.30
2023-04-12T22:17:56.193Z,25.30
2023-04-12T22:20:22.902Z,25.30
2023-04-12T22:22:50.064Z,25.30
2023-04-12T22:25:25.841Z,25.30
2023-04-12T22:27:57.069Z,25.30
2023-04-12T22:30:30.145Z,25.30
2023-04-12T22:32:59.356Z,25.30
2023-04-12T22:35:26.393Z,25.30
2023-04-12T22:37:56.073Z,25.30
2023-04-12T22:40:22.220Z,25.30
2023-04-12T22:42:48.358Z,25.30
2023-04-12T22:45:16.202Z,25.30
2023-04-12T22:47:48.794Z,25.30
2023-04-12T22:50:21.280Z,25.30
2023-04-12T22:52:50.667Z,25.30
2023-04-12T22:55:17.472Z,25.30
2023-04-12T22:58:06.300Z,25.40
2023-04-12T23:00:37.382Z,25.30
2023-04-12T23:03:19.938Z,25.30
2023-04-12T23:05:50.030Z,25.30
2023-04-12T23:08:19.664Z,25.30
2023-04-12T23:10:45.852Z,25.40
2023-04-12T23:13:13.174Z,25.30
2023-04-12T23:15:43.311Z,25.40
2023-04-12T23:18:09.995Z,25.40
2023-04-12T23:20:49.528Z,25.40
2023-04-12T23:23:15.569Z,25.40
2023-04-12T23:25:42.181Z,25.40
2023-04-12T23:28:14.270Z,25.40
2023-04-12T23:30:56.936Z,25.40
2023-04-12T23:33:24.502Z,25.40
2023-04-12T23:35:51.539Z,25.30
2023-04-12T23:38:37.307Z,25.40
2023-04-12T23:41:11.222Z,25.40
2023-04-12T23:43:38.712Z,25.30
2023-04-12T23:46:06.034Z,25.40
2023-04-12T23:48:34.283Z,25.40
2023-04-12T23:51:00.389Z,25.40
2023-04-12T23:53:26.519Z,25.40
2023-04-12T23:55:53.088Z,25.40
2023-04-12T23:58:19.498Z,25.40
