createdAt,value
2022-10-10T00:01:54.684Z,3.02
2022-10-10T00:04:24.228Z,3.22
2022-10-10T00:09:22.538Z,3.40
2022-10-10T00:14:20.730Z,3.20
2022-10-10T00:16:50.624Z,3.67
2022-10-10T00:19:20.231Z,3.90
2022-10-10T00:21:49.841Z,3.80
2022-10-10T00:24:19.341Z,3.72
2022-10-10T00:26:48.793Z,3.98
2022-10-10T00:29:18.290Z,3.70
2022-10-10T00:31:47.716Z,3.80
2022-10-10T00:34:17.261Z,3.87
2022-10-10T00:36:46.756Z,3.72
2022-10-10T00:39:16.240Z,3.85
2022-10-10T00:41:45.783Z,4.05
2022-10-10T00:44:17.152Z,3.90
2022-10-10T00:46:46.576Z,4.15
2022-10-10T00:51:55.238Z,4.00
2022-10-10T00:54:26.679Z,4.40
2022-10-10T00:56:59.163Z,4.47
2022-10-10T01:01:58.785Z,3.77
2022-10-10T01:04:44.489Z,4.37
2022-10-10T01:07:17.396Z,4.40
2022-10-10T01:09:49.535Z,3.98
2022-10-10T01:12:27.805Z,4.30
2022-10-10T01:15:09.182Z,4.00
2022-10-10T01:17:47.168Z,4.10
2022-10-10T01:20:31.548Z,4.45
2022-10-10T01:23:20.601Z,4.58
2022-10-10T01:26:12.572Z,4.08
2022-10-10T01:28:47.855Z,4.67
2022-10-10T01:31:20.776Z,3.92
2022-10-10T01:34:11.589Z,4.00
2022-10-10T01:37:03.950Z,3.90
2022-10-10T01:39:39.112Z,3.83
2022-10-10T01:42:11.735Z,3.63
2022-10-10T01:47:13.025Z,4.17
2022-10-10T01:49:45.191Z,4.50
2022-10-10T01:52:37.358Z,4.50
2022-10-10T01:55:25.009Z,4.28
2022-10-10T01:58:06.412Z,4.50
2022-10-10T02:00:38.964Z,4.60
2022-10-10T02:03:23.771Z,5.22
2022-10-10T02:06:05.176Z,4.97
2022-10-10T02:08:40.438Z,4.60
2022-10-10T02:11:13.160Z,4.78
2022-10-10T02:13:48.306Z,4.80
2022-10-10T02:16:23.693Z,4.70
2022-10-10T02:18:55.290Z,5.15
2022-10-10T02:21:25.764Z,5.12
2022-10-10T02:25:42.299Z,4.78
2022-10-10T02:28:23.955Z,5.30
2022-10-10T02:30:56.515Z,4.97
2022-10-10T02:33:31.809Z,5.70
2022-10-10T02:36:02.801Z,5.33
2022-10-10T02:38:32.773Z,5.40
2022-10-10T02:41:04.762Z,5.62
2022-10-10T02:43:36.409Z,5.30
2022-10-10T02:46:09.130Z,5.90
2022-10-10T02:48:38.988Z,5.60
2022-10-10T02:51:09.744Z,5.35
2022-10-10T02:53:39.847Z,5.15
2022-10-10T02:56:10.808Z,4.80
2022-10-10T02:58:40.316Z,5.60
2022-10-10T03:01:10.853Z,5.50
2022-10-10T03:03:40.246Z,5.95
2022-10-10T03:06:09.667Z,5.58
2022-10-10T03:08:39.928Z,5.70
2022-10-10T03:11:09.506Z,5.10
2022-10-10T03:13:39.000Z,5.50
2022-10-10T03:16:08.992Z,5.53
2022-10-10T03:18:38.849Z,5.45
2022-10-10T03:21:09.148Z,5.70
2022-10-10T03:23:39.157Z,5.73
2022-10-10T03:26:08.754Z,5.55
2022-10-10T03:28:39.360Z,5.37
2022-10-10T03:31:08.807Z,5.62
2022-10-10T03:33:38.312Z,5.90
2022-10-10T03:36:08.010Z,6.12
2022-10-10T03:38:37.435Z,6.25
2022-10-10T03:41:07.298Z,6.33
2022-10-10T03:43:36.911Z,6.03
2022-10-10T03:46:06.697Z,6.58
2022-10-10T03:48:36.145Z,6.40
2022-10-10T03:51:06.479Z,6.62
2022-10-10T03:53:35.945Z,6.87
2022-10-10T03:56:05.932Z,6.85
2022-10-10T04:03:34.165Z,7.03
2022-10-10T04:06:03.591Z,7.10
2022-10-10T04:08:33.224Z,7.65
2022-10-10T04:11:02.798Z,7.10
2022-10-10T04:13:32.299Z,7.60
2022-10-10T04:16:01.783Z,6.30
2022-10-10T04:18:31.765Z,7.03
2022-10-10T04:21:03.565Z,6.45
2022-10-10T04:23:33.504Z,6.80
2022-10-10T04:26:02.923Z,6.50
2022-10-10T04:28:32.375Z,7.12
2022-10-10T04:31:01.806Z,6.75
2022-10-10T04:33:31.463Z,6.50
2022-10-10T04:36:00.877Z,6.55
2022-10-10T04:38:30.774Z,5.97
2022-10-10T04:41:00.218Z,6.65
2022-10-10T04:43:29.734Z,7.10
2022-10-10T04:45:59.815Z,6.08
2022-10-10T04:48:29.266Z,6.20
2022-10-10T04:51:00.130Z,5.70
2022-10-10T04:53:29.639Z,6.08
2022-10-10T04:55:59.145Z,5.90
2022-10-10T04:58:28.576Z,5.92
2022-10-10T05:00:58.150Z,6.03
2022-10-10T05:03:28.005Z,5.58
2022-10-10T05:05:57.440Z,6.10
2022-10-10T05:08:27.031Z,5.87
2022-10-10T05:10:56.837Z,5.83
2022-10-10T05:13:26.339Z,6.15
2022-10-10T05:15:55.856Z,5.45
2022-10-10T05:18:25.289Z,5.55
2022-10-10T05:20:55.621Z,5.83
2022-10-10T05:23:26.197Z,5.72
2022-10-10T05:25:55.669Z,6.10
2022-10-10T05:28:25.267Z,5.78
2022-10-10T05:30:55.336Z,5.87
2022-10-10T05:33:24.780Z,9.88
2022-10-10T05:35:54.196Z,6.15
2022-10-10T05:38:23.689Z,6.30
2022-10-10T05:43:23.296Z,6.50
2022-10-10T05:45:52.849Z,6.55
2022-10-10T05:48:22.921Z,6.05
2022-10-10T05:50:55.414Z,6.17
2022-10-10T05:53:27.045Z,6.40
2022-10-10T05:55:56.611Z,5.92
2022-10-10T05:58:27.782Z,6.22
2022-10-10T06:00:58.756Z,6.10
2022-10-10T06:03:28.264Z,6.20
2022-10-10T06:05:58.035Z,6.40
2022-10-10T06:10:57.742Z,6.80
2022-10-10T06:13:27.245Z,7.25
2022-10-10T06:15:56.778Z,6.50
2022-10-10T06:23:23.495Z,6.87
2022-10-10T06:25:53.382Z,7.58
2022-10-10T06:28:23.321Z,7.17
2022-10-10T06:30:53.233Z,7.50
2022-10-10T06:33:22.656Z,8.15
2022-10-10T06:35:52.088Z,7.53
2022-10-10T06:38:21.768Z,7.95
2022-10-10T06:40:51.675Z,7.45
2022-10-10T06:43:21.200Z,6.95
2022-10-10T06:45:52.153Z,8.00
2022-10-10T06:48:22.842Z,6.90
2022-10-10T06:51:06.907Z,6.87
2022-10-10T06:53:36.945Z,6.85
2022-10-10T06:56:06.447Z,6.40
2022-10-10T06:58:36.453Z,7.12
2022-10-10T07:01:06.354Z,5.70
2022-10-10T07:03:35.892Z,6.53
2022-10-10T07:06:05.466Z,5.67
2022-10-10T07:08:35.022Z,5.62
2022-10-10T07:11:05.177Z,5.62
2022-10-10T07:13:36.055Z,4.85
2022-10-10T07:16:06.869Z,5.45
2022-10-10T07:18:37.849Z,5.55
2022-10-10T07:21:07.742Z,5.35
2022-10-10T07:23:37.777Z,5.30
2022-10-10T07:26:10.904Z,6.10
2022-10-10T07:31:12.234Z,5.55
2022-10-10T07:33:49.692Z,5.28
2022-10-10T07:36:16.561Z,5.12
2022-10-10T07:38:46.031Z,5.35
2022-10-10T07:41:15.461Z,5.10
2022-10-10T07:43:44.878Z,4.72
2022-10-10T07:46:20.149Z,5.15
2022-10-10T07:48:49.749Z,5.37
2022-10-10T07:51:19.248Z,5.90
2022-10-10T07:53:48.727Z,5.20
2022-10-10T07:56:18.242Z,4.95
2022-10-10T07:58:47.667Z,4.65
2022-10-10T08:01:17.786Z,4.57
2022-10-10T08:03:47.353Z,5.15
2022-10-10T08:06:19.042Z,4.40
2022-10-10T08:08:51.882Z,4.53
2022-10-10T08:11:23.239Z,4.28
2022-10-10T08:13:53.127Z,4.95
2022-10-10T08:16:22.729Z,4.67
2022-10-10T08:18:52.943Z,4.87
2022-10-10T08:21:22.662Z,4.53
2022-10-10T08:23:52.155Z,4.22
2022-10-10T08:26:21.712Z,4.33
2022-10-10T08:28:51.162Z,4.08
2022-10-10T08:33:52.544Z,4.62
2022-10-10T08:36:24.752Z,4.25
2022-10-10T08:38:58.300Z,4.40
2022-10-10T08:41:47.238Z,4.33
2022-10-10T08:44:22.829Z,3.50
2022-10-10T08:46:55.420Z,3.58
2022-10-10T08:49:27.993Z,4.58
2022-10-10T08:52:03.088Z,3.55
2022-10-10T08:54:35.540Z,3.98
2022-10-10T08:57:07.885Z,3.83
2022-10-10T08:59:40.408Z,4.28
2022-10-10T09:04:50.909Z,3.70
2022-10-10T09:07:41.891Z,4.10
2022-10-10T09:10:25.737Z,3.40
2022-10-10T09:13:19.509Z,4.05
2022-10-10T09:16:00.896Z,3.72
2022-10-10T09:18:35.987Z,3.52
2022-10-10T09:28:49.794Z,3.45
2022-10-10T09:31:36.645Z,4.15
2022-10-10T09:34:09.753Z,3.88
2022-10-10T09:36:39.302Z,3.85
2022-10-10T09:39:28.056Z,3.55
2022-10-10T09:42:03.377Z,4.10
2022-10-10T09:44:34.616Z,3.50
2022-10-10T09:47:04.188Z,4.25
2022-10-10T09:49:35.771Z,3.40
2022-10-10T09:52:23.063Z,3.33
2022-10-10T09:54:55.584Z,4.70
2022-10-10T09:59:55.146Z,4.05
2022-10-10T10:02:27.673Z,3.12
2022-10-10T10:04:57.267Z,3.25
2022-10-10T10:07:32.272Z,3.50
2022-10-10T10:10:19.471Z,4.67
2022-10-10T10:12:50.043Z,3.25
2022-10-10T10:15:25.243Z,3.77
2022-10-10T10:18:21.860Z,3.40
2022-10-10T10:20:53.948Z,4.67
2022-10-10T10:23:58.517Z,3.80
2022-10-10T10:26:46.280Z,3.37
2022-10-10T10:29:30.671Z,4.00
2022-10-10T10:32:06.059Z,3.35
2022-10-10T10:34:59.778Z,4.70
2022-10-10T10:37:54.900Z,3.93
2022-10-10T10:40:50.234Z,3.45
2022-10-10T10:43:39.547Z,2.95
2022-10-10T10:46:46.996Z,2.70
2022-10-10T10:49:20.745Z,3.17
2022-10-10T10:52:11.681Z,3.00
2022-10-10T10:55:14.375Z,3.37
2022-10-10T11:03:38.116Z,3.27
2022-10-10T11:05:53.026Z,2.95
2022-10-10T11:08:49.671Z,3.35
2022-10-10T11:11:28.167Z,3.00
2022-10-10T11:14:29.692Z,2.90
2022-10-10T11:17:19.996Z,2.77
2022-10-10T11:19:54.127Z,2.87
2022-10-10T11:22:29.276Z,3.58
2022-10-10T11:25:16.480Z,2.60
2022-10-10T11:27:54.953Z,3.10
2022-10-10T11:30:29.802Z,2.65
2022-10-10T11:33:04.993Z,2.70
2022-10-10T11:35:37.535Z,3.37
2022-10-10T11:38:12.613Z,3.20
2022-10-10T11:40:47.778Z,2.98
2022-10-10T11:43:20.300Z,2.65
2022-10-10T11:45:54.970Z,2.65
2022-10-10T11:48:49.116Z,2.92
2022-10-10T11:51:27.385Z,2.55
2022-10-10T11:53:59.910Z,2.33
2022-10-10T11:56:35.426Z,3.05
2022-10-10T11:59:33.632Z,2.20
2022-10-10T12:02:06.465Z,2.95
2022-10-10T12:04:37.767Z,2.58
2022-10-10T12:07:10.270Z,3.35
2022-10-10T12:09:45.304Z,2.87
2022-10-10T12:12:26.699Z,2.30
2022-10-10T12:14:59.250Z,2.77
2022-10-10T12:17:31.752Z,3.70
2022-10-10T12:22:41.402Z,2.58
2022-10-10T12:25:42.933Z,2.87
2022-10-10T12:28:15.569Z,2.95
2022-10-10T12:31:00.732Z,2.62
2022-10-10T12:33:33.528Z,2.80
2022-10-10T12:36:24.740Z,2.55
2022-10-10T12:39:08.165Z,3.45
2022-10-10T12:41:57.552Z,3.10
2022-10-10T12:44:45.049Z,3.08
2022-10-10T12:47:22.344Z,2.75
2022-10-10T12:49:54.091Z,2.85
2022-10-10T12:52:36.757Z,3.05
2022-10-10T12:57:44.970Z,4.20
2022-10-10T13:00:23.672Z,2.35
2022-10-10T13:02:58.377Z,3.15
2022-10-10T13:05:32.089Z,2.70
2022-10-10T13:08:11.524Z,2.80
2022-10-10T13:10:40.938Z,3.07
2022-10-10T13:13:19.249Z,4.03
2022-10-10T13:15:57.508Z,2.95
2022-10-10T13:18:35.063Z,3.20
2022-10-10T13:21:07.376Z,2.80
2022-10-10T13:23:39.932Z,3.47
2022-10-10T13:26:29.003Z,3.17
2022-10-10T13:29:03.012Z,3.80
2022-10-10T13:31:32.995Z,2.50
2022-10-10T13:34:05.656Z,2.98
2022-10-10T13:36:37.331Z,3.40
2022-10-10T13:39:06.981Z,2.98
2022-10-10T13:41:36.552Z,3.22
2022-10-10T13:44:11.650Z,3.73
2022-10-10T13:46:41.168Z,2.80
2022-10-10T13:49:29.099Z,3.50
2022-10-10T13:52:22.550Z,2.72
2022-10-10T13:54:52.091Z,3.58
2022-10-10T13:57:27.160Z,4.03
2022-10-10T14:00:05.427Z,2.83
2022-10-10T14:02:37.267Z,3.77
2022-10-10T14:05:09.353Z,2.70
2022-10-10T14:07:38.932Z,3.13
2022-10-10T14:10:11.214Z,3.10
2022-10-10T14:12:52.352Z,3.05
2022-10-10T14:15:45.725Z,3.22
2022-10-10T14:20:49.705Z,2.95
2022-10-10T14:23:19.307Z,2.95
2022-10-10T14:25:50.813Z,3.42
2022-10-10T14:28:23.092Z,2.40
2022-10-10T14:33:22.241Z,2.37
2022-10-10T14:35:53.714Z,3.22
2022-10-10T14:38:23.413Z,2.60
2022-10-10T14:40:54.566Z,2.70
2022-10-10T14:43:24.628Z,3.08
2022-10-10T14:45:54.939Z,2.90
2022-10-10T14:48:24.436Z,3.00
2022-10-10T14:50:53.871Z,3.00
2022-10-10T14:53:24.706Z,3.00
2022-10-10T14:55:56.444Z,2.83
2022-10-10T14:58:25.215Z,3.15
2022-10-10T15:00:55.150Z,3.05
2022-10-10T15:03:24.764Z,2.65
2022-10-10T15:05:54.259Z,2.52
2022-10-10T15:08:23.684Z,3.00
2022-10-10T15:10:53.395Z,3.35
2022-10-10T15:13:23.167Z,2.70
2022-10-10T15:15:52.596Z,2.45
2022-10-10T15:18:52.824Z,3.80
2022-10-10T15:20:53.865Z,3.12
2022-10-10T15:23:23.368Z,3.52
2022-10-10T15:25:52.858Z,2.60
2022-10-10T15:28:22.348Z,2.45
2022-10-10T15:30:52.824Z,2.98
2022-10-10T15:33:22.273Z,2.70
2022-10-10T15:36:12.191Z,2.75
2022-10-10T15:38:35.604Z,3.20
2022-10-10T15:41:09.269Z,2.98
2022-10-10T15:43:49.776Z,3.10
2022-10-10T15:46:20.468Z,3.55
2022-10-10T15:48:50.286Z,3.08
2022-10-10T15:51:20.295Z,3.15
2022-10-10T15:53:51.367Z,3.00
2022-10-10T15:56:20.813Z,2.83
2022-10-10T15:58:51.911Z,2.98
2022-10-10T16:01:21.838Z,2.87
2022-10-10T16:03:51.743Z,3.25
2022-10-10T16:06:23.826Z,3.22
2022-10-10T16:09:10.121Z,3.30
2022-10-10T16:11:26.428Z,3.17
2022-10-10T16:13:57.045Z,2.60
2022-10-10T16:16:27.290Z,2.98
2022-10-10T16:18:57.204Z,2.87
2022-10-10T16:21:27.241Z,3.03
2022-10-10T16:23:58.368Z,2.90
2022-10-10T16:26:31.954Z,2.50
2022-10-10T16:29:02.588Z,2.75
2022-10-10T16:31:32.894Z,2.95
2022-10-10T16:34:03.559Z,2.60
2022-10-10T16:36:35.736Z,3.23
2022-10-10T16:39:06.047Z,2.92
2022-10-10T16:41:47.504Z,2.90
2022-10-10T16:44:06.568Z,2.87
2022-10-10T16:46:36.178Z,3.47
2022-10-10T16:49:05.606Z,3.22
2022-10-10T16:51:35.154Z,2.60
2022-10-10T16:54:06.368Z,3.15
2022-10-10T16:56:36.736Z,3.03
2022-10-10T16:59:06.524Z,3.08
2022-10-10T17:01:36.353Z,3.05
2022-10-10T17:04:05.891Z,2.62
2022-10-10T17:06:39.201Z,3.10
2022-10-10T17:09:11.846Z,3.50
2022-10-10T17:14:10.022Z,3.22
2022-10-10T17:19:10.561Z,3.17
2022-10-10T17:25:07.731Z,2.80
2022-10-10T17:27:41.090Z,3.63
2022-10-10T17:30:12.797Z,3.20
2022-10-10T17:32:44.054Z,3.75
2022-10-10T17:35:13.526Z,3.22
2022-10-10T17:37:43.126Z,4.33
2022-10-10T17:40:12.916Z,3.20
2022-10-10T17:42:42.415Z,3.12
2022-10-10T17:45:12.828Z,3.25
2022-10-10T17:47:42.387Z,3.60
2022-10-10T17:50:13.493Z,2.98
2022-10-10T17:52:43.044Z,3.65
2022-10-10T17:55:12.472Z,3.42
2022-10-10T17:57:45.687Z,3.50
2022-10-10T18:00:14.447Z,2.70
2022-10-10T18:02:43.885Z,3.37
2022-10-10T18:05:13.377Z,2.77
2022-10-10T18:07:44.025Z,3.12
2022-10-10T18:10:13.474Z,2.98
2022-10-10T18:12:42.912Z,2.73
2022-10-10T18:15:12.427Z,2.70
2022-10-10T18:17:41.864Z,3.15
2022-10-10T18:20:12.855Z,3.20
2022-10-10T18:22:42.282Z,2.72
2022-10-10T18:25:11.713Z,2.72
2022-10-10T18:27:41.252Z,3.25
2022-10-10T18:30:11.122Z,2.67
2022-10-10T18:32:40.616Z,2.70
2022-10-10T18:35:10.133Z,2.90
2022-10-10T18:37:39.851Z,2.75
2022-10-10T18:40:10.728Z,2.75
2022-10-10T18:42:41.100Z,2.87
2022-10-10T18:45:10.902Z,2.87
2022-10-10T18:47:40.479Z,2.95
2022-10-10T18:50:10.355Z,3.02
2022-10-10T18:52:39.868Z,3.12
2022-10-10T18:55:15.437Z,3.70
2022-10-10T18:57:42.274Z,2.80
2022-10-10T19:00:13.190Z,2.90
2022-10-10T19:02:43.245Z,3.30
2022-10-10T19:05:12.727Z,2.70
2022-10-10T19:07:42.176Z,2.92
2022-10-10T19:10:11.676Z,3.08
2022-10-10T19:12:47.122Z,3.83
2022-10-10T19:17:44.194Z,2.87
2022-10-10T19:20:13.691Z,2.95
2022-10-10T19:22:43.195Z,2.95
2022-10-10T19:25:12.664Z,2.52
2022-10-10T19:27:42.085Z,3.10
2022-10-10T19:30:13.469Z,2.83
2022-10-10T19:33:03.888Z,3.05
2022-10-10T19:35:49.854Z,2.80
2022-10-10T19:38:18.571Z,3.02
2022-10-10T19:40:49.339Z,3.22
2022-10-10T19:43:19.207Z,3.17
2022-10-10T19:45:53.879Z,3.08
2022-10-10T19:48:25.194Z,3.42
2022-10-10T19:50:55.830Z,3.40
2022-10-10T19:53:25.816Z,2.72
2022-10-10T19:56:04.619Z,3.05
2022-10-10T19:58:42.104Z,3.00
2022-10-10T20:01:14.587Z,3.47
2022-10-10T20:03:45.108Z,2.77
2022-10-10T20:06:16.039Z,3.25
2022-10-10T20:08:46.308Z,4.22
2022-10-10T20:11:18.729Z,3.30
2022-10-10T20:13:52.002Z,3.17
2022-10-10T20:16:24.958Z,3.50
2022-10-10T20:18:56.377Z,3.02
2022-10-10T20:21:29.960Z,2.90
2022-10-10T20:24:01.558Z,3.12
2022-10-10T20:26:31.007Z,3.50
2022-10-10T20:29:01.207Z,3.00
2022-10-10T20:31:34.917Z,3.50
2022-10-10T20:34:05.995Z,3.33
2022-10-10T20:36:36.172Z,3.40
2022-10-10T20:39:09.085Z,2.85
2022-10-10T20:44:11.181Z,3.27
2022-10-10T20:46:43.041Z,3.57
2022-10-10T20:49:21.772Z,3.23
2022-10-10T20:51:52.052Z,3.58
2022-10-10T20:54:24.232Z,3.60
2022-10-10T20:56:54.222Z,3.10
2022-10-10T20:59:24.689Z,3.25
2022-10-10T21:01:54.614Z,2.98
2022-10-10T21:04:28.718Z,3.00
2022-10-10T21:06:58.307Z,3.10
2022-10-10T21:09:27.724Z,3.40
2022-10-10T21:11:57.224Z,3.55
2022-10-10T21:14:26.682Z,3.10
2022-10-10T21:16:56.106Z,3.45
2022-10-10T21:19:26.253Z,3.72
2022-10-10T21:21:55.685Z,3.37
2022-10-10T21:24:25.114Z,3.45
2022-10-10T21:26:54.555Z,3.22
2022-10-10T21:29:23.980Z,3.33
2022-10-10T21:31:54.075Z,3.10
2022-10-10T21:34:23.539Z,3.45
2022-10-10T21:36:53.051Z,3.55
2022-10-10T21:39:22.531Z,3.00
2022-10-10T21:41:52.143Z,3.17
2022-10-10T21:44:21.567Z,3.02
2022-10-10T21:46:51.279Z,3.22
2022-10-10T21:49:20.775Z,3.92
2022-10-10T21:51:50.330Z,3.53
2022-10-10T21:54:19.824Z,3.30
2022-10-10T21:56:49.273Z,2.90
2022-10-10T21:59:18.697Z,3.67
2022-10-10T22:01:48.200Z,3.30
2022-10-10T22:04:17.838Z,3.12
2022-10-10T22:06:47.252Z,2.97
2022-10-10T22:09:16.697Z,3.37
2022-10-10T22:11:47.853Z,3.40
2022-10-10T22:14:17.351Z,3.05
2022-10-10T22:16:46.867Z,3.83
2022-10-10T22:19:16.359Z,3.50
2022-10-10T22:21:45.859Z,3.10
2022-10-10T22:24:15.280Z,3.40
2022-10-10T22:26:45.195Z,3.22
2022-10-10T22:29:14.626Z,3.35
2022-10-10T22:31:44.053Z,3.27
2022-10-10T22:34:13.652Z,3.33
2022-10-10T22:36:43.067Z,3.15
2022-10-10T22:39:12.571Z,2.77
2022-10-10T22:41:42.707Z,3.30
2022-10-10T22:44:12.201Z,3.30
2022-10-10T22:46:41.800Z,3.47
2022-10-10T22:49:11.310Z,3.52
2022-10-10T22:51:40.899Z,3.50
2022-10-10T22:54:13.264Z,3.67
2022-10-10T22:56:42.678Z,3.23
2022-10-10T22:59:12.204Z,3.05
2022-10-10T23:01:41.697Z,3.15
2022-10-10T23:04:12.756Z,3.50
2022-10-10T23:06:42.199Z,3.10
2022-10-10T23:09:13.966Z,3.80
2022-10-10T23:11:43.784Z,3.17
2022-10-10T23:14:13.212Z,4.28
2022-10-10T23:16:42.649Z,3.98
2022-10-10T23:19:12.099Z,3.87
2022-10-10T23:21:41.519Z,4.10
2022-10-10T23:24:11.089Z,3.90
2022-10-10T23:26:40.603Z,3.60
2022-10-10T23:29:10.707Z,3.67
2022-10-10T23:31:40.496Z,3.92
2022-10-10T23:34:10.224Z,4.25
2022-10-10T23:36:39.934Z,3.87
2022-10-10T23:39:10.174Z,3.58
2022-10-10T23:41:40.074Z,4.30
2022-10-10T23:44:09.502Z,3.80
2022-10-10T23:46:38.932Z,3.83
2022-10-10T23:49:08.686Z,4.10
2022-10-10T23:51:38.096Z,3.77
2022-10-10T23:54:07.626Z,3.72
2022-10-10T23:56:37.066Z,3.50
2022-10-10T23:59:06.500Z,3.67
