createdAt,value
2022-11-16T00:01:36.218Z,70.93
2022-11-16T00:04:04.452Z,70.94
2022-11-16T00:06:32.003Z,71.59
2022-11-16T00:09:19.306Z,71.11
2022-11-16T00:11:51.130Z,71.66
2022-11-16T00:14:18.818Z,70.97
2022-11-16T00:16:46.387Z,72.05
2022-11-16T00:19:13.958Z,71.95
2022-11-16T00:21:41.733Z,70.81
2022-11-16T00:24:12.911Z,71.25
2022-11-16T00:26:40.409Z,71.43
2022-11-16T00:29:14.378Z,71.78
2022-11-16T00:31:42.198Z,71.71
2022-11-16T00:34:09.767Z,71.67
2022-11-16T00:36:37.371Z,72.43
2022-11-16T00:39:05.398Z,71.86
2022-11-16T00:41:32.926Z,71.71
2022-11-16T00:44:00.498Z,71.40
2022-11-16T00:46:29.647Z,71.64
2022-11-16T00:48:57.149Z,72.61
2022-11-16T00:51:24.732Z,72.25
2022-11-16T00:53:52.428Z,72.29
2022-11-16T00:56:20.576Z,72.20
2022-11-16T00:58:48.127Z,72.64
2022-11-16T01:01:15.897Z,72.68
2022-11-16T01:03:45.985Z,73.73
2022-11-16T01:06:15.944Z,73.42
2022-11-16T01:08:44.553Z,73.38
2022-11-16T01:11:32.257Z,72.69
2022-11-16T01:13:59.743Z,72.81
2022-11-16T01:16:27.241Z,72.57
2022-11-16T01:18:56.197Z,73.16
2022-11-16T01:21:24.702Z,72.86
2022-11-16T01:23:53.067Z,72.91
2022-11-16T01:26:20.838Z,72.75
2022-11-16T01:28:48.525Z,72.62
2022-11-16T01:31:16.075Z,73.07
2022-11-16T01:33:43.632Z,72.57
2022-11-16T01:36:28.424Z,72.48
2022-11-16T01:38:58.154Z,72.93
2022-11-16T01:41:29.917Z,72.61
2022-11-16T01:44:02.395Z,72.56
2022-11-16T01:46:35.743Z,73.11
2022-11-16T01:49:07.942Z,73.00
2022-11-16T01:51:38.397Z,72.74
2022-11-16T01:54:09.626Z,72.42
2022-11-16T01:56:40.413Z,73.25
2022-11-16T01:59:12.610Z,73.64
2022-11-16T02:01:40.615Z,73.89
2022-11-16T02:04:11.057Z,74.17
2022-11-16T02:07:00.154Z,73.61
2022-11-16T02:09:55.874Z,73.04
2022-11-16T02:13:01.643Z,73.55
2022-11-16T02:15:42.201Z,73.66
2022-11-16T02:18:25.674Z,74.02
2022-11-16T02:21:24.697Z,74.02
2022-11-16T02:24:12.730Z,73.32
2022-11-16T02:27:08.724Z,73.72
2022-11-16T02:29:40.726Z,73.12
2022-11-16T02:32:13.174Z,73.48
2022-11-16T02:34:46.155Z,73.88
2022-11-16T02:37:19.129Z,74.40
2022-11-16T02:39:48.997Z,74.40
2022-11-16T02:42:22.700Z,75.04
2022-11-16T02:44:53.640Z,74.43
2022-11-16T02:47:28.704Z,74.47
2022-11-16T02:50:01.387Z,74.00
2022-11-16T02:52:30.151Z,74.46
2022-11-16T02:54:57.923Z,75.02
2022-11-16T02:57:39.224Z,74.30
2022-11-16T03:00:16.739Z,74.44
2022-11-16T03:02:52.119Z,74.76
2022-11-16T03:05:31.914Z,74.50
2022-11-16T03:08:09.361Z,74.36
2022-11-16T03:11:00.085Z,74.61
2022-11-16T03:13:31.957Z,74.86
2022-11-16T03:16:02.801Z,74.97
2022-11-16T03:18:32.544Z,74.94
2022-11-16T03:21:07.920Z,74.74
2022-11-16T03:23:35.610Z,75.32
2022-11-16T03:26:08.054Z,74.88
2022-11-16T03:28:48.232Z,74.94
2022-11-16T03:31:22.476Z,75.32
2022-11-16T03:33:56.063Z,75.10
2022-11-16T03:36:30.148Z,75.34
2022-11-16T03:39:02.340Z,75.63
2022-11-16T03:41:32.677Z,75.55
2022-11-16T03:44:01.575Z,75.24
2022-11-16T03:46:30.466Z,76.01
2022-11-16T03:48:59.672Z,75.24
2022-11-16T03:51:31.165Z,75.92
2022-11-16T03:53:59.055Z,76.23
2022-11-16T03:56:26.797Z,76.24
2022-11-16T03:58:54.335Z,75.37
2022-11-16T04:01:22.012Z,76.71
2022-11-16T04:03:51.601Z,76.17
2022-11-16T04:06:37.999Z,76.64
2022-11-16T04:09:23.793Z,75.92
2022-11-16T04:12:10.083Z,76.64
2022-11-16T04:14:56.516Z,75.73
2022-11-16T04:17:44.474Z,76.48
2022-11-16T04:20:34.486Z,76.09
2022-11-16T04:23:27.812Z,76.50
2022-11-16T04:25:56.132Z,76.35
2022-11-16T04:28:29.572Z,76.98
2022-11-16T04:31:20.152Z,76.92
2022-11-16T04:34:16.280Z,76.49
2022-11-16T04:37:08.197Z,76.44
2022-11-16T04:39:36.368Z,77.25
2022-11-16T04:42:15.127Z,77.48
2022-11-16T04:45:01.839Z,76.65
2022-11-16T04:47:35.687Z,76.99
2022-11-16T04:50:03.516Z,78.02
2022-11-16T04:52:32.533Z,77.88
2022-11-16T04:55:00.244Z,77.75
2022-11-16T04:57:29.246Z,77.41
2022-11-16T04:59:57.232Z,77.67
2022-11-16T05:02:25.182Z,77.15
2022-11-16T05:04:56.851Z,77.62
2022-11-16T05:07:25.701Z,77.14
2022-11-16T05:10:01.622Z,77.11
2022-11-16T05:12:29.524Z,76.91
2022-11-16T05:15:00.333Z,77.36
2022-11-16T05:17:31.106Z,78.22
2022-11-16T05:20:18.290Z,77.97
2022-11-16T05:22:54.528Z,78.45
2022-11-16T05:25:24.589Z,77.59
2022-11-16T05:27:52.749Z,78.08
2022-11-16T05:30:20.512Z,77.91
2022-11-16T05:32:48.146Z,77.71
2022-11-16T05:35:17.424Z,78.42
2022-11-16T05:37:45.487Z,78.43
2022-11-16T05:40:13.753Z,78.23
2022-11-16T05:42:48.994Z,77.88
2022-11-16T05:45:20.970Z,78.18
2022-11-16T05:47:49.383Z,77.82
2022-11-16T05:50:17.529Z,77.95
2022-11-16T05:52:52.580Z,78.06
2022-11-16T05:55:20.149Z,78.67
2022-11-16T05:57:49.068Z,77.81
2022-11-16T06:00:17.563Z,78.79
2022-11-16T06:02:49.416Z,78.41
2022-11-16T06:05:24.380Z,78.88
2022-11-16T06:07:52.450Z,78.92
2022-11-16T06:10:20.135Z,78.35
2022-11-16T06:12:51.748Z,78.34
2022-11-16T06:15:19.815Z,78.85
2022-11-16T06:17:48.379Z,78.39
2022-11-16T06:20:17.395Z,78.21
2022-11-16T06:22:46.425Z,78.71
2022-11-16T06:25:14.434Z,78.92
2022-11-16T06:27:44.471Z,78.86
2022-11-16T06:30:17.411Z,78.68
2022-11-16T06:32:45.605Z,78.25
2022-11-16T06:35:13.176Z,79.07
2022-11-16T06:37:40.947Z,78.46
2022-11-16T06:40:10.446Z,78.58
2022-11-16T06:42:42.715Z,78.25
2022-11-16T06:45:12.182Z,78.64
2022-11-16T06:47:45.320Z,78.68
2022-11-16T06:50:13.016Z,78.38
2022-11-16T06:52:40.628Z,78.66
2022-11-16T06:55:09.694Z,78.53
2022-11-16T06:57:38.583Z,79.14
2022-11-16T07:00:09.076Z,78.46
2022-11-16T07:02:38.420Z,78.47
2022-11-16T07:05:09.820Z,78.19
2022-11-16T07:07:37.707Z,78.11
2022-11-16T07:10:06.353Z,78.62
2022-11-16T07:12:34.125Z,78.14
2022-11-16T07:15:02.742Z,77.98
2022-11-16T07:17:33.546Z,78.61
2022-11-16T07:20:01.163Z,78.25
2022-11-16T07:22:31.251Z,78.39
2022-11-16T07:25:00.008Z,77.68
2022-11-16T07:27:28.856Z,78.17
2022-11-16T07:29:56.384Z,77.92
2022-11-16T07:32:43.069Z,77.95
2022-11-16T07:35:20.075Z,78.28
2022-11-16T07:37:49.188Z,78.31
2022-11-16T07:40:17.328Z,77.78
2022-11-16T07:42:46.420Z,77.93
2022-11-16T07:45:24.947Z,78.10
2022-11-16T07:47:58.162Z,78.12
2022-11-16T07:50:45.694Z,77.73
2022-11-16T07:53:15.054Z,78.39
2022-11-16T07:55:42.631Z,78.24
2022-11-16T07:58:10.589Z,78.25
2022-11-16T08:00:38.798Z,78.25
2022-11-16T08:03:16.479Z,78.46
2022-11-16T08:05:47.246Z,78.16
2022-11-16T08:08:16.193Z,78.48
2022-11-16T08:10:43.817Z,77.93
2022-11-16T08:13:12.254Z,77.93
2022-11-16T08:15:40.540Z,78.16
2022-11-16T08:18:10.207Z,78.27
2022-11-16T08:20:38.444Z,78.02
2022-11-16T08:23:06.654Z,79.18
2022-11-16T08:25:38.142Z,78.83
2022-11-16T08:28:06.513Z,78.29
2022-11-16T08:30:35.440Z,79.26
2022-11-16T08:33:02.961Z,78.93
2022-11-16T08:35:30.583Z,78.53
2022-11-16T08:37:58.635Z,78.75
2022-11-16T08:40:30.668Z,78.77
2022-11-16T08:43:48.357Z,78.62
2022-11-16T08:46:30.531Z,78.75
2022-11-16T08:49:08.832Z,78.47
2022-11-16T08:51:42.516Z,78.68
2022-11-16T08:54:10.515Z,79.34
2022-11-16T08:56:42.443Z,78.81
2022-11-16T08:59:12.492Z,78.46
2022-11-16T09:01:46.530Z,78.95
2022-11-16T09:04:17.395Z,79.31
2022-11-16T09:06:45.642Z,78.55
2022-11-16T09:12:18.120Z,79.16
2022-11-16T09:14:47.636Z,78.64
2022-11-16T09:17:21.754Z,78.59
2022-11-16T09:19:51.503Z,78.59
2022-11-16T09:22:21.612Z,78.93
2022-11-16T09:24:53.220Z,78.75
2022-11-16T09:27:23.657Z,79.04
2022-11-16T09:29:52.955Z,78.75
2022-11-16T09:32:23.682Z,78.89
2022-11-16T09:34:51.464Z,78.69
2022-11-16T09:37:19.566Z,78.65
2022-11-16T09:39:47.564Z,78.47
2022-11-16T09:42:34.376Z,78.75
2022-11-16T09:45:08.399Z,78.69
2022-11-16T09:47:49.364Z,79.08
2022-11-16T09:50:28.096Z,78.83
2022-11-16T09:53:01.571Z,79.38
2022-11-16T09:55:34.901Z,78.78
2022-11-16T09:58:16.267Z,78.80
2022-11-16T10:00:51.548Z,78.66
2022-11-16T10:03:19.676Z,79.49
2022-11-16T10:05:54.567Z,79.33
2022-11-16T10:08:30.220Z,78.63
2022-11-16T10:11:06.598Z,78.84
2022-11-16T10:13:47.809Z,79.13
2022-11-16T10:16:31.270Z,78.57
2022-11-16T10:19:11.960Z,78.70
2022-11-16T10:21:52.996Z,78.67
2022-11-16T10:24:34.497Z,79.26
2022-11-16T10:27:22.135Z,79.06
2022-11-16T10:30:03.144Z,79.23
2022-11-16T10:32:38.082Z,78.48
2022-11-16T10:35:16.882Z,79.06
2022-11-16T10:37:49.946Z,79.01
2022-11-16T10:40:21.578Z,79.22
2022-11-16T10:43:00.144Z,79.26
2022-11-16T10:45:34.162Z,79.00
2022-11-16T10:48:10.150Z,79.28
2022-11-16T10:50:40.402Z,79.76
2022-11-16T10:53:08.092Z,79.47
2022-11-16T10:55:36.249Z,79.41
2022-11-16T10:58:06.192Z,78.98
2022-11-16T11:00:41.453Z,78.90
2022-11-16T11:03:12.257Z,79.18
2022-11-16T11:05:49.968Z,79.30
2022-11-16T11:08:26.950Z,79.34
2022-11-16T11:11:22.591Z,78.88
2022-11-16T11:14:04.849Z,79.26
2022-11-16T11:16:32.641Z,78.65
2022-11-16T11:19:18.413Z,78.63
2022-11-16T11:21:46.270Z,78.75
2022-11-16T11:24:43.462Z,78.69
2022-11-16T11:27:05.375Z,78.59
2022-11-16T11:29:37.562Z,78.45
2022-11-16T11:32:07.864Z,78.56
2022-11-16T11:34:42.887Z,78.59
2022-11-16T11:37:16.204Z,78.55
2022-11-16T11:40:20.520Z,78.93
2022-11-16T11:43:00.447Z,78.69
2022-11-16T11:45:41.653Z,78.38
2022-11-16T11:48:25.275Z,78.42
2022-11-16T11:50:56.140Z,78.22
2022-11-16T11:53:40.233Z,78.50
2022-11-16T11:56:11.333Z,79.01
2022-11-16T11:58:41.052Z,78.24
2022-11-16T12:01:46.847Z,78.51
2022-11-16T12:04:47.659Z,78.74
2022-11-16T12:07:26.344Z,78.31
2022-11-16T12:10:02.214Z,79.01
2022-11-16T12:12:48.369Z,78.87
2022-11-16T12:15:45.575Z,78.25
2022-11-16T12:18:30.758Z,78.62
2022-11-16T12:21:06.792Z,78.57
2022-11-16T12:23:59.877Z,78.32
2022-11-16T12:26:39.264Z,78.82
2022-11-16T12:29:24.981Z,78.03
2022-11-16T12:32:23.362Z,78.18
2022-11-16T12:35:04.714Z,78.06
2022-11-16T12:37:40.084Z,77.77
2022-11-16T12:40:27.017Z,78.00
2022-11-16T12:43:03.161Z,78.46
2022-11-16T12:45:49.849Z,78.33
2022-11-16T12:48:45.511Z,77.85
2022-11-16T12:51:31.630Z,78.06
2022-11-16T12:54:15.078Z,77.83
2022-11-16T12:56:51.697Z,78.24
2022-11-16T12:59:31.971Z,78.44
2022-11-16T13:02:10.845Z,78.02
2022-11-16T13:04:43.304Z,78.19
2022-11-16T13:07:15.259Z,77.94
2022-11-16T13:09:47.608Z,78.10
2022-11-16T13:12:19.729Z,77.83
2022-11-16T13:14:50.585Z,78.13
2022-11-16T13:17:23.055Z,78.00
2022-11-16T13:20:16.605Z,77.56
2022-11-16T13:22:51.985Z,78.05
2022-11-16T13:25:28.356Z,77.35
2022-11-16T13:28:04.772Z,77.56
2022-11-16T13:30:41.933Z,77.56
2022-11-16T13:33:28.977Z,77.69
2022-11-16T13:35:56.953Z,77.34
2022-11-16T13:38:50.641Z,77.22
2022-11-16T13:41:29.221Z,77.38
2022-11-16T13:43:57.148Z,77.26
2022-11-16T13:46:54.043Z,77.58
2022-11-16T13:49:31.014Z,77.49
2022-11-16T13:52:17.286Z,76.82
2022-11-16T13:54:52.308Z,76.96
2022-11-16T13:57:24.160Z,77.12
2022-11-16T14:00:08.959Z,77.08
2022-11-16T14:02:37.716Z,76.75
2022-11-16T14:05:15.812Z,76.76
2022-11-16T14:07:46.438Z,76.57
2022-11-16T14:10:55.923Z,77.07
2022-11-16T14:13:49.239Z,76.48
2022-11-16T14:16:48.953Z,76.92
2022-11-16T14:19:58.596Z,76.75
2022-11-16T14:22:51.156Z,76.69
2022-11-16T14:25:30.677Z,76.25
2022-11-16T14:28:16.909Z,76.79
2022-11-16T14:30:56.789Z,76.21
2022-11-16T14:33:32.681Z,76.47
2022-11-16T14:36:03.696Z,76.19
2022-11-16T14:38:47.535Z,76.03
2022-11-16T14:41:22.746Z,76.37
2022-11-16T14:43:58.554Z,76.30
2022-11-16T14:46:34.149Z,75.81
2022-11-16T14:49:03.771Z,75.86
2022-11-16T14:51:35.216Z,76.16
2022-11-16T14:54:16.625Z,76.35
2022-11-16T14:57:04.811Z,76.10
2022-11-16T14:59:38.965Z,75.81
2022-11-16T15:02:21.835Z,75.75
2022-11-16T15:04:53.463Z,75.91
2022-11-16T15:07:24.423Z,75.68
2022-11-16T15:09:56.430Z,75.76
2022-11-16T15:12:46.341Z,75.67
2022-11-16T15:15:19.086Z,75.86
2022-11-16T15:17:53.322Z,75.82
2022-11-16T15:20:24.597Z,75.45
2022-11-16T15:22:54.189Z,75.54
2022-11-16T15:29:48.371Z,75.90
2022-11-16T15:32:17.899Z,76.05
2022-11-16T15:34:48.759Z,75.97
2022-11-16T15:37:28.044Z,75.76
2022-11-16T15:39:56.847Z,75.37
2022-11-16T15:42:26.652Z,76.07
2022-11-16T15:44:56.345Z,76.12
2022-11-16T15:47:24.687Z,76.14
2022-11-16T15:49:53.084Z,75.81
2022-11-16T15:52:43.287Z,76.08
2022-11-16T15:55:34.040Z,76.04
2022-11-16T15:58:08.031Z,75.85
2022-11-16T16:00:38.354Z,75.66
2022-11-16T16:03:15.736Z,75.93
2022-11-16T16:06:05.919Z,76.40
2022-11-16T16:08:35.252Z,75.88
2022-11-16T16:11:06.507Z,75.60
2022-11-16T16:13:37.147Z,76.32
2022-11-16T16:16:24.762Z,76.13
2022-11-16T16:18:53.400Z,75.84
2022-11-16T16:21:21.194Z,75.56
2022-11-16T16:23:50.413Z,75.43
2022-11-16T16:26:18.667Z,75.96
2022-11-16T16:28:46.870Z,76.12
2022-11-16T16:31:18.537Z,75.97
2022-11-16T16:33:45.987Z,76.37
2022-11-16T16:36:13.639Z,76.20
2022-11-16T16:38:41.109Z,75.59
2022-11-16T16:41:08.873Z,76.17
2022-11-16T16:43:36.768Z,75.97
2022-11-16T16:46:05.211Z,75.79
2022-11-16T16:48:34.024Z,75.53
2022-11-16T16:51:01.501Z,75.75
2022-11-16T16:53:29.299Z,75.68
2022-11-16T16:55:56.773Z,75.70
2022-11-16T16:58:24.209Z,75.80
2022-11-16T17:00:53.727Z,75.50
2022-11-16T17:03:24.400Z,75.62
2022-11-16T17:05:53.745Z,75.13
2022-11-16T17:08:21.180Z,75.86
2022-11-16T17:10:50.742Z,75.84
2022-11-16T17:13:18.209Z,75.40
2022-11-16T17:15:45.901Z,75.97
2022-11-16T17:18:13.376Z,75.38
2022-11-16T17:20:45.204Z,75.24
2022-11-16T17:23:15.202Z,75.37
2022-11-16T17:25:45.246Z,75.15
2022-11-16T17:28:12.717Z,75.35
2022-11-16T17:30:40.662Z,75.31
2022-11-16T17:33:08.283Z,74.82
2022-11-16T17:35:36.111Z,75.23
2022-11-16T17:38:03.945Z,75.55
2022-11-16T17:40:34.464Z,75.36
2022-11-16T17:43:01.983Z,75.50
2022-11-16T17:45:29.583Z,75.25
2022-11-16T17:47:57.065Z,74.68
2022-11-16T17:50:24.556Z,75.22
2022-11-16T17:52:58.245Z,74.78
2022-11-16T17:55:25.809Z,74.86
2022-11-16T17:57:58.415Z,74.75
2022-11-16T18:00:26.078Z,75.09
2022-11-16T18:02:53.556Z,75.10
2022-11-16T18:05:21.201Z,75.20
2022-11-16T18:07:49.796Z,74.92
2022-11-16T18:10:19.352Z,74.54
2022-11-16T18:12:47.041Z,74.44
2022-11-16T18:15:27.902Z,74.60
2022-11-16T18:17:57.123Z,74.37
2022-11-16T18:20:24.852Z,74.70
2022-11-16T18:22:52.885Z,74.35
2022-11-16T18:25:20.388Z,74.63
2022-11-16T18:27:51.588Z,74.22
2022-11-16T18:30:21.301Z,74.61
2022-11-16T18:32:48.884Z,73.91
2022-11-16T18:35:17.036Z,73.91
2022-11-16T18:37:44.513Z,73.61
2022-11-16T18:40:12.354Z,74.40
2022-11-16T18:42:41.598Z,74.12
2022-11-16T18:45:09.965Z,73.82
2022-11-16T18:47:38.929Z,73.44
2022-11-16T18:50:18.049Z,73.33
2022-11-16T18:52:46.625Z,74.04
2022-11-16T18:55:14.158Z,73.89
2022-11-16T18:57:41.703Z,73.12
2022-11-16T19:00:11.834Z,73.57
2022-11-16T19:02:40.720Z,73.64
2022-11-16T19:05:08.590Z,73.09
2022-11-16T19:07:36.198Z,73.24
2022-11-16T19:10:03.787Z,73.42
2022-11-16T19:12:31.241Z,73.54
2022-11-16T19:14:58.893Z,73.07
2022-11-16T19:17:26.996Z,73.81
2022-11-16T19:19:55.776Z,73.07
2022-11-16T19:22:23.350Z,73.27
2022-11-16T19:24:50.825Z,73.13
2022-11-16T19:27:18.364Z,73.25
2022-11-16T19:29:45.936Z,72.45
2022-11-16T19:32:13.371Z,72.42
2022-11-16T19:34:40.781Z,72.24
2022-11-16T19:37:09.622Z,72.69
2022-11-16T19:39:37.182Z,72.52
2022-11-16T19:42:05.449Z,72.91
2022-11-16T19:44:33.153Z,72.27
2022-11-16T19:47:00.584Z,72.73
2022-11-16T19:49:28.078Z,72.53
2022-11-16T19:51:55.620Z,72.58
2022-11-16T19:54:24.442Z,72.39
2022-11-16T19:56:55.210Z,71.87
2022-11-16T19:59:23.102Z,71.85
2022-11-16T20:01:50.559Z,71.82
2022-11-16T20:04:18.202Z,72.15
2022-11-16T20:06:45.756Z,72.35
2022-11-16T20:09:13.289Z,71.95
2022-11-16T20:11:44.885Z,72.24
2022-11-16T20:14:13.801Z,72.08
2022-11-16T20:16:43.228Z,71.33
2022-11-16T20:19:11.484Z,71.88
2022-11-16T20:21:40.701Z,72.02
2022-11-16T20:24:10.745Z,71.87
2022-11-16T20:26:43.918Z,72.36
2022-11-16T20:29:12.491Z,71.88
2022-11-16T20:31:42.533Z,71.59
2022-11-16T20:34:13.962Z,71.29
2022-11-16T20:36:43.245Z,72.17
2022-11-16T20:39:13.882Z,71.70
2022-11-16T20:41:43.937Z,71.96
2022-11-16T20:44:16.741Z,71.93
2022-11-16T20:46:45.232Z,71.26
2022-11-16T20:49:13.299Z,71.92
2022-11-16T20:51:40.946Z,71.51
2022-11-16T20:54:08.498Z,71.33
2022-11-16T20:56:35.967Z,71.92
2022-11-16T20:59:05.295Z,71.53
2022-11-16T21:01:32.828Z,71.45
2022-11-16T21:04:05.800Z,71.90
2022-11-16T21:06:34.321Z,70.66
2022-11-16T21:09:02.245Z,71.66
2022-11-16T21:11:51.182Z,71.77
2022-11-16T21:14:19.360Z,71.26
2022-11-16T21:16:46.966Z,71.00
2022-11-16T21:19:14.791Z,71.46
2022-11-16T21:21:42.325Z,71.17
2022-11-16T21:24:10.406Z,70.83
2022-11-16T21:26:39.706Z,70.81
2022-11-16T21:29:07.236Z,70.64
2022-11-16T21:31:37.698Z,70.82
2022-11-16T21:34:07.672Z,71.05
2022-11-16T21:36:36.082Z,71.40
2022-11-16T21:39:03.640Z,70.85
2022-11-16T21:41:34.119Z,71.13
2022-11-16T21:44:01.613Z,70.93
2022-11-16T21:46:29.155Z,70.88
2022-11-16T21:48:58.946Z,70.94
2022-11-16T21:51:28.006Z,71.00
2022-11-16T21:53:57.110Z,70.67
2022-11-16T21:56:26.892Z,71.32
2022-11-16T21:58:55.663Z,70.97
2022-11-16T22:01:25.403Z,70.54
2022-11-16T22:04:06.966Z,70.34
2022-11-16T22:06:54.145Z,70.96
2022-11-16T22:09:26.433Z,69.96
2022-11-16T22:11:54.621Z,70.20
2022-11-16T22:14:22.168Z,70.38
2022-11-16T22:16:49.620Z,69.87
2022-11-16T22:19:17.178Z,69.64
2022-11-16T22:21:45.947Z,70.50
2022-11-16T22:24:13.442Z,70.25
2022-11-16T22:26:44.683Z,69.52
2022-11-16T22:29:13.496Z,70.03
2022-11-16T22:31:40.944Z,70.56
2022-11-16T22:34:08.522Z,70.00
2022-11-16T22:36:36.085Z,70.20
2022-11-16T22:39:05.092Z,70.13
2022-11-16T22:41:32.691Z,70.48
2022-11-16T22:44:00.627Z,70.00
2022-11-16T22:46:28.179Z,69.94
2022-11-16T22:48:56.029Z,69.36
2022-11-16T22:51:25.839Z,69.36
2022-11-16T22:53:55.020Z,69.65
2022-11-16T22:56:24.936Z,69.91
2022-11-16T22:58:52.758Z,69.81
2022-11-16T23:01:21.186Z,69.68
2022-11-16T23:03:49.096Z,69.43
2022-11-16T23:06:18.430Z,69.65
2022-11-16T23:08:47.505Z,69.73
2022-11-16T23:11:34.286Z,70.14
2022-11-16T23:14:22.079Z,69.21
2022-11-16T23:16:51.028Z,69.19
2022-11-16T23:19:37.859Z,69.08
2022-11-16T23:22:24.475Z,69.34
2022-11-16T23:25:10.569Z,69.63
2022-11-16T23:27:44.174Z,69.90
2022-11-16T23:30:16.098Z,69.90
2022-11-16T23:32:43.952Z,69.60
2022-11-16T23:35:12.159Z,69.37
2022-11-16T23:37:53.962Z,69.56
2022-11-16T23:40:23.405Z,69.52
2022-11-16T23:43:12.133Z,69.72
2022-11-16T23:45:42.149Z,69.63
2022-11-16T23:48:11.146Z,69.52
2022-11-16T23:50:38.879Z,69.28
2022-11-16T23:53:07.620Z,69.69
2022-11-16T23:55:36.262Z,69.52
2022-11-16T23:58:03.693Z,69.57
