createdAt,value
2023-06-29T00:01:25.664Z,16.530001
2023-06-29T00:04:50.781Z,16.51
2023-06-29T00:08:16.066Z,16.42
2023-06-29T00:11:41.236Z,16.360001
2023-06-29T00:15:06.386Z,16.33
2023-06-29T00:18:31.611Z,16.219999
2023-06-29T00:21:56.732Z,16.17
2023-06-29T00:25:21.968Z,16.15
2023-06-29T00:28:47.181Z,16.1
2023-06-29T00:32:12.410Z,16.059999
2023-06-29T00:35:37.656Z,16.040001
2023-06-29T00:39:03.034Z,16.059999
2023-06-29T00:42:28.258Z,16.049999
2023-06-29T00:45:53.469Z,16.030001
2023-06-29T00:49:18.682Z,16
2023-06-29T00:52:43.916Z,15.99
2023-06-29T00:56:09.130Z,16
2023-06-29T00:59:34.388Z,16
2023-06-29T01:02:59.678Z,16.01
2023-06-29T01:06:24.843Z,16.02
2023-06-29T01:09:50.087Z,16
2023-06-29T01:13:15.281Z,16
2023-06-29T01:16:40.538Z,16.01
2023-06-29T01:20:05.723Z,16.01
2023-06-29T01:23:30.884Z,15.99
2023-06-29T01:26:56.121Z,15.99
2023-06-29T01:30:21.278Z,15.96
2023-06-29T01:33:46.493Z,15.9
2023-06-29T01:37:11.699Z,15.86
2023-06-29T01:40:36.902Z,15.81
2023-06-29T01:44:02.116Z,15.71
2023-06-29T01:47:27.302Z,15.63
2023-06-29T01:50:52.521Z,15.6
2023-06-29T01:54:17.730Z,15.57
2023-06-29T01:57:42.960Z,15.57
2023-06-29T02:01:08.177Z,15.58
2023-06-29T02:04:33.337Z,15.57
2023-06-29T02:07:58.510Z,15.55
2023-06-29T02:11:23.718Z,15.55
2023-06-29T02:14:48.902Z,15.45
2023-06-29T02:18:14.142Z,15.41
2023-06-29T02:21:39.326Z,15.37
2023-06-29T02:25:04.562Z,15.33
2023-06-29T02:28:29.764Z,15.35
2023-06-29T02:31:55.013Z,15.38
2023-06-29T02:35:20.228Z,15.41
2023-06-29T02:38:45.403Z,15.36
2023-06-29T02:42:10.607Z,15.28
2023-06-29T02:45:35.826Z,15.24
2023-06-29T02:49:01.036Z,15.17
2023-06-29T02:52:26.256Z,15.14
2023-06-29T02:55:51.473Z,15.15
2023-06-29T02:59:16.640Z,15.18
2023-06-29T03:02:41.880Z,15.21
2023-06-29T03:06:07.021Z,15.21
2023-06-29T03:09:32.276Z,15.23
2023-06-29T03:12:57.413Z,15.26
2023-06-29T03:16:22.660Z,15.33
2023-06-29T03:19:47.827Z,15.39
2023-06-29T03:23:13.043Z,15.43
2023-06-29T03:26:38.282Z,15.44
2023-06-29T03:30:03.513Z,15.39
2023-06-29T03:33:28.733Z,15.34
2023-06-29T03:36:53.947Z,15.33
2023-06-29T03:40:19.170Z,15.33
2023-06-29T03:43:44.322Z,15.38
2023-06-29T03:47:09.493Z,15.42
2023-06-29T03:50:34.683Z,15.48
2023-06-29T03:53:59.860Z,15.52
2023-06-29T03:57:25.041Z,15.55
2023-06-29T04:00:50.254Z,15.62
2023-06-29T04:04:15.392Z,15.69
2023-06-29T04:07:40.592Z,15.76
2023-06-29T04:11:05.735Z,15.84
2023-06-29T04:14:30.971Z,15.91
2023-06-29T04:17:56.237Z,15.99
2023-06-29T04:21:21.460Z,16.09
2023-06-29T04:24:46.683Z,16.209999
2023-06-29T04:28:11.912Z,16.33
2023-06-29T04:31:37.134Z,16.450001
2023-06-29T04:35:02.360Z,16.530001
2023-06-29T04:38:27.553Z,16.620001
2023-06-29T04:41:52.803Z,16.709999
2023-06-29T04:45:18.580Z,16.82
2023-06-29T04:48:43.799Z,16.969999
2023-06-29T04:52:09.059Z,17.200001
2023-06-29T04:55:34.279Z,17.48
2023-06-29T04:58:59.537Z,17.809999
2023-06-29T05:02:24.813Z,18.17
2023-06-29T05:05:50.022Z,18.51
2023-06-29T05:09:15.349Z,18.870001
2023-06-29T05:12:40.551Z,19.190001
2023-06-29T05:16:05.784Z,19.49
2023-06-29T05:19:31.041Z,19.780001
2023-06-29T05:22:56.304Z,20
2023-06-29T05:26:21.589Z,20.23
2023-06-29T05:29:46.795Z,20.469999
2023-06-29T05:33:12.072Z,20.700001
2023-06-29T05:36:37.295Z,20.879999
2023-06-29T05:40:02.552Z,21.07
2023-06-29T05:43:27.814Z,21.280001
2023-06-29T05:46:53.046Z,21.49
2023-06-29T05:50:18.296Z,21.700001
2023-06-29T05:53:47.395Z,21.85
2023-06-29T05:57:12.710Z,22.030001
2023-06-29T06:00:37.988Z,22.200001
2023-06-29T06:04:03.291Z,22.370001
2023-06-29T06:07:28.522Z,22.540001
2023-06-29T06:10:53.732Z,22.719999
2023-06-29T06:14:18.971Z,22.85
2023-06-29T06:17:44.245Z,23
2023-06-29T06:21:09.459Z,23.110001
2023-06-29T06:24:34.694Z,23.25
2023-06-29T06:28:00.000Z,23.32
2023-06-29T06:31:33.930Z,23.379999
2023-06-29T06:34:50.479Z,23.440001
2023-06-29T06:38:15.676Z,23.51
2023-06-29T06:41:40.931Z,23.58
2023-06-29T06:45:06.172Z,23.66
2023-06-29T06:48:31.420Z,23.73
2023-06-29T06:51:56.689Z,23.84
2023-06-29T06:55:21.894Z,23.950001
2023-06-29T06:58:47.124Z,24.059999
2023-06-29T07:02:12.417Z,24.15
2023-06-29T07:05:37.649Z,24.25
2023-06-29T07:09:02.996Z,24.389999
2023-06-29T07:12:28.185Z,24.51
2023-06-29T07:15:53.484Z,24.610001
2023-06-29T07:26:09.290Z,24.91
2023-06-29T07:29:34.526Z,25.040001
2023-06-29T07:32:59.808Z,25.190001
2023-06-29T07:36:25.061Z,25.299999
2023-06-29T07:39:50.277Z,25.41
2023-06-29T07:43:15.667Z,25.48
2023-06-29T07:46:40.817Z,25.58
2023-06-29T07:50:06.117Z,25.65
2023-06-29T07:53:31.392Z,25.719999
2023-06-29T08:00:21.943Z,25.879999
2023-06-29T08:04:00.769Z,25.91
2023-06-29T08:07:12.541Z,25.93
2023-06-29T08:10:37.741Z,25.969999
2023-06-29T08:14:03.010Z,25.950001
2023-06-29T08:17:28.315Z,25.969999
2023-06-29T08:20:53.582Z,26.059999
2023-06-29T08:24:19.570Z,26.139999
2023-06-29T08:27:44.816Z,26.120001
2023-06-29T08:31:10.095Z,26.15
2023-06-29T08:34:35.332Z,26.200001
2023-06-29T08:38:00.551Z,26.26
2023-06-29T08:41:25.798Z,26.309999
2023-06-29T08:44:51.048Z,26.309999
2023-06-29T08:48:16.306Z,26.33
2023-06-29T08:51:41.547Z,26.379999
2023-06-29T08:55:06.787Z,26.379999
2023-06-29T08:58:32.018Z,26.450001
2023-06-29T09:01:57.301Z,26.33
2023-06-29T09:05:22.476Z,26.17
2023-06-29T09:08:47.725Z,25.950001
2023-06-29T09:12:12.911Z,25.85
2023-06-29T09:15:38.149Z,25.77
2023-06-29T09:19:03.409Z,25.85
2023-06-29T09:22:28.630Z,26.110001
2023-06-29T09:25:53.932Z,26.440001
2023-06-29T09:29:19.093Z,26.780001
2023-06-29T09:32:44.369Z,27.040001
2023-06-29T09:36:09.885Z,27.040001
2023-06-29T09:39:34.790Z,27
2023-06-29T09:43:00.036Z,26.969999
2023-06-29T09:46:26.503Z,26.969999
2023-06-29T09:49:50.596Z,26.85
2023-06-29T09:53:15.696Z,26.74
2023-06-29T09:56:40.929Z,26.65
2023-06-29T10:00:06.186Z,26.6
2023-06-29T10:03:31.449Z,26.57
2023-06-29T10:06:56.696Z,26.559999
2023-06-29T10:10:21.947Z,26.57
2023-06-29T10:13:47.175Z,26.620001
2023-06-29T10:17:13.868Z,26.700001
2023-06-29T10:20:37.678Z,26.809999
2023-06-29T10:24:02.918Z,26.860001
2023-06-29T10:27:28.181Z,26.969999
2023-06-29T10:30:53.445Z,27.049999
2023-06-29T10:34:18.687Z,27.1
2023-06-29T10:37:43.910Z,27.360001
2023-06-29T10:41:09.502Z,27.65
2023-06-29T10:44:34.781Z,27.879999
2023-06-29T10:48:00.044Z,27.93
2023-06-29T10:51:25.237Z,27.9
2023-06-29T10:54:50.510Z,27.809999
2023-06-29T10:58:15.681Z,27.799999
2023-06-29T11:01:40.969Z,27.809999
2023-06-29T11:05:06.177Z,27.879999
2023-06-29T11:08:31.430Z,27.889999
2023-06-29T11:11:56.641Z,27.809999
2023-06-29T11:15:21.865Z,27.709999
2023-06-29T11:18:47.223Z,27.83
2023-06-29T11:22:12.498Z,27.82
2023-06-29T11:25:37.773Z,27.799999
2023-06-29T11:29:02.971Z,27.790001
2023-06-29T11:32:28.208Z,27.77
2023-06-29T11:35:53.481Z,27.709999
2023-06-29T11:39:18.728Z,27.690001
2023-06-29T11:42:44.087Z,27.700001
2023-06-29T11:46:09.243Z,27.709999
2023-06-29T11:49:34.484Z,27.77
2023-06-29T11:52:59.689Z,27.870001
2023-06-29T11:56:25.700Z,27.99
2023-06-29T11:59:50.981Z,28.08
2023-06-29T12:03:16.258Z,28.129999
2023-06-29T12:06:41.486Z,28.120001
2023-06-29T12:10:06.718Z,28.120001
2023-06-29T12:13:31.967Z,28.110001
2023-06-29T12:20:22.544Z,28.26
2023-06-29T12:23:47.684Z,28.35
2023-06-29T12:27:12.926Z,28.309999
2023-06-29T12:30:38.173Z,28.309999
2023-06-29T12:34:03.424Z,28.360001
2023-06-29T12:37:28.639Z,28.360001
2023-06-29T12:40:53.906Z,28.309999
2023-06-29T12:44:19.192Z,28.15
2023-06-29T12:47:44.509Z,28.08
2023-06-29T12:51:09.872Z,28.07
2023-06-29T12:54:34.960Z,28.09
2023-06-29T12:58:00.208Z,28.27
2023-06-29T13:01:25.991Z,28.35
2023-06-29T13:04:51.271Z,28.360001
2023-06-29T13:08:16.611Z,28.33
2023-06-29T13:11:41.915Z,28.27
2023-06-29T13:15:07.223Z,28.309999
2023-06-29T13:18:32.521Z,28.26
2023-06-29T13:21:57.775Z,28.23
2023-06-29T13:25:23.092Z,28.309999
2023-06-29T13:28:48.341Z,28.33
2023-06-29T13:32:13.663Z,28.4
2023-06-29T13:35:39.009Z,28.309999
2023-06-29T13:39:04.784Z,28.059999
2023-06-29T13:42:30.074Z,28
2023-06-29T13:45:55.385Z,27.950001
2023-06-29T13:49:20.655Z,27.85
2023-06-29T13:52:45.935Z,27.879999
2023-06-29T13:56:11.216Z,27.74
2023-06-29T13:59:36.517Z,27.68
2023-06-29T14:03:01.875Z,27.540001
2023-06-29T14:06:27.054Z,27.42
2023-06-29T14:09:52.320Z,27.360001
2023-06-29T14:13:17.579Z,27.290001
2023-06-29T14:16:42.906Z,27.24
2023-06-29T14:20:08.138Z,27.209999
2023-06-29T14:23:33.377Z,27.209999
2023-06-29T14:26:58.645Z,27.299999
2023-06-29T14:30:23.890Z,27.389999
2023-06-29T14:33:49.181Z,27.540001
2023-06-29T14:37:14.347Z,27.68
2023-06-29T14:40:39.603Z,27.74
2023-06-29T14:44:04.878Z,27.68
2023-06-29T14:47:30.167Z,27.6
2023-06-29T14:50:55.471Z,27.57
2023-06-29T14:54:20.669Z,27.559999
2023-06-29T14:57:45.986Z,27.66
2023-06-29T15:01:11.229Z,27.76
2023-06-29T15:04:36.487Z,27.77
2023-06-29T15:08:01.785Z,27.74
2023-06-29T15:11:26.996Z,27.719999
2023-06-29T15:44:43.966Z,24.629999
2023-06-29T15:48:09.302Z,25.51
2023-06-29T15:51:34.471Z,25.68
2023-06-29T15:54:59.756Z,25.84
2023-06-29T15:58:25.031Z,25.93
2023-06-29T16:01:50.326Z,26.02
2023-06-29T16:05:15.559Z,26.1
2023-06-29T16:08:40.980Z,26.139999
2023-06-29T16:12:06.132Z,26.15
2023-06-29T16:15:31.383Z,26.15
2023-06-29T16:18:56.678Z,26.15
2023-06-29T16:22:22.004Z,26.139999
2023-06-29T16:25:47.441Z,26.110001
2023-06-29T16:29:12.482Z,26.08
2023-06-29T16:32:37.795Z,26.02
2023-06-29T16:36:03.028Z,26
2023-06-29T16:39:28.272Z,25.98
2023-06-29T16:42:53.523Z,25.98
2023-06-29T16:46:18.863Z,25.969999
2023-06-29T16:49:44.078Z,25.959999
2023-06-29T16:53:09.364Z,25.940001
2023-06-29T16:56:34.605Z,25.92
2023-06-29T16:59:59.885Z,25.9
2023-06-29T17:03:25.219Z,25.860001
2023-06-29T17:06:50.476Z,25.85
2023-06-29T17:10:15.765Z,25.860001
2023-06-29T17:13:41.051Z,25.870001
2023-06-29T17:17:06.450Z,25.860001
2023-06-29T17:20:31.612Z,25.860001
2023-06-29T17:23:56.931Z,25.83
2023-06-29T17:27:22.297Z,25.809999
2023-06-29T17:30:47.550Z,25.77
2023-06-29T17:34:12.879Z,25.709999
2023-06-29T17:37:38.142Z,25.66
2023-06-29T17:41:03.397Z,25.610001
2023-06-29T17:44:28.680Z,25.559999
2023-06-29T17:47:53.884Z,25.52
2023-06-29T17:51:19.174Z,25.469999
2023-06-29T17:54:44.404Z,25.4
2023-06-29T17:58:09.659Z,25.33
2023-06-29T18:01:34.987Z,25.26
2023-06-29T18:05:00.199Z,25.200001
2023-06-29T18:08:25.448Z,25.17
2023-06-29T18:11:51.754Z,25.120001
2023-06-29T18:15:16.011Z,25.049999
2023-06-29T18:18:41.338Z,25
2023-06-29T18:22:06.593Z,24.940001
2023-06-29T18:25:31.839Z,24.860001
2023-06-29T18:28:57.180Z,24.73
2023-06-29T18:32:22.629Z,24.6
2023-06-29T18:35:48.134Z,24.48
2023-06-29T18:39:13.458Z,24.379999
2023-06-29T18:42:38.486Z,24.27
2023-06-29T18:46:04.000Z,24.190001
2023-06-29T18:49:35.159Z,24.129999
2023-06-29T18:52:54.477Z,24.049999
2023-06-29T18:56:19.723Z,24
2023-06-29T18:59:44.971Z,23.92
2023-06-29T19:03:10.409Z,23.879999
2023-06-29T19:06:35.546Z,23.860001
2023-06-29T19:10:00.822Z,23.809999
2023-06-29T19:13:26.046Z,23.780001
2023-06-29T19:16:51.316Z,23.75
2023-06-29T19:20:16.601Z,23.709999
2023-06-29T19:23:41.894Z,23.690001
2023-06-29T19:27:07.301Z,23.610001
2023-06-29T19:30:32.409Z,23.559999
2023-06-29T19:33:57.610Z,23.49
2023-06-29T19:37:22.858Z,23.459999
2023-06-29T19:40:48.111Z,23.42
2023-06-29T19:44:13.403Z,23.379999
2023-06-29T19:47:38.754Z,23.34
2023-06-29T19:51:04.069Z,23.309999
2023-06-29T19:54:29.333Z,23.26
2023-06-29T19:57:54.620Z,23.24
2023-06-29T20:01:19.996Z,23.17
2023-06-29T20:04:45.249Z,23.120001
2023-06-29T20:08:10.478Z,23.08
2023-06-29T20:11:35.724Z,23.030001
2023-06-29T20:15:00.994Z,22.969999
2023-06-29T20:18:26.273Z,22.92
2023-06-29T20:21:51.496Z,22.870001
2023-06-29T20:25:16.668Z,22.85
2023-06-29T20:28:41.903Z,22.82
2023-06-29T20:32:07.207Z,22.799999
2023-06-29T20:35:32.385Z,22.76
2023-06-29T20:38:57.577Z,22.75
2023-06-29T20:42:22.818Z,22.719999
2023-06-29T20:45:48.253Z,22.690001
2023-06-29T20:49:13.295Z,22.66
2023-06-29T20:52:38.576Z,22.66
2023-06-29T20:56:03.742Z,22.620001
2023-06-29T20:59:29.898Z,22.58
2023-06-29T21:02:54.282Z,22.540001
2023-06-29T21:06:19.475Z,22.49
2023-06-29T21:09:44.814Z,22.459999
2023-06-29T21:13:09.959Z,22.43
2023-06-29T21:16:35.252Z,22.41
2023-06-29T21:20:00.482Z,22.41
2023-06-29T21:23:25.672Z,22.379999
2023-06-29T21:26:50.929Z,22.370001
2023-06-29T21:30:16.139Z,22.34
2023-06-29T21:33:41.387Z,22.309999
2023-06-29T21:37:06.622Z,22.309999
2023-06-29T21:40:31.841Z,22.309999
2023-06-29T21:43:57.080Z,22.299999
2023-06-29T21:47:22.343Z,22.309999
2023-06-29T21:50:47.532Z,22.299999
2023-06-29T21:54:12.777Z,22.309999
2023-06-29T21:57:38.032Z,22.33
2023-06-29T22:01:03.274Z,22.309999
2023-06-29T22:04:28.498Z,22.290001
2023-06-29T22:07:53.797Z,22.280001
2023-06-29T22:11:19.006Z,22.26
2023-06-29T22:14:44.239Z,22.26
2023-06-29T22:18:09.623Z,22.280001
2023-06-29T22:21:34.711Z,22.280001
2023-06-29T22:24:59.932Z,22.26
2023-06-29T22:28:25.171Z,22.25
2023-06-29T22:31:50.408Z,22.24
2023-06-29T22:35:15.640Z,22.24
2023-06-29T22:38:40.836Z,22.25
2023-06-29T22:42:06.050Z,22.24
2023-06-29T22:45:31.311Z,22.24
2023-06-29T22:48:56.507Z,22.219999
2023-06-29T22:52:21.817Z,22.190001
2023-06-29T22:55:47.265Z,22.17
2023-06-29T22:59:12.257Z,22.120001
2023-06-29T23:02:37.688Z,22.1
2023-06-29T23:06:02.759Z,22.08
2023-06-29T23:09:28.042Z,22.049999
2023-06-29T23:12:53.236Z,22.02
2023-06-29T23:16:18.461Z,22
2023-06-29T23:19:43.698Z,21.98
2023-06-29T23:23:08.945Z,21.969999
2023-06-29T23:26:34.202Z,21.9
2023-06-29T23:29:59.383Z,21.84
2023-06-29T23:33:24.652Z,21.799999
2023-06-29T23:36:49.908Z,21.76
2023-06-29T23:40:15.155Z,21.73
2023-06-29T23:43:40.407Z,21.700001
2023-06-29T23:47:05.651Z,21.65
2023-06-29T23:50:30.967Z,21.610001
2023-06-29T23:53:56.154Z,21.6
2023-06-29T23:57:21.420Z,21.58
