createdAt,value
2023-03-08T00:00:22.254Z,0.96
2023-03-08T00:03:15.283Z,1.02
2023-03-08T00:05:43.383Z,1.04
2023-03-08T00:08:11.454Z,1.08
2023-03-08T00:10:39.499Z,1.14
2023-03-08T00:13:07.282Z,1.13
2023-03-08T00:15:38.140Z,1.12
2023-03-08T00:18:06.758Z,1.10
2023-03-08T00:20:34.970Z,1.10
2023-03-08T00:23:02.931Z,1.12
2023-03-08T00:25:36.963Z,1.11
2023-03-08T00:28:07.429Z,1.13
2023-03-08T00:30:35.334Z,1.11
2023-03-08T00:33:03.298Z,1.11
2023-03-08T00:35:31.158Z,1.13
2023-03-08T00:37:59.095Z,1.13
2023-03-08T00:40:26.949Z,1.13
2023-03-08T00:42:54.877Z,1.11
2023-03-08T00:45:22.887Z,1.08
2023-03-08T00:47:50.790Z,1.04
2023-03-08T00:50:18.841Z,1.01
2023-03-08T00:52:46.764Z,1.00
2023-03-08T00:55:14.642Z,0.95
2023-03-08T00:57:42.700Z,0.90
2023-03-08T01:00:13.141Z,0.94
2023-03-08T01:02:41.344Z,0.95
2023-03-08T01:05:10.504Z,0.93
2023-03-08T01:07:38.446Z,0.97
2023-03-08T01:10:08.429Z,0.97
2023-03-08T01:12:39.415Z,0.98
2023-03-08T01:15:07.986Z,0.99
2023-03-08T01:17:36.060Z,0.97
2023-03-08T01:20:05.185Z,1.01
2023-03-08T01:22:33.161Z,1.01
2023-03-08T01:25:02.131Z,1.00
2023-03-08T01:27:30.153Z,0.95
2023-03-08T01:29:58.157Z,0.93
2023-03-08T01:32:26.796Z,0.94
2023-03-08T01:34:54.698Z,0.93
2023-03-08T01:37:22.581Z,0.90
2023-03-08T01:39:51.239Z,0.91
2023-03-08T01:42:19.030Z,0.93
2023-03-08T01:45:00.979Z,0.97
2023-03-08T01:47:33.607Z,0.99
2023-03-08T01:50:27.925Z,0.99
2023-03-08T01:52:58.787Z,1.02
2023-03-08T01:55:27.125Z,1.04
2023-03-08T01:57:56.208Z,1.03
2023-03-08T02:00:27.013Z,1.01
2023-03-08T02:03:00.978Z,1.01
2023-03-08T02:05:30.491Z,1.02
2023-03-08T02:08:04.380Z,1.05
2023-03-08T02:10:36.731Z,1.09
2023-03-08T02:13:07.399Z,1.03
2023-03-08T02:15:36.131Z,1.07
2023-03-08T02:18:04.138Z,1.08
2023-03-08T02:20:37.999Z,1.14
2023-03-08T02:23:07.992Z,1.14
2023-03-08T02:25:35.863Z,1.06
2023-03-08T02:28:04.655Z,0.99
2023-03-08T02:30:36.629Z,1.00
2023-03-08T02:33:04.741Z,1.01
2023-03-08T02:35:32.867Z,0.97
2023-03-08T02:38:00.857Z,0.95
2023-03-08T02:40:28.924Z,0.94
2023-03-08T02:42:57.138Z,0.94
2023-03-08T02:45:24.936Z,0.93
2023-03-08T02:47:53.042Z,0.88
2023-03-08T02:50:21.147Z,0.88
2023-03-08T02:52:49.153Z,0.87
2023-03-08T02:55:17.197Z,0.91
2023-03-08T02:57:45.718Z,0.91
2023-03-08T03:00:15.096Z,0.85
2023-03-08T03:02:42.998Z,0.87
2023-03-08T03:05:11.510Z,0.81
2023-03-08T03:07:43.307Z,0.81
2023-03-08T03:10:16.508Z,0.71
2023-03-08T03:12:44.721Z,0.70
2023-03-08T03:15:16.153Z,0.69
2023-03-08T03:17:45.085Z,0.66
2023-03-08T03:20:13.684Z,0.59
2023-03-08T03:22:41.693Z,0.52
2023-03-08T03:25:10.070Z,0.43
2023-03-08T03:27:38.054Z,0.38
2023-03-08T03:30:09.130Z,0.35
2023-03-08T03:32:37.474Z,0.36
2023-03-08T03:35:06.339Z,0.31
2023-03-08T03:37:35.304Z,0.24
2023-03-08T03:40:05.102Z,0.20
2023-03-08T03:42:33.181Z,0.16
2023-03-08T03:45:07.961Z,0.16
2023-03-08T03:47:36.654Z,0.16
2023-03-08T03:50:06.688Z,0.20
2023-03-08T03:52:43.607Z,0.18
2023-03-08T03:55:11.579Z,0.17
2023-03-08T03:57:40.257Z,0.13
2023-03-08T04:00:10.469Z,0.13
2023-03-08T04:02:47.145Z,0.15
2023-03-08T04:05:15.687Z,0.21
2023-03-08T04:07:47.175Z,0.28
2023-03-08T04:10:15.535Z,0.31
2023-03-08T04:12:44.418Z,0.38
2023-03-08T04:15:12.385Z,0.38
2023-03-08T04:17:40.205Z,0.40
2023-03-08T04:20:08.875Z,0.37
2023-03-08T04:22:40.161Z,0.36
2023-03-08T04:25:14.793Z,0.36
2023-03-08T04:27:47.022Z,0.37
2023-03-08T04:30:15.755Z,0.38
2023-03-08T04:32:44.318Z,0.38
2023-03-08T04:35:12.735Z,0.38
2023-03-08T04:37:40.862Z,0.45
2023-03-08T04:40:13.302Z,0.40
2023-03-08T04:42:53.181Z,0.36
2023-03-08T04:45:25.509Z,0.31
2023-03-08T04:47:54.821Z,0.27
2023-03-08T04:50:23.769Z,0.30
2023-03-08T04:52:52.372Z,0.30
2023-03-08T04:55:20.715Z,0.25
2023-03-08T04:57:48.769Z,0.15
2023-03-08T05:00:17.433Z,0.08
2023-03-08T05:02:45.688Z,0.07
2023-03-08T05:05:17.270Z,0.03
2023-03-08T05:07:45.735Z,0.02
2023-03-08T05:10:13.779Z,-0.03
2023-03-08T05:12:42.145Z,-0.07
2023-03-08T05:15:12.591Z,-0.09
2023-03-08T05:17:40.374Z,-0.05
2023-03-08T05:20:09.607Z,-0.05
2023-03-08T05:22:56.886Z,-0.04
2023-03-08T05:25:31.015Z,-0.05
2023-03-08T05:28:00.842Z,-0.02
2023-03-08T05:30:28.966Z,0.03
2023-03-08T05:32:57.293Z,0.06
2023-03-08T05:35:25.692Z,0.14
2023-03-08T05:37:53.631Z,0.15
2023-03-08T05:40:21.632Z,0.17
2023-03-08T05:42:50.470Z,0.22
2023-03-08T05:45:19.479Z,0.24
2023-03-08T05:47:47.334Z,0.28
2023-03-08T05:50:15.364Z,0.32
2023-03-08T05:52:43.734Z,0.36
2023-03-08T05:55:14.195Z,0.42
2023-03-08T05:57:42.910Z,0.49
2023-03-08T06:00:12.400Z,0.57
2023-03-08T06:02:51.574Z,0.64
2023-03-08T06:05:20.868Z,0.67
2023-03-08T06:07:49.324Z,0.75
2023-03-08T06:10:17.718Z,0.79
2023-03-08T06:12:45.980Z,0.81
2023-03-08T06:15:15.730Z,0.88
2023-03-08T06:17:43.675Z,0.89
2023-03-08T06:20:12.752Z,0.91
2023-03-08T06:22:43.620Z,0.94
2023-03-08T06:25:12.230Z,1.00
2023-03-08T06:27:40.766Z,1.05
2023-03-08T06:30:15.274Z,1.04
2023-03-08T06:32:43.364Z,1.08
2023-03-08T06:35:11.683Z,1.08
2023-03-08T06:37:44.521Z,1.11
2023-03-08T06:40:13.668Z,1.15
2023-03-08T06:42:42.654Z,1.20
2023-03-08T06:45:13.655Z,1.24
2023-03-08T06:47:41.683Z,1.21
2023-03-08T06:50:10.981Z,1.28
2023-03-08T06:52:40.018Z,1.36
2023-03-08T06:55:09.570Z,1.38
2023-03-08T06:57:38.280Z,1.40
2023-03-08T07:00:09.732Z,1.49
2023-03-08T07:02:37.670Z,1.54
2023-03-08T07:05:06.164Z,1.62
2023-03-08T07:07:35.715Z,1.64
2023-03-08T07:10:04.686Z,1.63
2023-03-08T07:12:32.615Z,1.62
2023-03-08T07:15:01.037Z,1.68
2023-03-08T07:17:29.990Z,1.71
2023-03-08T07:19:58.019Z,1.73
2023-03-08T07:22:25.879Z,1.76
2023-03-08T07:24:53.782Z,1.78
2023-03-08T07:27:21.641Z,1.83
2023-03-08T07:29:50.229Z,1.86
2023-03-08T07:32:18.870Z,1.94
2023-03-08T07:34:47.055Z,1.99
2023-03-08T07:37:16.172Z,2.00
2023-03-08T07:39:43.990Z,2.01
2023-03-08T07:42:12.242Z,2.05
2023-03-08T07:44:40.734Z,2.05
2023-03-08T07:47:09.530Z,2.08
2023-03-08T07:49:37.539Z,2.16
2023-03-08T07:52:05.878Z,2.21
2023-03-08T07:54:33.835Z,2.25
2023-03-08T07:57:03.067Z,2.35
2023-03-08T07:59:31.248Z,2.44
2023-03-08T08:01:59.265Z,2.59
2023-03-08T08:04:27.298Z,2.71
2023-03-08T08:06:55.448Z,2.73
2023-03-08T08:09:23.345Z,2.78
2023-03-08T08:11:51.565Z,2.83
2023-03-08T08:14:19.631Z,2.96
2023-03-08T08:16:47.829Z,3.02
2023-03-08T08:19:16.337Z,2.97
2023-03-08T08:21:44.511Z,2.87
2023-03-08T08:24:12.863Z,2.80
2023-03-08T08:26:40.768Z,2.95
2023-03-08T08:29:09.034Z,3.05
2023-03-08T08:31:37.288Z,3.02
2023-03-08T08:34:05.393Z,2.95
2023-03-08T08:36:33.481Z,2.93
2023-03-08T08:39:01.876Z,2.94
2023-03-08T08:41:31.416Z,2.93
2023-03-08T08:44:00.430Z,2.89
2023-03-08T08:46:29.153Z,3.08
2023-03-08T08:48:59.479Z,3.23
2023-03-08T08:51:28.035Z,3.36
2023-03-08T08:53:56.069Z,3.38
2023-03-08T08:56:30.415Z,3.59
2023-03-08T08:59:02.540Z,3.87
2023-03-08T09:01:33.108Z,4.05
2023-03-08T09:04:01.283Z,4.16
2023-03-08T09:06:31.189Z,4.23
2023-03-08T09:09:00.127Z,4.27
2023-03-08T09:11:28.734Z,4.25
2023-03-08T09:13:57.121Z,4.15
2023-03-08T09:16:33.480Z,4.11
2023-03-08T09:19:04.039Z,4.05
2023-03-08T09:21:33.561Z,4.16
2023-03-08T09:24:03.696Z,4.18
2023-03-08T09:26:33.495Z,4.21
2023-03-08T09:29:05.667Z,4.10
2023-03-08T09:31:36.298Z,4.05
2023-03-08T09:34:09.023Z,4.10
2023-03-08T09:36:39.811Z,4.18
2023-03-08T09:39:11.316Z,4.18
2023-03-08T09:41:58.784Z,4.07
2023-03-08T09:44:51.925Z,4.26
2023-03-08T09:47:41.388Z,4.27
2023-03-08T09:50:21.146Z,4.53
2023-03-08T09:53:00.464Z,4.68
2023-03-08T09:55:32.727Z,4.91
2023-03-08T09:58:37.198Z,4.99
2023-03-08T10:01:46.956Z,5.14
2023-03-08T10:04:44.399Z,5.13
2023-03-08T10:07:39.477Z,5.28
2023-03-08T10:10:26.408Z,5.55
2023-03-08T10:13:25.842Z,5.76
2023-03-08T10:16:11.516Z,5.67
2023-03-08T10:18:57.860Z,5.78
2023-03-08T10:21:28.278Z,5.73
2023-03-08T10:24:02.130Z,5.77
2023-03-08T10:26:31.063Z,5.77
2023-03-08T10:28:59.400Z,5.73
2023-03-08T10:31:33.858Z,5.71
2023-03-08T10:34:15.806Z,5.78
2023-03-08T10:36:49.922Z,5.84
2023-03-08T10:39:19.344Z,5.99
2023-03-08T10:41:55.876Z,6.09
2023-03-08T10:44:42.789Z,6.18
2023-03-08T10:47:19.748Z,6.22
2023-03-08T10:49:48.252Z,6.15
2023-03-08T10:52:29.302Z,6.19
2023-03-08T10:55:10.567Z,6.25
2023-03-08T10:57:42.455Z,6.42
2023-03-08T11:00:44.426Z,6.60
2023-03-08T11:03:21.101Z,6.48
2023-03-08T11:06:00.365Z,6.25
2023-03-08T11:08:38.203Z,6.22
2023-03-08T11:11:09.861Z,6.18
2023-03-08T11:13:42.030Z,6.02
2023-03-08T11:16:21.845Z,5.93
2023-03-08T11:18:56.044Z,5.72
2023-03-08T11:21:39.622Z,5.67
2023-03-08T11:24:26.601Z,5.77
2023-03-08T11:27:10.555Z,5.68
2023-03-08T11:29:57.609Z,5.64
2023-03-08T11:32:35.149Z,5.76
2023-03-08T11:35:11.708Z,5.82
2023-03-08T11:37:52.738Z,5.87
2023-03-08T11:40:25.825Z,5.90
2023-03-08T11:42:56.208Z,5.96
2023-03-08T11:45:27.894Z,6.08
2023-03-08T11:48:05.113Z,6.15
2023-03-08T11:51:05.386Z,6.15
2023-03-08T11:53:33.262Z,6.12
2023-03-08T11:56:37.781Z,6.06
2023-03-08T11:59:16.693Z,6.00
2023-03-08T12:01:59.529Z,6.07
2023-03-08T12:04:34.615Z,5.94
2023-03-08T12:07:12.394Z,5.91
2023-03-08T12:10:07.410Z,5.93
2023-03-08T12:12:42.158Z,5.94
2023-03-08T12:15:32.009Z,6.06
2023-03-08T12:18:23.164Z,6.30
2023-03-08T12:20:59.876Z,6.41
2023-03-08T12:23:39.971Z,6.43
2023-03-08T12:26:16.440Z,6.56
2023-03-08T12:28:48.296Z,6.77
2023-03-08T12:31:30.218Z,6.99
2023-03-08T12:33:59.993Z,7.07
2023-03-08T12:36:40.118Z,7.06
2023-03-08T12:39:26.334Z,7.16
2023-03-08T12:42:15.206Z,7.09
2023-03-08T12:44:44.277Z,7.03
2023-03-08T12:47:12.046Z,7.06
2023-03-08T12:49:50.684Z,7.08
2023-03-08T12:52:18.945Z,7.01
2023-03-08T12:55:09.119Z,7.01
2023-03-08T12:57:48.191Z,6.92
2023-03-08T13:00:19.644Z,6.84
2023-03-08T13:02:59.941Z,6.72
2023-03-08T13:05:35.576Z,6.78
2023-03-08T13:08:12.534Z,6.73
2023-03-08T13:10:52.688Z,6.68
2023-03-08T13:13:48.345Z,6.76
2023-03-08T13:16:35.626Z,6.90
2023-03-08T13:19:16.710Z,6.91
2023-03-08T13:22:05.330Z,6.92
2023-03-08T13:24:51.194Z,6.91
2023-03-08T13:27:49.139Z,6.81
2023-03-08T13:30:28.386Z,6.68
2023-03-08T13:32:56.927Z,6.48
2023-03-08T13:35:25.430Z,6.27
2023-03-08T13:37:56.599Z,6.15
2023-03-08T13:40:25.957Z,6.14
2023-03-08T13:43:02.829Z,6.16
2023-03-08T13:45:31.501Z,6.23
2023-03-08T13:48:03.377Z,6.21
2023-03-08T13:50:38.713Z,6.12
2023-03-08T13:53:28.591Z,6.13
2023-03-08T13:55:59.530Z,6.21
2023-03-08T13:58:31.312Z,6.30
2023-03-08T14:01:22.550Z,6.37
2023-03-08T14:03:56.126Z,6.46
2023-03-08T14:06:33.968Z,6.45
2023-03-08T14:09:04.980Z,6.46
2023-03-08T14:11:36.924Z,6.40
2023-03-08T14:14:10.605Z,6.27
2023-03-08T14:16:42.081Z,6.28
2023-03-08T14:19:31.108Z,6.17
2023-03-08T14:22:10.427Z,5.94
2023-03-08T14:24:40.132Z,5.76
2023-03-08T14:27:14.373Z,5.61
2023-03-08T14:29:44.485Z,5.46
2023-03-08T14:32:12.953Z,5.33
2023-03-08T14:34:41.312Z,5.28
2023-03-08T14:37:12.387Z,5.31
2023-03-08T14:39:44.322Z,5.30
2023-03-08T14:42:30.609Z,5.24
2023-03-08T14:45:05.284Z,5.18
2023-03-08T14:47:35.714Z,5.16
2023-03-08T14:50:19.220Z,5.18
2023-03-08T14:52:54.906Z,5.10
2023-03-08T14:55:32.373Z,5.02
2023-03-08T14:58:04.544Z,4.97
2023-03-08T15:00:32.377Z,4.88
2023-03-08T15:03:00.992Z,4.81
2023-03-08T15:05:30.254Z,4.81
2023-03-08T15:07:59.923Z,4.87
2023-03-08T15:10:32.387Z,4.82
2023-03-08T15:13:00.795Z,4.71
2023-03-08T15:15:28.754Z,4.67
2023-03-08T15:17:56.801Z,4.62
2023-03-08T15:20:25.193Z,4.61
2023-03-08T15:22:56.828Z,4.51
2023-03-08T15:25:28.599Z,4.36
2023-03-08T15:27:56.954Z,4.24
2023-03-08T15:30:27.762Z,4.24
2023-03-08T15:32:58.474Z,4.27
2023-03-08T15:35:27.921Z,4.26
2023-03-08T15:37:55.944Z,4.20
2023-03-08T15:40:27.143Z,4.19
2023-03-08T15:42:55.757Z,4.17
2023-03-08T15:45:24.895Z,4.15
2023-03-08T15:48:02.794Z,4.13
2023-03-08T15:50:32.602Z,4.09
2023-03-08T15:53:01.389Z,4.11
2023-03-08T15:55:31.736Z,4.07
2023-03-08T15:57:59.689Z,4.02
2023-03-08T16:00:28.541Z,4.04
2023-03-08T16:02:56.908Z,4.08
2023-03-08T16:05:25.997Z,4.11
2023-03-08T16:08:02.856Z,4.09
2023-03-08T16:10:40.419Z,4.05
2023-03-08T16:13:08.592Z,4.04
2023-03-08T16:15:41.364Z,3.98
2023-03-08T16:18:09.503Z,3.96
2023-03-08T16:20:40.706Z,3.94
2023-03-08T16:23:08.928Z,3.92
2023-03-08T16:25:36.979Z,3.89
2023-03-08T16:28:04.975Z,3.81
2023-03-08T16:30:33.602Z,3.76
2023-03-08T16:33:01.630Z,3.73
2023-03-08T16:35:29.728Z,3.71
2023-03-08T16:37:57.885Z,3.65
2023-03-08T16:40:31.200Z,3.59
2023-03-08T16:42:59.174Z,3.56
2023-03-08T16:45:27.018Z,3.55
2023-03-08T16:47:54.970Z,3.46
2023-03-08T16:50:24.528Z,3.37
2023-03-08T16:52:55.119Z,3.29
2023-03-08T16:55:24.048Z,3.22
2023-03-08T16:57:52.073Z,3.12
2023-03-08T17:00:20.494Z,3.04
2023-03-08T17:02:48.614Z,2.98
2023-03-08T17:05:17.049Z,2.91
2023-03-08T17:07:47.307Z,2.89
2023-03-08T17:10:15.195Z,2.95
2023-03-08T17:12:43.329Z,2.91
2023-03-08T17:15:11.844Z,2.85
2023-03-08T17:17:40.488Z,2.79
2023-03-08T17:20:09.644Z,2.76
2023-03-08T17:22:37.495Z,2.70
2023-03-08T17:25:05.945Z,2.59
2023-03-08T17:27:33.946Z,2.52
2023-03-08T17:30:03.841Z,2.46
2023-03-08T17:32:31.852Z,2.41
2023-03-08T17:34:59.854Z,2.37
2023-03-08T17:37:27.906Z,2.35
2023-03-08T17:39:55.965Z,2.29
2023-03-08T17:42:23.902Z,2.25
2023-03-08T17:44:52.164Z,2.23
2023-03-08T17:47:20.075Z,2.22
2023-03-08T17:49:48.408Z,2.24
2023-03-08T17:52:16.689Z,2.23
2023-03-08T17:54:45.017Z,2.22
2023-03-08T17:57:13.076Z,2.24
2023-03-08T17:59:40.913Z,2.20
2023-03-08T18:02:11.396Z,2.17
2023-03-08T18:04:44.678Z,2.14
2023-03-08T18:07:15.000Z,2.14
2023-03-08T18:09:46.429Z,2.14
2023-03-08T18:12:15.944Z,2.07
2023-03-08T18:14:44.599Z,2.03
2023-03-08T18:17:12.891Z,2.00
2023-03-08T18:19:42.032Z,1.92
2023-03-08T18:22:10.207Z,1.88
2023-03-08T18:24:38.833Z,1.88
2023-03-08T18:27:07.344Z,1.89
2023-03-08T18:29:35.881Z,1.88
2023-03-08T18:32:04.558Z,1.88
2023-03-08T18:34:32.451Z,1.85
2023-03-08T18:37:00.484Z,1.83
2023-03-08T18:39:28.515Z,1.82
2023-03-08T18:41:58.176Z,1.84
2023-03-08T18:44:26.872Z,1.74
2023-03-08T18:46:55.383Z,1.68
2023-03-08T18:49:23.453Z,1.68
2023-03-08T18:51:51.817Z,1.68
2023-03-08T18:54:20.882Z,1.69
2023-03-08T18:56:54.618Z,1.68
2023-03-08T18:59:23.436Z,1.71
2023-03-08T19:01:51.718Z,1.71
2023-03-08T19:04:20.255Z,1.74
2023-03-08T19:06:48.484Z,1.73
2023-03-08T19:09:18.072Z,1.72
2023-03-08T19:11:48.261Z,1.72
2023-03-08T19:14:17.408Z,1.73
2023-03-08T19:16:46.076Z,1.74
2023-03-08T19:19:16.002Z,1.72
2023-03-08T19:21:46.885Z,1.68
2023-03-08T19:24:17.754Z,1.64
2023-03-08T19:26:49.028Z,1.61
2023-03-08T19:29:23.106Z,1.62
2023-03-08T19:32:01.729Z,1.65
2023-03-08T19:34:33.108Z,1.66
2023-03-08T19:37:02.006Z,1.67
2023-03-08T19:39:33.445Z,1.68
2023-03-08T19:42:04.876Z,1.67
2023-03-08T19:44:33.891Z,1.71
2023-03-08T19:47:04.108Z,1.71
2023-03-08T19:49:35.280Z,1.69
2023-03-08T19:52:06.656Z,1.71
2023-03-08T19:54:34.770Z,1.71
2023-03-08T19:57:03.377Z,1.69
2023-03-08T19:59:31.662Z,1.68
2023-03-08T20:01:59.714Z,1.68
2023-03-08T20:04:29.345Z,1.68
2023-03-08T20:07:01.331Z,1.67
2023-03-08T20:09:29.465Z,1.68
2023-03-08T20:11:59.182Z,1.72
2023-03-08T20:14:28.378Z,1.68
2023-03-08T20:16:57.031Z,1.65
2023-03-08T20:19:25.898Z,1.64
2023-03-08T20:21:54.017Z,1.69
2023-03-08T20:24:24.324Z,1.72
2023-03-08T20:26:52.822Z,1.65
2023-03-08T20:29:20.815Z,1.65
2023-03-08T20:31:48.760Z,1.69
2023-03-08T20:34:17.571Z,1.72
2023-03-08T20:36:45.642Z,1.77
2023-03-08T20:39:13.753Z,1.79
2023-03-08T20:41:41.692Z,1.83
2023-03-08T20:44:12.028Z,1.81
2023-03-08T20:46:40.023Z,1.80
2023-03-08T20:49:08.366Z,1.85
2023-03-08T20:51:36.539Z,1.87
2023-03-08T20:54:06.210Z,1.83
2023-03-08T20:56:34.652Z,1.79
2023-03-08T20:59:02.661Z,1.72
2023-03-08T21:01:32.973Z,1.68
2023-03-08T21:04:01.351Z,1.66
2023-03-08T21:06:31.486Z,1.63
2023-03-08T21:09:00.729Z,1.63
2023-03-08T21:11:29.314Z,1.63
2023-03-08T21:13:57.357Z,1.67
2023-03-08T21:16:26.865Z,1.67
2023-03-08T21:18:57.441Z,1.66
2023-03-08T21:21:40.245Z,1.68
2023-03-08T21:24:13.771Z,1.68
2023-03-08T21:26:41.714Z,1.69
2023-03-08T21:29:13.129Z,1.69
2023-03-08T21:31:43.510Z,1.69
2023-03-08T21:34:13.071Z,1.72
2023-03-08T21:36:41.794Z,1.76
2023-03-08T21:39:11.593Z,1.70
2023-03-08T21:41:42.627Z,1.62
2023-03-08T21:44:21.366Z,1.64
2023-03-08T21:46:51.653Z,1.60
2023-03-08T21:49:23.863Z,1.61
2023-03-08T21:51:53.997Z,1.55
2023-03-08T21:54:23.712Z,1.56
2023-03-08T21:56:52.263Z,1.54
2023-03-08T21:59:24.166Z,1.48
2023-03-08T22:01:54.129Z,1.48
2023-03-08T22:04:21.981Z,1.49
2023-03-08T22:06:50.049Z,1.50
2023-03-08T22:09:18.054Z,1.48
2023-03-08T22:11:45.989Z,1.49
2023-03-08T22:14:13.881Z,1.50
2023-03-08T22:16:41.885Z,1.49
2023-03-08T22:19:10.199Z,1.48
2023-03-08T22:21:38.184Z,1.53
2023-03-08T22:24:06.390Z,1.55
2023-03-08T22:26:34.251Z,1.58
2023-03-08T22:29:02.229Z,1.62
2023-03-08T22:31:30.593Z,1.61
2023-03-08T22:33:58.941Z,1.64
2023-03-08T22:36:27.523Z,1.65
2023-03-08T22:38:55.429Z,1.66
2023-03-08T22:41:26.058Z,1.65
2023-03-08T22:43:54.081Z,1.60
2023-03-08T22:46:25.304Z,1.62
2023-03-08T22:48:56.426Z,1.65
2023-03-08T22:51:25.763Z,1.66
2023-03-08T22:53:53.930Z,1.68
2023-03-08T22:56:25.241Z,1.69
2023-03-08T22:58:53.254Z,1.69
2023-03-08T23:01:22.824Z,1.68
2023-03-08T23:03:55.052Z,1.66
2023-03-08T23:06:24.838Z,1.68
2023-03-08T23:08:52.762Z,1.64
2023-03-08T23:11:20.666Z,1.63
2023-03-08T23:13:48.553Z,1.67
2023-03-08T23:16:17.604Z,1.66
2023-03-08T23:18:49.320Z,1.65
2023-03-08T23:21:19.195Z,1.68
2023-03-08T23:23:47.254Z,1.68
2023-03-08T23:26:18.491Z,1.68
2023-03-08T23:28:46.753Z,1.69
2023-03-08T23:31:18.131Z,1.70
2023-03-08T23:33:47.081Z,1.72
2023-03-08T23:36:17.225Z,1.74
2023-03-08T23:38:45.359Z,1.72
2023-03-08T23:41:14.077Z,1.71
2023-03-08T23:43:42.784Z,1.71
2023-03-08T23:46:17.361Z,1.72
2023-03-08T23:48:46.852Z,1.68
2023-03-08T23:51:18.613Z,1.69
2023-03-08T23:53:52.220Z,1.71
2023-03-08T23:56:28.958Z,1.73
2023-03-08T23:59:01.290Z,1.75
