createdAt,value
2022-08-20T00:02:14.090Z,99.30
2022-08-20T00:04:42.275Z,99.50
2022-08-20T00:07:11.945Z,99.90
2022-08-20T00:09:41.590Z,99.90
2022-08-20T00:12:11.650Z,99.90
2022-08-20T00:14:40.041Z,99.90
2022-08-20T00:17:11.914Z,99.90
2022-08-20T00:19:49.881Z,99.90
2022-08-20T00:22:23.022Z,99.90
2022-08-20T00:24:51.098Z,99.90
2022-08-20T00:27:19.171Z,99.90
2022-08-20T00:29:47.829Z,99.90
2022-08-20T00:32:15.931Z,99.90
2022-08-20T00:34:44.008Z,99.90
2022-08-20T00:37:12.175Z,99.90
2022-08-20T00:39:41.925Z,99.90
2022-08-20T00:42:10.243Z,99.90
2022-08-20T00:44:39.132Z,99.90
2022-08-20T00:47:09.196Z,99.90
2022-08-20T00:49:37.375Z,99.90
2022-08-20T00:52:10.499Z,99.90
2022-08-20T00:54:44.549Z,99.90
2022-08-20T00:57:18.250Z,99.90
2022-08-20T00:59:46.440Z,99.90
2022-08-20T01:02:17.556Z,99.90
2022-08-20T01:04:47.902Z,99.90
2022-08-20T01:07:16.301Z,99.90
2022-08-20T01:09:57.931Z,99.90
2022-08-20T01:12:29.235Z,99.90
2022-08-20T01:14:59.413Z,99.90
2022-08-20T01:17:32.435Z,99.90
2022-08-20T01:20:08.522Z,99.90
2022-08-20T01:22:59.217Z,99.90
2022-08-20T01:25:39.889Z,99.90
2022-08-20T01:28:08.690Z,99.90
2022-08-20T01:30:38.128Z,99.90
2022-08-20T01:33:06.824Z,99.90
2022-08-20T01:35:38.103Z,99.90
2022-08-20T01:38:06.833Z,99.90
2022-08-20T01:40:52.850Z,99.90
2022-08-20T01:43:21.422Z,99.90
2022-08-20T01:45:52.839Z,99.90
2022-08-20T01:48:21.897Z,99.90
2022-08-20T01:50:59.652Z,99.90
2022-08-20T01:53:33.513Z,99.90
2022-08-20T01:56:05.125Z,99.90
2022-08-20T01:58:34.896Z,99.90
2022-08-20T02:01:03.018Z,99.90
2022-08-20T02:03:36.568Z,99.90
2022-08-20T02:06:06.947Z,99.90
2022-08-20T02:08:35.075Z,99.90
2022-08-20T02:11:04.626Z,99.90
2022-08-20T02:13:32.829Z,99.90
2022-08-20T02:16:00.981Z,99.90
2022-08-20T02:18:29.041Z,99.90
2022-08-20T02:20:57.160Z,99.90
2022-08-20T02:23:25.217Z,99.90
2022-08-20T02:25:53.478Z,99.90
2022-08-20T02:28:23.266Z,99.90
2022-08-20T02:30:55.303Z,99.90
2022-08-20T02:33:24.831Z,99.90
2022-08-20T02:35:56.896Z,99.90
2022-08-20T02:38:25.488Z,99.90
2022-08-20T02:40:53.833Z,99.90
2022-08-20T02:43:23.242Z,99.90
2022-08-20T02:45:51.562Z,99.90
2022-08-20T02:48:23.200Z,99.90
2022-08-20T02:50:57.032Z,99.90
2022-08-20T02:53:25.759Z,99.90
2022-08-20T02:55:53.869Z,99.90
2022-08-20T02:58:24.215Z,99.90
2022-08-20T03:00:52.403Z,99.90
2022-08-20T03:03:22.659Z,99.90
2022-08-20T03:05:54.024Z,99.90
2022-08-20T03:08:23.651Z,99.90
2022-08-20T03:10:52.840Z,99.90
2022-08-20T03:13:21.909Z,99.90
2022-08-20T03:15:58.641Z,99.90
2022-08-20T03:18:32.145Z,99.90
2022-08-20T03:21:00.316Z,99.90
2022-08-20T03:23:28.649Z,99.90
2022-08-20T03:25:58.241Z,99.90
2022-08-20T03:28:26.812Z,99.90
2022-08-20T03:30:57.921Z,99.90
2022-08-20T03:33:26.126Z,99.90
2022-08-20T03:35:54.889Z,99.90
2022-08-20T03:38:32.270Z,99.90
2022-08-20T03:41:02.915Z,99.90
2022-08-20T03:43:31.527Z,99.90
2022-08-20T03:46:01.079Z,99.90
2022-08-20T03:48:29.481Z,99.90
2022-08-20T03:51:00.755Z,99.90
2022-08-20T03:53:31.497Z,99.90
2022-08-20T03:56:04.328Z,99.90
2022-08-20T03:58:36.429Z,99.90
2022-08-20T04:01:07.655Z,99.90
2022-08-20T04:03:58.615Z,99.90
2022-08-20T04:06:29.218Z,99.90
2022-08-20T04:08:57.690Z,99.90
2022-08-20T04:11:25.820Z,99.90
2022-08-20T04:13:54.019Z,99.90
2022-08-20T04:16:23.913Z,99.90
2022-08-20T04:18:58.632Z,99.90
2022-08-20T04:21:32.723Z,99.90
2022-08-20T04:24:02.326Z,99.90
2022-08-20T04:26:31.138Z,99.90
2022-08-20T04:28:59.728Z,99.90
2022-08-20T04:31:33.127Z,99.90
2022-08-20T04:34:02.252Z,99.90
2022-08-20T04:36:30.683Z,99.90
2022-08-20T04:38:58.828Z,99.90
2022-08-20T04:41:26.919Z,99.90
2022-08-20T04:43:56.807Z,99.90
2022-08-20T04:46:28.991Z,99.90
2022-08-20T04:48:57.967Z,99.90
2022-08-20T04:51:26.928Z,99.90
2022-08-20T04:53:56.398Z,99.90
2022-08-20T04:56:26.418Z,99.90
2022-08-20T04:58:55.897Z,99.90
2022-08-20T05:01:25.940Z,99.90
2022-08-20T05:03:57.247Z,99.90
2022-08-20T05:06:28.556Z,99.90
2022-08-20T05:08:58.271Z,99.90
2022-08-20T05:11:33.914Z,99.90
2022-08-20T05:14:07.914Z,99.90
2022-08-20T05:16:39.029Z,99.90
2022-08-20T05:19:10.889Z,99.90
2022-08-20T05:21:39.522Z,99.90
2022-08-20T05:24:08.162Z,99.90
2022-08-20T05:26:36.537Z,99.90
2022-08-20T05:29:06.771Z,99.90
2022-08-20T05:31:35.773Z,99.90
2022-08-20T05:34:09.595Z,99.90
2022-08-20T05:36:40.718Z,99.90
2022-08-20T05:39:09.330Z,99.90
2022-08-20T05:41:38.647Z,99.90
2022-08-20T05:44:10.693Z,99.90
2022-08-20T05:46:40.891Z,99.90
2022-08-20T05:49:09.331Z,99.90
2022-08-20T05:51:38.909Z,99.90
2022-08-20T05:54:07.801Z,99.90
2022-08-20T05:56:37.153Z,99.90
2022-08-20T05:59:07.400Z,99.90
2022-08-20T06:01:38.185Z,99.90
2022-08-20T06:04:24.807Z,99.90
2022-08-20T06:06:56.642Z,99.90
2022-08-20T06:09:30.837Z,99.90
2022-08-20T06:12:01.294Z,99.90
2022-08-20T06:14:29.700Z,99.90
2022-08-20T06:17:07.142Z,99.90
2022-08-20T06:19:35.589Z,99.90
2022-08-20T06:22:19.795Z,99.90
2022-08-20T06:24:55.160Z,99.90
2022-08-20T06:27:23.715Z,99.90
2022-08-20T06:29:52.392Z,99.90
2022-08-20T06:32:31.842Z,99.90
2022-08-20T06:35:01.952Z,99.90
2022-08-20T06:37:31.905Z,99.90
2022-08-20T06:40:05.130Z,99.90
2022-08-20T06:42:33.408Z,99.90
2022-08-20T06:45:04.895Z,99.90
2022-08-20T06:47:33.761Z,99.90
2022-08-20T06:50:01.938Z,99.90
2022-08-20T06:52:51.783Z,99.90
2022-08-20T06:55:19.779Z,99.90
2022-08-20T06:57:48.531Z,99.90
2022-08-20T07:00:19.674Z,99.90
2022-08-20T07:02:48.187Z,99.90
2022-08-20T07:05:17.061Z,99.90
2022-08-20T07:07:49.457Z,99.90
2022-08-20T07:10:19.003Z,99.90
2022-08-20T07:12:51.010Z,99.90
2022-08-20T07:15:21.307Z,99.90
2022-08-20T07:17:57.506Z,99.90
2022-08-20T07:20:29.577Z,99.90
2022-08-20T07:22:59.173Z,99.90
2022-08-20T07:25:27.441Z,99.90
2022-08-20T07:28:01.529Z,99.90
2022-08-20T07:30:56.420Z,99.90
2022-08-20T07:33:28.366Z,99.90
2022-08-20T07:35:57.058Z,99.90
2022-08-20T07:38:30.096Z,99.90
2022-08-20T07:41:00.282Z,99.90
2022-08-20T07:43:28.733Z,99.90
2022-08-20T07:46:00.837Z,99.90
2022-08-20T07:48:32.079Z,99.90
2022-08-20T07:51:03.647Z,99.90
2022-08-20T07:53:36.007Z,99.90
2022-08-20T07:56:06.449Z,99.90
2022-08-20T07:58:35.767Z,99.90
2022-08-20T08:01:05.118Z,99.90
2022-08-20T08:03:40.460Z,99.90
2022-08-20T08:06:29.214Z,99.90
2022-08-20T08:09:04.140Z,99.90
2022-08-20T08:11:34.128Z,99.90
2022-08-20T08:14:04.240Z,99.90
2022-08-20T08:16:32.534Z,99.90
2022-08-20T08:19:02.050Z,99.90
2022-08-20T08:21:31.817Z,99.90
2022-08-20T08:24:02.543Z,99.90
2022-08-20T08:26:30.832Z,99.90
2022-08-20T08:28:59.173Z,99.90
2022-08-20T08:31:27.517Z,99.90
2022-08-20T08:33:55.787Z,99.90
2022-08-20T08:36:27.081Z,99.90
2022-08-20T08:38:55.903Z,99.90
2022-08-20T08:41:29.552Z,99.90
2022-08-20T08:44:04.830Z,99.90
2022-08-20T08:46:36.834Z,99.90
2022-08-20T08:49:05.562Z,99.90
2022-08-20T08:51:38.295Z,99.90
2022-08-20T08:54:08.437Z,99.90
2022-08-20T08:56:38.019Z,99.90
2022-08-20T08:59:08.823Z,99.90
2022-08-20T09:01:54.211Z,99.90
2022-08-20T09:04:31.777Z,99.90
2022-08-20T09:07:02.719Z,99.90
2022-08-20T09:09:35.578Z,99.90
2022-08-20T09:12:08.288Z,99.90
2022-08-20T09:14:37.319Z,99.90
2022-08-20T09:17:06.465Z,99.90
2022-08-20T09:19:34.684Z,99.90
2022-08-20T09:22:08.829Z,99.90
2022-08-20T09:24:36.952Z,99.90
2022-08-20T09:27:07.264Z,99.90
2022-08-20T09:29:35.893Z,99.90
2022-08-20T09:32:09.274Z,99.90
2022-08-20T09:34:38.754Z,99.90
2022-08-20T09:37:07.352Z,99.90
2022-08-20T09:39:35.775Z,99.90
2022-08-20T09:42:13.101Z,99.90
2022-08-20T09:44:41.902Z,99.90
2022-08-20T09:47:10.524Z,99.90
2022-08-20T09:49:38.839Z,99.90
2022-08-20T09:52:09.481Z,99.90
2022-08-20T09:54:38.750Z,99.90
2022-08-20T09:57:14.430Z,99.90
2022-08-20T09:59:42.772Z,99.90
2022-08-20T10:02:10.919Z,99.90
2022-08-20T10:04:39.150Z,99.90
2022-08-20T10:07:09.960Z,99.90
2022-08-20T10:09:39.995Z,99.90
2022-08-20T10:12:09.077Z,99.90
2022-08-20T10:14:38.530Z,99.90
2022-08-20T10:17:06.625Z,99.90
2022-08-20T10:19:34.911Z,99.90
2022-08-20T10:22:03.071Z,99.90
2022-08-20T10:24:31.682Z,99.90
2022-08-20T10:27:01.396Z,99.90
2022-08-20T10:29:31.053Z,99.90
2022-08-20T10:32:12.005Z,99.90
2022-08-20T10:34:40.601Z,99.40
2022-08-20T10:37:09.503Z,99.20
2022-08-20T10:39:37.622Z,98.70
2022-08-20T10:42:05.998Z,98.80
2022-08-20T10:44:34.142Z,98.70
2022-08-20T10:47:19.701Z,98.50
2022-08-20T10:49:48.722Z,98.40
2022-08-20T10:52:17.254Z,98.40
2022-08-20T10:54:45.339Z,98.40
2022-08-20T10:57:17.212Z,98.30
2022-08-20T10:59:47.334Z,98.10
2022-08-20T11:02:17.292Z,98.10
2022-08-20T11:04:46.123Z,98.10
2022-08-20T11:07:16.744Z,98.10
2022-08-20T11:09:45.532Z,98.20
2022-08-20T11:12:13.850Z,98.20
2022-08-20T11:14:42.187Z,98.20
2022-08-20T11:17:10.881Z,98.10
2022-08-20T11:19:45.321Z,98.10
2022-08-20T11:22:13.740Z,98.10
2022-08-20T11:24:41.803Z,98.00
2022-08-20T11:27:25.629Z,97.70
2022-08-20T11:29:54.730Z,97.50
2022-08-20T11:32:23.481Z,97.70
2022-08-20T11:34:53.747Z,97.40
2022-08-20T11:37:24.795Z,97.20
2022-08-20T11:39:53.311Z,97.20
2022-08-20T11:42:21.488Z,97.00
2022-08-20T11:44:49.650Z,96.90
2022-08-20T11:47:25.247Z,96.80
2022-08-20T11:50:01.600Z,96.70
2022-08-20T11:52:30.277Z,96.60
2022-08-20T11:54:59.759Z,96.50
2022-08-20T11:57:29.939Z,96.10
2022-08-20T11:59:59.730Z,96.00
2022-08-20T12:02:28.552Z,96.00
2022-08-20T12:04:59.576Z,96.10
2022-08-20T12:07:27.679Z,96.00
2022-08-20T12:09:55.856Z,96.00
2022-08-20T12:12:25.065Z,96.00
2022-08-20T12:14:53.924Z,95.90
2022-08-20T12:17:26.744Z,95.70
2022-08-20T12:20:00.968Z,95.20
2022-08-20T12:22:29.204Z,95.00
2022-08-20T12:24:57.782Z,94.80
2022-08-20T12:27:27.752Z,94.60
2022-08-20T12:29:58.095Z,94.80
2022-08-20T12:32:29.183Z,94.50
2022-08-20T12:34:59.604Z,94.20
2022-08-20T12:37:29.857Z,94.20
2022-08-20T12:40:00.152Z,94.00
2022-08-20T12:42:30.498Z,94.00
2022-08-20T12:45:00.025Z,94.40
2022-08-20T12:47:30.221Z,94.20
2022-08-20T12:50:01.544Z,94.30
2022-08-20T12:52:31.509Z,94.30
2022-08-20T12:55:00.518Z,94.30
2022-08-20T12:57:30.680Z,94.30
2022-08-20T13:00:00.944Z,94.40
2022-08-20T13:02:31.806Z,94.40
2022-08-20T13:05:04.822Z,94.30
2022-08-20T13:07:33.885Z,94.30
2022-08-20T13:10:02.139Z,94.20
2022-08-20T13:12:30.269Z,94.20
2022-08-20T13:14:58.402Z,94.10
2022-08-20T13:17:38.286Z,94.00
2022-08-20T13:20:12.742Z,94.00
2022-08-20T13:22:42.838Z,93.80
2022-08-20T13:25:12.437Z,93.70
2022-08-20T13:27:42.668Z,93.40
2022-08-20T13:30:14.959Z,93.10
2022-08-20T13:32:43.153Z,93.00
2022-08-20T13:35:13.955Z,92.90
2022-08-20T13:37:43.075Z,92.70
2022-08-20T13:40:12.517Z,92.70
2022-08-20T13:42:40.704Z,92.60
2022-08-20T13:45:10.495Z,92.30
2022-08-20T13:47:40.162Z,92.20
2022-08-20T13:50:11.537Z,92.30
2022-08-20T13:52:42.740Z,92.50
2022-08-20T13:55:14.000Z,92.60
2022-08-20T13:57:44.161Z,92.80
2022-08-20T14:00:15.848Z,92.70
2022-08-20T14:02:44.401Z,92.70
2022-08-20T14:05:14.297Z,92.60
2022-08-20T14:07:50.314Z,92.60
2022-08-20T14:10:22.307Z,92.80
2022-08-20T14:12:50.669Z,92.40
2022-08-20T14:15:19.572Z,92.30
2022-08-20T14:17:52.299Z,92.20
2022-08-20T14:20:22.752Z,92.00
2022-08-20T14:22:52.364Z,91.80
2022-08-20T14:25:22.183Z,91.70
2022-08-20T14:27:51.341Z,91.80
2022-08-20T14:30:22.728Z,91.70
2022-08-20T14:32:51.491Z,91.60
2022-08-20T14:35:19.857Z,91.40
2022-08-20T14:37:49.877Z,91.30
2022-08-20T14:40:20.532Z,91.10
2022-08-20T14:42:51.417Z,91.10
2022-08-20T14:45:21.826Z,91.00
2022-08-20T14:47:57.205Z,90.80
2022-08-20T14:50:27.622Z,90.80
2022-08-20T14:52:57.066Z,90.60
2022-08-20T14:55:29.513Z,90.50
2022-08-20T14:57:57.763Z,90.50
2022-08-20T15:00:28.123Z,90.50
2022-08-20T15:02:57.923Z,90.20
2022-08-20T15:05:26.237Z,90.60
2022-08-20T15:07:55.225Z,90.30
2022-08-20T15:10:25.766Z,90.40
2022-08-20T15:12:55.872Z,90.40
2022-08-20T15:15:25.368Z,90.40
2022-08-20T15:17:56.741Z,90.40
2022-08-20T15:20:28.762Z,90.40
2022-08-20T15:22:57.095Z,90.40
2022-08-20T15:25:27.537Z,90.40
2022-08-20T15:28:06.596Z,90.40
2022-08-20T15:30:35.007Z,90.40
2022-08-20T15:33:03.407Z,90.50
2022-08-20T15:35:31.797Z,90.50
2022-08-20T15:38:00.785Z,90.50
2022-08-20T15:40:31.304Z,90.50
2022-08-20T15:43:00.661Z,90.50
2022-08-20T15:45:30.918Z,90.60
2022-08-20T15:48:03.869Z,90.60
2022-08-20T15:50:43.651Z,90.50
2022-08-20T15:53:17.502Z,90.50
2022-08-20T15:55:54.933Z,90.40
2022-08-20T15:58:28.393Z,90.40
2022-08-20T16:01:24.935Z,90.10
2022-08-20T16:04:26.767Z,90.10
2022-08-20T16:07:01.501Z,89.70
2022-08-20T16:09:41.205Z,90.10
2022-08-20T16:12:17.320Z,90.00
2022-08-20T16:14:48.550Z,89.90
2022-08-20T16:17:25.373Z,90.00
2022-08-20T16:20:03.821Z,90.00
2022-08-20T16:22:32.841Z,90.00
2022-08-20T16:25:01.242Z,90.00
2022-08-20T16:27:36.985Z,89.90
2022-08-20T16:30:08.560Z,89.80
2022-08-20T16:32:41.999Z,89.80
2022-08-20T16:35:30.404Z,90.00
2022-08-20T16:38:11.567Z,90.00
2022-08-20T16:40:49.408Z,90.00
2022-08-20T16:43:23.915Z,90.00
2022-08-20T16:45:55.353Z,89.90
2022-08-20T16:48:34.875Z,89.70
2022-08-20T16:51:06.337Z,89.90
2022-08-20T16:53:35.460Z,90.20
2022-08-20T16:56:04.123Z,90.30
2022-08-20T16:58:32.712Z,90.40
2022-08-20T17:01:13.406Z,90.80
2022-08-20T17:03:50.557Z,90.70
2022-08-20T17:06:33.044Z,90.90
2022-08-20T17:09:08.658Z,90.90
2022-08-20T17:11:38.795Z,90.80
2022-08-20T17:14:11.295Z,90.80
2022-08-20T17:16:43.450Z,90.50
2022-08-20T17:19:18.956Z,90.40
2022-08-20T17:21:50.684Z,90.30
2022-08-20T17:24:26.000Z,89.70
2022-08-20T17:27:00.731Z,88.50
2022-08-20T17:29:31.565Z,86.80
2022-08-20T17:32:01.822Z,86.10
2022-08-20T17:34:34.091Z,86.00
2022-08-20T17:37:08.692Z,85.00
2022-08-20T17:39:47.226Z,83.80
2022-08-20T17:42:19.077Z,82.30
2022-08-20T17:45:04.512Z,81.30
2022-08-20T17:47:37.201Z,80.90
2022-08-20T17:50:13.025Z,81.60
2022-08-20T17:52:47.653Z,81.80
2022-08-20T17:55:15.753Z,81.80
2022-08-20T17:57:46.528Z,82.30
2022-08-20T18:00:23.222Z,82.80
2022-08-20T18:02:54.219Z,83.50
2022-08-20T18:05:24.017Z,84.00
2022-08-20T18:08:08.491Z,84.60
2022-08-20T18:10:43.364Z,85.10
2022-08-20T18:13:19.353Z,85.60
2022-08-20T18:15:54.770Z,86.10
2022-08-20T18:18:36.525Z,86.40
2022-08-20T18:22:02.776Z,86.80
2022-08-20T18:24:39.641Z,87.40
2022-08-20T18:27:12.954Z,87.70
2022-08-20T18:29:45.018Z,88.00
2022-08-20T18:32:31.850Z,88.20
2022-08-20T18:35:13.732Z,88.60
2022-08-20T18:37:43.368Z,88.80
2022-08-20T18:40:19.588Z,89.10
2022-08-20T18:42:47.920Z,89.40
2022-08-20T18:45:29.361Z,89.60
2022-08-20T18:47:57.515Z,89.90
2022-08-20T18:50:31.546Z,90.00
2022-08-20T18:53:11.802Z,90.10
2022-08-20T18:55:43.559Z,90.30
2022-08-20T18:58:13.572Z,90.40
2022-08-20T19:00:47.877Z,90.50
2022-08-20T19:03:21.837Z,90.60
2022-08-20T19:06:18.065Z,90.70
2022-08-20T19:09:06.675Z,90.90
2022-08-20T19:12:01.750Z,90.90
2022-08-20T19:14:55.258Z,91.00
2022-08-20T19:17:32.546Z,91.10
2022-08-20T19:20:03.548Z,91.20
2022-08-20T19:22:35.200Z,91.20
2022-08-20T19:25:04.935Z,91.60
2022-08-20T19:27:33.285Z,91.50
2022-08-20T19:30:01.650Z,91.60
2022-08-20T19:32:32.298Z,92.00
2022-08-20T19:35:02.034Z,91.80
2022-08-20T19:37:39.635Z,91.80
2022-08-20T19:40:28.332Z,91.90
2022-08-20T19:42:59.122Z,91.90
2022-08-20T19:45:31.729Z,92.30
2022-08-20T19:48:27.591Z,92.10
2022-08-20T19:51:16.437Z,92.20
2022-08-20T19:53:48.356Z,92.30
2022-08-20T19:56:21.271Z,92.30
2022-08-20T19:58:59.956Z,92.40
2022-08-20T20:01:28.501Z,92.50
2022-08-20T20:03:59.811Z,92.60
2022-08-20T20:06:30.020Z,92.70
2022-08-20T20:09:01.676Z,92.70
2022-08-20T20:11:35.745Z,92.80
2022-08-20T20:14:07.634Z,92.90
2022-08-20T20:16:37.038Z,93.00
2022-08-20T20:19:25.879Z,93.00
2022-08-20T20:22:13.376Z,93.10
2022-08-20T20:24:57.880Z,93.20
2022-08-20T20:27:28.817Z,93.20
2022-08-20T20:30:00.699Z,93.30
2022-08-20T20:32:30.381Z,93.40
2022-08-20T20:35:01.332Z,93.40
2022-08-20T20:37:48.927Z,93.50
2022-08-20T20:40:25.860Z,93.60
2022-08-20T20:43:11.682Z,93.60
2022-08-20T20:45:42.948Z,93.60
2022-08-20T20:48:18.500Z,93.70
2022-08-20T20:50:48.329Z,93.70
2022-08-20T20:53:32.322Z,94.10
2022-08-20T20:56:29.228Z,93.90
2022-08-20T20:59:03.820Z,94.00
2022-08-20T21:01:47.924Z,94.00
2022-08-20T21:04:21.722Z,94.30
2022-08-20T21:06:51.646Z,94.10
2022-08-20T21:09:20.093Z,94.10
2022-08-20T21:11:48.274Z,94.20
2022-08-20T21:14:18.269Z,94.30
2022-08-20T21:16:46.617Z,94.30
2022-08-20T21:19:15.808Z,94.40
2022-08-20T21:21:44.304Z,94.50
2022-08-20T21:24:12.767Z,94.50
2022-08-20T21:26:41.603Z,94.60
2022-08-20T21:29:12.350Z,94.70
2022-08-20T21:31:45.228Z,94.70
2022-08-20T21:34:15.909Z,94.80
2022-08-20T21:36:44.085Z,94.90
2022-08-20T21:39:12.530Z,95.00
2022-08-20T21:41:42.842Z,95.10
2022-08-20T21:44:15.474Z,95.10
2022-08-20T21:46:44.928Z,95.20
2022-08-20T21:49:13.288Z,95.30
2022-08-20T21:51:41.419Z,95.40
2022-08-20T21:54:09.628Z,95.50
2022-08-20T21:56:38.821Z,95.60
2022-08-20T21:59:08.808Z,95.70
2022-08-20T22:01:37.516Z,95.70
2022-08-20T22:04:07.589Z,95.70
2022-08-20T22:06:35.697Z,95.80
2022-08-20T22:09:03.863Z,95.80
2022-08-20T22:11:33.327Z,95.90
2022-08-20T22:14:01.882Z,96.00
2022-08-20T22:16:30.236Z,96.00
2022-08-20T22:18:58.327Z,96.10
2022-08-20T22:21:30.371Z,96.10
2022-08-20T22:24:00.993Z,96.20
2022-08-20T22:26:29.568Z,96.30
2022-08-20T22:28:57.664Z,96.40
2022-08-20T22:31:29.788Z,96.40
2022-08-20T22:33:58.789Z,96.50
2022-08-20T22:36:30.357Z,96.60
2022-08-20T22:38:58.687Z,96.60
2022-08-20T22:41:27.181Z,96.60
2022-08-20T22:43:55.783Z,96.70
2022-08-20T22:46:27.074Z,96.70
2022-08-20T22:48:56.060Z,96.70
2022-08-20T22:51:28.111Z,96.80
2022-08-20T22:53:57.589Z,96.80
2022-08-20T22:56:25.839Z,96.90
2022-08-20T22:58:54.066Z,96.90
2022-08-20T23:01:22.496Z,97.00
2022-08-20T23:03:50.649Z,97.00
2022-08-20T23:06:19.338Z,97.10
2022-08-20T23:08:47.423Z,97.10
2022-08-20T23:11:17.601Z,97.20
2022-08-20T23:13:45.812Z,97.20
2022-08-20T23:16:13.933Z,97.20
2022-08-20T23:18:42.228Z,97.30
2022-08-20T23:21:10.319Z,97.30
2022-08-20T23:23:38.455Z,97.40
2022-08-20T23:26:07.827Z,97.40
2022-08-20T23:28:37.399Z,97.50
2022-08-20T23:31:05.599Z,97.50
2022-08-20T23:33:33.727Z,97.60
2022-08-20T23:36:05.851Z,97.60
2022-08-20T23:38:34.275Z,97.70
2022-08-20T23:41:02.376Z,97.70
2022-08-20T23:43:30.625Z,97.70
2022-08-20T23:46:03.330Z,97.70
2022-08-20T23:48:31.486Z,97.70
2022-08-20T23:50:59.639Z,97.80
2022-08-20T23:53:27.740Z,97.80
2022-08-20T23:55:55.826Z,97.80
2022-08-20T23:58:24.052Z,97.90
