createdAt,value
2019-02-09T00:00:46.200Z,43.77
2019-02-09T00:03:17.181Z,39.47
2019-02-09T00:05:48.325Z,41.30
2019-02-09T00:08:19.487Z,39.50
2019-02-09T00:10:50.620Z,36.10
2019-02-09T00:13:22.279Z,40.10
2019-02-09T00:15:53.348Z,40.97
2019-02-09T00:18:24.314Z,45.63
2019-02-09T00:20:55.268Z,40.67
2019-02-09T00:23:26.422Z,40.17
2019-02-09T00:25:57.336Z,37.27
2019-02-09T00:28:28.298Z,39.63
2019-02-09T00:30:59.361Z,34.60
2019-02-09T00:33:30.503Z,40.80
2019-02-09T00:36:01.677Z,32.63
2019-02-09T00:38:32.838Z,38.47
2019-02-09T00:41:03.878Z,38.03
2019-02-09T00:43:34.824Z,37.30
2019-02-09T00:46:06.185Z,38.07
2019-02-09T00:48:37.158Z,42.13
2019-02-09T00:51:09.337Z,29.63
2019-02-09T00:53:40.443Z,37.87
2019-02-09T00:56:11.616Z,37.50
2019-02-09T00:58:42.673Z,32.27
2019-02-09T01:01:13.668Z,34.80
2019-02-09T01:03:44.842Z,34.87
2019-02-09T01:06:15.773Z,32.17
2019-02-09T01:08:47.000Z,33.87
2019-02-09T01:11:18.054Z,34.80
2019-02-09T01:13:49.164Z,35.23
2019-02-09T01:16:20.218Z,37.63
2019-02-09T01:18:51.417Z,37.77
2019-02-09T01:21:22.548Z,33.97
2019-02-09T01:23:53.489Z,37.53
2019-02-09T01:26:24.579Z,35.07
2019-02-09T01:28:55.558Z,21.47
2019-02-09T01:31:26.574Z,32.67
2019-02-09T01:33:57.549Z,36.83
2019-02-09T01:36:28.566Z,30.17
2019-02-09T01:38:59.811Z,32.17
2019-02-09T01:41:30.814Z,36.90
2019-02-09T01:44:02.003Z,35.03
2019-02-09T01:46:32.893Z,28.93
2019-02-09T01:49:03.997Z,39.17
2019-02-09T01:51:34.914Z,25.23
2019-02-09T01:54:06.084Z,30.40
2019-02-09T01:56:38.132Z,36.07
2019-02-09T01:59:09.273Z,38.10
2019-02-09T02:01:40.554Z,36.53
2019-02-09T02:04:11.689Z,39.07
2019-02-09T02:06:42.713Z,36.07
2019-02-09T02:09:13.813Z,36.30
2019-02-09T02:11:44.828Z,36.53
2019-02-09T02:14:15.846Z,41.43
2019-02-09T02:16:46.903Z,36.50
2019-02-09T02:19:17.843Z,38.17
2019-02-09T02:21:48.747Z,38.57
2019-02-09T02:24:19.802Z,43.30
2019-02-09T02:26:50.726Z,41.30
2019-02-09T02:29:21.622Z,41.70
2019-02-09T02:31:52.564Z,42.03
2019-02-09T02:34:23.697Z,38.57
2019-02-09T02:36:54.616Z,44.67
2019-02-09T02:39:25.583Z,40.93
2019-02-09T02:41:56.535Z,40.53
2019-02-09T02:44:27.600Z,37.43
2019-02-09T02:46:58.715Z,44.03
2019-02-09T02:49:29.835Z,37.73
2019-02-09T02:52:00.723Z,41.63
2019-02-09T02:54:31.881Z,36.20
2019-02-09T02:57:02.810Z,36.83
2019-02-09T02:59:33.984Z,35.27
2019-02-09T03:02:05.314Z,39.20
2019-02-09T03:04:36.345Z,41.50
2019-02-09T03:07:07.945Z,40.40
2019-02-09T03:09:39.109Z,42.53
2019-02-09T03:12:10.142Z,41.73
2019-02-09T03:14:41.273Z,37.93
2019-02-09T03:17:12.209Z,34.20
2019-02-09T03:19:43.173Z,40.47
2019-02-09T03:22:14.330Z,36.43
2019-02-09T03:24:45.267Z,31.33
2019-02-09T03:27:16.264Z,29.50
2019-02-09T03:29:47.327Z,38.37
2019-02-09T03:32:18.409Z,33.87
2019-02-09T03:34:49.434Z,40.23
2019-02-09T03:37:20.326Z,40.50
2019-02-09T03:39:51.325Z,36.47
2019-02-09T03:42:22.389Z,41.00
2019-02-09T03:44:53.411Z,34.17
2019-02-09T03:47:24.411Z,39.20
2019-02-09T03:49:55.487Z,41.53
2019-02-09T03:52:26.450Z,36.47
2019-02-09T03:54:58.540Z,31.70
2019-02-09T03:57:29.741Z,36.30
2019-02-09T04:00:00.932Z,40.80
2019-02-09T04:02:32.034Z,39.97
2019-02-09T04:05:02.994Z,36.80
2019-02-09T04:07:34.013Z,31.57
2019-02-09T04:10:06.060Z,33.83
2019-02-09T04:12:37.054Z,36.13
2019-02-09T04:15:09.350Z,31.87
2019-02-09T04:17:40.258Z,32.57
2019-02-09T04:20:13.095Z,28.67
2019-02-09T04:22:44.150Z,34.00
2019-02-09T04:25:16.680Z,33.53
2019-02-09T04:27:47.943Z,36.27
2019-02-09T04:30:27.474Z,35.53
2019-02-09T04:32:58.751Z,34.60
2019-02-09T04:35:30.056Z,32.50
2019-02-09T04:38:01.044Z,33.00
2019-02-09T04:40:32.853Z,29.87
2019-02-09T04:43:03.914Z,27.03
2019-02-09T04:45:34.845Z,33.23
2019-02-09T04:48:06.237Z,37.83
2019-02-09T04:50:37.377Z,29.70
2019-02-09T04:53:09.344Z,39.53
2019-02-09T04:55:40.521Z,29.50
2019-02-09T04:58:11.450Z,31.67
2019-02-09T05:00:45.035Z,30.00
2019-02-09T05:03:16.217Z,31.23
2019-02-09T05:05:47.640Z,21.80
2019-02-09T05:08:18.545Z,30.20
2019-02-09T05:10:49.745Z,27.47
2019-02-09T05:13:20.703Z,25.33
2019-02-09T05:15:51.763Z,24.27
2019-02-09T05:18:22.716Z,28.47
2019-02-09T05:20:53.729Z,29.53
2019-02-09T05:23:24.696Z,28.37
2019-02-09T05:25:55.764Z,28.73
2019-02-09T05:28:27.157Z,32.60
2019-02-09T05:31:08.563Z,30.30
2019-02-09T05:33:40.804Z,32.70
2019-02-09T05:36:11.807Z,27.07
2019-02-09T05:41:33.802Z,32.03
2019-02-09T05:44:05.181Z,30.17
2019-02-09T05:46:36.206Z,30.30
2019-02-09T05:49:07.127Z,32.13
2019-02-09T05:51:38.114Z,34.27
2019-02-09T05:54:09.234Z,26.70
2019-02-09T05:56:40.219Z,29.00
2019-02-09T05:59:11.548Z,21.30
2019-02-09T06:01:42.545Z,28.20
2019-02-09T06:04:13.445Z,29.23
2019-02-09T06:06:55.228Z,23.87
2019-02-09T06:09:38.174Z,28.47
2019-02-09T06:12:09.164Z,28.93
2019-02-09T06:14:40.329Z,26.37
2019-02-09T06:17:11.544Z,26.60
2019-02-09T06:19:42.473Z,27.17
2019-02-09T06:22:13.675Z,25.30
2019-02-09T06:24:44.621Z,23.07
2019-02-09T06:27:15.772Z,25.83
2019-02-09T06:29:46.766Z,25.47
2019-02-09T06:32:18.589Z,22.50
2019-02-09T06:34:49.723Z,23.33
2019-02-09T06:37:21.398Z,25.83
2019-02-09T06:39:52.933Z,26.07
2019-02-09T06:42:24.901Z,26.00
2019-02-09T06:44:56.621Z,26.30
2019-02-09T06:47:28.295Z,26.47
2019-02-09T06:49:59.465Z,24.43
2019-02-09T06:52:30.584Z,18.73
2019-02-09T06:55:01.684Z,25.07
2019-02-09T06:57:32.783Z,25.37
2019-02-09T07:00:03.787Z,24.10
2019-02-09T07:02:35.552Z,26.27
2019-02-09T07:05:07.987Z,24.97
2019-02-09T07:07:39.078Z,24.60
2019-02-09T07:10:10.915Z,23.93
2019-02-09T07:12:42.264Z,23.83
2019-02-09T07:15:16.463Z,30.90
2019-02-09T07:17:47.735Z,28.67
2019-02-09T07:20:19.083Z,21.23
2019-02-09T07:22:50.342Z,30.83
2019-02-09T07:25:21.545Z,27.97
2019-02-09T07:27:53.364Z,30.27
2019-02-09T07:30:26.375Z,29.17
2019-02-09T07:32:58.520Z,32.23
2019-02-09T07:35:29.722Z,29.63
2019-02-09T07:38:01.234Z,25.67
2019-02-09T07:40:32.836Z,31.03
2019-02-09T07:43:07.067Z,30.17
2019-02-09T07:45:38.344Z,30.00
2019-02-09T07:48:09.359Z,30.57
2019-02-09T07:50:40.922Z,34.07
2019-02-09T07:53:12.328Z,31.63
2019-02-09T07:55:51.398Z,33.53
2019-02-09T07:58:24.407Z,32.67
2019-02-09T08:00:55.596Z,33.27
2019-02-09T08:03:26.642Z,32.97
2019-02-09T08:05:58.143Z,34.93
2019-02-09T08:08:29.904Z,33.63
2019-02-09T08:11:08.831Z,34.77
2019-02-09T08:13:33.575Z,33.60
2019-02-09T08:16:24.139Z,37.47
2019-02-09T08:18:55.165Z,37.63
2019-02-09T08:21:26.252Z,37.57
2019-02-09T08:23:57.337Z,37.10
2019-02-09T08:26:28.423Z,31.77
2019-02-09T08:29:00.075Z,37.93
2019-02-09T08:31:30.978Z,37.37
2019-02-09T08:34:02.129Z,31.07
2019-02-09T08:36:33.031Z,33.20
2019-02-09T08:39:06.206Z,36.03
2019-02-09T08:41:37.795Z,32.60
2019-02-09T08:44:08.790Z,29.97
2019-02-09T08:46:39.755Z,33.37
2019-02-09T08:49:11.136Z,32.33
2019-02-09T08:51:42.063Z,33.97
2019-02-09T08:54:13.153Z,34.23
2019-02-09T08:56:44.307Z,32.90
2019-02-09T08:59:16.854Z,32.50
2019-02-09T09:01:48.489Z,35.00
2019-02-09T09:04:20.175Z,34.53
2019-02-09T09:06:51.389Z,32.57
2019-02-09T09:09:22.453Z,30.27
2019-02-09T09:11:53.471Z,33.60
2019-02-09T09:14:26.130Z,36.93
2019-02-09T09:16:57.833Z,33.07
2019-02-09T09:19:29.861Z,34.60
2019-02-09T09:22:00.828Z,31.40
2019-02-09T09:24:31.948Z,32.83
2019-02-09T09:27:03.986Z,35.10
2019-02-09T09:29:35.045Z,31.07
2019-02-09T09:32:06.392Z,31.47
2019-02-09T09:34:37.529Z,31.60
2019-02-09T09:37:09.175Z,31.17
2019-02-09T09:39:40.296Z,28.67
2019-02-09T09:42:11.505Z,26.73
2019-02-09T09:44:42.713Z,27.67
2019-02-09T09:47:13.834Z,33.67
2019-02-09T09:49:44.809Z,32.13
2019-02-09T09:52:15.898Z,26.93
2019-02-09T09:54:47.028Z,31.53
2019-02-09T09:57:18.131Z,32.40
2019-02-09T09:59:50.320Z,31.73
2019-02-09T10:02:36.432Z,29.00
2019-02-09T10:05:07.832Z,32.10
2019-02-09T10:07:44.392Z,31.83
2019-02-09T10:10:25.016Z,35.13
2019-02-09T10:13:05.420Z,28.80
2019-02-09T10:15:39.109Z,33.40
2019-02-09T10:18:19.489Z,33.33
2019-02-09T10:20:52.008Z,34.17
2019-02-09T10:23:23.833Z,33.97
2019-02-09T10:25:54.635Z,34.13
2019-02-09T10:28:25.405Z,35.87
2019-02-09T10:30:56.192Z,31.60
2019-02-09T10:33:27.019Z,26.83
2019-02-09T10:38:40.294Z,32.37
2019-02-09T10:41:11.081Z,33.47
2019-02-09T10:43:45.275Z,37.47
2019-02-09T10:46:16.144Z,32.60
2019-02-09T10:48:46.981Z,30.80
2019-02-09T10:51:17.770Z,34.23
2019-02-09T10:53:48.548Z,21.53
2019-02-09T10:56:19.339Z,34.80
2019-02-09T10:58:50.534Z,33.30
2019-02-09T11:01:23.266Z,31.30
2019-02-09T11:03:54.076Z,29.40
2019-02-09T11:06:24.934Z,30.20
2019-02-09T11:09:12.670Z,33.23
2019-02-09T11:12:04.150Z,30.23
2019-02-09T11:14:47.927Z,26.97
2019-02-09T11:17:43.172Z,22.50
2019-02-09T11:20:16.932Z,24.70
2019-02-09T11:22:48.749Z,30.53
2019-02-09T11:25:20.732Z,27.03
2019-02-09T11:27:53.048Z,27.53
2019-02-09T11:30:28.067Z,30.10
2019-02-09T11:33:02.321Z,30.07
2019-02-09T11:35:34.202Z,24.80
2019-02-09T11:38:09.110Z,29.00
2019-02-09T11:40:42.513Z,23.90
2019-02-09T11:43:14.205Z,27.97
2019-02-09T11:45:55.746Z,20.80
2019-02-09T11:48:27.691Z,26.60
2019-02-09T11:51:00.218Z,23.37
2019-02-09T11:53:32.692Z,24.00
2019-02-09T11:56:05.647Z,23.27
2019-02-09T11:58:49.209Z,25.73
2019-02-09T12:01:21.370Z,26.10
2019-02-09T12:03:56.982Z,27.40
2019-02-09T12:06:30.336Z,42.30
2019-02-09T12:09:02.017Z,24.33
2019-02-09T12:11:35.533Z,25.23
2019-02-09T12:14:10.085Z,29.20
2019-02-09T12:16:42.307Z,22.00
2019-02-09T12:19:15.600Z,30.10
2019-02-09T12:21:47.152Z,23.07
2019-02-09T12:24:18.856Z,28.40
2019-02-09T12:26:50.734Z,23.87
2019-02-09T12:29:22.378Z,26.57
2019-02-09T12:31:54.602Z,26.50
2019-02-09T12:34:26.356Z,32.03
2019-02-09T12:36:57.587Z,26.03
2019-02-09T12:39:29.228Z,40.40
2019-02-09T12:42:01.073Z,29.60
2019-02-09T12:44:32.649Z,28.07
2019-02-09T12:47:04.504Z,28.17
2019-02-09T12:49:36.169Z,32.63
2019-02-09T12:52:08.122Z,25.67
2019-02-09T12:54:39.717Z,26.93
2019-02-09T12:57:11.481Z,34.30
2019-02-09T12:59:42.290Z,36.90
2019-02-09T13:02:13.098Z,32.90
2019-02-09T13:04:43.932Z,36.13
2019-02-09T13:07:14.775Z,35.03
2019-02-09T13:09:45.744Z,22.23
2019-02-09T13:12:16.762Z,28.33
2019-02-09T13:14:48.935Z,30.40
2019-02-09T13:17:21.205Z,24.40
2019-02-09T13:19:53.790Z,34.30
2019-02-09T13:22:25.696Z,31.17
2019-02-09T13:24:58.785Z,43.03
2019-02-09T13:27:30.790Z,35.73
2019-02-09T13:30:02.291Z,33.57
2019-02-09T13:33:11.541Z,28.10
2019-02-09T13:35:45.672Z,24.47
2019-02-09T13:47:39.424Z,25.80
2019-02-09T13:50:12.509Z,30.13
2019-02-09T13:52:43.605Z,32.50
2019-02-09T13:55:14.925Z,31.30
2019-02-09T13:57:46.002Z,28.10
2019-02-09T14:00:19.418Z,28.50
2019-02-09T14:02:51.808Z,29.27
2019-02-09T14:05:23.660Z,21.50
2019-02-09T14:07:54.967Z,19.30
2019-02-09T14:10:27.138Z,30.67
2019-02-09T14:12:58.292Z,26.97
2019-02-09T14:15:31.566Z,26.47
2019-02-09T14:18:05.846Z,29.30
2019-02-09T14:20:37.814Z,28.90
2019-02-09T14:23:09.851Z,28.57
2019-02-09T14:25:43.340Z,27.13
2019-02-09T14:28:14.549Z,28.20
2019-02-09T14:30:48.751Z,35.43
2019-02-09T14:33:21.091Z,31.83
2019-02-09T14:35:58.269Z,33.33
2019-02-09T14:38:32.734Z,32.13
2019-02-09T14:41:04.408Z,31.67
2019-02-09T14:43:36.125Z,31.13
2019-02-09T14:46:08.378Z,34.63
2019-02-09T14:48:43.036Z,33.80
2019-02-09T14:51:16.362Z,30.43
2019-02-09T14:53:47.508Z,32.60
2019-02-09T14:56:20.143Z,32.10
2019-02-09T14:58:51.427Z,22.33
2019-02-09T15:01:26.875Z,31.07
2019-02-09T15:04:02.804Z,34.87
2019-02-09T15:06:31.531Z,30.40
2019-02-09T15:09:04.601Z,33.10
2019-02-09T15:11:36.936Z,24.57
2019-02-09T15:14:08.087Z,33.37
2019-02-09T15:16:48.484Z,30.67
2019-02-09T15:19:22.138Z,31.60
2019-02-09T15:24:33.256Z,31.97
2019-02-09T15:27:08.005Z,29.03
2019-02-09T15:29:38.964Z,27.87
2019-02-09T15:32:10.245Z,26.63
2019-02-09T15:34:41.255Z,24.70
2019-02-09T15:37:12.464Z,24.67
2019-02-09T15:39:43.491Z,27.93
2019-02-09T15:42:16.038Z,20.90
2019-02-09T15:44:47.401Z,24.07
2019-02-09T15:47:18.426Z,25.57
2019-02-09T15:49:49.619Z,28.83
2019-02-09T15:52:20.709Z,26.97
2019-02-09T15:54:51.787Z,26.97
2019-02-09T15:58:24.990Z,28.00
2019-02-09T16:00:56.289Z,28.67
2019-02-09T16:03:27.916Z,26.53
2019-02-09T16:05:59.288Z,29.10
2019-02-09T16:08:30.953Z,25.33
2019-02-09T16:11:02.263Z,32.73
2019-02-09T16:13:33.501Z,30.33
2019-02-09T16:16:04.641Z,32.73
2019-02-09T16:18:35.681Z,29.77
2019-02-09T16:21:07.005Z,30.73
2019-02-09T16:23:38.412Z,35.57
2019-02-09T16:26:09.927Z,34.60
2019-02-09T16:28:41.570Z,36.93
2019-02-09T16:31:12.779Z,32.97
2019-02-09T16:33:43.933Z,32.30
2019-02-09T16:36:15.726Z,27.87
2019-02-09T16:38:46.996Z,29.97
2019-02-09T16:41:18.051Z,30.17
2019-02-09T16:43:49.076Z,31.60
2019-02-09T16:46:20.963Z,26.13
2019-02-09T16:48:52.094Z,27.57
2019-02-09T16:51:23.204Z,25.30
2019-02-09T16:53:54.298Z,29.23
2019-02-09T16:56:25.472Z,28.40
2019-02-09T16:58:56.428Z,27.73
2019-02-09T17:01:27.745Z,30.47
2019-02-09T17:03:58.728Z,31.17
2019-02-09T17:06:29.976Z,33.10
2019-02-09T17:09:01.051Z,28.63
2019-02-09T17:11:33.901Z,24.17
2019-02-09T17:14:05.217Z,25.30
2019-02-09T17:16:36.657Z,22.77
2019-02-09T17:19:08.128Z,13.20
2019-02-09T17:21:40.024Z,19.70
2019-02-09T17:24:11.759Z,15.90
2019-02-09T17:26:43.514Z,23.33
2019-02-09T17:29:15.224Z,21.60
2019-02-09T17:31:46.864Z,18.40
2019-02-09T17:34:18.628Z,20.70
2019-02-09T17:36:51.886Z,21.57
2019-02-09T17:39:23.865Z,17.40
2019-02-09T17:41:55.431Z,18.30
2019-02-09T17:44:26.866Z,21.17
2019-02-09T17:46:58.550Z,18.63
2019-02-09T17:49:30.327Z,17.73
2019-02-09T17:52:01.919Z,17.73
2019-02-09T17:54:33.486Z,17.07
2019-02-09T17:57:05.163Z,17.00
2019-02-09T17:59:36.797Z,22.10
2019-02-09T18:02:08.169Z,17.97
2019-02-09T18:04:38.946Z,23.30
2019-02-09T18:07:10.008Z,18.10
2019-02-09T18:09:40.893Z,18.93
2019-02-09T18:12:12.045Z,22.57
2019-02-09T18:14:42.909Z,26.43
2019-02-09T18:17:13.851Z,22.10
2019-02-09T18:19:44.603Z,19.30
2019-02-09T18:22:15.561Z,17.87
2019-02-09T18:24:46.418Z,16.77
2019-02-09T18:27:17.367Z,16.83
2019-02-09T18:29:48.344Z,15.77
2019-02-09T18:32:19.279Z,13.63
2019-02-09T18:34:56.019Z,13.93
2019-02-09T18:37:22.867Z,13.90
2019-02-09T18:39:53.731Z,12.77
2019-02-09T18:42:24.611Z,14.47
2019-02-09T18:44:55.411Z,13.53
2019-02-09T18:47:26.527Z,11.73
2019-02-09T18:49:57.289Z,12.50
2019-02-09T18:52:28.315Z,11.77
2019-02-09T18:54:59.143Z,11.90
2019-02-09T18:57:30.062Z,11.60
2019-02-09T19:00:00.993Z,13.57
2019-02-09T19:02:38.322Z,12.57
2019-02-09T19:05:06.313Z,10.20
2019-02-09T19:07:37.440Z,8.57
2019-02-09T19:10:11.480Z,10.37
2019-02-09T19:12:42.851Z,9.00
2019-02-09T19:15:14.281Z,9.77
2019-02-09T19:17:45.817Z,10.13
2019-02-09T19:20:27.508Z,8.33
2019-02-09T19:22:59.371Z,9.77
2019-02-09T19:25:31.171Z,9.60
2019-02-09T19:28:02.698Z,10.77
2019-02-09T19:30:35.612Z,9.13
2019-02-09T19:33:07.899Z,8.63
2019-02-09T19:35:39.119Z,10.70
2019-02-09T19:38:10.532Z,8.53
2019-02-09T19:40:41.934Z,11.20
2019-02-09T19:43:13.434Z,9.90
2019-02-09T19:45:44.659Z,10.30
2019-02-09T19:48:16.164Z,8.80
2019-02-09T19:50:48.850Z,10.47
2019-02-09T19:53:20.536Z,11.83
2019-02-09T19:55:51.940Z,13.13
2019-02-09T19:58:24.458Z,10.20
2019-02-09T20:00:55.735Z,10.50
2019-02-09T20:03:27.143Z,13.97
2019-02-09T20:05:58.492Z,12.53
2019-02-09T20:08:29.831Z,12.77
2019-02-09T20:11:01.301Z,10.57
2019-02-09T20:13:32.812Z,10.97
2019-02-09T20:16:04.002Z,12.43
2019-02-09T20:18:35.671Z,9.57
2019-02-09T20:21:07.224Z,11.33
2019-02-09T20:23:38.565Z,9.73
2019-02-09T20:26:09.943Z,12.13
2019-02-09T20:28:41.454Z,12.70
2019-02-09T20:31:12.885Z,8.53
2019-02-09T20:33:44.351Z,9.07
2019-02-09T20:36:16.287Z,13.50
2019-02-09T20:38:47.797Z,9.13
2019-02-09T20:41:19.076Z,13.27
2019-02-09T20:43:50.355Z,10.53
2019-02-09T20:46:21.747Z,11.77
2019-02-09T20:48:52.836Z,13.70
2019-02-09T20:51:25.659Z,13.43
2019-02-09T20:53:57.246Z,12.03
2019-02-09T20:56:28.725Z,9.77
2019-02-09T20:59:00.436Z,12.00
2019-02-09T21:01:31.520Z,10.70
2019-02-09T21:04:03.031Z,13.07
2019-02-09T21:06:34.345Z,10.57
2019-02-09T21:09:08.334Z,12.43
2019-02-09T21:11:39.456Z,10.40
2019-02-09T21:14:10.928Z,10.57
2019-02-09T21:16:42.393Z,12.30
2019-02-09T21:19:13.517Z,10.80
2019-02-09T21:21:44.918Z,8.90
2019-02-09T21:24:16.542Z,9.37
2019-02-09T21:26:47.953Z,11.30
2019-02-09T21:29:19.204Z,11.07
2019-02-09T21:31:50.583Z,9.53
2019-02-09T21:34:21.827Z,11.20
2019-02-09T21:36:53.414Z,8.53
2019-02-09T21:39:24.761Z,10.83
2019-02-09T21:41:56.373Z,9.77
2019-02-09T21:44:28.143Z,8.60
2019-02-09T21:46:59.751Z,8.97
2019-02-09T21:49:30.883Z,8.00
2019-02-09T21:52:02.087Z,7.57
2019-02-09T21:54:33.596Z,8.67
2019-02-09T21:57:04.864Z,11.70
2019-02-09T21:59:37.305Z,9.80
2019-02-09T22:02:08.874Z,10.50
2019-02-09T22:04:40.433Z,8.47
2019-02-09T22:07:11.626Z,10.27
2019-02-09T22:09:42.687Z,10.27
2019-02-09T22:12:14.235Z,9.40
2019-02-09T22:14:45.660Z,8.37
2019-02-09T22:17:19.641Z,10.87
2019-02-09T22:19:50.855Z,11.70
2019-02-09T22:22:22.234Z,14.57
2019-02-09T22:24:53.635Z,10.83
2019-02-09T22:27:25.100Z,6.67
2019-02-09T22:29:56.633Z,8.30
2019-02-09T22:32:27.949Z,8.23
2019-02-09T22:34:59.006Z,10.97
2019-02-09T22:37:30.598Z,9.43
2019-02-09T22:40:08.273Z,11.53
2019-02-09T22:42:39.994Z,8.73
2019-02-09T22:45:11.663Z,14.40
2019-02-09T22:47:43.059Z,7.80
2019-02-09T22:50:20.462Z,10.03
2019-02-09T22:52:52.030Z,10.30
2019-02-09T22:55:23.680Z,10.57
2019-02-09T22:57:55.615Z,10.30
2019-02-09T23:01:13.575Z,9.67
2019-02-09T23:03:49.386Z,9.53
2019-02-09T23:06:52.745Z,11.03
2019-02-09T23:09:28.495Z,8.93
2019-02-09T23:11:59.716Z,10.93
2019-02-09T23:14:30.899Z,8.60
2019-02-09T23:17:02.186Z,6.33
2019-02-09T23:19:33.531Z,10.00
2019-02-09T23:22:06.706Z,9.97
2019-02-09T23:24:37.916Z,11.20
2019-02-09T23:27:09.481Z,12.53
2019-02-09T23:29:40.850Z,12.13
2019-02-09T23:32:11.874Z,8.20
2019-02-09T23:34:43.017Z,9.97
2019-02-09T23:37:14.317Z,8.67
2019-02-09T23:39:45.486Z,12.50
2019-02-09T23:42:16.574Z,9.20
2019-02-09T23:44:48.159Z,7.43
2019-02-09T23:47:19.108Z,5.67
2019-02-09T23:49:50.463Z,10.87
2019-02-09T23:52:21.977Z,12.00
2019-02-09T23:54:54.892Z,6.70
2019-02-09T23:57:26.187Z,6.13
2019-02-09T23:59:57.280Z,4.33
