createdAt,value
2019-03-18T00:01:09.692Z,12.10
2019-03-18T00:03:39.220Z,12.00
2019-03-18T00:06:08.600Z,12.00
2019-03-18T00:08:37.953Z,12.00
2019-03-18T00:11:07.523Z,12.00
2019-03-18T00:13:36.897Z,12.00
2019-03-18T00:16:06.331Z,12.00
2019-03-18T00:18:36.097Z,12.10
2019-03-18T00:21:05.556Z,12.10
2019-03-18T00:23:35.100Z,12.00
2019-03-18T00:26:04.646Z,12.10
2019-03-18T00:28:35.809Z,12.00
2019-03-18T00:31:05.759Z,12.00
2019-03-18T00:33:36.509Z,12.00
2019-03-18T00:36:05.894Z,12.00
2019-03-18T00:38:35.409Z,12.00
2019-03-18T00:41:07.085Z,12.00
2019-03-18T00:43:36.639Z,11.90
2019-03-18T00:46:06.031Z,11.90
2019-03-18T00:48:35.650Z,11.90
2019-03-18T00:51:05.049Z,11.90
2019-03-18T00:53:34.510Z,11.80
2019-03-18T00:56:05.357Z,11.80
2019-03-18T00:58:34.801Z,11.80
2019-03-18T01:01:04.406Z,11.80
2019-03-18T01:03:34.173Z,11.70
2019-03-18T01:06:03.747Z,11.60
2019-03-18T01:08:35.105Z,11.60
2019-03-18T01:11:05.345Z,11.60
2019-03-18T01:13:35.944Z,11.60
2019-03-18T01:16:05.347Z,11.50
2019-03-18T01:18:34.848Z,11.50
2019-03-18T01:21:05.317Z,11.50
2019-03-18T01:23:34.926Z,11.50
2019-03-18T01:26:05.538Z,11.50
2019-03-18T01:28:35.108Z,11.50
2019-03-18T01:31:04.553Z,11.50
2019-03-18T01:33:34.693Z,11.50
2019-03-18T01:36:05.343Z,11.40
2019-03-18T01:38:34.793Z,11.40
2019-03-18T01:41:04.380Z,11.40
2019-03-18T01:43:35.171Z,11.30
2019-03-18T01:46:04.621Z,11.30
2019-03-18T01:48:34.285Z,11.30
2019-03-18T01:51:03.727Z,11.30
2019-03-18T01:53:33.108Z,11.30
2019-03-18T01:56:03.726Z,11.20
2019-03-18T01:58:33.157Z,11.30
2019-03-18T02:01:02.617Z,11.30
2019-03-18T02:03:32.124Z,11.20
2019-03-18T02:06:01.570Z,11.20
2019-03-18T02:08:32.441Z,11.30
2019-03-18T02:11:02.044Z,11.20
2019-03-18T02:13:31.422Z,11.20
2019-03-18T02:16:00.992Z,11.20
2019-03-18T02:18:33.446Z,11.20
2019-03-18T02:21:04.165Z,11.20
2019-03-18T02:23:33.534Z,11.20
2019-03-18T02:26:04.535Z,11.10
2019-03-18T02:28:33.902Z,11.20
2019-03-18T02:31:04.669Z,11.10
2019-03-18T02:33:35.400Z,11.10
2019-03-18T02:36:05.314Z,11.10
2019-03-18T02:38:34.773Z,11.10
2019-03-18T02:41:04.789Z,11.10
2019-03-18T02:43:36.120Z,11.10
2019-03-18T02:46:10.599Z,11.10
2019-03-18T02:48:37.359Z,11.10
2019-03-18T02:51:07.996Z,11.10
2019-03-18T02:53:37.458Z,11.10
2019-03-18T02:56:07.005Z,11.10
2019-03-18T02:58:37.518Z,11.10
2019-03-18T03:01:06.974Z,11.10
2019-03-18T03:03:37.683Z,11.10
2019-03-18T03:06:07.207Z,11.10
2019-03-18T03:08:55.662Z,11.10
2019-03-18T03:11:26.208Z,11.10
2019-03-18T03:13:55.595Z,11.10
2019-03-18T03:16:44.284Z,11.10
2019-03-18T03:19:13.739Z,11.20
2019-03-18T03:21:43.263Z,11.10
2019-03-18T03:24:13.109Z,11.20
2019-03-18T03:26:42.570Z,11.20
2019-03-18T03:29:12.097Z,11.20
2019-03-18T03:31:41.552Z,11.20
2019-03-18T03:34:13.740Z,11.10
2019-03-18T03:36:42.537Z,11.20
2019-03-18T03:39:15.002Z,11.20
2019-03-18T03:41:44.404Z,11.20
2019-03-18T03:44:13.988Z,11.20
2019-03-18T03:46:44.209Z,11.20
2019-03-18T03:49:13.862Z,11.20
2019-03-18T03:51:43.308Z,11.20
2019-03-18T03:54:15.732Z,11.20
2019-03-18T03:56:45.372Z,11.20
2019-03-18T03:59:15.066Z,11.30
2019-03-18T04:01:45.017Z,11.30
2019-03-18T04:04:15.675Z,11.30
2019-03-18T04:06:45.175Z,11.30
2019-03-18T04:09:14.858Z,11.30
2019-03-18T04:11:46.204Z,11.30
2019-03-18T04:14:15.595Z,11.30
2019-03-18T04:16:55.940Z,11.30
2019-03-18T04:19:16.279Z,11.30
2019-03-18T04:21:45.763Z,11.30
2019-03-18T04:24:16.357Z,11.40
2019-03-18T04:26:45.802Z,11.30
2019-03-18T04:29:16.469Z,11.30
2019-03-18T04:31:47.194Z,11.30
2019-03-18T04:34:16.548Z,11.30
2019-03-18T04:36:45.928Z,11.30
2019-03-18T04:39:18.393Z,11.30
2019-03-18T04:41:47.789Z,11.30
2019-03-18T04:44:18.804Z,11.20
2019-03-18T04:46:48.221Z,11.20
2019-03-18T04:49:17.629Z,11.30
2019-03-18T04:51:47.014Z,11.30
2019-03-18T04:54:16.609Z,11.20
2019-03-18T04:56:45.987Z,11.20
2019-03-18T04:59:15.324Z,11.30
2019-03-18T05:01:44.930Z,11.30
2019-03-18T05:04:14.417Z,11.30
2019-03-18T05:06:43.798Z,11.30
2019-03-18T05:09:13.184Z,11.30
2019-03-18T05:11:42.653Z,11.30
2019-03-18T05:14:11.971Z,11.40
2019-03-18T05:16:41.441Z,11.40
2019-03-18T05:19:10.892Z,11.40
2019-03-18T05:21:40.259Z,11.40
2019-03-18T05:24:09.609Z,11.40
2019-03-18T05:26:38.982Z,11.50
2019-03-18T05:29:08.355Z,11.50
2019-03-18T05:31:37.889Z,11.50
2019-03-18T05:34:07.366Z,11.50
2019-03-18T05:36:36.833Z,11.50
2019-03-18T05:39:07.275Z,11.60
2019-03-18T05:41:37.048Z,11.60
2019-03-18T05:44:08.065Z,11.60
2019-03-18T05:46:37.745Z,11.60
2019-03-18T05:49:07.128Z,11.60
2019-03-18T05:51:36.530Z,11.60
2019-03-18T05:54:06.155Z,11.60
2019-03-18T05:56:35.532Z,11.60
2019-03-18T05:59:04.937Z,11.60
2019-03-18T06:01:34.424Z,11.60
2019-03-18T06:04:03.813Z,11.60
2019-03-18T06:06:33.230Z,11.60
2019-03-18T06:09:02.642Z,11.60
2019-03-18T06:11:31.999Z,11.60
2019-03-18T06:14:01.439Z,11.60
2019-03-18T06:16:30.914Z,11.60
2019-03-18T06:19:00.476Z,11.50
2019-03-18T06:21:29.957Z,11.60
2019-03-18T06:23:59.421Z,11.50
2019-03-18T06:26:28.852Z,11.50
2019-03-18T06:28:58.284Z,11.50
2019-03-18T06:31:27.799Z,11.60
2019-03-18T06:33:57.165Z,11.60
2019-03-18T06:36:26.562Z,11.60
2019-03-18T06:38:56.107Z,11.60
2019-03-18T06:41:25.463Z,11.60
2019-03-18T06:43:55.161Z,11.60
2019-03-18T06:46:24.545Z,11.60
2019-03-18T06:48:53.902Z,11.60
2019-03-18T06:51:23.304Z,11.60
2019-03-18T06:53:52.815Z,11.70
2019-03-18T06:56:22.311Z,11.70
2019-03-18T06:58:51.790Z,11.70
2019-03-18T07:01:21.339Z,11.70
2019-03-18T07:03:50.785Z,11.70
2019-03-18T07:06:20.249Z,11.70
2019-03-18T07:08:49.753Z,11.70
2019-03-18T07:11:19.198Z,11.70
2019-03-18T07:13:49.874Z,11.70
2019-03-18T07:16:19.601Z,11.70
2019-03-18T07:18:49.173Z,11.80
2019-03-18T07:21:18.565Z,11.80
2019-03-18T07:23:48.197Z,11.90
2019-03-18T07:26:17.558Z,11.90
2019-03-18T07:28:49.457Z,11.90
2019-03-18T07:31:20.054Z,12.00
2019-03-18T07:33:49.838Z,12.00
2019-03-18T07:36:19.405Z,12.00
2019-03-18T07:38:48.915Z,12.00
2019-03-18T07:41:18.473Z,12.00
2019-03-18T07:43:47.867Z,12.00
2019-03-18T07:46:17.581Z,12.00
2019-03-18T07:48:46.970Z,12.00
2019-03-18T07:51:16.336Z,12.00
2019-03-18T07:53:47.194Z,12.00
2019-03-18T07:56:16.748Z,12.00
2019-03-18T07:58:46.127Z,12.00
2019-03-18T08:01:15.631Z,12.00
2019-03-18T08:03:45.015Z,11.90
2019-03-18T08:06:14.665Z,11.90
2019-03-18T08:08:44.295Z,11.90
2019-03-18T08:11:13.647Z,11.90
2019-03-18T08:13:43.072Z,11.90
2019-03-18T08:16:13.707Z,12.00
2019-03-18T08:18:44.281Z,12.00
2019-03-18T08:21:13.779Z,11.90
2019-03-18T08:23:43.207Z,11.90
2019-03-18T08:26:12.689Z,11.90
2019-03-18T08:28:43.269Z,11.90
2019-03-18T08:36:11.374Z,11.40
2019-03-18T08:38:42.218Z,9.70
2019-03-18T08:41:11.690Z,9.40
2019-03-18T08:43:41.115Z,9.20
2019-03-18T22:58:58.317Z,8.90
2019-03-18T23:01:29.506Z,7.50
2019-03-18T23:04:18.086Z,7.40
2019-03-18T23:06:48.666Z,7.40
2019-03-18T23:09:18.168Z,7.40
2019-03-18T23:11:48.816Z,7.30
2019-03-18T23:14:19.407Z,7.30
2019-03-18T23:16:48.923Z,7.20
2019-03-18T23:19:21.125Z,7.20
2019-03-18T23:21:50.729Z,7.10
2019-03-18T23:24:43.270Z,7.10
2019-03-18T23:27:12.109Z,7.10
2019-03-18T23:29:41.435Z,7.00
2019-03-18T23:32:11.075Z,7.00
2019-03-18T23:34:40.731Z,7.00
2019-03-18T23:37:10.205Z,7.00
2019-03-18T23:39:39.721Z,7.00
2019-03-18T23:42:09.628Z,7.00
2019-03-18T23:47:07.879Z,7.00
2019-03-18T23:49:39.919Z,7.00
2019-03-18T23:52:09.358Z,6.90
2019-03-18T23:54:39.952Z,6.90
2019-03-18T23:57:09.414Z,6.90
2019-03-18T23:59:38.932Z,6.90
