createdAt,value
2023-01-27T00:00:55.540Z,49.40
2023-01-27T00:03:22.691Z,52.60
2023-01-27T00:05:49.972Z,48.60
2023-01-27T00:08:17.415Z,48.30
2023-01-27T00:10:44.139Z,47.10
2023-01-27T00:13:27.890Z,47.20
2023-01-27T00:15:55.762Z,46.50
2023-01-27T00:18:26.079Z,43.50
2023-01-27T00:21:11.160Z,44.40
2023-01-27T00:23:55.980Z,48.90
2023-01-27T00:26:22.811Z,49.50
2023-01-27T00:28:49.259Z,51.10
2023-01-27T00:31:37.125Z,43.50
2023-01-27T00:34:10.978Z,44.60
2023-01-27T00:36:40.460Z,51.10
2023-01-27T00:39:09.711Z,47.90
2023-01-27T00:41:36.719Z,54.30
2023-01-27T00:44:05.712Z,55.00
2023-01-27T00:46:33.464Z,52.40
2023-01-27T00:49:00.163Z,47.10
2023-01-27T00:51:26.777Z,49.80
2023-01-27T00:53:53.285Z,49.10
2023-01-27T00:56:19.724Z,48.70
2023-01-27T00:58:46.841Z,47.10
2023-01-27T01:01:16.945Z,49.70
2023-01-27T01:03:44.301Z,52.50
2023-01-27T01:06:15.707Z,57.30
2023-01-27T01:08:43.659Z,56.60
2023-01-27T01:11:15.031Z,52.40
2023-01-27T01:13:43.894Z,48.20
2023-01-27T01:16:17.939Z,55.80
2023-01-27T01:18:45.441Z,56.40
2023-01-27T01:21:12.913Z,53.10
2023-01-27T01:23:43.371Z,61.40
2023-01-27T01:26:13.279Z,56.10
2023-01-27T01:28:40.173Z,54.40
2023-01-27T01:31:17.410Z,54.40
2023-01-27T01:33:44.294Z,53.40
2023-01-27T01:36:14.971Z,53.70
2023-01-27T01:38:41.536Z,50.30
2023-01-27T01:41:15.198Z,54.90
2023-01-27T01:43:41.794Z,53.00
2023-01-27T01:46:12.404Z,55.50
2023-01-27T01:49:02.802Z,49.00
2023-01-27T01:51:41.899Z,47.20
2023-01-27T01:54:14.594Z,46.90
2023-01-27T01:56:58.039Z,48.70
2023-01-27T01:59:49.797Z,49.20
2023-01-27T02:02:25.184Z,49.80
2023-01-27T02:05:15.938Z,53.40
2023-01-27T02:08:29.659Z,47.70
2023-01-27T02:13:47.294Z,47.10
2023-01-27T02:16:14.177Z,48.00
2023-01-27T02:18:41.827Z,46.80
2023-01-27T02:21:09.289Z,43.60
2023-01-27T02:23:48.918Z,47.70
2023-01-27T02:26:25.561Z,46.60
2023-01-27T02:28:59.660Z,52.30
2023-01-27T02:31:26.363Z,46.30
2023-01-27T02:33:59.707Z,45.90
2023-01-27T02:36:29.441Z,47.40
2023-01-27T02:38:58.292Z,49.10
2023-01-27T02:41:31.852Z,52.40
2023-01-27T02:43:58.524Z,52.40
2023-01-27T02:46:25.141Z,49.10
2023-01-27T02:48:52.236Z,43.60
2023-01-27T02:51:18.944Z,48.70
2023-01-27T02:53:46.453Z,52.00
2023-01-27T02:56:13.314Z,45.70
2023-01-27T02:58:39.796Z,53.70
2023-01-27T03:01:07.332Z,49.80
2023-01-27T03:03:33.922Z,47.50
2023-01-27T03:06:00.557Z,43.30
2023-01-27T03:08:26.982Z,50.00
2023-01-27T03:10:56.066Z,48.30
2023-01-27T03:13:28.059Z,44.30
2023-01-27T03:16:14.592Z,45.20
2023-01-27T03:18:41.240Z,45.10
2023-01-27T03:21:07.972Z,45.60
2023-01-27T03:23:34.800Z,44.60
2023-01-27T03:26:06.748Z,47.10
2023-01-27T03:28:34.001Z,48.60
2023-01-27T03:31:06.599Z,44.50
2023-01-27T03:33:33.521Z,47.80
2023-01-27T03:36:23.066Z,43.70
2023-01-27T03:39:08.339Z,46.80
2023-01-27T03:41:53.137Z,43.10
2023-01-27T03:44:37.962Z,44.20
2023-01-27T03:47:04.410Z,49.80
2023-01-27T03:49:30.809Z,53.90
2023-01-27T03:51:57.319Z,48.40
2023-01-27T03:54:23.739Z,45.40
2023-01-27T03:56:50.237Z,44.50
2023-01-27T03:59:16.670Z,51.70
2023-01-27T04:01:44.176Z,50.80
2023-01-27T04:04:30.231Z,53.70
2023-01-27T04:07:02.690Z,53.30
2023-01-27T04:09:34.508Z,50.80
2023-01-27T04:12:05.193Z,51.60
2023-01-27T04:14:38.224Z,51.80
2023-01-27T04:17:13.271Z,46.10
2023-01-27T04:19:40.727Z,51.20
2023-01-27T04:22:08.864Z,51.90
2023-01-27T04:24:35.347Z,50.40
2023-01-27T04:27:08.241Z,48.20
2023-01-27T04:29:40.865Z,49.00
2023-01-27T04:32:13.070Z,53.20
2023-01-27T04:34:41.097Z,56.80
2023-01-27T04:37:09.781Z,52.10
2023-01-27T04:39:36.676Z,52.70
2023-01-27T04:42:03.924Z,51.40
2023-01-27T04:44:30.898Z,56.50
2023-01-27T04:46:57.521Z,57.40
2023-01-27T04:49:26.671Z,53.90
2023-01-27T04:51:53.606Z,53.30
2023-01-27T04:54:20.045Z,53.90
2023-01-27T04:56:59.859Z,61.60
2023-01-27T04:59:27.390Z,60.70
2023-01-27T05:01:53.946Z,54.60
2023-01-27T05:04:20.750Z,58.20
2023-01-27T05:06:47.316Z,52.50
2023-01-27T05:09:13.909Z,56.40
2023-01-27T05:11:40.395Z,54.80
2023-01-27T05:14:06.902Z,62.80
2023-01-27T05:16:33.459Z,56.20
2023-01-27T05:18:59.998Z,62.10
2023-01-27T05:21:31.005Z,67.00
2023-01-27T05:23:57.967Z,60.50
2023-01-27T05:26:27.782Z,63.80
2023-01-27T05:28:57.406Z,52.30
2023-01-27T05:31:28.456Z,62.00
2023-01-27T05:33:59.033Z,61.40
2023-01-27T05:36:26.730Z,64.20
2023-01-27T05:38:55.341Z,67.90
2023-01-27T05:41:22.976Z,70.10
2023-01-27T05:43:55.252Z,71.70
2023-01-27T05:46:26.356Z,60.10
2023-01-27T05:48:56.704Z,62.90
2023-01-27T05:51:25.717Z,62.80
2023-01-27T05:53:53.790Z,56.40
2023-01-27T05:56:21.647Z,54.00
2023-01-27T05:58:49.165Z,59.10
2023-01-27T06:01:22.457Z,56.30
2023-01-27T06:03:49.862Z,51.70
2023-01-27T06:06:19.941Z,60.80
2023-01-27T06:08:48.241Z,53.60
2023-01-27T06:11:17.986Z,56.60
2023-01-27T06:13:44.449Z,54.00
2023-01-27T06:16:14.508Z,53.00
2023-01-27T06:18:41.138Z,57.90
2023-01-27T06:21:10.384Z,58.60
2023-01-27T06:23:38.311Z,60.60
2023-01-27T06:26:13.124Z,65.70
2023-01-27T06:28:40.077Z,57.90
2023-01-27T06:31:13.940Z,57.50
2023-01-27T06:33:40.922Z,61.40
2023-01-27T06:36:11.685Z,58.30
2023-01-27T06:38:38.545Z,61.40
2023-01-27T06:41:05.373Z,62.90
2023-01-27T06:43:32.193Z,57.40
2023-01-27T06:45:58.770Z,52.10
2023-01-27T06:48:27.135Z,51.80
2023-01-27T06:50:55.493Z,57.60
2023-01-27T06:53:22.591Z,56.40
2023-01-27T06:55:49.288Z,64.40
2023-01-27T06:58:16.598Z,60.20
2023-01-27T07:00:43.267Z,59.00
2023-01-27T07:03:12.782Z,63.30
2023-01-27T07:05:41.326Z,63.50
2023-01-27T07:08:08.326Z,68.20
2023-01-27T07:10:34.876Z,62.90
2023-01-27T07:13:06.895Z,59.30
2023-01-27T07:15:34.347Z,56.80
2023-01-27T07:18:02.249Z,55.80
2023-01-27T07:20:29.448Z,54.10
2023-01-27T07:23:00.623Z,54.30
2023-01-27T07:25:28.281Z,55.30
2023-01-27T07:27:57.563Z,53.30
2023-01-27T07:30:25.370Z,48.20
2023-01-27T07:32:52.369Z,49.50
2023-01-27T07:35:19.357Z,50.30
2023-01-27T07:37:46.107Z,49.10
2023-01-27T07:40:16.300Z,48.90
2023-01-27T07:42:42.961Z,48.60
2023-01-27T07:45:10.482Z,41.80
2023-01-27T07:47:37.044Z,39.80
2023-01-27T07:50:03.729Z,41.00
2023-01-27T07:52:30.234Z,46.40
2023-01-27T07:54:56.676Z,40.70
2023-01-27T07:57:23.176Z,45.90
2023-01-27T07:59:53.095Z,44.20
2023-01-27T08:02:19.581Z,41.20
2023-01-27T08:04:53.537Z,42.20
2023-01-27T08:07:21.422Z,42.90
2023-01-27T08:09:48.070Z,43.10
2023-01-27T08:12:14.808Z,41.90
2023-01-27T08:14:41.504Z,43.70
2023-01-27T08:17:08.109Z,49.30
2023-01-27T08:19:34.518Z,42.90
2023-01-27T08:22:04.681Z,50.20
2023-01-27T08:24:31.191Z,49.80
2023-01-27T08:26:57.700Z,38.40
2023-01-27T08:29:24.394Z,44.60
2023-01-27T08:31:50.854Z,44.00
2023-01-27T08:34:32.907Z,43.80
2023-01-27T08:36:59.414Z,40.40
2023-01-27T08:39:25.973Z,42.80
2023-01-27T08:41:52.530Z,51.60
2023-01-27T08:44:19.487Z,47.80
2023-01-27T08:46:46.165Z,45.60
2023-01-27T08:49:15.566Z,45.50
2023-01-27T08:51:42.799Z,37.90
2023-01-27T08:54:09.796Z,36.10
2023-01-27T08:56:36.314Z,35.50
2023-01-27T08:59:02.913Z,37.30
2023-01-27T09:01:29.460Z,38.50
2023-01-27T09:03:55.951Z,36.40
2023-01-27T09:06:22.549Z,34.50
2023-01-27T09:09:11.136Z,34.20
2023-01-27T09:11:42.628Z,32.70
2023-01-27T09:14:10.689Z,31.70
2023-01-27T09:16:37.246Z,31.10
2023-01-27T09:19:04.290Z,33.60
2023-01-27T09:21:31.575Z,32.20
2023-01-27T09:23:58.176Z,34.70
2023-01-27T09:26:24.759Z,27.10
2023-01-27T09:28:51.254Z,28.70
2023-01-27T09:31:18.369Z,26.90
2023-01-27T09:33:45.105Z,32.50
2023-01-27T09:36:17.510Z,26.50
2023-01-27T09:38:57.312Z,27.70
2023-01-27T09:41:57.870Z,26.30
2023-01-27T09:44:52.319Z,28.80
2023-01-27T09:47:53.230Z,32.50
2023-01-27T09:51:30.910Z,32.50
2023-01-27T09:54:41.483Z,39.30
2023-01-27T09:57:51.745Z,41.70
2023-01-27T10:00:26.168Z,46.30
2023-01-27T10:03:27.901Z,42.30
2023-01-27T10:06:34.942Z,38.00
2023-01-27T10:09:22.519Z,40.60
2023-01-27T10:12:01.460Z,40.80
2023-01-27T10:15:06.645Z,43.20
2023-01-27T10:18:05.078Z,39.40
2023-01-27T10:21:38.254Z,33.40
2023-01-27T10:24:22.701Z,38.40
2023-01-27T10:27:02.562Z,37.10
2023-01-27T10:29:44.395Z,44.90
2023-01-27T10:32:52.447Z,42.80
2023-01-27T10:35:22.609Z,41.00
2023-01-27T10:38:15.312Z,32.90
2023-01-27T10:40:50.893Z,39.50
2023-01-27T10:43:42.380Z,39.40
2023-01-27T10:46:38.908Z,44.60
2023-01-27T10:49:24.030Z,40.30
2023-01-27T10:52:41.458Z,48.60
2023-01-27T10:55:21.935Z,44.10
2023-01-27T10:58:06.185Z,41.60
2023-01-27T11:01:18.905Z,46.20
2023-01-27T11:03:43.556Z,41.10
2023-01-27T11:06:37.615Z,40.00
2023-01-27T11:09:23.655Z,41.60
2023-01-27T11:11:52.506Z,45.10
2023-01-27T11:14:30.361Z,40.80
2023-01-27T11:17:14.424Z,48.10
2023-01-27T11:19:57.297Z,52.40
2023-01-27T11:22:35.260Z,42.60
2023-01-27T11:25:23.189Z,49.00
2023-01-27T11:28:19.679Z,51.40
2023-01-27T11:31:15.151Z,49.40
2023-01-27T11:34:28.039Z,48.50
2023-01-27T11:36:54.663Z,41.80
2023-01-27T11:39:21.725Z,42.10
2023-01-27T11:41:57.860Z,46.60
2023-01-27T11:44:34.323Z,40.90
2023-01-27T11:47:07.138Z,35.80
2023-01-27T11:49:48.630Z,40.60
2023-01-27T11:52:19.781Z,35.60
2023-01-27T11:54:59.839Z,31.50
2023-01-27T11:57:28.377Z,31.50
2023-01-27T12:00:18.269Z,27.50
2023-01-27T12:02:55.116Z,29.20
2023-01-27T12:05:31.587Z,32.90
2023-01-27T12:08:02.416Z,34.00
2023-01-27T12:10:42.408Z,34.20
2023-01-27T12:13:17.574Z,33.50
2023-01-27T12:15:53.328Z,33.10
2023-01-27T12:18:20.902Z,33.60
2023-01-27T12:20:57.359Z,39.00
2023-01-27T12:23:35.981Z,37.40
2023-01-27T12:26:07.443Z,37.00
2023-01-27T12:28:47.508Z,42.70
2023-01-27T12:31:32.882Z,36.40
2023-01-27T12:34:18.990Z,37.10
2023-01-27T12:36:47.918Z,35.90
2023-01-27T12:39:38.323Z,32.80
2023-01-27T12:42:05.827Z,34.90
2023-01-27T12:44:43.694Z,34.50
2023-01-27T12:47:25.903Z,33.90
2023-01-27T12:50:24.475Z,39.90
2023-01-27T12:53:20.917Z,38.20
2023-01-27T12:56:14.766Z,38.80
2023-01-27T12:59:00.271Z,38.70
2023-01-27T13:01:33.947Z,39.90
2023-01-27T13:04:17.113Z,37.30
2023-01-27T13:06:55.221Z,34.10
2023-01-27T13:09:35.764Z,36.50
2023-01-27T13:12:15.445Z,40.10
2023-01-27T13:14:44.127Z,44.90
2023-01-27T13:17:48.682Z,45.40
2023-01-27T13:20:47.022Z,40.40
2023-01-27T13:23:25.386Z,46.50
2023-01-27T13:26:10.326Z,42.10
2023-01-27T13:29:06.445Z,39.10
2023-01-27T13:31:43.455Z,44.10
2023-01-27T13:34:29.707Z,45.90
2023-01-27T13:37:07.808Z,50.60
2023-01-27T13:40:14.154Z,49.20
2023-01-27T13:43:13.619Z,50.70
2023-01-27T13:46:11.544Z,50.80
2023-01-27T13:48:59.163Z,43.20
2023-01-27T13:51:30.283Z,40.90
2023-01-27T13:54:02.797Z,41.40
2023-01-27T13:56:51.753Z,42.30
2023-01-27T14:00:05.023Z,39.80
2023-01-27T14:03:03.767Z,38.10
2023-01-27T14:05:45.086Z,40.60
2023-01-27T14:08:42.404Z,38.50
2023-01-27T14:11:34.537Z,39.10
2023-01-27T14:14:29.994Z,38.90
2023-01-27T14:17:26.622Z,36.30
2023-01-27T14:20:26.328Z,35.20
2023-01-27T14:23:03.597Z,39.00
2023-01-27T14:25:46.144Z,39.00
2023-01-27T14:28:25.115Z,35.10
2023-01-27T14:31:01.145Z,31.50
2023-01-27T14:33:51.165Z,41.60
2023-01-27T14:36:30.734Z,42.40
2023-01-27T14:39:18.282Z,35.70
2023-01-27T14:41:56.938Z,36.60
2023-01-27T14:45:02.888Z,39.20
2023-01-27T14:47:56.823Z,33.40
2023-01-27T14:50:51.988Z,36.10
2023-01-27T14:53:57.343Z,30.10
2023-01-27T14:57:08.743Z,37.00
2023-01-27T15:00:05.317Z,34.60
2023-01-27T15:02:48.489Z,31.10
2023-01-27T15:05:56.326Z,34.00
2023-01-27T15:08:50.815Z,37.00
2023-01-27T15:11:50.320Z,36.70
2023-01-27T15:15:05.952Z,34.20
2023-01-27T15:17:54.038Z,39.90
2023-01-27T15:20:47.851Z,39.20
2023-01-27T15:23:42.831Z,35.40
2023-01-27T15:26:11.079Z,33.30
2023-01-27T15:28:42.567Z,33.70
2023-01-27T15:31:21.494Z,37.00
2023-01-27T15:33:58.974Z,40.30
2023-01-27T15:36:29.081Z,43.40
2023-01-27T15:39:28.881Z,37.60
2023-01-27T15:42:02.128Z,41.50
2023-01-27T15:44:41.786Z,36.90
2023-01-27T15:47:23.484Z,39.90
2023-01-27T15:50:04.347Z,37.70
2023-01-27T15:52:42.481Z,40.50
2023-01-27T15:55:26.548Z,39.90
2023-01-27T15:58:09.908Z,39.60
2023-01-27T16:00:41.876Z,37.20
2023-01-27T16:03:37.815Z,46.80
2023-01-27T16:06:23.985Z,40.80
2023-01-27T16:09:00.923Z,39.30
2023-01-27T16:11:30.391Z,38.90
2023-01-27T16:14:12.032Z,41.80
2023-01-27T16:16:40.781Z,41.00
2023-01-27T16:19:11.076Z,42.00
2023-01-27T16:21:53.805Z,40.10
2023-01-27T16:24:33.245Z,41.30
2023-01-27T16:27:41.631Z,34.20
2023-01-27T16:30:21.578Z,38.30
2023-01-27T16:33:07.704Z,40.20
2023-01-27T16:35:45.560Z,38.80
2023-01-27T16:38:31.626Z,43.10
2023-01-27T16:41:09.228Z,38.00
2023-01-27T16:43:50.504Z,39.00
2023-01-27T16:46:58.377Z,43.90
2023-01-27T16:49:39.727Z,38.60
2023-01-27T16:52:16.555Z,45.10
2023-01-27T16:54:45.597Z,37.70
2023-01-27T16:57:36.496Z,41.80
2023-01-27T17:00:17.734Z,43.50
2023-01-27T17:02:44.481Z,44.60
2023-01-27T17:05:18.265Z,42.90
2023-01-27T17:08:14.135Z,44.70
2023-01-27T17:11:04.872Z,46.10
2023-01-27T17:13:36.458Z,41.90
2023-01-27T17:16:07.020Z,45.60
2023-01-27T17:18:51.751Z,38.20
2023-01-27T17:21:34.643Z,34.10
2023-01-27T17:24:10.798Z,41.70
2023-01-27T17:26:37.471Z,49.60
2023-01-27T17:29:04.376Z,43.10
2023-01-27T17:31:38.506Z,42.90
2023-01-27T17:34:05.344Z,50.40
2023-01-27T17:36:32.069Z,48.20
2023-01-27T17:38:58.621Z,45.10
2023-01-27T17:41:38.438Z,37.50
2023-01-27T17:44:13.871Z,41.20
2023-01-27T17:46:41.425Z,37.80
2023-01-27T17:49:19.228Z,44.50
2023-01-27T17:51:51.410Z,37.90
2023-01-27T17:54:35.382Z,43.20
2023-01-27T17:57:13.585Z,35.50
2023-01-27T17:59:46.932Z,38.10
2023-01-27T18:02:36.434Z,43.80
2023-01-27T18:05:17.982Z,45.00
2023-01-27T18:07:44.759Z,47.40
2023-01-27T18:10:40.581Z,48.10
2023-01-27T18:13:19.149Z,43.50
2023-01-27T18:16:01.238Z,43.40
2023-01-27T18:18:35.049Z,44.10
2023-01-27T18:21:04.322Z,42.70
2023-01-27T18:23:44.574Z,43.90
2023-01-27T18:26:33.619Z,40.20
2023-01-27T18:29:13.129Z,42.00
2023-01-27T18:31:59.467Z,38.40
2023-01-27T18:34:31.092Z,40.10
2023-01-27T18:37:08.755Z,41.40
2023-01-27T18:39:39.344Z,38.70
2023-01-27T18:42:21.890Z,47.60
2023-01-27T18:44:51.500Z,39.70
2023-01-27T18:47:18.165Z,41.10
2023-01-27T18:50:10.259Z,37.60
2023-01-27T18:52:37.103Z,38.20
2023-01-27T18:55:23.685Z,33.20
2023-01-27T18:57:58.150Z,44.00
2023-01-27T19:00:35.864Z,41.40
2023-01-27T19:03:03.571Z,39.70
2023-01-27T19:05:34.536Z,41.60
2023-01-27T19:08:02.363Z,38.50
2023-01-27T19:10:33.552Z,42.30
2023-01-27T19:13:02.915Z,42.30
2023-01-27T19:15:56.904Z,40.50
2023-01-27T19:18:29.437Z,46.80
2023-01-27T19:20:55.840Z,41.20
2023-01-27T19:23:22.334Z,43.80
2023-01-27T19:25:55.976Z,37.20
2023-01-27T19:28:38.608Z,34.40
2023-01-27T19:31:07.311Z,41.40
2023-01-27T19:33:34.759Z,42.50
2023-01-27T19:36:11.166Z,45.80
2023-01-27T19:38:37.589Z,47.90
2023-01-27T19:41:04.114Z,47.80
2023-01-27T19:43:30.708Z,43.50
2023-01-27T19:45:57.460Z,47.20
2023-01-27T19:48:24.533Z,47.10
2023-01-27T19:50:52.441Z,37.60
2023-01-27T19:53:20.093Z,42.70
2023-01-27T19:55:47.480Z,46.50
2023-01-27T19:58:24.789Z,39.60
2023-01-27T20:00:52.843Z,40.70
2023-01-27T20:03:19.530Z,39.40
2023-01-27T20:05:46.625Z,27.70
2023-01-27T20:08:17.217Z,31.70
2023-01-27T20:10:44.968Z,37.20
2023-01-27T20:13:20.043Z,39.00
2023-01-27T20:15:47.265Z,37.90
2023-01-27T20:18:18.871Z,34.20
2023-01-27T20:20:46.621Z,36.10
2023-01-27T20:23:16.960Z,36.10
2023-01-27T20:25:43.781Z,35.40
2023-01-27T20:28:12.091Z,44.60
2023-01-27T20:30:38.847Z,37.90
2023-01-27T20:33:05.697Z,41.00
2023-01-27T20:35:32.355Z,37.40
2023-01-27T20:37:59.009Z,32.00
2023-01-27T20:40:29.533Z,29.50
2023-01-27T20:42:56.402Z,31.60
2023-01-27T20:45:23.271Z,32.40
2023-01-27T20:47:54.222Z,34.80
2023-01-27T20:50:24.347Z,34.50
2023-01-27T20:52:53.187Z,37.80
2023-01-27T20:55:19.724Z,29.70
2023-01-27T20:57:47.643Z,35.70
2023-01-27T21:00:20.821Z,26.20
2023-01-27T21:02:48.578Z,34.00
2023-01-27T21:05:16.083Z,27.70
2023-01-27T21:07:43.152Z,35.50
2023-01-27T21:10:10.425Z,32.80
2023-01-27T21:12:36.900Z,37.60
2023-01-27T21:15:09.461Z,33.00
2023-01-27T21:17:35.991Z,34.70
2023-01-27T21:20:02.591Z,37.30
2023-01-27T21:22:29.124Z,37.70
2023-01-27T21:24:55.627Z,31.00
2023-01-27T21:27:22.066Z,34.90
2023-01-27T21:29:48.651Z,35.50
2023-01-27T21:32:15.089Z,28.40
2023-01-27T21:34:41.522Z,29.50
2023-01-27T21:37:07.947Z,33.40
2023-01-27T21:39:34.437Z,33.40
2023-01-27T21:42:00.866Z,36.80
2023-01-27T21:45:02.453Z,34.80
2023-01-27T21:47:28.927Z,32.30
2023-01-27T21:50:01.369Z,30.80
2023-01-27T21:52:35.488Z,31.90
2023-01-27T21:55:04.618Z,34.20
2023-01-27T21:57:31.675Z,32.20
2023-01-27T21:59:58.302Z,32.40
2023-01-27T22:02:25.628Z,35.30
2023-01-27T22:04:52.375Z,34.30
2023-01-27T22:07:19.811Z,36.50
2023-01-27T22:09:46.610Z,31.10
2023-01-27T22:12:16.276Z,32.30
2023-01-27T22:14:43.688Z,28.90
2023-01-27T22:17:10.959Z,29.40
2023-01-27T22:19:39.045Z,30.00
2023-01-27T22:22:08.214Z,25.60
2023-01-27T22:24:34.790Z,25.30
2023-01-27T22:27:01.319Z,29.60
2023-01-27T22:29:27.754Z,32.00
2023-01-27T22:31:54.256Z,30.20
2023-01-27T22:34:20.709Z,30.30
2023-01-27T22:36:49.721Z,32.20
2023-01-27T22:39:16.949Z,29.10
2023-01-27T22:41:45.238Z,31.10
2023-01-27T22:44:13.481Z,27.00
2023-01-27T22:46:42.503Z,31.90
2023-01-27T22:49:10.697Z,27.10
2023-01-27T22:51:37.428Z,31.60
2023-01-27T22:54:04.188Z,29.30
2023-01-27T22:56:31.060Z,27.00
2023-01-27T22:58:57.702Z,29.70
2023-01-27T23:01:24.142Z,29.20
2023-01-27T23:03:50.602Z,34.20
2023-01-27T23:06:17.141Z,31.60
2023-01-27T23:08:43.730Z,25.80
2023-01-27T23:11:10.247Z,28.60
2023-01-27T23:13:36.705Z,25.10
2023-01-27T23:16:03.867Z,28.20
2023-01-27T23:18:30.519Z,31.50
2023-01-27T23:21:04.408Z,32.30
2023-01-27T23:23:30.973Z,33.60
2023-01-27T23:25:57.537Z,27.50
2023-01-27T23:28:24.056Z,30.40
2023-01-27T23:30:51.621Z,32.00
2023-01-27T23:33:19.999Z,31.20
2023-01-27T23:35:46.904Z,27.70
2023-01-27T23:38:30.390Z,32.10
2023-01-27T23:41:18.490Z,25.90
2023-01-27T23:43:50.375Z,29.30
2023-01-27T23:46:16.876Z,29.40
2023-01-27T23:48:43.534Z,32.20
2023-01-27T23:51:13.561Z,31.80
2023-01-27T23:53:39.973Z,33.00
2023-01-27T23:56:09.016Z,31.80
2023-01-27T23:58:35.477Z,28.10
