createdAt,value
2022-10-23T00:00:49.346Z,98.98
2022-10-23T00:13:01.646Z,99.17
2022-10-23T00:15:28.063Z,99.18
2022-10-23T00:17:54.478Z,99.08
2022-10-23T00:20:21.746Z,99.18
2022-10-23T00:22:48.195Z,99.12
2022-10-23T00:25:16.312Z,98.94
2022-10-23T00:30:10.983Z,99.04
2022-10-23T00:32:37.417Z,99.13
2022-10-23T00:35:04.690Z,99.08
2022-10-23T00:39:57.627Z,98.95
2022-10-23T00:42:24.022Z,98.86
2022-10-23T00:44:50.329Z,99.24
2022-10-23T00:49:43.439Z,99.13
2022-10-23T00:52:12.681Z,99.02
2022-10-23T00:54:43.499Z,99.05
2022-10-23T00:57:13.841Z,99.00
2022-10-23T00:59:40.655Z,99.05
2022-10-23T01:02:07.368Z,99.02
2022-10-23T01:04:34.251Z,98.88
2022-10-23T01:07:15.887Z,98.99
2022-10-23T01:09:59.767Z,98.97
2022-10-23T01:12:34.331Z,98.94
2022-10-23T01:15:13.711Z,98.90
2022-10-23T01:20:42.374Z,98.90
2022-10-23T01:23:33.523Z,98.90
2022-10-23T01:26:40.422Z,98.92
2022-10-23T01:29:58.984Z,98.83
2022-10-23T01:32:47.944Z,98.78
2022-10-23T01:35:26.987Z,98.78
2022-10-23T01:38:09.328Z,98.67
2022-10-23T01:45:45.127Z,98.67
2022-10-23T01:48:19.282Z,98.71
2022-10-23T01:53:13.532Z,98.62
2022-10-23T02:00:45.497Z,98.61
2022-10-23T02:03:15.665Z,98.67
2022-10-23T02:05:43.369Z,98.58
2022-10-23T02:15:45.794Z,98.81
2022-10-23T02:21:00.621Z,98.68
2022-10-23T02:26:15.754Z,98.91
2022-10-23T02:29:34.819Z,98.98
2022-10-23T02:34:28.394Z,99.00
2022-10-23T02:36:54.847Z,99.10
2022-10-23T02:42:08.920Z,99.14
2022-10-23T02:49:47.121Z,99.32
2022-10-23T02:52:24.930Z,99.34
2022-10-23T02:55:04.015Z,99.34
2022-10-23T02:57:54.857Z,99.32
2022-10-23T03:00:22.966Z,99.53
2022-10-23T03:03:18.551Z,99.63
2022-10-23T03:05:45.572Z,99.62
2022-10-23T03:10:41.599Z,99.67
2022-10-23T03:13:09.356Z,99.74
2022-10-23T03:18:11.580Z,99.94
2022-10-23T03:23:05.131Z,100.00
2022-10-23T03:25:31.504Z,100.00
2022-10-23T03:30:25.878Z,100.00
2022-10-23T03:32:54.332Z,100.00
2022-10-23T03:35:20.716Z,100.00
2022-10-23T03:45:08.030Z,100.00
2022-10-23T03:47:35.545Z,100.00
2022-10-23T03:52:29.168Z,100.00
2022-10-23T03:54:55.552Z,100.00
2022-10-23T04:02:15.933Z,100.00
2022-10-23T04:04:42.360Z,100.00
2022-10-23T04:07:09.180Z,100.00
2022-10-23T04:09:35.639Z,100.00
2022-10-23T04:14:29.924Z,100.00
2022-10-23T04:16:56.292Z,100.00
2022-10-23T04:21:49.632Z,100.00
2022-10-23T04:26:42.575Z,100.00
2022-10-23T04:29:10.379Z,100.00
2022-10-23T04:31:36.731Z,100.00
2022-10-23T04:34:03.257Z,100.00
2022-10-23T04:36:31.173Z,100.00
2022-10-23T04:43:56.604Z,100.00
2022-10-23T04:46:22.975Z,100.00
2022-10-23T04:48:49.488Z,100.00
2022-10-23T04:51:34.150Z,100.00
2022-10-23T04:54:13.464Z,100.00
2022-10-23T04:59:47.820Z,100.00
2022-10-23T05:02:14.222Z,100.00
2022-10-23T05:04:40.957Z,100.00
2022-10-23T05:10:30.580Z,100.00
2022-10-23T05:13:10.698Z,100.00
2022-10-23T05:15:37.275Z,100.00
2022-10-23T05:18:29.506Z,100.00
2022-10-23T05:25:57.017Z,100.00
2022-10-23T05:28:23.580Z,100.00
2022-10-23T05:33:17.694Z,100.00
2022-10-23T05:35:45.284Z,100.00
2022-10-23T05:38:14.651Z,100.00
2022-10-23T05:40:41.824Z,100.00
2022-10-23T05:43:13.452Z,100.00
2022-10-23T05:45:48.720Z,100.00
2022-10-23T05:48:34.258Z,100.00
2022-10-23T05:51:23.061Z,100.00
2022-10-23T05:54:00.211Z,100.00
2022-10-23T05:59:10.161Z,100.00
2022-10-23T06:01:51.900Z,100.00
2022-10-23T06:04:29.057Z,100.00
2022-10-23T06:09:44.179Z,100.00
2022-10-23T06:14:37.981Z,100.00
2022-10-23T06:17:04.593Z,100.00
2022-10-23T06:19:38.531Z,100.00
2022-10-23T06:22:05.587Z,100.00
2022-10-23T06:24:48.704Z,100.00
2022-10-23T06:27:20.671Z,100.00
2022-10-23T06:29:47.237Z,100.00
2022-10-23T06:32:13.947Z,100.00
2022-10-23T06:34:44.875Z,100.00
2022-10-23T06:37:11.295Z,100.00
2022-10-23T06:39:44.632Z,100.00
2022-10-23T06:42:21.180Z,100.00
2022-10-23T06:44:56.950Z,100.00
2022-10-23T06:47:41.910Z,100.00
2022-10-23T06:53:06.535Z,100.00
2022-10-23T06:58:10.657Z,100.00
2022-10-23T07:00:47.617Z,100.00
2022-10-23T07:03:14.091Z,100.00
2022-10-23T07:05:40.975Z,100.00
2022-10-23T07:10:42.847Z,100.00
2022-10-23T07:23:28.444Z,100.00
2022-10-23T07:25:54.928Z,100.00
2022-10-23T07:28:22.977Z,100.00
2022-10-23T07:30:57.448Z,100.00
2022-10-23T07:33:24.211Z,100.00
2022-10-23T07:36:00.499Z,100.00
2022-10-23T07:40:57.664Z,100.00
2022-10-23T07:43:25.358Z,100.00
2022-10-23T07:45:52.803Z,100.00
2022-10-23T07:48:27.624Z,100.00
2022-10-23T07:51:01.375Z,100.00
2022-10-23T07:56:02.472Z,100.00
2022-10-23T07:58:50.708Z,100.00
2022-10-23T08:01:20.178Z,100.00
2022-10-23T08:03:46.742Z,100.00
2022-10-23T08:11:12.408Z,100.00
2022-10-23T08:13:46.008Z,100.00
2022-10-23T08:16:12.418Z,100.00
2022-10-23T08:18:57.947Z,99.80
2022-10-23T08:21:24.457Z,99.80
2022-10-23T08:23:57.386Z,99.59
2022-10-23T08:26:24.711Z,99.48
2022-10-23T08:28:52.554Z,99.47
2022-10-23T08:31:21.038Z,99.23
2022-10-23T08:34:06.012Z,99.13
2022-10-23T08:38:59.917Z,98.41
2022-10-23T08:41:41.387Z,98.02
2022-10-23T08:44:22.792Z,97.49
2022-10-23T08:47:24.080Z,97.03
2022-10-23T08:50:27.088Z,96.17
2022-10-23T08:52:59.111Z,95.73
2022-10-23T08:55:43.754Z,95.34
2022-10-23T08:58:15.638Z,95.10
2022-10-23T09:03:11.780Z,94.58
2022-10-23T09:08:40.575Z,94.37
2022-10-23T09:11:34.812Z,94.02
2022-10-23T09:14:41.716Z,93.61
2022-10-23T09:20:16.262Z,93.08
2022-10-23T09:22:43.216Z,93.08
2022-10-23T09:27:53.262Z,92.57
2022-10-23T09:30:32.601Z,92.32
2022-10-23T09:33:00.535Z,92.22
2022-10-23T09:35:29.630Z,91.82
2022-10-23T09:40:31.162Z,91.54
2022-10-23T09:43:21.648Z,91.54
2022-10-23T09:48:24.602Z,91.45
2022-10-23T09:53:38.946Z,91.11
2022-10-23T09:56:24.769Z,90.84
2022-10-23T09:58:57.484Z,90.79
2022-10-23T10:01:26.187Z,90.52
2022-10-23T10:03:57.130Z,89.87
2022-10-23T10:06:31.831Z,90.08
2022-10-23T10:09:01.983Z,89.84
2022-10-23T10:14:24.536Z,89.49
2022-10-23T10:19:39.671Z,89.28
2022-10-23T10:22:29.221Z,89.10
2022-10-23T10:25:32.513Z,89.04
2022-10-23T10:28:16.423Z,88.51
2022-10-23T10:33:32.083Z,87.17
2022-10-23T10:36:19.719Z,86.12
2022-10-23T10:38:52.765Z,85.98
2022-10-23T10:41:30.087Z,85.38
2022-10-23T10:44:12.610Z,84.40
2022-10-23T10:47:15.916Z,84.53
2022-10-23T10:50:00.378Z,84.54
2022-10-23T10:52:50.427Z,84.71
2022-10-23T10:55:33.515Z,84.14
2022-10-23T10:58:05.759Z,84.33
2022-10-23T11:00:34.242Z,84.09
2022-10-23T11:03:39.995Z,83.76
2022-10-23T11:06:16.368Z,83.34
2022-10-23T11:08:57.375Z,82.95
2022-10-23T11:11:35.972Z,82.54
2022-10-23T11:14:02.882Z,81.97
2022-10-23T11:16:35.922Z,81.31
2022-10-23T11:19:45.406Z,80.54
2022-10-23T11:22:26.022Z,80.01
2022-10-23T11:25:07.435Z,79.83
2022-10-23T11:30:59.910Z,79.17
2022-10-23T11:33:50.377Z,79.28
2022-10-23T11:36:32.024Z,78.48
2022-10-23T11:39:14.517Z,77.50
2022-10-23T11:41:49.200Z,77.68
2022-10-23T11:44:45.268Z,77.28
2022-10-23T11:47:37.990Z,77.50
2022-10-23T11:50:08.635Z,77.29
2022-10-23T12:00:39.972Z,76.86
2022-10-23T12:03:20.285Z,77.06
2022-10-23T12:08:25.415Z,76.97
2022-10-23T12:10:52.856Z,76.54
2022-10-23T12:13:34.183Z,76.18
2022-10-23T12:16:01.278Z,76.04
2022-10-23T12:18:28.231Z,76.57
2022-10-23T12:23:44.429Z,74.35
2022-10-23T12:26:16.427Z,73.13
2022-10-23T12:29:11.813Z,71.56
2022-10-23T12:31:47.061Z,72.81
2022-10-23T12:34:32.946Z,71.45
2022-10-23T12:37:33.100Z,70.56
2022-10-23T12:40:01.755Z,70.64
2022-10-23T12:42:29.507Z,70.04
2022-10-23T12:45:14.260Z,70.05
2022-10-23T12:47:42.287Z,69.74
2022-10-23T12:50:27.075Z,69.19
2022-10-23T12:55:29.707Z,71.32
2022-10-23T12:57:58.706Z,70.49
2022-10-23T13:00:26.838Z,70.30
2022-10-23T13:03:02.316Z,70.98
2022-10-23T13:05:29.993Z,70.40
2022-10-23T13:07:59.243Z,70.74
2022-10-23T13:10:38.713Z,69.69
2022-10-23T13:13:07.840Z,70.71
2022-10-23T13:15:40.056Z,70.16
2022-10-23T13:18:07.619Z,70.89
2022-10-23T13:20:38.040Z,70.27
2022-10-23T13:23:18.596Z,69.57
2022-10-23T13:25:56.606Z,69.96
2022-10-23T13:28:29.173Z,69.91
2022-10-23T13:31:10.812Z,70.51
2022-10-23T13:34:00.484Z,70.29
2022-10-23T13:36:29.827Z,70.67
2022-10-23T13:41:27.660Z,70.51
2022-10-23T13:43:54.304Z,69.45
2022-10-23T13:48:49.097Z,69.62
2022-10-23T13:51:21.136Z,69.89
2022-10-23T13:53:48.190Z,69.83
2022-10-23T13:56:16.768Z,70.35
2022-10-23T14:01:32.052Z,70.51
2022-10-23T14:03:59.367Z,70.27
2022-10-23T14:06:26.039Z,69.81
2022-10-23T14:08:52.396Z,70.27
2022-10-23T14:11:20.402Z,70.48
2022-10-23T14:13:48.030Z,70.78
2022-10-23T14:16:16.805Z,71.20
2022-10-23T14:18:43.677Z,71.34
2022-10-23T14:23:38.083Z,71.81
2022-10-23T14:26:10.288Z,72.50
2022-10-23T14:33:33.957Z,72.99
2022-10-23T14:36:00.572Z,71.80
2022-10-23T14:38:27.482Z,72.25
2022-10-23T14:40:53.861Z,73.65
2022-10-23T14:45:47.808Z,74.39
2022-10-23T14:48:14.252Z,74.49
2022-10-23T14:50:47.019Z,75.04
2022-10-23T14:53:14.028Z,74.83
2022-10-23T14:55:40.468Z,74.91
2022-10-23T14:58:07.183Z,72.33
2022-10-23T15:00:33.624Z,72.53
2022-10-23T15:03:00.007Z,73.36
2022-10-23T15:07:52.774Z,73.73
2022-10-23T15:10:19.221Z,74.00
2022-10-23T15:12:45.938Z,73.87
2022-10-23T15:15:12.496Z,73.00
2022-10-23T15:17:39.053Z,72.37
2022-10-23T15:20:06.095Z,73.46
2022-10-23T15:22:32.442Z,74.14
2022-10-23T15:24:58.900Z,74.83
2022-10-23T15:29:52.318Z,73.03
2022-10-23T15:32:18.702Z,73.86
2022-10-23T15:34:47.678Z,76.50
2022-10-23T15:37:14.095Z,77.38
2022-10-23T15:39:40.456Z,78.88
2022-10-23T15:42:07.095Z,80.54
2022-10-23T15:49:29.528Z,78.39
2022-10-23T15:51:56.385Z,79.27
2022-10-23T15:54:23.326Z,79.69
2022-10-23T15:56:52.194Z,78.68
2022-10-23T15:59:21.154Z,79.54
2022-10-23T16:01:47.985Z,79.10
2022-10-23T16:06:41.069Z,80.03
2022-10-23T16:09:07.419Z,80.43
2022-10-23T16:11:35.928Z,80.44
2022-10-23T16:14:04.073Z,80.76
2022-10-23T16:19:02.600Z,81.40
2022-10-23T16:23:59.802Z,81.90
2022-10-23T16:26:27.172Z,81.86
2022-10-23T16:28:59.241Z,82.47
2022-10-23T16:31:26.232Z,82.73
2022-10-23T16:33:53.649Z,83.22
2022-10-23T16:36:20.683Z,83.20
2022-10-23T16:39:06.953Z,83.94
2022-10-23T16:41:51.810Z,84.35
2022-10-23T16:46:56.044Z,84.88
2022-10-23T16:49:22.454Z,85.38
2022-10-23T16:51:48.808Z,85.54
2022-10-23T16:54:15.263Z,85.84
2022-10-23T16:56:41.682Z,86.33
2022-10-23T16:59:08.064Z,86.37
2022-10-23T17:04:01.036Z,86.34
2022-10-23T17:06:30.922Z,86.49
2022-10-23T17:08:58.730Z,87.02
2022-10-23T17:11:31.013Z,87.51
2022-10-23T17:14:00.735Z,88.20
2022-10-23T17:16:28.798Z,88.49
2022-10-23T17:18:55.771Z,90.01
2022-10-23T17:21:23.054Z,91.55
2022-10-23T17:26:19.574Z,93.11
2022-10-23T17:28:45.971Z,94.35
2022-10-23T17:31:16.769Z,95.34
2022-10-23T17:33:44.427Z,95.99
2022-10-23T17:36:13.909Z,96.28
2022-10-23T17:38:41.681Z,96.47
2022-10-23T17:41:08.551Z,96.59
2022-10-23T17:43:35.911Z,96.69
2022-10-23T17:46:04.799Z,97.15
2022-10-23T17:51:08.750Z,97.50
2022-10-23T17:53:36.803Z,97.57
2022-10-23T17:56:05.879Z,97.65
2022-10-23T18:03:36.280Z,97.90
2022-10-23T18:06:13.282Z,97.91
2022-10-23T18:08:41.464Z,97.61
2022-10-23T18:11:13.502Z,97.86
2022-10-23T18:13:39.841Z,97.96
2022-10-23T18:16:11.223Z,97.71
2022-10-23T18:18:39.269Z,97.51
2022-10-23T18:23:32.642Z,97.50
2022-10-23T18:26:00.315Z,97.61
2022-10-23T18:35:50.073Z,97.37
2022-10-23T18:38:16.518Z,97.35
2022-10-23T18:40:43.602Z,97.42
2022-10-23T18:43:14.951Z,97.47
2022-10-23T18:45:42.621Z,97.47
2022-10-23T18:48:08.951Z,97.38
2022-10-23T18:50:37.228Z,97.55
2022-10-23T18:53:04.198Z,97.36
2022-10-23T18:55:30.608Z,97.29
2022-10-23T19:00:23.328Z,97.23
2022-10-23T19:02:52.322Z,97.16
2022-10-23T19:05:19.280Z,96.96
2022-10-23T19:10:17.821Z,96.82
2022-10-23T19:15:10.901Z,96.29
2022-10-23T19:20:10.640Z,96.29
2022-10-23T19:22:40.614Z,95.87
2022-10-23T19:27:39.968Z,95.72
2022-10-23T19:30:13.342Z,95.89
2022-10-23T19:32:40.980Z,95.79
2022-10-23T19:35:08.486Z,95.84
2022-10-23T19:37:34.847Z,94.88
2022-10-23T19:40:06.296Z,93.74
2022-10-23T19:42:34.062Z,92.50
2022-10-23T19:45:00.546Z,91.86
2022-10-23T19:47:26.881Z,91.30
2022-10-23T19:49:53.283Z,90.97
2022-10-23T19:52:21.973Z,91.00
2022-10-23T19:57:17.058Z,89.22
2022-10-23T19:59:52.139Z,88.47
2022-10-23T20:02:20.185Z,88.02
2022-10-23T20:04:46.782Z,87.02
2022-10-23T20:07:13.787Z,86.41
2022-10-23T20:09:40.678Z,86.54
2022-10-23T20:14:33.914Z,85.30
2022-10-23T20:17:01.445Z,85.40
2022-10-23T20:21:54.847Z,85.28
2022-10-23T20:24:21.788Z,84.63
2022-10-23T20:26:52.081Z,84.46
2022-10-23T20:31:44.975Z,83.89
2022-10-23T20:36:46.487Z,83.67
2022-10-23T20:39:20.406Z,83.59
2022-10-23T20:41:47.646Z,83.70
2022-10-23T20:46:47.778Z,84.41
2022-10-23T20:49:15.240Z,85.78
2022-10-23T20:51:42.012Z,84.73
2022-10-23T20:54:08.403Z,84.56
2022-10-23T20:59:09.733Z,84.23
2022-10-23T21:01:39.841Z,86.69
2022-10-23T21:04:06.295Z,88.47
2022-10-23T21:11:48.761Z,90.39
2022-10-23T21:14:15.134Z,91.27
2022-10-23T21:16:44.276Z,91.56
2022-10-23T21:19:13.487Z,91.34
2022-10-23T21:21:39.984Z,91.23
2022-10-23T21:24:08.892Z,91.21
2022-10-23T21:26:35.705Z,90.76
2022-10-23T21:29:17.521Z,90.82
2022-10-23T21:31:45.218Z,90.80
2022-10-23T21:37:10.771Z,90.95
2022-10-23T21:39:32.338Z,91.08
2022-10-23T21:41:58.666Z,91.35
2022-10-23T21:44:25.038Z,91.48
2022-10-23T21:46:51.453Z,91.56
2022-10-23T21:49:17.799Z,91.60
2022-10-23T21:51:44.234Z,92.05
2022-10-23T21:54:16.970Z,91.90
2022-10-23T21:56:46.003Z,91.95
2022-10-23T21:59:14.803Z,92.13
2022-10-23T22:01:43.807Z,92.03
2022-10-23T22:04:15.171Z,91.99
2022-10-23T22:06:42.506Z,91.90
2022-10-23T22:11:37.890Z,92.35
2022-10-23T22:14:04.571Z,92.51
2022-10-23T22:16:31.237Z,92.09
2022-10-23T22:18:58.026Z,92.06
2022-10-23T22:26:30.809Z,91.73
2022-10-23T22:29:03.626Z,91.34
2022-10-23T22:31:32.048Z,91.38
2022-10-23T22:33:59.054Z,91.26
2022-10-23T22:38:52.447Z,91.09
2022-10-23T22:41:19.177Z,90.80
2022-10-23T22:43:45.519Z,90.49
2022-10-23T22:46:17.727Z,90.22
2022-10-23T22:48:45.144Z,89.84
2022-10-23T22:51:13.563Z,89.68
2022-10-23T22:53:40.199Z,89.47
2022-10-23T22:58:33.963Z,88.22
2022-10-23T23:01:23.354Z,87.71
2022-10-23T23:03:50.336Z,87.88
2022-10-23T23:06:17.528Z,87.33
2022-10-23T23:08:44.631Z,86.88
2022-10-23T23:13:38.695Z,86.44
2022-10-23T23:18:32.151Z,85.74
2022-10-23T23:21:05.071Z,85.75
2022-10-23T23:23:32.101Z,85.61
2022-10-23T23:25:58.781Z,85.31
2022-10-23T23:28:25.146Z,84.94
2022-10-23T23:43:18.496Z,83.03
2022-10-23T23:45:44.903Z,82.95
2022-10-23T23:48:11.357Z,82.75
2022-10-23T23:50:38.381Z,82.66
2022-10-23T23:55:31.048Z,81.29
2022-10-23T23:57:57.390Z,81.51
